,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,2.735,,205.1,,3.862,,7,,15.41,,0,,9.55,,2.697,,11.4,
01-Oct-2021 01:00,1.822,,146.1,,2.863,,110,,11.78,,0,,70.62,,0.437,,6.9,
01-Oct-2021 02:00,1.954,,209,,3.607,,256,,11.56,,0,,27.45,,1.729,,5.4,
01-Oct-2021 03:00,2.223,,183,,3.274,,300,,9.68,,0,,10.27,,2.187,,6.1,
01-Oct-2021 04:00,1.261,,203.5,,2.098,,419,,11.37,,0,,11.58,,1.235,,6.1,
01-Oct-2021 05:00,0.73,,7.8,,2.431,,507,,9.53,,0,,45,,0.504,,6.6,
01-Oct-2021 06:00,0.702,,155.3,,2.588,,649,,11.09,,0,,73.04,,0.131,,8.3,
01-Oct-2021 07:00,0.767,,20.6,,2.373,,705,,10.79,,0,,13.43,,0.746,,6.5,
01-Oct-2021 08:00,1.106,,148.7,,2.373,,820,,13.96,,0,,20.95,,1.032,,8.3,
01-Oct-2021 09:00,0.966,,60.8,,2.353,,924,,17.26,,0,,44.52,,0.674,,6.9,
01-Oct-2021 10:00,1.078,,131.9,,2.314,,1007,,20.04,,0,,39.41,,0.823,,7.5,
01-Oct-2021 11:00,1.054,,137.5,,2.823,,1152,,22.83,,0,,50.55,,0.643,,4.8,
01-Oct-2021 12:00,2.202,,150.7,,4.411,,1242,,24.39,,0,,20.6,,2.059,,5.7,
01-Oct-2021 13:00,2.572,,154.1,,6.391,,1359,,25.74,,0,,26.46,,2.298,,5.1,
01-Oct-2021 14:00,4.163,,169.9,,7.175,,1455,,26.31,,0,,13.79,,4.042,,11,
01-Oct-2021 15:00,6.141,,175.3,,8.92,,1530,,26.17,,0,,8.73,,6.07,,9.9,
01-Oct-2021 16:00,5.947,,187.9,,7.704,,1603,,24.53,,0,,8.42,,5.883,,13.3,
01-Oct-2021 17:00,4.215,,205.2,,6.273,,1712,,23.5,,0,,11.65,,4.128,,9.9,
01-Oct-2021 18:00,3.692,,185.2,,4.823,,1815,,20.82,,0,,14.99,,3.566,,11.4,
01-Oct-2021 19:00,2.708,,198.7,,5.038,,1906,,20.34,,0,,10.62,,2.661,,11.2,
01-Oct-2021 20:00,1.937,,198.4,,2.706,,2017,,19.38,,0,,11.69,,1.897,,8.6,
01-Oct-2021 21:00,1.411,,185.5,,2.451,,2137,,16.26,,0,,33.24,,1.173,,15.4,
01-Oct-2021 22:00,1.893,,200.9,,2.784,,2233,,15.08,,0,,26.63,,1.689,,34.4,
01-Oct-2021 23:00,1.73,,223.2,,2.529,,2339,,17.54,,0,,20.66,,1.618,,26.3,
02-Oct-2021 00:00,1.503,,150.4,,3,,33,,14.32,,0,,61.14,,0.647,,32.1,
02-Oct-2021 01:00,1.469,,330.9,,2.823,,149,,12.76,,0,,57.75,,0.722,,30.9,
02-Oct-2021 02:00,1.267,,4.4,,2.059,,222,,13.2,,0,,19.63,,1.193,,25.4,
02-Oct-2021 03:00,1.223,,85.3,,2.667,,352,,9.79,,0,,74.65,,0.184,,25.5,
02-Oct-2021 04:00,2.993,,194.3,,3.705,,451,,9.44,,0,,18.15,,2.842,,29.6,
02-Oct-2021 05:00,2.19,,198.5,,3.588,,500,,10.11,,0,,14.33,,2.121,,20.3,
02-Oct-2021 06:00,0.98,,192,,2.079,,600,,9.79,,0,,30.94,,0.837,,20.2,
02-Oct-2021 07:00,1.047,,72.2,,2.02,,742,,11.02,,0,,49.9,,0.65,,16.9,
02-Oct-2021 08:00,0.939,,49.9,,3.568,,858,,14,,0,,32.85,,0.785,,22.1,
02-Oct-2021 09:00,2.513,,15.9,,4.45,,930,,17.14,,0,,14.37,,2.434,,10.3,
02-Oct-2021 10:00,0.995,,54.7,,2.529,,1000,,20.08,,0,,57.9,,0.487,,9.8,
02-Oct-2021 11:00,2.119,,26.5,,3.686,,1133,,22.17,,0,,15.39,,2.043,,11.9,
02-Oct-2021 12:00,1.801,,40.7,,3.901,,1201,,24.59,,0,,27.64,,1.591,,12,
02-Oct-2021 13:00,1.138,,97.8,,3.588,,1300,,27,,0,,56.13,,0.591,,7.3,
02-Oct-2021 14:00,1.548,,260,,3.49,,1405,,27.97,,0,,36.45,,1.235,,7.3,
02-Oct-2021 15:00,1.569,,199.9,,3.313,,1525,,28.01,,0,,27.19,,1.392,,6.2,
02-Oct-2021 16:00,1.323,,245.7,,2.451,,1655,,27.28,,0,,20.3,,1.24,,6.6,
02-Oct-2021 17:00,3.186,,204.6,,4.881,,1759,,24.91,,0,,14.62,,3.082,,11.3,
02-Oct-2021 18:00,3.246,,189.8,,4.862,,1852,,20.51,,0,,14.98,,3.135,,17.1,
02-Oct-2021 19:00,3.798,,191.9,,5.371,,1952,,19.98,,0,,7.02,,3.769,,12.6,
02-Oct-2021 20:00,3.545,,188.7,,4.783,,2042,,19.18,,0,,8.59,,3.505,,8.5,
02-Oct-2021 21:00,1.28,,172.4,,3.215,,2100,,17.35,,0,,45.12,,0.883,,11.1,
02-Oct-2021 22:00,1.405,,232.4,,2.196,,2200,,20.17,,0,,23.93,,1.282,,8.3,
02-Oct-2021 23:00,0.594,,150.7,,1.471,,2359,,16,,0,,26.51,,0.53,,9.2,
03-Oct-2021 00:00,0.778,,287.2,,1.804,,27,,16.01,,0,,33.79,,0.643,,9.2,
03-Oct-2021 01:00,0.809,,354.2,,2.921,,158,,15.38,,0,,26.84,,0.721,,8.6,
03-Oct-2021 02:00,1.914,,169.2,,2.843,,257,,11.69,,0,,62.86,,0.761,,11.1,
03-Oct-2021 03:00,2.485,,181.6,,3.294,,322,,10.95,,0,,6.72,,2.468,,8.8,
03-Oct-2021 04:00,2.265,,194.5,,3.235,,448,,10.84,,0,,7.79,,2.244,,11.5,
03-Oct-2021 05:00,1.008,,219.4,,2.706,,503,,11.51,,0,,49.83,,0.627,,10.5,
03-Oct-2021 06:00,0.915,,128.3,,1.785,,614,,10.42,,0,,60.72,,0.401,,10.3,
03-Oct-2021 07:00,1.149,,183.5,,2.02,,745,,12.1,,0,,41.66,,0.845,,12.3,
03-Oct-2021 08:00,1.611,,17.4,,3.078,,833,,15.66,,0,,64.22,,0.598,,13.8,
03-Oct-2021 09:00,2.167,,23.7,,3.392,,907,,19.05,,0,,13.72,,2.104,,13.9,
03-Oct-2021 10:00,1.954,,36.1,,3.96,,1045,,21.77,,0,,17.47,,1.863,,10.3,
03-Oct-2021 11:00,1.936,,43.8,,3.764,,1110,,24.12,,0,,32.36,,1.627,,11.1,
03-Oct-2021 12:00,1.731,,163.8,,4.431,,1241,,26.03,,0,,29.66,,1.499,,8.7,
03-Oct-2021 13:00,2.286,,165.3,,3.764,,1324,,27.64,,0,,21.79,,2.121,,7.4,
03-Oct-2021 14:00,2.435,,174.7,,4.803,,1456,,28.64,,0,,17.71,,2.319,,8.4,
03-Oct-2021 15:00,3.045,,167.7,,7.037,,1544,,28.8,,0,,25.17,,2.751,,8,
03-Oct-2021 16:00,5.107,,186.8,,7.821,,1616,,27.37,,0,,8.56,,5.05,,24.7,
03-Oct-2021 17:00,4.097,,202.4,,5.371,,1735,,25.45,,0,,4.39,,4.085,,35.8,
03-Oct-2021 18:00,3.149,,187.7,,4.352,,1842,,22,,0,,13.28,,3.064,,16.1,
03-Oct-2021 19:00,3.479,,199.7,,4.744,,1948,,20.58,,0,,8.35,,3.442,,11.2,
03-Oct-2021 20:00,2.87,,197.6,,4.823,,2003,,21.86,,0,,11.43,,2.813,,8.3,
03-Oct-2021 21:00,1.432,,7.6,,3.078,,2120,,19.03,,0,,45.42,,0.982,,11.1,
03-Oct-2021 22:00,0.696,,185,,1.589,,2250,,19.18,,0,,26.93,,0.619,,8.2,
03-Oct-2021 23:00,1.468,,228.3,,2.471,,0,,19.73,,0,,29.42,,1.274,,8.9,
04-Oct-2021 00:00,1.841,,296.3,,4.097,,39,,18.72,,0,,72.05,,0.384,,10.7,
04-Oct-2021 01:00,0.758,,326.7,,2.235,,101,,16.44,,0,,60.65,,0.333,,8.6,
04-Oct-2021 02:00,1.3,,8.5,,1.981,,246,,16.47,,0,,32.61,,1.09,,9.6,
04-Oct-2021 03:00,1.723,,0.8,,3.98,,343,,14.93,,0,,17.69,,1.641,,9.7,
04-Oct-2021 04:00,2.147,,245,,3.431,,402,,13.89,,0,,74.02,,0.354,,11.4,
04-Oct-2021 05:00,1.876,,200.3,,2.784,,500,,12.55,,0,,14.54,,1.816,,11.9,
04-Oct-2021 06:00,1.855,,188.1,,3.803,,656,,11.97,,0,,11.82,,1.816,,14.8,
04-Oct-2021 07:00,1.95,,184.1,,3.392,,701,,13.2,,0,,15.16,,1.882,,16.3,
04-Oct-2021 08:00,0.668,,93.8,,1.883,,804,,16.87,,0,,29.3,,0.581,,15.2,
04-Oct-2021 09:00,1.208,,52.6,,2.667,,958,,20.37,,0,,36.22,,0.966,,13.3,
04-Oct-2021 10:00,1.64,,48.5,,3.431,,1015,,22.72,,0,,27.71,,1.448,,12.5,
04-Oct-2021 11:00,1.459,,157.6,,2.569,,1123,,23.84,,0,,38.83,,1.124,,12.1,
04-Oct-2021 12:00,1.337,,125.7,,2.98,,1259,,25.3,,0,,26.35,,1.196,,10.1,
04-Oct-2021 13:00,4.522,,171,,9.43,,1345,,27.11,,0,,17.95,,4.3,,11.7,
04-Oct-2021 14:00,6.558,,172.7,,8.8,,1409,,26.87,,0,,10.59,,6.446,,10.3,
04-Oct-2021 15:00,6.12,,179.7,,8.49,,1514,,26.56,,0,,9.29,,6.039,,11.1,
04-Oct-2021 16:00,4.809,,191.2,,7.037,,1631,,25.98,,0,,8.02,,4.762,,10.5,
04-Oct-2021 17:00,4.533,,189,,5.999,,1725,,24.29,,0,,5.42,,4.513,,15.7,
04-Oct-2021 18:00,2.58,,184.1,,5.117,,1800,,21.15,,0,,13.31,,2.51,,15.4,
04-Oct-2021 19:00,2.969,,201.5,,4.509,,1936,,20.04,,0,,16.12,,2.851,,10.3,
04-Oct-2021 20:00,2.157,,179.9,,3.549,,2031,,19.03,,0,,25.27,,1.947,,11.5,
04-Oct-2021 21:00,1.34,,279.9,,2.647,,2148,,19.38,,0,,28.5,,1.174,,10,
04-Oct-2021 22:00,2.699,,210.6,,3.901,,2213,,18.75,,0,,10.66,,2.652,,10.4,
04-Oct-2021 23:00,1.351,,198.7,,2.137,,2337,,18.82,,0,,13,,1.316,,10.1,
05-Oct-2021 00:00,1.283,,181.9,,2.098,,36,,16.8,,0,,28.73,,1.122,,11,
05-Oct-2021 01:00,1.209,,230.3,,2.882,,156,,17.48,,0,,19.29,,1.14,,6.9,
05-Oct-2021 02:00,1.621,,205.3,,2.804,,200,,16.94,,0,,51.11,,0.976,,10.6,
05-Oct-2021 03:00,1.695,,0.6,,3.137,,352,,13.41,,0,,39.82,,1.285,,13,
05-Oct-2021 04:00,1.751,,7.8,,2.823,,403,,14.46,,0,,62.18,,0.719,,10.5,
05-Oct-2021 05:00,1.814,,194.6,,5.254,,559,,11.37,,0,,47.51,,1.19,,15.2,
05-Oct-2021 06:00,4.323,,187.5,,5.705,,601,,12.36,,0,,13.47,,4.204,,16,
05-Oct-2021 07:00,2.686,,107.1,,4.842,,709,,14.6,,0,,63,,1.061,,14,
05-Oct-2021 08:00,2.089,,37.3,,4.195,,810,,15.39,,0,,58.37,,1.004,,20,
05-Oct-2021 09:00,1.658,,148.2,,3.49,,1000,,17.9,,0,,30.62,,1.421,,16.3,
05-Oct-2021 10:00,2.264,,169.6,,3.96,,1012,,20.36,,0,,17.96,,2.152,,21.9,
05-Oct-2021 11:00,2.199,,170.5,,4.881,,1140,,22.86,,0,,26.89,,1.957,,12.5,
05-Oct-2021 12:00,4.264,,161.5,,8.98,,1255,,24.68,,0,,14.42,,4.129,,22,
05-Oct-2021 13:00,6.623,,173.8,,11.31,,1337,,25.2,,0,,12.57,,6.463,,25.5,
05-Oct-2021 14:00,7.105,,172.9,,10.21,,1450,,25.13,,0,,11.74,,6.955,,23.1,
05-Oct-2021 15:00,7.978,,181.8,,11.04,,1527,,24.56,,0,,6.69,,7.923,,18.7,
05-Oct-2021 16:00,7.183,,192.8,,10.02,,1606,,23.38,,0,,5.84,,7.146,,15.7,
05-Oct-2021 17:00,5.775,,201.2,,7.939,,1750,,22.42,,0,,4.69,,5.756,,13.4,
05-Oct-2021 18:00,4.967,,188.6,,8.12,,1855,,21.11,,0,,17.02,,4.748,,14.5,
05-Oct-2021 19:00,5.609,,196.9,,10.6,,1945,,20.88,,0,,10.06,,5.522,,18.7,
05-Oct-2021 20:00,4.931,,200.6,,7.665,,2008,,20.51,,0,,11.17,,4.837,,31.5,
05-Oct-2021 21:00,4.825,,198.6,,7.939,,2123,,20.44,,0,,8.79,,4.768,,37.1,
05-Oct-2021 22:00,4.513,,200.3,,7.429,,2214,,20.66,,0,,9.74,,4.447,,38.4,
05-Oct-2021 23:00,4.586,,204.4,,6.351,,2305,,20.47,,0,,8.11,,4.54,,41.5,
06-Oct-2021 00:00,3.126,,180.6,,5.705,,1,,19.67,,0,,10.36,,3.074,,43,
06-Oct-2021 01:00,1.302,,165.1,,3.196,,157,,18.84,,0,,32.97,,1.086,,45.7,
06-Oct-2021 02:00,1.522,,295.8,,2.863,,248,,17.63,,0,,66.82,,0.486,,51.4,
06-Oct-2021 03:00,1.429,,270.1,,3.235,,324,,18.02,,0,,51.74,,0.846,,67,
06-Oct-2021 04:00,1.083,,358.5,,2.451,,420,,16.48,,0,,62.27,,0.443,,64.5,
06-Oct-2021 05:00,1.468,,315.9,,2.627,,502,,13.57,,0,,64.6,,0.534,,59.6,
06-Oct-2021 06:00,0.711,,201.3,,2.804,,612,,13.17,,0,,42.92,,0.511,,48.2,
06-Oct-2021 07:00,1.841,,190.9,,2.902,,705,,12.63,,0,,13.05,,1.793,,46,
06-Oct-2021 08:00,1.41,,187.1,,2.255,,801,,16.14,,0,,14.53,,1.365,,42.3,
06-Oct-2021 09:00,2.319,,162.6,,4.039,,952,,19,,0,,14.26,,2.247,,41.8,
06-Oct-2021 10:00,3.12,,145.4,,6.077,,1057,,20.96,,0,,11.39,,3.058,,43.2,
06-Oct-2021 11:00,7.945,,172.3,,11.92,,1155,,22.68,,0,,7.67,,7.874,,50.2,
06-Oct-2021 12:00,9.08,,179.1,,11.96,,1247,,22.63,,0,,6.64,,9.02,,52.7,
06-Oct-2021 13:00,10.02,,175.7,,13.29,,1329,,23.22,,0,,7.66,,9.93,,56.1,
06-Oct-2021 14:00,10.29,,178.2,,13.04,,1405,,23.55,,0,,7.36,,10.2,,64.7,
06-Oct-2021 15:00,10.1,,174.8,,12.62,,1549,,23.57,,0,,6.02,,10.05,,79.3,
06-Oct-2021 16:00,9.4,,181.7,,12.58,,1617,,23.15,,0,,7.7,,9.31,,73.9,
06-Oct-2021 17:00,6.581,,196.5,,9.33,,1747,,22.1,,0,,7.73,,6.521,,60.8,
06-Oct-2021 18:00,5.047,,206.1,,11.76,,1837,,22.47,,0,,20.21,,4.733,,43.7,
06-Oct-2021 19:00,3.675,,185.4,,6.9,,1948,,21.15,,0,,26.55,,3.28,,40.8,
06-Oct-2021 20:00,4.531,,211.3,,7.919,,2047,,20.41,,0,,13.53,,4.404,,34.4,
06-Oct-2021 21:00,4.935,,190.7,,10.02,,2152,,19.67,,0,,11.35,,4.838,,34,
06-Oct-2021 22:00,5.21,,193.1,,8.25,,2221,,19.89,,0,,14.86,,5.035,,31.1,
06-Oct-2021 23:00,2.452,,245.6,,5.999,,2307,,19.3,,0,,34.96,,1.995,,26.7,
07-Oct-2021 00:00,1.495,,305,,3.901,,2,,17.88,,0,,73.32,,0.27,,26.7,
07-Oct-2021 01:00,1.066,,325.4,,2.235,,159,,17.93,,0,,37.8,,0.834,,26.7,
07-Oct-2021 02:00,2.567,,345.7,,4.979,,239,,16.05,,0,,42.64,,1.856,,32.4,
07-Oct-2021 03:00,1.37,,354.9,,2.49,,307,,16.14,,0,,29.73,,1.186,,33.2,
07-Oct-2021 04:00,0.913,,119.9,,2.314,,404,,11.89,,0,,64.57,,0.333,,41.9,
07-Oct-2021 05:00,0.876,,213.5,,1.824,,536,,12.45,,0,,46.42,,0.588,,37.7,
07-Oct-2021 06:00,1.037,,178.7,,2.196,,611,,12.63,,0,,42.27,,0.754,,39.5,
07-Oct-2021 07:00,0.962,,52.7,,3.215,,758,,13.8,,0,,39.41,,0.734,,45,
07-Oct-2021 08:00,1.879,,16.4,,3.196,,800,,14.91,,0,,17.99,,1.786,,41.9,
07-Oct-2021 09:00,1.208,,42.5,,2.686,,904,,17.37,,0,,32.48,,1.014,,43.8,
07-Oct-2021 10:00,5.171,,183.5,,10.13,,1057,,20.09,,0,,12.57,,5.047,,33,
07-Oct-2021 11:00,8.68,,181.2,,12.68,,1156,,21.83,,0,,7.73,,8.6,,26.4,
07-Oct-2021 12:00,10.41,,179.9,,14.58,,1245,,22.62,,0,,7.03,,10.33,,24.3,
07-Oct-2021 13:00,11.2,,178,,15.23,,1301,,23.18,,0,,9.24,,11.05,,24.3,
07-Oct-2021 14:00,11.65,,179.3,,15.25,,1428,,23.44,,0,,8.92,,11.51,,24,
07-Oct-2021 15:00,12.11,,184.5,,15.54,,1518,,22.98,,0,,5.87,,12.05,,19.3,
07-Oct-2021 16:00,11.22,,189.4,,14.96,,1608,,21.89,,0,,6.42,,11.15,,22.6,
07-Oct-2021 17:00,9.89,,194.9,,13.27,,1706,,20.6,,0,,6.18,,9.83,,18.8,
07-Oct-2021 18:00,8.65,,201,,11.53,,1841,,19.27,,0,,7.51,,8.58,,20.4,
07-Oct-2021 19:00,8.2,,208.1,,12.23,,1929,,18.18,,0,,8.02,,8.12,,19.9,
07-Oct-2021 20:00,8.04,,199.1,,12.9,,2054,,17.46,,0,,9.97,,7.915,,22.5,
07-Oct-2021 21:00,10.24,,199.7,,15.13,,2142,,16.59,,0,,8.99,,10.11,,30.7,
07-Oct-2021 22:00,8.01,,203.4,,11.41,,2214,,15.93,,0,,9.54,,7.902,,30,
07-Oct-2021 23:00,9.33,,201,,13.74,,2337,,16.08,,0,,10.23,,9.18,,29.3,
08-Oct-2021 00:00,9.84,,206.3,,14.31,,2,,15.97,,0,,9.74,,9.7,,34.3,
08-Oct-2021 01:00,9.05,,208,,13,,123,,15.26,,0,,9.18,,8.94,,33.2,
08-Oct-2021 02:00,9.02,,202.6,,13.82,,218,,14.4,,0,,9.53,,8.89,,31.7,
08-Oct-2021 03:00,9.09,,198.7,,18.39,,318,,13.99,,0,,8.9,,8.98,,31.6,
08-Oct-2021 04:00,7.836,,203.2,,10.86,,424,,13.68,,0,,9.54,,7.727,,28.9,
08-Oct-2021 05:00,7.448,,197.2,,10.86,,548,,13.4,,0,,10.08,,7.333,,27.8,
08-Oct-2021 06:00,7.286,,180.9,,10.72,,629,,13.16,,0,,10.28,,7.168,,28.7,
08-Oct-2021 07:00,8.68,,178.6,,11.6,,755,,13.81,,0,,7.09,,8.62,,23.2,
08-Oct-2021 08:00,7.484,,179.2,,11.33,,806,,15.86,,0,,12.9,,7.294,,25,
08-Oct-2021 09:00,10.43,,174.2,,16.6,,941,,17.14,,0,,9.23,,10.29,,36.9,
08-Oct-2021 10:00,12.83,,167.3,,19.5,,1048,,18.91,,0,,12.82,,12.51,,31.6,
08-Oct-2021 11:00,6.847,,203.9,,15.58,,1109,,19.19,,0,,68.16,,1.999,,16.5,
08-Oct-2021 12:00,7.911,,8,,12.17,,1227,,17.52,,0,,13.21,,7.7,,30.1,
08-Oct-2021 13:00,4.94,,14.3,,8.63,,1303,,18.13,,0,,20.45,,4.625,,18,
08-Oct-2021 14:00,3.465,,63.2,,6.841,,1457,,19.41,,0,,20.05,,3.252,,21.5,
08-Oct-2021 15:00,3.038,,50.7,,5.646,,1500,,19.49,,0,,35.73,,2.446,,21.8,
08-Oct-2021 16:00,2.943,,41.7,,5.705,,1606,,18.76,,0,,15,,2.842,,18.3,
08-Oct-2021 17:00,1.22,,226.9,,2.745,,1724,,18.27,,0,,37.44,,0.959,,17.9,
08-Oct-2021 18:00,1.7,,153.3,,3.843,,1841,,17.12,,0,,38.99,,1.306,,19.8,
08-Oct-2021 19:00,1.866,,80,,3.49,,1928,,14.97,,0,,60.47,,0.826,,20.2,
08-Oct-2021 20:00,2.202,,27.3,,6.763,,2038,,13.67,,0,,47.44,,1.447,,19.4,
08-Oct-2021 21:00,2.903,,163.9,,4.45,,2139,,12.75,,0,,45.64,,1.981,,12.8,
08-Oct-2021 22:00,2.868,,195.4,,4.529,,2202,,12.33,,0,,27.22,,2.544,,11.7,
08-Oct-2021 23:00,2.227,,182.4,,4.45,,2310,,10.46,,0,,33.55,,1.845,,8.5,
09-Oct-2021 00:00,2.692,,174.8,,4.313,,57,,9.59,,0,,22.53,,2.484,,10.8,
09-Oct-2021 01:00,2.664,,180.5,,4.881,,121,,8.5,,0,,36.72,,2.116,,5.6,
09-Oct-2021 02:00,1.091,,194.4,,2.177,,244,,8.7,,0,,57.92,,0.533,,6.5,
09-Oct-2021 03:00,1.664,,204.3,,3.059,,317,,8.47,,0,,21.62,,1.546,,5.7,
09-Oct-2021 04:00,0.335,,13.6,,1.099,,457,,6.55,,0,,57.59,,0.166,,8.1,
09-Oct-2021 05:00,0.782,,189,,1.51,,534,,6.79,,0,,46.97,,0.519,,6.4,
09-Oct-2021 06:00,0.69,,315.6,,2.314,,628,,6.47,,0,,58.01,,0.336,,6.3,
09-Oct-2021 07:00,1.206,,67.5,,3.215,,733,,9.69,,0,,53.73,,0.675,,5.2,
09-Oct-2021 08:00,1.159,,204.7,,3.039,,853,,12.07,,0,,63.73,,0.441,,8.2,
09-Oct-2021 09:00,2.571,,6.6,,9.19,,959,,14.54,,0,,46.57,,1.721,,3.3,
09-Oct-2021 10:00,7.728,,22.4,,11.45,,1006,,16.5,,0,,10.7,,7.593,,5.3,
09-Oct-2021 11:00,6.858,,21,,10.41,,1128,,18.17,,0,,13.01,,6.681,,1.3,
09-Oct-2021 12:00,6.971,,10.8,,11.33,,1257,,19.08,,0,,17.02,,6.663,,3.4,
09-Oct-2021 13:00,7.538,,10.2,,11.92,,1327,,19.73,,0,,14.33,,7.302,,4,
09-Oct-2021 14:00,7.771,,9.9,,11.39,,1420,,20.08,,0,,14.43,,7.524,,6.4,
09-Oct-2021 15:00,7.654,,0.2,,10.62,,1509,,20.24,,0,,12.13,,7.483,,4.7,
09-Oct-2021 16:00,6.046,,358.2,,9.59,,1608,,19.48,,0,,10.54,,5.944,,7.5,
09-Oct-2021 17:00,4.636,,0.6,,7.331,,1700,,18.12,,0,,9.86,,4.567,,7,
09-Oct-2021 18:00,4.607,,13.7,,7.782,,1813,,16.49,,0,,14.87,,4.452,,11.5,
09-Oct-2021 19:00,5.916,,20.1,,9,,1952,,14.32,,0,,7.52,,5.865,,6.8,
09-Oct-2021 20:00,6.482,,35.2,,11.39,,2058,,13.81,,0,,11.92,,6.342,,6.4,
09-Oct-2021 21:00,4.253,,32.7,,9.35,,2150,,12.86,,0,,61.83,,1.775,,7,
09-Oct-2021 22:00,2.43,,205.6,,5.391,,2202,,13.47,,0,,56.56,,1.245,,6.1,
09-Oct-2021 23:00,3.839,,191.4,,6.763,,2334,,13.08,,0,,17.9,,3.652,,7.8,
10-Oct-2021 00:00,5.543,,190.3,,7.998,,35,,12.4,,0,,11.24,,5.437,,9.4,
10-Oct-2021 01:00,3.151,,201.9,,5.999,,107,,11.58,,0,,17.85,,2.998,,8.4,
10-Oct-2021 02:00,2.277,,189.7,,3.353,,258,,9.16,,0,,38.12,,1.772,,10,
10-Oct-2021 03:00,1.291,,356.7,,2.961,,316,,8.9,,0,,73.51,,0.228,,7.7,
10-Oct-2021 04:00,1.367,,195.2,,3.333,,459,,8.25,,0,,36.83,,1.084,,10.4,
10-Oct-2021 05:00,2.177,,208.1,,3.666,,502,,6.96,,0,,9.98,,2.144,,7.4,
10-Oct-2021 06:00,1.408,,201.7,,2.471,,639,,8.39,,0,,53.92,,0.784,,10.1,
10-Oct-2021 07:00,1.242,,175.6,,2.412,,719,,9.78,,0,,63.28,,0.484,,7.3,
10-Oct-2021 08:00,1.321,,348,,3.137,,823,,12.89,,0,,36.41,,1.054,,7.2,
10-Oct-2021 09:00,1.311,,32.1,,3.137,,935,,14.98,,0,,28.72,,1.146,,3.9,
10-Oct-2021 10:00,1.332,,50.7,,3.353,,1021,,16.5,,0,,49.53,,0.834,,5.3,
10-Oct-2021 11:00,1.877,,157.1,,3.647,,1159,,18.3,,0,,27.61,,1.659,,3.7,
10-Oct-2021 12:00,1.807,,125.1,,3.862,,1207,,20.19,,0,,41.09,,1.342,,2.7,
10-Oct-2021 13:00,1.797,,156,,3.745,,1335,,21.49,,0,,37.93,,1.403,,1.2,
10-Oct-2021 14:00,2.263,,156.7,,4.587,,1414,,22.31,,0,,24.02,,2.064,,4.3,
10-Oct-2021 15:00,3.431,,175.4,,7.939,,1557,,22.85,,0,,13.86,,3.331,,6.3,
10-Oct-2021 16:00,5.869,,195.2,,8.08,,1604,,21.17,,0,,8.23,,5.809,,9.1,
10-Oct-2021 17:00,5.976,,212.9,,8.37,,1729,,20.31,,0,,5.69,,5.946,,8.1,
10-Oct-2021 18:00,4.281,,196.7,,5.273,,1800,,18.58,,0,,14.3,,4.147,,10.3,
10-Oct-2021 19:00,2.888,,204.9,,4.881,,1907,,17.79,,0,,24.51,,2.624,,16.5,
10-Oct-2021 20:00,2.457,,195.6,,3.392,,2036,,13.15,,0,,14.15,,2.382,,7.3,
10-Oct-2021 21:00,2.652,,189,,4.254,,2122,,13.12,,0,,15.28,,2.558,,9.2,
10-Oct-2021 22:00,1.714,,213.6,,3.098,,2252,,13.59,,0,,20.83,,1.6,,8.5,
10-Oct-2021 23:00,1.187,,190.1,,2.784,,2315,,12.24,,0,,19.48,,1.119,,10.8,
11-Oct-2021 00:00,1.425,,182.6,,2.686,,14,,10.78,,0,,42.15,,1.039,,12.8,
11-Oct-2021 01:00,3.348,,340.3,,5.352,,127,,11.47,,0,,17.38,,3.194,,6,
11-Oct-2021 02:00,2.304,,38,,4.764,,218,,8.08,,0,,61.85,,0.961,,12.2,
11-Oct-2021 03:00,1.682,,199.4,,3.49,,300,,7.08,,0,,20.12,,1.579,,11,
11-Oct-2021 04:00,2.738,,187.3,,5.587,,451,,6.52,,0,,12.34,,2.675,,10.3,
11-Oct-2021 05:00,2.798,,186.1,,4.823,,500,,7.22,,0,,16.61,,2.68,,8.8,
11-Oct-2021 06:00,2.608,,125.8,,6.41,,606,,9.16,,0,,57.37,,1.3,,7.7,
11-Oct-2021 07:00,4.26,,252.8,,17.21,,757,,13.25,,0,,49.49,,2.67,,5.2,
11-Oct-2021 08:00,12.83,,273.6,,23.03,,810,,18.73,,0,,23.11,,11.78,,95.6,
11-Oct-2021 09:00,10.58,,307.5,,20.87,,930,,18.62,,0,,19.5,,9.96,,29.2,
11-Oct-2021 10:00,10.52,,278.9,,19.25,,1055,,18.28,,0,,20.42,,9.85,,21.7,
