,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,2.809,,348.6,,4.254,,100,,15.43,,2.707,,5.2,
01-Oct-2021 01:00,4.05,,334.7,,6.155,,158,,10.63,,3.98,,5.8,
01-Oct-2021 02:00,4.693,,328.7,,6.195,,209,,8.1,,4.646,,5.7,
01-Oct-2021 03:00,3.081,,337.5,,4.803,,311,,32.44,,2.587,,9.1,
01-Oct-2021 04:00,1.357,,11.6,,3.509,,401,,19.47,,1.278,,7.7,
01-Oct-2021 05:00,2.179,,339,,3.607,,511,,27.52,,1.928,,6.3,
01-Oct-2021 06:00,1.268,,338.7,,2.353,,600,,27.13,,1.126,,41.1,
01-Oct-2021 07:00,1.197,,333,,2,,747,,38.42,,0.927,,13.4,
01-Oct-2021 08:00,0.503,,337.5,,1.843,,846,,32.53,,0.421,,5.3,
01-Oct-2021 09:00,0.421,,173,,1.902,,949,,52.54,,0.244,,6.2,
01-Oct-2021 10:00,1.001,,129.9,,2.784,,1029,,49.45,,0.628,,3.2,
01-Oct-2021 11:00,1.535,,156,,3.921,,1126,,31.55,,1.302,,4.6,
01-Oct-2021 12:00,2.285,,151.9,,4.744,,1220,,28.06,,2.011,,1.2,
01-Oct-2021 13:00,3.109,,145,,6.489,,1337,,19.13,,2.936,,4.4,
01-Oct-2021 14:00,3.11,,140.6,,5.999,,1402,,26.92,,2.767,,9.6,
01-Oct-2021 15:00,3.208,,134.4,,5.567,,1559,,20.82,,2.996,,12,
01-Oct-2021 16:00,4.33,,161.9,,6.391,,1644,,15.24,,4.177,,10.5,
01-Oct-2021 17:00,4.72,,178.2,,6.587,,1710,,5.92,,4.695,,9.4,
01-Oct-2021 18:00,2.499,,134.6,,4.96,,1837,,27.53,,2.21,,12.4,
01-Oct-2021 19:00,1.122,,107.1,,3.039,,1930,,35.08,,0.911,,12.9,
01-Oct-2021 20:00,0.549,,173.9,,1.804,,2022,,25.19,,0.496,,4.8,
01-Oct-2021 21:00,1.659,,343.2,,2.725,,2200,,58.57,,0.792,,4.7,
01-Oct-2021 22:00,2.066,,338,,3.019,,2200,,15.34,,1.992,,9.9,
01-Oct-2021 23:00,2.31,,355.6,,3.451,,2325,,15.64,,2.224,,7.6,
02-Oct-2021 00:00,2.598,,343.1,,3.843,,44,,13.24,,2.529,,11.7,
02-Oct-2021 01:00,2.877,,348.6,,4.117,,150,,15.88,,2.766,,11.6,
02-Oct-2021 02:00,4.251,,327.9,,6.449,,227,,10.55,,4.179,,10.4,
02-Oct-2021 03:00,4.638,,318.9,,6.253,,336,,7.2,,4.602,,11.9,
02-Oct-2021 04:00,4.485,,330.1,,5.822,,431,,7.42,,4.448,,10.5,
02-Oct-2021 05:00,1.3,,330.2,,4.881,,501,,43.47,,0.925,,13.1,
02-Oct-2021 06:00,1.704,,350.6,,3.451,,657,,21.85,,1.58,,34.3,
02-Oct-2021 07:00,1.911,,353.4,,3.764,,700,,21.82,,1.773,,26.7,
02-Oct-2021 08:00,1.163,,21.4,,2.667,,808,,61.58,,0.491,,24.4,
02-Oct-2021 09:00,1.645,,173.4,,3.137,,919,,29.29,,1.43,,11.6,
02-Oct-2021 10:00,0.832,,144.7,,2.49,,1003,,63.53,,0.32,,11,
02-Oct-2021 11:00,1.03,,66.2,,2.51,,1115,,39.89,,0.78,,8,
02-Oct-2021 12:00,0.889,,38.3,,2.588,,1254,,70.64,,0.213,,8,
02-Oct-2021 13:00,1.744,,176.1,,4.019,,1356,,28.05,,1.535,,8.6,
02-Oct-2021 14:00,2.075,,160,,4.842,,1422,,36.51,,1.653,,6.7,
02-Oct-2021 15:00,2.112,,145.4,,4.489,,1542,,25.96,,1.896,,7.2,
02-Oct-2021 16:00,2.658,,185.8,,4.627,,1627,,17.51,,2.534,,7.1,
02-Oct-2021 17:00,0.759,,217.3,,3.588,,1700,,32.73,,0.635,,7.1,
02-Oct-2021 18:00,1.298,,104.5,,3.568,,1844,,29.15,,1.13,,24.1,
02-Oct-2021 19:00,2.086,,110,,3.764,,1957,,20.42,,1.954,,8.3,
02-Oct-2021 20:00,2.774,,130.5,,4.195,,2018,,20.27,,2.6,,9.7,
02-Oct-2021 21:00,1.154,,237.2,,2.686,,2102,,39,,0.887,,10.6,
02-Oct-2021 22:00,1.698,,11,,2.706,,2248,,8.66,,1.678,,7.3,
02-Oct-2021 23:00,2.05,,340.8,,2.608,,2359,,11.75,,2.007,,8.3,
03-Oct-2021 00:00,2.409,,353.2,,3.686,,58,,15.07,,2.326,,9,
03-Oct-2021 01:00,4.635,,327.2,,6.743,,150,,10.53,,4.556,,12.1,
03-Oct-2021 02:00,5.524,,327.1,,7.037,,229,,5.84,,5.495,,9.5,
03-Oct-2021 03:00,3.907,,334.2,,6.116,,305,,24.48,,3.55,,16.5,
03-Oct-2021 04:00,1.778,,296.8,,3.588,,452,,18.3,,1.687,,11.6,
03-Oct-2021 05:00,1.711,,336.6,,3.431,,548,,15.24,,1.651,,14.3,
03-Oct-2021 06:00,1.004,,334.2,,2.941,,615,,25.07,,0.908,,29.1,
03-Oct-2021 07:00,0.303,,1.5,,1.216,,738,,30.42,,0.261,,14,
03-Oct-2021 08:00,0.504,,126.7,,2.255,,849,,35.26,,0.409,,20.8,
03-Oct-2021 09:00,1.272,,192,,2.863,,932,,28.36,,1.116,,6.9,
03-Oct-2021 10:00,1.068,,201.2,,3.157,,1001,,35.74,,0.86,,9.1,
03-Oct-2021 11:00,0.916,,197.1,,2.686,,1124,,40.56,,0.687,,3.5,
03-Oct-2021 12:00,1.106,,174,,2.863,,1259,,41.23,,0.82,,7.4,
03-Oct-2021 13:00,1.818,,184.4,,4.117,,1357,,32.75,,1.521,,8.9,
03-Oct-2021 14:00,2.888,,176.4,,6.606,,1421,,23.41,,2.647,,8.2,
03-Oct-2021 15:00,3.867,,166.6,,7.096,,1555,,17,,3.696,,6.2,
03-Oct-2021 16:00,4.584,,174.5,,7.704,,1611,,8.84,,4.53,,22.2,
03-Oct-2021 17:00,3.385,,162.8,,5.019,,1704,,9.6,,3.337,,9.5,
03-Oct-2021 18:00,3.033,,110.6,,5.019,,1849,,13.81,,2.945,,14.5,
03-Oct-2021 19:00,3.313,,114.8,,6.195,,1905,,9.61,,3.266,,11.3,
03-Oct-2021 20:00,2.03,,232.9,,3.411,,2028,,37.99,,1.583,,5.3,
03-Oct-2021 21:00,1.663,,232.3,,2.706,,2113,,9.76,,1.639,,9.5,
03-Oct-2021 22:00,1.165,,60.6,,1.843,,2243,,15.49,,1.122,,8,
03-Oct-2021 23:00,1.394,,13.5,,2.627,,2340,,42.72,,1.006,,10.7,
04-Oct-2021 00:00,2.209,,340.2,,3.157,,40,,19.68,,2.078,,5.5,
04-Oct-2021 01:00,2.83,,345.4,,4.078,,107,,17.17,,2.703,,5.3,
04-Oct-2021 02:00,1.693,,348,,3.549,,218,,26,,1.518,,7.8,
04-Oct-2021 03:00,3.361,,339.6,,5.058,,336,,17.21,,3.209,,8.2,
04-Oct-2021 04:00,4.373,,327.2,,5.763,,432,,7.03,,4.34,,8.1,
04-Oct-2021 05:00,4.603,,323.3,,6.038,,529,,8.36,,4.554,,14.1,
04-Oct-2021 06:00,1.632,,323.6,,3.764,,658,,30.92,,1.394,,24.5,
04-Oct-2021 07:00,1.668,,354.5,,4.058,,702,,16.95,,1.595,,22.4,
04-Oct-2021 08:00,0.452,,303.4,,2.079,,835,,33.17,,0.376,,9.3,
04-Oct-2021 09:00,0.351,,352.2,,1.471,,941,,55.23,,0.188,,17.6,
04-Oct-2021 10:00,0.639,,151.8,,2.804,,1056,,47.89,,0.416,,16.8,
04-Oct-2021 11:00,2.888,,155.1,,5.685,,1142,,20.42,,2.704,,18.1,
04-Oct-2021 12:00,3.103,,132.9,,4.823,,1256,,15.33,,2.991,,9.4,
04-Oct-2021 13:00,3.245,,128.9,,5.136,,1307,,14.77,,3.137,,6.8,
04-Oct-2021 14:00,3.693,,110.4,,5.567,,1403,,10.51,,3.631,,7.9,
04-Oct-2021 15:00,3.775,,143.1,,7.488,,1553,,22.19,,3.492,,16.4,
04-Oct-2021 16:00,4.446,,169,,7.88,,1605,,7.87,,4.404,,6.9,
04-Oct-2021 17:00,2.726,,115.9,,4.293,,1756,,15.74,,2.623,,17.2,
04-Oct-2021 18:00,3.381,,107.4,,5.058,,1822,,8.14,,3.346,,10.4,
04-Oct-2021 19:00,2.097,,120.5,,4.039,,1903,,15.33,,2.022,,10.5,
04-Oct-2021 20:00,2.015,,244.5,,2.843,,2008,,9.45,,1.988,,1.3,
04-Oct-2021 21:00,1.037,,242.5,,2.51,,2117,,12.6,,1.011,,1.3,
04-Oct-2021 22:00,0.478,,118,,1.471,,2238,,32.25,,0.402,,13.8,
04-Oct-2021 23:00,0.54,,55.5,,1.628,,2314,,39.65,,0.411,,4.9,
05-Oct-2021 00:00,0.855,,330.1,,2.431,,22,,19.85,,0.804,,4.7,
05-Oct-2021 01:00,2.268,,342.5,,3.784,,157,,16.73,,2.171,,6.7,
05-Oct-2021 02:00,2.485,,344.6,,3.784,,202,,17.15,,2.373,,4.9,
05-Oct-2021 03:00,4.057,,331.1,,5.861,,326,,9.05,,4.006,,12.7,
05-Oct-2021 04:00,4.721,,326.7,,6.136,,418,,5.9,,4.696,,17.9,
05-Oct-2021 05:00,4.508,,322.7,,6.077,,509,,7.17,,4.473,,35.5,
05-Oct-2021 06:00,3.416,,317.4,,5.979,,603,,32.19,,2.877,,35.5,
05-Oct-2021 07:00,1.234,,5.8,,2.686,,750,,57.57,,0.611,,35,
05-Oct-2021 08:00,1.467,,5.5,,2.784,,858,,30.3,,1.262,,32.6,
05-Oct-2021 09:00,0.835,,284.8,,2.686,,952,,71.73,,0.18,,10.2,
05-Oct-2021 10:00,2.628,,170.2,,5.803,,1039,,24.17,,2.394,,25.6,
05-Oct-2021 11:00,2.8,,168.1,,5.607,,1159,,20.43,,2.622,,17.8,
05-Oct-2021 12:00,5.539,,145,,9.53,,1243,,12.06,,5.416,,14.1,
05-Oct-2021 13:00,5.739,,138.8,,9.21,,1333,,14.27,,5.561,,17,
05-Oct-2021 14:00,6.313,,156.1,,10.33,,1459,,16.82,,6.041,,34,
05-Oct-2021 15:00,7.576,,181.2,,11.33,,1503,,11.76,,7.416,,22.9,
05-Oct-2021 16:00,8.19,,184.3,,10.55,,1639,,6.39,,8.14,,22.4,
05-Oct-2021 17:00,6.017,,175.2,,8.74,,1702,,7.27,,5.968,,12.8,
05-Oct-2021 18:00,4.778,,153.6,,7.018,,1828,,18.93,,4.517,,15.7,
05-Oct-2021 19:00,3.249,,139.1,,5.724,,1919,,16.79,,3.11,,14.9,
05-Oct-2021 20:00,2.372,,200.6,,4.529,,2023,,15.24,,2.288,,15.4,
05-Oct-2021 21:00,0.928,,192,,2.314,,2101,,33.89,,0.765,,19,
05-Oct-2021 22:00,0.76,,137,,1.981,,2200,,24.91,,0.688,,23.4,
05-Oct-2021 23:00,0.971,,104.7,,2.02,,2339,,13.98,,0.942,,27.9,
06-Oct-2021 00:00,1.36,,131.3,,2.039,,54,,29.87,,1.175,,31.3,
06-Oct-2021 01:00,1.212,,4.1,,3.627,,156,,56.17,,0.629,,35.1,
06-Oct-2021 02:00,2.517,,339,,3.98,,230,,25.62,,2.265,,23.4,
06-Oct-2021 03:00,3.13,,333.7,,5.783,,355,,18.95,,2.958,,30.2,
06-Oct-2021 04:00,4.054,,322.2,,5.646,,400,,11.51,,3.972,,34.4,
06-Oct-2021 05:00,3.082,,325.9,,6.155,,510,,14.63,,2.981,,34.4,
06-Oct-2021 06:00,1.788,,334.8,,4.372,,604,,18.56,,1.694,,60.6,
06-Oct-2021 07:00,1.094,,359.5,,2.647,,718,,26.52,,0.977,,61.1,
06-Oct-2021 08:00,0.647,,31.4,,2.294,,857,,39.68,,0.492,,,BA
06-Oct-2021 09:00,1.349,,149.3,,3,,954,,24.16,,1.229,,,BA
06-Oct-2021 10:00,1.692,,193.4,,5.313,,1100,,31.29,,1.44,,,BA
06-Oct-2021 11:00,3.227,,160.6,,8.19,,1159,,29.06,,2.812,,38.4,
06-Oct-2021 12:00,5.761,,169.7,,10.13,,1246,,22.85,,5.303,,49.5,
06-Oct-2021 13:00,8.7,,186.7,,11.6,,1313,,9.37,,8.59,,63.6,
06-Oct-2021 14:00,9.22,,184.8,,11.98,,1424,,7.68,,9.13,,78.5,
06-Oct-2021 15:00,9.12,,183.2,,12.17,,1536,,6.93,,9.05,,80.7,
06-Oct-2021 16:00,8.39,,173.1,,11.31,,1600,,8.8,,8.29,,80,
06-Oct-2021 17:00,5.735,,139.5,,9.61,,1707,,9.66,,5.654,,65,
06-Oct-2021 18:00,5.226,,129.3,,8.27,,1810,,12.01,,5.112,,58.9,
06-Oct-2021 19:00,3.326,,138.1,,7.645,,1910,,23.96,,3.035,,43.8,
06-Oct-2021 20:00,3.799,,133.9,,7.469,,2027,,21.11,,3.541,,41.6,
06-Oct-2021 21:00,2.216,,150.1,,3.745,,2128,,44.67,,1.542,,32.6,
06-Oct-2021 22:00,1.58,,250,,2.902,,2222,,13.18,,1.538,,34.2,
06-Oct-2021 23:00,0.788,,288.1,,2.431,,2331,,54.31,,0.434,,35.4,
07-Oct-2021 00:00,1.889,,349.5,,3.039,,16,,24.83,,1.711,,36.7,
07-Oct-2021 01:00,2.813,,336.5,,5.215,,159,,16.69,,2.694,,39.8,
07-Oct-2021 02:00,3.622,,326.9,,5.626,,213,,11.37,,3.55,,40.5,
07-Oct-2021 03:00,3.325,,324.3,,5.097,,322,,10.27,,3.272,,48.8,
07-Oct-2021 04:00,1.935,,344.9,,3.313,,404,,26.38,,1.73,,51.5,
07-Oct-2021 05:00,1.856,,358.6,,4.254,,545,,20.38,,1.739,,58,
07-Oct-2021 06:00,2.932,,343.3,,5.332,,635,,26.35,,2.622,,90.3,
07-Oct-2021 07:00,,BA,,BA,,BA,,BA,,BA,,BA,112.8,
07-Oct-2021 08:00,,BA,,BA,,BA,,BA,,BA,,BA,62.1,
07-Oct-2021 09:00,,BA,,BA,,BA,,BA,,BA,,BA,59.2,
07-Oct-2021 10:00,3.54,,132.6,,6.861,,1058,,20.08,,3.322,,39,
07-Oct-2021 11:00,5.076,,138.4,,9.86,,1139,,16.44,,4.867,,33.9,
07-Oct-2021 12:00,7.33,,159.7,,11.88,,1256,,20.23,,6.872,,27,
07-Oct-2021 13:00,10.56,,177.6,,14.74,,1351,,9.56,,10.41,,56.4,
07-Oct-2021 14:00,11,,176,,15.64,,1454,,8.58,,10.87,,47.1,
07-Oct-2021 15:00,10.81,,169.2,,15.82,,1510,,9.01,,10.67,,31.4,
07-Oct-2021 16:00,10.61,,175.2,,14.86,,1604,,9.11,,10.48,,23,
07-Oct-2021 17:00,8.98,,159.3,,13.41,,1721,,8.9,,8.87,,19.8,
07-Oct-2021 18:00,8.2,,157.6,,11.25,,1855,,8.97,,8.1,,17.7,
07-Oct-2021 19:00,8.73,,164.8,,12.62,,1934,,10.19,,8.59,,21.4,
07-Oct-2021 20:00,4.772,,126.6,,8.63,,2014,,17.2,,4.557,,18.4,
07-Oct-2021 21:00,4.509,,152.5,,10.19,,2159,,20.76,,4.213,,24.5,
07-Oct-2021 22:00,4.279,,152.7,,8.45,,2206,,13.28,,4.164,,29.8,
07-Oct-2021 23:00,4.908,,160,,8.47,,2350,,8.99,,4.847,,28.8,
08-Oct-2021 00:00,7.179,,166.5,,10.68,,13,,9.26,,7.085,,31,
08-Oct-2021 01:00,7.416,,168.1,,11.74,,113,,7.9,,7.346,,32.8,
08-Oct-2021 02:00,5.983,,168.6,,9.31,,211,,7.67,,5.929,,31.1,
08-Oct-2021 03:00,6.239,,178,,8.94,,338,,7.08,,6.191,,32.6,
08-Oct-2021 04:00,5.523,,182.7,,9.45,,415,,8.21,,5.466,,32.8,
08-Oct-2021 05:00,0.934,,67,,2.823,,516,,56.87,,0.473,,31.8,
08-Oct-2021 06:00,1.538,,139.7,,5.763,,655,,33.48,,1.275,,30.7,
08-Oct-2021 07:00,5.907,,187.9,,9.21,,743,,12.43,,5.768,,28.9,
08-Oct-2021 08:00,3.21,,165.8,,8.27,,803,,23.77,,2.934,,26.4,
08-Oct-2021 09:00,5.061,,139,,10.23,,955,,14.97,,4.888,,27.3,
08-Oct-2021 10:00,5.46,,118.3,,9.31,,1044,,18.43,,5.177,,23.8,
08-Oct-2021 11:00,6.307,,20.3,,14.88,,1151,,50.15,,3.89,,47.6,
08-Oct-2021 12:00,8.04,,328.6,,12.02,,1205,,9.4,,7.93,,32,
08-Oct-2021 13:00,6.901,,321.8,,10.17,,1310,,11.33,,6.766,,27.4,
08-Oct-2021 14:00,5.679,,321.4,,10.02,,1432,,13.93,,5.511,,13.6,
08-Oct-2021 15:00,3.044,,333.6,,7.802,,1503,,25.05,,2.753,,20.2,
08-Oct-2021 16:00,5.604,,324.4,,8.55,,1623,,12.68,,5.467,,13.6,
08-Oct-2021 17:00,4.594,,314.2,,7.782,,1706,,8.21,,4.547,,18.8,
08-Oct-2021 18:00,3.042,,311.9,,4.058,,1823,,13.76,,2.954,,8.9,
08-Oct-2021 19:00,3.34,,339.3,,4.881,,1942,,17.11,,3.191,,13.4,
08-Oct-2021 20:00,4.553,,329.2,,6.057,,2050,,10.36,,4.478,,3.9,
08-Oct-2021 21:00,4.588,,334.6,,5.979,,2106,,7.83,,4.545,,5.4,
08-Oct-2021 22:00,3.586,,337.8,,4.764,,2209,,12.8,,3.497,,8.7,
08-Oct-2021 23:00,3.587,,348.7,,4.764,,2334,,17.09,,3.428,,2.1,
09-Oct-2021 00:00,3.229,,342.9,,4.529,,26,,11.55,,3.164,,6.5,
09-Oct-2021 01:00,4.878,,353.9,,7.684,,113,,20.55,,4.564,,4.4,
09-Oct-2021 02:00,5.703,,347.9,,8.59,,220,,16.66,,5.462,,6.7,
09-Oct-2021 03:00,4.505,,353.7,,6.861,,312,,20.85,,4.207,,4.3,
09-Oct-2021 04:00,4.305,,351.5,,5.744,,441,,17.69,,4.1,,6.4,
09-Oct-2021 05:00,3.825,,0.1,,5.587,,559,,19.33,,3.607,,8,
09-Oct-2021 06:00,4.466,,350,,7.39,,651,,15.58,,4.301,,9.7,
09-Oct-2021 07:00,5.948,,348.5,,8.17,,724,,14.82,,5.749,,10.7,
09-Oct-2021 08:00,5.561,,355.9,,8.45,,803,,18.18,,5.281,,6.8,
09-Oct-2021 09:00,5.649,,357.4,,9.8,,1000,,18.42,,5.356,,10.3,
09-Oct-2021 10:00,6.602,,338.5,,10,,1000,,16.81,,6.318,,21.1,
09-Oct-2021 11:00,6.624,,332.2,,10.02,,1133,,18.4,,6.282,,5.4,
09-Oct-2021 12:00,6.968,,326.7,,10.17,,1220,,14.16,,6.755,,2.9,
09-Oct-2021 13:00,6.497,,323.1,,10.1,,1355,,16.06,,6.242,,6.6,
09-Oct-2021 14:00,5.996,,325.1,,9,,1453,,15.4,,5.779,,9.1,
09-Oct-2021 15:00,6.89,,323.5,,10.7,,1522,,12.21,,6.734,,16.2,
09-Oct-2021 16:00,6.684,,321.5,,9.57,,1600,,8.58,,6.609,,9.7,
09-Oct-2021 17:00,3.754,,318.4,,6.606,,1709,,18.22,,3.564,,8.5,
09-Oct-2021 18:00,4.124,,351.8,,6.783,,1856,,13.71,,4.006,,13.4,
09-Oct-2021 19:00,5.886,,337.4,,9.53,,1939,,11.96,,5.758,,6.5,
09-Oct-2021 20:00,5.878,,343.4,,8.41,,2052,,15.67,,5.658,,9.4,
09-Oct-2021 21:00,6.476,,344.5,,9.33,,2120,,15.34,,6.244,,4.9,
09-Oct-2021 22:00,6.836,,331.3,,10.39,,2210,,9.48,,6.742,,10.2,
09-Oct-2021 23:00,5.906,,319.6,,9.31,,2330,,8.27,,5.844,,8.4,
10-Oct-2021 00:00,3.259,,5.8,,5.842,,57,,26.35,,2.914,,9.4,
10-Oct-2021 01:00,3.642,,340.9,,6.528,,106,,16.23,,3.496,,12,
10-Oct-2021 02:00,3.763,,348.9,,5.136,,234,,17.95,,3.578,,8.1,
10-Oct-2021 03:00,4.228,,334.2,,6.567,,326,,15.17,,4.08,,8.3,
10-Oct-2021 04:00,3.469,,337.2,,4.764,,423,,12.57,,3.385,,8.1,
10-Oct-2021 05:00,3.673,,339.8,,4.96,,503,,11.31,,3.602,,8.6,
10-Oct-2021 06:00,3.325,,357.9,,4.901,,607,,18.64,,3.149,,9.5,
10-Oct-2021 07:00,2.243,,59.1,,3.549,,730,,38.55,,1.735,,17.2,
10-Oct-2021 08:00,1.375,,171,,2.725,,801,,62.89,,0.546,,11.3,
10-Oct-2021 09:00,2.429,,145.5,,4.607,,954,,27.1,,2.157,,7.4,
10-Oct-2021 10:00,1.526,,147.8,,3.999,,1001,,39.29,,1.167,,3.8,
10-Oct-2021 11:00,1.262,,173.9,,3.392,,1141,,40.99,,0.938,,3.8,
10-Oct-2021 12:00,1.595,,146.7,,3.647,,1247,,40.33,,1.199,,3.3,
10-Oct-2021 13:00,1.453,,160.6,,3.823,,1305,,37.36,,1.144,,1.7,
10-Oct-2021 14:00,1.844,,162.3,,4.607,,1457,,32.69,,1.544,,-0.8,
10-Oct-2021 15:00,1.901,,141.3,,4.058,,1500,,28.24,,1.67,,3,
10-Oct-2021 16:00,2.614,,106.4,,3.803,,1607,,9.4,,2.579,,10.3,
10-Oct-2021 17:00,3.993,,174.2,,6.293,,1739,,18.26,,3.791,,6.3,
10-Oct-2021 18:00,3.039,,164.9,,4.548,,1829,,31.3,,2.585,,9,
10-Oct-2021 19:00,1.527,,120.7,,5.724,,1907,,21.53,,1.419,,8.8,
10-Oct-2021 20:00,0.969,,146.3,,2.51,,2009,,34.51,,0.793,,8.5,
10-Oct-2021 21:00,1.545,,220.5,,3.019,,2159,,31.65,,1.31,,5.9,
10-Oct-2021 22:00,1.962,,324.5,,3.059,,2200,,50.24,,1.207,,9.9,
10-Oct-2021 23:00,1.261,,350.5,,2.882,,2324,,20.8,,1.178,,6.9,
11-Oct-2021 00:00,2.655,,343.4,,4.489,,50,,15.67,,2.556,,8.6,
11-Oct-2021 01:00,3.284,,348.1,,5.469,,152,,13.65,,3.191,,5.9,
11-Oct-2021 02:00,4.784,,324.1,,7.018,,256,,8.28,,4.734,,7.7,
11-Oct-2021 03:00,5.344,,321.2,,7.018,,357,,9.56,,5.27,,8,
11-Oct-2021 04:00,3.309,,331.3,,6.351,,400,,37.4,,2.604,,5.4,
11-Oct-2021 05:00,1.74,,245.1,,3.803,,505,,51.61,,1.034,,11.2,
11-Oct-2021 06:00,1.049,,56,,2.529,,604,,42.36,,0.762,,16.5,
11-Oct-2021 07:00,1.444,,310.5,,4.47,,746,,53.35,,0.817,,6.1,
11-Oct-2021 08:00,6.782,,352.9,,16.21,,853,,25,,6.135,,32.8,
11-Oct-2021 09:00,13.28,,350.8,,19.62,,916,,28.63,,11.62,,345.6,
11-Oct-2021 10:00,10.28,,335.3,,18.42,,1000,,19.28,,9.69,,59.9,
11-Oct-2021 11:00,13.04,,335.7,,20.68,,1112,,21.06,,12.16,,702.7,
11-Oct-2021 12:00,16.1,,331.3,,22.72,,1215,,10.24,,15.84,,2625.1,
11-Oct-2021 13:00,16.84,,325.7,,23.87,,1316,,10.38,,16.56,,7568.8,
11-Oct-2021 14:00,14.28,,322.6,,20.44,,1459,,8.64,,14.12,,708,
11-Oct-2021 15:00,15.04,,325.4,,20.7,,1524,,8.1,,14.89,,961.1,
11-Oct-2021 16:00,13.41,,321.9,,18.46,,1615,,8.73,,13.26,,297.3,
11-Oct-2021 17:00,12.9,,322.4,,17.68,,1717,,7.64,,12.79,,159.1,
11-Oct-2021 18:00,13.57,,325.3,,19.52,,1833,,7.99,,13.44,,241.7,
11-Oct-2021 19:00,14.24,,337.4,,21.01,,1921,,14.43,,13.79,,473.4,
11-Oct-2021 20:00,13.78,,334.9,,19.07,,2034,,11.43,,13.51,,192.3,
11-Oct-2021 21:00,11.95,,329.9,,18.13,,2100,,8.43,,11.82,,56.4,
11-Oct-2021 22:00,11.05,,324.8,,16.84,,2206,,8.29,,10.93,,29.3,
11-Oct-2021 23:00,10.67,,318.6,,16.35,,2328,,7.92,,10.57,,23.4,
12-Oct-2021 00:00,10.21,,315.5,,15.98,,17,,7.88,,10.11,,14.6,
12-Oct-2021 01:00,10.57,,310.2,,15.33,,109,,8.75,,10.44,,25.4,
12-Oct-2021 02:00,10.89,,312.2,,15.86,,222,,8.2,,10.78,,17.8,
12-Oct-2021 03:00,10.2,,310.9,,15.56,,310,,8.19,,10.09,,23.7,
12-Oct-2021 04:00,9.4,,310.1,,16.64,,436,,8.78,,9.29,,18.3,
12-Oct-2021 05:00,10.24,,309.4,,14.56,,548,,8.11,,10.14,,19.2,
12-Oct-2021 06:00,11.69,,321.9,,17.5,,658,,8.2,,11.57,,47.7,
12-Oct-2021 07:00,13.39,,322.5,,18.88,,734,,7.66,,13.27,,146.6,
12-Oct-2021 08:00,13.75,,320.8,,19.62,,813,,7.66,,13.63,,162.6,
12-Oct-2021 09:00,12.28,,325.3,,17.86,,915,,9.13,,12.13,,53.1,
12-Oct-2021 10:00,10.78,,327.9,,15.41,,1049,,11.11,,10.57,,25.6,
12-Oct-2021 11:00,10.79,,332.6,,15.07,,1105,,13.59,,10.48,,12.2,
12-Oct-2021 12:00,10.53,,332,,15,,1204,,10.89,,10.34,,18.4,
12-Oct-2021 13:00,9.88,,325.2,,13.49,,1327,,10.57,,9.71,,10.2,
12-Oct-2021 14:00,9.4,,323,,13.21,,1438,,10.34,,9.25,,12.4,
12-Oct-2021 15:00,7.331,,325.8,,11.25,,1500,,10.76,,7.202,,8.9,
12-Oct-2021 16:00,6.238,,328.8,,9.41,,1632,,8.11,,6.176,,12.5,
12-Oct-2021 17:00,5.111,,327,,6.665,,1731,,8.03,,5.06,,12,
12-Oct-2021 18:00,4.508,,330,,6.234,,1812,,6.84,,4.475,,1.9,
12-Oct-2021 19:00,3.5,,325.9,,4.901,,1953,,11.28,,3.432,,6.8,
12-Oct-2021 20:00,4.724,,344.6,,7.371,,2028,,12.87,,4.605,,9.8,
12-Oct-2021 21:00,5.193,,328.9,,7.116,,2112,,14.77,,5.02,,9.7,
12-Oct-2021 22:00,6.071,,321.4,,7.704,,2236,,6.58,,6.031,,3.5,
12-Oct-2021 23:00,5.042,,340.9,,7.351,,2311,,19.71,,4.743,,7.2,
13-Oct-2021 00:00,3.665,,26,,5.195,,33,,6.44,,3.642,,6,
13-Oct-2021 01:00,4.067,,0.2,,5.567,,151,,18.35,,3.859,,3,
13-Oct-2021 02:00,2.31,,338.9,,5.117,,200,,25.13,,2.087,,4.1,
13-Oct-2021 03:00,2.427,,320.5,,3.823,,341,,16.45,,2.327,,6,
13-Oct-2021 04:00,0.928,,359.8,,2.863,,406,,49.34,,0.584,,6.9,
13-Oct-2021 05:00,1.085,,3.8,,2.608,,552,,26.44,,0.969,,10.6,
13-Oct-2021 06:00,1.533,,357.7,,2.49,,613,,13.85,,1.488,,22,
13-Oct-2021 07:00,1.331,,6.9,,2.196,,719,,16.88,,1.273,,13.4,
13-Oct-2021 08:00,0.1,,35.1,,1.079,,825,,64.2,,0.037,,8.3,
