,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,1.024,,242.4,,1.667,,21,,8.62,,11.27,,1.004,,7.7,,1.3,
01-Oct-2021 01:00,0.915,,271.6,,1.628,,101,,7.34,,13.69,,0.889,,6.8,,1.4,
01-Oct-2021 02:00,1.001,,250.8,,1.589,,212,,6.64,,14.12,,0.971,,7.2,,1.4,
01-Oct-2021 03:00,1.239,,273.5,,1.843,,357,,6.06,,12.62,,1.209,,6.9,,1.5,
01-Oct-2021 04:00,1.011,,267.4,,1.687,,408,,5.23,,14.8,,0.977,,8.2,,1.7,
01-Oct-2021 05:00,1.378,,279.2,,1.922,,531,,5.02,,9.23,,1.36,,7.5,,1.5,
01-Oct-2021 06:00,0.808,,311.2,,1.412,,600,,5.37,,20.49,,0.756,,10.8,,1.8,
01-Oct-2021 07:00,0.614,,338.2,,1.981,,755,,7.31,,26.89,,0.546,,27.8,,2.5,
01-Oct-2021 08:00,1.291,,12.6,,3.411,,828,,9.13,,33.67,,1.068,,15.1,,1.9,
01-Oct-2021 09:00,1.428,,27.5,,3.098,,950,,11.44,,33.4,,1.185,,10.6,,1.7,
01-Oct-2021 10:00,1.778,,44.1,,3.725,,1035,,13.53,,26.4,,1.589,,10.8,,1.6,
01-Oct-2021 11:00,1.784,,14.1,,4.097,,1146,,15.43,,32.26,,1.501,,8.6,,1.9,
01-Oct-2021 12:00,2.095,,345.7,,4.274,,1257,,17.48,,26.42,,1.872,,27.5,,6.1,
01-Oct-2021 13:00,1.51,,347.3,,3.705,,1314,,19.5,,36.57,,1.202,,25,,9.3,
01-Oct-2021 14:00,1.151,,40.3,,2.921,,1446,,20.67,,47.05,,0.763,,14,,5.4,
01-Oct-2021 15:00,1.521,,304.3,,5.469,,1531,,20.63,,58.68,,0.722,,19,,6.3,
01-Oct-2021 16:00,1.719,,268.4,,2.921,,1659,,18.34,,33.96,,1.417,,23.4,,9.4,
01-Oct-2021 17:00,1.695,,324.2,,3.647,,1702,,17.97,,32.42,,1.423,,13.2,,4.6,
01-Oct-2021 18:00,1.237,,268.4,,2.549,,1814,,16.17,,40.79,,0.924,,12.6,,2.9,
01-Oct-2021 19:00,1.36,,206.7,,2.412,,1905,,14.38,,13.65,,1.321,,32.1,,4.4,
01-Oct-2021 20:00,1.122,,253.8,,2.686,,2015,,13.08,,38.41,,0.87,,13.5,,3.2,
01-Oct-2021 21:00,1.152,,247.6,,2.294,,2115,,12.62,,31.91,,0.973,,14,,3.1,
01-Oct-2021 22:00,0.664,,267.9,,1.393,,2230,,11.59,,18.12,,0.631,,13.8,,3.1,
01-Oct-2021 23:00,1.071,,250,,1.549,,2331,,10.83,,17.11,,1.023,,11.7,,3.1,
02-Oct-2021 00:00,0.956,,278,,2.157,,21,,9.95,,33.19,,0.795,,12.9,,3.9,
02-Oct-2021 01:00,0.381,,248.2,,1.353,,100,,8.45,,31.59,,0.323,,12.9,,4.5,
02-Oct-2021 02:00,0.936,,239.9,,1.941,,206,,8.86,,31.75,,0.792,,14.5,,6.1,
02-Oct-2021 03:00,0.888,,297.5,,2.667,,301,,7.16,,30.21,,0.764,,16.1,,6.6,
02-Oct-2021 04:00,1.108,,284.5,,2.196,,433,,6.65,,42.43,,0.804,,18.1,,7.3,
02-Oct-2021 05:00,1.051,,276.3,,2.392,,502,,6.18,,30.51,,0.902,,17.1,,7,
02-Oct-2021 06:00,0.871,,299.8,,2.255,,643,,6.05,,23.51,,0.798,,16.3,,6.8,
02-Oct-2021 07:00,0.986,,338.6,,2.431,,747,,7.41,,23.53,,0.903,,16.7,,7.1,
02-Oct-2021 08:00,1.01,,24.4,,2.392,,817,,9.91,,53.54,,0.569,,16.5,,6.9,
02-Oct-2021 09:00,1.272,,14.7,,2.98,,942,,12.29,,36.8,,1.01,,20.6,,7.1,
02-Oct-2021 10:00,1.485,,20.7,,3.431,,1050,,14.55,,34.64,,1.214,,19,,6.5,
02-Oct-2021 11:00,1.789,,346.3,,3.549,,1132,,16.5,,31.13,,1.525,,17.2,,5.3,
02-Oct-2021 12:00,1.861,,343.2,,3.921,,1242,,18.17,,26.74,,1.658,,14.2,,5.3,
02-Oct-2021 13:00,1.783,,345.6,,3.803,,1318,,19.4,,37.15,,1.408,,15.8,,5,
02-Oct-2021 14:00,1.966,,340.7,,4.725,,1422,,20.17,,30.19,,1.693,,15.8,,5.3,
02-Oct-2021 15:00,2.233,,289.9,,4.097,,1536,,20.27,,25.78,,2.007,,16.8,,7.1,
02-Oct-2021 16:00,1.788,,253.6,,2.275,,1600,,18.35,,11.45,,1.753,,32.9,,16,
02-Oct-2021 17:00,1.433,,229.9,,2.177,,1706,,17.71,,12.18,,1.401,,46.9,,23.5,
02-Oct-2021 18:00,2.164,,288.7,,4.705,,1809,,16.17,,45.22,,1.49,,36.5,,18.2,
02-Oct-2021 19:00,1.25,,259.7,,2.627,,1901,,15.46,,36.71,,0.993,,20.1,,6.7,
02-Oct-2021 20:00,0.973,,213.9,,1.902,,2043,,14.42,,17.95,,0.925,,21.5,,8.6,
02-Oct-2021 21:00,0.88,,247.5,,1.745,,2148,,13.27,,16.1,,0.845,,20.9,,8,
02-Oct-2021 22:00,1.013,,240,,1.765,,2246,,12.54,,9.85,,0.998,,22.1,,9.5,
02-Oct-2021 23:00,0.538,,274.9,,1.177,,2358,,11.24,,16.49,,0.515,,22.8,,9.5,
03-Oct-2021 00:00,0.812,,286.8,,1.314,,2,,9.21,,20.97,,0.758,,28.5,,13.2,
03-Oct-2021 01:00,0.386,,253.4,,0.961,,155,,8.15,,21.96,,0.358,,38.3,,19.4,
03-Oct-2021 02:00,0.769,,274.9,,1.334,,208,,7.65,,12.02,,0.752,,46,,24.9,
03-Oct-2021 03:00,0.864,,260.6,,1.236,,319,,7.48,,17.86,,0.822,,42.2,,22.6,
03-Oct-2021 04:00,0.717,,266.4,,1.099,,408,,6.71,,9.54,,0.707,,41.6,,21.9,
03-Oct-2021 05:00,0.952,,263.7,,1.314,,552,,5.97,,16.53,,0.913,,35.8,,19.6,
03-Oct-2021 06:00,0.965,,295.4,,1.491,,659,,6.45,,27.26,,0.856,,36.4,,19,
03-Oct-2021 07:00,1.212,,340.1,,2.275,,753,,7.15,,16.93,,1.159,,33.6,,17.6,
03-Oct-2021 08:00,1.061,,2.4,,2.823,,858,,9.29,,29.94,,0.916,,34.8,,18.3,
03-Oct-2021 09:00,1.362,,20.1,,2.921,,938,,12.2,,32.39,,1.145,,37.7,,17.9,
03-Oct-2021 10:00,1.678,,355,,3.117,,1059,,14.44,,29.91,,1.449,,30,,15,
03-Oct-2021 11:00,1.581,,346.6,,3.392,,1105,,16.86,,24.8,,1.433,,24.4,,11.4,
03-Oct-2021 12:00,1.309,,347,,3.47,,1251,,19.24,,41.49,,0.966,,18,,8.3,
03-Oct-2021 13:00,1.937,,355.6,,4.019,,1358,,20.33,,32.57,,1.624,,15.8,,6.5,
03-Oct-2021 14:00,2.481,,328.5,,4.254,,1445,,20.89,,25.46,,2.236,,19.8,,8.5,
03-Oct-2021 15:00,2.305,,279.4,,4.039,,1504,,21.08,,14.6,,2.23,,34.2,,16,
03-Oct-2021 16:00,1.912,,250.9,,2.686,,1644,,19.05,,9.5,,1.885,,69.8,,36,
03-Oct-2021 17:00,3.32,,250.7,,7.155,,1735,,18.86,,14.17,,3.218,,78.1,,41.1,
03-Oct-2021 18:00,1.501,,313.2,,4.509,,1815,,16.61,,64.96,,0.536,,69.4,,38.1,
03-Oct-2021 19:00,1.995,,304.4,,4.274,,1944,,15.91,,30.07,,1.72,,66.3,,36.5,
03-Oct-2021 20:00,1.567,,256.2,,3.059,,2006,,14.99,,34.37,,1.285,,74.8,,39,
03-Oct-2021 21:00,0.944,,236.8,,2.02,,2100,,14.29,,21.88,,0.875,,60.6,,32.6,
03-Oct-2021 22:00,0.797,,255.5,,1.883,,2219,,12.77,,26.6,,0.711,,57.4,,31,
03-Oct-2021 23:00,0.876,,237.9,,1.569,,2312,,12.24,,30.03,,0.755,,61.9,,33.4,
04-Oct-2021 00:00,0.508,,249.1,,1.334,,4,,11.39,,44.45,,0.355,,59.8,,32.6,
04-Oct-2021 01:00,0.835,,284.8,,1.451,,113,,10.07,,26.14,,0.748,,59.4,,31.8,
04-Oct-2021 02:00,0.679,,273.9,,1.53,,204,,8.94,,26.85,,0.604,,53,,29.3,
04-Oct-2021 03:00,0.481,,249.3,,1.883,,336,,8.53,,39.47,,0.367,,54.4,,30.4,
04-Oct-2021 04:00,0.72,,286.5,,1.687,,458,,8.61,,42.77,,0.519,,58.6,,32.4,
04-Oct-2021 05:00,0.841,,257,,1.667,,527,,7.7,,35.54,,0.679,,62.9,,30.7,
04-Oct-2021 06:00,0.558,,274.7,,1.804,,656,,8.11,,41.49,,0.412,,66.6,,35.8,
04-Oct-2021 07:00,0.448,,333.9,,1.667,,751,,8.75,,44.59,,0.312,,97,,31.5,
04-Oct-2021 08:00,0.692,,343,,1.902,,800,,10.04,,20.24,,0.649,,74.7,,29.8,
04-Oct-2021 09:00,0.854,,30.9,,2.49,,953,,12.3,,48.03,,0.554,,59.6,,31.2,
04-Oct-2021 10:00,0.94,,351.4,,2.627,,1000,,13.15,,30.34,,0.808,,66.2,,36.2,
04-Oct-2021 11:00,1.126,,344.6,,2.51,,1127,,14.59,,26.28,,1.008,,82.2,,40.9,
04-Oct-2021 12:00,1.526,,340.3,,2.471,,1212,,15.82,,17.11,,1.458,,101.9,,50.7,
04-Oct-2021 13:00,1.341,,344.6,,2.333,,1310,,17.25,,18.59,,1.27,,166.1,,83.2,
04-Oct-2021 14:00,0.82,,352,,2.039,,1432,,18.04,,34.12,,0.674,,216.9,,111.2,
04-Oct-2021 15:00,0.45,,298.3,,1.804,,1508,,18.01,,42.71,,0.325,,309.4,,126.9,
04-Oct-2021 16:00,0.62,,140.3,,2.51,,1636,,17.6,,41.03,,0.461,,316.5,,171.9,
04-Oct-2021 17:00,1.497,,264.7,,5.097,,1753,,16.72,,38.05,,1.167,,177.7,,105.5,
04-Oct-2021 18:00,0.929,,334.5,,2.804,,1800,,15.6,,59.53,,0.427,,207.7,,123.6,
04-Oct-2021 19:00,1.93,,303.1,,3.49,,1953,,14.81,,14.01,,1.872,,151.7,,92.5,
04-Oct-2021 20:00,1.41,,264.7,,3.215,,2001,,13.86,,43.43,,1.005,,113.8,,69.7,
04-Oct-2021 21:00,1.109,,229.1,,2.039,,2107,,13.44,,23.18,,1.018,,110.6,,66.7,
04-Oct-2021 22:00,1.129,,279.5,,1.922,,2245,,12.24,,26.91,,1.005,,103.7,,63.2,
04-Oct-2021 23:00,0.767,,272.5,,2.118,,2316,,11.16,,39.66,,0.583,,99.3,,61.2,
05-Oct-2021 00:00,1.052,,282.5,,1.745,,47,,10.17,,17.36,,1.004,,95.6,,59.1,
05-Oct-2021 01:00,0.703,,247.8,,1.393,,123,,10.28,,29.09,,0.612,,89,,54.1,
05-Oct-2021 02:00,1.058,,228.9,,2.216,,259,,10.01,,55.97,,0.553,,86.8,,53.7,
05-Oct-2021 03:00,1.313,,293.5,,3.392,,319,,8.82,,27.64,,1.16,,85.4,,51.9,
05-Oct-2021 04:00,0.479,,246.1,,1.608,,405,,7.91,,67.08,,0.151,,80.6,,50.8,
05-Oct-2021 05:00,0.66,,276.7,,2.098,,544,,7.64,,33.76,,0.545,,87.5,,51,
05-Oct-2021 06:00,0.648,,300.5,,2.059,,607,,6.98,,43.08,,0.465,,84.7,,48.1,
05-Oct-2021 07:00,0.401,,303.8,,1.236,,744,,8.34,,37.73,,0.314,,86.6,,45.9,
05-Oct-2021 08:00,0.815,,356.6,,2.196,,849,,10.01,,41.34,,0.603,,89.8,,44.7,
05-Oct-2021 09:00,1.192,,355.8,,2.902,,911,,11.57,,41.23,,0.884,,84.1,,44.7,
05-Oct-2021 10:00,1.626,,0.4,,3.431,,1035,,13.76,,34.91,,1.324,,78.4,,45.3,
05-Oct-2021 11:00,1.892,,349.9,,3.588,,1140,,15.53,,22.94,,1.741,,80.1,,44.5,
05-Oct-2021 12:00,1.185,,28.2,,3.137,,1207,,16.54,,27.43,,1.049,,90.7,,57.2,
05-Oct-2021 13:00,0.954,,320.4,,2.157,,1301,,16.92,,35.09,,0.775,,168.7,,109.2,
05-Oct-2021 14:00,1.597,,139.9,,4.235,,1449,,17.9,,67.89,,0.475,,175.8,,112.8,
05-Oct-2021 15:00,2.194,,278.6,,7.135,,1536,,18.65,,36.64,,1.745,,132.2,,77.3,
05-Oct-2021 16:00,5.536,,256.7,,9.61,,1640,,17.7,,14.82,,5.351,,123,,65.9,
05-Oct-2021 17:00,5.639,,261,,11.8,,1757,,16.53,,14.53,,5.457,,116.8,,60.2,
05-Oct-2021 18:00,6.144,,259,,10.27,,1803,,16.22,,11.65,,6.017,,109.7,,57.6,
05-Oct-2021 19:00,7.851,,255.8,,11.15,,1919,,16.3,,9.94,,7.733,,62.4,,30.3,
05-Oct-2021 20:00,4.323,,298.8,,10.94,,2002,,15.14,,37.9,,3.377,,66.8,,34.2,
05-Oct-2021 21:00,2.631,,321.7,,8.25,,2106,,12.71,,34.07,,2.165,,101.9,,52.8,
05-Oct-2021 22:00,1.284,,257.5,,7.723,,2259,,12.16,,69.29,,0.344,,96.1,,49,
05-Oct-2021 23:00,4.482,,251.8,,11.08,,2356,,14.3,,20.73,,4.189,,80.7,,41.7,
06-Oct-2021 00:00,4.556,,251.1,,9.78,,47,,13.93,,23.68,,4.166,,90.7,,47.6,
06-Oct-2021 01:00,4.383,,243.8,,11.04,,134,,13.38,,27.3,,3.885,,75.7,,38.9,
06-Oct-2021 02:00,2.189,,162.7,,6.312,,226,,12.18,,54.67,,1.192,,61.6,,31.4,
06-Oct-2021 03:00,2.122,,336.6,,4.646,,307,,11.02,,57.95,,1.036,,79.7,,42,
06-Oct-2021 04:00,2.991,,276.9,,8.29,,416,,11.98,,73.44,,0.532,,57.6,,30.9,
06-Oct-2021 05:00,3.674,,245.1,,9,,555,,12.37,,25.45,,3.311,,22.3,,10.6,
06-Oct-2021 06:00,4.865,,253.6,,8.45,,616,,12.54,,15.87,,4.678,,18.2,,7.6,
06-Oct-2021 07:00,1.998,,238.7,,5.705,,706,,13.37,,62.48,,0.809,,19.2,,8.8,
06-Oct-2021 08:00,3.055,,9.4,,6.469,,830,,14.47,,56.99,,1.542,,24.4,,11.3,
06-Oct-2021 09:00,3.213,,59.3,,6.038,,959,,14.5,,20.81,,3.001,,25.3,,11.5,
06-Oct-2021 10:00,2.982,,57.3,,5.783,,1007,,15.14,,22.8,,2.746,,14.6,,6.4,
06-Oct-2021 11:00,3.26,,45.9,,6.332,,1132,,15.72,,21.01,,3.04,,15.3,,6.5,
06-Oct-2021 12:00,2.775,,40.8,,4.509,,1217,,15.56,,13.5,,2.698,,15.8,,6.3,
06-Oct-2021 13:00,1.78,,46.4,,5.254,,1358,,15.95,,48.53,,1.141,,18.8,,6.6,
06-Oct-2021 14:00,3.491,,257.2,,10.13,,1458,,16.31,,28.51,,3.058,,37.5,,15.9,
06-Oct-2021 15:00,4.979,,252.5,,9.96,,1502,,15.29,,19.96,,4.677,,49.8,,23.4,
06-Oct-2021 16:00,3.289,,242.5,,6.841,,1632,,14.64,,18.48,,3.118,,41.7,,20.4,
06-Oct-2021 17:00,5.569,,252.2,,11.9,,1730,,13.27,,16.17,,5.347,,33.8,,15.8,
06-Oct-2021 18:00,3.299,,214.8,,7.077,,1833,,12.46,,23.53,,3.02,,23.1,,10.9,
06-Oct-2021 19:00,3.904,,237.6,,8.39,,1940,,12.11,,16.5,,3.742,,14.4,,6.3,
06-Oct-2021 20:00,1.935,,178.7,,3.901,,2037,,11.43,,21.3,,1.801,,17.3,,7.1,
06-Oct-2021 21:00,2.405,,181.8,,5.175,,2110,,11.1,,26.74,,2.143,,14.9,,6.1,
06-Oct-2021 22:00,2.229,,196.7,,6.175,,2244,,11.12,,21.14,,2.077,,12.3,,4.7,
06-Oct-2021 23:00,2.25,,195.5,,5.097,,2328,,10.87,,22.28,,2.08,,12.2,,5,
07-Oct-2021 00:00,2.656,,244,,5.038,,12,,10.54,,39.32,,2.03,,10.2,,4.6,
07-Oct-2021 01:00,0.623,,220.8,,2.569,,101,,9.4,,59.6,,0.286,,9.7,,4.5,
07-Oct-2021 02:00,1.117,,264.3,,2.353,,243,,8.51,,26.59,,0.997,,10.4,,4.5,
07-Oct-2021 03:00,0.615,,252.5,,1.706,,357,,7.78,,21.36,,0.572,,11.3,,5,
07-Oct-2021 04:00,1.029,,236.6,,1.843,,437,,7.47,,14.51,,0.996,,11.5,,5.2,
07-Oct-2021 05:00,0.915,,245.5,,1.647,,540,,7.23,,20.64,,0.856,,17.2,,6,
07-Oct-2021 06:00,0.649,,284.3,,1.491,,625,,7.32,,29.61,,0.563,,17.3,,6.1,
07-Oct-2021 07:00,1.257,,336.8,,3.078,,746,,8.08,,26.93,,1.118,,17.6,,6.5,
07-Oct-2021 08:00,1.48,,352.5,,3.666,,852,,9.9,,29.94,,1.278,,15.4,,6.3,
07-Oct-2021 09:00,1.773,,22.7,,3.725,,908,,10.95,,39.23,,1.357,,15.7,,6.2,
07-Oct-2021 10:00,1.575,,348,,3.47,,1047,,11.46,,28.68,,1.378,,15.6,,6.1,
07-Oct-2021 11:00,2.573,,346.9,,6.214,,1158,,13.82,,32.81,,2.151,,28.3,,14.1,
07-Oct-2021 12:00,3.308,,307.1,,7.331,,1212,,16.11,,69.17,,0.896,,37,,20.4,
07-Oct-2021 13:00,3.702,,176.7,,9.08,,1328,,16.63,,34.96,,3.012,,37.5,,21.5,
07-Oct-2021 14:00,4.146,,174,,11.66,,1451,,16.79,,26.23,,3.712,,45.1,,23.5,
07-Oct-2021 15:00,4.119,,180.7,,8.8,,1534,,16.25,,21.94,,3.816,,40.5,,20.3,
07-Oct-2021 16:00,4.28,,165.9,,8.35,,1621,,14.97,,14.14,,4.149,,46.3,,25,
07-Oct-2021 17:00,3.284,,217,,8.29,,1702,,13.41,,26.53,,2.932,,70,,36.7,
07-Oct-2021 18:00,3.819,,225.1,,7.821,,1826,,12.77,,19.62,,3.595,,70.8,,37.8,
07-Oct-2021 19:00,1.91,,232.6,,5.019,,1937,,11.77,,46.11,,1.291,,87.3,,55.4,
07-Oct-2021 20:00,2.28,,186,,5.313,,2015,,10.75,,18.49,,2.161,,135,,92.8,
07-Oct-2021 21:00,2.111,,221.2,,6.175,,2128,,10.43,,29.26,,1.836,,69.2,,45.5,
07-Oct-2021 22:00,0.936,,241.7,,2.431,,2211,,9.13,,39.21,,0.717,,63,,40.9,
07-Oct-2021 23:00,0.979,,244.1,,2.255,,2330,,8.12,,37.16,,0.773,,71.9,,47.1,
08-Oct-2021 00:00,1.336,,269.9,,2.588,,17,,7.93,,14.12,,1.295,,69.9,,44.8,
08-Oct-2021 01:00,0.988,,239.2,,1.765,,144,,7.74,,41.85,,0.724,,68.8,,43.8,
08-Oct-2021 02:00,1.23,,181.4,,3.705,,259,,8.07,,26.46,,1.099,,69,,43.6,
08-Oct-2021 03:00,1.532,,192.1,,3.96,,300,,7.74,,69.91,,0.391,,56,,35.8,
08-Oct-2021 04:00,1.187,,181.2,,2.235,,443,,7.32,,64.68,,0.43,,59.2,,39.3,
08-Oct-2021 05:00,1,,246.2,,2.784,,558,,7.11,,69.31,,0.268,,29,,16.9,
08-Oct-2021 06:00,2.011,,227.5,,5.783,,612,,5.22,,33.87,,1.66,,15.9,,7.6,
08-Oct-2021 07:00,0.64,,196.9,,2.275,,717,,3.71,,29.33,,0.556,,7.7,,3.7,
08-Oct-2021 08:00,0.817,,316.5,,2.451,,840,,3.53,,28.9,,0.713,,5.2,,2.9,
08-Oct-2021 09:00,1.046,,1.5,,4.803,,958,,4.58,,61.09,,0.451,,5.4,,2.8,
08-Oct-2021 10:00,2.21,,339.6,,3.823,,1002,,4.76,,22.47,,2.04,,9.8,,5.6,
08-Oct-2021 11:00,1.865,,335,,6.195,,1153,,6.33,,44.87,,1.293,,9.4,,5.1,
08-Oct-2021 12:00,2.89,,225.4,,8.88,,1258,,7.63,,54.53,,1.58,,4.3,,1.9,
08-Oct-2021 13:00,3.598,,235.2,,8.15,,1316,,8.17,,28.07,,3.166,,4.1,,2,
08-Oct-2021 14:00,3.376,,202.6,,10.04,,1449,,8.52,,41.62,,2.485,,3.6,,1.9,
08-Oct-2021 15:00,2.478,,233.1,,7.527,,1504,,8.41,,42.5,,1.796,,3.4,,1.8,
08-Oct-2021 16:00,2.893,,229,,8.51,,1629,,7.5,,48.83,,1.841,,6.6,,2.8,
08-Oct-2021 17:00,3.721,,258.1,,9.12,,1701,,6.86,,29.6,,3.224,,7.2,,3.3,
08-Oct-2021 18:00,5.884,,268.6,,11.19,,1831,,5.97,,21.33,,5.476,,7,,3.2,
08-Oct-2021 19:00,4.795,,262,,11.04,,1915,,5.74,,22.24,,4.434,,7.5,,3.2,
08-Oct-2021 20:00,4.121,,243.7,,10.66,,2042,,6.05,,25.07,,3.726,,4.8,,2.5,
08-Oct-2021 21:00,3.05,,275.3,,11.09,,2101,,5.21,,31.47,,2.589,,4.9,,2.1,
08-Oct-2021 22:00,1.301,,252.7,,2.392,,2218,,3.89,,37.56,,1.021,,4.6,,2.3,
08-Oct-2021 23:00,1.204,,240.9,,2.177,,2300,,3.28,,28.69,,1.053,,4.7,,2.5,
09-Oct-2021 00:00,0.854,,208.8,,1.961,,0,,2.54,,16.88,,0.817,,5.5,,2.3,
09-Oct-2021 01:00,1.36,,237.5,,2.549,,138,,1.97,,24.71,,1.233,,4.9,,2.4,
09-Oct-2021 02:00,1.083,,221.9,,2.569,,204,,1.85,,14.57,,1.048,,4.2,,2.5,
09-Oct-2021 03:00,1.454,,264.3,,2.51,,340,,1.59,,44.54,,1.014,,5.3,,2.7,
09-Oct-2021 04:00,1.033,,260.3,,2.412,,447,,1.21,,32.87,,0.863,,4.9,,2.6,
09-Oct-2021 05:00,2.513,,298.4,,5.234,,543,,0.56,,17.78,,2.392,,4.8,,2.6,
09-Oct-2021 06:00,0.773,,205.1,,2.059,,607,,1.19,,43.56,,0.55,,6,,2.9,
09-Oct-2021 07:00,1.124,,139.7,,2.216,,742,,2.87,,23.17,,1.032,,5.3,,3.1,
09-Oct-2021 08:00,1.398,,60,,3.686,,844,,4.43,,43.45,,0.996,,5.1,,2.7,
09-Oct-2021 09:00,2.227,,51.4,,4.372,,905,,4.78,,30.41,,1.913,,5.8,,2.8,
09-Oct-2021 10:00,2.774,,61.9,,5.45,,1036,,5.49,,23.73,,2.536,,4.8,,2.7,
09-Oct-2021 11:00,1.874,,60,,4.607,,1136,,6.83,,37.75,,1.467,,6.4,,2.7,
09-Oct-2021 12:00,2.118,,62.4,,5.038,,1246,,7.74,,39.13,,1.623,,5.6,,2.6,
09-Oct-2021 13:00,2.395,,48.3,,5.528,,1319,,8.89,,30.79,,2.049,,5.8,,2.5,
09-Oct-2021 14:00,1.696,,63.3,,3.999,,1410,,9.53,,40.83,,1.265,,6.6,,2.4,
09-Oct-2021 15:00,1.408,,215.3,,2.823,,1500,,10,,72.57,,0.278,,5.7,,2.4,
09-Oct-2021 16:00,1.092,,233,,2,,1611,,7.83,,19.31,,1.03,,7.5,,3.2,
09-Oct-2021 17:00,1.635,,220.9,,2.608,,1741,,7.37,,9.34,,1.613,,9.4,,4,
09-Oct-2021 18:00,1.476,,214.1,,2.392,,1804,,7.12,,22.03,,1.367,,10.9,,3.8,
09-Oct-2021 19:00,1.987,,181.2,,3.98,,1913,,6.27,,12.94,,1.937,,11.4,,4.7,
09-Oct-2021 20:00,1.584,,193.5,,4.039,,2003,,5.63,,20.36,,1.484,,10.2,,4.4,
09-Oct-2021 21:00,1.109,,210.6,,2.706,,2111,,4.82,,14.69,,1.073,,11.9,,3.6,
09-Oct-2021 22:00,0.777,,223.6,,1.471,,2208,,3.94,,10.68,,0.763,,8.6,,3.3,
09-Oct-2021 23:00,1.072,,236.3,,1.706,,2312,,3.63,,12.31,,1.047,,10,,3.2,
10-Oct-2021 00:00,0.969,,247.2,,1.628,,51,,3.09,,18.95,,0.916,,8.9,,3.1,
10-Oct-2021 01:00,1.07,,242.4,,1.765,,152,,2.79,,11.29,,1.049,,9.6,,3.1,
10-Oct-2021 02:00,1.269,,261.2,,1.745,,239,,2.44,,24.76,,1.151,,9,,3.2,
10-Oct-2021 03:00,1.386,,270.7,,1.883,,340,,1.82,,14.02,,1.345,,8.8,,3.2,
10-Oct-2021 04:00,1,,249.3,,1.687,,400,,1.36,,14.84,,0.967,,9.4,,3.3,
10-Oct-2021 05:00,0.814,,251.5,,1.647,,504,,1.17,,13.55,,0.791,,8.5,,3.3,
10-Oct-2021 06:00,0.719,,280.2,,1.314,,611,,1.54,,38.39,,0.557,,8.5,,3.5,
10-Oct-2021 07:00,1.179,,331.9,,2.549,,732,,3.1,,21.64,,1.095,,10.4,,3.6,
10-Oct-2021 08:00,1.598,,31.8,,3.019,,803,,4.44,,33.04,,1.332,,11.1,,3.9,
10-Oct-2021 09:00,1.287,,48,,3.235,,957,,6.5,,37.33,,1.013,,11,,3.8,
10-Oct-2021 10:00,1.373,,30.9,,4.352,,1050,,8.95,,42.61,,0.993,,11.2,,3.6,
10-Oct-2021 11:00,1.799,,25.7,,3.529,,1100,,10.88,,29.15,,1.566,,9.6,,3.1,
10-Oct-2021 12:00,1.259,,63.4,,3.451,,1233,,13.42,,45.26,,0.866,,6.2,,2.2,
10-Oct-2021 13:00,1.809,,341.7,,4.764,,1305,,14.49,,34.07,,1.489,,4.8,,1.8,
10-Oct-2021 14:00,1.527,,338.6,,3.647,,1436,,15.65,,32.02,,1.288,,3.9,,1.8,
10-Oct-2021 15:00,1.222,,304.3,,3.764,,1513,,15.87,,46.3,,0.823,,5.9,,2,
10-Oct-2021 16:00,1.221,,293.2,,4.999,,1642,,14.57,,49.27,,0.769,,6.2,,2.4,
10-Oct-2021 17:00,1.871,,247.1,,6.567,,1723,,14.28,,56.11,,0.973,,7.3,,2.8,
10-Oct-2021 18:00,1.532,,268.5,,4.137,,1820,,13.07,,65.58,,0.528,,6.9,,2.5,
10-Oct-2021 19:00,1.688,,230.3,,4.235,,1956,,11.61,,41.63,,1.242,,7.5,,2.4,
10-Oct-2021 20:00,2.769,,237.6,,8.31,,2037,,12.12,,42.61,,2.003,,7.9,,2.4,
10-Oct-2021 21:00,2.968,,248.5,,12.02,,2157,,11.18,,41.54,,2.188,,4.2,,2.1,
10-Oct-2021 22:00,6.143,,253.1,,12.76,,2237,,11.35,,29.64,,5.32,,5.8,,2.1,
10-Oct-2021 23:00,2.289,,262.3,,8.14,,2305,,9.23,,47.08,,1.515,,8,,2.8,
11-Oct-2021 00:00,3.209,,288.5,,17.92,,48,,9.02,,72.75,,0.62,,8.2,,3.3,
11-Oct-2021 01:00,9.57,,257.2,,22.01,,153,,9.7,,34.05,,7.877,,10.6,,1.8,
