,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,1.128,,141.1,,3.607,,4,,16.3,,65.11,,0.399,
01-Oct-2021 01:00,0.747,,115.9,,2.412,,119,,15.6,,32.65,,0.626,
01-Oct-2021 02:00,1.213,,142.5,,3.607,,253,,13.99,,43.51,,0.863,
01-Oct-2021 03:00,1.082,,160.3,,2.608,,359,,12.79,,54.83,,0.586,
01-Oct-2021 04:00,1.136,,209.7,,2.686,,400,,10.43,,31.96,,0.96,
01-Oct-2021 05:00,1.666,,189.9,,2.667,,505,,11.26,,20.79,,1.556,
01-Oct-2021 06:00,1.196,,47.2,,2.216,,649,,10.92,,54.02,,0.664,
01-Oct-2021 07:00,0.971,,135,,2.333,,757,,13.53,,67.36,,0.3,
01-Oct-2021 08:00,1.28,,253.9,,2.823,,817,,14.8,,18.87,,1.21,
01-Oct-2021 09:00,1.84,,215.7,,3.529,,958,,17.22,,19.93,,1.728,
01-Oct-2021 10:00,1.957,,246.1,,3.431,,1047,,19.51,,27.25,,1.735,
01-Oct-2021 11:00,0.965,,254.3,,2.863,,1150,,22.12,,50.53,,0.59,
01-Oct-2021 12:00,1.382,,267.8,,3,,1211,,23.64,,38.36,,1.072,
01-Oct-2021 13:00,1.181,,273.4,,4.019,,1310,,25.14,,46.74,,0.788,
01-Oct-2021 14:00,2.443,,255.2,,5.744,,1415,,25.89,,36.75,,1.94,
01-Oct-2021 15:00,3.331,,240.2,,7.547,,1550,,26,,24.33,,3.03,
01-Oct-2021 16:00,3.662,,253.3,,7.214,,1606,,25.65,,31.1,,3.122,
01-Oct-2021 17:00,3.136,,83.4,,6.057,,1739,,24.95,,13.7,,3.046,
01-Oct-2021 18:00,3.231,,157.5,,5.763,,1833,,23.35,,26.06,,2.897,
01-Oct-2021 19:00,5.496,,150,,6.92,,1911,,21.64,,8.14,,5.44,
01-Oct-2021 20:00,5.579,,140.5,,7.253,,2004,,20.27,,8.16,,5.522,
01-Oct-2021 21:00,3.798,,128.4,,7.429,,2115,,19.54,,10.3,,3.737,
01-Oct-2021 22:00,4.971,,141.8,,7.527,,2255,,19.16,,8.17,,4.92,
01-Oct-2021 23:00,5.148,,149.4,,7.841,,2323,,18.32,,24.51,,4.677,
02-Oct-2021 00:00,2.104,,158.6,,5.136,,45,,16.21,,43.52,,1.497,
02-Oct-2021 01:00,1.974,,109,,3.49,,110,,15.97,,30.43,,1.696,
02-Oct-2021 02:00,1.622,,138.7,,3.353,,217,,14.83,,55.85,,0.851,
02-Oct-2021 03:00,1.724,,143.1,,2.745,,334,,12.85,,24.56,,1.566,
02-Oct-2021 04:00,1.376,,172.5,,3.176,,416,,12.71,,56.66,,0.703,
02-Oct-2021 05:00,1.696,,211.5,,4.137,,531,,11.38,,56.08,,0.883,
02-Oct-2021 06:00,0.626,,227.5,,2,,607,,9.51,,46.32,,0.421,
02-Oct-2021 07:00,1.962,,190.9,,3.137,,723,,11.31,,29.9,,1.694,
02-Oct-2021 08:00,1.794,,201.1,,2.843,,818,,13.49,,20.01,,1.684,
02-Oct-2021 09:00,1.696,,264.1,,3.666,,913,,17.02,,25.99,,1.521,
02-Oct-2021 10:00,1.07,,240,,2.902,,1056,,19.61,,31.82,,0.905,
02-Oct-2021 11:00,1.43,,266.9,,2.882,,1118,,21.91,,31.74,,1.211,
02-Oct-2021 12:00,1.506,,289.2,,3.294,,1242,,24.37,,49.23,,0.95,
02-Oct-2021 13:00,1.355,,289.2,,3.627,,1305,,25.69,,43.15,,0.97,
02-Oct-2021 14:00,2.307,,323.1,,5.117,,1432,,26.37,,24.14,,2.102,
02-Oct-2021 15:00,1.928,,298.6,,4.058,,1517,,27.22,,41.88,,1.413,
02-Oct-2021 16:00,5.009,,162.4,,8.23,,1620,,27.12,,12.41,,4.891,
02-Oct-2021 17:00,4.337,,146,,6.469,,1706,,26.11,,7.21,,4.303,
02-Oct-2021 18:00,5.17,,157.2,,7.077,,1854,,23.87,,4.85,,5.152,
02-Oct-2021 19:00,4.5,,122.5,,7.351,,1924,,22.84,,24.11,,4.101,
02-Oct-2021 20:00,2.204,,107.5,,4.587,,2055,,21.67,,38.44,,1.708,
02-Oct-2021 21:00,4.926,,141.2,,6.92,,2135,,20.27,,10.06,,4.85,
02-Oct-2021 22:00,3.517,,144.3,,5.705,,2249,,20.28,,21.66,,3.266,
02-Oct-2021 23:00,2.105,,114.4,,5.567,,2332,,17.84,,45.06,,1.454,
03-Oct-2021 00:00,2.558,,126.9,,5.783,,48,,17.87,,13.47,,2.487,
03-Oct-2021 01:00,2.006,,114.6,,4.489,,100,,17.58,,15.59,,1.931,
03-Oct-2021 02:00,1.658,,185.2,,2.608,,300,,13.71,,39.16,,1.271,
03-Oct-2021 03:00,2.747,,141.8,,3.803,,345,,15.73,,11.36,,2.693,
03-Oct-2021 04:00,0.639,,317.2,,1.902,,426,,12.56,,54.12,,0.354,
03-Oct-2021 05:00,1.651,,197.9,,2.451,,538,,10.39,,33.88,,1.362,
03-Oct-2021 06:00,0.986,,123.5,,2.196,,614,,11.94,,56.93,,0.499,
03-Oct-2021 07:00,1.315,,204.3,,2.51,,749,,14.14,,57.41,,0.654,
03-Oct-2021 08:00,1.443,,244.3,,2.706,,843,,14.66,,28.82,,1.26,
03-Oct-2021 09:00,1.231,,227.7,,2.667,,946,,17.39,,28.61,,1.078,
03-Oct-2021 10:00,1.325,,222.3,,3.333,,1059,,20.62,,29.96,,1.144,
03-Oct-2021 11:00,1.982,,252.2,,4.039,,1155,,23.45,,18.01,,1.884,
03-Oct-2021 12:00,2.076,,264.3,,4.039,,1201,,25.2,,26.29,,1.857,
03-Oct-2021 13:00,1.694,,258.9,,3.764,,1331,,26.66,,30,,1.462,
03-Oct-2021 14:00,2.241,,270.6,,6.881,,1458,,28.05,,33.09,,1.867,
03-Oct-2021 15:00,4.152,,235.1,,7.665,,1506,,28.29,,19.88,,3.902,
03-Oct-2021 16:00,5.322,,231.8,,8.41,,1700,,27.98,,10.55,,5.232,
03-Oct-2021 17:00,3.204,,188.5,,8.88,,1702,,26.98,,36.14,,2.566,
03-Oct-2021 18:00,2.805,,179.3,,7.135,,1803,,25.63,,25.47,,2.527,
03-Oct-2021 19:00,2.663,,135.8,,3.588,,1909,,25.25,,10.01,,2.622,
03-Oct-2021 20:00,3.642,,129.6,,4.548,,2017,,23.3,,7.29,,3.613,
03-Oct-2021 21:00,5.397,,145,,7.175,,2155,,22.57,,4.91,,5.377,
03-Oct-2021 22:00,6.872,,150.4,,7.704,,2244,,21.55,,2.95,,6.863,
03-Oct-2021 23:00,7.247,,148.9,,8.37,,2332,,20.79,,2.96,,7.237,
04-Oct-2021 00:00,4.612,,144.3,,6.881,,11,,19.88,,21.15,,4.298,
04-Oct-2021 01:00,2.149,,172,,4.744,,131,,19.14,,38.22,,1.67,
04-Oct-2021 02:00,2.197,,143.8,,5.509,,223,,18.1,,35.08,,1.785,
04-Oct-2021 03:00,1.017,,117.9,,3.392,,300,,16.37,,48.12,,0.658,
04-Oct-2021 04:00,1.898,,187.1,,3.803,,429,,16.03,,42.83,,1.367,
04-Oct-2021 05:00,1.447,,162.4,,3,,500,,15.75,,25.83,,1.3,
04-Oct-2021 06:00,1.217,,219.2,,2.961,,638,,14.94,,23.35,,1.116,
04-Oct-2021 07:00,1.364,,226,,2.608,,742,,13.25,,21.2,,1.27,
04-Oct-2021 08:00,1.957,,245.9,,3.059,,825,,15.78,,25.39,,1.765,
04-Oct-2021 09:00,0.81,,277.2,,2.235,,919,,18.47,,35.46,,0.655,
04-Oct-2021 10:00,0.839,,250.7,,2.098,,1024,,21.7,,35.11,,0.682,
04-Oct-2021 11:00,0.696,,264.4,,1.902,,1110,,23.72,,52.47,,0.404,
04-Oct-2021 12:00,1.129,,300.6,,2.686,,1249,,25.34,,36.38,,0.901,
04-Oct-2021 13:00,1,,281.2,,3.196,,1319,,26.13,,43.58,,0.71,
04-Oct-2021 14:00,2.728,,263.1,,7.469,,1457,,26.39,,35.69,,2.198,
04-Oct-2021 15:00,5.748,,237.3,,9.47,,1542,,26.19,,13.15,,5.597,
04-Oct-2021 16:00,4.35,,245.4,,7.429,,1607,,25.69,,9.01,,4.296,
04-Oct-2021 17:00,3.426,,214.9,,7.743,,1744,,25.13,,31.64,,2.903,
04-Oct-2021 18:00,2.364,,165.3,,3.627,,1822,,24.06,,22.92,,2.175,
04-Oct-2021 19:00,3.89,,138.1,,5.646,,1920,,22.78,,6.2,,3.868,
04-Oct-2021 20:00,4.367,,141.2,,5.861,,2025,,22.11,,7.54,,4.329,
04-Oct-2021 21:00,5.244,,139.9,,7.371,,2157,,20.63,,5.68,,5.219,
04-Oct-2021 22:00,6.522,,145.8,,7.743,,2212,,20.33,,4.08,,6.505,
04-Oct-2021 23:00,3.625,,122.1,,6.998,,2310,,19.79,,47.23,,2.393,
05-Oct-2021 00:00,2.508,,119.8,,3.941,,40,,19.64,,17.57,,2.39,
05-Oct-2021 01:00,3.884,,142.7,,6.763,,156,,19.6,,8.56,,3.84,
05-Oct-2021 02:00,3.339,,153,,7.9,,220,,17.18,,47.91,,2.171,
05-Oct-2021 03:00,0.945,,61.2,,3.176,,344,,16.16,,44.49,,0.66,
05-Oct-2021 04:00,1.358,,182.3,,3.607,,413,,14.31,,42.89,,0.977,
05-Oct-2021 05:00,1.273,,140.9,,2.216,,535,,15.5,,24.49,,1.156,
05-Oct-2021 06:00,1.872,,225.5,,3.607,,654,,13.05,,40.79,,1.398,
05-Oct-2021 07:00,0.927,,39.4,,2.706,,700,,13.08,,67.04,,0.292,
05-Oct-2021 08:00,1.18,,249.9,,2.235,,814,,16.88,,50.37,,0.724,
05-Oct-2021 09:00,1.876,,268.9,,3.313,,933,,18.1,,16.7,,1.796,
05-Oct-2021 10:00,1.591,,261.2,,3.921,,1038,,19.76,,30.89,,1.36,
05-Oct-2021 11:00,1.087,,275.7,,3.255,,1136,,21.91,,39.31,,0.831,
05-Oct-2021 12:00,2.134,,167.9,,6.508,,1243,,24.2,,63.74,,0.813,
05-Oct-2021 13:00,3.526,,123.3,,7.233,,1323,,24.73,,29.63,,3.054,
05-Oct-2021 14:00,4.134,,159.1,,8.17,,1422,,25.02,,26.27,,3.699,
05-Oct-2021 15:00,4.114,,164.3,,7.39,,1539,,24.9,,27.89,,3.626,
05-Oct-2021 16:00,4.849,,127.6,,7.469,,1617,,24.46,,16.28,,4.654,
05-Oct-2021 17:00,3.249,,150.3,,6.312,,1759,,23.54,,19.85,,3.054,
05-Oct-2021 18:00,4.778,,131,,6.861,,1807,,22.66,,7.66,,4.736,
05-Oct-2021 19:00,4.959,,129.6,,8.31,,1932,,22.11,,8.32,,4.906,
05-Oct-2021 20:00,4.683,,147.7,,5.803,,2025,,21.13,,7.13,,4.646,
05-Oct-2021 21:00,4.015,,138.3,,5.92,,2154,,21.31,,9.07,,3.964,
05-Oct-2021 22:00,4.404,,138.7,,6.645,,2225,,20.87,,6.25,,4.377,
05-Oct-2021 23:00,4.417,,141.6,,6.508,,2330,,20.65,,7.37,,4.381,
06-Oct-2021 00:00,2.123,,92.2,,5.763,,3,,18.58,,51.04,,1.28,
06-Oct-2021 01:00,2.528,,136.6,,4.783,,152,,18.29,,14.09,,2.452,
06-Oct-2021 02:00,4.059,,125.4,,6.195,,225,,17.41,,11.87,,3.972,
06-Oct-2021 03:00,1.707,,132,,4.823,,324,,16.91,,21.53,,1.586,
06-Oct-2021 04:00,1.806,,93.3,,3.098,,451,,16.07,,51,,1.09,
06-Oct-2021 05:00,3.513,,140.9,,5.254,,517,,15.99,,8.98,,3.47,
06-Oct-2021 06:00,3.326,,132.7,,5.567,,633,,16.09,,12.93,,3.241,
06-Oct-2021 07:00,2.81,,130.5,,4.431,,724,,17.08,,12.01,,2.748,
06-Oct-2021 08:00,1.501,,305.9,,2.529,,814,,16.05,,28.9,,1.31,
06-Oct-2021 09:00,1.264,,251.7,,2.529,,906,,17.8,,31.83,,1.069,
06-Oct-2021 10:00,1.636,,281.4,,3.549,,1058,,20.1,,26.98,,1.454,
06-Oct-2021 11:00,1.319,,295.2,,3.666,,1143,,22,,53.36,,0.747,
06-Oct-2021 12:00,2.184,,357.2,,6.351,,1258,,23.66,,61.44,,0.927,
06-Oct-2021 13:00,6.223,,106.7,,11.23,,1359,,24.26,,20.08,,5.84,
06-Oct-2021 14:00,8.12,,112.1,,12.19,,1410,,24.33,,10.47,,7.986,
06-Oct-2021 15:00,7.35,,113.9,,11.11,,1521,,24.29,,10.55,,7.226,
06-Oct-2021 16:00,5.75,,137.6,,9.27,,1622,,24.09,,14.4,,5.568,
06-Oct-2021 17:00,5.442,,127.5,,8.72,,1708,,23.05,,16.45,,5.217,
06-Oct-2021 18:00,6.406,,138.7,,9.76,,1846,,22.58,,8.92,,6.329,
06-Oct-2021 19:00,5.113,,146.6,,10.84,,1901,,22.23,,11.6,,5.008,
06-Oct-2021 20:00,4.368,,144.7,,7.508,,2020,,21.19,,10.27,,4.297,
06-Oct-2021 21:00,5.009,,143.1,,9.17,,2149,,21.13,,13.65,,4.867,
06-Oct-2021 22:00,4.144,,138.3,,8.29,,2201,,20.96,,11.64,,4.058,
06-Oct-2021 23:00,3.631,,140.8,,6.136,,2345,,20.66,,10.86,,3.566,
07-Oct-2021 00:00,1.299,,78.5,,4.489,,2,,17.28,,68.7,,0.364,
07-Oct-2021 01:00,1.115,,47.4,,1.961,,142,,17.51,,28.74,,0.974,
07-Oct-2021 02:00,1.687,,68.2,,3.255,,211,,17.34,,40.76,,1.26,
07-Oct-2021 03:00,1.024,,40.1,,2.804,,306,,16,,33.25,,0.852,
07-Oct-2021 04:00,1.798,,103.5,,3.176,,445,,15.49,,26.98,,1.599,
07-Oct-2021 05:00,1.837,,112.2,,3.745,,521,,16.14,,27.15,,1.631,
07-Oct-2021 06:00,1.774,,141.8,,3.49,,648,,14.22,,72.93,,0.336,
07-Oct-2021 07:00,1.203,,76.8,,3.098,,702,,13.35,,76.09,,0.141,
07-Oct-2021 08:00,1.209,,274.3,,2.686,,831,,16.91,,37.35,,0.952,
07-Oct-2021 09:00,1.305,,286.9,,3.078,,950,,18.12,,30.36,,1.122,
07-Oct-2021 10:00,1.574,,335.4,,3.451,,1041,,19.15,,21.2,,1.466,
07-Oct-2021 11:00,1.644,,320,,3.843,,1116,,20.89,,45.92,,1.115,
07-Oct-2021 12:00,2.599,,343.4,,8.29,,1256,,22.64,,68.93,,0.717,
07-Oct-2021 13:00,7.879,,118.4,,11.66,,1324,,23.88,,15.56,,7.589,
07-Oct-2021 14:00,8.47,,131.7,,12.53,,1419,,24.01,,15.48,,8.16,
07-Oct-2021 15:00,9.06,,144.4,,12,,1554,,23.82,,10.3,,8.91,
07-Oct-2021 16:00,9.07,,124.3,,13.84,,1642,,22.99,,13.33,,8.82,
07-Oct-2021 17:00,7.938,,107.2,,13.53,,1746,,21.86,,11.06,,7.79,
07-Oct-2021 18:00,6.501,,128.2,,14.05,,1805,,20.81,,18.88,,6.148,
07-Oct-2021 19:00,7.526,,143.6,,13.53,,1926,,19.26,,11.31,,7.38,
07-Oct-2021 20:00,7.071,,148.6,,9.29,,2057,,18.36,,9.02,,6.984,
07-Oct-2021 21:00,7.948,,149.2,,10.98,,2123,,17.78,,8.44,,7.862,
07-Oct-2021 22:00,6.189,,151.1,,9.41,,2223,,17.36,,20.61,,5.788,
07-Oct-2021 23:00,2.579,,320.1,,6.959,,2352,,16.4,,54.78,,1.4,
08-Oct-2021 00:00,2.704,,7.7,,6.057,,48,,15.12,,39.22,,2.07,
08-Oct-2021 01:00,2.378,,83.3,,4.47,,100,,15.09,,39.79,,1.804,
08-Oct-2021 02:00,3.094,,36.2,,5.469,,247,,14.22,,33.58,,2.562,
08-Oct-2021 03:00,1.404,,15.7,,3.999,,304,,13.59,,33.91,,1.158,
08-Oct-2021 04:00,1.593,,27.4,,4.313,,455,,13.27,,36.1,,1.276,
08-Oct-2021 05:00,1.203,,27.3,,3.117,,557,,12.81,,50.81,,0.729,
08-Oct-2021 06:00,1.902,,11.5,,4.921,,621,,12.14,,38.63,,1.469,
08-Oct-2021 07:00,1.587,,343.6,,3.862,,720,,13.51,,31.75,,1.343,
08-Oct-2021 08:00,2.66,,354.9,,8.33,,858,,15.44,,48.4,,1.71,
08-Oct-2021 09:00,7.393,,111.7,,12.06,,944,,17.12,,14.09,,7.169,
08-Oct-2021 10:00,6.971,,148.2,,13.04,,1012,,18.42,,24.22,,6.348,
08-Oct-2021 11:00,11.23,,196.1,,16.62,,1158,,19.2,,13.32,,10.93,
08-Oct-2021 12:00,6.857,,255.3,,13.05,,1207,,18.44,,48.23,,4.426,
08-Oct-2021 13:00,5.008,,299.7,,9.82,,1322,,18.42,,22.84,,4.61,
08-Oct-2021 14:00,3.354,,265.8,,8.45,,1423,,18.97,,22.98,,3.084,
08-Oct-2021 15:00,2.09,,312.4,,4.94,,1541,,19.16,,47.32,,1.376,
08-Oct-2021 16:00,2.264,,308.4,,4.725,,1603,,19.18,,36.76,,1.798,
08-Oct-2021 17:00,3.034,,284.4,,6.508,,1735,,18.28,,34.22,,2.493,
08-Oct-2021 18:00,2.078,,31.3,,3.647,,1846,,16.75,,26.81,,1.85,
08-Oct-2021 19:00,1.834,,60.7,,3.725,,1956,,16.55,,21.21,,1.708,
08-Oct-2021 20:00,1.879,,344.4,,4.568,,2040,,15.8,,31.54,,1.594,
08-Oct-2021 21:00,1.68,,344.2,,6.155,,2125,,13.89,,41.36,,1.242,
08-Oct-2021 22:00,1.695,,242,,4.45,,2216,,12.77,,26.77,,1.51,
08-Oct-2021 23:00,1.948,,188.4,,4.235,,2322,,12.16,,27.3,,1.727,
09-Oct-2021 00:00,3.502,,190.9,,4.783,,40,,11.36,,8.35,,3.465,
09-Oct-2021 01:00,3.665,,176.6,,5.861,,145,,10.75,,13.18,,3.568,
09-Oct-2021 02:00,4.46,,175.2,,6.116,,211,,10.15,,10.75,,4.381,
09-Oct-2021 03:00,4.051,,182.8,,5.607,,311,,9.62,,9.88,,3.991,
09-Oct-2021 04:00,4.652,,193.6,,6.587,,420,,9.7,,10.95,,4.567,
09-Oct-2021 05:00,3.365,,198.7,,4.979,,522,,8.82,,6.57,,3.343,
09-Oct-2021 06:00,2.726,,186.7,,4.352,,644,,7.96,,11.46,,2.672,
09-Oct-2021 07:00,3.356,,207.4,,5.313,,714,,9.69,,29.86,,2.9,
09-Oct-2021 08:00,1.088,,221.5,,3.49,,856,,11.13,,36.4,,0.868,
09-Oct-2021 09:00,1.573,,268.1,,3.686,,949,,13.51,,35.08,,1.278,
09-Oct-2021 10:00,1.712,,303.1,,4.293,,1040,,14.99,,44.62,,1.193,
09-Oct-2021 11:00,3.044,,333.6,,6.312,,1135,,16.76,,24.95,,2.756,
09-Oct-2021 12:00,2.431,,297,,6.724,,1243,,18.13,,49.13,,1.537,
09-Oct-2021 13:00,5.446,,311.2,,10.17,,1339,,19.15,,22.99,,5.008,
09-Oct-2021 14:00,5.918,,318.8,,9.92,,1412,,19.45,,19.56,,5.573,
09-Oct-2021 15:00,5.953,,326.6,,14.88,,1512,,19.78,,20.77,,5.561,
09-Oct-2021 16:00,6.811,,318.9,,9.82,,1603,,19.39,,6.44,,6.768,
09-Oct-2021 17:00,5.392,,350.8,,9.68,,1712,,18.46,,18.44,,5.113,
09-Oct-2021 18:00,4.187,,335.7,,5.881,,1800,,16.66,,5.98,,4.164,
09-Oct-2021 19:00,3.737,,328.1,,7.135,,1957,,15.76,,21.06,,3.484,
09-Oct-2021 20:00,1.847,,319.4,,5.117,,2001,,14.04,,41.12,,1.371,
09-Oct-2021 21:00,1.924,,294,,5.489,,2145,,13.69,,40.91,,1.433,
09-Oct-2021 22:00,0.961,,142.9,,2.647,,2230,,12.77,,62.72,,0.385,
09-Oct-2021 23:00,1.716,,219.8,,3.49,,2312,,12.49,,63.9,,0.648,
10-Oct-2021 00:00,2.134,,201.2,,4.47,,54,,12.07,,46.06,,1.444,
10-Oct-2021 01:00,4.959,,170.9,,6.508,,132,,10.99,,10.05,,4.883,
10-Oct-2021 02:00,5.144,,157.7,,7.273,,207,,10.37,,9.84,,5.068,
10-Oct-2021 03:00,4.714,,157,,6.097,,321,,10.09,,8.96,,4.656,
10-Oct-2021 04:00,2.824,,167,,5.567,,401,,9.59,,20.29,,2.647,
10-Oct-2021 05:00,2.447,,177.6,,4.333,,544,,9.05,,24.69,,2.22,
10-Oct-2021 06:00,3.043,,198.7,,4.509,,625,,7.75,,13.96,,2.953,
10-Oct-2021 07:00,2.416,,236.4,,4.627,,736,,9.63,,21.88,,2.24,
10-Oct-2021 08:00,1.912,,232.9,,3.333,,828,,10.64,,25.77,,1.718,
10-Oct-2021 09:00,1.788,,214,,3.666,,959,,13.48,,20.26,,1.676,
10-Oct-2021 10:00,1.931,,228,,4.078,,1021,,15.44,,27.44,,1.71,
10-Oct-2021 11:00,1.359,,247.5,,3.49,,1156,,17.27,,34.3,,1.115,
10-Oct-2021 12:00,1.142,,260.7,,3.059,,1240,,19.1,,39.64,,0.869,
10-Oct-2021 13:00,1.578,,290.6,,3.196,,1338,,20.54,,32.07,,1.331,
10-Oct-2021 14:00,1.768,,274.4,,4.117,,1426,,21.59,,49.41,,1.11,
10-Oct-2021 15:00,2.026,,250.2,,5.273,,1542,,22.36,,33.07,,1.689,
10-Oct-2021 16:00,2.92,,253.7,,7.116,,1655,,22.04,,21.96,,2.706,
10-Oct-2021 17:00,2.998,,192,,5.273,,1703,,20.68,,74.93,,0.433,
10-Oct-2021 18:00,2.1,,91.8,,5.371,,1814,,19.33,,53.48,,1.185,
10-Oct-2021 19:00,1.705,,141.2,,4.058,,1902,,18.31,,60.84,,0.743,
10-Oct-2021 20:00,4.38,,145.4,,7.077,,2049,,17.01,,11.72,,4.288,
10-Oct-2021 21:00,5.646,,141.7,,7.743,,2158,,15.73,,4.58,,5.628,
10-Oct-2021 22:00,5.728,,138.3,,7.763,,2207,,15.29,,6.09,,5.696,
10-Oct-2021 23:00,6.506,,137.1,,8.84,,2342,,14.33,,12.65,,6.348,
11-Oct-2021 00:00,5.937,,129.8,,8.31,,14,,14.4,,6.75,,5.896,
11-Oct-2021 01:00,2.386,,107.7,,6.645,,100,,13.22,,65.24,,0.838,
11-Oct-2021 02:00,1.578,,56.6,,2.823,,212,,11.5,,65.51,,0.546,
11-Oct-2021 03:00,1.856,,140.5,,4.47,,320,,10.91,,17.84,,1.766,
11-Oct-2021 04:00,1.681,,166.8,,3.451,,440,,10.3,,42.53,,1.218,
11-Oct-2021 05:00,1.937,,118.4,,5.332,,532,,9.45,,45.81,,1.318,
11-Oct-2021 06:00,1.373,,49.7,,3.117,,659,,7.1,,41.99,,1.004,
11-Oct-2021 07:00,2.302,,128.1,,5.077,,745,,12.78,,49.24,,1.451,
11-Oct-2021 08:00,3.644,,208.2,,8.94,,831,,14.35,,57.37,,1.816,
11-Oct-2021 09:00,2.587,,163.6,,5.215,,959,,15.76,,39.35,,1.976,
11-Oct-2021 10:00,4.26,,302.2,,9.96,,1059,,18.34,,38.17,,3.314,
11-Oct-2021 11:00,10.57,,300.7,,18.78,,1127,,18.11,,25.12,,9.55,
11-Oct-2021 12:00,17.71,,312.3,,22.8,,1253,,13.89,,6.63,,17.6,
11-Oct-2021 13:00,17.35,,318.7,,23.27,,1316,,10.89,,8.88,,17.14,
11-Oct-2021 14:00,11.83,,348.3,,19.23,,1458,,10.01,,21.73,,10.98,
11-Oct-2021 15:00,11.1,,10.9,,16.9,,1557,,10.31,,13.56,,10.79,
11-Oct-2021 16:00,10.92,,11.5,,16.37,,1625,,9.88,,17.24,,10.43,
11-Oct-2021 17:00,7.001,,340.8,,13.72,,1704,,8.96,,15.39,,6.748,
11-Oct-2021 18:00,10.09,,322.2,,14.84,,1822,,7.83,,10.99,,9.9,
11-Oct-2021 19:00,11.17,,322,,16.7,,1939,,7.07,,8.84,,11.04,
11-Oct-2021 20:00,10.69,,324,,15.62,,2056,,6.43,,9.59,,10.54,
11-Oct-2021 21:00,11.91,,321.1,,16.52,,2128,,5.93,,6.58,,11.83,
11-Oct-2021 22:00,12.38,,319.7,,17.46,,2245,,5.68,,7.35,,12.27,
11-Oct-2021 23:00,11.47,,315.7,,16.74,,2357,,5.37,,6.6,,11.39,
12-Oct-2021 00:00,11.52,,317.5,,15.92,,20,,5.16,,7.46,,11.42,
12-Oct-2021 01:00,12.23,,318.6,,17.74,,147,,5.24,,8.42,,12.1,
12-Oct-2021 02:00,12.32,,319.6,,18.33,,238,,5.08,,7.74,,12.21,
12-Oct-2021 03:00,12.59,,319,,19.21,,316,,4.83,,6.54,,12.51,
12-Oct-2021 04:00,10.86,,314.2,,17.43,,401,,4.49,,9.44,,10.71,
12-Oct-2021 05:00,11.48,,321.5,,18.8,,500,,4.31,,7.39,,11.38,
12-Oct-2021 06:00,9.86,,321.4,,16.9,,656,,4.18,,7.08,,9.79,
12-Oct-2021 07:00,10.46,,327,,16.82,,718,,5.18,,9.7,,10.31,
12-Oct-2021 08:00,12.23,,325.5,,19.21,,832,,6.86,,10,,12.05,
12-Oct-2021 09:00,13.35,,322.7,,20.35,,903,,8.06,,7.24,,13.24,
12-Oct-2021 10:00,12.66,,320.9,,18.72,,1022,,9.3,,7.36,,12.55,
12-Oct-2021 11:00,11.5,,322.1,,16.03,,1118,,10.56,,8.35,,11.38,
12-Oct-2021 12:00,10.42,,321.1,,14.02,,1246,,11.83,,8.47,,10.31,
12-Oct-2021 13:00,10.14,,312.1,,14.11,,1340,,12.77,,9.98,,9.99,
12-Oct-2021 14:00,9.27,,310.5,,13.6,,1422,,13.32,,8.57,,9.16,
12-Oct-2021 15:00,8.18,,320.9,,12.62,,1526,,13.62,,9.65,,8.06,
12-Oct-2021 16:00,6.533,,320,,11.35,,1604,,13.4,,10.25,,6.428,
12-Oct-2021 17:00,5.679,,311.5,,8.29,,1732,,12.02,,9.94,,5.594,
12-Oct-2021 18:00,4.063,,337.5,,8.06,,1802,,10.71,,46.81,,2.706,
12-Oct-2021 19:00,3.514,,359.4,,8.31,,1957,,9.94,,23.77,,3.211,
12-Oct-2021 20:00,2.093,,332.7,,5.587,,2003,,8.62,,27.19,,1.858,
12-Oct-2021 21:00,3.921,,317.3,,7.469,,2142,,8.25,,14.41,,3.797,
12-Oct-2021 22:00,2.293,,307.3,,8.17,,2245,,7.2,,47.78,,1.495,
12-Oct-2021 23:00,2.983,,214.3,,6.155,,2301,,7.06,,61.89,,1.241,
13-Oct-2021 00:00,4.159,,167.7,,5.999,,37,,6.02,,15.14,,4.013,
13-Oct-2021 01:00,4.394,,167.1,,6.253,,129,,5.9,,16.13,,4.22,
13-Oct-2021 02:00,2.848,,192.1,,4.685,,214,,5.64,,19.74,,2.679,
13-Oct-2021 03:00,2.8,,167,,4.313,,339,,5.19,,13.15,,2.726,
13-Oct-2021 04:00,3.457,,164.3,,4.921,,447,,4.53,,8.33,,3.421,
13-Oct-2021 05:00,3.471,,162.4,,5.215,,541,,4.5,,12.8,,3.384,
13-Oct-2021 06:00,2.916,,157.2,,4.391,,643,,4.39,,34.3,,2.393,
