,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,0.865,,264.7,,1.863,,2,,2.29,,23.19,,0.794,,,AN,,AN
01-Oct-2021 01:00,1.022,,260.5,,2.255,,143,,1.81,,17.21,,0.976,,,AN,,AN
01-Oct-2021 02:00,0.956,,258.8,,2.157,,243,,1.36,,16.95,,0.914,,,AN,,AN
01-Oct-2021 03:00,1.124,,259.5,,2.794,,326,,1.01,,14.52,,1.088,,,AN,,AN
01-Oct-2021 04:00,0.93,,265.3,,2.304,,401,,0.41,,15.24,,0.897,,,AN,,AN
01-Oct-2021 05:00,0.721,,261.1,,1.814,,506,,-0.08,,17.32,,0.688,,,AN,,AN
01-Oct-2021 06:00,0.791,,271.8,,1.618,,629,,1.14,,17.9,,0.753,,,AN,,AN
01-Oct-2021 07:00,0.565,,99.2,,1.912,,753,,7.61,,70.03,,0.143,,,AN,,AN
01-Oct-2021 08:00,1.297,,118.5,,3.137,,859,,12.56,,26.89,,1.154,,,AN,,AN
01-Oct-2021 09:00,1.629,,117.2,,4.166,,900,,13.84,,33.04,,1.358,,,AN,,AN
01-Oct-2021 10:00,1.875,,104.8,,4.852,,1032,,15.82,,35.31,,1.519,,,AN,,AN
01-Oct-2021 11:00,1.85,,96.8,,4.803,,1134,,17.16,,37.46,,1.455,,,AN,,AN
01-Oct-2021 12:00,1.679,,204.4,,5.489,,1242,,18.79,,52.47,,0.974,,,AN,,AN
01-Oct-2021 13:00,2.205,,231.4,,7.057,,1339,,18.47,,34.89,,1.796,,,AN,,AN
01-Oct-2021 14:00,2.16,,235.6,,7.645,,1459,,17.69,,34.53,,1.768,,,AN,,AN
01-Oct-2021 15:00,1.994,,225.9,,7.057,,1516,,16.49,,32.38,,1.676,,,AN,,AN
01-Oct-2021 16:00,1.819,,230.1,,5.881,,1620,,15.02,,35.74,,1.465,,,AN,,AN
01-Oct-2021 17:00,1.171,,215.5,,4.411,,1710,,13.41,,36.77,,0.93,,,AN,,AN
01-Oct-2021 18:00,1.25,,284.6,,2.598,,1846,,10.78,,20.42,,1.17,,,AN,,AN
01-Oct-2021 19:00,1.119,,279,,2.99,,1927,,7.78,,14.87,,1.081,,,AN,,AN
01-Oct-2021 20:00,0.701,,266,,2.402,,2008,,5.97,,22.2,,0.648,,,AN,,AN
01-Oct-2021 21:00,1.232,,265.1,,2.5,,2119,,4.85,,14.75,,1.191,,,AN,,AN
01-Oct-2021 22:00,1.087,,265.5,,2.647,,2218,,4.38,,16.35,,1.043,,,AN,,AN
01-Oct-2021 23:00,1.607,,271.2,,3.284,,2309,,4.38,,12.37,,1.569,,,AN,,AN
02-Oct-2021 00:00,1.242,,263.8,,2.941,,25,,3.91,,16.24,,1.192,,,AN,,AN
02-Oct-2021 01:00,0.997,,261.7,,2.549,,123,,3.07,,13.49,,0.97,,,AN,,AN
02-Oct-2021 02:00,1.168,,280.4,,2.059,,211,,1.92,,8.18,,1.156,,,AN,,AN
02-Oct-2021 03:00,1.05,,268,,2.451,,337,,1.75,,14.19,,1.018,,,AN,,AN
02-Oct-2021 04:00,0.912,,260.7,,1.716,,453,,1.31,,15.78,,0.877,,,AN,,AN
02-Oct-2021 05:00,1.024,,257.9,,2.5,,506,,1.28,,13.46,,0.996,,,AN,,AN
02-Oct-2021 06:00,1.18,,264.6,,2.108,,605,,1.62,,10.51,,1.16,,,AN,,AN
02-Oct-2021 07:00,0.657,,270,,1.52,,703,,5.43,,19.36,,0.62,,,AN,,AN
02-Oct-2021 08:00,0.533,,125.8,,2.843,,842,,12.92,,36.5,,0.424,,,AN,,AN
02-Oct-2021 09:00,1.618,,144.5,,3.725,,909,,14.37,,27.07,,1.437,,,AN,,AN
02-Oct-2021 10:00,2.151,,114.9,,4.999,,1036,,15.57,,33.23,,1.789,,,AN,,AN
02-Oct-2021 11:00,2.085,,112.3,,6.077,,1143,,16.43,,39.23,,1.596,,,AN,,AN
02-Oct-2021 12:00,2.162,,92.7,,6.273,,1201,,17.22,,45.82,,1.47,,,AN,,AN
02-Oct-2021 13:00,1.998,,122.8,,5.44,,1351,,18.12,,37.06,,1.58,,,AN,,AN
02-Oct-2021 14:00,2.302,,116.6,,6.371,,1407,,18.13,,36.3,,1.84,,,AN,,AN
02-Oct-2021 15:00,2.089,,100.6,,5.636,,1509,,17.95,,34.35,,1.714,,,AN,,AN
02-Oct-2021 16:00,1.084,,221.3,,3.333,,1618,,16.12,,33.95,,0.894,,,AN,,AN
02-Oct-2021 17:00,0.907,,276,,3.235,,1716,,13.38,,32.73,,0.759,,,AN,,AN
02-Oct-2021 18:00,1.327,,278.4,,2.99,,1815,,10.09,,19.91,,1.247,,,AN,,AN
02-Oct-2021 19:00,1.564,,281.2,,2.843,,1943,,7.58,,12.05,,1.529,,,AN,,AN
02-Oct-2021 20:00,1.518,,271.9,,2.794,,2056,,6.24,,12.7,,1.481,,,AN,,AN
02-Oct-2021 21:00,1.542,,265.4,,3.039,,2151,,5.94,,14.28,,1.494,,,AN,,AN
02-Oct-2021 22:00,1.519,,268.9,,3.284,,2205,,5.1,,14.1,,1.473,,,AN,,AN
02-Oct-2021 23:00,1.534,,267.4,,3.431,,2356,,4.25,,14.49,,1.485,,,AN,,AN
03-Oct-2021 00:00,1.341,,263.1,,3.529,,16,,4.25,,19.53,,1.263,,,AN,,AN
03-Oct-2021 01:00,1.022,,260.9,,2.206,,103,,3.32,,15.64,,0.984,,,AN,,AN
03-Oct-2021 02:00,1.165,,257.3,,3.039,,258,,3.34,,17.34,,1.112,,,AN,,AN
03-Oct-2021 03:00,1.257,,269.5,,2.941,,304,,2.71,,14.9,,1.215,,,AN,,AN
03-Oct-2021 04:00,1.059,,269.9,,1.912,,405,,1.73,,13.36,,1.03,,,AN,,AN
03-Oct-2021 05:00,1.162,,262.8,,2.206,,543,,1.68,,13.1,,1.131,,,AN,,AN
03-Oct-2021 06:00,0.912,,265.6,,1.765,,636,,2.72,,19.19,,0.861,,,AN,,AN
03-Oct-2021 07:00,0.27,,276.7,,1.177,,713,,7.11,,12.59,,0.263,,,AN,,AN
03-Oct-2021 08:00,0.656,,111.7,,3.088,,854,,14.6,,34.06,,0.54,,,AN,,AN
03-Oct-2021 09:00,1.749,,123.2,,4.656,,949,,15.74,,37.98,,1.364,,,AN,,AN
03-Oct-2021 10:00,2.081,,124.7,,4.999,,1040,,16.7,,31.55,,1.765,,,AN,,AN
03-Oct-2021 11:00,2.27,,95.7,,5.587,,1141,,17.5,,38.17,,1.766,,,AN,,AN
03-Oct-2021 12:00,2.151,,122.4,,5.881,,1239,,18.21,,33.19,,1.79,,,AN,,AN
03-Oct-2021 13:00,2.341,,90.8,,7.057,,1312,,18.72,,42.87,,1.685,,,AN,,AN
03-Oct-2021 14:00,1.746,,106,,5.097,,1418,,19.29,,38.27,,1.356,,,AN,,AN
03-Oct-2021 15:00,1.692,,213.3,,5.734,,1534,,18.85,,51.86,,0.999,,,AN,,AN
03-Oct-2021 16:00,1.9,,228.9,,6.567,,1612,,16.26,,33,,1.585,,,AN,,AN
03-Oct-2021 17:00,1.898,,237.5,,6.665,,1738,,14.21,,35.74,,1.528,,,AN,,AN
03-Oct-2021 18:00,1.633,,239.5,,5.783,,1800,,13.03,,36.19,,1.307,,,AN,,AN
03-Oct-2021 19:00,1.596,,284.1,,5.048,,1915,,11.89,,30.57,,1.369,,,AN,,AN
03-Oct-2021 20:00,1.387,,280.6,,2.696,,2043,,8.83,,18.51,,1.315,,,AN,,AN
03-Oct-2021 21:00,1.462,,283.3,,2.598,,2130,,7,,13.4,,1.422,,,AN,,AN
03-Oct-2021 22:00,1.684,,288.2,,3.088,,2255,,5.82,,12.01,,1.647,,,AN,,AN
03-Oct-2021 23:00,1.474,,267,,2.647,,2318,,5.56,,14.12,,1.429,,,AN,,AN
04-Oct-2021 00:00,1.537,,269.5,,2.745,,31,,5.4,,19.76,,1.446,,,AN,,AN
04-Oct-2021 01:00,0.978,,267.5,,2.206,,137,,4.06,,14.55,,0.947,,,AN,,AN
04-Oct-2021 02:00,1.126,,264.6,,2.157,,222,,3.36,,13.59,,1.094,,,AN,,AN
04-Oct-2021 03:00,1.615,,268.3,,2.696,,316,,3.09,,9.36,,1.594,,,AN,,AN
04-Oct-2021 04:00,1.157,,265.7,,3.039,,448,,3.02,,16.84,,1.107,,,AN,,AN
04-Oct-2021 05:00,0.749,,267.5,,2.01,,534,,2.75,,38.78,,0.578,,,AN,,AN
04-Oct-2021 06:00,0.962,,258.4,,2.01,,603,,2.88,,16.95,,0.92,,,AN,,AN
04-Oct-2021 07:00,0.884,,261.4,,1.912,,700,,5.51,,14.41,,0.856,,,AN,,AN
04-Oct-2021 08:00,0.287,,202.7,,1.128,,859,,9.74,,61.27,,0.123,,,AN,,AN
04-Oct-2021 09:00,0.973,,101.4,,2.157,,959,,12.76,,24.82,,0.882,,,AN,,AN
04-Oct-2021 10:00,1.302,,116.4,,3.284,,1043,,14.75,,28.55,,1.141,,,AN,,AN
04-Oct-2021 11:00,1.679,,111,,3.431,,1138,,15.91,,31.95,,1.418,,,AN,,AN
04-Oct-2021 12:00,1.249,,200,,3.97,,1200,,16.85,,59.98,,0.564,,,AN,,AN
04-Oct-2021 13:00,1.351,,222.8,,3.921,,1351,,17.22,,38.03,,1.053,,,AN,,AN
04-Oct-2021 14:00,1.545,,219.3,,4.754,,1430,,16.84,,34.17,,1.27,,,AN,,AN
04-Oct-2021 15:00,1.602,,228.2,,5.685,,1540,,15.24,,35.23,,1.299,,,AN,,AN
04-Oct-2021 16:00,1.639,,236.4,,6.028,,1642,,13.52,,34.4,,1.343,,,AN,,AN
04-Oct-2021 17:00,1.32,,238.9,,4.558,,1718,,12.64,,35.07,,1.072,,,AN,,AN
04-Oct-2021 18:00,1.078,,248.4,,4.362,,1836,,12.01,,37.66,,0.845,,,AN,,AN
04-Oct-2021 19:00,0.97,,233.3,,4.019,,1939,,11.41,,33.85,,0.801,,,AN,,AN
04-Oct-2021 20:00,1.063,,263.7,,4.019,,2026,,10.99,,33.94,,0.877,,,AN,,AN
04-Oct-2021 21:00,1.111,,291.3,,2.647,,2142,,9.19,,19.88,,1.044,,,AN,,AN
04-Oct-2021 22:00,1.158,,289.7,,2.892,,2200,,7.78,,13.36,,1.126,,,AN,,AN
04-Oct-2021 23:00,1.145,,287.4,,2.059,,2346,,7.38,,12.06,,1.119,,,AN,,AN
05-Oct-2021 00:00,0.549,,297.5,,1.814,,33,,6.94,,23.16,,0.504,,,AN,,AN
05-Oct-2021 01:00,0.593,,276.8,,1.961,,140,,5.44,,23.8,,0.542,,,AN,,AN
05-Oct-2021 02:00,0.855,,270.6,,2.059,,224,,4.44,,11.52,,0.837,,,AN,,AN
05-Oct-2021 03:00,1.258,,265.1,,2.5,,346,,3.94,,12.08,,1.23,,,AN,,AN
05-Oct-2021 04:00,1.282,,271.1,,2.598,,409,,4.42,,15.8,,1.233,,,AN,,AN
05-Oct-2021 05:00,0.696,,267.5,,2.157,,502,,3.12,,12.12,,0.68,,,AN,,AN
05-Oct-2021 06:00,0.6,,282.5,,1.862,,612,,3.35,,11.3,,0.588,,,AN,,AN
05-Oct-2021 07:00,0.387,,279.5,,1.226,,700,,6.53,,31.99,,0.327,,,AN,,AN
05-Oct-2021 08:00,0.317,,121.7,,2.745,,859,,11.72,,22.2,,0.293,,,AN,,AN
05-Oct-2021 09:00,1.665,,105.8,,4.068,,918,,13,,29.38,,1.446,,,AN,,AN
05-Oct-2021 10:00,2.135,,115.9,,5.587,,1026,,14.08,,26.68,,1.903,,,AN,,AN
05-Oct-2021 11:00,1.569,,121.4,,4.852,,1115,,15.14,,48.12,,1.015,,,AN,,AN
05-Oct-2021 12:00,1.351,,161.6,,4.999,,1213,,15.94,,45.63,,0.922,,,AN,,AN
05-Oct-2021 13:00,1.871,,211,,7.204,,1356,,16.19,,34.23,,1.537,,,AN,,AN
05-Oct-2021 14:00,1.909,,233.9,,6.224,,1416,,15.45,,37.16,,1.507,,,AN,,AN
05-Oct-2021 15:00,1.987,,229.2,,5.489,,1526,,15.03,,33.83,,1.64,,,AN,,AN
05-Oct-2021 16:00,1.624,,246.1,,6.273,,1626,,12.84,,35.47,,1.312,,,AN,,AN
05-Oct-2021 17:00,1.419,,240.1,,4.901,,1754,,11.73,,36.14,,1.137,,,AN,,AN
05-Oct-2021 18:00,1.649,,249.2,,5.44,,1811,,10.4,,35.37,,1.334,,,AN,,AN
05-Oct-2021 19:00,1.456,,269.1,,4.754,,1914,,10.19,,33.73,,1.203,,,AN,,AN
05-Oct-2021 20:00,1.402,,264.9,,4.754,,2031,,10.27,,32.58,,1.175,,,AN,,AN
05-Oct-2021 21:00,1.997,,269.3,,6.567,,2146,,9.37,,32.24,,1.681,,,AN,,AN
05-Oct-2021 22:00,2.273,,269.9,,7.155,,2206,,8.92,,33.56,,1.883,,,AN,,AN
05-Oct-2021 23:00,1.789,,244.8,,7.645,,2355,,8.71,,41.09,,1.329,,,AN,,AN
06-Oct-2021 00:00,1.937,,272.5,,7.449,,10,,8.64,,39.74,,1.471,,,AN,,AN
06-Oct-2021 01:00,1.442,,293.5,,4.313,,137,,9.03,,36.36,,1.152,,,AN,,AN
06-Oct-2021 02:00,1.577,,280.7,,4.656,,241,,8.85,,29.64,,1.366,,,AN,,AN
06-Oct-2021 03:00,1.643,,287.6,,5.048,,354,,8.32,,26.81,,1.463,,,AN,,AN
06-Oct-2021 04:00,1.587,,284.8,,5.048,,410,,8.09,,29.83,,1.372,,,AN,,AN
06-Oct-2021 05:00,1.503,,283.8,,4.803,,513,,7.72,,25.66,,1.352,,,AN,,AN
06-Oct-2021 06:00,1.503,,283.6,,4.558,,649,,7.67,,22.71,,1.385,,,AN,,AN
06-Oct-2021 07:00,1.723,,281,,5.783,,758,,8.04,,30.66,,1.476,,,AN,,AN
06-Oct-2021 08:00,1.515,,254.4,,5.146,,808,,9.16,,38.12,,1.179,,,AN,,AN
06-Oct-2021 09:00,1.881,,254.4,,7.302,,935,,10.6,,37.78,,1.471,,,AN,,AN
06-Oct-2021 10:00,2.053,,252.3,,5.734,,1048,,11.55,,37.45,,1.614,,,AN,,AN
06-Oct-2021 11:00,2.331,,252.1,,6.959,,1122,,12.77,,37.77,,1.824,,,AN,,AN
06-Oct-2021 12:00,2.438,,251.2,,8.77,,1238,,13.14,,39.56,,1.857,,,AN,,AN
06-Oct-2021 13:00,2.632,,248.5,,8.43,,1314,,13.38,,38.97,,2.023,,,AN,,AN
06-Oct-2021 14:00,2.262,,243.6,,6.766,,1446,,12.27,,38.53,,1.75,,,AN,,AN
06-Oct-2021 15:00,2.111,,243,,6.371,,1552,,10.62,,38.11,,1.643,,,AN,,AN
06-Oct-2021 16:00,1.694,,244.2,,6.714,,1639,,9.8,,35.83,,1.363,,,AN,,AN
06-Oct-2021 17:00,1.484,,253.2,,5.783,,1728,,8.83,,39.04,,1.139,,,AN,,AN
06-Oct-2021 18:00,1.723,,259,,5.734,,1831,,8.05,,30.78,,1.474,,,AN,,AN
06-Oct-2021 19:00,1.342,,258,,5.293,,1907,,7.63,,36.56,,1.068,,,AN,,AN
06-Oct-2021 20:00,1.281,,267.4,,4.264,,2039,,7.52,,36.06,,1.027,,,AN,,AN
06-Oct-2021 21:00,1.234,,278.1,,4.019,,2102,,7.29,,34.29,,1.013,,,AN,,AN
06-Oct-2021 22:00,0.553,,308,,3.137,,2234,,6.25,,42.82,,0.399,,,AN,,AN
06-Oct-2021 23:00,0.907,,295.7,,2.745,,2341,,5.23,,21.2,,0.845,,,AN,,AN
07-Oct-2021 00:00,1.077,,282.5,,2.255,,0,,4.56,,24.35,,0.979,,,AN,,AN
07-Oct-2021 01:00,1.37,,272.4,,2.745,,157,,3.17,,14.37,,1.327,,,AN,,AN
07-Oct-2021 02:00,1.294,,278.5,,3.676,,206,,4.05,,25.51,,1.166,,,AN,,AN
07-Oct-2021 03:00,0.544,,279.5,,1.814,,315,,3.66,,28.06,,0.479,,,AN,,AN
07-Oct-2021 04:00,0.724,,285.3,,6.077,,453,,3.86,,26.46,,0.646,,,AN,,AN
07-Oct-2021 05:00,1.411,,269.2,,4.754,,547,,6.55,,31.15,,1.203,,,AN,,AN
07-Oct-2021 06:00,1.011,,244.1,,3.921,,628,,6.99,,48.95,,0.642,,,AN,,AN
07-Oct-2021 07:00,1.101,,237,,4.705,,759,,8.88,,45.8,,0.749,,,AN,,AN
07-Oct-2021 08:00,1.642,,246.3,,5.93,,814,,9.98,,51.44,,0.98,,,AN,,AN
07-Oct-2021 09:00,1.284,,235.3,,6.812,,957,,10.88,,40.45,,0.964,,,AN,,AN
07-Oct-2021 10:00,1.698,,218.2,,6.028,,1048,,11.63,,43.58,,1.206,,,AN,,AN
07-Oct-2021 11:00,2.317,,201.2,,7.253,,1102,,13.86,,40.05,,1.75,,,AN,,AN
07-Oct-2021 12:00,2.32,,234.2,,7.694,,1245,,13.21,,34.96,,1.888,,,AN,,AN
07-Oct-2021 13:00,2.147,,237.6,,8.33,,1304,,12.76,,36.2,,1.718,,,AN,,AN
07-Oct-2021 14:00,2.305,,228.7,,7.302,,1403,,12.44,,32.43,,1.936,,,AN,,AN
07-Oct-2021 15:00,2.335,,231,,8.09,,1553,,11.02,,30.89,,1.996,,,AN,,AN
07-Oct-2021 16:00,2.096,,234.3,,7.302,,1655,,9.29,,31.99,,1.77,,,AN,,AN
07-Oct-2021 17:00,1.925,,242.6,,6.322,,1739,,7.84,,35.17,,1.562,,,AN,,AN
07-Oct-2021 18:00,2.045,,248.5,,7.792,,1825,,7.13,,35.89,,1.644,,,AN,,AN
07-Oct-2021 19:00,1.84,,251,,7.106,,1943,,6.69,,35.48,,1.487,,,AN,,AN
07-Oct-2021 20:00,2.123,,246.4,,6.91,,2044,,6.47,,34.93,,1.728,,,AN,,AN
07-Oct-2021 21:00,2.139,,242.2,,7.204,,2153,,6.29,,33.84,,1.765,,,AN,,AN
07-Oct-2021 22:00,2.329,,241.2,,9.16,,2236,,5.89,,31.89,,1.968,,,AN,,AN
07-Oct-2021 23:00,2.01,,241.4,,6.861,,2302,,5.71,,31.3,,1.71,,,AN,,AN
08-Oct-2021 00:00,1.826,,243.2,,5.489,,17,,5.48,,30.41,,1.568,,,AN,,AN
08-Oct-2021 01:00,1.726,,246.8,,6.567,,138,,5.51,,30.49,,1.481,,,AN,,AN
08-Oct-2021 02:00,1.257,,240.8,,4.901,,212,,4.75,,35.69,,1.013,,,AN,,AN
08-Oct-2021 03:00,1.4,,233.5,,4.117,,341,,3.15,,33.5,,1.161,,,AN,,AN
08-Oct-2021 04:00,1.184,,246.8,,3.872,,407,,3.27,,32.61,,0.992,,,AN,,AN
08-Oct-2021 05:00,1.193,,277.7,,3.039,,538,,2.56,,27.21,,1.059,,,AN,,AN
08-Oct-2021 06:00,1.597,,237.4,,6.763,,625,,2.27,,36.68,,1.269,,,AN,,AN
08-Oct-2021 07:00,0.882,,233.7,,4.117,,708,,0.18,,30.62,,0.756,,,AN,,AN
08-Oct-2021 08:00,1.209,,251.2,,4.803,,824,,0.07,,27.96,,1.065,,,AN,,AN
08-Oct-2021 09:00,1.389,,230.5,,7.155,,954,,0.89,,27.7,,1.227,,,AN,,AN
08-Oct-2021 10:00,2.51,,222.7,,8.14,,1022,,3.03,,35.87,,2.018,,,AN,,AN
08-Oct-2021 11:00,2.17,,235.9,,8.04,,1103,,3.96,,37.24,,1.712,,,AN,,AN
08-Oct-2021 12:00,2.228,,257.8,,8.48,,1210,,3.77,,38.72,,1.719,,,AN,,AN
08-Oct-2021 13:00,2.122,,262.9,,8.09,,1304,,4.57,,41.55,,1.563,,,AN,,AN
08-Oct-2021 14:00,1.447,,247.1,,5.44,,1429,,4.72,,45.39,,0.993,,,AN,,AN
08-Oct-2021 15:00,1.606,,250.4,,7.204,,1516,,4.56,,44.68,,1.117,,,AN,,AN
08-Oct-2021 16:00,1.468,,280.1,,6.028,,1626,,3.71,,44.77,,1.02,,,AN,,AN
08-Oct-2021 17:00,1.541,,272.9,,6.714,,1735,,2.64,,52.24,,0.9,,,AN,,AN
08-Oct-2021 18:00,1.591,,291.4,,4.313,,1842,,1.83,,37.36,,1.253,,,AN,,AN
08-Oct-2021 19:00,1.559,,276.3,,5.44,,1937,,1.3,,44.92,,1.08,,,AN,,AN
08-Oct-2021 20:00,1.549,,287.7,,6.126,,2005,,0.94,,46.47,,1.039,,,AN,,AN
08-Oct-2021 21:00,1.842,,278.7,,5.734,,2109,,0.81,,39.84,,1.396,,,AN,,AN
08-Oct-2021 22:00,1.913,,277.9,,6.224,,2256,,0.67,,31.86,,1.617,,,AN,,AN
08-Oct-2021 23:00,2.484,,290.4,,9.16,,2301,,1.29,,26.76,,2.212,,,AN,,AN
09-Oct-2021 00:00,2.169,,287,,6.518,,35,,1.36,,27.05,,1.927,,,AN,,AN
09-Oct-2021 01:00,1.945,,275.4,,5.734,,111,,1.52,,31.77,,1.645,,,AN,,AN
09-Oct-2021 02:00,1.481,,245.3,,4.901,,201,,1.42,,30.84,,1.266,,,AN,,AN
09-Oct-2021 03:00,1.612,,275.5,,5.881,,345,,-0.14,,30.46,,1.384,,,AN,,AN
09-Oct-2021 04:00,1.59,,287,,4.705,,453,,-0.62,,24.74,,1.442,,,AN,,AN
09-Oct-2021 05:00,1.45,,270.1,,3.97,,510,,-0.46,,26.59,,1.294,,,AN,,AN
09-Oct-2021 06:00,0.876,,278,,2.99,,617,,-0.99,,54.26,,0.483,,,AN,,AN
09-Oct-2021 07:00,1.385,,326.1,,6.322,,732,,1.79,,37.41,,1.089,,,AN,,AN
09-Oct-2021 08:00,1.902,,332.6,,5.538,,803,,2.91,,37.56,,1.493,,,AN,,AN
09-Oct-2021 09:00,1.288,,63.4,,5.048,,956,,4.88,,63.26,,0.502,,,AN,,AN
09-Oct-2021 10:00,1.807,,45.3,,5.44,,1040,,5.6,,52.83,,1.038,,,AN,,AN
09-Oct-2021 11:00,2.079,,45.2,,6.959,,1150,,6.5,,53.87,,1.16,,,AN,,AN
09-Oct-2021 12:00,2.514,,22,,7.253,,1218,,6.8,,45.67,,1.715,,,AN,,AN
09-Oct-2021 13:00,2.251,,10.8,,6.567,,1321,,7.36,,50.11,,1.39,,,AN,,AN
09-Oct-2021 14:00,1.999,,0.7,,6.616,,1456,,8.13,,42.58,,1.447,,,AN,,AN
09-Oct-2021 15:00,2.232,,352,,7.253,,1547,,8.13,,39.69,,1.696,,,AN,,AN
09-Oct-2021 16:00,1.966,,5,,5.44,,1605,,7.21,,30.31,,1.69,,,AN,,AN
09-Oct-2021 17:00,0.825,,335.5,,3.137,,1722,,5.61,,40.98,,0.614,,,AN,,AN
09-Oct-2021 18:00,0.718,,270.2,,1.716,,1803,,2.18,,30.65,,0.615,,,AN,,AN
09-Oct-2021 19:00,0.906,,253,,2.353,,1956,,0.37,,27.25,,0.804,,,AN,,AN
09-Oct-2021 20:00,0.899,,263.6,,2.892,,2014,,-0.47,,21.97,,0.833,,,AN,,AN
09-Oct-2021 21:00,1.067,,261.2,,2.549,,2108,,-1.18,,16.69,,1.021,,,AN,,AN
09-Oct-2021 22:00,0.741,,246.4,,2.206,,2224,,-1.62,,18.19,,0.703,,,AN,,AN
09-Oct-2021 23:00,0.795,,267.1,,2.549,,2330,,-1.84,,17.99,,0.756,,,AN,,AN
10-Oct-2021 00:00,1.127,,263.6,,2.892,,39,,-2.01,,16.79,,1.079,,,AN,,AN
10-Oct-2021 01:00,1.103,,274.1,,3.039,,158,,-2.28,,20.29,,1.034,,,AN,,AN
10-Oct-2021 02:00,0.916,,260.5,,1.912,,213,,-2.59,,30.33,,0.787,,,AN,,AN
10-Oct-2021 03:00,0.825,,262.6,,2.402,,340,,-2.89,,18.25,,0.783,,,AN,,AN
10-Oct-2021 04:00,0.747,,273.7,,1.814,,401,,-3.26,,14.72,,0.723,,,AN,,AN
10-Oct-2021 05:00,1.037,,266,,2.01,,549,,-3.1,,14.18,,1.005,,,AN,,AN
10-Oct-2021 06:00,1.139,,263.2,,2.353,,636,,-1.81,,13.37,,1.108,,,AN,,AN
10-Oct-2021 07:00,0.455,,276.2,,1.275,,705,,2.35,,12.89,,0.443,,,AN,,AN
10-Oct-2021 08:00,0.433,,88.9,,1.912,,850,,10.22,,45.21,,0.298,,,AN,,AN
10-Oct-2021 09:00,0.974,,140.9,,2.696,,956,,12.09,,48.03,,0.632,,,AN,,AN
10-Oct-2021 10:00,1.252,,124.7,,3.578,,1053,,13.57,,42.68,,0.904,,,AN,,AN
10-Oct-2021 11:00,1.37,,207,,4.313,,1159,,14.85,,72.91,,0.26,,,AN,,AN
10-Oct-2021 12:00,1.863,,229,,7.057,,1245,,15.36,,35.59,,1.503,,,AN,,AN
10-Oct-2021 13:00,1.997,,249.9,,6.616,,1345,,15.26,,40.62,,1.495,,,AN,,AN
10-Oct-2021 14:00,2.114,,247.5,,9.7,,1408,,14.48,,38.62,,1.634,,,AN,,AN
10-Oct-2021 15:00,1.909,,238.2,,7.498,,1548,,13.95,,40.47,,1.432,,,AN,,AN
10-Oct-2021 16:00,2.14,,243.1,,7.008,,1648,,11.24,,34.57,,1.75,,,AN,,AN
10-Oct-2021 17:00,2.129,,262.5,,6.028,,1745,,9.28,,35.25,,1.726,,,AN,,AN
10-Oct-2021 18:00,1.731,,245.3,,6.028,,1811,,8.78,,34.08,,1.425,,,AN,,AN
10-Oct-2021 19:00,2.064,,271.6,,6.959,,1904,,8.64,,39.37,,1.577,,,AN,,AN
10-Oct-2021 20:00,1.834,,275.7,,6.322,,2057,,7.81,,36.4,,1.464,,,AN,,AN
10-Oct-2021 21:00,1.697,,265,,5.685,,2140,,7.09,,35.62,,1.369,,,AN,,AN
10-Oct-2021 22:00,1.39,,275,,5.391,,2209,,6.31,,60.16,,0.623,,,AN,,AN
10-Oct-2021 23:00,2.083,,254.1,,8.77,,2318,,6.15,,44.88,,1.443,,,AN,,AN
11-Oct-2021 00:00,2.915,,244.2,,9.9,,20,,5.51,,37.71,,2.284,,,AN,,AN
11-Oct-2021 01:00,2.905,,241.1,,13.67,,111,,5.44,,34.62,,2.375,,,AN,,AN
11-Oct-2021 02:00,3.12,,250.7,,10.34,,255,,5.02,,32.97,,2.603,,,AN,,AN
11-Oct-2021 03:00,2.747,,254.3,,8.67,,359,,4,,36.43,,2.191,,,AN,,AN
11-Oct-2021 04:00,2.996,,250.3,,9.51,,430,,2.5,,33.61,,2.48,,,AN,,AN
11-Oct-2021 05:00,3.486,,237.6,,11.61,,548,,2,,33.64,,2.885,,,AN,,AN
11-Oct-2021 06:00,3.252,,237.3,,12.94,,615,,1.97,,34.87,,2.649,,,AN,,AN
11-Oct-2021 07:00,2.923,,255,,10.34,,746,,2.44,,37.22,,2.306,,,AN,,AN
