,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,8.85,,312,,13.72,,40,,0.26,,0,,8.27,,8.76,,41.3,,6.8,
01-Jan-2022 01:00,7.91,,315.9,,11.76,,122,,0.13,,0,,10.46,,7.78,,46.4,,8.8,
01-Jan-2022 02:00,6.278,,333.9,,10.78,,225,,-0.16,,0,,9.94,,6.184,,10.7,,2.4,
01-Jan-2022 03:00,3.898,,343.9,,9.02,,310,,-0.39,,0,,17.14,,3.723,,7,,2.3,
01-Jan-2022 04:00,1.791,,72.8,,5.048,,401,,-0.98,,0,,26.69,,1.597,,6.1,,-0.7,
01-Jan-2022 05:00,1.936,,38.3,,4.803,,536,,-1.25,,0,,50.34,,1.188,,8.3,,-2.1,
01-Jan-2022 06:00,1.68,,93.5,,4.313,,605,,-2.09,,0,,46.66,,1.123,,5.3,,1.5,
01-Jan-2022 07:00,4.029,,102,,9.46,,756,,-2.42,,0,,20.42,,3.773,,6.2,,1,
01-Jan-2022 08:00,4.243,,117.8,,8.87,,800,,-0.85,,0,,14.06,,4.115,,6.1,,-0.4,
01-Jan-2022 09:00,3.569,,117.3,,7.15,,914,,0.71,,0,,16.87,,3.414,,10.5,,-1.3,
01-Jan-2022 10:00,2.632,,151.6,,4.754,,1012,,2,,0,,23.73,,2.406,,6.5,,0.8,
01-Jan-2022 11:00,2.147,,191.7,,4.068,,1120,,2.53,,0,,23.85,,1.961,,4.6,,0.2,
01-Jan-2022 12:00,1.545,,199.7,,3.235,,1240,,3.66,,0,,22.31,,1.428,,6.4,,1.1,
01-Jan-2022 13:00,1.199,,226.2,,2.99,,1333,,4.66,,0,,31.81,,1.014,,3.5,,2,
01-Jan-2022 14:00,1.447,,218.8,,3.235,,1410,,5.33,,0,,27.81,,1.277,,3.1,,-0.2,
01-Jan-2022 15:00,0.92,,224.2,,2.5,,1511,,5.78,,0,,24.19,,0.838,,6.3,,2.3,
01-Jan-2022 16:00,0.61,,203,,1.275,,1619,,4.79,,0,,30.06,,0.526,,7.3,,0.5,
01-Jan-2022 17:00,0.424,,128.5,,1.128,,1701,,3.69,,0,,56.87,,0.215,,9.3,,1.1,
01-Jan-2022 18:00,0.922,,90.7,,2.549,,1858,,2.81,,0,,66.18,,0.307,,7.3,,-0.5,
01-Jan-2022 19:00,2.507,,348,,3.284,,1921,,1.52,,0,,10.06,,2.468,,7,,1,
01-Jan-2022 20:00,2.135,,358.3,,3.333,,2015,,0.72,,0,,14.29,,2.068,,6.7,,1.4,
01-Jan-2022 21:00,2.795,,340,,3.774,,2121,,0.45,,0,,41.35,,2.067,,6.8,,7.1,
01-Jan-2022 22:00,1.377,,58,,3.186,,2203,,0.3,,0,,47.32,,0.907,,3.3,,1.9,
01-Jan-2022 23:00,1.522,,81.1,,2.843,,2314,,-0.62,,0,,46.07,,1.03,,4.7,,-1,
02-Jan-2022 00:00,1.765,,335.9,,3.578,,22,,-0.9,,0,,65.84,,0.599,,5.3,,2.1,
02-Jan-2022 01:00,2.092,,12.5,,3.823,,135,,-1.37,,0,,24.12,,1.906,,3.9,,2,
02-Jan-2022 02:00,0.99,,113.2,,2.353,,201,,-2.52,,0,,70.7,,0.235,,4.5,,2.4,
02-Jan-2022 03:00,1.085,,81.6,,2.696,,331,,-1.66,,0,,25.12,,0.981,,3.1,,2.3,
02-Jan-2022 04:00,0.943,,352.4,,2.843,,405,,-3.54,,0,,67.9,,0.28,,4.8,,1.9,
02-Jan-2022 05:00,0.888,,60.7,,1.961,,518,,-3.33,,0,,54.88,,0.481,,4.3,,2.3,
02-Jan-2022 06:00,0.714,,107.7,,2.157,,659,,-5.01,,0,,54.05,,0.396,,4.1,,3,
02-Jan-2022 07:00,1.796,,120.4,,2.843,,759,,-4.76,,0,,8.81,,1.775,,4.3,,0.6,
02-Jan-2022 08:00,1.41,,128.2,,2.892,,857,,-3.04,,0,,18.92,,1.333,,3.7,,3.1,
02-Jan-2022 09:00,1.961,,143.6,,3.725,,913,,-1.47,,0,,33.5,,1.626,,5.1,,2.1,
02-Jan-2022 10:00,1.981,,172.9,,3.676,,1029,,-0.5,,0,,16.59,,1.898,,4.7,,4.9,
02-Jan-2022 11:00,1.267,,196.7,,2.745,,1137,,1.14,,0,,24.68,,1.149,,3.9,,3,
02-Jan-2022 12:00,1.42,,234.2,,2.941,,1257,,2.6,,0,,20.58,,1.328,,2.5,,2.8,
02-Jan-2022 13:00,1.371,,236.8,,2.745,,1329,,3.95,,0,,30.97,,1.171,,2.9,,3.3,
02-Jan-2022 14:00,1.031,,228.8,,2.402,,1412,,5,,0,,25.25,,0.931,,1.3,,3.6,
02-Jan-2022 15:00,0.874,,210.3,,2.01,,1519,,5.34,,0,,23.42,,0.801,,4.6,,1.4,
02-Jan-2022 16:00,0.558,,162.2,,1.128,,1646,,4.41,,0,,43.58,,0.396,,3.3,,0.9,
02-Jan-2022 17:00,0.527,,78.5,,1.422,,1732,,3.42,,0,,29.86,,0.455,,24.8,,2.4,
02-Jan-2022 18:00,0.991,,139.4,,1.765,,1848,,2.21,,0,,25.73,,0.891,,4.3,,1.8,
02-Jan-2022 19:00,0.992,,103.8,,1.618,,1913,,1.93,,0,,18.72,,0.939,,5.4,,3.2,
02-Jan-2022 20:00,0.287,,120.2,,1.079,,2011,,1.23,,0,,65.05,,0.102,,7.1,,4.4,
02-Jan-2022 21:00,1.193,,325.6,,3.235,,2130,,0.29,,0,,27.69,,1.054,,6.7,,4.1,
02-Jan-2022 22:00,0.939,,38.5,,3.137,,2257,,-0.1,,0,,64.95,,0.335,,4.2,,2.5,
02-Jan-2022 23:00,1.615,,138.5,,2.892,,2324,,-1.39,,0,,17.71,,1.538,,2.5,,1.2,
03-Jan-2022 00:00,1.02,,124.1,,2.206,,28,,-1.1,,0,,38.49,,0.789,,2.7,,2.7,
03-Jan-2022 01:00,0.671,,296.6,,1.52,,144,,-1.82,,0,,56.75,,0.341,,5.7,,4.4,
03-Jan-2022 02:00,0.604,,357.3,,1.863,,200,,-2.36,,0,,60.02,,0.272,,3.7,,1.6,
03-Jan-2022 03:00,0.583,,319.8,,1.373,,346,,-2.92,,0,,33.14,,0.485,,3.1,,3.2,
03-Jan-2022 04:00,0.475,,69.3,,1.814,,459,,-3.44,,0,,43.62,,0.337,,3.1,,4.5,
03-Jan-2022 05:00,1,,105.4,,2.5,,551,,-3.51,,0,,35.16,,0.812,,5.2,,3.2,
03-Jan-2022 06:00,0.968,,110.3,,2.647,,602,,-4.6,,0,,53.62,,0.544,,7,,1.8,
