,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,8.51,,328.7,,12.13,,31,,7.33,,8.44,,7,
01-Jan-2022 01:00,6.727,,337.5,,9.8,,105,,9.12,,6.642,,6.3,
01-Jan-2022 02:00,6.329,,341.5,,9.27,,242,,11.98,,6.19,,4.2,
01-Jan-2022 03:00,7.169,,338.5,,9.98,,358,,14.94,,6.925,,4.9,
01-Jan-2022 04:00,7.781,,333.7,,10.49,,452,,12.39,,7.599,,6.1,
01-Jan-2022 05:00,9.13,,343.1,,12.8,,525,,12.23,,8.93,,6.5,
01-Jan-2022 06:00,7.811,,339.2,,12.9,,604,,11.14,,7.664,,5.6,
01-Jan-2022 07:00,6.126,,343.5,,9.88,,724,,19.86,,5.757,,12.8,
01-Jan-2022 08:00,3.609,,12.4,,7.704,,815,,17.53,,3.44,,8.5,
01-Jan-2022 09:00,1.504,,99.8,,5.587,,932,,41.57,,1.108,,8.1,
01-Jan-2022 10:00,1.059,,228.6,,3.431,,1053,,51.45,,0.631,,8.9,
01-Jan-2022 11:00,0.732,,118.6,,3.019,,1133,,55.81,,0.384,,5.1,
01-Jan-2022 12:00,1.207,,217.8,,3.059,,1246,,36.54,,0.961,,4.7,
01-Jan-2022 13:00,2.018,,180.6,,4.685,,1311,,23.76,,1.844,,4.4,
01-Jan-2022 14:00,1.425,,169,,3,,1415,,35.1,,1.157,,4.6,
01-Jan-2022 15:00,0.9,,164.5,,3.019,,1504,,42.48,,0.653,,4.7,
01-Jan-2022 16:00,1.315,,197,,2.353,,1659,,42.94,,0.945,,5.5,
01-Jan-2022 17:00,0.9,,271.4,,2.059,,1700,,44.85,,0.624,,5,
01-Jan-2022 18:00,0.854,,26.3,,2,,1803,,33.24,,0.71,,6.9,
01-Jan-2022 19:00,2.342,,99.6,,3.49,,1953,,13.42,,2.278,,4.2,
01-Jan-2022 20:00,1.639,,125.8,,3.588,,2003,,30.46,,1.407,,5,
01-Jan-2022 21:00,0.119,,84.9,,1.549,,2100,,52.27,,0.069,,4.7,
01-Jan-2022 22:00,0.501,,101.3,,1.667,,2242,,30.18,,0.431,,3.9,
01-Jan-2022 23:00,0.729,,237.6,,2.275,,2350,,44.92,,0.505,,4.1,
02-Jan-2022 00:00,2.054,,334.7,,3.607,,24,,22.9,,1.889,,3.5,
02-Jan-2022 01:00,2.143,,343,,2.902,,154,,16.87,,2.05,,4.4,
02-Jan-2022 02:00,2.683,,334,,4.078,,245,,16.83,,2.567,,3.8,
02-Jan-2022 03:00,3.219,,337.5,,4.685,,325,,12.8,,3.138,,4,
02-Jan-2022 04:00,3.485,,328.5,,4.725,,422,,9.33,,3.439,,3.9,
02-Jan-2022 05:00,4.029,,326.4,,5.175,,511,,6.1,,4.006,,5.9,
02-Jan-2022 06:00,3.877,,322.9,,4.901,,652,,7.07,,3.848,,4.1,
02-Jan-2022 07:00,1.736,,358.1,,4.568,,706,,39.77,,1.317,,5.2,
02-Jan-2022 08:00,0.524,,337.5,,1.726,,833,,35.63,,0.422,,8.7,
02-Jan-2022 09:00,0.552,,110,,1.941,,926,,29.56,,0.479,,6.6,
02-Jan-2022 10:00,0.845,,186.8,,2.235,,1025,,37.05,,0.668,,5.8,
02-Jan-2022 11:00,0.623,,125.2,,2.608,,1101,,62.11,,0.257,,3.5,
02-Jan-2022 12:00,0.855,,229.8,,1.961,,1229,,38.98,,0.657,,1.2,
02-Jan-2022 13:00,0.515,,225.1,,2.059,,1323,,32.79,,0.43,,3.3,
02-Jan-2022 14:00,0.931,,164,,3.059,,1445,,30.46,,0.799,,1.6,
02-Jan-2022 15:00,1.346,,172.5,,3.705,,1524,,25.18,,1.216,,4.3,
02-Jan-2022 16:00,1.031,,254.6,,1.726,,1651,,61.2,,0.443,,3.6,
02-Jan-2022 17:00,0.644,,311.2,,1.843,,1700,,21.06,,0.6,,3.1,
02-Jan-2022 18:00,0.528,,4.8,,2.608,,1851,,37.35,,0.415,,3,
02-Jan-2022 19:00,1.436,,356.6,,2.059,,1918,,13.6,,1.395,,3.8,
02-Jan-2022 20:00,2.202,,307.6,,3.313,,2052,,19.11,,2.079,,4.8,
02-Jan-2022 21:00,2.925,,335.9,,4.646,,2159,,11.89,,2.862,,5.7,
02-Jan-2022 22:00,3.515,,321,,4.705,,2200,,6.61,,3.491,,4.7,
02-Jan-2022 23:00,0.842,,8.9,,2.373,,2300,,52.08,,0.494,,3.2,
03-Jan-2022 00:00,0.524,,7,,1.451,,51,,28.36,,0.46,,3.7,
03-Jan-2022 01:00,1.51,,347,,3.313,,136,,13.51,,1.468,,3.8,
03-Jan-2022 02:00,2.396,,341.9,,3.686,,244,,18.15,,2.276,,4.8,
03-Jan-2022 03:00,3.247,,332.8,,4.999,,357,,8.8,,3.209,,3.5,
03-Jan-2022 04:00,3.876,,326.4,,5.705,,436,,8.37,,3.834,,3.5,
03-Jan-2022 05:00,1.721,,331.7,,4.685,,501,,32.97,,1.436,,6.3,
03-Jan-2022 06:00,1.575,,346.1,,3.157,,605,,32.03,,1.328,,6.9,
03-Jan-2022 07:00,1.785,,4,,3.666,,735,,25.31,,1.611,,4.8,
03-Jan-2022 08:00,0.733,,338,,3.196,,810,,37.64,,0.575,,7.5,
03-Jan-2022 09:00,0.825,,152.3,,2.059,,926,,39.25,,0.631,,4.8,
03-Jan-2022 10:00,0.684,,160.8,,2.373,,1016,,45.03,,0.473,,8,
03-Jan-2022 11:00,1.315,,170.8,,2.941,,1139,,28.55,,1.152,,0.4,
03-Jan-2022 12:00,0.807,,323.7,,2.882,,1228,,40.53,,0.605,,2.9,
03-Jan-2022 13:00,1.003,,33.9,,2.882,,1339,,45.29,,0.689,,5.3,
03-Jan-2022 14:00,1.05,,248.3,,2.529,,1410,,48.12,,0.679,,3.6,
03-Jan-2022 15:00,1.449,,289.6,,3.059,,1530,,21.58,,1.346,,3.1,
03-Jan-2022 16:00,1.18,,267.8,,1.922,,1612,,27.56,,1.043,,4.4,
03-Jan-2022 17:00,1.265,,315.1,,3.372,,1731,,42.48,,0.917,,6.8,
03-Jan-2022 18:00,1.164,,334.7,,2.784,,1824,,26.74,,1.037,,5.8,
03-Jan-2022 19:00,1.43,,332,,3.176,,1928,,30.57,,1.226,,6.5,
03-Jan-2022 20:00,1.301,,337,,3.117,,2054,,25.69,,1.17,,5.6,
03-Jan-2022 21:00,0.71,,344.2,,1.804,,2120,,45.52,,0.486,,6.1,
03-Jan-2022 22:00,1.014,,16.7,,2.314,,2231,,34.41,,0.831,,7,
03-Jan-2022 23:00,1.137,,307.6,,3.353,,2330,,33.64,,0.941,,5.7,
04-Jan-2022 00:00,2.631,,342.6,,5.391,,44,,18.41,,2.495,,5.9,
04-Jan-2022 01:00,3.306,,329.1,,5.019,,126,,9.16,,3.264,,4.9,
04-Jan-2022 02:00,1.889,,338,,4.391,,208,,23.37,,1.732,,4.2,
04-Jan-2022 03:00,2.031,,359.4,,3.999,,307,,20.11,,1.906,,4.8,
04-Jan-2022 04:00,0.873,,348,,2.196,,408,,41.57,,0.643,,5.1,
04-Jan-2022 05:00,2.05,,357.7,,3.549,,534,,20.04,,1.924,,7.2,
04-Jan-2022 06:00,1.944,,347,,3.372,,618,,18.46,,1.843,,6,
04-Jan-2022 07:00,0.686,,356.1,,2.079,,759,,33.41,,0.57,,7.5,
04-Jan-2022 08:00,0.521,,29.2,,2.431,,801,,23.01,,0.479,,10.4,
04-Jan-2022 09:00,0.524,,152.7,,1.785,,957,,42.84,,0.377,,7.6,
04-Jan-2022 10:00,0.558,,205,,2.039,,1004,,60.12,,0.251,,5.7,
04-Jan-2022 11:00,0.792,,141.8,,3.059,,1158,,52.1,,0.464,,7.2,
04-Jan-2022 12:00,0.952,,222.4,,2.667,,1208,,47.56,,0.624,,4,
04-Jan-2022 13:00,1.396,,194.2,,3.607,,1320,,17.89,,1.328,,3.5,
04-Jan-2022 14:00,0.627,,279.9,,2.137,,1459,,33.31,,0.521,,4.7,
04-Jan-2022 15:00,0.408,,321.3,,1.883,,1500,,44.59,,0.285,,3.8,
04-Jan-2022 16:00,1.11,,209.8,,2.51,,1616,,34.88,,0.904,,4.1,
04-Jan-2022 17:00,1.771,,332.6,,3.157,,1714,,29.08,,1.543,,5.3,
04-Jan-2022 18:00,1.365,,346.2,,2.843,,1821,,49.33,,0.859,,6.5,
04-Jan-2022 19:00,1.871,,354,,3.823,,1946,,37.77,,1.464,,8.4,
04-Jan-2022 20:00,1.49,,328,,4.254,,2037,,52.97,,0.853,,7.9,
04-Jan-2022 21:00,1.05,,316.2,,3.607,,2100,,59.11,,0.491,,6.6,
04-Jan-2022 22:00,1.603,,4.5,,4.117,,2236,,30.56,,1.375,,5.9,
04-Jan-2022 23:00,1.935,,332,,4.431,,2348,,53.89,,1.078,,6.2,
05-Jan-2022 00:00,2.411,,330.3,,4.96,,3,,49.54,,1.509,,5.4,
05-Jan-2022 01:00,1.761,,359.4,,4.254,,117,,50.56,,1.075,,5.1,
05-Jan-2022 02:00,2.039,,329.2,,4.509,,222,,44.69,,1.419,,5.3,
05-Jan-2022 03:00,2.224,,23.9,,3.999,,342,,27.29,,1.972,,5.7,
05-Jan-2022 04:00,1.572,,338.2,,3.196,,450,,69.95,,0.399,,5.6,
05-Jan-2022 05:00,1.071,,26.1,,2.275,,535,,42.03,,0.783,,6.7,
05-Jan-2022 06:00,1.892,,341.2,,3.549,,658,,27.79,,1.669,,6.9,
05-Jan-2022 07:00,0.843,,342.7,,3.509,,703,,43.51,,0.6,,6.2,
05-Jan-2022 08:00,1.102,,4.7,,2.373,,818,,51.9,,0.65,,10.7,
05-Jan-2022 09:00,0.806,,206.4,,2.784,,900,,49.55,,0.504,,14,
05-Jan-2022 10:00,0.606,,258.6,,1.667,,1039,,38.04,,0.472,,11.2,
05-Jan-2022 11:00,1.132,,115.8,,2.863,,1155,,39.77,,0.859,,5.6,
05-Jan-2022 12:00,1.404,,199.8,,4.097,,1205,,33.86,,1.159,,4.9,
05-Jan-2022 13:00,1.197,,167.4,,3.745,,1358,,55.6,,0.633,,4.8,
05-Jan-2022 14:00,1.974,,197.5,,4.176,,1402,,29.47,,1.713,,5.7,
05-Jan-2022 15:00,0.791,,79,,2.098,,1541,,34,,0.652,,6,
05-Jan-2022 16:00,0.319,,220.2,,1.099,,1658,,52.05,,0.187,,5.7,
05-Jan-2022 17:00,0.558,,206.8,,1.53,,1720,,57.73,,0.275,,10.2,
05-Jan-2022 18:00,0.73,,38.4,,2.294,,1849,,34.93,,0.594,,6.6,
05-Jan-2022 19:00,0.505,,20.9,,1.922,,1904,,27.79,,0.445,,6.9,
05-Jan-2022 20:00,0.469,,302,,1.51,,2100,,36.14,,0.376,,7.6,
05-Jan-2022 21:00,1.717,,350.6,,2.549,,2135,,24.94,,1.554,,7,
05-Jan-2022 22:00,1.935,,339,,2.902,,2240,,11.8,,1.894,,8.8,
05-Jan-2022 23:00,2.665,,352.6,,3.607,,2318,,16.26,,2.558,,6.4,
06-Jan-2022 00:00,1.027,,321,,2.098,,40,,46.87,,0.683,,5.6,
06-Jan-2022 01:00,1.993,,348.4,,3.137,,124,,18.3,,1.891,,6.6,
06-Jan-2022 02:00,1.029,,13,,3.039,,204,,49.04,,0.652,,6.9,
06-Jan-2022 03:00,1.614,,346.7,,2.843,,352,,35.28,,1.307,,6.3,
06-Jan-2022 04:00,2.292,,356.4,,3.666,,445,,17.11,,2.19,,6.3,
06-Jan-2022 05:00,1.531,,295.5,,3.039,,513,,39.29,,1.171,,6.3,
06-Jan-2022 06:00,1.552,,22,,2.941,,620,,31.72,,1.314,,6.3,
06-Jan-2022 07:00,0.931,,343.5,,1.745,,745,,28.26,,0.818,,5.8,
06-Jan-2022 08:00,0.524,,2.7,,1.353,,853,,40.86,,0.391,,7.2,
06-Jan-2022 09:00,1.834,,338.6,,3.059,,952,,12.99,,1.787,,12.2,
06-Jan-2022 10:00,1.996,,290.8,,4.078,,1002,,56.57,,1.022,,6.8,
06-Jan-2022 11:00,1.561,,199.2,,3.039,,1125,,18.1,,1.483,,5.5,
06-Jan-2022 12:00,1.649,,172.3,,3.451,,1226,,21.09,,1.537,,2.3,
06-Jan-2022 13:00,0.864,,176.9,,2.921,,1359,,28.99,,0.754,,,AX
06-Jan-2022 14:00,0.474,,196.7,,1.804,,1400,,34.93,,0.386,,,AX
06-Jan-2022 15:00,0.431,,122.3,,1.922,,1558,,24.75,,0.391,,,AX
06-Jan-2022 16:00,1.569,,155.5,,2.157,,1611,,25.94,,1.408,,5,
06-Jan-2022 17:00,0.776,,135.3,,1.412,,1715,,28.67,,0.679,,7.7,
06-Jan-2022 18:00,1.27,,29.7,,1.863,,1805,,21.69,,1.179,,5.4,
06-Jan-2022 19:00,1.611,,325.4,,2.745,,1959,,14.67,,1.558,,4.6,
06-Jan-2022 20:00,2.379,,342.9,,3.568,,2058,,15.84,,2.288,,6.3,
06-Jan-2022 21:00,2.516,,341.4,,3.843,,2150,,10.53,,2.473,,4.5,
06-Jan-2022 22:00,0.955,,15.1,,2.667,,2206,,38.26,,0.741,,3.9,
06-Jan-2022 23:00,1.005,,350.7,,2.294,,2324,,16.56,,0.963,,4.1,
07-Jan-2022 00:00,1.657,,357.1,,3.313,,40,,15.64,,1.595,,4,
07-Jan-2022 01:00,3.093,,341,,4.803,,151,,11.64,,3.029,,4.8,
07-Jan-2022 02:00,2.128,,341.7,,4.685,,211,,18.91,,2.012,,1.2,
07-Jan-2022 03:00,2.207,,342.5,,5.685,,359,,22.43,,2.038,,6.3,
07-Jan-2022 04:00,3.27,,338.5,,6.293,,438,,21,,3.05,,2.3,
07-Jan-2022 05:00,1.535,,43.1,,3.764,,521,,61.93,,0.638,,6.3,
07-Jan-2022 06:00,2.163,,360,,5.371,,657,,35.07,,1.758,,5.6,
07-Jan-2022 07:00,3.824,,332.4,,7.057,,740,,19.71,,3.598,,5.2,
07-Jan-2022 08:00,5.321,,337.3,,7.606,,830,,15.29,,5.131,,9.6,
07-Jan-2022 09:00,2.212,,238.1,,5.293,,900,,43.69,,1.569,,8.7,
07-Jan-2022 10:00,1.248,,184.3,,2.725,,1055,,31.61,,1.058,,5.1,
07-Jan-2022 11:00,0.607,,211,,2.569,,1104,,41.96,,0.444,,8.8,
07-Jan-2022 12:00,2.909,,161,,5.234,,1231,,13.21,,2.831,,4.2,
07-Jan-2022 13:00,1.538,,179,,4.235,,1300,,25.5,,1.385,,3,
07-Jan-2022 14:00,0.961,,157.7,,2.275,,1434,,45.22,,0.662,,4.2,
07-Jan-2022 15:00,0.895,,217,,2.196,,1516,,40.1,,0.675,,5.4,
07-Jan-2022 16:00,1.46,,179,,2.647,,1603,,39.37,,1.115,,7.2,
07-Jan-2022 17:00,0.943,,348.8,,2.275,,1754,,19.66,,0.888,,6.2,
07-Jan-2022 18:00,1.112,,353.4,,2.196,,1854,,19.28,,1.049,,3.3,
07-Jan-2022 19:00,1.988,,347.4,,3.509,,1945,,22.61,,1.833,,4,
07-Jan-2022 20:00,2.024,,350.8,,3.137,,2047,,27.71,,1.787,,4.3,
07-Jan-2022 21:00,2.698,,343.1,,8.51,,2159,,26.79,,2.403,,8.7,
07-Jan-2022 22:00,6.242,,323.8,,12.43,,2202,,20.22,,5.853,,8.3,
07-Jan-2022 23:00,3.277,,342.5,,5.097,,2304,,30.76,,2.804,,2.7,
08-Jan-2022 00:00,2.868,,49.9,,5.019,,27,,51.74,,1.698,,6.7,
08-Jan-2022 01:00,2.857,,5.1,,7.018,,159,,28.59,,2.501,,4.3,
08-Jan-2022 02:00,4.421,,350.2,,7.253,,205,,20.1,,4.149,,6.9,
08-Jan-2022 03:00,4.299,,324.4,,6.763,,334,,10.63,,4.225,,2.1,
08-Jan-2022 04:00,3.75,,350.7,,5.234,,405,,15.28,,3.617,,3.5,
08-Jan-2022 05:00,3.21,,329.3,,4.587,,500,,15.62,,3.091,,4.7,
08-Jan-2022 06:00,4.137,,356.5,,6.626,,636,,15,,3.995,,3.4,
08-Jan-2022 07:00,3.394,,5.3,,5.861,,705,,15.57,,3.269,,9.1,
08-Jan-2022 08:00,2.976,,355.6,,5.019,,826,,17.36,,2.839,,5.3,
08-Jan-2022 09:00,2.191,,171,,5.43,,910,,49.73,,1.365,,10.7,
08-Jan-2022 10:00,1.877,,29.6,,6.822,,1053,,32.32,,1.579,,9,
08-Jan-2022 11:00,2.699,,8.5,,5.352,,1112,,27.24,,2.394,,3.9,
08-Jan-2022 12:00,4.164,,333.9,,6.645,,1210,,18.63,,3.944,,8.6,
08-Jan-2022 13:00,4.631,,326.3,,7.116,,1327,,13.14,,4.509,,51.5,
08-Jan-2022 14:00,3.976,,311.6,,6.567,,1449,,48.68,,2.54,,13,
08-Jan-2022 15:00,3.382,,172.3,,5.607,,1519,,17.1,,3.231,,7.4,
08-Jan-2022 16:00,2.271,,192.4,,5.019,,1600,,42.92,,1.634,,8.4,
08-Jan-2022 17:00,0.981,,78.2,,2.588,,1702,,38.31,,0.761,,18.9,
08-Jan-2022 18:00,1.256,,306.4,,2.373,,1854,,41.35,,0.929,,4.8,
08-Jan-2022 19:00,1.649,,345.4,,2.921,,1933,,33.77,,1.362,,6.1,
08-Jan-2022 20:00,2.825,,338.4,,4.293,,2034,,17.96,,2.686,,6.4,
08-Jan-2022 21:00,2.941,,323.9,,3.666,,2131,,6.94,,2.92,,5.9,
08-Jan-2022 22:00,2.033,,293.9,,4.607,,2230,,42.42,,1.475,,4.5,
08-Jan-2022 23:00,0.9,,351.3,,2.216,,2352,,28.31,,0.79,,4.2,
09-Jan-2022 00:00,1.264,,351.9,,2.686,,57,,42.1,,0.922,,5.8,
09-Jan-2022 01:00,1.266,,323.7,,2.412,,116,,50.37,,0.777,,4.8,
09-Jan-2022 02:00,1.665,,331.3,,3,,300,,23.01,,1.531,,4,
09-Jan-2022 03:00,2.26,,353.7,,4.685,,329,,29.27,,1.965,,3.9,
09-Jan-2022 04:00,2.981,,323.9,,5.215,,438,,13.2,,2.901,,5.7,
09-Jan-2022 05:00,2.092,,344.1,,3.392,,523,,20.35,,1.96,,7.2,
09-Jan-2022 06:00,2.405,,334.3,,4.235,,626,,26.85,,2.141,,5.4,
09-Jan-2022 07:00,1.683,,357.3,,2.961,,738,,20.12,,1.579,,5.9,
09-Jan-2022 08:00,1.838,,347.9,,2.608,,838,,14.01,,1.783,,9.2,
09-Jan-2022 09:00,0.651,,41.6,,1.353,,949,,47.6,,0.426,,5.3,
09-Jan-2022 10:00,1.163,,213.1,,2.392,,1043,,54.58,,0.635,,14.3,
09-Jan-2022 11:00,1.437,,191,,2.882,,1115,,16.58,,1.376,,5.1,
09-Jan-2022 12:00,1.416,,178.2,,3.666,,1233,,23.03,,1.302,,4.7,
09-Jan-2022 13:00,1.022,,183.2,,2.804,,1302,,27.77,,0.902,,0.2,
09-Jan-2022 14:00,0.321,,179.2,,1.745,,1403,,62.17,,0.132,,2.6,
09-Jan-2022 15:00,1.414,,183.3,,3.137,,1535,,19.26,,1.334,,6.5,
09-Jan-2022 16:00,2.044,,175.5,,3.353,,1648,,40.16,,1.542,,11.4,
09-Jan-2022 17:00,1.035,,286.9,,2.451,,1758,,54.7,,0.563,,5.2,
09-Jan-2022 18:00,2.176,,344.7,,3.49,,1826,,20.58,,2.035,,2.6,
09-Jan-2022 19:00,2.522,,339.8,,3.901,,1907,,17.16,,2.409,,4.2,
09-Jan-2022 20:00,2.119,,351.4,,3.372,,2023,,20.51,,1.983,,7,
09-Jan-2022 21:00,2.799,,349.6,,4.137,,2131,,14.11,,2.715,,4,
09-Jan-2022 22:00,3.017,,349.2,,4.881,,2250,,16.49,,2.892,,3.8,
09-Jan-2022 23:00,2.887,,341.4,,4.685,,2358,,17.67,,2.749,,4.2,
10-Jan-2022 00:00,2.971,,350.4,,4.646,,54,,20.18,,2.786,,3.3,
10-Jan-2022 01:00,4.37,,339.2,,6.155,,116,,20.48,,4.09,,5.5,
10-Jan-2022 02:00,1.949,,323,,4.509,,249,,42.92,,1.402,,3.7,
10-Jan-2022 03:00,1.508,,2.6,,3.96,,303,,37,,1.193,,5.1,
10-Jan-2022 04:00,1.446,,5.9,,3.901,,445,,35.21,,1.173,,5.9,
10-Jan-2022 05:00,1.474,,335.6,,2.961,,513,,31.17,,1.256,,5.5,
10-Jan-2022 06:00,1.774,,356.1,,2.745,,601,,23.2,,1.628,,7.5,
10-Jan-2022 07:00,1.32,,12.3,,2.569,,710,,17.32,,1.26,,7,
10-Jan-2022 08:00,0.433,,348.4,,1.412,,830,,38.46,,0.335,,5.6,
10-Jan-2022 09:00,1.185,,172.2,,2.961,,954,,24.65,,1.075,,6.2,
10-Jan-2022 10:00,1.256,,154.1,,2.823,,1000,,25.57,,1.131,,4.8,
10-Jan-2022 11:00,0.394,,140.7,,2.039,,1154,,64.64,,0.143,,7.6,
10-Jan-2022 12:00,1.307,,151.2,,3.451,,1245,,24.66,,1.186,,4.6,
10-Jan-2022 13:00,1.765,,165.4,,3.96,,1356,,28.3,,1.549,,3.4,
10-Jan-2022 14:00,2.694,,184.3,,4.725,,1454,,11.21,,2.643,,7.5,
10-Jan-2022 15:00,2.847,,171.9,,4.489,,1541,,13.14,,2.772,,7.1,
10-Jan-2022 16:00,1.759,,145.2,,3.647,,1601,,18.22,,1.67,,6.5,
10-Jan-2022 17:00,0.999,,171.6,,3.215,,1707,,37.86,,0.781,,4.5,
10-Jan-2022 18:00,0.914,,24.8,,2.902,,1831,,41.95,,0.669,,3.7,
10-Jan-2022 19:00,1.218,,6.1,,2.549,,1950,,20.29,,1.142,,3.7,
10-Jan-2022 20:00,1.669,,343.6,,3.294,,2014,,37.06,,1.32,,6.2,
10-Jan-2022 21:00,0.994,,51.5,,2.451,,2138,,69.68,,0.259,,5,
10-Jan-2022 22:00,1.88,,4.9,,3.274,,2253,,27.99,,1.656,,5,
10-Jan-2022 23:00,1.644,,305.6,,2.843,,2300,,48.03,,1.066,,4.5,
11-Jan-2022 00:00,1.14,,39.9,,2.843,,30,,48.1,,0.738,,5.1,
11-Jan-2022 01:00,1.797,,359.5,,2.823,,117,,18.84,,1.7,,4.1,
11-Jan-2022 02:00,2.114,,356.2,,2.98,,246,,22,,1.958,,4.3,
11-Jan-2022 03:00,1.149,,334.5,,2.353,,326,,37.8,,0.899,,4.4,
11-Jan-2022 04:00,1.934,,356.9,,3.941,,452,,19.25,,1.824,,6.5,
11-Jan-2022 05:00,1.454,,326.2,,4.431,,504,,57.28,,0.727,,5.7,
11-Jan-2022 06:00,1.255,,17.8,,2.549,,652,,35.64,,1.012,,6,
11-Jan-2022 07:00,1.116,,5.2,,2.686,,709,,45.59,,0.762,,9.4,
11-Jan-2022 08:00,0.905,,311.3,,2.373,,850,,67.18,,0.283,,9.9,
11-Jan-2022 09:00,0.997,,216.9,,2.353,,943,,19.21,,0.941,,9.9,
11-Jan-2022 10:00,1.235,,157,,2.823,,1035,,31.84,,1.044,,6.2,
11-Jan-2022 11:00,1.27,,86.7,,2.667,,1115,,38.47,,0.984,,4.2,
11-Jan-2022 12:00,1.106,,222.4,,2.529,,1227,,37.92,,0.864,,4.5,
11-Jan-2022 13:00,1.01,,307.2,,2.765,,1354,,62.37,,0.411,,-1.1,
11-Jan-2022 14:00,2.537,,171.2,,5.293,,1436,,50.61,,1.546,,10.3,
11-Jan-2022 15:00,2.487,,171.2,,3.803,,1500,,15.21,,2.4,,5.1,
11-Jan-2022 16:00,1.491,,171.7,,2.314,,1621,,36.29,,1.191,,8.2,
11-Jan-2022 17:00,2.083,,18.4,,3.157,,1733,,30.51,,1.788,,5.2,
11-Jan-2022 18:00,1.692,,268.4,,2.98,,1806,,31.06,,1.443,,6.9,
11-Jan-2022 19:00,1.23,,12.2,,2.412,,1911,,24.57,,1.117,,6.8,
11-Jan-2022 20:00,2.165,,345.2,,3.843,,2057,,22.61,,1.997,,7.5,
11-Jan-2022 21:00,2.676,,339.8,,3.98,,2123,,13.14,,2.605,,9.5,
11-Jan-2022 22:00,1.722,,334.1,,3.372,,2246,,24.73,,1.561,,6.9,
11-Jan-2022 23:00,2.274,,347.1,,4.078,,2336,,23.56,,2.082,,5.9,
12-Jan-2022 00:00,1.177,,296.9,,2.882,,1,,63.12,,0.462,,5.9,
12-Jan-2022 01:00,1.943,,7.9,,2.902,,157,,8.33,,1.922,,6.3,
12-Jan-2022 02:00,1.775,,345,,2.627,,245,,24.67,,1.61,,5.6,
12-Jan-2022 03:00,1.401,,348.5,,2.882,,326,,48.32,,0.902,,5.4,
12-Jan-2022 04:00,0.982,,15.1,,2.314,,410,,30.36,,0.844,,5.9,
12-Jan-2022 05:00,1.141,,307.1,,2.529,,505,,63.53,,0.439,,6,
12-Jan-2022 06:00,1.197,,357.7,,3.451,,648,,61.58,,0.505,,7.7,
12-Jan-2022 07:00,0.888,,72.6,,2.961,,752,,67.55,,0.27,,6.5,
12-Jan-2022 08:00,1.735,,334.5,,3.627,,851,,37.14,,1.37,,5.4,
12-Jan-2022 09:00,1.678,,144.8,,3.235,,949,,68.1,,0.492,,9,
12-Jan-2022 10:00,1.717,,204.9,,4.842,,1100,,50.74,,1.044,,8.1,
12-Jan-2022 11:00,2.408,,160.9,,6.822,,1102,,36.26,,1.925,,6.7,
12-Jan-2022 12:00,0.888,,77,,2.588,,1224,,34.53,,0.727,,1.9,
12-Jan-2022 13:00,0.996,,153.3,,3.47,,1358,,42.92,,0.717,,2.1,
12-Jan-2022 14:00,2.435,,181.6,,4.333,,1407,,11.79,,2.384,,6.8,
12-Jan-2022 15:00,1.758,,159.8,,3.059,,1502,,29.77,,1.521,,7.8,
12-Jan-2022 16:00,0.895,,209.7,,2.157,,1610,,41.83,,0.656,,8,
12-Jan-2022 17:00,1.302,,105.9,,2.667,,1717,,34.15,,1.071,,8,
12-Jan-2022 18:00,0.522,,16.8,,1.393,,1853,,20.74,,0.488,,5.6,
12-Jan-2022 19:00,1.204,,262.3,,2.235,,1935,,22.71,,1.109,,9.3,
12-Jan-2022 20:00,1.47,,6.4,,2.333,,2042,,9.31,,1.451,,4.1,
12-Jan-2022 21:00,1.47,,353.2,,2.039,,2145,,12.76,,1.434,,6.6,
12-Jan-2022 22:00,2.124,,347.7,,3.549,,2255,,17.88,,2.02,,8.4,
12-Jan-2022 23:00,3.108,,339.6,,4.254,,2313,,15.83,,2.99,,6.4,
13-Jan-2022 00:00,3.044,,345.4,,5.352,,34,,21.24,,2.834,,4.9,
13-Jan-2022 01:00,2.122,,346.4,,4.058,,154,,21,,1.979,,6.3,
13-Jan-2022 02:00,1.363,,35,,3.157,,215,,28.62,,1.193,,5.8,
13-Jan-2022 03:00,1.239,,1.3,,3.411,,322,,33.23,,1.03,,7.3,
13-Jan-2022 04:00,1.266,,356.4,,2.314,,456,,62.61,,0.51,,4.2,
13-Jan-2022 05:00,1.487,,61.9,,2.941,,543,,56.5,,0.763,,6,
13-Jan-2022 06:00,2.441,,345.2,,4.568,,651,,24.38,,2.22,,8.1,
13-Jan-2022 07:00,3.098,,336.5,,5.293,,756,,19.19,,2.924,,7.9,
13-Jan-2022 08:00,1.356,,289.9,,4.901,,800,,68.49,,0.387,,8.3,
