,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,13.69,,347.6,,19.85,,2,,11.47,,13.41,
01-Jan-2022 01:00,11.12,,8,,16.32,,112,,14.45,,10.76,
01-Jan-2022 02:00,11.79,,15.5,,19.7,,218,,5.3,,11.74,
01-Jan-2022 03:00,10.71,,10.3,,14.11,,311,,6.47,,10.64,
01-Jan-2022 04:00,7.778,,340.9,,12.55,,435,,12.61,,7.59,
01-Jan-2022 05:00,5.147,,341.7,,9.61,,500,,8.43,,5.091,
01-Jan-2022 06:00,3.956,,357,,6.91,,628,,17.37,,3.774,
01-Jan-2022 07:00,2.058,,289.5,,5.489,,726,,59.49,,0.948,
01-Jan-2022 08:00,2.341,,18.9,,5.881,,856,,61.77,,0.979,
01-Jan-2022 09:00,4.121,,331.4,,7.106,,920,,20.3,,3.862,
01-Jan-2022 10:00,1.114,,123.8,,3.529,,1039,,65.82,,0.378,
01-Jan-2022 11:00,1.767,,119.3,,4.901,,1116,,31.94,,1.492,
01-Jan-2022 12:00,0.995,,124,,3.333,,1211,,69.61,,0.26,
01-Jan-2022 13:00,1.325,,115,,3.039,,1307,,71.24,,0.3,
01-Jan-2022 14:00,0.764,,86.2,,2.304,,1403,,40.19,,0.576,
01-Jan-2022 15:00,1.434,,128.8,,2.99,,1535,,38.89,,1.103,
01-Jan-2022 16:00,1.641,,248.7,,2.794,,1636,,62.26,,0.671,
01-Jan-2022 17:00,1.738,,204,,5.391,,1757,,47.06,,1.151,
01-Jan-2022 18:00,2.923,,207.4,,4.313,,1823,,10.23,,2.876,
01-Jan-2022 19:00,3.858,,206.5,,5.44,,1933,,7.81,,3.822,
01-Jan-2022 20:00,1.82,,179.4,,3.725,,2009,,23.73,,1.663,
01-Jan-2022 21:00,3.992,,216.5,,5.391,,2159,,7.55,,3.957,
01-Jan-2022 22:00,3.64,,206.1,,5.489,,2200,,8.29,,3.602,
01-Jan-2022 23:00,1.692,,209.1,,3.431,,2316,,34.13,,1.392,
02-Jan-2022 00:00,1.459,,221.3,,3.333,,8,,29.19,,1.269,
02-Jan-2022 01:00,1.411,,234.2,,2.843,,138,,61.85,,0.588,
02-Jan-2022 02:00,1.634,,354.3,,2.451,,257,,27.68,,1.444,
02-Jan-2022 03:00,1.359,,277,,2.941,,323,,35.17,,1.102,
02-Jan-2022 04:00,1.609,,49.4,,3.382,,454,,49.46,,1.009,
02-Jan-2022 05:00,1.178,,315.9,,2.5,,519,,46.91,,0.783,
02-Jan-2022 06:00,0.771,,162.4,,2.451,,659,,35.45,,0.623,
02-Jan-2022 07:00,2.323,,199.4,,3.186,,737,,31.22,,1.978,
02-Jan-2022 08:00,0.87,,241.3,,1.765,,859,,56.26,,0.45,
02-Jan-2022 09:00,0.937,,239.1,,1.716,,900,,19.51,,0.882,
02-Jan-2022 10:00,0.634,,218.1,,1.765,,1001,,48.06,,0.411,
02-Jan-2022 11:00,1.062,,333.3,,2.892,,1144,,20.78,,0.992,
02-Jan-2022 12:00,1.133,,348.1,,2.843,,1206,,23.51,,1.037,
02-Jan-2022 13:00,0.729,,301.1,,2.059,,1329,,40.02,,0.551,
02-Jan-2022 14:00,0.766,,314.7,,2.108,,1404,,27.07,,0.681,
02-Jan-2022 15:00,0.768,,321.4,,1.569,,1510,,22.01,,0.711,
02-Jan-2022 16:00,1.627,,287.1,,2.647,,1609,,11.86,,1.592,
02-Jan-2022 17:00,1.082,,294.3,,1.716,,1759,,17.7,,1.03,
02-Jan-2022 18:00,1.17,,233.6,,2.402,,1823,,29.36,,1.016,
02-Jan-2022 19:00,1.583,,201.1,,2.255,,1916,,10.84,,1.555,
02-Jan-2022 20:00,1.556,,263.4,,3.284,,2058,,56.56,,0.797,
02-Jan-2022 21:00,1.65,,344.7,,3.137,,2100,,16.54,,1.581,
02-Jan-2022 22:00,1.759,,7.5,,3.529,,2233,,14.43,,1.703,
02-Jan-2022 23:00,1.7,,168.4,,2.745,,2323,,25.86,,1.526,
03-Jan-2022 00:00,2.635,,186.8,,3.823,,22,,9.72,,2.597,
03-Jan-2022 01:00,1.919,,226,,3.333,,157,,43.2,,1.374,
03-Jan-2022 02:00,1.85,,23.2,,2.99,,206,,28.53,,1.62,
03-Jan-2022 03:00,2.226,,337.7,,3.774,,356,,26.51,,1.987,
03-Jan-2022 04:00,2.352,,5.6,,4.411,,411,,20.74,,2.198,
03-Jan-2022 05:00,0.646,,201,,1.912,,506,,43.75,,0.457,
03-Jan-2022 06:00,1.352,,175,,2.304,,609,,29.55,,1.172,
03-Jan-2022 07:00,1.97,,172.5,,3.578,,711,,66.24,,0.652,
03-Jan-2022 08:00,1.748,,342.8,,4.509,,808,,56.43,,0.9,
03-Jan-2022 09:00,0.766,,25.7,,2.353,,901,,44.68,,0.533,
03-Jan-2022 10:00,0.612,,186.7,,2.206,,1032,,65.03,,0.218,
03-Jan-2022 11:00,0.773,,319.6,,1.961,,1108,,48.25,,0.499,
03-Jan-2022 12:00,1.472,,359.2,,4.264,,1243,,18.13,,1.398,
03-Jan-2022 13:00,2.09,,342.7,,4.754,,1316,,20.56,,1.955,
03-Jan-2022 14:00,1.048,,346.9,,2.941,,1433,,55.84,,0.55,
03-Jan-2022 15:00,1.401,,327.2,,3.333,,1545,,21.78,,1.299,
03-Jan-2022 16:00,1.56,,249.3,,3.039,,1629,,37.06,,1.234,
03-Jan-2022 17:00,1.278,,186.9,,2.99,,1707,,42.39,,0.928,
03-Jan-2022 18:00,1.027,,248.9,,2.892,,1837,,25.09,,0.928,
03-Jan-2022 19:00,1.382,,274.2,,3.284,,1939,,35,,1.124,
03-Jan-2022 20:00,1.369,,158.1,,3.088,,2000,,41.09,,1.017,
03-Jan-2022 21:00,0.646,,194.9,,3.382,,2140,,71.27,,0.146,
03-Jan-2022 22:00,0.845,,266.1,,3.284,,2240,,26.12,,0.757,
03-Jan-2022 23:00,1.066,,173.1,,2.647,,2308,,41.36,,0.788,
04-Jan-2022 00:00,1.41,,3.5,,2.892,,34,,49.17,,0.891,
04-Jan-2022 01:00,1.398,,59.5,,2.843,,111,,49.86,,0.868,
04-Jan-2022 02:00,0.816,,182.4,,2.549,,246,,51.07,,0.491,
04-Jan-2022 03:00,1.976,,168.8,,3.186,,325,,20,,1.856,
04-Jan-2022 04:00,1.942,,194.6,,3.039,,414,,25.24,,1.754,
04-Jan-2022 05:00,0.668,,74.2,,2.255,,527,,57.79,,0.328,
04-Jan-2022 06:00,1.082,,335.4,,2.5,,627,,47.95,,0.703,
04-Jan-2022 07:00,0.756,,258.2,,2.549,,724,,34.77,,0.617,
04-Jan-2022 08:00,0.89,,155.4,,2.598,,842,,38.18,,0.692,
04-Jan-2022 09:00,1.008,,117.2,,3.186,,903,,77.09,,0.095,
04-Jan-2022 10:00,0.969,,48.2,,2.059,,1048,,38.98,,0.744,
04-Jan-2022 11:00,0.878,,1.4,,2.01,,1121,,30.79,,0.751,
04-Jan-2022 12:00,1.484,,0.1,,2.794,,1229,,18.05,,1.41,
04-Jan-2022 13:00,0.856,,82.2,,2.451,,1330,,46.14,,0.579,
04-Jan-2022 14:00,1.528,,344.5,,3.529,,1446,,31.81,,1.293,
04-Jan-2022 15:00,0.437,,287.2,,1.765,,1559,,58.83,,0.207,
04-Jan-2022 16:00,0.587,,172.9,,1.618,,1631,,68.05,,0.173,
04-Jan-2022 17:00,1.136,,297.7,,3.088,,1731,,13.96,,1.103,
04-Jan-2022 18:00,1.692,,209.6,,2.647,,1809,,37.38,,1.331,
04-Jan-2022 19:00,0.67,,245.6,,2.059,,1914,,53.55,,0.377,
04-Jan-2022 20:00,1.938,,136.8,,3.088,,2041,,74.8,,0.285,
04-Jan-2022 21:00,1.231,,199,,2.353,,2100,,52.12,,0.721,
04-Jan-2022 22:00,1.971,,316.5,,3.578,,2246,,57.68,,0.971,
04-Jan-2022 23:00,1.994,,102.4,,5.048,,2326,,73.67,,0.344,
05-Jan-2022 00:00,1.383,,340,,2.99,,3,,53.88,,0.771,
05-Jan-2022 01:00,1.466,,291.8,,3.823,,122,,54.91,,0.792,
05-Jan-2022 02:00,1.814,,355.2,,4.019,,234,,69.64,,0.473,
05-Jan-2022 03:00,2.307,,171.2,,3.333,,339,,48.22,,1.489,
05-Jan-2022 04:00,0.878,,250.1,,3.48,,408,,49.13,,0.555,
05-Jan-2022 05:00,0.996,,269.2,,2.5,,531,,43.3,,0.711,
05-Jan-2022 06:00,1.444,,55.4,,2.647,,634,,54.1,,0.8,
05-Jan-2022 07:00,1.349,,311.7,,2.892,,701,,24.2,,1.229,
05-Jan-2022 08:00,1.447,,108.3,,3.137,,844,,54.74,,0.786,
05-Jan-2022 09:00,0.708,,153.8,,1.765,,904,,43.27,,0.506,
05-Jan-2022 10:00,0.867,,18.6,,2.01,,1035,,29.47,,0.753,
05-Jan-2022 11:00,1.347,,138.4,,3.235,,1156,,41.42,,0.995,
05-Jan-2022 12:00,0.941,,68.4,,2.353,,1200,,74.56,,0.144,
05-Jan-2022 13:00,1.027,,67.8,,2.206,,1336,,36.78,,0.815,
05-Jan-2022 14:00,0.739,,156.7,,1.716,,1400,,52.28,,0.431,
05-Jan-2022 15:00,1.607,,65.2,,2.941,,1552,,60.13,,0.722,
05-Jan-2022 16:00,1.733,,89.8,,2.941,,1606,,8.34,,1.715,
05-Jan-2022 17:00,1.873,,271.8,,2.892,,1745,,12.59,,1.828,
05-Jan-2022 18:00,1.294,,237.8,,2.941,,1800,,45.8,,0.881,
05-Jan-2022 19:00,1.836,,176.3,,2.696,,1950,,37.04,,1.452,
05-Jan-2022 20:00,1.955,,214.3,,2.843,,2045,,17.5,,1.864,
05-Jan-2022 21:00,1.097,,204.8,,2.745,,2156,,63.05,,0.432,
05-Jan-2022 22:00,0.794,,307.6,,2.059,,2255,,72.77,,0.153,
05-Jan-2022 23:00,1.1,,176.7,,2.01,,2324,,74.91,,0.159,
06-Jan-2022 00:00,0.761,,326.5,,1.373,,49,,38.25,,0.591,
06-Jan-2022 01:00,0.667,,333.6,,1.961,,142,,49.44,,0.418,
06-Jan-2022 02:00,0.843,,189.3,,2.402,,259,,61.37,,0.359,
06-Jan-2022 03:00,1.184,,81.2,,2.402,,300,,72.4,,0.238,
06-Jan-2022 04:00,0.938,,297.9,,2.255,,434,,66.63,,0.303,
06-Jan-2022 05:00,0.874,,221,,2.206,,542,,54.68,,0.476,
06-Jan-2022 06:00,1.173,,188.6,,2.206,,654,,30.65,,1.005,
06-Jan-2022 07:00,1.302,,251.9,,2.255,,718,,57.16,,0.653,
06-Jan-2022 08:00,0.927,,73.9,,1.863,,838,,52.07,,0.544,
06-Jan-2022 09:00,1.524,,10.6,,2.941,,928,,16.23,,1.463,
06-Jan-2022 10:00,0.6,,52.6,,1.569,,1030,,45.26,,0.413,
06-Jan-2022 11:00,0.672,,193.6,,1.618,,1142,,26.56,,0.6,
06-Jan-2022 12:00,0.58,,133.2,,1.716,,1233,,58.18,,0.281,
06-Jan-2022 13:00,0.712,,23.4,,1.863,,1313,,29.45,,0.618,
06-Jan-2022 14:00,0.889,,88.9,,1.618,,1442,,22.14,,0.823,
06-Jan-2022 15:00,1.277,,93.3,,2.01,,1544,,12.19,,1.248,
06-Jan-2022 16:00,0.877,,115.5,,1.667,,1654,,48.69,,0.56,
06-Jan-2022 17:00,1.338,,239.1,,1.961,,1724,,7.69,,1.326,
06-Jan-2022 18:00,1.356,,199.1,,2.01,,1846,,16.76,,1.298,
06-Jan-2022 19:00,1.089,,308.7,,2.696,,1947,,53.83,,0.608,
06-Jan-2022 20:00,2,,344.7,,2.794,,2012,,25.38,,1.803,
06-Jan-2022 21:00,1.228,,184.5,,2.157,,2119,,27.52,,1.086,
06-Jan-2022 22:00,1.247,,208,,1.961,,2205,,6.02,,1.24,
06-Jan-2022 23:00,0.937,,199.5,,1.765,,2332,,16.82,,0.897,
07-Jan-2022 00:00,1.737,,236.3,,2.549,,59,,51.96,,1.022,
07-Jan-2022 01:00,2.455,,355.4,,3.431,,127,,12.38,,2.398,
07-Jan-2022 02:00,0.756,,324.1,,2.402,,200,,35.45,,0.612,
07-Jan-2022 03:00,1.625,,251.6,,3.333,,345,,45.08,,1.121,
07-Jan-2022 04:00,2.149,,110.6,,4.656,,406,,67.15,,0.672,
07-Jan-2022 05:00,2.808,,211.4,,4.754,,554,,16.41,,2.692,
07-Jan-2022 06:00,2.049,,210.8,,4.607,,611,,36.58,,1.631,
07-Jan-2022 07:00,3.077,,10.4,,5.979,,705,,15.83,,2.96,
07-Jan-2022 08:00,1.647,,188.2,,3.284,,855,,34.69,,1.345,
07-Jan-2022 09:00,2.926,,197.5,,4.509,,944,,9.91,,2.882,
07-Jan-2022 10:00,1.402,,326.6,,3.284,,1035,,52.23,,0.819,
07-Jan-2022 11:00,1.466,,82.6,,2.745,,1144,,20.3,,1.374,
07-Jan-2022 12:00,1.407,,141.3,,2.549,,1223,,34.82,,1.147,
07-Jan-2022 13:00,1.972,,175.2,,3.774,,1314,,16.92,,1.886,
07-Jan-2022 14:00,1.008,,28,,2.794,,1459,,31.65,,0.854,
07-Jan-2022 15:00,1.109,,61.8,,2.843,,1500,,25.15,,1.002,
07-Jan-2022 16:00,0.534,,163.4,,1.667,,1659,,50.57,,0.326,
07-Jan-2022 17:00,1.547,,327.1,,2.598,,1702,,26.27,,1.384,
07-Jan-2022 18:00,1.024,,220.5,,2.549,,1843,,37.87,,0.8,
07-Jan-2022 19:00,2.057,,326.3,,3.97,,1952,,30.54,,1.765,
07-Jan-2022 20:00,2.079,,72.2,,3.627,,2031,,60.97,,0.901,
07-Jan-2022 21:00,1.479,,263,,5.538,,2114,,55.64,,0.781,
07-Jan-2022 22:00,6.322,,344.2,,11.96,,2230,,14.47,,6.121,
07-Jan-2022 23:00,3.213,,141.3,,6.322,,2327,,55.61,,1.698,
08-Jan-2022 00:00,1.873,,258.7,,5.538,,2,,52.4,,1.089,
08-Jan-2022 01:00,1.667,,184.7,,4.215,,151,,71.5,,0.368,
08-Jan-2022 02:00,2.193,,218.8,,4.852,,211,,36.55,,1.747,
08-Jan-2022 03:00,1.714,,204.2,,3.137,,342,,43.9,,1.211,
08-Jan-2022 04:00,1.68,,50.9,,3.676,,429,,40.26,,1.265,
08-Jan-2022 05:00,2.582,,314.3,,6.077,,557,,26.19,,2.312,
08-Jan-2022 06:00,3.683,,325.8,,6.126,,605,,14.29,,3.568,
08-Jan-2022 07:00,1.651,,307.5,,3.725,,700,,37.24,,1.302,
08-Jan-2022 08:00,1.569,,293.6,,4.019,,844,,69.44,,0.416,
08-Jan-2022 09:00,1.817,,266.3,,2.843,,947,,72.62,,0.357,
08-Jan-2022 10:00,1.306,,340.1,,2.745,,1024,,42.48,,0.946,
08-Jan-2022 11:00,1.15,,100.6,,2.696,,1131,,45.38,,0.789,
08-Jan-2022 12:00,1.636,,205.6,,3.039,,1224,,35.45,,1.322,
08-Jan-2022 13:00,2.715,,170.4,,4.215,,1326,,13.13,,2.644,
08-Jan-2022 14:00,1.985,,168.6,,2.794,,1456,,8.13,,1.965,
08-Jan-2022 15:00,2.515,,178.9,,3.333,,1509,,8.79,,2.485,
08-Jan-2022 16:00,2.679,,228.8,,3.676,,1653,,23.05,,2.462,
08-Jan-2022 17:00,1.912,,212.7,,3.088,,1700,,30.5,,1.641,
08-Jan-2022 18:00,1.85,,214.7,,3.137,,1838,,31.6,,1.569,
08-Jan-2022 19:00,1.574,,216.4,,3.872,,1945,,18.4,,1.493,
08-Jan-2022 20:00,1.73,,258,,3.088,,2038,,46.98,,1.148,
08-Jan-2022 21:00,2.656,,203,,4.558,,2115,,73.44,,0.473,
08-Jan-2022 22:00,1.369,,232.3,,3.725,,2245,,45.61,,0.935,
08-Jan-2022 23:00,1.384,,194.6,,2.892,,2332,,43.86,,0.978,
09-Jan-2022 00:00,1.254,,248.6,,3.039,,1,,16.82,,1.199,
09-Jan-2022 01:00,1.232,,241.9,,2.745,,151,,40.26,,0.927,
09-Jan-2022 02:00,1.243,,50.2,,2.353,,239,,71.58,,0.272,
09-Jan-2022 03:00,0.983,,220.7,,2.206,,344,,39.06,,0.754,
09-Jan-2022 04:00,0.785,,318.7,,3.186,,407,,47.27,,0.518,
09-Jan-2022 05:00,1.065,,201.3,,2.451,,552,,35.28,,0.863,
09-Jan-2022 06:00,1.704,,211.8,,2.549,,656,,14.94,,1.646,
09-Jan-2022 07:00,1.349,,236.7,,2.647,,714,,46.99,,0.895,
09-Jan-2022 08:00,0.629,,15.9,,1.422,,824,,23.15,,0.578,
09-Jan-2022 09:00,0.46,,134.7,,1.324,,916,,28.97,,0.402,
09-Jan-2022 10:00,1.487,,345.1,,2.941,,1056,,24.83,,1.347,
09-Jan-2022 11:00,1.664,,31.7,,3.039,,1107,,29.85,,1.438,
09-Jan-2022 12:00,0.992,,59.1,,2.059,,1205,,25.84,,0.891,
09-Jan-2022 13:00,1.254,,32.1,,2.549,,1324,,23.43,,1.149,
09-Jan-2022 14:00,0.872,,118.5,,1.814,,1408,,33.39,,0.724,
09-Jan-2022 15:00,0.933,,152.6,,1.52,,1509,,19.78,,0.877,
09-Jan-2022 16:00,1.436,,210.6,,2.402,,1659,,20.81,,1.341,
09-Jan-2022 17:00,1.367,,247.7,,2.598,,1705,,37.09,,1.08,
09-Jan-2022 18:00,1.268,,337.9,,2.353,,1802,,28.71,,1.109,
09-Jan-2022 19:00,2.321,,193.4,,3.382,,1946,,8.47,,2.296,
09-Jan-2022 20:00,1.877,,237.8,,2.745,,2003,,36.42,,1.498,
09-Jan-2022 21:00,0.579,,342.7,,1.863,,2100,,49.72,,0.361,
09-Jan-2022 22:00,1.044,,337.5,,2.206,,2251,,32.17,,0.879,
09-Jan-2022 23:00,1.414,,149,,3.382,,2326,,38.57,,1.093,
10-Jan-2022 00:00,0.924,,274.8,,2.696,,34,,26.6,,0.824,
10-Jan-2022 01:00,2.517,,176.7,,3.872,,123,,27.28,,2.231,
10-Jan-2022 02:00,1.336,,265.6,,2.794,,248,,58.51,,0.639,
10-Jan-2022 03:00,1.119,,358.8,,3.039,,344,,53.32,,0.634,
10-Jan-2022 04:00,1.152,,303.7,,2.255,,410,,34.11,,0.948,
10-Jan-2022 05:00,1.088,,244,,1.912,,548,,37.38,,0.856,
10-Jan-2022 06:00,1.167,,161.8,,2.059,,654,,66.96,,0.37,
10-Jan-2022 07:00,0.678,,209.9,,1.961,,733,,51.91,,0.399,
10-Jan-2022 08:00,0.485,,258.4,,1.226,,807,,18.46,,0.46,
10-Jan-2022 09:00,0.713,,137.2,,1.422,,912,,25.03,,0.645,
10-Jan-2022 10:00,0.353,,218.6,,1.275,,1010,,51.92,,0.208,
10-Jan-2022 11:00,1.056,,37.7,,2.99,,1132,,36.26,,0.844,
10-Jan-2022 12:00,1.07,,73.3,,2.059,,1221,,23.8,,0.977,
10-Jan-2022 13:00,0.947,,156.4,,1.765,,1343,,32.52,,0.795,
10-Jan-2022 14:00,1.313,,141.3,,2.01,,1409,,17.04,,1.255,
10-Jan-2022 15:00,1.503,,150.4,,2.157,,1541,,14.7,,1.453,
10-Jan-2022 16:00,1.562,,146.6,,1.961,,1649,,6.71,,1.551,
10-Jan-2022 17:00,1.891,,201.3,,2.892,,1758,,31.2,,1.61,
10-Jan-2022 18:00,2.078,,250.5,,2.941,,1800,,32.87,,1.736,
10-Jan-2022 19:00,0.931,,58.2,,3.529,,1902,,27.16,,0.827,
10-Jan-2022 20:00,1.168,,295.8,,3.186,,2009,,11.69,,1.144,
10-Jan-2022 21:00,1.64,,246.3,,3.088,,2139,,53.08,,0.936,
10-Jan-2022 22:00,1.023,,163,,2.794,,2201,,27.92,,0.901,
10-Jan-2022 23:00,0.552,,198.4,,2.01,,2357,,65.64,,0.19,
11-Jan-2022 00:00,1.141,,322.2,,2.157,,2,,25.55,,1.027,
11-Jan-2022 01:00,0.901,,312.4,,1.863,,136,,51.27,,0.54,
11-Jan-2022 02:00,1.178,,201.4,,2.402,,230,,51.44,,0.703,
11-Jan-2022 03:00,0.689,,266.1,,1.52,,301,,58.08,,0.335,
11-Jan-2022 04:00,0.133,,310.7,,0.687,,404,,10.28,,0.131,
11-Jan-2022 05:00,0.23,,278.8,,0.932,,518,,49.34,,0.145,
11-Jan-2022 06:00,0.585,,315.4,,3.333,,652,,43.57,,0.416,
11-Jan-2022 07:00,1.304,,182.2,,2.304,,729,,42.45,,0.946,
11-Jan-2022 08:00,0.966,,305,,1.961,,858,,63.14,,0.379,
11-Jan-2022 09:00,0.932,,55.3,,2.255,,908,,21.55,,0.866,
11-Jan-2022 10:00,0.655,,159.7,,1.667,,1037,,26.36,,0.586,
11-Jan-2022 11:00,1.328,,101.8,,2.892,,1123,,25.15,,1.2,
11-Jan-2022 12:00,1.03,,305.1,,2.843,,1254,,78.69,,0.058,
11-Jan-2022 13:00,1.378,,84.5,,2.647,,1303,,34.18,,1.133,
11-Jan-2022 14:00,1.219,,131.7,,2.255,,1453,,34.66,,0.995,
11-Jan-2022 15:00,1.448,,178.2,,1.863,,1551,,20.53,,1.355,
11-Jan-2022 16:00,2.173,,194.3,,2.745,,1635,,15.42,,2.094,
11-Jan-2022 17:00,1.771,,303.7,,3.333,,1751,,64.59,,0.645,
11-Jan-2022 18:00,1.628,,212.3,,3.725,,1853,,64.03,,0.611,
11-Jan-2022 19:00,1.111,,222.7,,2.941,,1949,,46.6,,0.743,
11-Jan-2022 20:00,0.546,,287.7,,2.059,,2000,,58.87,,0.258,
11-Jan-2022 21:00,1.427,,351.2,,3.284,,2137,,60.96,,0.619,
11-Jan-2022 22:00,1.615,,206,,2.99,,2255,,40.76,,1.206,
11-Jan-2022 23:00,1.34,,172.9,,2.304,,2312,,17.65,,1.277,
12-Jan-2022 00:00,1.24,,247,,2.059,,25,,25.97,,1.112,
12-Jan-2022 01:00,1.981,,24,,4.215,,150,,67,,0.626,
12-Jan-2022 02:00,1.346,,295.3,,2.794,,200,,54.64,,0.734,
12-Jan-2022 03:00,0.604,,288.6,,1.765,,300,,36.27,,0.483,
12-Jan-2022 04:00,1.134,,340.4,,2.108,,423,,70.05,,0.286,
12-Jan-2022 05:00,1.538,,218.4,,2.745,,548,,17.17,,1.469,
12-Jan-2022 06:00,1.117,,105.8,,2.941,,648,,57.95,,0.545,
12-Jan-2022 07:00,1.602,,193.6,,3.088,,726,,67.33,,0.495,
12-Jan-2022 08:00,1.965,,333.1,,3.382,,819,,24.09,,1.791,
12-Jan-2022 09:00,1.72,,35.3,,4.019,,943,,57.11,,0.865,
12-Jan-2022 10:00,1.566,,150.8,,3.186,,1048,,20.61,,1.465,
12-Jan-2022 11:00,1.269,,55.5,,2.549,,1105,,59.14,,0.593,
12-Jan-2022 12:00,1.718,,336,,3.431,,1251,,74.31,,0.272,
12-Jan-2022 13:00,2.068,,69.9,,3.578,,1328,,14.32,,2.003,
12-Jan-2022 14:00,1.238,,153.9,,2.157,,1431,,38.04,,0.965,
12-Jan-2022 15:00,0.998,,237.9,,1.618,,1539,,19.01,,0.943,
12-Jan-2022 16:00,0.955,,167.9,,2.059,,1637,,34.95,,0.777,
12-Jan-2022 17:00,0.805,,138.5,,2.059,,1702,,22.11,,0.745,
12-Jan-2022 18:00,1.342,,217.2,,2.304,,1850,,12.71,,1.309,
12-Jan-2022 19:00,1.429,,312.1,,2.892,,1954,,49.58,,0.893,
12-Jan-2022 20:00,1.447,,306.1,,2.549,,2000,,37.83,,1.132,
12-Jan-2022 21:00,0.961,,81.9,,2.206,,2159,,59.1,,0.449,
12-Jan-2022 22:00,1.148,,0.7,,3.284,,2252,,72.19,,0.236,
12-Jan-2022 23:00,2.233,,233.2,,3.431,,2300,,30.54,,1.916,
13-Jan-2022 00:00,0.996,,133.5,,2.549,,1,,76.68,,0.103,
13-Jan-2022 01:00,1.101,,315.1,,2.01,,104,,44.8,,0.764,
13-Jan-2022 02:00,2.012,,167.7,,3.627,,228,,24.99,,1.82,
13-Jan-2022 03:00,2.237,,235.2,,3.48,,321,,19.85,,2.103,
13-Jan-2022 04:00,2.023,,210.4,,3.97,,444,,46.13,,1.367,
13-Jan-2022 05:00,1.522,,150.2,,2.892,,503,,52.38,,0.886,
13-Jan-2022 06:00,2.431,,8.1,,4.852,,625,,25.76,,2.185,
13-Jan-2022 07:00,2.601,,297.2,,3.921,,750,,28.8,,2.272,
13-Jan-2022 08:00,0.994,,113.4,,2.304,,816,,64.67,,0.361,
13-Jan-2022 09:00,1.299,,159.2,,2.451,,941,,43.87,,0.918,
13-Jan-2022 10:00,1.382,,214.2,,2.892,,1014,,53.05,,0.789,
13-Jan-2022 11:00,0.841,,67.3,,2.059,,1139,,29.54,,0.729,
13-Jan-2022 12:00,0.955,,58.5,,2.549,,1254,,27.03,,0.849,
13-Jan-2022 13:00,1.536,,39.3,,2.843,,1306,,18.21,,1.458,
13-Jan-2022 14:00,1.118,,20.3,,2.598,,1401,,51.6,,0.665,
13-Jan-2022 15:00,1.979,,6.2,,3.431,,1512,,30.67,,1.695,
13-Jan-2022 16:00,1.337,,127.5,,2.696,,1648,,51.01,,0.807,
13-Jan-2022 17:00,2.212,,171,,2.99,,1756,,21.44,,2.057,
13-Jan-2022 18:00,2.221,,230.5,,2.794,,1803,,11.11,,2.18,
13-Jan-2022 19:00,1.639,,121.5,,3.627,,1922,,74.32,,0.259,
13-Jan-2022 20:00,0.361,,195.9,,1.275,,2056,,35.7,,0.291,
13-Jan-2022 21:00,1.215,,322.3,,3.186,,2148,,46.44,,0.815,
13-Jan-2022 22:00,1.445,,144.4,,3.088,,2236,,62.09,,0.596,
13-Jan-2022 23:00,1.344,,250.1,,2.745,,2337,,41.81,,0.986,
14-Jan-2022 00:00,1.405,,344.9,,2.794,,55,,59.74,,0.641,
14-Jan-2022 01:00,1.876,,215.7,,3.382,,147,,56.98,,0.948,
14-Jan-2022 02:00,1.339,,186.7,,3.431,,255,,73.5,,0.236,
14-Jan-2022 03:00,2.244,,200.3,,3.186,,302,,20.01,,2.107,
14-Jan-2022 04:00,1.462,,80.7,,3.725,,442,,59.51,,0.673,
14-Jan-2022 05:00,1.423,,235.9,,3.382,,549,,25.74,,1.28,
14-Jan-2022 06:00,3.674,,195,,7.743,,653,,30.12,,3.166,
14-Jan-2022 07:00,7.337,,8.5,,13.82,,734,,36.1,,5.88,
14-Jan-2022 08:00,10.35,,19.7,,14.85,,822,,6.93,,10.28,
14-Jan-2022 09:00,12.54,,16.3,,17.15,,934,,6.06,,12.47,
14-Jan-2022 10:00,12.49,,16.5,,16.17,,1042,,7.77,,12.37,
14-Jan-2022 11:00,12.73,,14.1,,17.2,,1104,,7.11,,12.63,
14-Jan-2022 12:00,11.7,,13.6,,16.12,,1213,,7.15,,11.61,
14-Jan-2022 13:00,10.16,,8.1,,14.11,,1300,,6.26,,10.1,
14-Jan-2022 14:00,7.655,,13.4,,11.76,,1417,,7.48,,7.59,
14-Jan-2022 15:00,4.054,,16.1,,7.155,,1523,,10.66,,3.983,
14-Jan-2022 16:00,4.754,,7.2,,7.302,,1607,,13.35,,4.624,
14-Jan-2022 17:00,4.095,,0.3,,7.106,,1759,,17.38,,3.907,
14-Jan-2022 18:00,5.602,,25.5,,8.63,,1859,,12.34,,5.472,
