,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,9.54,,346.1,,16.92,,1,,2.13,,0,,16.63,,9.14,,6.5,
01-Jan-2022 01:00,3.888,,202.7,,10.53,,120,,0.69,,0,,61.44,,1.651,,12.4,
01-Jan-2022 02:00,4.614,,318.3,,10.08,,215,,0.23,,0,,28,,4.063,,5.4,
01-Jan-2022 03:00,3.146,,321.9,,6.959,,343,,-0.78,,0,,36.52,,2.507,,3.8,
01-Jan-2022 04:00,3.606,,199.3,,6.312,,416,,-1.91,,0,,16.77,,3.451,,6.4,
01-Jan-2022 05:00,3.089,,176.9,,5.195,,558,,-1.88,,0,,17.63,,2.942,,7,
01-Jan-2022 06:00,3.1,,186.4,,5.763,,607,,-2.14,,0,,14.98,,2.994,,4.8,
01-Jan-2022 07:00,3.417,,214.4,,6.332,,749,,-1.62,,0,,26.74,,3.045,,7.5,
01-Jan-2022 08:00,2.737,,175.4,,5.646,,818,,-1.01,,0,,28.26,,2.404,,6.3,
01-Jan-2022 09:00,2.287,,192.5,,5.763,,918,,0.83,,0,,29.18,,1.99,,6.8,
01-Jan-2022 10:00,1.915,,162.6,,3.059,,1054,,1.88,,0,,15.02,,1.849,,3.1,
01-Jan-2022 11:00,1.992,,161.3,,3.588,,1152,,2.71,,0,,33.9,,1.643,,3.8,
01-Jan-2022 12:00,1.7,,178.8,,3.098,,1213,,3.57,,0,,19.34,,1.603,,5.8,
01-Jan-2022 13:00,1.321,,117.4,,2.725,,1335,,4.74,,0,,55.64,,0.698,,5.4,
01-Jan-2022 14:00,0.77,,96.5,,2.333,,1437,,5.68,,0,,32.52,,0.646,,4.5,
01-Jan-2022 15:00,1.066,,157.3,,2.353,,1509,,5.03,,0,,23.78,,0.974,,1.2,
01-Jan-2022 16:00,1.956,,257.5,,3.196,,1632,,4.12,,0,,3.74,,1.952,,5.8,
01-Jan-2022 17:00,1.301,,191.7,,3.47,,1719,,2.34,,0,,33.33,,1.08,,4.2,
01-Jan-2022 18:00,2.198,,191.5,,4.568,,1851,,1.71,,0,,12.55,,2.145,,8.2,
01-Jan-2022 19:00,3.269,,191.9,,5.861,,1945,,1.09,,0,,11.17,,3.206,,6,
01-Jan-2022 20:00,4.816,,182.1,,6.547,,2042,,0.71,,0,,7.6,,4.773,,5.7,
01-Jan-2022 21:00,3.569,,196.1,,5.763,,2102,,0.14,,0,,10.32,,3.511,,4.8,
01-Jan-2022 22:00,3.655,,199.1,,5.175,,2206,,-0.21,,0,,10.65,,3.592,,3.6,
01-Jan-2022 23:00,3.872,,192.6,,5.763,,2328,,-0.38,,0,,7.09,,3.843,,4.6,
02-Jan-2022 00:00,1.542,,220.3,,3.568,,58,,-0.48,,0,,53.89,,0.859,,3,
02-Jan-2022 01:00,2.99,,205.9,,5.077,,104,,0.22,,0,,16.34,,2.869,,4.9,
02-Jan-2022 02:00,1.479,,30.4,,2.823,,231,,-2.17,,0,,64.06,,0.554,,3.8,
02-Jan-2022 03:00,1.577,,235.6,,3.235,,348,,-2.2,,0,,42.58,,1.141,,3.5,
02-Jan-2022 04:00,0.775,,126.6,,2.039,,400,,-3.67,,0,,56.08,,0.403,,4.9,
02-Jan-2022 05:00,0.517,,9.6,,1.216,,538,,-3.87,,0,,36.63,,0.411,,4.8,
02-Jan-2022 06:00,0.751,,179.3,,2.137,,649,,-4.53,,0,,48.06,,0.487,,4,
02-Jan-2022 07:00,2.223,,184.2,,3.49,,753,,-4.28,,0,,17.82,,2.115,,4.9,
02-Jan-2022 08:00,1.3,,148.6,,2.98,,800,,-2.86,,0,,30.41,,1.117,,5.6,
02-Jan-2022 09:00,0.581,,137.3,,1.667,,959,,-0.84,,0,,30.58,,0.498,,4,
02-Jan-2022 10:00,1.237,,171.9,,1.961,,1001,,-0.22,,0,,15.5,,1.191,,3,
02-Jan-2022 11:00,0.944,,123,,2.843,,1151,,1.73,,0,,46.2,,0.637,,2.9,
02-Jan-2022 12:00,1.227,,43.6,,2.882,,1250,,2.87,,0,,24.11,,1.118,,5.8,
02-Jan-2022 13:00,1.041,,93.2,,2.608,,1346,,3.98,,0,,54.49,,0.57,,3,
02-Jan-2022 14:00,0.729,,104,,1.608,,1416,,4.69,,0,,34.74,,0.595,,1.3,
02-Jan-2022 15:00,0.559,,329.4,,1.883,,1549,,4.91,,0,,69.79,,0.144,,1.6,
02-Jan-2022 16:00,1.276,,277.5,,1.883,,1604,,3.39,,0,,9.27,,1.259,,3.7,
02-Jan-2022 17:00,0.869,,279,,1.863,,1704,,2.86,,0,,58.01,,0.423,,1.8,
02-Jan-2022 18:00,1.069,,195.8,,2.059,,1816,,1.46,,0,,21.68,,0.992,,4.8,
02-Jan-2022 19:00,0.934,,202.2,,1.647,,1943,,0.23,,0,,17.66,,0.89,,5.4,
02-Jan-2022 20:00,1.223,,236.9,,2.706,,2009,,0.39,,0,,26.02,,1.097,,5.1,
02-Jan-2022 21:00,1.602,,359.8,,2.804,,2134,,0.82,,0,,34.34,,1.314,,7.1,
02-Jan-2022 22:00,1.347,,11.4,,2.235,,2221,,-0.46,,0,,19.02,,1.273,,3.9,
02-Jan-2022 23:00,2.388,,190.9,,3.176,,2324,,-1.99,,0,,8.87,,2.36,,4.7,
03-Jan-2022 00:00,2.563,,184.8,,3.647,,34,,-1.85,,0,,7.07,,2.544,,2.9,
03-Jan-2022 01:00,1.217,,203.3,,2.373,,200,,-1.92,,0,,24.88,,1.102,,3.8,
03-Jan-2022 02:00,2.446,,8.9,,3.451,,227,,-3.18,,0,,22.45,,2.258,,5,
03-Jan-2022 03:00,2.002,,339.6,,3.313,,321,,-3.27,,0,,17.01,,1.914,,3.2,
03-Jan-2022 04:00,1.324,,24.9,,2.667,,411,,-3.74,,0,,66.31,,0.437,,3.5,
03-Jan-2022 05:00,0.609,,194.7,,1.51,,537,,-4.52,,0,,42.13,,0.445,,3.7,
03-Jan-2022 06:00,1.597,,162.9,,2.941,,616,,-4.33,,0,,35.28,,1.294,,5.9,
03-Jan-2022 07:00,2.346,,204.9,,3.784,,746,,-3.67,,0,,48.74,,1.497,,6,
03-Jan-2022 08:00,1.071,,318.8,,2.529,,813,,-2.17,,0,,53.92,,0.597,,3.4,
03-Jan-2022 09:00,1.58,,47.5,,2.686,,909,,-2.35,,0,,37.3,,1.245,,8.7,
03-Jan-2022 10:00,0.79,,91.4,,2.039,,1046,,0.09,,0,,31.93,,0.667,,3.4,
03-Jan-2022 11:00,0.935,,115.4,,2.196,,1108,,0.67,,0,,66.73,,0.3,,1.7,
03-Jan-2022 12:00,2.032,,23.2,,4.254,,1250,,1.82,,0,,30.7,,1.74,,5.9,
03-Jan-2022 13:00,2.273,,25.5,,4.862,,1322,,3.21,,0,,25.38,,2.05,,4.8,
03-Jan-2022 14:00,1.272,,39.4,,2.921,,1416,,4.19,,0,,28.74,,1.112,,3.7,
03-Jan-2022 15:00,2.04,,355.9,,3.49,,1518,,3.87,,0,,27.75,,1.8,,0.6,
03-Jan-2022 16:00,1.122,,318,,3.176,,1601,,3.24,,0,,48.29,,0.723,,3.6,
03-Jan-2022 17:00,0.698,,212.9,,3.509,,1745,,2.54,,0,,64.97,,0.249,,5.3,
03-Jan-2022 18:00,0.97,,230.7,,2.412,,1838,,2.5,,0,,33.54,,0.804,,5.7,
03-Jan-2022 19:00,1.559,,290.8,,2.863,,1937,,2.78,,0,,31.91,,1.317,,6.6,
03-Jan-2022 20:00,1.236,,185.7,,2.51,,2045,,0.28,,0,,30.29,,1.064,,5.3,
03-Jan-2022 21:00,0.33,,119,,1.157,,2131,,-0.08,,0,,56.33,,0.171,,5.7,
03-Jan-2022 22:00,1.255,,311.7,,2.843,,2231,,0.41,,0,,28.47,,1.1,,5.4,
03-Jan-2022 23:00,1.278,,206.3,,2.765,,2351,,-0.85,,0,,27.04,,1.136,,5.3,
04-Jan-2022 00:00,1.633,,353,,3.921,,100,,-0.59,,0,,40.25,,1.23,,7.8,
04-Jan-2022 01:00,1.327,,36.8,,4.391,,100,,-3.18,,0,,29.92,,1.146,,5.1,
04-Jan-2022 02:00,0.888,,174.1,,2,,201,,-2.47,,0,,46.69,,0.593,,5.7,
04-Jan-2022 03:00,1.911,,178,,2.51,,330,,-2.39,,0,,9.24,,1.886,,6.7,
04-Jan-2022 04:00,1.625,,202.5,,2.431,,430,,-2.11,,0,,17.22,,1.552,,5,
04-Jan-2022 05:00,1.09,,20,,2.373,,548,,-2.84,,0,,53.15,,0.621,,8,
04-Jan-2022 06:00,1.139,,24.2,,2.333,,631,,-3.45,,0,,56.23,,0.59,,6.7,
04-Jan-2022 07:00,0.87,,225.6,,1.902,,740,,-3.13,,0,,23.11,,0.799,,6.8,
04-Jan-2022 08:00,1.216,,157,,2.529,,819,,-2.42,,0,,32.06,,1.025,,6.6,
04-Jan-2022 09:00,0.712,,115.9,,1.53,,943,,0.09,,0,,52.71,,0.411,,7.8,
04-Jan-2022 10:00,1.253,,47.6,,2.529,,1020,,1.83,,0,,22.97,,1.152,,7.6,
04-Jan-2022 11:00,1.413,,44.7,,3.059,,1106,,3.38,,0,,18.54,,1.339,,5.6,
04-Jan-2022 12:00,1.65,,38.3,,3.059,,1217,,5.01,,0,,18.88,,1.561,,,AX
04-Jan-2022 13:00,1.097,,101.4,,2.804,,1304,,6.48,,0,,38.94,,0.843,,,AX
04-Jan-2022 14:00,1.922,,24.9,,3.745,,1405,,6.95,,0,,19.23,,1.814,,,AX
04-Jan-2022 15:00,1.002,,28.1,,2.667,,1514,,7.24,,0,,51.86,,0.591,,3.2,
04-Jan-2022 16:00,0.839,,252.7,,1.883,,1648,,5.93,,0,,29.21,,0.73,,6.2,
04-Jan-2022 17:00,1.216,,297.8,,2.431,,1757,,5.68,,0,,42.54,,0.881,,4.6,
04-Jan-2022 18:00,1.602,,213.4,,3.823,,1838,,4.65,,0,,45.49,,1.097,,6.3,
04-Jan-2022 19:00,1.197,,346.9,,2.314,,1920,,3.93,,0,,38.46,,0.927,,6.4,
04-Jan-2022 20:00,1.521,,305.9,,2.784,,2036,,3.21,,0,,67.73,,0.458,,6,
04-Jan-2022 21:00,0.976,,189.4,,2.725,,2200,,2.49,,0,,41.55,,0.719,,8,
04-Jan-2022 22:00,2.332,,274.4,,4.568,,2252,,3.15,,0,,57.43,,1.16,,5.1,
04-Jan-2022 23:00,2.267,,10.1,,5.803,,2350,,1.1,,0,,66.74,,0.728,,4.9,
05-Jan-2022 00:00,1.626,,3,,3.725,,0,,0.3,,0,,49.2,,1.026,,6,
05-Jan-2022 01:00,1.429,,300,,3.019,,121,,0.72,,0,,32.12,,1.204,,5.1,
05-Jan-2022 02:00,1.776,,330.4,,3.059,,258,,0.31,,0,,58.09,,0.862,,4.8,
05-Jan-2022 03:00,1.752,,192.9,,3.353,,302,,-1.44,,0,,43.63,,1.244,,6.2,
05-Jan-2022 04:00,0.868,,267.6,,2.314,,408,,-0.6,,0,,61.21,,0.372,,4.9,
05-Jan-2022 05:00,0.786,,242.7,,2.686,,512,,-0.59,,0,,57.9,,0.385,,6.5,
05-Jan-2022 06:00,1.824,,345.5,,3.764,,649,,-1.42,,0,,24.75,,1.654,,8.4,
05-Jan-2022 07:00,1.316,,327.9,,2.725,,752,,-1.65,,0,,54.47,,0.721,,8.4,
05-Jan-2022 08:00,1.068,,77.1,,2.431,,840,,-0.09,,0,,50.48,,0.653,,7.7,
05-Jan-2022 09:00,0.664,,112,,1.824,,900,,1.06,,0,,39.3,,0.507,,6.3,
05-Jan-2022 10:00,1.115,,44.9,,2.412,,1032,,2.96,,0,,18.86,,1.054,,7.7,
05-Jan-2022 11:00,1.314,,144.3,,2.627,,1149,,4.77,,0,,42.86,,0.946,,6.3,
05-Jan-2022 12:00,1.121,,92.1,,2.373,,1242,,6.51,,0,,57.03,,0.565,,7.5,
05-Jan-2022 13:00,1.673,,44.9,,3.098,,1331,,8.46,,0,,20.17,,1.569,,7.5,
05-Jan-2022 14:00,1.027,,77.6,,2.725,,1425,,9.6,,0,,18.93,,0.971,,5.9,
05-Jan-2022 15:00,1.124,,22,,2.686,,1559,,10.04,,0,,46.01,,0.761,,6.4,
05-Jan-2022 16:00,1.302,,72.6,,2.549,,1600,,8.32,,0,,51.75,,0.771,,8.1,
05-Jan-2022 17:00,1.439,,287.5,,2.451,,1724,,8.35,,0,,10.57,,1.415,,6.9,
05-Jan-2022 18:00,1.235,,233.6,,2.039,,1851,,7.12,,0,,33.9,,1.019,,5.6,
05-Jan-2022 19:00,1.237,,176.9,,2.431,,1905,,5.21,,0,,29.2,,1.077,,7.6,
05-Jan-2022 20:00,0.758,,219.5,,1.961,,2001,,4.73,,0,,15.99,,0.729,,6.4,
05-Jan-2022 21:00,0.521,,289,,2.255,,2151,,5.45,,0,,28.71,,0.455,,5.1,
05-Jan-2022 22:00,1.042,,17.4,,2.549,,2204,,3.83,,0,,38.83,,0.802,,6.4,
05-Jan-2022 23:00,0.925,,55.8,,2.431,,2309,,3.08,,0,,37.93,,0.722,,6.6,
06-Jan-2022 00:00,0.643,,12,,1.589,,22,,2.99,,0,,29.17,,0.56,,5,
06-Jan-2022 01:00,0.982,,344.7,,2.529,,136,,2.55,,0,,45.19,,0.676,,6.6,
06-Jan-2022 02:00,1.216,,243.7,,1.961,,206,,3.17,,0,,49.28,,0.766,,6.1,
06-Jan-2022 03:00,1.121,,355.1,,2.431,,314,,1.78,,0,,76.13,,0.131,,8.1,
06-Jan-2022 04:00,0.911,,36,,2.118,,457,,1.37,,0,,58.12,,0.442,,6,
06-Jan-2022 05:00,0.905,,188.7,,2.784,,554,,0.56,,0,,54.2,,0.5,,7.3,
06-Jan-2022 06:00,1.702,,238.6,,3.059,,655,,1.54,,0,,43.55,,1.21,,6.4,
06-Jan-2022 07:00,1.042,,230.6,,2.686,,701,,1.22,,0,,56.55,,0.534,,8.2,
06-Jan-2022 08:00,0.836,,109.9,,2.118,,840,,2.51,,0,,72.17,,0.172,,8,
06-Jan-2022 09:00,1.951,,25.1,,3.078,,929,,2.59,,0,,11.41,,1.912,,11.3,
06-Jan-2022 10:00,1.361,,45.1,,2.49,,1025,,5.13,,0,,23.89,,1.243,,7.1,
06-Jan-2022 11:00,0.819,,145.3,,1.863,,1126,,7.75,,0,,34.46,,0.671,,4.9,
06-Jan-2022 12:00,0.902,,164.4,,2.275,,1231,,10.14,,0,,32.4,,0.758,,3.6,
06-Jan-2022 13:00,0.805,,78.1,,2.157,,1333,,11.66,,0,,33,,0.671,,4.8,
06-Jan-2022 14:00,0.907,,63.5,,1.902,,1402,,12.54,,0,,22.21,,0.839,,6.2,
06-Jan-2022 15:00,1.132,,81.1,,1.863,,1515,,12.17,,0,,14.36,,1.097,,4.6,
06-Jan-2022 16:00,0.797,,91.8,,1.491,,1602,,10.46,,0,,63.88,,0.302,,6.6,
06-Jan-2022 17:00,0.775,,227.7,,1.745,,1718,,9.91,,0,,14.79,,0.749,,5.1,
06-Jan-2022 18:00,0.891,,210.2,,1.491,,1813,,7.9,,0,,46.45,,0.598,,5.3,
06-Jan-2022 19:00,0.508,,272.5,,1.706,,1958,,8,,0,,79.65,,0.017,,3.5,
06-Jan-2022 20:00,1.29,,1.6,,2.235,,2036,,7.03,,0,,42.76,,0.931,,5,
06-Jan-2022 21:00,1.077,,198.7,,2,,2100,,5.51,,0,,14.93,,1.041,,5.2,
06-Jan-2022 22:00,1.411,,205.4,,2.275,,2232,,5.59,,0,,6.39,,1.402,,4.3,
06-Jan-2022 23:00,0.528,,246.2,,1.569,,2355,,4.43,,0,,67.84,,0.158,,4.1,
07-Jan-2022 00:00,0.805,,14.8,,1.922,,28,,3.43,,0,,74.3,,0.128,,2.9,
07-Jan-2022 01:00,1.872,,16,,3.176,,157,,3.54,,0,,11.3,,1.836,,5.9,
07-Jan-2022 02:00,1.856,,231.9,,2.804,,236,,1.49,,0,,70.01,,0.47,,3.1,
07-Jan-2022 03:00,1.452,,279.3,,3.627,,355,,1.21,,0,,65.76,,0.495,,4.7,
07-Jan-2022 04:00,1.95,,159.5,,4.117,,404,,0.49,,0,,62.79,,0.778,,4.7,
07-Jan-2022 05:00,2.447,,193.3,,3.98,,547,,0.49,,0,,20.29,,2.293,,4.2,
07-Jan-2022 06:00,2.522,,190,,4.685,,619,,0.15,,0,,35.86,,2.028,,5.9,
07-Jan-2022 07:00,3.022,,358.1,,6.547,,715,,-0.27,,0,,27.13,,2.683,,9.2,
07-Jan-2022 08:00,1.601,,168.7,,2.706,,800,,-0.47,,0,,46.73,,1.068,,5.1,
07-Jan-2022 09:00,2.747,,173.9,,4.039,,939,,2.33,,0,,11.39,,2.692,,5.1,
07-Jan-2022 10:00,1.446,,164.7,,2.804,,1004,,5.27,,0,,34.21,,1.188,,6.7,
07-Jan-2022 11:00,1.59,,88.9,,2.882,,1148,,7.07,,0,,28.71,,1.39,,6.5,
07-Jan-2022 12:00,1.628,,131.5,,3.529,,1257,,8.22,,0,,44.4,,1.139,,5.2,
07-Jan-2022 13:00,2.339,,166.9,,3.705,,1320,,9.81,,0,,15.47,,2.254,,2.6,
07-Jan-2022 14:00,1.386,,73.6,,3.255,,1456,,11.75,,0,,47.56,,0.908,,5.6,
07-Jan-2022 15:00,1.421,,61.7,,2.843,,1515,,11.52,,0,,11.96,,1.39,,4.3,
07-Jan-2022 16:00,0.266,,251.8,,1.589,,1653,,10.46,,0,,38.55,,0.206,,6.9,
07-Jan-2022 17:00,1.125,,323.9,,2.196,,1716,,9.9,,0,,18.19,,1.069,,6,
07-Jan-2022 18:00,0.883,,194.6,,2.098,,1854,,8.32,,0,,31.53,,0.749,,6.1,
07-Jan-2022 19:00,1.342,,324.7,,2.921,,1956,,8.22,,0,,30.11,,1.157,,3.9,
07-Jan-2022 20:00,1.365,,330.5,,2.823,,2007,,6.96,,0,,68.19,,0.398,,5.4,
07-Jan-2022 21:00,1.053,,239.4,,2.843,,2159,,5.99,,0,,60.2,,0.472,,5.7,
07-Jan-2022 22:00,6.044,,343.2,,10.82,,2243,,8.4,,0,,11.77,,5.916,,8.2,
07-Jan-2022 23:00,4.393,,204.3,,10.55,,2312,,6.56,,0,,38.16,,3.418,,5.6,
08-Jan-2022 00:00,1.814,,302.1,,4.137,,33,,8.45,,0,,59.36,,0.84,,5.6,
08-Jan-2022 01:00,2.57,,239.4,,5.293,,133,,6.74,,0,,67.05,,0.809,,6.7,
08-Jan-2022 02:00,2.291,,194.6,,4.587,,206,,6.28,,0,,15.35,,2.209,,7.8,
08-Jan-2022 03:00,1.779,,184.9,,3.725,,307,,4.57,,0,,49.15,,1.124,,5.1,
08-Jan-2022 04:00,2.204,,186.9,,3.333,,433,,3.89,,0,,23.6,,2.017,,5.2,
08-Jan-2022 05:00,1.369,,149.2,,2.863,,505,,4.48,,0,,62.52,,0.553,,5.3,
08-Jan-2022 06:00,0.915,,280,,2.137,,623,,2.98,,0,,65.14,,0.323,,6.6,
08-Jan-2022 07:00,2.552,,324.5,,4.803,,745,,4.83,,0,,24.73,,2.314,,6,
08-Jan-2022 08:00,2.236,,322.9,,4.078,,829,,4.81,,0,,20.1,,2.098,,6.9,
08-Jan-2022 09:00,1.361,,356.4,,2.921,,901,,6.63,,0,,40.24,,1.025,,3.2,
08-Jan-2022 10:00,1.913,,17.6,,4.117,,1047,,8.12,,0,,37.28,,1.508,,4.9,
08-Jan-2022 11:00,1.608,,76.5,,3.49,,1101,,9.13,,0,,22.63,,1.483,,2.7,
08-Jan-2022 12:00,1.951,,160.2,,3.196,,1254,,9.87,,0,,35.42,,1.578,,2.3,
08-Jan-2022 13:00,2.863,,158.2,,3.941,,1321,,10.29,,0,,14.43,,2.772,,3.1,
08-Jan-2022 14:00,2.435,,150.2,,3.176,,1408,,11.12,,0,,10.62,,2.393,,4,
08-Jan-2022 15:00,2.809,,161.9,,3.47,,1556,,11.19,,0,,17.31,,2.681,,5,
08-Jan-2022 16:00,1.805,,211.5,,3.333,,1600,,10.17,,0,,19.94,,1.695,,4.8,
08-Jan-2022 17:00,1.479,,263.7,,2.745,,1735,,9.25,,0,,49.87,,0.918,,5.2,
08-Jan-2022 18:00,1.576,,198.2,,2.529,,1824,,6.63,,0,,37.73,,1.234,,4.3,
08-Jan-2022 19:00,1.536,,179.6,,3,,1932,,5.49,,0,,43.83,,1.086,,4.8,
08-Jan-2022 20:00,1.912,,267.2,,3.255,,2059,,5.34,,0,,68.73,,0.536,,3.6,
08-Jan-2022 21:00,1.675,,224.2,,2.902,,2100,,4.11,,0,,60.63,,0.737,,6.5,
08-Jan-2022 22:00,1.354,,257.4,,3.117,,2233,,5.4,,0,,67.44,,0.416,,5.5,
08-Jan-2022 23:00,1.719,,208.8,,3.196,,2318,,3.67,,0,,44.29,,1.205,,2.9,
09-Jan-2022 00:00,0.838,,316.7,,2.039,,19,,4.56,,0,,44.62,,0.584,,3.2,
09-Jan-2022 01:00,0.518,,201.5,,1.745,,135,,3.76,,0,,16.82,,0.495,,4.5,
09-Jan-2022 02:00,1.446,,244.7,,2.627,,245,,2.2,,0,,64.55,,0.528,,5.1,
09-Jan-2022 03:00,0.944,,309.7,,1.785,,343,,1.52,,0,,72.52,,0.187,,3.2,
09-Jan-2022 04:00,0.583,,258.2,,1.275,,415,,0.8,,0,,57.32,,0.291,,5.4,
09-Jan-2022 05:00,0.91,,296.7,,2.079,,516,,0.67,,0,,60.24,,0.407,,5.1,
09-Jan-2022 06:00,0.917,,194.4,,1.922,,656,,-1.23,,0,,14.13,,0.889,,5.3,
09-Jan-2022 07:00,1.194,,247.1,,2.51,,702,,0.35,,0,,43.91,,0.843,,6.8,
09-Jan-2022 08:00,1.467,,26.2,,2.294,,830,,-0.54,,0,,16.63,,1.405,,8.5,
09-Jan-2022 09:00,0.826,,69.2,,2.137,,902,,1.01,,0,,21.23,,0.77,,5.7,
09-Jan-2022 10:00,1.261,,26.1,,3.078,,1057,,3.58,,0,,28.6,,1.104,,4.7,
09-Jan-2022 11:00,2.243,,41.5,,3.823,,1111,,5.14,,0,,16.51,,2.15,,2.9,
09-Jan-2022 12:00,1.735,,60.4,,3,,1245,,6.39,,0,,16.48,,1.664,,4.4,
09-Jan-2022 13:00,1.725,,52,,2.823,,1356,,7.87,,0,,17.01,,1.649,,4.2,
09-Jan-2022 14:00,0.904,,120.2,,2.02,,1449,,9.31,,0,,51.13,,0.544,,4.2,
09-Jan-2022 15:00,1.108,,175,,2.157,,1515,,9.32,,0,,25.89,,0.994,,4.8,
09-Jan-2022 16:00,1.063,,230.9,,1.647,,1607,,8.18,,0,,23.25,,0.976,,7.6,
09-Jan-2022 17:00,0.953,,257.9,,2.02,,1721,,8.16,,0,,12.23,,0.932,,4,
09-Jan-2022 18:00,1.039,,159.6,,3.568,,1859,,5.87,,0,,63.93,,0.392,,6.2,
09-Jan-2022 19:00,2.132,,188.1,,3.666,,1900,,4.61,,0,,25.2,,1.925,,4.6,
09-Jan-2022 20:00,1.269,,206.9,,2.079,,2041,,3.26,,0,,31.93,,1.072,,4.5,
09-Jan-2022 21:00,0.983,,205,,2.294,,2148,,4.09,,0,,35.42,,0.795,,3.3,
09-Jan-2022 22:00,1.007,,299.5,,1.902,,2235,,3.19,,0,,62.07,,0.415,,3.7,
09-Jan-2022 23:00,1.638,,189.4,,2.745,,2321,,0.46,,0,,19.61,,1.542,,5.3,
10-Jan-2022 00:00,0.366,,238.4,,1.922,,58,,1,,0,,46.51,,0.246,,3.3,
10-Jan-2022 01:00,2.343,,181,,3.411,,136,,0.27,,0,,11.19,,2.298,,6.7,
10-Jan-2022 02:00,1.008,,220.8,,1.902,,209,,-0.03,,0,,68.62,,0.285,,2.6,
10-Jan-2022 03:00,0.446,,33.5,,2.647,,359,,-0.86,,0,,62.95,,0.177,,4,
10-Jan-2022 04:00,1.369,,315.7,,3.078,,400,,-1.14,,0,,67.04,,0.431,,5.3,
10-Jan-2022 05:00,0.641,,195,,1.549,,509,,-2.58,,0,,65.34,,0.224,,4.2,
10-Jan-2022 06:00,1.442,,326.7,,2.529,,638,,-1.91,,0,,42.32,,1.048,,6.1,
10-Jan-2022 07:00,0.861,,321.3,,1.804,,721,,-2.17,,0,,64.42,,0.316,,5.2,
10-Jan-2022 08:00,0.377,,8.1,,1.941,,859,,-0.37,,0,,35.84,,0.303,,6.4,
10-Jan-2022 09:00,1.063,,34.4,,2.706,,901,,1.18,,0,,33.16,,0.885,,6.3,
10-Jan-2022 10:00,0.889,,344.1,,1.804,,1038,,3.31,,0,,48.36,,0.572,,6.3,
10-Jan-2022 11:00,1.491,,51.5,,2.588,,1120,,3.87,,0,,15.13,,1.439,,2.7,
10-Jan-2022 12:00,1.231,,74.6,,2.275,,1252,,5.05,,0,,27.6,,1.088,,4.3,
10-Jan-2022 13:00,1.484,,143.1,,2.843,,1335,,5.92,,0,,26.17,,1.329,,3.5,
10-Jan-2022 14:00,1.878,,162.9,,3.137,,1434,,6.98,,0,,14.44,,1.818,,4.2,
10-Jan-2022 15:00,1.779,,154.1,,2.627,,1548,,7.53,,0,,14.45,,1.723,,4.8,
10-Jan-2022 16:00,1.356,,151.8,,2.333,,1609,,7.04,,0,,14.16,,1.314,,4.8,
10-Jan-2022 17:00,1.911,,199.5,,2.529,,1735,,6.66,,0,,8.62,,1.889,,4.3,
10-Jan-2022 18:00,1.551,,261.1,,2.49,,1844,,7.15,,0,,39.82,,1.176,,5.2,
10-Jan-2022 19:00,0.946,,105,,2.137,,1911,,4.02,,0,,55.72,,0.498,,7.8,
10-Jan-2022 20:00,1.451,,315,,2.529,,2009,,4.19,,0,,19.28,,1.369,,7.8,
10-Jan-2022 21:00,1.665,,262.4,,2.921,,2120,,3.9,,0,,33.46,,1.381,,4.9,
10-Jan-2022 22:00,1.856,,309.5,,3.098,,2242,,3.44,,0,,59.43,,0.857,,4.4,
10-Jan-2022 23:00,1.108,,265.1,,2.549,,0,,1.08,,0,,64.14,,0.413,,4.6,
11-Jan-2022 00:00,1.437,,6.7,,3.078,,6,,1.45,,0,,25.66,,1.293,,4.7,
11-Jan-2022 01:00,1.124,,292.4,,2.353,,120,,0.73,,0,,59.12,,0.525,,3.5,
11-Jan-2022 02:00,0.925,,178.3,,2.235,,224,,-0.71,,0,,29.02,,0.806,,6,
11-Jan-2022 03:00,0.914,,20.5,,2.177,,351,,-0.46,,0,,52.09,,0.536,,2.9,
11-Jan-2022 04:00,1.209,,357.2,,2.02,,500,,-1.59,,0,,22.43,,1.116,,6.3,
11-Jan-2022 05:00,1.186,,2.3,,1.922,,500,,-1.63,,0,,18.42,,1.125,,5.5,
11-Jan-2022 06:00,1.372,,9,,2.392,,611,,-2.06,,0,,39.86,,1.04,,5.1,
11-Jan-2022 07:00,1.157,,208.7,,2.333,,730,,-3.15,,0,,21.08,,1.079,,8.5,
11-Jan-2022 08:00,0.823,,43.7,,1.863,,855,,-0.17,,0,,29.52,,0.714,,9,
11-Jan-2022 09:00,1.136,,32.5,,2.686,,902,,0.16,,0,,16.91,,1.087,,6.6,
