,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,7.662,,329.2,,12.39,,45,,0.05,,8.4,,7.579,,5.8,
01-Jan-2022 01:00,6.869,,323.8,,10.27,,152,,0,,8.46,,6.794,,6.5,
01-Jan-2022 02:00,7.577,,322.1,,11.86,,254,,-0.16,,8.94,,7.484,,4.7,
01-Jan-2022 03:00,8.67,,328.8,,14.82,,347,,-0.05,,10.56,,8.52,,3.8,
01-Jan-2022 04:00,8.02,,337.7,,13.09,,413,,-0.54,,9.37,,7.91,,7.7,
01-Jan-2022 05:00,7.151,,327.1,,10.72,,505,,-1.31,,9.31,,7.056,,6.4,
01-Jan-2022 06:00,6.465,,333.6,,10.27,,654,,-1.41,,18.59,,6.124,,5,
01-Jan-2022 07:00,5.261,,336.2,,10.49,,703,,-1.54,,31.26,,4.477,,5,
01-Jan-2022 08:00,2.905,,144.2,,6.195,,823,,-0.12,,35.77,,2.339,,7.7,
01-Jan-2022 09:00,3.176,,128.5,,7.606,,905,,0.63,,26.7,,2.831,,7.7,
01-Jan-2022 10:00,2.034,,184.5,,4.96,,1011,,1.75,,27.1,,1.806,,5.6,
01-Jan-2022 11:00,2.523,,154.2,,4.862,,1140,,2.69,,19.01,,2.384,,4.3,
01-Jan-2022 12:00,2.863,,154.4,,5.685,,1221,,3.31,,16.53,,2.744,,4.6,
01-Jan-2022 13:00,1.983,,151,,4.156,,1320,,4.42,,24.36,,1.804,,5.5,
01-Jan-2022 14:00,2.043,,169.8,,3.803,,1402,,4.91,,27.87,,1.801,,4.1,
01-Jan-2022 15:00,1.689,,173.1,,2.745,,1513,,5.37,,27.84,,1.49,,4.4,
01-Jan-2022 16:00,1.681,,167.7,,2.451,,1620,,4.11,,13.2,,1.636,,6.2,
01-Jan-2022 17:00,0.623,,224.4,,1.589,,1714,,2.87,,78.98,,0.031,,7.2,
01-Jan-2022 18:00,1.012,,119,,2.686,,1848,,2.13,,27.89,,0.892,,6.9,
01-Jan-2022 19:00,1.922,,111.8,,4.195,,1916,,2.15,,19.4,,1.811,,4.5,
01-Jan-2022 20:00,0.844,,25,,2.216,,2053,,1.46,,65.39,,0.294,,6.2,
01-Jan-2022 21:00,0.892,,293.4,,1.824,,2126,,0.69,,33.23,,0.742,,4.8,
01-Jan-2022 22:00,1.386,,315.5,,2.373,,2217,,0.93,,44.91,,0.96,,3.9,
01-Jan-2022 23:00,0.534,,271.1,,2.333,,2354,,-0.69,,28.37,,0.468,,6,
02-Jan-2022 00:00,2.427,,333.5,,3.764,,38,,-1.91,,9.78,,2.392,,4,
02-Jan-2022 01:00,2.506,,8.2,,4.078,,111,,-1.09,,16.96,,2.397,,3.9,
02-Jan-2022 02:00,1.9,,336.6,,3.647,,259,,-2.91,,29.18,,1.653,,3.6,
02-Jan-2022 03:00,2.559,,355.3,,4.685,,307,,-4.62,,21.74,,2.375,,4,
02-Jan-2022 04:00,1.276,,353.7,,2.823,,456,,-4.81,,24.31,,1.161,,4.7,
02-Jan-2022 05:00,1.193,,347.1,,2.725,,515,,-5.34,,26.08,,1.069,,5.3,
02-Jan-2022 06:00,0.919,,104.7,,2.608,,614,,-5.55,,45.18,,0.633,,3.5,
02-Jan-2022 07:00,0.803,,104.7,,1.941,,745,,-5.18,,40.18,,0.606,,4.4,
02-Jan-2022 08:00,0.767,,243,,1.471,,822,,-4.29,,33.51,,0.636,,4.5,
02-Jan-2022 09:00,0.859,,157.8,,1.706,,916,,-1.29,,26.17,,0.769,,4.9,
02-Jan-2022 10:00,1.82,,150.4,,4.352,,1059,,0.4,,17.3,,1.737,,4.4,
02-Jan-2022 11:00,1.637,,160.1,,4.274,,1101,,1.78,,23.28,,1.502,,3.3,
02-Jan-2022 12:00,0.878,,200.2,,2.079,,1208,,3.61,,57.71,,0.432,,0.3,
02-Jan-2022 13:00,1.541,,190.6,,3.647,,1329,,4.78,,30.54,,1.322,,3.1,
02-Jan-2022 14:00,1.222,,173,,3.039,,1429,,5.37,,27.56,,1.081,,3.1,
02-Jan-2022 15:00,1.354,,178.2,,2.431,,1529,,5.19,,18.85,,1.281,,4.5,
02-Jan-2022 16:00,0.539,,181.5,,1.255,,1600,,4.03,,10.22,,0.53,,3.5,
02-Jan-2022 17:00,0.759,,317,,3.019,,1749,,2.52,,54.03,,0.421,,5,
02-Jan-2022 18:00,1.088,,349.4,,2.843,,1855,,1.79,,14.2,,1.054,,3.5,
02-Jan-2022 19:00,1.2,,10.5,,2,,1906,,1.74,,32.46,,1.008,,5.3,
02-Jan-2022 20:00,0.904,,7.6,,2.314,,2058,,0.74,,59.67,,0.413,,4.9,
02-Jan-2022 21:00,3.355,,342.7,,4.391,,2133,,-1.29,,13.34,,3.264,,5.7,
02-Jan-2022 22:00,3.027,,340.1,,4.901,,2212,,-2.22,,15.52,,2.916,,4.4,
02-Jan-2022 23:00,1.039,,111.6,,2.627,,2357,,-2.98,,26.56,,0.927,,2.9,
03-Jan-2022 00:00,1.28,,123.4,,2.902,,28,,-3.11,,35.04,,1.04,,4,
03-Jan-2022 01:00,1.012,,347.4,,2.333,,121,,-3.18,,45.64,,0.691,,4.7,
03-Jan-2022 02:00,2.07,,344.1,,3.411,,249,,-2.69,,18.84,,1.958,,3.8,
03-Jan-2022 03:00,2.793,,344.7,,4.274,,333,,-5.33,,13.48,,2.716,,3.3,
03-Jan-2022 04:00,1.159,,348.9,,3.078,,433,,-5.65,,33.53,,0.961,,2.9,
03-Jan-2022 05:00,0.493,,99.3,,1.334,,504,,-6.21,,28.41,,0.432,,4.5,
03-Jan-2022 06:00,1.288,,33.2,,2.823,,621,,-5.29,,40.06,,0.973,,6.1,
03-Jan-2022 07:00,1.554,,58.3,,2.863,,748,,-4.46,,33.24,,1.293,,4.6,
03-Jan-2022 08:00,1.03,,170.2,,2.157,,839,,-2.67,,66.32,,0.34,,4.7,
03-Jan-2022 09:00,1.21,,177.2,,2.235,,932,,-2.12,,36.25,,0.968,,5.9,
03-Jan-2022 10:00,1.463,,161.5,,3.431,,1006,,-0.32,,24.65,,1.328,,5.2,
03-Jan-2022 11:00,1.497,,150.7,,3.372,,1128,,0.43,,25.25,,1.352,,1.2,
03-Jan-2022 12:00,1.136,,292.7,,2.882,,1244,,1.6,,63.83,,0.431,,3.3,
03-Jan-2022 13:00,1.477,,316.7,,3.392,,1343,,3.95,,42.65,,1.067,,2.5,
03-Jan-2022 14:00,1.168,,246.8,,4.215,,1457,,5.83,,49.82,,0.726,,3.7,
03-Jan-2022 15:00,1.563,,244,,3.059,,1536,,5.33,,22.75,,1.439,,3.4,
03-Jan-2022 16:00,1.366,,136.3,,2.686,,1653,,4.08,,58.91,,0.643,,4.8,
03-Jan-2022 17:00,1.714,,136,,3,,1725,,2.42,,31.7,,1.452,,6.5,
03-Jan-2022 18:00,2.008,,136.6,,2.745,,1801,,2.05,,14.52,,1.944,,5,
03-Jan-2022 19:00,1.525,,341.7,,3.039,,1930,,1.03,,60,,0.688,,6.4,
03-Jan-2022 20:00,1.129,,158.6,,3.411,,2019,,0.78,,78.31,,0.074,,4.7,
03-Jan-2022 21:00,1.01,,351.6,,3.353,,2110,,0.27,,55.27,,0.54,,5,
03-Jan-2022 22:00,1.727,,5.6,,4.411,,2231,,0,,42.13,,1.26,,5.4,
03-Jan-2022 23:00,1.3,,319.4,,2.667,,2355,,-2.01,,65.68,,0.445,,5.4,
04-Jan-2022 00:00,2.806,,345.6,,5.136,,45,,-2.4,,14.51,,2.716,,5.9,
04-Jan-2022 01:00,1.342,,335.8,,4.078,,108,,-2.95,,41.33,,0.993,,5.8,
04-Jan-2022 02:00,1.086,,171.8,,3.157,,253,,-4.33,,45.82,,0.738,,4.3,
04-Jan-2022 03:00,0.987,,81.2,,2.235,,348,,-3.63,,32.83,,0.825,,5,
04-Jan-2022 04:00,1.141,,115.1,,2.608,,415,,-3.43,,36.73,,0.906,,4.9,
04-Jan-2022 05:00,0.907,,21.8,,1.961,,546,,-4.15,,40.74,,0.678,,6.8,
04-Jan-2022 06:00,1.322,,345.8,,3.705,,616,,-3.8,,21.3,,1.23,,6.1,
04-Jan-2022 07:00,0.492,,40.6,,2.392,,746,,-3.65,,61.52,,0.208,,5.5,
04-Jan-2022 08:00,0.869,,144.7,,2.079,,810,,-2.48,,53.22,,0.494,,6.4,
04-Jan-2022 09:00,1.027,,182,,2.51,,928,,-0.44,,29.6,,0.89,,7.4,
04-Jan-2022 10:00,0.839,,196.5,,2.02,,1000,,1.32,,60.4,,0.372,,5.8,
04-Jan-2022 11:00,1.309,,164.6,,3.078,,1130,,3.32,,23.39,,1.2,,4.2,
04-Jan-2022 12:00,0.947,,237.2,,2.882,,1234,,5.14,,64.96,,0.338,,3.8,
04-Jan-2022 13:00,1.747,,194,,3.157,,1323,,6.79,,28,,1.538,,5.7,
04-Jan-2022 14:00,1.101,,226.2,,2.549,,1451,,8.32,,28.4,,0.966,,4.7,
04-Jan-2022 15:00,1.38,,241.7,,3.078,,1509,,8.63,,24.17,,1.257,,4.9,
04-Jan-2022 16:00,1.475,,168.5,,2.745,,1611,,6.75,,26.35,,1.319,,6.1,
04-Jan-2022 17:00,1.207,,355.2,,2.627,,1758,,5.88,,33.67,,0.998,,4.3,
04-Jan-2022 18:00,1.067,,111.2,,3.176,,1842,,4.39,,67.34,,0.329,,5.4,
04-Jan-2022 19:00,1.92,,332.3,,4.587,,1944,,3.11,,33.23,,1.597,,6.6,
04-Jan-2022 20:00,1.438,,5.2,,2.784,,2000,,3.18,,50.8,,0.872,,5.7,
04-Jan-2022 21:00,1.432,,48.8,,3.901,,2133,,1.67,,62.13,,0.59,,5,
04-Jan-2022 22:00,1.985,,13.4,,3.823,,2237,,0.8,,45.06,,1.37,,6.9,
04-Jan-2022 23:00,2.135,,357.9,,4.666,,2346,,0.96,,77.58,,0.176,,4.8,
05-Jan-2022 00:00,2.525,,343.1,,4.823,,15,,-0.29,,32.84,,2.11,,5.7,
05-Jan-2022 01:00,1.557,,62.1,,3.215,,116,,-1.4,,66.05,,0.522,,4.4,
05-Jan-2022 02:00,2.214,,353.3,,4.293,,205,,-2.05,,53.28,,1.256,,5.7,
05-Jan-2022 03:00,2.422,,2.4,,5.156,,305,,-1.46,,47.43,,1.591,,6.2,
05-Jan-2022 04:00,1.118,,251.6,,3.705,,418,,-2.28,,72.76,,0.216,,4.3,
05-Jan-2022 05:00,1.17,,34.1,,2.647,,552,,-2.54,,39.7,,0.889,,6.5,
05-Jan-2022 06:00,1.701,,23.8,,3.039,,656,,0.51,,35.31,,1.378,,6,
05-Jan-2022 07:00,1.24,,338.8,,4.45,,712,,-4.22,,60.72,,0.543,,7.5,
05-Jan-2022 08:00,1.553,,60,,3.215,,806,,-1.01,,58.68,,0.738,,7.6,
05-Jan-2022 09:00,1.27,,194.8,,2.314,,911,,2.35,,32.14,,1.07,,8,
05-Jan-2022 10:00,1.103,,246.5,,2.569,,1059,,4.29,,31.05,,0.941,,7.9,
05-Jan-2022 11:00,1.209,,164.6,,3.313,,1147,,6.53,,52.42,,0.703,,6.1,
05-Jan-2022 12:00,1.481,,190.2,,2.843,,1201,,7.93,,27.88,,1.305,,8,
05-Jan-2022 13:00,1.328,,167.9,,3.509,,1359,,9.58,,52.05,,0.779,,7.5,
05-Jan-2022 14:00,2.002,,184.4,,4.333,,1402,,9.54,,18.11,,1.902,,5.4,
05-Jan-2022 15:00,0.69,,205.9,,2.059,,1559,,10.88,,62.83,,0.275,,6.1,
05-Jan-2022 16:00,0.743,,284.3,,1.765,,1600,,9.58,,54.09,,0.411,,6.7,
05-Jan-2022 17:00,0.94,,139.5,,2.373,,1744,,7.92,,51.02,,0.567,,4.8,
05-Jan-2022 18:00,0.802,,25.3,,2.137,,1852,,6.72,,50.75,,0.487,,7.6,
05-Jan-2022 19:00,1.159,,28.6,,2.235,,1929,,7.66,,13.92,,1.125,,9,
05-Jan-2022 20:00,0.398,,305.7,,1.549,,2004,,4.93,,69.22,,0.107,,7.2,
05-Jan-2022 21:00,0.724,,356.8,,1.863,,2131,,4.55,,30.13,,0.624,,7.7,
05-Jan-2022 22:00,0.824,,330.7,,2.471,,2251,,3.92,,41.2,,0.611,,5.9,
05-Jan-2022 23:00,2.328,,343.7,,3.686,,2323,,3.96,,8.21,,2.304,,7.4,
06-Jan-2022 00:00,0.981,,115.1,,2.333,,40,,1.6,,53.16,,0.558,,6.5,
06-Jan-2022 01:00,0.746,,32.5,,3.353,,156,,1.49,,42.34,,0.542,,7.3,
06-Jan-2022 02:00,1.337,,65.1,,3.215,,200,,1.49,,65.18,,0.471,,6.4,
06-Jan-2022 03:00,0.61,,181.6,,1.393,,346,,0.08,,47.43,,0.401,,6.9,
06-Jan-2022 04:00,1.442,,354,,3.98,,450,,-0.38,,25.43,,1.3,,7.5,
06-Jan-2022 05:00,1.45,,323.3,,3.392,,502,,0.29,,72.74,,0.281,,5.4,
06-Jan-2022 06:00,1.204,,357.4,,3.196,,615,,-0.74,,30.11,,1.038,,6.5,
06-Jan-2022 07:00,0.304,,13.7,,1.51,,738,,0.41,,71.78,,0.065,,5.8,
06-Jan-2022 08:00,0.392,,218.4,,1.177,,839,,1.25,,69.53,,0.103,,7.7,
06-Jan-2022 09:00,1.816,,323.4,,3.019,,949,,3.83,,23.17,,1.667,,7.6,
06-Jan-2022 10:00,1.385,,183.4,,3.294,,1054,,7.2,,54.95,,0.748,,7.5,
06-Jan-2022 11:00,1.648,,178.5,,3.333,,1103,,8.27,,20.18,,1.546,,6.8,
06-Jan-2022 12:00,2.242,,168.3,,3.509,,1229,,9.24,,18.68,,2.123,,3.6,
06-Jan-2022 13:00,1.424,,171.5,,2.863,,1313,,11.16,,23.89,,1.3,,4.5,
06-Jan-2022 14:00,1.128,,182.5,,2.275,,1402,,12.72,,20.49,,1.056,,2.8,
06-Jan-2022 15:00,1.442,,169.7,,2.804,,1558,,13,,24.91,,1.305,,4.4,
06-Jan-2022 16:00,1.309,,167.9,,2.686,,1608,,10.87,,16.43,,1.256,,5.5,
06-Jan-2022 17:00,1.292,,129.7,,2.314,,1714,,9.47,,9.55,,1.274,,5.8,
06-Jan-2022 18:00,0.651,,9.5,,1.706,,1850,,8.95,,31.08,,0.555,,2.6,
06-Jan-2022 19:00,1.075,,2.3,,1.628,,1939,,9.42,,11.62,,1.053,,4.5,
06-Jan-2022 20:00,2.993,,340.6,,4.078,,2025,,6.92,,7.07,,2.97,,6.8,
06-Jan-2022 21:00,1.807,,7.2,,4.274,,2104,,4.66,,53.38,,1.022,,5.5,
06-Jan-2022 22:00,0.781,,126.3,,2.471,,2200,,2.92,,50.67,,0.476,,5.3,
06-Jan-2022 23:00,0.476,,93.3,,1.471,,2300,,3.28,,24.93,,0.431,,4.3,
07-Jan-2022 00:00,0.797,,337.5,,3.137,,51,,2.89,,20.14,,0.747,,3.3,
07-Jan-2022 01:00,2.387,,346.7,,4.646,,151,,2.61,,12.83,,2.327,,4.2,
07-Jan-2022 02:00,1.578,,343.3,,3.588,,217,,0.97,,42.28,,1.148,,2.3,
07-Jan-2022 03:00,1.144,,359.2,,4.391,,312,,1.15,,54.23,,0.632,,4.8,
07-Jan-2022 04:00,1.979,,359,,4.94,,400,,0.15,,51.52,,1.178,,5,
07-Jan-2022 05:00,2.463,,141.4,,4.823,,535,,-1.07,,31.9,,2.081,,2.5,
07-Jan-2022 06:00,1.723,,348.6,,4.744,,604,,-1.19,,63.1,,0.678,,4.9,
07-Jan-2022 07:00,4.093,,341.5,,7.371,,751,,-1.03,,24.88,,3.707,,7.1,
07-Jan-2022 08:00,2.563,,75.3,,6.489,,849,,2.58,,62.04,,1.059,,7.3,
07-Jan-2022 09:00,3.287,,156.3,,6.547,,920,,2.3,,27.54,,2.907,,7.1,
07-Jan-2022 10:00,1.109,,192.2,,2.314,,1021,,4.01,,54.08,,0.614,,5.4,
07-Jan-2022 11:00,0.946,,197.2,,2.784,,1200,,7.3,,34.61,,0.774,,7,
07-Jan-2022 12:00,3.099,,168.9,,5.038,,1238,,7.93,,12.78,,3.021,,5.7,
07-Jan-2022 13:00,2.205,,174.1,,4.783,,1302,,9.02,,19.19,,2.081,,3.9,
07-Jan-2022 14:00,0.974,,209.9,,2.471,,1414,,10.89,,31.3,,0.829,,6.7,
07-Jan-2022 15:00,0.787,,195.5,,2.882,,1552,,12.47,,30.5,,0.675,,7.6,
07-Jan-2022 16:00,1.382,,168.2,,3.353,,1612,,9.85,,46.99,,0.917,,6.4,
07-Jan-2022 17:00,1.397,,333.3,,3.921,,1728,,9.21,,42.65,,1.01,,3.6,
07-Jan-2022 18:00,0.655,,13.3,,2.98,,1855,,8.19,,52.92,,0.375,,4.5,
07-Jan-2022 19:00,2.288,,344.4,,4.313,,1931,,7.1,,27.14,,2.031,,3.3,
07-Jan-2022 20:00,1.931,,40.7,,3.647,,2001,,7.73,,53.51,,1.088,,5.3,
07-Jan-2022 21:00,2.158,,338.1,,7.018,,2200,,5.29,,34.87,,1.758,,5.8,
07-Jan-2022 22:00,7.571,,319.9,,13.62,,2204,,6.38,,14.1,,7.341,,8.8,
07-Jan-2022 23:00,3.365,,359.8,,6.43,,2325,,7.01,,24.74,,3.051,,5.6,
08-Jan-2022 00:00,1.972,,18.5,,4.901,,19,,7.65,,45.95,,1.338,,5.5,
08-Jan-2022 01:00,2.935,,338.5,,6.273,,141,,7.58,,39.32,,2.243,,4.4,
08-Jan-2022 02:00,3.021,,351.7,,7.135,,251,,6.67,,14.79,,2.921,,5.9,
08-Jan-2022 03:00,3.583,,339.6,,6.371,,332,,5.85,,13.85,,3.478,,2.8,
08-Jan-2022 04:00,2.419,,15.3,,4.823,,414,,5.3,,45.4,,1.659,,5,
08-Jan-2022 05:00,1.615,,41.1,,4.137,,546,,4.22,,56.65,,0.825,,6.4,
08-Jan-2022 06:00,1.361,,97.3,,2.647,,600,,3.64,,43.16,,0.974,,5.6,
08-Jan-2022 07:00,0.932,,171.2,,2.49,,800,,2.89,,65.7,,0.319,,5.8,
08-Jan-2022 08:00,1.528,,96.4,,4.333,,855,,4.41,,44.91,,1.058,,4.6,
08-Jan-2022 09:00,2.868,,165.2,,7.625,,917,,4.54,,18.79,,2.713,,9.6,
08-Jan-2022 10:00,2.343,,145.2,,4.137,,1053,,7.06,,16.7,,2.243,,7.5,
08-Jan-2022 11:00,2.038,,180.7,,4.47,,1140,,9.32,,41.61,,1.5,,5.5,
08-Jan-2022 12:00,2.077,,175.1,,3.96,,1249,,10.7,,20.46,,1.944,,4,
08-Jan-2022 13:00,3.808,,161.8,,5.822,,1346,,11.03,,10,,3.75,,4.9,
08-Jan-2022 14:00,3.635,,159,,5.94,,1445,,11.41,,13.05,,3.54,,3.4,
08-Jan-2022 15:00,3.087,,159.9,,5.371,,1503,,11.16,,10.09,,3.039,,5.3,
08-Jan-2022 16:00,1.176,,152.5,,2.353,,1600,,10.12,,37.02,,0.931,,8.2,
08-Jan-2022 17:00,1.191,,153.7,,2.804,,1758,,9.5,,58.77,,0.564,,1.2,
08-Jan-2022 18:00,1.299,,310.1,,2.725,,1833,,8.39,,59.12,,0.607,,5.8,
08-Jan-2022 19:00,1.072,,8.9,,2.902,,1951,,7.89,,34.75,,0.875,,4.9,
08-Jan-2022 20:00,2.98,,350.4,,5.332,,2039,,7.05,,26.97,,2.65,,5.6,
08-Jan-2022 21:00,1.994,,345.5,,3.843,,2102,,6.06,,21.79,,1.85,,3.7,
08-Jan-2022 22:00,1.281,,284.1,,4.019,,2229,,2.82,,55.6,,0.678,,4.9,
08-Jan-2022 23:00,0.397,,77.6,,1.412,,2302,,2.08,,53.46,,0.224,,3.4,
09-Jan-2022 00:00,0.81,,102.9,,1.961,,9,,2.34,,48.74,,0.517,,5.4,
09-Jan-2022 01:00,0.979,,86.1,,2.392,,106,,0.25,,36.62,,0.779,,4.3,
09-Jan-2022 02:00,1.079,,354.4,,2.941,,253,,0.04,,38.72,,0.833,,4.5,
09-Jan-2022 03:00,1.508,,25.8,,2.627,,324,,0.44,,47.38,,0.992,,4,
09-Jan-2022 04:00,0.518,,125.8,,1.863,,459,,-0.89,,44.09,,0.364,,4.6,
09-Jan-2022 05:00,1.499,,96.2,,3.549,,536,,-1.37,,44.47,,1.047,,6.3,
09-Jan-2022 06:00,1.808,,321.5,,3.745,,623,,-2,,41.44,,1.335,,3.3,
09-Jan-2022 07:00,0.115,,48.1,,1.216,,700,,-1.79,,7.41,,0.114,,4.8,
09-Jan-2022 08:00,0.281,,257.1,,1.491,,854,,-0.35,,48.81,,0.179,,6.3,
09-Jan-2022 09:00,0.873,,189.8,,1.765,,943,,1.87,,21.72,,0.811,,5.6,
09-Jan-2022 10:00,1.29,,164.7,,2.039,,1058,,4.29,,19.85,,1.213,,4.3,
09-Jan-2022 11:00,1.214,,211.2,,2.51,,1126,,6.88,,25.66,,1.092,,4.3,
09-Jan-2022 12:00,1.566,,173.5,,3.157,,1211,,8.17,,21.98,,1.45,,5.5,
09-Jan-2022 13:00,1.412,,184.5,,2.745,,1305,,9.65,,32.08,,1.19,,4.2,
09-Jan-2022 14:00,1.086,,223.9,,2.137,,1402,,10.91,,23.72,,0.993,,3.9,
09-Jan-2022 15:00,1.326,,202.2,,2.569,,1525,,11.16,,14.7,,1.283,,5,
09-Jan-2022 16:00,1.989,,151.4,,3.235,,1608,,8.53,,30.34,,1.71,,9.2,
09-Jan-2022 17:00,1.224,,4.3,,3.078,,1748,,6.97,,57,,0.618,,1,
09-Jan-2022 18:00,2.124,,353.2,,2.98,,1810,,7.02,,10.91,,2.085,,5.2,
09-Jan-2022 19:00,1.847,,351.8,,3.196,,1950,,5.11,,30.89,,1.579,,6.3,
09-Jan-2022 20:00,1.944,,348.2,,3.764,,2051,,5.56,,37.61,,1.525,,4,
09-Jan-2022 21:00,2.277,,343.7,,4.333,,2124,,1.31,,31.63,,1.93,,5,
09-Jan-2022 22:00,1.722,,343.5,,3.999,,2247,,0.23,,27.93,,1.517,,4.3,
09-Jan-2022 23:00,2.089,,19.9,,4.215,,2315,,1.07,,57.04,,1.053,,6.1,
10-Jan-2022 00:00,2.138,,0.8,,4.548,,58,,-0.09,,39.21,,1.637,,2.2,
10-Jan-2022 01:00,1.566,,317.1,,4.548,,101,,-2.03,,68.21,,0.455,,5.6,
10-Jan-2022 02:00,1.248,,343.5,,2.804,,250,,-2.29,,42.9,,0.898,,4.2,
10-Jan-2022 03:00,1.167,,63.8,,2.373,,319,,-2.46,,68.41,,0.335,,4.4,
10-Jan-2022 04:00,0.89,,108.3,,2.392,,445,,-2.89,,36.2,,0.712,,4.4,
10-Jan-2022 05:00,1.342,,117.1,,3.078,,522,,-2.2,,23.23,,1.232,,4.6,
10-Jan-2022 06:00,1.487,,341.6,,2.588,,649,,-3.46,,36.95,,1.177,,6,
10-Jan-2022 07:00,1.18,,93.1,,2.314,,742,,-3,,47.53,,0.774,,4.6,
10-Jan-2022 08:00,0.633,,136.1,,2.059,,854,,-1.41,,20.66,,0.592,,5.3,
10-Jan-2022 09:00,2.196,,173.1,,3.47,,925,,0.42,,15.96,,2.111,,6.4,
10-Jan-2022 10:00,1.808,,173.9,,3.215,,1007,,1.16,,13.22,,1.76,,4.7,
10-Jan-2022 11:00,0.947,,188.8,,1.863,,1144,,3.69,,25.33,,0.854,,3.7,
10-Jan-2022 12:00,1.776,,162.4,,3.235,,1246,,4.99,,16.16,,1.706,,7,
10-Jan-2022 13:00,2.42,,169.6,,4.293,,1326,,6.79,,17.93,,2.301,,,BA
10-Jan-2022 14:00,2.3,,163,,3.392,,1454,,7.39,,12.72,,2.243,,,BA
10-Jan-2022 15:00,2.312,,175.3,,3.431,,1515,,7.4,,13.32,,2.249,,,BA
10-Jan-2022 16:00,2.099,,142.2,,3.392,,1634,,6.24,,11.9,,2.053,,,BA
10-Jan-2022 17:00,1.486,,136.2,,2.706,,1741,,4.96,,15.33,,1.433,,2.1,
10-Jan-2022 18:00,0.921,,61.3,,1.863,,1829,,5.64,,36.28,,0.736,,3,
10-Jan-2022 19:00,0.782,,44.5,,2.804,,1957,,5.57,,32.69,,0.654,,4.2,
10-Jan-2022 20:00,1.35,,355.4,,3.255,,2028,,4.32,,38.98,,1.038,,4,
10-Jan-2022 21:00,0.99,,121,,2.392,,2133,,1.49,,56.01,,0.516,,3.9,
10-Jan-2022 22:00,1.005,,320.7,,2.314,,2208,,1.22,,63.63,,0.385,,3.2,
10-Jan-2022 23:00,1.794,,10,,3.392,,2310,,1.85,,41.35,,1.326,,4.2,
11-Jan-2022 00:00,1.536,,350,,2.765,,0,,-0.7,,44.33,,1.076,,3.3,
11-Jan-2022 01:00,1.208,,39.7,,2.216,,136,,0.94,,38.32,,0.938,,3.3,
11-Jan-2022 02:00,0.995,,345.9,,2.882,,250,,-0.25,,40.04,,0.752,,2.5,
11-Jan-2022 03:00,1.347,,357.9,,2.765,,307,,-2.08,,61.64,,0.567,,1.5,
11-Jan-2022 04:00,1.538,,358.3,,3.176,,442,,-2.35,,25.35,,1.387,,4,
11-Jan-2022 05:00,1.289,,191.9,,2.235,,554,,-3.55,,68.53,,0.366,,4.2,
11-Jan-2022 06:00,1.513,,15.3,,2.647,,610,,-4.31,,34.56,,1.238,,4.1,
11-Jan-2022 07:00,0.931,,146.5,,2.765,,751,,-3.04,,70.24,,0.231,,4.2,
11-Jan-2022 08:00,0.5,,11.5,,1.765,,822,,-2.11,,40.35,,0.376,,5.8,
11-Jan-2022 09:00,1.067,,203.4,,1.941,,928,,0.54,,30.94,,0.911,,5.1,
11-Jan-2022 10:00,1.915,,151.4,,3.372,,1009,,2.82,,23.66,,1.751,,4.1,
11-Jan-2022 11:00,0.682,,198.5,,2.079,,1200,,6.33,,41.94,,0.499,,3,
11-Jan-2022 12:00,1.18,,217.5,,2.157,,1228,,8.39,,26.65,,1.053,,4.2,
11-Jan-2022 13:00,1.492,,208.5,,2.902,,1326,,10.02,,29.96,,1.288,,3.8,
11-Jan-2022 14:00,2.4,,162.8,,3.764,,1453,,9.91,,11.49,,2.351,,4.6,
11-Jan-2022 15:00,2.28,,176.3,,3.47,,1501,,9.61,,9.96,,2.246,,3.7,
11-Jan-2022 16:00,1.082,,154.5,,1.785,,1609,,8.47,,26.05,,0.97,,8,
11-Jan-2022 17:00,1.996,,9,,3.078,,1717,,8.44,,15.92,,1.919,,7.9,
11-Jan-2022 18:00,1.046,,318.1,,2.588,,1800,,6.82,,77.32,,0.093,,7.9,
11-Jan-2022 19:00,1.518,,40.1,,2.902,,1935,,5.75,,46.56,,1.016,,5.7,
11-Jan-2022 20:00,1.443,,350.6,,4.685,,2059,,5.19,,38.9,,1.11,,5,
11-Jan-2022 21:00,2.993,,345.4,,4.725,,2105,,2.96,,21.04,,2.791,,7.4,
11-Jan-2022 22:00,0.647,,359.9,,2.255,,2218,,0.66,,62.94,,0.257,,8.5,
11-Jan-2022 23:00,1.311,,47.9,,2.725,,2343,,0.42,,55.55,,0.694,,6,
