,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,10.3,,317.3,,15.23,,0,,0.01,,7.1,,10.22,
01-Jan-2022 01:00,5.56,,331.9,,12.27,,101,,-0.17,,17,,5.315,
01-Jan-2022 02:00,6.732,,326.7,,9.64,,259,,-0.71,,10.36,,6.622,
01-Jan-2022 03:00,1.912,,8,,7.802,,300,,-0.67,,53.13,,1.09,
01-Jan-2022 04:00,2.9,,139.1,,7.508,,455,,-0.87,,20.57,,2.713,
01-Jan-2022 05:00,6.182,,147.7,,9.43,,549,,-1.27,,12.02,,6.046,
01-Jan-2022 06:00,5.369,,174.1,,8.1,,656,,-1.71,,12.79,,5.235,
01-Jan-2022 07:00,6.663,,178.7,,9.33,,721,,-2.26,,7.38,,6.608,
01-Jan-2022 08:00,4.788,,188.9,,7.802,,807,,-1.15,,15.52,,4.612,
01-Jan-2022 09:00,2.497,,202.6,,4.881,,907,,-0.03,,23.38,,2.289,
01-Jan-2022 10:00,1.794,,256.8,,4.352,,1004,,0.92,,33.31,,1.491,
01-Jan-2022 11:00,0.86,,247.4,,2.216,,1142,,2.24,,47.99,,0.558,
01-Jan-2022 12:00,1.036,,253,,3.215,,1220,,3.27,,43.18,,0.742,
01-Jan-2022 13:00,0.976,,305.1,,2.882,,1347,,4.47,,50.62,,0.595,
01-Jan-2022 14:00,1.226,,270,,2.725,,1436,,4.87,,28.84,,1.07,
01-Jan-2022 15:00,1.088,,237.1,,2.588,,1524,,5.3,,19.3,,1.026,
01-Jan-2022 16:00,0.519,,250.9,,1.51,,1601,,4.59,,27.29,,0.46,
01-Jan-2022 17:00,2.182,,171.1,,5.979,,1748,,3.93,,41.03,,1.622,
01-Jan-2022 18:00,2.603,,168.8,,4.47,,1815,,2.62,,42.28,,1.894,
01-Jan-2022 19:00,2.005,,59.8,,3.137,,1915,,2.45,,30.41,,1.722,
01-Jan-2022 20:00,0.766,,189.1,,1.961,,2055,,2,,70.07,,0.193,
01-Jan-2022 21:00,1.023,,129.4,,2,,2148,,1.17,,39.27,,0.783,
01-Jan-2022 22:00,2.461,,163.1,,5.528,,2238,,0.69,,29.48,,2.135,
01-Jan-2022 23:00,2.641,,95.7,,4.489,,2335,,0.2,,43.25,,1.888,
02-Jan-2022 00:00,3.043,,131.9,,6.606,,9,,0.29,,14.75,,2.942,
02-Jan-2022 01:00,1.812,,46.7,,2.863,,113,,-1.57,,31.47,,1.539,
02-Jan-2022 02:00,3.116,,124.6,,5.293,,237,,-0.77,,12.13,,3.046,
02-Jan-2022 03:00,1.249,,109.7,,2.647,,325,,-1.27,,48.66,,0.798,
02-Jan-2022 04:00,1.775,,190,,2.725,,421,,-2.39,,19.35,,1.673,
02-Jan-2022 05:00,1.173,,145,,2.412,,556,,-2.98,,43.69,,0.832,
02-Jan-2022 06:00,1.249,,167.8,,2.314,,613,,-3.33,,58.22,,0.604,
02-Jan-2022 07:00,0.566,,13,,1.804,,706,,-4.77,,41.51,,0.417,
02-Jan-2022 08:00,0.919,,269.9,,1.647,,858,,-3.86,,53.51,,0.518,
02-Jan-2022 09:00,0.964,,246.3,,2.431,,947,,-2.41,,32.04,,0.813,
02-Jan-2022 10:00,1.531,,245.6,,2.706,,1031,,-1.14,,13.72,,1.487,
02-Jan-2022 11:00,0.799,,266.4,,2.177,,1115,,0.98,,25.22,,0.721,
02-Jan-2022 12:00,1.269,,266.5,,2.471,,1200,,2.3,,23.08,,1.166,
02-Jan-2022 13:00,0.928,,282,,2.686,,1324,,3.63,,33.91,,0.765,
02-Jan-2022 14:00,1.3,,280.9,,2.706,,1405,,4.22,,29.98,,1.122,
02-Jan-2022 15:00,0.911,,276.9,,2.177,,1540,,4.73,,27.68,,0.805,
02-Jan-2022 16:00,1.046,,336.6,,2.255,,1623,,4,,22.53,,0.965,
02-Jan-2022 17:00,0.403,,249,,1.059,,1702,,3.03,,67.88,,0.12,
02-Jan-2022 18:00,2.228,,146.8,,4.352,,1851,,2.63,,17.76,,2.121,
02-Jan-2022 19:00,3.847,,150.1,,5.332,,1940,,2.25,,5.79,,3.828,
02-Jan-2022 20:00,1.216,,58.5,,2.823,,2047,,1.03,,69.16,,0.329,
02-Jan-2022 21:00,2.193,,108.3,,2.921,,2118,,0.9,,15.68,,2.111,
02-Jan-2022 22:00,1.03,,101.5,,2.471,,2200,,0.13,,30.3,,0.886,
02-Jan-2022 23:00,2.271,,169.8,,4.666,,2335,,-0.75,,31.26,,1.933,
03-Jan-2022 00:00,3.108,,128.9,,4.999,,27,,-0.96,,20.16,,2.916,
03-Jan-2022 01:00,0.896,,66.5,,1.883,,100,,-1.58,,34.36,,0.735,
03-Jan-2022 02:00,0.932,,79.5,,2.431,,201,,-1.8,,40.65,,0.697,
03-Jan-2022 03:00,0.438,,125,,1.569,,320,,-2.29,,39.47,,0.334,
03-Jan-2022 04:00,1.305,,157.3,,2.647,,439,,-2.71,,37.78,,1.021,
03-Jan-2022 05:00,0.866,,205.8,,1.804,,518,,-4.12,,69.46,,0.229,
03-Jan-2022 06:00,1.815,,137.2,,2.921,,630,,-3.41,,25.14,,1.64,
03-Jan-2022 07:00,1.898,,145.8,,3.392,,709,,-2.79,,34.54,,1.553,
03-Jan-2022 08:00,0.677,,334,,2.098,,845,,-3.52,,55.38,,0.36,
03-Jan-2022 09:00,0.737,,258.2,,1.981,,928,,-2.32,,46.92,,0.489,
03-Jan-2022 10:00,0.982,,249.8,,2.255,,1027,,-0.83,,25.14,,0.888,
03-Jan-2022 11:00,0.619,,244,,1.687,,1107,,0.67,,42.26,,0.45,
03-Jan-2022 12:00,1.435,,281.5,,3.372,,1244,,1.28,,22.02,,1.329,
03-Jan-2022 13:00,1.144,,314.1,,2.745,,1330,,2.44,,32.07,,0.965,
03-Jan-2022 14:00,1.13,,269.6,,2.98,,1407,,4.1,,41.82,,0.829,
03-Jan-2022 15:00,1.705,,287.1,,3.039,,1519,,3.89,,19.89,,1.602,
03-Jan-2022 16:00,0.861,,206.4,,1.863,,1654,,3.35,,33.72,,0.712,
03-Jan-2022 17:00,0.936,,161.9,,2.333,,1754,,2.86,,48.71,,0.598,
03-Jan-2022 18:00,2.372,,123.8,,4.862,,1843,,2.61,,18.43,,2.249,
03-Jan-2022 19:00,2.17,,157.9,,5.509,,1912,,1.89,,40.21,,1.635,
03-Jan-2022 20:00,1.18,,100.8,,2.921,,2025,,0.59,,48.54,,0.756,
03-Jan-2022 21:00,1.532,,144,,3.333,,2155,,1.16,,42,,1.12,
03-Jan-2022 22:00,2.372,,114.7,,3.509,,2230,,1.26,,11.67,,2.323,
03-Jan-2022 23:00,1.038,,144.3,,3.313,,2305,,-0.25,,74.55,,0.159,
04-Jan-2022 00:00,1.302,,104.2,,2.882,,19,,-0.53,,36.85,,1.032,
04-Jan-2022 01:00,0.979,,132.6,,1.824,,137,,-1.88,,26.73,,0.872,
04-Jan-2022 02:00,1.791,,140.6,,2.823,,300,,-1.12,,27.83,,1.58,
04-Jan-2022 03:00,1.261,,153.9,,2.745,,300,,-1.73,,69.75,,0.326,
04-Jan-2022 04:00,0.561,,115.1,,2.471,,455,,-2.73,,54.82,,0.304,
04-Jan-2022 05:00,1.223,,135,,2.294,,540,,-2.1,,35.12,,0.993,
04-Jan-2022 06:00,1.274,,192.8,,2.745,,603,,-2.31,,22.12,,1.179,
04-Jan-2022 07:00,0.905,,108.7,,2.157,,759,,-1.9,,43.9,,0.639,
04-Jan-2022 08:00,0.842,,247.5,,2.059,,800,,-1.18,,78.48,,0.052,
04-Jan-2022 09:00,0.905,,299.8,,2.333,,902,,0,,43.78,,0.641,
04-Jan-2022 10:00,0.685,,317.7,,1.824,,1008,,1.88,,46.57,,0.459,
04-Jan-2022 11:00,0.78,,261.9,,2.412,,1114,,3.85,,43.87,,0.551,
04-Jan-2022 12:00,1.247,,300.5,,3.117,,1236,,5.09,,31.96,,1.053,
04-Jan-2022 13:00,0.884,,265.5,,2.255,,1357,,6.55,,46.32,,0.595,
04-Jan-2022 14:00,1.928,,298.2,,3.294,,1440,,6.8,,21.68,,1.79,
04-Jan-2022 15:00,1.475,,264.5,,3.157,,1535,,7.19,,16.57,,1.413,
04-Jan-2022 16:00,0.511,,272.6,,1.549,,1613,,6.49,,56.21,,0.265,
04-Jan-2022 17:00,0.903,,210.8,,2.314,,1722,,5.76,,43.31,,0.645,
04-Jan-2022 18:00,1.059,,139.1,,2.412,,1836,,5.08,,26.84,,0.943,
04-Jan-2022 19:00,1.499,,111.7,,3.039,,1929,,4.85,,20.68,,1.402,
04-Jan-2022 20:00,1.966,,128.9,,4.47,,2023,,4.41,,45.57,,1.343,
04-Jan-2022 21:00,1.837,,125.1,,2.941,,2158,,3.16,,24.58,,1.668,
04-Jan-2022 22:00,1.56,,18.5,,3.803,,2205,,2.01,,74.7,,0.233,
04-Jan-2022 23:00,2.355,,147.7,,5.567,,2335,,2.79,,40.86,,1.756,
05-Jan-2022 00:00,2.165,,129.2,,4.783,,51,,2.36,,46.81,,1.442,
05-Jan-2022 01:00,0.882,,188.9,,2.608,,108,,1.91,,57.59,,0.436,
05-Jan-2022 02:00,0.698,,86.2,,2.157,,207,,-0.04,,73.49,,0.123,
05-Jan-2022 03:00,1.763,,177.2,,2.98,,309,,-0.59,,71.82,,0.377,
05-Jan-2022 04:00,2.126,,122.2,,3.529,,413,,0.37,,14.59,,2.057,
05-Jan-2022 05:00,1.396,,55.3,,2.882,,500,,-0.76,,59.02,,0.655,
05-Jan-2022 06:00,1.327,,113.8,,2.725,,632,,-0.2,,24.43,,1.206,
05-Jan-2022 07:00,0.927,,115.2,,1.941,,709,,-0.52,,69.12,,0.252,
05-Jan-2022 08:00,0.793,,349.9,,1.647,,833,,-0.32,,74.8,,0.117,
05-Jan-2022 09:00,1.134,,250.2,,2.921,,957,,2.44,,42.5,,0.822,
05-Jan-2022 10:00,0.88,,304.2,,2.765,,1002,,4.23,,47.21,,0.581,
05-Jan-2022 11:00,1.396,,255.3,,2.686,,1147,,6.15,,37.83,,1.092,
05-Jan-2022 12:00,1.629,,286.2,,3.117,,1207,,7.22,,23.17,,1.495,
05-Jan-2022 13:00,0.839,,272,,1.961,,1342,,8.9,,31.36,,0.713,
05-Jan-2022 14:00,1.802,,274.6,,3.549,,1420,,9.8,,25.39,,1.625,
05-Jan-2022 15:00,1.268,,285.5,,2.765,,1502,,9.65,,61.95,,0.526,
05-Jan-2022 16:00,0.948,,224.2,,1.961,,1642,,9.42,,26.24,,0.849,
05-Jan-2022 17:00,0.705,,43.5,,1.687,,1753,,7.78,,54.07,,0.391,
05-Jan-2022 18:00,1.263,,113.2,,2.549,,1827,,8.16,,22.25,,1.168,
05-Jan-2022 19:00,1.149,,126.4,,2.333,,1918,,8.07,,13.53,,1.117,
05-Jan-2022 20:00,1.09,,126.4,,2.902,,2059,,7.17,,23.97,,0.995,
05-Jan-2022 21:00,1.24,,143.3,,2.823,,2100,,6.74,,39.18,,0.95,
05-Jan-2022 22:00,0.315,,36.7,,1.118,,2201,,5.32,,35.19,,0.255,
05-Jan-2022 23:00,0.755,,232.6,,2.118,,2318,,4.69,,66.54,,0.245,
06-Jan-2022 00:00,0.681,,189.7,,1.961,,25,,4.9,,41.25,,0.504,
06-Jan-2022 01:00,0.381,,246,,2.118,,156,,3.51,,61.59,,0.161,
06-Jan-2022 02:00,0.865,,164.6,,1.941,,219,,3.68,,72.8,,0.166,
06-Jan-2022 03:00,1.307,,54.9,,2.196,,306,,2.03,,72.31,,0.266,
06-Jan-2022 04:00,0.633,,110.5,,2.588,,404,,3.77,,6.53,,0.629,
06-Jan-2022 05:00,0.68,,136.2,,2.294,,544,,3.2,,21.79,,0.631,
06-Jan-2022 06:00,1.201,,138.3,,2.529,,607,,1.49,,70.21,,0.299,
06-Jan-2022 07:00,1.117,,107.5,,3.137,,719,,2.08,,46.49,,0.749,
06-Jan-2022 08:00,0.55,,265.5,,1.883,,859,,2.63,,62.72,,0.22,
06-Jan-2022 09:00,0.758,,288.8,,2.137,,906,,4.1,,42.36,,0.551,
06-Jan-2022 10:00,1.168,,270.6,,2.098,,1030,,5.78,,30.19,,1.005,
06-Jan-2022 11:00,1.341,,264.1,,2.823,,1136,,7.9,,25.75,,1.205,
06-Jan-2022 12:00,1.237,,262.8,,2.784,,1256,,9.44,,26.94,,1.101,
06-Jan-2022 13:00,1.508,,262,,2.647,,1323,,10.57,,21.58,,1.401,
06-Jan-2022 14:00,1.458,,258.4,,2.529,,1430,,11.47,,15.33,,1.405,
06-Jan-2022 15:00,0.632,,263.7,,1.824,,1507,,12.21,,22.84,,0.582,
06-Jan-2022 16:00,0.629,,233.7,,1.314,,1624,,11.61,,9.23,,0.621,
06-Jan-2022 17:00,0.085,,103.5,,0.726,,1740,,10.15,,19.24,,0.08,
06-Jan-2022 18:00,1.212,,123.8,,3.647,,1855,,10.24,,13.04,,1.181,
06-Jan-2022 19:00,1.474,,113.3,,3.392,,1903,,9.18,,14.78,,1.425,
06-Jan-2022 20:00,1.209,,143.5,,2.471,,2005,,8.24,,36.52,,0.963,
06-Jan-2022 21:00,1.935,,126.7,,3.078,,2153,,7.6,,17.26,,1.847,
06-Jan-2022 22:00,3.242,,136.5,,4.666,,2244,,7.98,,19.48,,3.054,
06-Jan-2022 23:00,1.173,,67.9,,3.568,,2302,,4.89,,50.69,,0.713,
07-Jan-2022 00:00,1.269,,123.6,,3.803,,43,,4.85,,22.56,,1.171,
07-Jan-2022 01:00,1.604,,80.1,,3.666,,123,,4.65,,49.38,,1.008,
07-Jan-2022 02:00,1.377,,143.8,,3.47,,241,,4.03,,27.71,,1.216,
07-Jan-2022 03:00,0.631,,240.4,,2.882,,319,,1.98,,38.64,,0.487,
07-Jan-2022 04:00,1.681,,140.5,,3.019,,451,,2.28,,23.52,,1.54,
07-Jan-2022 05:00,1.904,,162.8,,4.058,,540,,2.97,,45.09,,1.314,
07-Jan-2022 06:00,1.553,,44,,3.784,,627,,-0.14,,39.97,,1.174,
07-Jan-2022 07:00,1.326,,100.3,,3.039,,742,,0.72,,36.45,,1.058,
07-Jan-2022 08:00,0.883,,188.9,,3.411,,859,,1.69,,45.53,,0.604,
07-Jan-2022 09:00,2.636,,197.2,,4.254,,918,,5.2,,40.62,,1.973,
07-Jan-2022 10:00,1.558,,277.7,,3.764,,1008,,4.08,,40.82,,1.163,
07-Jan-2022 11:00,1.757,,239.4,,3.901,,1158,,6.21,,33.88,,1.45,
07-Jan-2022 12:00,1.232,,225,,3.411,,1204,,8.57,,46.14,,0.832,
07-Jan-2022 13:00,2.765,,253.5,,4.568,,1346,,10.55,,33.01,,2.306,
07-Jan-2022 14:00,1.904,,308.4,,3.921,,1410,,9.12,,30.82,,1.628,
07-Jan-2022 15:00,0.955,,234.6,,3.078,,1556,,10.94,,35.8,,0.768,
07-Jan-2022 16:00,1.053,,316.1,,3.137,,1626,,10.38,,36.93,,0.834,
07-Jan-2022 17:00,1.247,,158.2,,3.686,,1735,,9.94,,43.02,,0.895,
07-Jan-2022 18:00,1.485,,92.3,,3.157,,1847,,9.94,,32.75,,1.242,
07-Jan-2022 19:00,1.821,,136.5,,3.196,,1943,,9.48,,50.53,,1.112,
07-Jan-2022 20:00,1.747,,133.2,,4.823,,2055,,7.3,,38.81,,1.346,
07-Jan-2022 21:00,2.654,,151.5,,6.587,,2118,,7.41,,73.56,,0.465,
07-Jan-2022 22:00,2.757,,50.1,,6.155,,2217,,5.8,,58.72,,1.308,
07-Jan-2022 23:00,3.658,,143.3,,6.979,,0,,7.46,,34.13,,3.008,
08-Jan-2022 00:00,6.394,,145.6,,10.23,,16,,7.01,,14.72,,6.183,
08-Jan-2022 01:00,2.268,,178.8,,4.979,,127,,8.23,,33.84,,1.873,
08-Jan-2022 02:00,2.551,,164.7,,4.509,,258,,8.19,,19.63,,2.401,
08-Jan-2022 03:00,3.935,,195.6,,5.469,,400,,6.01,,9.48,,3.881,
08-Jan-2022 04:00,5.39,,158.1,,6.9,,458,,5.72,,15.89,,5.183,
08-Jan-2022 05:00,4.407,,166.7,,6.293,,502,,5.05,,9.06,,4.352,
08-Jan-2022 06:00,4.012,,168.1,,5.411,,654,,3.75,,13,,3.909,
08-Jan-2022 07:00,3.466,,155.9,,5.92,,720,,4.04,,22.17,,3.207,
08-Jan-2022 08:00,2.201,,177.2,,4.215,,855,,4.46,,15.06,,2.125,
08-Jan-2022 09:00,3.092,,212.4,,5.293,,931,,6,,42.64,,2.235,
08-Jan-2022 10:00,0.864,,273.7,,3.549,,1002,,6.27,,52.05,,0.507,
08-Jan-2022 11:00,1.765,,236.3,,3.999,,1158,,8.49,,33.25,,1.467,
08-Jan-2022 12:00,2.026,,258,,3.705,,1204,,9.04,,17,,1.937,
08-Jan-2022 13:00,1.261,,242.6,,3.059,,1339,,10.57,,31.47,,1.071,
08-Jan-2022 14:00,1.474,,262.2,,3.568,,1459,,11.88,,25.1,,1.332,
08-Jan-2022 15:00,1.692,,256.9,,2.921,,1530,,12.15,,16.55,,1.621,
08-Jan-2022 16:00,1.226,,260.5,,2.314,,1624,,10.68,,37.88,,0.958,
08-Jan-2022 17:00,1.562,,127.8,,5.038,,1758,,9.66,,47.91,,1.016,
08-Jan-2022 18:00,3.169,,129.5,,6.92,,1809,,8.83,,43.98,,2.234,
08-Jan-2022 19:00,2.207,,36.8,,3.901,,1911,,7.91,,47.01,,1.464,
08-Jan-2022 20:00,1.56,,91.9,,3.725,,2041,,6.58,,27.92,,1.375,
08-Jan-2022 21:00,2.937,,118.5,,4.431,,2130,,7.49,,12.05,,2.872,
08-Jan-2022 22:00,1.778,,166.3,,3.745,,2227,,6.53,,43.98,,1.254,
08-Jan-2022 23:00,1.439,,145,,3,,2352,,4.98,,22.76,,1.326,
09-Jan-2022 00:00,5.337,,152.8,,7.763,,44,,4.52,,7.02,,5.297,
09-Jan-2022 01:00,1.859,,170.9,,7.292,,105,,2.58,,53.59,,1.045,
09-Jan-2022 02:00,1.293,,135,,3,,220,,2.52,,30.91,,1.105,
09-Jan-2022 03:00,1.001,,145,,3.137,,308,,2.06,,23.9,,0.914,
09-Jan-2022 04:00,0.842,,108.2,,2.431,,457,,1.17,,23.51,,0.771,
09-Jan-2022 05:00,1.717,,124.1,,3.137,,519,,0.68,,15.05,,1.658,
09-Jan-2022 06:00,1.33,,70.3,,3.137,,611,,-0.42,,60.71,,0.583,
09-Jan-2022 07:00,0.497,,116.8,,1.883,,756,,-1.33,,49.94,,0.308,
09-Jan-2022 08:00,1.008,,123.7,,2.196,,818,,1.05,,44.72,,0.7,
09-Jan-2022 09:00,1.199,,266,,2.49,,907,,1.43,,33.93,,0.989,
09-Jan-2022 10:00,1.063,,240.3,,2.471,,1012,,3.43,,40.39,,0.799,
09-Jan-2022 11:00,1.407,,253.1,,2.98,,1129,,5.32,,23.3,,1.291,
09-Jan-2022 12:00,1.157,,270.5,,2.412,,1211,,6.85,,36,,0.928,
09-Jan-2022 13:00,1.297,,265.1,,2.902,,1301,,8.54,,27.21,,1.151,
09-Jan-2022 14:00,1.674,,268,,2.902,,1424,,9.21,,15.76,,1.61,
09-Jan-2022 15:00,0.636,,261.5,,2,,1503,,10.29,,22.15,,0.589,
09-Jan-2022 16:00,0.918,,247.6,,4.333,,1658,,9.31,,41.5,,0.677,
09-Jan-2022 17:00,1.773,,99.3,,5.763,,1759,,8.06,,60.97,,0.769,
09-Jan-2022 18:00,3.481,,111.2,,7.449,,1812,,8.01,,59.5,,1.602,
09-Jan-2022 19:00,1.212,,69,,3.313,,1958,,6.97,,41.57,,0.892,
09-Jan-2022 20:00,2.139,,112.6,,3.157,,2032,,7.16,,31.69,,1.812,
09-Jan-2022 21:00,2.224,,100.5,,4.881,,2117,,5.08,,37.19,,1.755,
09-Jan-2022 22:00,2.395,,131.9,,3.921,,2219,,5.7,,24.85,,2.17,
09-Jan-2022 23:00,1.05,,109,,2.882,,2354,,2.46,,66.58,,0.341,
10-Jan-2022 00:00,1.838,,125,,3.568,,54,,3.55,,60.51,,0.812,
10-Jan-2022 01:00,1.212,,127.4,,2.784,,106,,1.73,,63.09,,0.477,
10-Jan-2022 02:00,1.259,,207,,3.47,,239,,0.6,,32.95,,1.051,
10-Jan-2022 03:00,2.097,,178.1,,4.823,,357,,-0.31,,37.22,,1.654,
10-Jan-2022 04:00,2.234,,185.7,,4.391,,400,,0.37,,44.03,,1.574,
10-Jan-2022 05:00,1.562,,120.3,,3.764,,548,,-1.01,,33.71,,1.291,
10-Jan-2022 06:00,0.745,,222.2,,2,,627,,-2.21,,57.46,,0.37,
10-Jan-2022 07:00,2.751,,134,,4.058,,724,,-1.09,,31.92,,2.324,
10-Jan-2022 08:00,1.045,,175.5,,2.059,,853,,-1.2,,72.07,,0.218,
10-Jan-2022 09:00,1.477,,257.2,,2.784,,932,,1.1,,48.12,,0.956,
10-Jan-2022 10:00,1.753,,213.8,,4.411,,1053,,2.07,,26.17,,1.57,
10-Jan-2022 11:00,1.607,,249.6,,3.353,,1108,,2.59,,16.51,,1.54,
10-Jan-2022 12:00,1.31,,249.6,,2.863,,1254,,4.11,,27.76,,1.156,
10-Jan-2022 13:00,1.392,,229.7,,2.725,,1338,,5.62,,25.9,,1.25,
10-Jan-2022 14:00,1.55,,250.9,,2.745,,1418,,7.24,,17.07,,1.481,
10-Jan-2022 15:00,1.264,,279.2,,2.843,,1504,,6.56,,19.97,,1.187,
10-Jan-2022 16:00,0.622,,12.6,,2.255,,1607,,6.12,,45.96,,0.422,
10-Jan-2022 17:00,1.346,,159.9,,3.627,,1759,,6.85,,19.17,,1.271,
10-Jan-2022 18:00,2.35,,148.6,,5.097,,1808,,6.27,,53.99,,1.306,
10-Jan-2022 19:00,1.511,,129.2,,3.098,,1943,,5.78,,21.5,,1.404,
10-Jan-2022 20:00,3.655,,144.5,,6.018,,2059,,5.6,,7.32,,3.625,
10-Jan-2022 21:00,2.521,,132.3,,6.567,,2101,,3.9,,42.29,,1.834,
10-Jan-2022 22:00,2.58,,168.5,,5.626,,2212,,3.61,,28.76,,2.255,
10-Jan-2022 23:00,2.787,,119.3,,3.843,,2342,,2.66,,10.82,,2.737,
11-Jan-2022 00:00,3.343,,139.8,,4.764,,39,,3.94,,13.72,,3.247,
11-Jan-2022 01:00,2.138,,114.7,,3.843,,136,,0.87,,55.94,,1.118,
11-Jan-2022 02:00,1.793,,155,,4.705,,206,,1.49,,27.05,,1.593,
11-Jan-2022 03:00,1.727,,135.1,,3.47,,351,,1.35,,12.08,,1.689,
11-Jan-2022 04:00,1.231,,164.4,,2.725,,400,,-1.58,,72.38,,0.248,
11-Jan-2022 05:00,3.157,,138.4,,6.469,,550,,0.37,,19.14,,2.981,
11-Jan-2022 06:00,0.971,,215.2,,4.921,,600,,-1.73,,57.5,,0.482,
11-Jan-2022 07:00,2.05,,137.4,,3.96,,738,,-1.01,,17.85,,1.951,
11-Jan-2022 08:00,0.393,,237,,2.098,,855,,1.56,,43.21,,0.281,
11-Jan-2022 09:00,0.636,,337.5,,1.706,,900,,1.34,,57.41,,0.317,
11-Jan-2022 10:00,1.737,,255.6,,3.372,,1036,,4.02,,22.6,,1.602,
11-Jan-2022 11:00,1.197,,233.7,,2.784,,1149,,5.77,,26.89,,1.065,
11-Jan-2022 12:00,1.852,,278.9,,3.509,,1233,,7.01,,24.54,,1.682,
11-Jan-2022 13:00,1.405,,249.4,,3.255,,1328,,7.9,,22.58,,1.296,
11-Jan-2022 14:00,1.641,,234.1,,3.353,,1456,,9.93,,24.89,,1.486,
11-Jan-2022 15:00,2.1,,257.4,,3.235,,1512,,10.47,,26.37,,1.877,
11-Jan-2022 16:00,0.907,,247.5,,2.177,,1606,,9.5,,61.82,,0.379,
11-Jan-2022 17:00,1.388,,22.2,,2.667,,1748,,8.26,,68.25,,0.403,
11-Jan-2022 18:00,2.414,,160,,4.431,,1815,,8.2,,52.86,,1.386,
11-Jan-2022 19:00,2.199,,77.1,,3.49,,1924,,8.07,,34.26,,1.806,
11-Jan-2022 20:00,2.18,,113.4,,3.392,,2019,,8.14,,18.1,,2.071,
11-Jan-2022 21:00,1.871,,122.3,,3.901,,2154,,6.62,,33.07,,1.559,
11-Jan-2022 22:00,1.711,,159.1,,3.725,,2215,,6.16,,57.13,,0.86,
11-Jan-2022 23:00,0.986,,135,,2.588,,2354,,3.68,,26.09,,0.884,
12-Jan-2022 00:00,2.063,,132.3,,3.725,,45,,5.68,,47.8,,1.345,
12-Jan-2022 01:00,0.881,,72.8,,1.863,,111,,3.87,,51.73,,0.522,
12-Jan-2022 02:00,0.88,,165,,2.451,,252,,2.85,,50.77,,0.534,
12-Jan-2022 03:00,1.633,,115.1,,2.882,,310,,2.02,,75.59,,0.211,
12-Jan-2022 04:00,2.144,,113.9,,3.588,,415,,2.72,,40.93,,1.596,
12-Jan-2022 05:00,1.745,,92.5,,3.49,,521,,1.37,,48.7,,1.114,
12-Jan-2022 06:00,1.007,,215.2,,2.137,,611,,1.21,,61.05,,0.435,
12-Jan-2022 07:00,1.348,,109.9,,2.804,,750,,2.37,,21.5,,1.253,
12-Jan-2022 08:00,1.343,,153.7,,2.765,,843,,3.43,,75.92,,0.163,
12-Jan-2022 09:00,0.817,,298.7,,1.902,,949,,3.28,,59.56,,0.375,
12-Jan-2022 10:00,2.078,,253.9,,3.705,,1012,,5.29,,37.63,,1.629,
12-Jan-2022 11:00,0.904,,268.2,,2.412,,1108,,8.52,,59.66,,0.414,
12-Jan-2022 12:00,1.912,,286,,4.372,,1214,,9.48,,25.74,,1.719,
12-Jan-2022 13:00,1.205,,209.5,,3.333,,1353,,11.46,,66.86,,0.384,
12-Jan-2022 14:00,2.414,,233.8,,3.568,,1443,,12.86,,35.36,,1.954,
12-Jan-2022 15:00,1.085,,277.1,,3.509,,1502,,11.06,,16.64,,1.039,
12-Jan-2022 16:00,0.701,,260.1,,2.079,,1600,,10.4,,53.18,,0.399,
12-Jan-2022 17:00,1.006,,165.3,,2.157,,1739,,10.32,,45.19,,0.693,
12-Jan-2022 18:00,1.501,,112.7,,3.725,,1838,,10.31,,15.65,,1.445,
12-Jan-2022 19:00,1.561,,130.4,,2.804,,1906,,10.74,,26.64,,1.392,
12-Jan-2022 20:00,1.275,,114.8,,2.588,,2029,,9.81,,45.14,,0.879,
12-Jan-2022 21:00,1.623,,105.6,,3.509,,2140,,8.59,,42.12,,1.184,
12-Jan-2022 22:00,1.708,,127.3,,3.313,,2212,,9.57,,30.22,,1.47,
12-Jan-2022 23:00,2.14,,163.9,,3.647,,2316,,7.36,,49.78,,1.331,
13-Jan-2022 00:00,0.639,,181.2,,2.431,,3,,5.25,,46.35,,0.429,
13-Jan-2022 01:00,0.948,,135.1,,2.157,,150,,5.5,,77.57,,0.079,
13-Jan-2022 02:00,1.591,,134.2,,2.569,,256,,5.75,,27.47,,1.408,
13-Jan-2022 03:00,3.067,,145.1,,5.156,,306,,5.49,,44.48,,2.142,
13-Jan-2022 04:00,2.234,,198.5,,3.686,,403,,3.09,,15.08,,2.156,
13-Jan-2022 05:00,1.272,,101.8,,2.823,,540,,4.08,,34.18,,1.045,
