,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,11.88,,335.6,,15.7,,8,,0.59,,0,,46.77,,6.03,,11.82,
01-Jan-2022 01:00,11.1,,335.2,,14.25,,159,,0.31,,0,,44.54,,10.83,,10.9,
01-Jan-2022 02:00,13.01,,333.9,,16.8,,257,,0.34,,0,,42.95,,4.62,,12.96,
01-Jan-2022 03:00,13.98,,332.7,,17.6,,338,,0.5,,0,,41.28,,5.39,,13.92,
01-Jan-2022 04:00,11.23,,343.4,,16.01,,429,,0.09,,0,,42.34,,14.01,,10.89,
01-Jan-2022 05:00,3.472,,160.3,,11.35,,501,,-0.53,,0,,41.93,,78.67,,0.197,
01-Jan-2022 06:00,4.04,,278.5,,8.59,,645,,-1.88,,0,,49.44,,36.47,,3.221,
01-Jan-2022 07:00,4.958,,274.7,,8.78,,713,,-1.48,,0,,45.37,,29.5,,4.301,
01-Jan-2022 08:00,3.758,,255.5,,6.097,,859,,-0.43,,0,,41.98,,14.31,,3.641,
01-Jan-2022 09:00,4.047,,302.4,,6.567,,930,,0.34,,0,,44.02,,19.46,,3.813,
01-Jan-2022 10:00,2.179,,248.7,,4.352,,1007,,1.36,,0,,41.81,,54.69,,1.186,
01-Jan-2022 11:00,0.807,,125.8,,1.804,,1103,,2.88,,0,,35.26,,60.64,,0.355,
01-Jan-2022 12:00,0.976,,326.2,,2.431,,1251,,3.66,,0,,31.47,,53.73,,0.547,
01-Jan-2022 13:00,0.711,,2.4,,1.647,,1325,,4.62,,0,,28.19,,32.5,,0.597,
01-Jan-2022 14:00,0.463,,145,,1.216,,1421,,5.74,,0,,25.1,,61.11,,0.2,
01-Jan-2022 15:00,0.66,,149.3,,1.471,,1532,,5.73,,0,,26.38,,39.15,,0.506,
01-Jan-2022 16:00,0.48,,348.9,,1.099,,1619,,4.6,,0,,29.25,,24.15,,0.437,
01-Jan-2022 17:00,0.979,,210.5,,3.98,,1742,,3.22,,0,,40.8,,35.58,,0.79,
01-Jan-2022 18:00,1.378,,183.6,,2.314,,1835,,2.69,,0,,44.66,,22.63,,1.27,
01-Jan-2022 19:00,1.565,,120.9,,3.47,,2000,,1.34,,0,,52.51,,45.97,,1.061,
01-Jan-2022 20:00,3.133,,89.5,,4.313,,2039,,2.39,,0,,41.32,,19.62,,2.949,
01-Jan-2022 21:00,1.437,,91.6,,3.313,,2129,,0.56,,0,,50.35,,32.86,,1.2,
01-Jan-2022 22:00,1.371,,91,,2.314,,2249,,0.3,,0,,52.8,,23.01,,1.26,
01-Jan-2022 23:00,1.562,,66.9,,3.255,,2336,,-0.01,,0,,49.53,,24.64,,1.418,
02-Jan-2022 00:00,1.204,,292.1,,2.196,,6,,-1.1,,0,,56.97,,32.07,,1.015,
02-Jan-2022 01:00,2.372,,36.1,,3.509,,122,,-2.61,,0,,69.11,,25.34,,2.14,
02-Jan-2022 02:00,0.928,,33.3,,2.608,,200,,-2.34,,0,,68.51,,45.53,,0.635,
02-Jan-2022 03:00,1.23,,291,,2.137,,300,,-2.65,,0,,73.27,,55.03,,0.662,
02-Jan-2022 04:00,1.136,,230.8,,2,,401,,-3.9,,0,,80.1,,31.72,,0.962,
02-Jan-2022 05:00,1.611,,317.6,,2.765,,523,,-4.79,,0,,80.5,,41.62,,1.186,
02-Jan-2022 06:00,1.371,,251.5,,2.02,,620,,-5.3,,0,,79.93,,26.03,,1.229,
02-Jan-2022 07:00,1.267,,270.1,,2.157,,704,,-4.72,,0,,73.59,,29.65,,1.097,
02-Jan-2022 08:00,0.859,,321.6,,1.706,,814,,-3.03,,0,,66.99,,33.4,,0.713,
02-Jan-2022 09:00,1.535,,313.1,,2.49,,918,,-2.43,,0,,65.51,,15.2,,1.481,
02-Jan-2022 10:00,0.549,,149.6,,1.608,,1036,,0.15,,0,,57.25,,56.55,,0.282,
02-Jan-2022 11:00,0.698,,356.6,,1.765,,1145,,1.37,,0,,53.65,,29.5,,0.605,
02-Jan-2022 12:00,0.66,,17,,1.608,,1203,,2.51,,0,,49.61,,73.08,,0.123,
02-Jan-2022 13:00,0.544,,107.1,,1.118,,1313,,3.99,,0,,42.51,,42.62,,0.393,
02-Jan-2022 14:00,0.542,,24.7,,1.059,,1404,,4.85,,0,,36.47,,30.09,,0.467,
02-Jan-2022 15:00,0.282,,1.5,,0.785,,1555,,6.1,,0,,33,,74.61,,0.043,
02-Jan-2022 16:00,0.983,,334.3,,1.373,,1614,,3.91,,0,,40.87,,9.04,,0.971,
02-Jan-2022 17:00,0.533,,91.1,,1.255,,1725,,3.13,,0,,47.92,,54.72,,0.29,
02-Jan-2022 18:00,1.517,,181.5,,2.882,,1854,,2.13,,0,,54.06,,27.32,,1.345,
02-Jan-2022 19:00,2.458,,171.3,,4.274,,1913,,1.69,,0,,54.05,,13.46,,2.39,
02-Jan-2022 20:00,1.667,,127.6,,3.039,,2002,,0.98,,0,,53.38,,63.33,,0.648,
02-Jan-2022 21:00,1.436,,30.9,,2.314,,2104,,0.32,,0,,62.03,,27.33,,1.273,
02-Jan-2022 22:00,0.801,,355.8,,2.098,,2226,,-0.87,,0,,68.87,,57.35,,0.399,
02-Jan-2022 23:00,2.649,,169.3,,3.745,,2345,,-0.91,,0,,64.79,,8.2,,2.621,
03-Jan-2022 00:00,2.615,,185.2,,5.097,,16,,-1.72,,0,,68.53,,9.87,,2.576,
03-Jan-2022 01:00,0.906,,118.4,,1.941,,132,,-2.13,,0,,64.45,,67.44,,0.278,
03-Jan-2022 02:00,1.319,,32.9,,2.98,,220,,-3.21,,0,,80.6,,27.28,,1.17,
03-Jan-2022 03:00,0.8,,336.8,,3.196,,348,,-3.52,,0,,84,,55.35,,0.427,
03-Jan-2022 04:00,1.241,,228.7,,2.451,,450,,-4.21,,0,,89.2,,44.81,,0.861,
03-Jan-2022 05:00,1.225,,268.5,,2.412,,527,,-4.54,,0,,91.1,,61.88,,0.51,
03-Jan-2022 06:00,1.767,,178.8,,2.98,,650,,-4.31,,0,,90,,17.74,,1.682,
03-Jan-2022 07:00,2.052,,225.8,,3.137,,737,,-4.55,,0,,83.5,,49.05,,1.299,
03-Jan-2022 08:00,0.73,,204.4,,1.941,,800,,-3.34,,0,,77.18,,66.27,,0.241,
03-Jan-2022 09:00,1.257,,232.7,,2.725,,911,,-3.07,,0,,76.39,,23.77,,1.149,
03-Jan-2022 10:00,0.448,,284,,1.785,,1008,,-0.36,,0,,62.67,,54.37,,0.246,
03-Jan-2022 11:00,0.633,,165.8,,1.393,,1156,,-0.19,,0,,59.55,,58.27,,0.305,
03-Jan-2022 12:00,1.261,,293,,2.804,,1216,,0.53,,0,,58.67,,41.72,,0.926,
03-Jan-2022 13:00,0.896,,355,,2.294,,1311,,2.86,,0,,52.77,,25.1,,0.81,
03-Jan-2022 14:00,0.368,,65.4,,1.079,,1400,,5.12,,0,,43.08,,64.91,,0.132,
03-Jan-2022 15:00,0.612,,326.8,,1.922,,1518,,4.67,,0,,41.17,,54.26,,0.338,
03-Jan-2022 16:00,1.675,,144,,3.47,,1650,,3.21,,0,,48.86,,14.18,,1.624,
03-Jan-2022 17:00,1.607,,136.2,,3.157,,1704,,3,,0,,48.72,,14.14,,1.558,
03-Jan-2022 18:00,0.755,,106.7,,2.627,,1839,,2,,0,,54.47,,27.2,,0.67,
03-Jan-2022 19:00,1.702,,238.7,,3.764,,1923,,1.08,,0,,63.75,,27.55,,1.505,
03-Jan-2022 20:00,1.27,,151.3,,2.451,,2020,,0.35,,0,,70,,57.34,,0.633,
03-Jan-2022 21:00,1.189,,61.9,,4.235,,2126,,-0.09,,0,,64.68,,68.38,,0.342,
03-Jan-2022 22:00,1.297,,133.7,,2.98,,2208,,-0.53,,0,,70.4,,74.61,,0.197,
03-Jan-2022 23:00,1.552,,215.3,,3.549,,2305,,-1.32,,0,,74.8,,37.49,,1.22,
04-Jan-2022 00:00,1.323,,350.5,,3.255,,56,,-2.21,,0,,81.8,,55.36,,0.705,
04-Jan-2022 01:00,1.891,,109.8,,2.804,,137,,-2.6,,0,,84.3,,48.99,,1.199,
04-Jan-2022 02:00,1.222,,203.4,,2.373,,233,,-2.36,,0,,82.8,,31.86,,1.033,
04-Jan-2022 03:00,2.009,,224.1,,3.803,,322,,-2.7,,0,,82.4,,10.55,,1.975,
04-Jan-2022 04:00,0.873,,250.9,,1.941,,403,,-3.27,,0,,78.86,,42.3,,0.635,
04-Jan-2022 05:00,1.227,,348.5,,2.529,,541,,-3.6,,0,,81.5,,36.39,,0.98,
04-Jan-2022 06:00,0.556,,313.5,,1.471,,620,,-3.89,,0,,87,,73.65,,0.096,
04-Jan-2022 07:00,0.473,,0.5,,1.314,,725,,-2.95,,0,,87.5,,64.2,,0.176,
04-Jan-2022 08:00,1.34,,217.6,,2.627,,844,,-2.59,,0,,78.49,,50.93,,0.81,
04-Jan-2022 09:00,0.564,,306.3,,1.647,,912,,-0.51,,0,,69.67,,60.77,,0.247,
04-Jan-2022 10:00,0.734,,11.4,,2.137,,1017,,0.91,,0,,60.54,,36.31,,0.586,
04-Jan-2022 11:00,0.954,,350,,2.02,,1128,,2.56,,0,,52.55,,24.92,,0.863,
04-Jan-2022 12:00,1.527,,351.9,,2.569,,1243,,3.74,,0,,52.26,,20.97,,1.425,
04-Jan-2022 13:00,0.454,,284.7,,1.628,,1358,,6.29,,0,,43.12,,71.12,,0.104,
04-Jan-2022 14:00,1.309,,336.2,,2.196,,1422,,6.58,,0,,43.73,,23.05,,1.203,
04-Jan-2022 15:00,0.874,,204.9,,1.843,,1510,,7.8,,0,,41.92,,46.15,,0.59,
04-Jan-2022 16:00,0.767,,136.7,,1.785,,1627,,6.31,,0,,47.15,,25.29,,0.693,
04-Jan-2022 17:00,1.349,,242.9,,2.686,,1727,,5.79,,0,,49.9,,29.68,,1.167,
04-Jan-2022 18:00,1.188,,110.6,,2.235,,1809,,3.87,,0,,59.79,,63.26,,0.463,
04-Jan-2022 19:00,1.155,,13.9,,2.255,,1919,,3.4,,0,,59.19,,62.67,,0.464,
04-Jan-2022 20:00,1.268,,212.5,,2.647,,2051,,2.07,,0,,70.63,,30.46,,1.089,
04-Jan-2022 21:00,2.076,,151.3,,3.98,,2120,,1.5,,0,,71.13,,79.01,,0.101,
04-Jan-2022 22:00,1.905,,337.2,,3.921,,2243,,0.97,,0,,76.35,,62.69,,0.764,
04-Jan-2022 23:00,2.154,,121.8,,3.411,,2323,,0.66,,0,,74.53,,56.85,,1.093,
05-Jan-2022 00:00,1.883,,106.7,,3.098,,43,,0.36,,0,,77.27,,63.48,,0.726,
05-Jan-2022 01:00,0.998,,308.5,,2.686,,139,,-0.62,,0,,78.83,,37.06,,0.789,
05-Jan-2022 02:00,1.079,,151.5,,2.725,,208,,-1.72,,0,,91.2,,57.52,,0.535,
05-Jan-2022 03:00,1.655,,121.9,,3.392,,354,,-1.67,,0,,91.1,,57.83,,0.811,
05-Jan-2022 04:00,1.881,,141.7,,3.451,,452,,-1.68,,0,,87.8,,65.02,,0.669,
05-Jan-2022 05:00,1.675,,243,,3.607,,557,,-2.38,,0,,92.7,,76.58,,0.178,
05-Jan-2022 06:00,1.096,,86.2,,3.019,,600,,-2.84,,0,,94.3,,26.85,,0.976,
05-Jan-2022 07:00,0.7,,285.5,,2.039,,734,,-1.62,,0,,88.5,,53.1,,0.399,
05-Jan-2022 08:00,1.467,,68.2,,2.725,,841,,-1.39,,0,,81.6,,34.1,,1.207,
05-Jan-2022 09:00,0.928,,278.4,,2.314,,957,,0.88,,0,,72.34,,66.4,,0.304,
05-Jan-2022 10:00,0.784,,345.9,,2.353,,1005,,2.41,,0,,64.28,,60.59,,0.345,
05-Jan-2022 11:00,0.664,,224.5,,1.902,,1159,,4.89,,0,,57.17,,31.88,,0.561,
05-Jan-2022 12:00,1.854,,292.9,,2.431,,1248,,6.03,,0,,53.53,,22.6,,1.71,
05-Jan-2022 13:00,0.647,,341.4,,1.451,,1300,,8.33,,0,,45.23,,58.83,,0.306,
05-Jan-2022 14:00,1.149,,258.2,,2.686,,1459,,9.71,,0,,40.08,,23.82,,1.05,
05-Jan-2022 15:00,0.737,,320.8,,2.647,,1501,,9.92,,0,,40.8,,58.75,,0.349,
05-Jan-2022 16:00,0.728,,254.8,,1.393,,1657,,9.11,,0,,45.31,,12.49,,0.711,
05-Jan-2022 17:00,1.283,,108.3,,2.667,,1713,,7.39,,0,,57.32,,77.35,,0.113,
05-Jan-2022 18:00,0.659,,124.6,,1.647,,1804,,6.45,,0,,53.55,,28.01,,0.58,
05-Jan-2022 19:00,1.138,,196,,2.118,,1958,,6.11,,0,,60.22,,16.68,,1.09,
05-Jan-2022 20:00,1.198,,50.3,,2.392,,2032,,4.89,,0,,60.35,,56.1,,0.623,
05-Jan-2022 21:00,0.848,,290.1,,2.275,,2200,,3.35,,0,,74.3,,67.52,,0.259,
05-Jan-2022 22:00,1.362,,37.6,,3.49,,2203,,2.55,,0,,76.53,,46.38,,0.916,
05-Jan-2022 23:00,0.96,,72.8,,1.745,,2348,,2.51,,0,,77.38,,33.88,,0.792,
06-Jan-2022 00:00,1.071,,216.3,,2.098,,35,,1.96,,0,,83.8,,49.44,,0.672,
06-Jan-2022 01:00,0.608,,162.9,,2.157,,200,,1.23,,0,,93.2,,43,,0.436,
06-Jan-2022 02:00,1.153,,240.4,,2.294,,200,,0.97,,0,,92.6,,51.1,,0.694,
06-Jan-2022 03:00,1.099,,140.2,,2.863,,307,,0.78,,0,,93.4,,52.17,,0.643,
06-Jan-2022 04:00,1.427,,148.5,,2.353,,444,,0.64,,0,,91.9,,52.51,,0.827,
06-Jan-2022 05:00,0.9,,218.7,,1.824,,528,,0.04,,0,,91.4,,35.28,,0.73,
06-Jan-2022 06:00,0.821,,240.9,,1.922,,659,,-0.75,,0,,97,,46.84,,0.546,
06-Jan-2022 07:00,1.614,,86.2,,2.863,,704,,-0.26,,0,,97.7,,47.12,,1.068,
06-Jan-2022 08:00,0.96,,225.1,,2.02,,806,,1.42,,0,,85,,61.94,,0.399,
06-Jan-2022 09:00,0.854,,322.4,,2.255,,911,,2.83,,0,,76.15,,45.18,,0.588,
06-Jan-2022 10:00,0.758,,315.9,,1.53,,1010,,4.6,,0,,65,,61.2,,0.325,
06-Jan-2022 11:00,2.037,,208.7,,3.215,,1120,,5.84,,0,,60.1,,11.24,,1.998,
06-Jan-2022 12:00,0.618,,332.3,,1.961,,1202,,8.85,,0,,53.22,,66.63,,0.2,
06-Jan-2022 13:00,0.713,,340.4,,1.687,,1318,,9.85,,0,,50.66,,30.66,,0.61,
06-Jan-2022 14:00,0.306,,247.5,,1.001,,1402,,12.33,,0,,43.12,,58.59,,0.146,
06-Jan-2022 15:00,0.423,,54.1,,0.961,,1541,,11.8,,0,,39.19,,16.15,,0.407,
06-Jan-2022 16:00,0.755,,163.2,,1.216,,1652,,10.64,,0,,43.35,,30.74,,0.646,
06-Jan-2022 17:00,0.494,,152.1,,1.589,,1759,,9.55,,0,,53.75,,72.98,,0.093,
06-Jan-2022 18:00,0.873,,212,,1.569,,1800,,8.24,,0,,65.51,,27.69,,0.771,
06-Jan-2022 19:00,0.66,,297.7,,1.628,,1932,,7.28,,0,,70.78,,39.34,,0.504,
06-Jan-2022 20:00,0.37,,265.2,,0.922,,2039,,5.64,,0,,78.28,,47.17,,0.244,
06-Jan-2022 21:00,1.425,,168.1,,2.118,,2118,,5.64,,0,,80.3,,17.05,,1.362,
06-Jan-2022 22:00,1.984,,231.2,,3,,2207,,4.02,,0,,82,,11.95,,1.941,
06-Jan-2022 23:00,0.868,,191.7,,2.314,,2303,,2.57,,0,,85,,47.01,,0.576,
07-Jan-2022 00:00,1.15,,52.2,,1.589,,5,,2.07,,0,,91.9,,19.13,,1.086,
07-Jan-2022 01:00,1.585,,350.1,,2.529,,155,,1.31,,0,,91.2,,46.52,,1.062,
07-Jan-2022 02:00,1.321,,169.7,,2.275,,254,,1.26,,0,,92.8,,65.49,,0.458,
07-Jan-2022 03:00,1.438,,246.9,,2.745,,316,,0.14,,0,,97.7,,39.89,,1.089,
07-Jan-2022 04:00,2.094,,122.4,,3.745,,500,,-0.39,,0,,99.9,,22.72,,1.929,
07-Jan-2022 05:00,3.263,,207.9,,5.313,,557,,0.07,,0,,100,,25.97,,2.928,
07-Jan-2022 06:00,2.091,,293,,4.744,,602,,-0.45,,0,,100,,72.44,,0.419,
07-Jan-2022 07:00,1.665,,34.2,,3.274,,725,,-1.04,,0,,100,,26.37,,1.488,
07-Jan-2022 08:00,1.397,,126.2,,3.039,,845,,0.81,,0,,99,,44.74,,0.971,
07-Jan-2022 09:00,3.412,,220.1,,4.568,,958,,2.72,,0,,97,,15.07,,3.294,
07-Jan-2022 10:00,2.186,,285.6,,4.431,,1001,,3.97,,0,,87.5,,44.09,,1.539,
07-Jan-2022 11:00,1.237,,272.6,,2.98,,1125,,5.48,,0,,72.18,,47.8,,0.806,
07-Jan-2022 12:00,1.352,,191.9,,3.157,,1252,,7.38,,0,,64.01,,46.14,,0.913,
07-Jan-2022 13:00,2.577,,232.3,,3.725,,1331,,9.04,,0,,54.8,,35.31,,2.088,
07-Jan-2022 14:00,2.132,,339.2,,3.431,,1420,,9.76,,0,,55.68,,10.2,,2.098,
07-Jan-2022 15:00,0.709,,88.2,,1.589,,1504,,11.46,,0,,46.16,,58.61,,0.338,
07-Jan-2022 16:00,0.644,,341.2,,1.412,,1615,,10.24,,0,,50.7,,40.75,,0.481,
07-Jan-2022 17:00,0.836,,76.4,,2.294,,1748,,9.36,,0,,54.43,,69.49,,0.221,
07-Jan-2022 18:00,0.961,,82.8,,2.118,,1842,,8.64,,0,,50.13,,40.1,,0.725,
07-Jan-2022 19:00,1.604,,290.7,,3.705,,1953,,7.47,,0,,58.02,,40.42,,1.204,
07-Jan-2022 20:00,0.948,,93.7,,2.177,,2023,,5.7,,0,,72.55,,47.87,,0.617,
07-Jan-2022 21:00,1.551,,254.7,,4.137,,2152,,6.14,,0,,73.69,,43.44,,1.105,
07-Jan-2022 22:00,7.251,,316.7,,14.45,,2228,,6.31,,0,,60.73,,28.34,,6.364,
07-Jan-2022 23:00,3.716,,105.3,,6.038,,2302,,6.71,,0,,55.07,,19.71,,3.496,
08-Jan-2022 00:00,3.563,,42.9,,7.469,,44,,7.49,,0,,48.67,,56.94,,1.802,
08-Jan-2022 01:00,4.467,,10.2,,7.547,,104,,7.9,,0,,43.44,,22.58,,4.12,
08-Jan-2022 02:00,3.734,,328.4,,6.116,,204,,7.67,,0,,40.74,,47.39,,2.456,
08-Jan-2022 03:00,3.692,,262.3,,5.646,,300,,5.83,,0,,46,,18.36,,3.502,
08-Jan-2022 04:00,3.095,,243.3,,4.744,,406,,5.09,,0,,47.33,,23.64,,2.831,
08-Jan-2022 05:00,1.346,,220,,2.412,,500,,2.33,,0,,57.78,,20.69,,1.258,
08-Jan-2022 06:00,0.886,,222.7,,2,,614,,1.72,,0,,61.46,,67.62,,0.268,
08-Jan-2022 07:00,1.132,,211.6,,2.549,,706,,1.68,,0,,62.79,,35.97,,0.909,
08-Jan-2022 08:00,1.934,,150.8,,4.372,,856,,3.19,,0,,54.54,,34.04,,1.593,
08-Jan-2022 09:00,3.162,,241.8,,5.979,,920,,4.6,,0,,51.21,,21.81,,2.932,
08-Jan-2022 10:00,1.141,,73.5,,1.922,,1041,,6.06,,0,,44.69,,40.44,,0.857,
08-Jan-2022 11:00,2.202,,225.1,,4.293,,1156,,7.93,,0,,34.51,,43.83,,1.557,
08-Jan-2022 12:00,2.203,,258.2,,4.372,,1204,,9.4,,0,,32.6,,31.04,,1.879,
08-Jan-2022 13:00,2.145,,196.2,,2.902,,1350,,9.67,,0,,29.75,,9.48,,2.115,
08-Jan-2022 14:00,2.041,,210.1,,2.941,,1427,,10.87,,0,,25.53,,9.74,,2.012,
08-Jan-2022 15:00,1.869,,235,,2.686,,1524,,11.84,,0,,25.31,,16.43,,1.792,
08-Jan-2022 16:00,1.92,,230.7,,2.843,,1619,,10.53,,0,,33.94,,15.59,,1.849,
08-Jan-2022 17:00,1.13,,108.8,,2.275,,1717,,8.99,,0,,36.07,,42.89,,0.813,
08-Jan-2022 18:00,1.398,,112.3,,3.353,,1806,,7.64,,0,,32.13,,24.92,,1.265,
08-Jan-2022 19:00,1.209,,240.6,,2.823,,1929,,6,,0,,48.15,,54.03,,0.671,
08-Jan-2022 20:00,1.216,,74.7,,3.372,,2056,,4.96,,0,,49.69,,23.15,,1.116,
08-Jan-2022 21:00,1.407,,44.6,,4.764,,2109,,4.96,,0,,46.21,,62.4,,0.572,
08-Jan-2022 22:00,2.173,,224.3,,3.647,,2230,,3.93,,0,,53.38,,40.05,,1.641,
08-Jan-2022 23:00,1.781,,82.3,,3.999,,2327,,2.49,,0,,59.64,,18.26,,1.69,
09-Jan-2022 00:00,1.593,,244.7,,4.039,,41,,2.21,,0,,56.67,,59.33,,0.738,
09-Jan-2022 01:00,1.268,,188.1,,2.725,,100,,0.84,,0,,69.24,,34.77,,1.034,
09-Jan-2022 02:00,1.195,,87.4,,2.196,,206,,-0.18,,0,,75.17,,30.04,,1.03,
09-Jan-2022 03:00,0.715,,122.9,,1.981,,312,,0.06,,0,,67.74,,16.31,,0.686,
09-Jan-2022 04:00,1.126,,100.6,,2.079,,428,,-0.36,,0,,61.6,,28.55,,0.986,
09-Jan-2022 05:00,1.191,,194,,1.922,,509,,-1.05,,0,,69.68,,27.32,,1.056,
09-Jan-2022 06:00,1.825,,248.1,,3.215,,642,,-1.5,,0,,79.68,,30.17,,1.572,
09-Jan-2022 07:00,0.759,,252.1,,1.706,,741,,-1.76,,0,,67.57,,22.45,,0.7,
09-Jan-2022 08:00,0.691,,234.1,,2.51,,858,,0.32,,0,,62.18,,54.67,,0.376,
09-Jan-2022 09:00,1.553,,278,,2.98,,922,,0.37,,0,,64.87,,24.47,,1.411,
09-Jan-2022 10:00,0.569,,222.8,,1.902,,1057,,3.27,,0,,53.83,,70.15,,0.142,
09-Jan-2022 11:00,0.977,,220.3,,2.157,,1107,,4.05,,0,,53.4,,41,,0.727,
09-Jan-2022 12:00,0.664,,336.7,,1.628,,1230,,6.58,,0,,42.52,,44.25,,0.466,
09-Jan-2022 13:00,0.563,,245.7,,1.549,,1359,,8.54,,0,,33.52,,45.87,,0.382,
09-Jan-2022 14:00,1.17,,253.5,,1.941,,1440,,9.08,,0,,34.11,,20.32,,1.097,
09-Jan-2022 15:00,0.847,,190.9,,1.373,,1539,,9.91,,0,,29.27,,14.68,,0.819,
09-Jan-2022 16:00,2.056,,209.8,,4.627,,1659,,8.89,,0,,32.64,,27.34,,1.822,
09-Jan-2022 17:00,2.29,,94,,7.861,,1705,,7.58,,0,,41.39,,43.04,,1.644,
09-Jan-2022 18:00,1.796,,115.6,,5.567,,1808,,7.5,,0,,31.2,,46.84,,1.195,
09-Jan-2022 19:00,1.397,,50.7,,3.215,,1905,,5.19,,0,,54.59,,33.99,,1.151,
09-Jan-2022 20:00,0.678,,322.8,,2.118,,2057,,4.6,,0,,52.17,,61.54,,0.287,
09-Jan-2022 21:00,1.871,,307.2,,3.019,,2113,,2.01,,0,,64.56,,54.89,,1.012,
09-Jan-2022 22:00,0.767,,260.7,,2.588,,2243,,1.14,,0,,75.34,,57.31,,0.383,
09-Jan-2022 23:00,1.145,,212.6,,2.392,,2309,,0.34,,0,,74.6,,31.04,,0.977,
10-Jan-2022 00:00,1.437,,242.4,,2.608,,23,,-0.61,,0,,75.36,,32.72,,1.203,
10-Jan-2022 01:00,0.805,,330.1,,2.373,,115,,-0.86,,0,,72.48,,46.93,,0.534,
10-Jan-2022 02:00,1.343,,340.4,,2.49,,235,,-0.74,,0,,68.11,,25.54,,1.21,
10-Jan-2022 03:00,1.159,,11.5,,2.412,,317,,-1.41,,0,,69.89,,30.06,,0.999,
10-Jan-2022 04:00,1.608,,252.5,,2.863,,433,,-1.91,,0,,73.82,,23.27,,1.476,
10-Jan-2022 05:00,1.721,,207.1,,2.706,,510,,-2.34,,0,,81.4,,54.99,,0.928,
10-Jan-2022 06:00,0.949,,305.9,,2.235,,627,,-2.88,,0,,75.42,,29.33,,0.825,
10-Jan-2022 07:00,0.991,,36.2,,2.118,,720,,-2.96,,0,,80.7,,57.57,,0.49,
10-Jan-2022 08:00,1.048,,203.4,,2.196,,842,,-2,,0,,75.54,,48.57,,0.671,
10-Jan-2022 09:00,1.385,,223.5,,2.745,,926,,-0.33,,0,,70.27,,24.83,,1.255,
10-Jan-2022 10:00,1.386,,208.3,,2.294,,1046,,0.75,,0,,62.09,,40.93,,1.032,
10-Jan-2022 11:00,0.562,,336.1,,1.706,,1105,,1.99,,0,,56.78,,64.06,,0.211,
10-Jan-2022 12:00,0.331,,242.6,,1.373,,1245,,4.64,,0,,51.38,,40.41,,0.248,
10-Jan-2022 13:00,0.606,,157.4,,1.647,,1359,,5.38,,0,,48.46,,26.93,,0.539,
10-Jan-2022 14:00,1.548,,209.7,,2.353,,1448,,5.94,,0,,47.44,,24.34,,1.409,
10-Jan-2022 15:00,1.832,,217.1,,2.431,,1550,,6.46,,0,,41.13,,10.87,,1.799,
10-Jan-2022 16:00,1.092,,228.5,,2.059,,1600,,6.51,,0,,43.06,,66.44,,0.357,
10-Jan-2022 17:00,1.348,,124.7,,2.294,,1726,,6.01,,0,,44.05,,36.69,,1.071,
10-Jan-2022 18:00,1.863,,311.5,,3.882,,1821,,5.82,,0,,47.9,,47.01,,1.235,
10-Jan-2022 19:00,1.798,,95.6,,2.843,,1902,,4.64,,0,,47.2,,6.78,,1.785,
10-Jan-2022 20:00,2.382,,90.8,,3.235,,2035,,4.14,,0,,48.6,,73.02,,0.446,
10-Jan-2022 21:00,0.898,,245.3,,1.706,,2136,,1.92,,0,,67.37,,73.12,,0.166,
10-Jan-2022 22:00,1.052,,157,,3.176,,2220,,1.93,,0,,57.3,,60.12,,0.473,
10-Jan-2022 23:00,1.584,,72.2,,2.569,,2325,,0.54,,0,,61.02,,14.24,,1.535,
11-Jan-2022 00:00,0.997,,245.9,,2.961,,43,,-0.32,,0,,66.97,,32.01,,0.841,
11-Jan-2022 01:00,1.538,,62.9,,2.706,,129,,-1.4,,0,,74.19,,58.21,,0.744,
11-Jan-2022 02:00,0.831,,213.8,,1.608,,257,,-0.8,,0,,73.31,,44.35,,0.582,
11-Jan-2022 03:00,1.034,,247.8,,2.706,,346,,-2.08,,0,,74.37,,50.98,,0.624,
11-Jan-2022 04:00,1.339,,34.1,,3.117,,451,,-3.05,,0,,88.7,,61.28,,0.573,
11-Jan-2022 05:00,1.071,,76.5,,2.255,,500,,-2.97,,0,,83.1,,63.63,,0.41,
11-Jan-2022 06:00,1.667,,279.2,,2.863,,621,,-2.55,,0,,81.1,,67.12,,0.522,
11-Jan-2022 07:00,1.291,,128.4,,3,,757,,-2.01,,0,,76.64,,51.56,,0.768,
11-Jan-2022 08:00,0.84,,273.6,,2.98,,805,,-0.71,,0,,69.37,,41.11,,0.624,
