,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,10.18,,311.5,,14.02,,32,,-0.05,,0,,46.57,,6.81,,10.11,,5.5,
01-Jan-2022 01:00,5.662,,330.8,,12.4,,128,,0.13,,0,,45.33,,19.41,,5.337,,13.4,
01-Jan-2022 02:00,6.804,,325.2,,11.57,,229,,-0.58,,0,,42.38,,12.82,,6.633,,7.2,
01-Jan-2022 03:00,3.032,,19.2,,5.244,,325,,-1,,0,,49.69,,38.17,,2.359,,7,
01-Jan-2022 04:00,3.065,,107.8,,5.587,,450,,-1.42,,0,,45.68,,18.06,,2.913,,7,
01-Jan-2022 05:00,3.329,,137.2,,10.34,,522,,-1.24,,0,,42.97,,24.83,,3.016,,7.5,
01-Jan-2022 06:00,3.246,,144.9,,7.645,,608,,-1.97,,0,,54.65,,23.07,,2.983,,4.4,
01-Jan-2022 07:00,5.216,,161,,10.14,,736,,-2.9,,0,,54.64,,11.57,,5.11,,9.7,
01-Jan-2022 08:00,2.83,,154,,6.224,,803,,-0.91,,0,,42.47,,21.57,,2.63,,8,
01-Jan-2022 09:00,3.085,,134,,5.538,,902,,0.3,,0,,35.65,,25.99,,2.767,,6,
01-Jan-2022 10:00,1.879,,182.2,,4.215,,1000,,1.56,,0,,32.13,,39.75,,1.427,,5,
01-Jan-2022 11:00,1.294,,262.1,,3.333,,1138,,2.37,,0,,31.05,,30.24,,1.114,,3.9,
01-Jan-2022 12:00,1.625,,201.5,,3.284,,1242,,3.47,,0,,28.89,,41.31,,1.202,,2.9,
01-Jan-2022 13:00,1.09,,246.5,,2.99,,1303,,4.96,,0,,27.92,,41.53,,0.804,,3.2,
01-Jan-2022 14:00,1.724,,228.7,,4.705,,1411,,5.18,,0,,22.53,,27.1,,1.531,,4.7,
01-Jan-2022 15:00,1.203,,267.9,,2.598,,1512,,5.47,,0,,26.42,,15.76,,1.157,,6.9,
01-Jan-2022 16:00,0.579,,268,,1.177,,1634,,4.77,,0,,32.51,,23.89,,0.529,,8.4,
01-Jan-2022 17:00,0.437,,207.6,,3.725,,1758,,3.54,,0,,36.52,,40.17,,0.33,,3.6,
01-Jan-2022 18:00,0.891,,88.6,,2.353,,1810,,2.7,,0,,42.14,,52.09,,0.522,,7.5,
01-Jan-2022 19:00,1.88,,347.6,,3.284,,1954,,2.5,,0,,45.77,,10.28,,1.85,,4.9,
01-Jan-2022 20:00,1.809,,24.1,,3.088,,2026,,1.24,,0,,47.28,,54.57,,0.988,,6.6,
01-Jan-2022 21:00,1.07,,82.4,,2.451,,2102,,-0.14,,0,,60.42,,68.65,,0.302,,4.5,
01-Jan-2022 22:00,1.108,,85.9,,2.059,,2236,,0.16,,0,,59.66,,39.47,,0.845,,4.3,
01-Jan-2022 23:00,2.257,,31.1,,3.725,,2340,,-0.11,,0,,42.59,,37.69,,1.768,,5.3,
02-Jan-2022 00:00,1.916,,341,,3.284,,12,,-1.15,,0,,66.74,,70.68,,0.457,,4.1,
02-Jan-2022 01:00,2.105,,44.9,,3.578,,113,,-1.72,,0,,57.06,,45.53,,1.44,,4.2,
02-Jan-2022 02:00,1.075,,102.3,,3.186,,200,,-1.38,,0,,57.25,,44.46,,0.751,,3.5,
02-Jan-2022 03:00,1.278,,37,,2.549,,340,,-1.37,,0,,51.22,,26.84,,1.138,,2.5,
02-Jan-2022 04:00,1.472,,163.5,,2.941,,409,,-3.64,,0,,68.91,,25.61,,1.325,,6,
02-Jan-2022 05:00,1.431,,114.5,,2.451,,509,,-3.4,,0,,65.78,,22.57,,1.32,,3.6,
02-Jan-2022 06:00,2.024,,149.5,,2.696,,621,,-4.57,,0,,79.59,,13.37,,1.969,,4.4,
02-Jan-2022 07:00,2.38,,132.3,,3.284,,744,,-5.02,,0,,73.27,,7.27,,2.361,,6.8,
02-Jan-2022 08:00,1.334,,168,,2.108,,800,,-3.79,,0,,75.46,,16.7,,1.277,,4.7,
02-Jan-2022 09:00,1.421,,169.2,,2.941,,952,,-2.08,,0,,70.21,,25.24,,1.283,,5.4,
02-Jan-2022 10:00,1.487,,193.4,,2.794,,1002,,-0.87,,0,,60.39,,22.75,,1.37,,4.5,
02-Jan-2022 11:00,1.147,,245,,2.892,,1151,,1.03,,0,,55.41,,28.21,,1.007,,4.4,
02-Jan-2022 12:00,1.286,,251.1,,2.696,,1252,,2.35,,0,,49.99,,20.21,,1.206,,0.5,
02-Jan-2022 13:00,1.148,,270.8,,3.039,,1343,,3.84,,0,,40.69,,26.7,,1.023,,-1.5,
02-Jan-2022 14:00,0.994,,262.2,,2.206,,1407,,4.59,,0,,33.32,,26.92,,0.884,,3.6,
02-Jan-2022 15:00,1.22,,237.4,,2.745,,1524,,5.05,,0,,35.88,,23.17,,1.12,,4.9,
02-Jan-2022 16:00,0.804,,300.1,,1.716,,1605,,4,,0,,42.58,,23.69,,0.735,,6.4,
02-Jan-2022 17:00,0.52,,284.5,,1.373,,1718,,3.15,,0,,43.92,,26.5,,0.464,,1.7,
02-Jan-2022 18:00,0.804,,144.1,,2.255,,1825,,2.44,,0,,50.11,,22.93,,0.74,,3.6,
02-Jan-2022 19:00,0.938,,309.9,,1.618,,1922,,1.27,,0,,67.53,,31.89,,0.793,,5.3,
02-Jan-2022 20:00,1.258,,347.7,,1.912,,2011,,0.9,,0,,55.21,,35.8,,1.012,,6.8,
02-Jan-2022 21:00,0.879,,12,,2.549,,2155,,1.12,,0,,58.29,,31.62,,0.745,,3,
02-Jan-2022 22:00,1.291,,6.3,,3.431,,2202,,-0.95,,0,,65.24,,56.21,,0.669,,5.9,
02-Jan-2022 23:00,1.868,,119.3,,3.137,,2338,,-0.78,,0,,57.51,,10.87,,1.834,,2.9,
03-Jan-2022 00:00,1.39,,112.7,,2.451,,2,,-0.84,,0,,68.82,,57.38,,0.692,,2.5,
03-Jan-2022 01:00,1.337,,330.1,,2.304,,156,,-2.63,,0,,75.14,,26.32,,1.195,,6.1,
03-Jan-2022 02:00,0.656,,3.5,,2.157,,206,,-2.4,,0,,75.05,,25.53,,0.591,,4.7,
03-Jan-2022 03:00,0.592,,97.4,,1.765,,304,,-2.63,,0,,72.86,,33.53,,0.49,,1.7,
03-Jan-2022 04:00,0.387,,140,,1.52,,430,,-3.6,,0,,76.81,,62.39,,0.157,,2.8,
03-Jan-2022 05:00,0.69,,135.5,,2.304,,554,,-4.14,,0,,80.6,,47.53,,0.453,,3.4,
03-Jan-2022 06:00,1.751,,142.9,,3.284,,611,,-4.35,,0,,80,,28.58,,1.533,,5.2,
03-Jan-2022 07:00,1.234,,7.9,,3.284,,748,,-4.03,,0,,78.12,,55.96,,0.645,,7.9,
03-Jan-2022 08:00,0.811,,297.9,,2.255,,808,,-2.45,,0,,75.43,,60.99,,0.351,,5.7,
03-Jan-2022 09:00,1.023,,216.6,,2.157,,951,,-2.37,,0,,76.73,,28.63,,0.895,,4.3,
03-Jan-2022 10:00,1.19,,199.5,,2.99,,1033,,-0.57,,0,,63.78,,27.31,,1.055,,2.5,
03-Jan-2022 11:00,0.955,,209.7,,2.206,,1142,,0.71,,0,,60.22,,28.38,,0.838,,1.9,
03-Jan-2022 12:00,1.752,,268.9,,3.823,,1226,,1.12,,0,,57.94,,31.38,,1.489,,3.7,
03-Jan-2022 13:00,1.19,,269.8,,2.941,,1339,,2.9,,0,,46.41,,35.36,,0.963,,0.2,
03-Jan-2022 14:00,1.332,,240.6,,3.382,,1436,,4.15,,0,,39.41,,28.62,,1.166,,5.3,
03-Jan-2022 15:00,1.543,,270.9,,3.431,,1521,,4.44,,0,,46.24,,32.43,,1.296,,3.7,
03-Jan-2022 16:00,1.221,,174.2,,2.5,,1643,,3.44,,0,,45.86,,31.24,,1.04,,5.1,
03-Jan-2022 17:00,0.826,,153.4,,2.157,,1706,,3.03,,0,,46.53,,39.82,,0.626,,4.7,
03-Jan-2022 18:00,0.712,,83.9,,2.157,,1858,,2.75,,0,,49.84,,50.32,,0.437,,5.1,
03-Jan-2022 19:00,0.684,,68.5,,2.157,,1910,,2.04,,0,,52,,72.91,,0.13,,7.1,
03-Jan-2022 20:00,1.268,,92.7,,3.088,,2037,,0.55,,0,,57.09,,53.49,,0.715,,4.3,
03-Jan-2022 21:00,1.141,,59.4,,3.039,,2104,,0.03,,0,,64.61,,57.46,,0.567,,6.5,
03-Jan-2022 22:00,1.154,,74.1,,2.647,,2220,,0.47,,0,,58.36,,33.88,,0.953,,4.4,
03-Jan-2022 23:00,1.117,,120.1,,2.402,,2328,,-1.52,,0,,67.7,,67.93,,0.331,,3.3,
04-Jan-2022 00:00,1.359,,333.5,,3.186,,42,,-1.6,,0,,71.76,,47.83,,0.885,,6,
04-Jan-2022 01:00,1.56,,109,,2.696,,147,,-2.16,,0,,73.37,,43.45,,1.111,,6.7,
04-Jan-2022 02:00,1.319,,117.8,,2.255,,217,,-1.32,,0,,67.47,,13.49,,1.282,,4.2,
04-Jan-2022 03:00,1.594,,148.6,,2.843,,322,,-2.61,,0,,78.91,,24.88,,1.444,,4.2,
04-Jan-2022 04:00,1.826,,121.4,,2.794,,438,,-2.91,,0,,77.27,,22.11,,1.69,,4.4,
04-Jan-2022 05:00,0.979,,115,,2.206,,502,,-2.87,,0,,78.58,,73.69,,0.169,,6.6,
04-Jan-2022 06:00,0.872,,133.8,,2.206,,650,,-3.35,,0,,75.78,,41.22,,0.646,,6.4,
04-Jan-2022 07:00,1.152,,129.5,,2.99,,715,,-2.6,,0,,72.77,,40.27,,0.868,,7.8,
04-Jan-2022 08:00,0.582,,188.2,,1.618,,825,,-1.26,,0,,72.85,,72.23,,0.119,,4.9,
04-Jan-2022 09:00,0.912,,274.2,,2.402,,921,,-0.24,,0,,68.38,,23.25,,0.837,,7.1,
04-Jan-2022 10:00,0.644,,241.1,,2.255,,1020,,1.73,,0,,54.63,,55.81,,0.338,,4.2,
04-Jan-2022 11:00,1.381,,267,,3.431,,1112,,3.12,,0,,50.9,,27.13,,1.226,,2.2,
04-Jan-2022 12:00,1.724,,274.6,,3.578,,1233,,4.53,,0,,42.4,,22.1,,1.596,,4.6,
04-Jan-2022 13:00,1.295,,250.4,,2.745,,1352,,6.36,,0,,40.3,,26.73,,1.154,,4.7,
04-Jan-2022 14:00,1.617,,289.6,,2.941,,1426,,7.17,,0,,38.31,,20.18,,1.516,,3.6,
04-Jan-2022 15:00,1.203,,259.6,,2.353,,1522,,7.77,,0,,39.89,,22.94,,1.106,,6.7,
04-Jan-2022 16:00,1.16,,186,,2.206,,1650,,6.88,,0,,43.98,,29.55,,1.005,,6.7,
04-Jan-2022 17:00,0.876,,0.9,,2.255,,1742,,5.49,,0,,51.99,,63.55,,0.337,,8.8,
04-Jan-2022 18:00,1.514,,94.5,,2.794,,1848,,5.35,,0,,48.05,,25.83,,1.36,,9.3,
04-Jan-2022 19:00,0.717,,65,,2.549,,1900,,5.27,,0,,52.8,,43.15,,0.513,,6.2,
04-Jan-2022 20:00,1.252,,132.5,,3.284,,2029,,3.09,,0,,66.73,,75.91,,0.152,,6.2,
04-Jan-2022 21:00,0.859,,71,,2.353,,2113,,2.73,,0,,60.13,,41.8,,0.631,,5.1,
04-Jan-2022 22:00,1.43,,357.3,,3.186,,2244,,0.68,,0,,67.38,,35.53,,1.155,,7.9,
04-Jan-2022 23:00,1.657,,81,,3.823,,2323,,2.38,,0,,58.48,,54.23,,0.914,,2,
05-Jan-2022 00:00,1.779,,36,,3.333,,32,,1.93,,0,,69.09,,55.19,,0.953,,5.6,
05-Jan-2022 01:00,1.708,,344.6,,2.843,,117,,0.1,,0,,69.81,,49.58,,1.068,,5.8,
05-Jan-2022 02:00,0.97,,161.8,,3.48,,250,,-0.74,,0,,77.2,,70.82,,0.228,,5.4,
05-Jan-2022 03:00,0.791,,94.5,,2.402,,308,,-1.71,,0,,80.4,,37,,0.626,,4.3,
05-Jan-2022 04:00,1.018,,129.8,,2.304,,459,,-0.33,,0,,67.86,,43.86,,0.72,,6.3,
05-Jan-2022 05:00,1.193,,7.2,,2.647,,520,,-2.08,,0,,77.8,,46.59,,0.798,,6.2,
05-Jan-2022 06:00,0.643,,159.4,,1.569,,633,,-1.54,,0,,78.5,,32.06,,0.542,,4.3,
05-Jan-2022 07:00,0.812,,6.7,,2.892,,759,,-1.48,,0,,79.02,,78.89,,0.042,,8.9,
05-Jan-2022 08:00,1.584,,350.5,,3.48,,803,,-1.35,,0,,75.5,,43.52,,1.127,,8.2,
05-Jan-2022 09:00,0.964,,290.6,,2.157,,941,,1.37,,0,,66.03,,60.76,,0.422,,4,
05-Jan-2022 10:00,1.081,,263.2,,2.598,,1003,,3.49,,0,,58.55,,37.87,,0.845,,2.4,
05-Jan-2022 11:00,1.374,,253.6,,2.892,,1125,,5.27,,0,,54.5,,35.05,,1.117,,1.9,
05-Jan-2022 12:00,1.311,,243.8,,2.99,,1244,,7.29,,0,,45.57,,30.25,,1.128,,6,
05-Jan-2022 13:00,1.199,,235.9,,2.745,,1308,,8.88,,0,,39.79,,29.74,,1.037,,3.6,
05-Jan-2022 14:00,1.877,,253.5,,3.333,,1415,,9.36,,0,,42.31,,23.6,,1.718,,5.3,
05-Jan-2022 15:00,1.389,,296.6,,2.941,,1506,,10.18,,0,,41.54,,62.72,,0.556,,4,
05-Jan-2022 16:00,1.133,,221.3,,2.647,,1604,,8.8,,0,,53.24,,27.84,,0.999,,5.7,
05-Jan-2022 17:00,0.467,,341.9,,1.177,,1716,,7.62,,0,,55.64,,45.79,,0.318,,11.5,
05-Jan-2022 18:00,1.356,,66.3,,2.206,,1830,,7.67,,0,,64.8,,40.14,,1.023,,7.9,
05-Jan-2022 19:00,0.711,,339.8,,1.52,,1913,,6.14,,0,,58.98,,44.53,,0.496,,5.7,
05-Jan-2022 20:00,0.663,,92.9,,1.716,,2022,,6.9,,0,,50.4,,16.72,,0.634,,4.4,
05-Jan-2022 21:00,1.382,,345.2,,2.99,,2138,,4.9,,0,,62.4,,57.08,,0.696,,6.2,
05-Jan-2022 22:00,0.695,,18.9,,1.912,,2203,,4.69,,0,,58.25,,61.4,,0.296,,6.4,
05-Jan-2022 23:00,0.478,,144.2,,1.324,,2325,,3.64,,0,,66.08,,43.46,,0.341,,3.6,
06-Jan-2022 00:00,0.397,,163.4,,1.177,,5,,3.37,,0,,67.14,,43.16,,0.284,,3.4,
06-Jan-2022 01:00,0.713,,316.6,,2.01,,125,,2.02,,0,,79.2,,56.34,,0.368,,8.1,
06-Jan-2022 02:00,0.699,,195.6,,1.765,,200,,1.75,,0,,80.1,,69.34,,0.187,,4,
06-Jan-2022 03:00,0.774,,87.8,,1.961,,307,,1.53,,0,,80.5,,59.66,,0.354,,5,
06-Jan-2022 04:00,0.666,,151.5,,1.667,,413,,1.53,,0,,79.52,,52.75,,0.384,,5.1,
06-Jan-2022 05:00,0.57,,126.5,,1.373,,542,,1.09,,0,,82.9,,63.63,,0.218,,5.9,
06-Jan-2022 06:00,1.139,,352.9,,2.451,,640,,0.01,,0,,85.3,,72.26,,0.233,,6.4,
06-Jan-2022 07:00,1.074,,125.4,,2.5,,716,,0.85,,0,,82.8,,28.12,,0.945,,2.7,
06-Jan-2022 08:00,0.617,,203.6,,1.912,,856,,2.82,,0,,79.9,,65.07,,0.219,,4.4,
06-Jan-2022 09:00,1.042,,277,,2.843,,931,,2.99,,0,,77.22,,30.49,,0.894,,8.9,
06-Jan-2022 10:00,1.129,,234.5,,2.451,,1053,,4.94,,0,,65.25,,39.49,,0.861,,1.4,
06-Jan-2022 11:00,1.636,,236.2,,3.088,,1121,,7.26,,0,,57.04,,24.78,,1.483,,6.7,
06-Jan-2022 12:00,1.467,,219.8,,3.088,,1241,,8.97,,0,,53.86,,30.61,,1.257,,4.5,
06-Jan-2022 13:00,1.238,,238.2,,2.402,,1337,,10.72,,0,,48.42,,23.34,,1.135,,5.5,
06-Jan-2022 14:00,1.289,,245.5,,2.696,,1417,,11.42,,0,,43.33,,19.29,,1.216,,4.5,
06-Jan-2022 15:00,0.775,,238.8,,1.863,,1502,,12.31,,0,,46.66,,17.2,,0.74,,4.5,
06-Jan-2022 16:00,0.622,,190.8,,1.128,,1638,,11.23,,0,,51.86,,29.77,,0.538,,4.7,
06-Jan-2022 17:00,0.39,,121.4,,1.177,,1724,,10.35,,0,,55.88,,24.98,,0.353,,6,
06-Jan-2022 18:00,0.118,,90.3,,0.785,,1827,,9.14,,0,,56.19,,73.56,,0.021,,7.9,
06-Jan-2022 19:00,0.373,,340.6,,1.226,,1936,,8.32,,0,,63.34,,31.87,,0.315,,4.7,
06-Jan-2022 20:00,0.216,,49.5,,1.128,,2051,,6.91,,0,,60.95,,66.33,,0.071,,7.2,
06-Jan-2022 21:00,1.099,,135.7,,1.863,,2124,,7.46,,0,,59.81,,21.82,,1.019,,3.7,
06-Jan-2022 22:00,0.408,,330.7,,1.52,,2215,,6.04,,0,,65.65,,31.36,,0.347,,4.9,
06-Jan-2022 23:00,0.515,,259.3,,1.471,,2326,,3.9,,0,,73.62,,72.17,,0.106,,2.3,
07-Jan-2022 00:00,0.321,,59.9,,1.52,,2,,4.06,,0,,71.2,,39.04,,0.246,,5.1,
07-Jan-2022 01:00,1.024,,332.2,,2.549,,125,,3.41,,0,,78.27,,37.71,,0.802,,4.2,
07-Jan-2022 02:00,0.986,,141.4,,1.912,,216,,3.16,,0,,77.25,,30.42,,0.847,,1.1,
07-Jan-2022 03:00,0.564,,332.2,,1.569,,342,,0.51,,0,,88.4,,56.01,,0.294,,4.4,
07-Jan-2022 04:00,1.48,,153.1,,3.431,,458,,0.66,,0,,86.4,,23.64,,1.354,,5.8,
07-Jan-2022 05:00,1.589,,118.2,,4.068,,520,,0.63,,0,,86.8,,59.29,,0.738,,0.2,
07-Jan-2022 06:00,1.37,,31.1,,3.48,,624,,0.2,,0,,87.7,,64.21,,0.509,,4.6,
07-Jan-2022 07:00,1.204,,346.5,,3.872,,739,,-0.27,,0,,89.5,,54.77,,0.653,,10.1,
07-Jan-2022 08:00,1.706,,123.7,,3.382,,828,,1.8,,0,,76.74,,30.95,,1.457,,4.6,
07-Jan-2022 09:00,2.3,,185.3,,4.999,,955,,4.44,,0,,76.84,,46.1,,1.555,,4.9,
07-Jan-2022 10:00,1.604,,288.2,,4.117,,1018,,3.91,,0,,70.8,,45.83,,1.09,,4.8,
07-Jan-2022 11:00,1.785,,229.5,,4.117,,1119,,5.78,,0,,68.23,,34.35,,1.464,,4.9,
07-Jan-2022 12:00,1.451,,212.8,,3.529,,1256,,8.2,,0,,56.2,,32.61,,1.216,,4.5,
07-Jan-2022 13:00,2.35,,244,,4.166,,1320,,9.67,,0,,55.82,,35.51,,1.899,,3.7,
07-Jan-2022 14:00,1.674,,302.6,,2.696,,1416,,9.44,,0,,53.01,,16.94,,1.601,,3.9,
07-Jan-2022 15:00,1.288,,201.9,,2.598,,1538,,11.42,,0,,49.59,,27.94,,1.135,,5.6,
07-Jan-2022 16:00,1.163,,346.2,,2.549,,1649,,10.33,,0,,48.9,,62.5,,0.47,,2.6,
07-Jan-2022 17:00,1.171,,155.5,,2.941,,1734,,9,,0,,50.13,,70.11,,0.294,,6.8,
07-Jan-2022 18:00,0.882,,72.7,,1.912,,1824,,9.88,,0,,47.58,,19.5,,0.831,,5.6,
07-Jan-2022 19:00,1.152,,316,,2.696,,1956,,8.04,,0,,65.63,,59.89,,0.522,,6.7,
07-Jan-2022 20:00,1.472,,85.6,,3.088,,2018,,6.56,,0,,56.13,,44.83,,1.021,,6.4,
07-Jan-2022 21:00,1.94,,349.5,,3.97,,2137,,7.37,,0,,65.67,,63.02,,0.766,,4.6,
07-Jan-2022 22:00,3.06,,338.1,,8.14,,2214,,5.2,,0,,60.56,,26.23,,2.739,,15.5,
07-Jan-2022 23:00,3.807,,114.2,,6.42,,2338,,6.22,,0,,52.9,,37.92,,2.973,,7.2,
08-Jan-2022 00:00,3.582,,124.9,,7.449,,14,,6.39,,0,,51.76,,34.67,,2.926,,7,
08-Jan-2022 01:00,2.332,,67.5,,3.725,,121,,7.09,,0,,51.08,,47.35,,1.536,,6.9,
08-Jan-2022 02:00,3.927,,96.8,,5.391,,210,,6.4,,0,,43.03,,14.89,,3.794,,5.8,
08-Jan-2022 03:00,3.151,,101.8,,4.999,,354,,4.99,,0,,44.23,,21.46,,2.929,,3.2,
08-Jan-2022 04:00,3.234,,120.7,,5.146,,402,,4.73,,0,,41.87,,15.85,,3.11,,7,
08-Jan-2022 05:00,2.036,,144.7,,3.333,,535,,4.1,,0,,51.79,,16.1,,1.956,,5.6,
08-Jan-2022 06:00,2.941,,103.5,,4.754,,634,,2.92,,0,,49.69,,21.33,,2.737,,5.5,
08-Jan-2022 07:00,2.273,,128.1,,4.215,,703,,3.47,,0,,47.38,,25.3,,2.052,,4.5,
08-Jan-2022 08:00,1.837,,148.3,,3.823,,850,,4.11,,0,,42.74,,11.81,,1.798,,0.6,
08-Jan-2022 09:00,2.004,,217.3,,4.558,,930,,4.99,,0,,45.04,,38.98,,1.54,,0.6,
08-Jan-2022 10:00,0.96,,124.2,,2.892,,1052,,6.42,,0,,33.12,,59.5,,0.442,,0.4,
08-Jan-2022 11:00,1.858,,199.2,,3.333,,1122,,8.37,,0,,28.51,,27.4,,1.645,,2.5,
08-Jan-2022 12:00,1.622,,224.8,,3.333,,1227,,9.34,,0,,27.52,,40.7,,1.212,,5,
08-Jan-2022 13:00,2.175,,201.7,,3.774,,1310,,10.49,,0,,28.67,,23.83,,1.987,,3.8,
08-Jan-2022 14:00,1.578,,217.6,,2.99,,1437,,11.24,,0,,25.95,,15.54,,1.52,,4.1,
08-Jan-2022 15:00,1.5,,233,,2.255,,1526,,11.81,,0,,28.26,,18.62,,1.421,,4.3,
08-Jan-2022 16:00,0.637,,289.6,,1.324,,1605,,10.67,,0,,30.99,,54.02,,0.354,,5.2,
08-Jan-2022 17:00,0.538,,53,,1.618,,1736,,9.87,,0,,28.22,,45.99,,0.365,,8.1,
08-Jan-2022 18:00,0.771,,53.2,,2.206,,1849,,9.32,,0,,25.76,,40.09,,0.582,,8.4,
08-Jan-2022 19:00,1.029,,22.5,,2.304,,1943,,7.99,,0,,42.87,,59.05,,0.482,,6,
08-Jan-2022 20:00,0.813,,71.6,,2.206,,2002,,6.46,,0,,28.03,,17.74,,0.774,,5.6,
08-Jan-2022 21:00,1.166,,38.1,,3.088,,2104,,5.7,,0,,39.14,,69.38,,0.311,,5.7,
08-Jan-2022 22:00,1.108,,341.7,,2.353,,2257,,3.97,,0,,36.34,,55.7,,0.584,,6,
08-Jan-2022 23:00,1.245,,93.6,,2.794,,2331,,4.43,,0,,34.94,,45.68,,0.849,,4.1,
09-Jan-2022 00:00,3.232,,124.2,,4.509,,27,,4.2,,0,,35.34,,11.68,,3.165,,3.5,
09-Jan-2022 01:00,1.758,,135.7,,3.872,,100,,1.44,,0,,55.21,,29.43,,1.526,,4.8,
09-Jan-2022 02:00,0.99,,147.2,,1.765,,201,,1.81,,0,,57.69,,63.81,,0.375,,5.3,
09-Jan-2022 03:00,0.572,,95.3,,1.569,,305,,1.19,,0,,57.42,,57.91,,0.28,,2.2,
09-Jan-2022 04:00,0.631,,104,,2.206,,448,,0.32,,0,,46.54,,30.63,,0.541,,5.1,
09-Jan-2022 05:00,1.25,,344.9,,2.696,,535,,-0.37,,0,,69.1,,57.96,,0.61,,7.1,
09-Jan-2022 06:00,0.401,,321.6,,1.275,,648,,-1.59,,0,,66.5,,29.55,,0.348,,4.1,
09-Jan-2022 07:00,1.677,,118.2,,2.647,,747,,-1.42,,0,,62.05,,27.42,,1.485,,5.6,
09-Jan-2022 08:00,0.906,,166.2,,2.01,,800,,0.65,,0,,62.46,,40.04,,0.684,,4.1,
09-Jan-2022 09:00,0.807,,221.9,,2.451,,951,,1.52,,0,,54.18,,41.14,,0.599,,6.3,
09-Jan-2022 10:00,1.191,,223,,2.402,,1050,,3.05,,0,,53.42,,27.83,,1.05,,2.2,
09-Jan-2022 11:00,1.353,,243.4,,2.745,,1131,,5.01,,0,,42.37,,22.75,,1.247,,-1.7,
09-Jan-2022 12:00,1.363,,246.7,,2.99,,1208,,6.7,,0,,38.81,,21.63,,1.266,,0,
09-Jan-2022 13:00,1.41,,242,,2.892,,1334,,8.37,,0,,33.75,,22.98,,1.297,,5.5,
09-Jan-2022 14:00,1.609,,260.2,,2.794,,1419,,8.87,,0,,29.84,,14.57,,1.557,,1.8,
09-Jan-2022 15:00,1,,221.1,,2.059,,1534,,9.9,,0,,32.71,,30.59,,0.858,,5.9,
09-Jan-2022 16:00,1.323,,226,,2.157,,1617,,8.51,,0,,32.74,,63.84,,0.501,,5.7,
09-Jan-2022 17:00,0.758,,32.2,,2.549,,1756,,7.55,,0,,35.76,,60.82,,0.331,,8.1,
09-Jan-2022 18:00,1.836,,350.2,,3.333,,1851,,6.84,,0,,35.41,,21.72,,1.704,,5.6,
09-Jan-2022 19:00,1.603,,76,,3.382,,1938,,6.66,,0,,31.31,,28.29,,1.408,,5.5,
09-Jan-2022 20:00,2.143,,62.1,,3.48,,2019,,6.79,,0,,32.83,,30.47,,1.84,,4.7,
09-Jan-2022 21:00,1.568,,28.5,,2.99,,2126,,4.57,,0,,34.35,,41.34,,1.16,,4.7,
09-Jan-2022 22:00,1.071,,80.2,,2.843,,2215,,3.04,,0,,40.98,,66.38,,0.352,,4.7,
09-Jan-2022 23:00,0.854,,154.6,,2.451,,2301,,0.9,,0,,65.61,,37.48,,0.671,,3.5,
10-Jan-2022 00:00,1.072,,150.5,,2.402,,55,,0.35,,0,,72.7,,59.81,,0.488,,6.4,
10-Jan-2022 01:00,1.887,,145.7,,3.529,,132,,0.35,,0,,67.92,,30.82,,1.614,,3,
10-Jan-2022 02:00,1.473,,157.9,,2.353,,239,,-1.23,,0,,69.11,,20.75,,1.376,,6.6,
10-Jan-2022 03:00,2.725,,131.1,,4.509,,358,,-1.09,,0,,51.87,,14.04,,2.644,,3.3,
10-Jan-2022 04:00,1.892,,149.7,,4.852,,409,,-1.43,,0,,70.64,,18.73,,1.791,,4.2,
10-Jan-2022 05:00,1.473,,141.9,,2.843,,539,,-1.89,,0,,66.96,,34.6,,1.204,,3.7,
10-Jan-2022 06:00,0.97,,144.5,,3.382,,644,,-3.09,,0,,72.71,,27.99,,0.855,,6.5,
10-Jan-2022 07:00,1.878,,129.6,,2.99,,710,,-2.28,,0,,67.49,,67.83,,0.561,,5.5,
10-Jan-2022 08:00,1.089,,202.2,,2.5,,803,,-1.26,,0,,67.17,,67.83,,0.325,,6.3,
10-Jan-2022 09:00,1.265,,232.8,,2.549,,900,,-0.03,,0,,63.89,,36.58,,1.007,,,BA
10-Jan-2022 10:00,2.306,,207.1,,3.529,,1021,,1.59,,0,,56.66,,19.47,,2.173,,,BA
10-Jan-2022 11:00,1.209,,203.5,,2.451,,1101,,2.58,,0,,53.71,,19.2,,1.141,,,BA
