,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,11.85,,315.9,,16.96,,17,,5.7,,11.79,
01-Jan-2022 01:00,10.2,,319.5,,14.51,,119,,6.91,,10.12,
01-Jan-2022 02:00,8.4,,351.2,,13.57,,207,,16.43,,8.05,
01-Jan-2022 03:00,8.71,,0.3,,12.3,,359,,9.69,,8.58,
01-Jan-2022 04:00,8.7,,353.9,,12.25,,417,,12.03,,8.5,
01-Jan-2022 05:00,3.85,,323.7,,10.1,,538,,19,,3.638,
01-Jan-2022 06:00,5.803,,317.7,,11.27,,628,,24.82,,5.258,
01-Jan-2022 07:00,7.162,,337.9,,12.4,,731,,7.18,,7.106,
01-Jan-2022 08:00,4.366,,354.8,,9.16,,814,,19.47,,4.114,
01-Jan-2022 09:00,1.636,,36.8,,4.656,,904,,32.96,,1.365,
01-Jan-2022 10:00,1.036,,306.1,,2.5,,1028,,33.45,,0.859,
01-Jan-2022 11:00,1.269,,319.3,,2.843,,1145,,41.33,,0.938,
01-Jan-2022 12:00,1.706,,203.7,,3.921,,1258,,28.66,,1.492,
01-Jan-2022 13:00,1.27,,170,,3.48,,1307,,34.79,,1.036,
01-Jan-2022 14:00,0.491,,183.4,,1.961,,1453,,62.33,,0.2,
01-Jan-2022 15:00,0.559,,151.2,,1.618,,1515,,44.55,,0.39,
01-Jan-2022 16:00,1.322,,248.9,,2.549,,1616,,30.33,,1.136,
01-Jan-2022 17:00,1.798,,253.1,,2.5,,1708,,7.64,,1.782,
01-Jan-2022 18:00,1.33,,212.6,,2.892,,1825,,28.08,,1.17,
01-Jan-2022 19:00,1.153,,298.8,,2.5,,1939,,37.55,,0.905,
01-Jan-2022 20:00,2.522,,209.3,,5.636,,2059,,21.96,,2.337,
01-Jan-2022 21:00,2.971,,197.3,,6.42,,2106,,32.09,,2.505,
01-Jan-2022 22:00,1.709,,168.5,,4.166,,2222,,54.9,,0.924,
01-Jan-2022 23:00,1.741,,330.7,,3.088,,2321,,31.22,,1.482,
02-Jan-2022 00:00,2.034,,280.2,,3.137,,16,,7.93,,2.014,
02-Jan-2022 01:00,1.601,,344.1,,2.892,,126,,56.72,,0.816,
02-Jan-2022 02:00,1.359,,330.9,,2.255,,221,,24.36,,1.236,
02-Jan-2022 03:00,0.802,,7.4,,2.157,,358,,68.39,,0.23,
02-Jan-2022 04:00,0.931,,350.1,,2.5,,415,,34.04,,0.767,
02-Jan-2022 05:00,0.636,,238.1,,1.667,,502,,63.99,,0.239,
02-Jan-2022 06:00,1.504,,337,,2.402,,653,,26.41,,1.345,
02-Jan-2022 07:00,1.126,,334.2,,2.157,,726,,23.54,,1.031,
02-Jan-2022 08:00,0.461,,5.5,,1.471,,810,,48.55,,0.295,
02-Jan-2022 09:00,0.145,,63.5,,0.932,,906,,35.59,,0.117,
02-Jan-2022 10:00,0.458,,274.7,,1.422,,1010,,21.7,,0.426,
02-Jan-2022 11:00,0.948,,300,,2.843,,1131,,32.51,,0.796,
02-Jan-2022 12:00,0.678,,272.4,,1.863,,1200,,35.6,,0.547,
02-Jan-2022 13:00,0.442,,207.6,,1.52,,1300,,36.72,,0.351,
02-Jan-2022 14:00,1.107,,150,,2.794,,1444,,26.76,,0.986,
02-Jan-2022 15:00,1.756,,195,,3.284,,1512,,14.13,,1.703,
02-Jan-2022 16:00,2.539,,272.3,,3.186,,1611,,7.04,,2.519,
02-Jan-2022 17:00,2.357,,281.8,,3.529,,1740,,22.04,,2.182,
02-Jan-2022 18:00,2.039,,268.9,,2.99,,1859,,13.76,,1.98,
02-Jan-2022 19:00,1.715,,281.5,,3.431,,1921,,41.55,,1.264,
02-Jan-2022 20:00,0.964,,322.9,,1.814,,2055,,17.2,,0.92,
02-Jan-2022 21:00,1.616,,329.4,,2.5,,2159,,14.8,,1.563,
02-Jan-2022 22:00,1.966,,329.8,,3.382,,2215,,11.32,,1.927,
02-Jan-2022 23:00,2.043,,180.4,,3.235,,2359,,38.28,,1.586,
03-Jan-2022 00:00,1.458,,152.9,,3.578,,4,,35.9,,1.171,
03-Jan-2022 01:00,1.453,,339.1,,2.451,,101,,20.21,,1.363,
03-Jan-2022 02:00,1.92,,338.4,,3.774,,207,,18.47,,1.82,
03-Jan-2022 03:00,1.808,,342,,2.843,,312,,16.48,,1.733,
03-Jan-2022 04:00,0.87,,282.6,,2.353,,445,,59.25,,0.404,
03-Jan-2022 05:00,0.908,,153,,2.843,,556,,61.26,,0.389,
03-Jan-2022 06:00,1.559,,231,,3.48,,647,,35.25,,1.263,
03-Jan-2022 07:00,1.16,,37.4,,3.088,,730,,61.67,,0.487,
03-Jan-2022 08:00,1.514,,8.3,,2.647,,818,,29.02,,1.32,
03-Jan-2022 09:00,0.639,,255,,2.745,,922,,42.95,,0.459,
03-Jan-2022 10:00,0.584,,141.9,,2.206,,1045,,71.83,,0.125,
03-Jan-2022 11:00,0.508,,212.8,,1.912,,1105,,40.91,,0.379,
03-Jan-2022 12:00,1.346,,338.6,,3.774,,1248,,40.3,,1.013,
