,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,1.171,,118.9,,3.862,,13,,23.62,,65.88,,0.396,,7.2,
01-Jul-2021 01:00,1.365,,136.8,,3.764,,100,,20.63,,47.59,,0.894,,9.9,
01-Jul-2021 02:00,1.704,,1.2,,3.274,,218,,22.33,,38.14,,1.326,,6.3,
01-Jul-2021 03:00,1.107,,141.6,,3.666,,331,,19.74,,54.67,,0.603,,11.7,
01-Jul-2021 04:00,1.898,,53.7,,2.882,,429,,20.59,,18.57,,1.798,,8.7,
01-Jul-2021 05:00,0.913,,359.4,,1.961,,540,,19.88,,63.77,,0.347,,12,
01-Jul-2021 06:00,0.408,,68.2,,1.432,,640,,22.89,,45.84,,0.277,,8.4,
01-Jul-2021 07:00,1.451,,171.8,,3.039,,758,,24.61,,18.46,,1.376,,16.5,
01-Jul-2021 08:00,1.43,,175.5,,3.098,,858,,26.61,,29.18,,1.244,,10.6,
01-Jul-2021 09:00,2.11,,171.2,,3.803,,940,,29.53,,21.49,,1.961,,5.3,
01-Jul-2021 10:00,2.132,,184.7,,4.646,,1100,,31.92,,31.9,,1.802,,7.4,
01-Jul-2021 11:00,3.665,,177.3,,7.959,,1158,,32.9,,17.95,,3.485,,7.1,
01-Jul-2021 12:00,4.244,,174.3,,8.92,,1228,,33.87,,22.66,,3.912,,-4.1,
01-Jul-2021 13:00,4.774,,167.6,,10.88,,1344,,34.75,,24.1,,4.352,,1.2,
01-Jul-2021 14:00,5.333,,169.5,,9.66,,1409,,35.3,,18.2,,5.064,,7.9,
01-Jul-2021 15:00,4.007,,179.3,,9.88,,1505,,35.57,,21.79,,3.717,,10.9,
01-Jul-2021 16:00,3.022,,191.7,,6.253,,1632,,35.83,,27.16,,2.682,,9.4,
01-Jul-2021 17:00,3.706,,204.6,,6.038,,1709,,35.43,,17.14,,3.54,,16.7,
01-Jul-2021 18:00,2.107,,191.3,,5.038,,1809,,33.61,,19.57,,1.984,,12.9,
01-Jul-2021 19:00,1.103,,107.5,,2.706,,1958,,32.76,,27.21,,0.978,,12.2,
01-Jul-2021 20:00,3.283,,293.8,,9.23,,2048,,30.57,,45.62,,2.241,,24.3,
01-Jul-2021 21:00,4.232,,312.3,,7.253,,2113,,27.81,,9.3,,4.176,,32.8,
01-Jul-2021 22:00,1.345,,325.3,,3.843,,2204,,26.03,,45.03,,0.929,,18.6,
01-Jul-2021 23:00,1.073,,127,,2.745,,2312,,24.62,,58.24,,0.518,,23.2,
02-Jul-2021 00:00,1.838,,341.4,,3.157,,54,,24.62,,30.48,,1.577,,16.6,
02-Jul-2021 01:00,2.126,,23.9,,3.921,,154,,24.75,,68.15,,0.621,,20.4,
02-Jul-2021 02:00,2.865,,1.4,,4.352,,204,,22.12,,19.37,,2.701,,13.4,
02-Jul-2021 03:00,1.479,,330.8,,3.529,,317,,20.5,,35.79,,1.19,,14.9,
02-Jul-2021 04:00,1.649,,14.6,,3.215,,403,,18.6,,55.75,,0.868,,16.2,
02-Jul-2021 05:00,1.29,,90.2,,2.647,,559,,20.13,,11.93,,1.262,,25.2,
02-Jul-2021 06:00,1.395,,206.3,,2.314,,600,,21.97,,42.94,,1.003,,20.4,
02-Jul-2021 07:00,0.694,,294.9,,2.569,,758,,24.67,,59.7,,0.317,,13.3,
02-Jul-2021 08:00,0.948,,318.3,,2.451,,801,,28.11,,75.77,,0.118,,13.3,
02-Jul-2021 09:00,2.138,,160.7,,4.47,,956,,29.79,,24.18,,1.947,,15.6,
02-Jul-2021 10:00,2.496,,150.5,,4.744,,1001,,31.44,,23.56,,2.285,,9.9,
02-Jul-2021 11:00,2.8,,157.8,,5.371,,1158,,33.43,,27.77,,2.471,,14.3,
02-Jul-2021 12:00,5.278,,163.6,,10.35,,1258,,34.63,,19.13,,4.984,,38.9,
02-Jul-2021 13:00,6.252,,182.4,,9.96,,1342,,35.65,,16.85,,5.981,,1.1,
02-Jul-2021 14:00,7.322,,195.9,,11.76,,1500,,36.09,,13.29,,7.125,,6.1,
02-Jul-2021 15:00,8.16,,197.7,,12.92,,1504,,36.11,,10.6,,8.02,,7.2,
02-Jul-2021 16:00,8.01,,196.5,,12.13,,1600,,35.85,,8.72,,7.913,,8.4,
02-Jul-2021 17:00,7.645,,190.6,,10.66,,1728,,35.37,,7.17,,7.586,,6.9,
02-Jul-2021 18:00,5.108,,181.6,,8.96,,1803,,33.61,,12.31,,4.99,,9.8,
02-Jul-2021 19:00,3.638,,112.2,,11.39,,1931,,31.88,,16.7,,3.483,,0.6,
02-Jul-2021 20:00,3.217,,113.7,,5.038,,2013,,30.97,,12.07,,3.146,,10.1,
02-Jul-2021 21:00,2.337,,93.9,,5.352,,2158,,30.63,,25.38,,2.108,,4.9,
02-Jul-2021 22:00,2.986,,81.5,,4.901,,2202,,28.63,,57.39,,1.487,,14.6,
02-Jul-2021 23:00,1.45,,114.3,,2.804,,2301,,25.71,,25.67,,1.304,,7.4,
03-Jul-2021 00:00,2.356,,133.4,,3.823,,57,,27.2,,25.48,,2.123,,10.2,
03-Jul-2021 01:00,1.355,,12.2,,3.117,,116,,23.92,,62.56,,0.547,,15.1,
03-Jul-2021 02:00,1.417,,102.4,,2.863,,220,,23.82,,70.72,,0.337,,13.2,
03-Jul-2021 03:00,2.263,,344.6,,4.333,,322,,23.23,,57.01,,1.142,,18.2,
03-Jul-2021 04:00,0.661,,135.9,,2.392,,400,,23.9,,76.12,,0.077,,24.5,
03-Jul-2021 05:00,2.246,,333.4,,4.489,,559,,22.62,,18.25,,2.132,,18.2,
03-Jul-2021 06:00,4.038,,326.1,,5.352,,644,,22.31,,12.36,,3.944,,13.3,
03-Jul-2021 07:00,2.469,,312.4,,4.431,,705,,26.58,,19.3,,2.329,,16.3,
03-Jul-2021 08:00,1.717,,151.6,,3.666,,833,,29.44,,37.57,,1.348,,25.9,
03-Jul-2021 09:00,2.512,,151.7,,4.587,,955,,30.55,,20.32,,2.354,,22.9,
03-Jul-2021 10:00,2.755,,151.4,,5.254,,1019,,31.8,,20.57,,2.577,,15.3,
03-Jul-2021 11:00,2.762,,130.9,,5.724,,1150,,32.31,,18.16,,2.623,,18.5,
03-Jul-2021 12:00,4.43,,149.4,,7.802,,1252,,33.87,,16.67,,4.242,,13.4,
03-Jul-2021 13:00,4.756,,163.1,,9.74,,1346,,35.2,,25.37,,4.289,,12.8,
03-Jul-2021 14:00,3.97,,132.3,,9.23,,1429,,35.9,,26.19,,3.555,,6.8,
03-Jul-2021 15:00,4.886,,158.2,,9.59,,1548,,36.23,,27.05,,4.341,,11.5,
03-Jul-2021 16:00,5.118,,135,,10.15,,1645,,36.07,,21.14,,4.769,,11.5,
03-Jul-2021 17:00,6.11,,120.3,,10.21,,1717,,35.69,,14.96,,5.902,,20,
03-Jul-2021 18:00,5.934,,112.5,,9.64,,1835,,34.45,,10.85,,5.827,,22.2,
03-Jul-2021 19:00,4.977,,123.1,,8.49,,1929,,33.21,,13.35,,4.842,,17.5,
03-Jul-2021 20:00,4.743,,160.8,,7.606,,2007,,30.78,,14.93,,4.582,,21.4,
03-Jul-2021 21:00,4.568,,141.9,,6.724,,2111,,29.93,,30.61,,3.916,,9.9,
03-Jul-2021 22:00,4.172,,106.5,,7.135,,2219,,30.2,,13.3,,4.06,,10.9,
03-Jul-2021 23:00,4.242,,94.7,,6.391,,2336,,29.84,,15.7,,4.083,,10.2,
04-Jul-2021 00:00,4.045,,91,,6.057,,13,,29.81,,12.7,,3.946,,9.1,
04-Jul-2021 01:00,3.473,,83.1,,5.45,,149,,29.64,,7.89,,3.44,,8.4,
04-Jul-2021 02:00,3.165,,88.7,,4.999,,202,,28.59,,47.5,,2.077,,11.5,
04-Jul-2021 03:00,3.311,,338.5,,5.391,,351,,22.57,,13.65,,3.217,,17.6,
04-Jul-2021 04:00,2.694,,343.7,,4.783,,436,,23.27,,20.11,,2.528,,15.5,
04-Jul-2021 05:00,2.6,,351,,4.862,,546,,22.05,,17.82,,2.474,,17.7,
04-Jul-2021 06:00,4.284,,329.4,,7.704,,656,,26.36,,14.81,,4.141,,20.5,
04-Jul-2021 07:00,3.856,,322.3,,7.586,,702,,28.42,,12.97,,3.757,,18.9,
04-Jul-2021 08:00,2.053,,147,,4.783,,805,,30.4,,74.64,,0.31,,10,
04-Jul-2021 09:00,1.227,,133.8,,3.921,,952,,32.58,,50.38,,0.752,,3,
04-Jul-2021 10:00,2.78,,150.8,,4.705,,1054,,33.52,,25.36,,2.508,,7.6,
04-Jul-2021 11:00,3.156,,169.1,,6.371,,1154,,34.57,,26.23,,2.825,,6.6,
04-Jul-2021 12:00,2.849,,160.2,,7.567,,1214,,35.5,,31.54,,2.417,,6.1,
04-Jul-2021 13:00,3.435,,143.8,,8.04,,1320,,36.41,,32.44,,2.884,,3.7,
04-Jul-2021 14:00,4.341,,166,,8.8,,1432,,36.9,,22.92,,3.994,,2.8,
04-Jul-2021 15:00,4.481,,169.1,,8.29,,1518,,37.22,,17.15,,4.28,,4.9,
04-Jul-2021 16:00,6.882,,177.7,,11.78,,1646,,37.06,,14.99,,6.646,,9.3,
04-Jul-2021 17:00,8.04,,165.2,,10.92,,1731,,36.18,,10.17,,7.917,,16,
04-Jul-2021 18:00,4.629,,159.8,,9.92,,1804,,34.78,,23.34,,4.245,,18.4,
04-Jul-2021 19:00,4.499,,119.4,,7.508,,1957,,32.29,,10.96,,4.416,,11.8,
04-Jul-2021 20:00,4.461,,122.4,,7.782,,2023,,31.62,,8.9,,4.407,,13.5,
04-Jul-2021 21:00,2.339,,136.4,,3.941,,2128,,28.98,,31.38,,1.988,,19.5,
04-Jul-2021 22:00,1.56,,164.3,,2.745,,2213,,27.53,,46.29,,1.051,,5.7,
04-Jul-2021 23:00,1.024,,41,,2.314,,2302,,27.92,,28.68,,0.895,,7,
05-Jul-2021 00:00,0.986,,4.2,,4.372,,51,,28.05,,37.92,,0.77,,10.1,
05-Jul-2021 01:00,2.216,,8,,4.587,,112,,27.38,,41.54,,1.633,,11.5,
05-Jul-2021 02:00,0.831,,161.6,,2.177,,203,,22.27,,64.62,,0.302,,12.5,
05-Jul-2021 03:00,2.243,,345.2,,3.823,,352,,22.91,,13.77,,2.178,,12.6,
05-Jul-2021 04:00,0.64,,280.7,,2.529,,400,,19.42,,65.94,,0.216,,15.1,
05-Jul-2021 05:00,0.668,,314.6,,1.824,,506,,19.38,,46.89,,0.444,,11.5,
05-Jul-2021 06:00,0.621,,225.7,,1.706,,622,,22.82,,64.88,,0.223,,16,
05-Jul-2021 07:00,0.513,,307,,1.608,,748,,26.8,,57.12,,0.258,,12.2,
05-Jul-2021 08:00,2.663,,147.1,,7.175,,817,,28.64,,29.93,,2.3,,17.9,
05-Jul-2021 09:00,1.949,,160.5,,3.901,,924,,30.91,,25.09,,1.762,,8.6,
05-Jul-2021 10:00,1.36,,157.8,,3.647,,1058,,33.64,,36.57,,1.082,,10,
05-Jul-2021 11:00,4.686,,193.2,,8.51,,1145,,35.15,,21.52,,4.355,,9.5,
05-Jul-2021 12:00,5.274,,177,,10,,1238,,35.91,,18.06,,5.012,,7.6,
05-Jul-2021 13:00,5.053,,178.1,,9.39,,1328,,36.15,,19.21,,4.769,,8.9,
05-Jul-2021 14:00,5.992,,185.6,,10.74,,1429,,36.65,,19.27,,5.653,,9.7,
05-Jul-2021 15:00,6.15,,181.8,,9.74,,1521,,36.53,,13.54,,5.978,,7.9,
05-Jul-2021 16:00,6.405,,185.6,,9.57,,1623,,36.57,,10.69,,6.294,,8.1,
05-Jul-2021 17:00,6.616,,195.8,,9.45,,1715,,36.11,,8.98,,6.534,,7.2,
05-Jul-2021 18:00,4.307,,185.6,,7.821,,1804,,34.75,,12.18,,4.209,,9.8,
05-Jul-2021 19:00,2.803,,123.5,,6.391,,1939,,33.1,,20.25,,2.628,,7.6,
05-Jul-2021 20:00,3.239,,115.5,,5.763,,2012,,32.52,,11.52,,3.173,,8,
05-Jul-2021 21:00,2.429,,106.3,,4.921,,2116,,32.34,,16.86,,2.324,,6.5,
05-Jul-2021 22:00,1.88,,127.9,,3.529,,2241,,29.95,,48.34,,1.211,,14.9,
05-Jul-2021 23:00,0.963,,164.9,,2.373,,2307,,26.99,,31.76,,0.815,,13.9,
06-Jul-2021 00:00,1.619,,336.9,,3.451,,15,,26.19,,43.66,,1.149,,11.9,
06-Jul-2021 01:00,1.843,,89.6,,2.725,,150,,26.6,,40.21,,1.389,,13.9,
06-Jul-2021 02:00,0.928,,346.7,,2.961,,241,,24.68,,61.08,,0.4,,10.1,
06-Jul-2021 03:00,1.995,,338.3,,3.607,,320,,24.72,,15.04,,1.927,,11.4,
06-Jul-2021 04:00,1.877,,336.9,,5.744,,433,,22.91,,30.67,,1.608,,11.2,
06-Jul-2021 05:00,3.691,,344.2,,5.391,,520,,21.65,,10.25,,3.632,,11.3,
06-Jul-2021 06:00,3.347,,96.4,,5.822,,649,,24.63,,60.38,,1.487,,20,
06-Jul-2021 07:00,2.616,,148.4,,5.254,,731,,26.57,,44.94,,1.811,,10.7,
06-Jul-2021 08:00,2.885,,289.2,,5.822,,855,,31.23,,17.55,,2.749,,9,
06-Jul-2021 09:00,1.833,,278.3,,5.352,,902,,34.24,,52.62,,1.06,,10.9,
06-Jul-2021 10:00,2.33,,154.6,,4.587,,1006,,35.55,,23.99,,2.126,,13.3,
06-Jul-2021 11:00,3.634,,181.3,,7.018,,1151,,36.63,,17.74,,3.46,,7.4,
06-Jul-2021 12:00,4.561,,176.9,,9.51,,1249,,37.55,,22.69,,4.204,,15.3,
06-Jul-2021 13:00,8.45,,195,,13.13,,1330,,37.87,,14.64,,8.17,,19.1,
06-Jul-2021 14:00,8.74,,184.3,,12.64,,1404,,37.83,,10,,8.6,,19,
06-Jul-2021 15:00,8.5,,183.2,,13.7,,1531,,38.06,,10.27,,8.37,,17.8,
06-Jul-2021 16:00,7.628,,178.2,,10.27,,1601,,37.78,,10.74,,7.494,,16.7,
06-Jul-2021 17:00,6.246,,171.8,,8.86,,1711,,37.47,,8.64,,6.175,,0.7,
06-Jul-2021 18:00,4.242,,168.8,,6.822,,1815,,35.63,,11.38,,4.158,,23.2,
06-Jul-2021 19:00,2.661,,125.7,,4.744,,1958,,33.42,,12.62,,2.596,,10.6,
06-Jul-2021 20:00,3.569,,116.8,,5.489,,2028,,33.9,,12.71,,3.482,,16.6,
06-Jul-2021 21:00,3.567,,90.7,,5.744,,2140,,33.82,,18.78,,3.375,,16,
06-Jul-2021 22:00,2.8,,122.5,,4.842,,2205,,32.58,,28.36,,2.456,,17,
06-Jul-2021 23:00,2.101,,128.9,,4.195,,2318,,30.49,,61.66,,0.884,,21.6,
07-Jul-2021 00:00,1.541,,129.1,,2.882,,34,,28.34,,21.5,,1.432,,17.9,
07-Jul-2021 01:00,1.092,,138.2,,2.373,,111,,28.53,,33.56,,0.905,,16.5,
07-Jul-2021 02:00,0.997,,97.8,,1.922,,222,,28.07,,57.31,,0.498,,16.6,
07-Jul-2021 03:00,2.784,,344.2,,5.156,,325,,25.72,,18.67,,2.636,,17.5,
07-Jul-2021 04:00,2.103,,345.3,,5.371,,441,,26.18,,24.94,,1.903,,15,
07-Jul-2021 05:00,2.344,,80.1,,5.058,,520,,24.67,,74.65,,0.353,,20.2,
07-Jul-2021 06:00,1.882,,152.9,,3.588,,606,,27.74,,19.7,,1.77,,19.7,
07-Jul-2021 07:00,1.461,,161.7,,2.608,,708,,29.71,,21.21,,1.361,,17.9,
07-Jul-2021 08:00,2.111,,153.1,,3.901,,847,,31.72,,17.44,,2.013,,16.2,
07-Jul-2021 09:00,2.469,,150.6,,4.45,,926,,33.69,,15.12,,2.383,,11.3,
07-Jul-2021 10:00,3.406,,147.1,,6.469,,1100,,35.9,,16.51,,3.265,,13.9,
07-Jul-2021 11:00,6.045,,147.9,,9.49,,1131,,37.9,,14.33,,5.856,,11.3,
07-Jul-2021 12:00,8.89,,161.6,,13,,1248,,39.74,,13.24,,8.65,,6.3,
07-Jul-2021 13:00,9.49,,154.6,,14.35,,1344,,39.96,,11.13,,9.31,,13.8,
07-Jul-2021 14:00,8.65,,159.4,,12.78,,1405,,40.12,,10,,8.51,,16.7,
07-Jul-2021 15:00,8.12,,171.2,,12.7,,1511,,40.01,,15.05,,7.839,,20.7,
07-Jul-2021 16:00,8.12,,167.6,,11.92,,1617,,39.65,,10.26,,7.988,,20.8,
07-Jul-2021 17:00,8.12,,159.3,,12.33,,1712,,38.76,,9.86,,7.998,,21.8,
07-Jul-2021 18:00,6.368,,149.5,,10.25,,1814,,37.03,,10.24,,6.267,,24,
07-Jul-2021 19:00,5.001,,127.8,,7.116,,1909,,34.97,,11.14,,4.906,,16.6,
07-Jul-2021 20:00,5.443,,115,,7.782,,2026,,35.02,,7.67,,5.394,,20.3,
07-Jul-2021 21:00,4.671,,115.1,,6.939,,2123,,34.91,,8.7,,4.617,,18.1,
07-Jul-2021 22:00,4.784,,104.2,,7.684,,2227,,34.97,,11.6,,4.686,,16.7,
07-Jul-2021 23:00,3.798,,111.5,,7.39,,2322,,34.71,,11.58,,3.72,,14.9,
08-Jul-2021 00:00,2.089,,120,,3.666,,1,,33.21,,23.43,,1.915,,21.1,
08-Jul-2021 01:00,1.738,,123.2,,3.274,,142,,30.25,,20.71,,1.624,,14.1,
08-Jul-2021 02:00,2.746,,134.5,,4.117,,238,,29.51,,10.54,,2.699,,18.9,
08-Jul-2021 03:00,1.619,,150.8,,4.078,,302,,27,,34.04,,1.333,,22.5,
08-Jul-2021 04:00,1.207,,81.5,,2.157,,456,,27.3,,32.96,,1.007,,14,
08-Jul-2021 05:00,3.108,,333,,5.901,,540,,28.1,,15.56,,2.993,,16.1,
08-Jul-2021 06:00,3.536,,330.9,,5.783,,613,,29.76,,14.67,,3.42,,19.4,
08-Jul-2021 07:00,3.147,,147,,7.508,,722,,31.15,,58.3,,1.516,,23.9,
08-Jul-2021 08:00,2.588,,190.6,,7.116,,841,,33.69,,22.35,,2.391,,15.2,
08-Jul-2021 09:00,2.171,,170.4,,4.293,,915,,35.53,,28.41,,1.904,,15.1,
08-Jul-2021 10:00,3.913,,155.5,,7.312,,1033,,36.93,,19.83,,3.679,,18.3,
08-Jul-2021 11:00,3.317,,150.1,,7.312,,1141,,38.64,,18.64,,3.141,,12.6,
08-Jul-2021 12:00,5.237,,151.3,,11.06,,1226,,40.04,,20.03,,4.917,,10,
08-Jul-2021 13:00,8.54,,188.3,,13.7,,1334,,40.44,,11.27,,8.38,,16.2,
08-Jul-2021 14:00,8.44,,186,,13.17,,1449,,40.6,,10.22,,8.3,,16.6,
08-Jul-2021 15:00,8.08,,180.6,,12.45,,1508,,40.37,,14.98,,7.8,,18.1,
08-Jul-2021 16:00,7.591,,182.4,,10.9,,1642,,39.43,,7.78,,7.521,,20.2,
08-Jul-2021 17:00,6.246,,174.8,,8.78,,1708,,38.08,,7.34,,6.195,,20.5,
08-Jul-2021 18:00,5.273,,177.7,,8.51,,1802,,36.62,,10.67,,5.181,,17.4,
08-Jul-2021 19:00,3.34,,117.9,,6.018,,1913,,35.35,,9.24,,3.296,,22.8,
08-Jul-2021 20:00,4.546,,112.8,,6.783,,2059,,35.88,,7.74,,4.505,,27.2,
08-Jul-2021 21:00,4.368,,101.9,,7.096,,2115,,35.59,,10.34,,4.297,,26.1,
08-Jul-2021 22:00,4.322,,78.9,,5.979,,2257,,35.46,,8.87,,4.27,,23.6,
08-Jul-2021 23:00,3.128,,74.6,,5.509,,2305,,34.08,,37.46,,2.459,,26.7,
09-Jul-2021 00:00,1.561,,123.6,,3.117,,38,,30,,27.55,,1.38,,22,
09-Jul-2021 01:00,1.762,,148.1,,3.901,,105,,30.68,,24.41,,1.602,,19.4,
09-Jul-2021 02:00,3.587,,320.7,,5.999,,226,,28.72,,31.8,,3.034,,22.1,
09-Jul-2021 03:00,4.389,,332.5,,7.488,,318,,29.11,,18.09,,4.17,,22,
09-Jul-2021 04:00,2.732,,339.8,,5.489,,416,,29.01,,14.94,,2.639,,20,
09-Jul-2021 05:00,2.018,,103.5,,4.431,,538,,28.29,,68.1,,0.592,,24,
09-Jul-2021 06:00,0.702,,306.3,,1.922,,613,,28.48,,66.46,,0.229,,21,
09-Jul-2021 07:00,1.075,,163.6,,2.373,,732,,31.53,,24.68,,0.975,,24.2,
09-Jul-2021 08:00,1.532,,151.7,,2.843,,813,,33.15,,22.02,,1.419,,18.6,
09-Jul-2021 09:00,1.116,,269.9,,2.627,,953,,36.4,,73.37,,0.2,,16.9,
09-Jul-2021 10:00,3.803,,124.9,,8.35,,1044,,36.87,,28.9,,3.318,,22.8,
09-Jul-2021 11:00,3.454,,129.8,,7.782,,1119,,37.42,,23.48,,3.163,,12.2,
09-Jul-2021 12:00,3.198,,147.6,,6.685,,1220,,38.14,,28.18,,2.811,,6.9,
09-Jul-2021 13:00,4.412,,149,,7.841,,1352,,38.93,,15.28,,4.255,,15.3,
09-Jul-2021 14:00,7.721,,188.4,,12.43,,1432,,39.24,,13.75,,7.498,,19.7,
09-Jul-2021 15:00,7.296,,181.5,,11.13,,1500,,38.3,,10.29,,7.178,,17.5,
09-Jul-2021 16:00,3.496,,171.6,,6.469,,1607,,37.79,,10.78,,3.434,,16.4,
09-Jul-2021 17:00,0.879,,324.7,,1.745,,1704,,38.22,,73.84,,0.149,,13.8,
09-Jul-2021 18:00,1.872,,339.8,,4.313,,1847,,37.48,,24.45,,1.701,,15,
09-Jul-2021 19:00,5.5,,310.4,,9.1,,1911,,35.24,,10.61,,5.405,,21.9,
09-Jul-2021 20:00,6.089,,313.4,,8.61,,2037,,33.34,,10.03,,5.996,,20,
09-Jul-2021 21:00,6.147,,313.9,,8.21,,2105,,33.1,,7.32,,6.097,,12.8,
09-Jul-2021 22:00,4.867,,320.2,,6.881,,2200,,32.4,,10.07,,4.792,,11,
09-Jul-2021 23:00,4.69,,333.4,,7.508,,2354,,32.17,,8.26,,4.641,,10.2,
10-Jul-2021 00:00,5.017,,328,,7.469,,30,,31.68,,11.39,,4.917,,12.5,
10-Jul-2021 01:00,5.286,,334.8,,7.782,,157,,30.63,,8.52,,5.227,,11.1,
10-Jul-2021 02:00,5.237,,338.4,,8.8,,206,,30.84,,15.5,,5.046,,13.3,
10-Jul-2021 03:00,1.075,,12.8,,3.529,,354,,29.4,,60.41,,0.477,,14.4,
10-Jul-2021 04:00,1.325,,76.8,,3.333,,432,,28.12,,52.68,,0.765,,12.1,
10-Jul-2021 05:00,0.987,,105.4,,2.765,,538,,27.94,,20.25,,0.925,,13,
10-Jul-2021 06:00,2.779,,141.9,,4.783,,639,,27.48,,13.13,,2.706,,21.4,
10-Jul-2021 07:00,2.373,,147,,3.549,,700,,29.63,,11.39,,2.326,,14.2,
10-Jul-2021 08:00,1.573,,150.7,,2.98,,803,,32.94,,24.85,,1.425,,6.9,
10-Jul-2021 09:00,1.458,,155.8,,3.47,,939,,35.15,,41.18,,1.081,,14.1,
10-Jul-2021 10:00,1.608,,148.7,,3.921,,1026,,37.77,,52.91,,0.922,,10.9,
10-Jul-2021 11:00,2.011,,192.7,,6.293,,1145,,40.25,,46.31,,1.354,,6.4,
10-Jul-2021 12:00,3.271,,307.6,,8.49,,1250,,41.31,,35,,2.66,,10.7,
10-Jul-2021 13:00,4.642,,334.5,,10.43,,1319,,41.4,,20.18,,4.354,,13.6,
10-Jul-2021 14:00,4.08,,301.5,,9.02,,1440,,41.39,,23.84,,3.726,,14.4,
10-Jul-2021 15:00,5.799,,65.4,,14.56,,1534,,40.54,,51.92,,3.416,,28.8,
10-Jul-2021 16:00,3.454,,288.2,,7.233,,1633,,40.81,,28.65,,3.022,,9.8,
10-Jul-2021 17:00,3.307,,254.9,,5.959,,1750,,39.6,,29.87,,2.857,,17.3,
10-Jul-2021 18:00,2.523,,274,,7.018,,1855,,38.7,,37.14,,1.993,,16.4,
10-Jul-2021 19:00,6.265,,310.7,,8.94,,1957,,37.24,,13,,6.104,,13.9,
10-Jul-2021 20:00,6.836,,319.6,,10.21,,2059,,36.98,,7.34,,6.78,,13.9,
10-Jul-2021 21:00,6.828,,313.6,,9.72,,2105,,36.31,,7.37,,6.772,,16.2,
10-Jul-2021 22:00,7.683,,315,,10.98,,2259,,35.07,,7.98,,7.609,,18.3,
10-Jul-2021 23:00,7.62,,316.3,,10.76,,2318,,34.56,,8.75,,7.531,,14.4,
11-Jul-2021 00:00,7.437,,323.3,,10.66,,14,,35.15,,8.26,,7.36,,11.8,
11-Jul-2021 01:00,4.966,,321.4,,8.27,,108,,32.72,,19.66,,4.674,,13.6,
11-Jul-2021 02:00,5.612,,331.8,,9.06,,224,,32.32,,13.55,,5.455,,13.1,
11-Jul-2021 03:00,2.593,,327.1,,7.155,,300,,31.2,,49.88,,1.61,,12.3,
11-Jul-2021 04:00,2.07,,352.6,,4.097,,458,,30.02,,42.83,,1.491,,12.4,
11-Jul-2021 05:00,2.089,,8.2,,5.019,,520,,29.65,,53.44,,1.179,,15,
11-Jul-2021 06:00,1.418,,299.3,,4.509,,624,,31.49,,55.79,,0.745,,11.3,
11-Jul-2021 07:00,1.047,,143,,1.941,,734,,32.81,,33.99,,0.863,,13.1,
11-Jul-2021 08:00,1.509,,158.5,,3.392,,825,,34.95,,26.07,,1.353,,11.3,
11-Jul-2021 09:00,1.782,,153.7,,5.019,,957,,37.29,,42.44,,1.293,,12.1,
11-Jul-2021 10:00,2.808,,127.3,,5.822,,1004,,39.27,,24.66,,2.548,,7.9,
11-Jul-2021 11:00,2.604,,177.5,,5.45,,1155,,40.88,,32.57,,2.183,,11.5,
11-Jul-2021 12:00,3.609,,237.8,,8.25,,1255,,41.09,,38.29,,2.803,,13.4,
11-Jul-2021 13:00,4.589,,280.3,,7.88,,1350,,40.67,,17.25,,4.381,,11,
11-Jul-2021 14:00,8.64,,276.9,,16.99,,1419,,38.78,,17.02,,8.26,,58.4,
11-Jul-2021 15:00,8.13,,306.1,,19.39,,1512,,37.14,,33.78,,6.715,,113,
11-Jul-2021 16:00,6.131,,332.9,,11.49,,1606,,38.23,,16.38,,5.88,,16.2,
11-Jul-2021 17:00,9.95,,309.7,,15.72,,1732,,36.24,,7.99,,9.85,,28.8,
11-Jul-2021 18:00,11.01,,310.3,,14.88,,1813,,34.04,,7.33,,10.92,,30.9,
11-Jul-2021 19:00,8.22,,308.1,,11.9,,1907,,32.63,,6.92,,8.16,,11.3,
11-Jul-2021 20:00,8.52,,312.1,,11.94,,2052,,31.59,,7.71,,8.44,,16.7,
11-Jul-2021 21:00,6.823,,317.3,,10.49,,2130,,30.25,,10.56,,6.707,,13.7,
11-Jul-2021 22:00,5.912,,335.3,,8.63,,2244,,29.39,,10.05,,5.821,,11.2,
11-Jul-2021 23:00,5.367,,338.9,,8.29,,2306,,28.83,,9.84,,5.288,,11.9,
12-Jul-2021 00:00,2.355,,338.3,,8.96,,9,,28.61,,51.35,,1.409,,8.4,
12-Jul-2021 01:00,0.677,,347.6,,2.373,,118,,27.59,,30.37,,0.581,,8.4,
