,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,,BD,2.7,,878,,1.3,,4.158,,58,,18.58,,0,,60.85,,0.03,,58.9,,1.272,,0.037,,3.751,,3.713,,21.652,,14.6,,6.8,,0.181,
01-Jul-2021 01:00,0.125,,2.638,,877,,41.9,,4.466,,101,,21.1,,0,,46.35,,0.04,,22.39,,2.436,,0.048,,2.184,,2.136,,23.976,,14.1,,6.4,,0.186,
01-Jul-2021 02:00,0.123,,2.733,,877,,302.4,,4.384,,244,,16.17,,0,,65.36,,0.04,,39.86,,2.071,,0.051,,4.561,,4.51,,18.558,,12.5,,6.8,,0.192,
01-Jul-2021 03:00,0.122,,2.693,,877,,35.9,,3.626,,314,,17.03,,0,,62.24,,0.04,,12.68,,2.627,,0.053,,3.99,,3.937,,18.059,,12.9,,7,,0.199,
01-Jul-2021 04:00,0.119,,2.379,,877,,342.1,,3.442,,426,,16.18,,0,,64.07,,3.65,,30.89,,2.033,,0.075,,3.842,,3.767,,15.464,,11.8,,6.7,,0.184,
01-Jul-2021 05:00,0.117,,2.611,,877,,12.8,,3.728,,539,,15.57,,0,,68.22,,80.2,,39.96,,1.975,,0.431,,5.402,,4.971,,18.18,,14.8,,7.1,,0.183,
01-Jul-2021 06:00,0.113,,1.99,,877,,351.8,,3.339,,601,,20.01,,0,,50.81,,301.8,,29.66,,1.723,,0.509,,3.46,,2.95,,28.936,,13,,6,,0.192,
01-Jul-2021 07:00,0.116,,1.815,,878,,313.4,,2.971,,726,,23.11,,0,,43.76,,484.4,,18.96,,1.715,,0.553,,3.231,,2.677,,34.923,,14.9,,5.9,,0.216,
01-Jul-2021 08:00,0.115,,1.264,,877,,241,,2.909,,840,,26.12,,0,,31.18,,642.2,,53.78,,0.707,,0.172,,1.627,,1.454,,46.327,,11.9,,5.4,,0.212,
01-Jul-2021 09:00,0.112,,1.325,,877,,189.7,,4.097,,946,,28.12,,0,,26.66,,815,,41.86,,0.971,,0.109,,1.313,,1.204,,49.466,,12.9,,5.3,,0.229,
01-Jul-2021 10:00,0.113,,3.597,,877,,173.9,,7.169,,1055,,30.34,,0,,23.89,,926,,23.03,,3.306,,0.088,,1.089,,1,,49.633,,17.4,,5.6,,0.236,
01-Jul-2021 11:00,0.116,,4.328,,876,,172.6,,9.24,,1103,,32.04,,0,,20.28,,1013,,21.23,,4.03,,0.081,,1.075,,0.993,,50.524,,21.8,,6.6,,0.242,
01-Jul-2021 12:00,0.11,,3.565,,875,,122.8,,11.82,,1259,,33.2,,0,,17.48,,1013,,43.46,,2.539,,0.073,,1.112,,1.039,,50.776,,23.9,,6.5,,0.248,
01-Jul-2021 13:00,0.096,,9.4,,875,,63.5,,15.28,,1310,,33.3,,0,,17.3,,855,,11.52,,9.21,,0.079,,1.004,,0.925,,49.79,,82.9,,7.8,,0.199,
01-Jul-2021 14:00,0.093,,6.302,,875,,296,,15.05,,1442,,32.49,,0,,18.38,,373.9,,64.04,,2.363,,0.071,,0.969,,0.898,,51.708,,41.7,,6.6,,0.197,
01-Jul-2021 15:00,0.097,,5.36,,874,,279.4,,10.3,,1502,,32.43,,0,,18.81,,586.7,,24.65,,4.863,,0.089,,1.142,,1.053,,53.584,,22.5,,5.5,,0.204,
01-Jul-2021 16:00,0.097,,3.054,,874,,8.6,,6.206,,1602,,33,,0,,16.9,,486.4,,23.07,,2.806,,0.068,,0.96,,0.891,,53.523,,18.7,,5.4,,0.202,
01-Jul-2021 17:00,0.1,,1.895,,874,,310.2,,5.101,,1709,,32.69,,0,,16.55,,188.8,,30.4,,1.628,,0.069,,0.957,,0.887,,52.175,,16.5,,5.4,,0.218,
01-Jul-2021 18:00,0.098,,8.45,,875,,338.8,,17.86,,1829,,29.61,,0,,25.34,,98.7,,16.01,,8.12,,0.058,,1.301,,1.242,,50.885,,157.5,,11.9,,0.209,
01-Jul-2021 19:00,0.104,,4.974,,875,,336.4,,10.34,,1908,,26.06,,0,,33.47,,2.17,,41.07,,3.696,,0.046,,1.617,,1.571,,46.198,,33.7,,6.8,,0.188,
01-Jul-2021 20:00,0.107,,2.329,,876,,65.5,,4.629,,2055,,26.23,,0,,30.33,,0.03,,34.67,,1.903,,0.05,,1.356,,1.306,,44.265,,47.5,,7.2,,0.197,
01-Jul-2021 21:00,0.103,,3.13,,876,,40,,4.916,,2116,,26.28,,0,,28.26,,0.03,,23.37,,2.87,,0.05,,1.15,,1.1,,41.512,,20.3,,5.8,,0.186,
01-Jul-2021 22:00,0.103,,2.063,,876,,299.9,,3.646,,2237,,23.01,,0,,35.08,,0.04,,33.76,,1.704,,0.044,,1.595,,1.55,,34.833,,18.4,,5.7,,0.184,
01-Jul-2021 23:00,0.103,,1.757,,876,,332.7,,2.93,,2312,,21,,0,,43,,0.04,,15.84,,1.69,,0.035,,2.059,,2.023,,30.036,,16.6,,5.7,,0.189,
02-Jul-2021 00:00,,BD,3.178,,877,,18,,5.633,,37,,20.45,,0,,45,,0.03,,21.47,,2.955,,0.038,,2.214,,2.175,,30.051,,16.7,,5.9,,0.188,
02-Jul-2021 01:00,0.126,,2.71,,877,,3.5,,3.503,,144,,19.45,,0,,46.82,,0.03,,23.87,,2.475,,,AY,,AY,,AY,23.441,,16.4,,5.9,,0.201,
02-Jul-2021 02:00,0.123,,2.595,,877,,309.2,,3.831,,211,,17.22,,0,,52.94,,0.03,,36.07,,2.081,,0.045,,3.038,,2.992,,21.338,,14.5,,5.9,,0.218,
02-Jul-2021 03:00,0.122,,1.815,,877,,354.7,,2.684,,300,,16.92,,0,,52.8,,0.04,,18.56,,1.719,,0.044,,2.222,,2.178,,20.866,,16,,6.2,,0.206,
02-Jul-2021 04:00,0.118,,1.835,,877,,340.6,,2.356,,415,,15.53,,0,,56.23,,3.81,,23.32,,1.683,,0.066,,2.887,,2.82,,15.869,,14.4,,6.2,,0.184,
02-Jul-2021 05:00,0.12,,2.257,,878,,9.8,,2.786,,536,,15.99,,0,,54.95,,81,,10.6,,2.218,,0.284,,2.99,,2.706,,20.561,,15.6,,6.3,,0.19,
02-Jul-2021 06:00,0.115,,1.522,,878,,349.7,,2.438,,635,,20.07,,0,,44.76,,298.7,,28.18,,1.338,,0.425,,2.535,,2.109,,29.115,,15.8,,6.5,,0.198,
02-Jul-2021 07:00,0.116,,2.206,,878,,330.2,,3.831,,730,,24.01,,0,,35.58,,498.2,,17.18,,2.107,,0.336,,2.101,,1.764,,37.223,,17.9,,6.5,,0.191,
02-Jul-2021 08:00,0.112,,2.404,,877,,309.1,,4.568,,813,,27.56,,0,,27.12,,684.8,,24.29,,2.188,,0.182,,1.45,,1.267,,46.427,,18.2,,6.1,,0.198,
02-Jul-2021 09:00,0.111,,1.785,,877,,213.6,,4.056,,957,,29.88,,0,,21.01,,837,,50.49,,1.091,,0.098,,1.021,,0.922,,51.425,,19.6,,5.8,,0.21,
02-Jul-2021 10:00,0.111,,3.036,,876,,175.1,,6.841,,1056,,31.68,,0,,18.08,,940,,22.72,,2.797,,0.089,,1.045,,0.955,,51.652,,22.8,,5.6,,0.251,
02-Jul-2021 11:00,0.109,,5.087,,876,,172.7,,9.22,,1144,,33.39,,0,,15.09,,995,,13.84,,4.939,,0.078,,0.986,,0.907,,51.261,,26.8,,5.6,,0.258,
02-Jul-2021 12:00,0.102,,6.059,,875,,168.1,,10.02,,1226,,34.46,,0,,12.56,,993,,14.31,,5.87,,0.078,,0.92,,0.842,,50.791,,31.3,,5.5,,0.262,
02-Jul-2021 13:00,0.093,,5.602,,874,,173.7,,9.24,,1325,,35.15,,0,,11.44,,939,,12.86,,5.461,,0.073,,0.857,,0.784,,49.831,,22,,5,,0.251,
02-Jul-2021 14:00,0.089,,5.603,,874,,173.6,,9.03,,1406,,35.57,,0,,10.74,,828,,12.35,,5.473,,0.07,,0.81,,0.74,,49.888,,24.7,,5,,0.248,
02-Jul-2021 15:00,0.084,,5.893,,873,,167.2,,10.59,,1546,,35.85,,0,,10.07,,668.5,,16.3,,5.654,,0.069,,0.761,,0.691,,49.315,,24,,4.8,,0.258,
02-Jul-2021 16:00,0.083,,6.825,,873,,165.8,,12.51,,1636,,35.31,,0,,10.21,,498.5,,10.49,,6.71,,0.063,,0.714,,0.65,,48.949,,38.7,,5.9,,0.274,
02-Jul-2021 17:00,0.076,,6.77,,873,,160.8,,10.61,,1705,,34.28,,0,,9.63,,244.4,,8.87,,6.689,,0.048,,0.606,,0.558,,48.257,,26.5,,4.8,,0.256,
02-Jul-2021 18:00,0.067,,6.219,,873,,154.1,,9.67,,1848,,32.59,,0,,8.57,,51.58,,8.21,,6.155,,0.044,,0.511,,0.466,,45.368,,16.4,,3.8,,0.243,
02-Jul-2021 19:00,0.059,,6.173,,874,,148.2,,8.62,,1908,,30.96,,0,,7.97,,3.08,,7.86,,6.115,,0.033,,0.502,,0.468,,45.129,,16.5,,3.4,,0.21,
02-Jul-2021 20:00,0.056,,6.496,,875,,152.2,,9.77,,2059,,29.77,,0,,7.83,,0.02,,8.98,,6.416,,0.042,,0.494,,0.452,,47.77,,14.4,,3.2,,0.191,
02-Jul-2021 21:00,0.055,,5.09,,876,,150.2,,9.38,,2105,,28.43,,0,,8.2,,0.02,,8.59,,5.032,,0.039,,0.484,,0.444,,48.065,,15.4,,2.9,,0.185,
02-Jul-2021 22:00,0.059,,3.89,,876,,147.9,,5.285,,2300,,27.19,,0,,8.96,,0.02,,5.71,,3.871,,0.045,,0.463,,0.417,,48.14,,11,,2.7,,0.199,
02-Jul-2021 23:00,0.065,,2.139,,877,,171.4,,5.141,,2300,,26.04,,0,,10.12,,0.02,,30.62,,1.834,,0.049,,0.508,,0.459,,50.344,,10.7,,3.3,,0.206,
03-Jul-2021 00:00,,BD,1.781,,877,,344.3,,3.196,,0,,23.69,,0,,12.1,,0.03,,65.86,,0.603,,0.043,,0.634,,0.591,,44.526,,14.1,,3.4,,0.206,
03-Jul-2021 01:00,0.092,,2.359,,877,,328,,3.134,,113,,17.24,,0,,24.68,,0.04,,17.2,,2.252,,0.047,,1.394,,1.346,,26.4,,16.8,,3.9,,0.188,
03-Jul-2021 02:00,0.093,,1.945,,877,,352.9,,3.175,,258,,15.32,,0,,25.88,,0.04,,14.74,,1.88,,0.035,,1.795,,1.76,,23.201,,16.8,,3.8,,0.171,
03-Jul-2021 03:00,,AY,2.52,,877,,345.4,,3.483,,339,,15.37,,0,,26.28,,0.04,,29.06,,2.196,,0.045,,2.062,,2.016,,,AY,13.2,,3.6,,,AY
03-Jul-2021 04:00,0.093,,2.874,,878,,341.8,,4.548,,440,,15.23,,0,,26.31,,3.36,,20.7,,2.686,,0.064,,2.367,,2.303,,18.401,,12.5,,3.6,,,AY
03-Jul-2021 05:00,0.1,,2.31,,878,,357.3,,3.646,,522,,14.88,,0,,27.95,,82.8,,16.19,,2.218,,0.295,,2.416,,2.121,,18.768,,16.2,,3.7,,0.22,
03-Jul-2021 06:00,0.107,,0.787,,878,,30.8,,2.52,,605,,19.16,,0,,23.15,,313.4,,58.12,,0.382,,0.593,,2.363,,1.77,,26.102,,19.7,,4,,0.219,
03-Jul-2021 07:00,0.112,,1.617,,878,,254.1,,3.012,,705,,23.48,,0,,21.7,,341.3,,56.57,,0.828,,0.2,,1.496,,1.296,,35.498,,20.1,,5.2,,0.237,
03-Jul-2021 08:00,0.123,,1.849,,878,,303.1,,3.954,,817,,24.44,,0,,22.14,,212.2,,50.02,,1.144,,0.143,,1.551,,1.408,,37.436,,20.6,,5,,0.246,
03-Jul-2021 09:00,0.116,,1.051,,878,,170,,3.278,,947,,28.04,,0,,13.62,,730.9,,51.75,,0.622,,0.093,,1.063,,0.969,,48.694,,16.8,,4.5,,0.27,
03-Jul-2021 10:00,0.118,,1.94,,877,,173.1,,5.674,,1057,,30.74,,0,,13.82,,878,,27.7,,1.713,,0.087,,1.2,,1.113,,54.372,,21.1,,5.4,,0.328,
03-Jul-2021 11:00,0.123,,5.202,,877,,173.6,,9.24,,1115,,33.05,,0,,16.19,,939,,15.79,,5.004,,0.08,,1.153,,1.072,,54.038,,23,,5.6,,0.268,
03-Jul-2021 12:00,0.124,,5.975,,876,,175.8,,9.85,,1257,,33.81,,0,,15.88,,883,,15.37,,5.76,,0.082,,1.047,,0.965,,52.879,,41.6,,6.4,,0.245,
03-Jul-2021 13:00,0.128,,6.825,,875,,171.8,,11.49,,1348,,34.37,,0,,15.14,,880,,12.81,,6.654,,0.08,,1.011,,0.93,,53.019,,32.4,,5.9,,0.254,
03-Jul-2021 14:00,0.122,,6.739,,875,,169.8,,11.92,,1429,,34.39,,0,,14.91,,670.5,,12.33,,6.583,,0.06,,0.938,,0.878,,52.557,,37.4,,6.3,,0.248,
03-Jul-2021 15:00,0.117,,5.591,,875,,170.2,,10.4,,1510,,33.82,,0,,15.19,,302.7,,12.95,,5.448,,0.061,,0.87,,0.808,,52.315,,59.3,,7.9,,0.27,
03-Jul-2021 16:00,0.115,,4.907,,875,,263.4,,12.64,,1654,,32.19,,0,,18.58,,124.5,,46.78,,3.271,,0.062,,0.984,,0.922,,51.506,,42.6,,7.1,,0.226,
03-Jul-2021 17:00,0.113,,6.985,,876,,272.2,,14.4,,1711,,29.57,,0,,23.53,,73.05,,44.5,,4.877,,0.063,,1.274,,1.211,,54.818,,45.1,,6.1,,0.215,
03-Jul-2021 18:00,0.113,,4.395,,876,,20.7,,6.882,,1811,,28.69,,0,,24.25,,21.42,,15.96,,4.224,,0.051,,1.08,,1.029,,50.582,,17.8,,4.4,,0.201,
03-Jul-2021 19:00,0.114,,2.964,,875,,339.9,,5.06,,1900,,27.19,,0,,25.39,,2.56,,39.99,,2.242,,0.039,,0.945,,0.905,,44.413,,40.5,,6.5,,0.207,
03-Jul-2021 20:00,0.114,,1.774,,876,,346.6,,4.548,,2007,,25.48,,0,,29.66,,0.02,,43.88,,1.253,,0.047,,1.491,,1.444,,40.862,,23.8,,5.9,,0.205,
03-Jul-2021 21:00,0.121,,1.161,,877,,332.9,,2.356,,2104,,23.73,,0,,32.77,,0.03,,43.75,,0.822,,0.032,,1.47,,1.438,,33.648,,28.5,,6.5,,0.202,
03-Jul-2021 22:00,0.118,,1.005,,877,,12.4,,2.09,,2205,,20.75,,0,,39.14,,0.04,,38.07,,0.783,,0.043,,2.018,,1.974,,26.936,,19.7,,5.8,,0.197,
03-Jul-2021 23:00,0.121,,1.483,,877,,326,,2.786,,2352,,20.85,,0,,37.75,,0.03,,66.89,,0.472,,0.041,,1.996,,1.954,,24.403,,23.6,,6,,0.211,
04-Jul-2021 00:00,,BD,1.835,,877,,25.2,,3.339,,41,,21.2,,0,,35.64,,0.04,,41.37,,1.356,,0.05,,1.581,,1.531,,25.686,,24,,6.3,,0.223,
04-Jul-2021 01:00,0.13,,1.803,,877,,345.7,,2.704,,100,,18.28,,0,,44.05,,0.04,,28.17,,1.585,,0.049,,2.05,,2.001,,21.923,,26,,6.8,,0.22,
04-Jul-2021 02:00,0.131,,1.868,,877,,335.2,,3.053,,248,,17.41,,0,,46.92,,0.04,,31.41,,1.587,,0.041,,2.552,,2.51,,20.173,,27.9,,7.5,,0.229,
04-Jul-2021 03:00,0.134,,2.34,,877,,355.4,,3.053,,301,,16.67,,0,,48.1,,0.04,,30,,2.019,,0.049,,2.538,,2.488,,17.799,,26.8,,7.7,,0.212,
04-Jul-2021 04:00,0.129,,2.708,,878,,13.2,,3.831,,447,,15.63,,0,,50.76,,2.53,,24.69,,2.456,,0.052,,2.819,,2.766,,18.155,,22.4,,7.1,,0.201,
04-Jul-2021 05:00,0.129,,1.951,,878,,346.5,,3.544,,501,,16.16,,0,,47.68,,77.63,,39.65,,1.483,,0.154,,1.958,,1.804,,22.201,,21.4,,7.2,,0.232,
04-Jul-2021 06:00,0.133,,0.891,,878,,344.5,,1.988,,625,,19.76,,0,,40.79,,300.5,,26.81,,0.793,,0.251,,1.998,,1.746,,28.74,,26,,7.3,,0.279,
04-Jul-2021 07:00,0.129,,1.115,,878,,29.9,,2.479,,759,,24.87,,0,,27.82,,497.6,,27.5,,0.986,,0.168,,1.566,,1.397,,37.445,,24,,7.1,,0.298,
04-Jul-2021 08:00,0.121,,2.073,,878,,358.9,,4.343,,817,,28.74,,0,,22.38,,684.9,,40.79,,1.548,,0.122,,1.242,,1.119,,44.814,,19.4,,6.6,,0.29,
04-Jul-2021 09:00,0.113,,1.912,,877,,288.1,,4.609,,903,,30.74,,0,,17.36,,840,,30.92,,1.633,,0.09,,1.078,,0.988,,49.511,,17.3,,5.9,,0.331,
04-Jul-2021 10:00,0.11,,1.69,,877,,234.9,,4.343,,1027,,32.35,,0,,14.38,,947,,52.17,,0.989,,0.084,,1.043,,0.959,,49.517,,19.8,,5.7,,0.303,
04-Jul-2021 11:00,0.105,,2.236,,876,,234.5,,5.613,,1144,,33.63,,0,,12.86,,997,,45.49,,1.531,,0.073,,1.015,,0.941,,49.241,,22.8,,5.7,,0.272,
04-Jul-2021 12:00,0.103,,2.315,,876,,193.9,,6.104,,1225,,34.56,,0,,12.06,,996,,53.63,,1.3,,0.068,,1.013,,0.944,,49.076,,19.8,,5.3,,0.27,
04-Jul-2021 13:00,0.097,,1.84,,875,,184.3,,4.957,,1347,,35.11,,0,,10.76,,946,,56.63,,0.941,,0.068,,0.976,,0.907,,48.782,,20.3,,5.1,,0.239,
04-Jul-2021 14:00,0.086,,2.209,,874,,256.4,,5.51,,1404,,35.75,,0,,9.7,,842,,61.9,,0.919,,0.065,,0.887,,0.822,,49.32,,15.5,,4.6,,0.234,
04-Jul-2021 15:00,0.078,,2.758,,874,,186.7,,7.742,,1513,,35.99,,0,,9.73,,685.4,,37.74,,2.159,,0.063,,0.797,,0.734,,48.475,,16.7,,4.4,,0.225,
04-Jul-2021 16:00,0.083,,2.917,,873,,183,,6.206,,1603,,35.77,,0,,10.34,,503.1,,23.98,,2.661,,0.074,,0.734,,0.66,,47.671,,23,,4.8,,0.233,
04-Jul-2021 17:00,0.083,,2.418,,873,,174,,5.797,,1702,,35.42,,0,,10.63,,293.2,,22.68,,2.228,,0.054,,0.651,,0.596,,46.471,,27.5,,5.7,,0.24,
04-Jul-2021 18:00,0.088,,2.694,,873,,164,,4.199,,1819,,34.16,,0,,11.9,,102,,6.28,,2.678,,0.044,,0.567,,0.522,,42.765,,25,,5.6,,0.234,
04-Jul-2021 19:00,0.097,,2.512,,874,,343,,7.456,,1917,,31.96,,0,,14.34,,4.81,,36.91,,1.99,,0.043,,0.915,,0.872,,44.932,,39,,6.9,,0.336,
04-Jul-2021 20:00,0.116,,3.173,,875,,319.9,,5.715,,2044,,28.09,,0,,19.68,,0.02,,10.58,,3.118,,0.041,,1.144,,1.102,,42.753,,49.4,,7.5,,0.364,
04-Jul-2021 21:00,0.112,,2.737,,876,,311.6,,7.742,,2110,,28.01,,0,,19.34,,0.03,,33.73,,2.262,,0.036,,1.793,,1.757,,44.913,,35.4,,7.5,,0.45,
04-Jul-2021 22:00,0.11,,2.668,,876,,3,,4.752,,2215,,28.17,,0,,19.69,,0.03,,25.38,,2.406,,0.041,,1.164,,1.122,,45.157,,33.4,,7.3,,0.388,
04-Jul-2021 23:00,0.108,,1.867,,877,,18.8,,3.851,,2301,,25.34,,0,,23.3,,0.02,,27.56,,1.651,,0.037,,0.932,,0.894,,34.914,,26.5,,6.6,,0.28,
05-Jul-2021 00:00,,BD,1.653,,877,,173.7,,3.995,,15,,23.43,,0,,28.02,,0.03,,30.31,,1.421,,0.047,,1.161,,1.114,,31.81,,32.8,,7.7,,0.262,
05-Jul-2021 01:00,0.12,,1.422,,877,,352.2,,2.663,,136,,21.3,,0,,31.27,,0.03,,49.4,,0.893,,,BF,,BF,,BF,25.087,,32.6,,8.4,,0.279,
05-Jul-2021 02:00,0.119,,2.362,,877,,336.3,,3.79,,230,,18.98,,0,,38.02,,0.02,,18.88,,2.234,,,BF,,BF,,BF,21.718,,29.2,,8.3,,0.258,
05-Jul-2021 03:00,0.114,,2.496,,877,,330.8,,4.015,,337,,16.86,,0,,42.42,,0.03,,12.09,,2.44,,,BF,,BF,,BF,19.065,,27.7,,7.2,,0.225,
05-Jul-2021 04:00,0.11,,2.083,,878,,9.9,,3.155,,434,,18.21,,0,,39.69,,3.5,,12.67,,2.032,,0.051,,0.758,,0.707,,18.552,,21.1,,6.6,,0.191,
05-Jul-2021 05:00,0.11,,1.458,,878,,335,,2.786,,533,,17.97,,0,,39.87,,79.2,,28.52,,1.278,,0.129,,0.996,,0.867,,18.221,,20.5,,6.5,,0.195,
05-Jul-2021 06:00,0.113,,0.275,,879,,274.9,,1.148,,651,,21.28,,0,,35.6,,293.6,,34.32,,0.226,,0.157,,1.077,,0.92,,26.355,,18.6,,6.5,,0.214,
05-Jul-2021 07:00,0.111,,0.619,,879,,286.8,,2.622,,754,,25.52,,0,,27.68,,491.8,,31.99,,0.522,,0.125,,1.011,,0.886,,37.129,,23.2,,6.8,,0.227,
05-Jul-2021 08:00,0.106,,1.608,,879,,328.6,,3.79,,848,,28.71,,0,,22.76,,677.4,,32.05,,1.356,,0.099,,0.878,,0.779,,43.484,,21.7,,6.3,,0.235,
05-Jul-2021 09:00,0.107,,2.218,,878,,310.5,,4.937,,930,,31.25,,0,,19.3,,830,,28.29,,1.947,,0.093,,0.893,,0.799,,47.873,,17.4,,5.9,,0.247,
05-Jul-2021 10:00,0.104,,1.829,,878,,203.7,,4.773,,1047,,33.05,,0,,15.67,,931,,37.79,,1.431,,0.075,,0.899,,0.824,,50.583,,20.9,,6,,0.249,
05-Jul-2021 11:00,0.098,,3.335,,877,,164.6,,7.087,,1134,,34.69,,0,,13.95,,982,,22.54,,3.077,,0.066,,0.884,,0.818,,50.987,,25.3,,5.9,,0.239,
05-Jul-2021 12:00,0.088,,3.516,,877,,151,,9.36,,1221,,35.4,,0,,12.03,,987,,40.15,,2.652,,0.062,,0.9,,0.838,,52.048,,19.9,,5.3,,0.243,
05-Jul-2021 13:00,0.082,,3.394,,876,,181.2,,8.91,,1357,,35.9,,0,,11.57,,933,,31.19,,2.89,,0.06,,0.872,,0.811,,53.002,,18.2,,4.7,,0.216,
05-Jul-2021 14:00,0.075,,3.455,,875,,187.3,,9.73,,1448,,36.15,,0,,11.25,,821,,36.07,,2.77,,0.068,,0.859,,0.79,,53.191,,17.7,,4.6,,0.224,
05-Jul-2021 15:00,0.074,,3.487,,875,,175.3,,12.31,,1519,,36.55,,0,,11.16,,665.6,,28.61,,3.052,,0.069,,0.808,,0.738,,53.171,,25.7,,4.7,,0.214,
05-Jul-2021 16:00,0.075,,3.854,,874,,178.2,,6.882,,1605,,36.02,,0,,11.64,,480.2,,15.91,,3.706,,0.063,,0.692,,0.629,,52.633,,28.4,,5.3,,0.209,
05-Jul-2021 17:00,0.071,,5.016,,874,,168.6,,8.4,,1705,,35.33,,0,,11.52,,285.7,,12.68,,4.893,,0.063,,0.614,,0.551,,52.931,,31.5,,5.4,,0.235,
05-Jul-2021 18:00,0.074,,4.67,,875,,159,,7.128,,1842,,33.4,,0,,13.22,,92,,7.35,,4.632,,0.044,,0.575,,0.53,,49.886,,20.8,,4.3,,0.231,
05-Jul-2021 19:00,0.07,,4.76,,875,,155.9,,7.005,,1946,,31.21,,0,,14.4,,2.67,,7.28,,4.721,,0.036,,0.574,,0.537,,46.574,,17.1,,3.9,,0.236,
05-Jul-2021 20:00,0.066,,5.711,,876,,143,,8.87,,2058,,31.28,,0,,13.35,,0.02,,7.54,,5.662,,0.042,,0.585,,0.543,,47.5,,14,,3.6,,0.222,
05-Jul-2021 21:00,0.063,,5.543,,876,,133.4,,8.03,,2141,,30.08,,0,,13.15,,0.02,,8.46,,5.483,,0.037,,0.565,,0.527,,45.371,,12.6,,3.5,,0.224,
05-Jul-2021 22:00,0.063,,4.029,,877,,158.5,,7.845,,2207,,28.8,,0,,14.17,,0.02,,46.24,,2.716,,0.04,,0.594,,0.554,,44.233,,12.7,,3.6,,0.227,
05-Jul-2021 23:00,0.063,,2.081,,877,,224.5,,5.162,,2315,,28.25,,0,,14.93,,0.02,,24.68,,1.887,,0.048,,0.631,,0.582,,44.713,,12.1,,3.6,,0.226,
06-Jul-2021 00:00,,BD,1.63,,877,,5.2,,3.687,,59,,26.43,,0,,16.25,,0.03,,66.97,,0.516,,0.05,,0.589,,0.538,,37.206,,13.3,,3.6,,0.2,
06-Jul-2021 01:00,0.112,,2.936,,877,,333,,4.363,,124,,19.71,,0,,29.69,,0.03,,12.21,,2.869,,0.04,,1.431,,1.39,,23.806,,16,,4.6,,0.218,
06-Jul-2021 02:00,0.111,,2.537,,877,,355,,3.503,,206,,19.54,,0,,30.72,,0.03,,21.68,,2.356,,0.041,,1.245,,1.204,,21.285,,17.3,,4.5,,0.194,
06-Jul-2021 03:00,,BF,2.862,,878,,338.9,,3.728,,316,,18.58,,0,,32.61,,0.03,,19.84,,2.69,,0.052,,0.948,,0.896,,,BF,16.5,,4.7,,,BF
06-Jul-2021 04:00,,BF,2.562,,878,,349.5,,3.524,,437,,16.38,,0,,35.87,,3.08,,23.27,,2.35,,0.054,,1.105,,1.051,,,BF,19.8,,4.8,,,BF
06-Jul-2021 05:00,0.106,,2.441,,878,,349.4,,3.769,,506,,15.72,,0,,38.18,,82.2,,29.76,,2.112,,0.254,,1.688,,1.433,,17.579,,14.9,,4.4,,0.251,
06-Jul-2021 06:00,0.116,,1.227,,879,,335.3,,2.192,,645,,21.09,,0,,28.01,,302.4,,29.56,,1.064,,0.322,,1.606,,1.283,,23.899,,23,,4.6,,0.232,
06-Jul-2021 07:00,0.118,,0.916,,879,,285,,1.906,,731,,26.28,,0,,21.26,,500,,33.75,,0.757,,0.123,,0.937,,0.814,,36.312,,18,,4.5,,0.249,
06-Jul-2021 08:00,0.12,,0.884,,878,,202.6,,2.336,,848,,29.44,,0,,16.72,,683.3,,36.19,,0.707,,0.101,,0.912,,0.811,,43.199,,15.2,,4.5,,0.275,
06-Jul-2021 09:00,0.118,,1.07,,878,,207.3,,2.377,,915,,32.2,,0,,13.82,,815,,38.27,,0.831,,0.076,,0.89,,0.814,,48.156,,15,,4.4,,0.267,
