,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,2.01,,348.3,,2.961,,38,,26.4,,1.796,,9.1,
01-Jul-2021 01:00,1.354,,323.2,,2.706,,122,,43.55,,0.963,,17.9,
01-Jul-2021 02:00,2.165,,332.4,,3.647,,217,,21.39,,2.014,,9,
01-Jul-2021 03:00,1.182,,245.6,,3.039,,316,,43.99,,0.833,,10.9,
01-Jul-2021 04:00,1.643,,53.2,,2.569,,419,,24.43,,1.493,,10.5,
01-Jul-2021 05:00,0.817,,261.1,,2.686,,513,,49.83,,0.508,,10.2,
01-Jul-2021 06:00,0.977,,63.2,,2.02,,624,,44.68,,0.679,,11.1,
01-Jul-2021 07:00,1.496,,188.6,,2.588,,752,,20.48,,1.401,,9.6,
01-Jul-2021 08:00,0.888,,111.8,,2.784,,836,,38.16,,0.691,,8.6,
01-Jul-2021 09:00,1.326,,159,,3.98,,954,,42.84,,0.955,,8.9,
01-Jul-2021 10:00,2.599,,188.2,,5.744,,1047,,24.05,,2.37,,10,
01-Jul-2021 11:00,4.361,,164.7,,9.15,,1140,,21.73,,4.047,,11,
01-Jul-2021 12:00,5.597,,170.9,,10.43,,1229,,19.92,,5.259,,5.5,
01-Jul-2021 13:00,6.166,,167.7,,12.47,,1339,,18.33,,5.85,,7.4,
01-Jul-2021 14:00,5.733,,171.8,,10.15,,1412,,19.18,,5.412,,11.2,
01-Jul-2021 15:00,4.581,,180.3,,11.25,,1501,,18.96,,4.33,,13.5,
01-Jul-2021 16:00,4.674,,176.3,,8.37,,1644,,17.32,,4.46,,11.6,
01-Jul-2021 17:00,4.797,,190.2,,9.13,,1715,,14.25,,4.649,,13,
01-Jul-2021 18:00,2.851,,186.6,,6.234,,1800,,7,,2.83,,12.1,
01-Jul-2021 19:00,1.448,,344.4,,2.98,,1936,,35.01,,1.177,,122.3,
01-Jul-2021 20:00,3.724,,329.6,,8.59,,2037,,16.91,,3.562,,30.9,
01-Jul-2021 21:00,3.5,,321.9,,5.567,,2109,,10.41,,3.443,,32.9,
01-Jul-2021 22:00,3.054,,321.6,,4.391,,2208,,8.6,,3.02,,31.3,
01-Jul-2021 23:00,2.206,,304.8,,6.018,,2334,,55.8,,1.159,,16.5,
02-Jul-2021 00:00,1.745,,16.3,,3.47,,40,,15.47,,1.682,,16.5,
02-Jul-2021 01:00,2.06,,306.9,,3.098,,131,,59.78,,0.938,,15.8,
02-Jul-2021 02:00,2.585,,353.6,,4.274,,213,,18.46,,2.451,,14.5,
02-Jul-2021 03:00,3.385,,309.8,,5.038,,329,,9.27,,3.341,,14.8,
02-Jul-2021 04:00,3.931,,320.8,,5.567,,445,,6.54,,3.905,,15.2,
02-Jul-2021 05:00,1.933,,348.8,,4.47,,500,,27.24,,1.714,,13.8,
02-Jul-2021 06:00,0.952,,17.6,,2.235,,618,,64.24,,0.353,,13.8,
02-Jul-2021 07:00,0.867,,30.6,,2.353,,734,,40.81,,0.647,,29.1,
02-Jul-2021 08:00,0.796,,75.8,,1.941,,846,,51.53,,0.474,,21.9,
02-Jul-2021 09:00,1.126,,163.1,,4.803,,956,,48.17,,0.728,,17.9,
02-Jul-2021 10:00,2.119,,140.8,,5.332,,1051,,32.89,,1.769,,14.6,
02-Jul-2021 11:00,3.596,,161.7,,8.47,,1159,,22.99,,3.306,,6.2,
02-Jul-2021 12:00,6.184,,164.4,,10.15,,1248,,15.49,,5.958,,15.4,
02-Jul-2021 13:00,6.766,,170,,12.47,,1353,,20.26,,6.342,,8.6,
02-Jul-2021 14:00,8.11,,185,,12.58,,1448,,10.37,,7.981,,7.9,
02-Jul-2021 15:00,8.54,,187.7,,12.41,,1502,,9.97,,8.41,,6.9,
02-Jul-2021 16:00,8.35,,185.2,,12.09,,1642,,8.54,,8.26,,8.4,
02-Jul-2021 17:00,8.74,,183,,11.72,,1729,,6.97,,8.67,,5.1,
02-Jul-2021 18:00,7.659,,181.3,,11.55,,1802,,7.37,,7.595,,5.8,
02-Jul-2021 19:00,4.558,,145.4,,6.959,,1906,,32.65,,3.817,,8.7,
02-Jul-2021 20:00,4.379,,112.2,,7.665,,2008,,13.26,,4.261,,9.7,
02-Jul-2021 21:00,3.294,,138,,5.587,,2101,,17.29,,3.144,,9.4,
02-Jul-2021 22:00,2.412,,208.3,,4.411,,2217,,27.53,,2.133,,8.2,
02-Jul-2021 23:00,1.336,,133.6,,2.843,,2350,,69.9,,0.341,,11.5,
03-Jul-2021 00:00,1.341,,169.4,,2.275,,56,,55.62,,0.709,,13.9,
03-Jul-2021 01:00,1.57,,99.3,,2.961,,152,,47.65,,1.027,,16.4,
03-Jul-2021 02:00,1.366,,86.7,,2.725,,258,,65.51,,0.473,,13.5,
03-Jul-2021 03:00,2.32,,354.9,,4.117,,346,,27.87,,2.045,,14,
03-Jul-2021 04:00,2.056,,343.2,,3.117,,430,,19.29,,1.939,,15.7,
03-Jul-2021 05:00,3.12,,329.4,,5.234,,555,,19.61,,2.937,,18.1,
03-Jul-2021 06:00,4.464,,333.5,,5.999,,637,,8.54,,4.414,,66.1,
03-Jul-2021 07:00,4.461,,325.8,,6.175,,723,,12.09,,4.361,,58.9,
03-Jul-2021 08:00,1.409,,329.2,,3.784,,801,,62.63,,0.567,,32.5,
03-Jul-2021 09:00,2.579,,129.1,,5.528,,917,,23.04,,2.37,,22,
03-Jul-2021 10:00,2.877,,135.2,,4.94,,1006,,19.17,,2.716,,23.8,
03-Jul-2021 11:00,3.879,,120,,7.096,,1149,,12.9,,3.781,,19.1,
03-Jul-2021 12:00,5.434,,117.6,,8.98,,1239,,15.66,,5.231,,16.1,
03-Jul-2021 13:00,4.945,,127.6,,9.74,,1305,,18.73,,4.681,,14.6,
03-Jul-2021 14:00,4.989,,131.1,,10.43,,1434,,18.39,,4.732,,12.1,
03-Jul-2021 15:00,5.366,,165.1,,9.37,,1544,,16.58,,5.141,,13.7,
03-Jul-2021 16:00,6.111,,152,,10.06,,1630,,21.72,,5.671,,14.4,
03-Jul-2021 17:00,6.543,,126.2,,10.72,,1738,,12.37,,6.39,,18.1,
03-Jul-2021 18:00,5.894,,112.7,,8.68,,1831,,9.31,,5.816,,20,
03-Jul-2021 19:00,5.099,,128.5,,7.508,,1941,,11.57,,4.995,,18.9,
03-Jul-2021 20:00,5.368,,154,,8.33,,2023,,14.94,,5.185,,18.9,
03-Jul-2021 21:00,4.123,,142.4,,6.273,,2138,,21.36,,3.837,,15.1,
03-Jul-2021 22:00,4.725,,105.9,,7.861,,2229,,11.95,,4.622,,14.6,
03-Jul-2021 23:00,4.785,,109.1,,7.253,,2313,,7.8,,4.741,,12.2,
04-Jul-2021 00:00,4.366,,104.2,,6.097,,18,,7.25,,4.331,,10.5,
04-Jul-2021 01:00,2.847,,102,,4.352,,105,,23.53,,2.606,,9.7,
04-Jul-2021 02:00,2.329,,309.5,,5.665,,258,,53.74,,1.304,,11.4,
04-Jul-2021 03:00,3.943,,330.6,,6.038,,354,,13.29,,3.837,,17.7,
04-Jul-2021 04:00,4.686,,321,,6.293,,429,,7.78,,4.643,,19.1,
04-Jul-2021 05:00,4.647,,333.7,,6.097,,552,,12.62,,4.534,,17.9,
04-Jul-2021 06:00,5.292,,329.5,,8.04,,658,,15.11,,5.107,,22,
04-Jul-2021 07:00,5.626,,332.7,,7.959,,708,,10.87,,5.525,,19.6,
04-Jul-2021 08:00,3.946,,337.5,,6.802,,808,,14.66,,3.816,,25.8,
04-Jul-2021 09:00,1.557,,254.3,,3.725,,916,,65.05,,0.553,,15.4,
04-Jul-2021 10:00,2.471,,141.6,,7.625,,1055,,32,,2.085,,10.3,
04-Jul-2021 11:00,3.593,,161.5,,6.489,,1117,,22,,3.327,,6.2,
04-Jul-2021 12:00,3.051,,151.8,,8.64,,1252,,28.76,,2.666,,9.7,
04-Jul-2021 13:00,4.621,,133.8,,9.74,,1353,,31.27,,3.932,,8.7,
04-Jul-2021 14:00,4.646,,157.6,,9.45,,1406,,21.25,,4.327,,6.6,
04-Jul-2021 15:00,4.796,,171.2,,9.29,,1540,,20.39,,4.492,,6,
04-Jul-2021 16:00,6.946,,174.8,,12.33,,1621,,11.17,,6.814,,8.8,
04-Jul-2021 17:00,8.05,,161.1,,11.45,,1741,,12.91,,7.842,,11.6,
04-Jul-2021 18:00,4.206,,162.6,,8.82,,1814,,29.33,,3.655,,11.7,
04-Jul-2021 19:00,4.02,,133.3,,6.626,,1931,,26.03,,3.605,,31.6,
04-Jul-2021 20:00,4.649,,113.5,,6.763,,2003,,8.92,,4.592,,25.3,
04-Jul-2021 21:00,3.69,,158.8,,5.273,,2147,,18.96,,3.487,,2.4,
04-Jul-2021 22:00,1.923,,192.2,,3.823,,2200,,36.25,,1.538,,9.6,
04-Jul-2021 23:00,1.552,,156.7,,4.999,,2307,,57.93,,0.758,,11.7,
05-Jul-2021 00:00,1.579,,355.3,,3.98,,100,,36.8,,1.253,,10.5,
05-Jul-2021 01:00,2.727,,329.7,,4.45,,100,,19.39,,2.571,,14.2,
05-Jul-2021 02:00,1.839,,322.7,,4.097,,204,,21.59,,1.708,,14.1,
05-Jul-2021 03:00,1.616,,356.8,,3.117,,324,,36.41,,1.29,,15.9,
05-Jul-2021 04:00,1.357,,306.2,,2.647,,427,,47.4,,0.892,,13.2,
05-Jul-2021 05:00,1.206,,344.8,,3.47,,557,,45.1,,0.832,,14.9,
05-Jul-2021 06:00,2.915,,338.2,,4.47,,610,,18.88,,2.757,,18.2,
05-Jul-2021 07:00,1.31,,22.9,,2.745,,703,,33.93,,1.08,,16.4,
05-Jul-2021 08:00,2.249,,87.6,,5.744,,839,,57.86,,1.101,,24.3,
05-Jul-2021 09:00,1.811,,173.5,,4.568,,930,,45.68,,1.235,,18.3,
05-Jul-2021 10:00,1.59,,154,,5.254,,1059,,50.52,,0.972,,13.9,
05-Jul-2021 11:00,5.263,,187.2,,9.88,,1136,,18.65,,4.984,,9.4,
05-Jul-2021 12:00,6.519,,174.5,,10.88,,1211,,18.63,,6.174,,9.9,
05-Jul-2021 13:00,5.496,,170.5,,12.9,,1320,,22.3,,5.08,,10.7,
05-Jul-2021 14:00,6.522,,168.5,,13.98,,1442,,19.26,,6.154,,9.7,
05-Jul-2021 15:00,6.416,,175.4,,10.72,,1503,,13.87,,6.228,,9.7,
05-Jul-2021 16:00,7.11,,185.4,,11.72,,1604,,10.84,,6.983,,6.4,
05-Jul-2021 17:00,7.235,,182.6,,10.1,,1705,,8.24,,7.161,,5.9,
05-Jul-2021 18:00,5.841,,181.4,,8.35,,1820,,6.54,,5.802,,6.5,
05-Jul-2021 19:00,3.368,,161.8,,4.823,,1902,,19.9,,3.165,,8.6,
05-Jul-2021 20:00,3.535,,111.1,,5.959,,2020,,16.08,,3.396,,8.4,
05-Jul-2021 21:00,2.939,,125.5,,4.47,,2108,,9.75,,2.897,,9.4,
05-Jul-2021 22:00,1.507,,219.5,,2.843,,2250,,14.23,,1.46,,10.8,
05-Jul-2021 23:00,1.411,,229.1,,3.059,,2344,,21.98,,1.307,,13,
06-Jul-2021 00:00,1.4,,346.5,,2.412,,31,,46.88,,0.931,,13.6,
06-Jul-2021 01:00,1.392,,34.2,,2.627,,139,,31.24,,1.185,,15.6,
06-Jul-2021 02:00,1.967,,347.8,,3.235,,251,,30.97,,1.679,,10.8,
06-Jul-2021 03:00,1.878,,350.3,,2.941,,325,,18.74,,1.777,,12.2,
06-Jul-2021 04:00,3.992,,326.2,,6.567,,447,,19.38,,3.764,,14.4,
06-Jul-2021 05:00,4.714,,330,,6.136,,555,,7.17,,4.677,,8.7,
06-Jul-2021 06:00,4.312,,329.9,,6.9,,625,,13.15,,4.199,,19.1,
06-Jul-2021 07:00,1.856,,231.8,,4.039,,732,,64.3,,0.687,,28.5,
06-Jul-2021 08:00,3.662,,313,,7.018,,830,,22.68,,3.374,,18.3,
06-Jul-2021 09:00,1.869,,324.4,,4.431,,905,,41,,1.39,,24.2,
06-Jul-2021 10:00,2.41,,132.6,,6.351,,1052,,27.52,,2.131,,15.1,
06-Jul-2021 11:00,4.866,,157.7,,8.84,,1152,,22.82,,4.48,,12.1,
06-Jul-2021 12:00,5.54,,154.1,,9.9,,1205,,25.67,,4.984,,15.4,
06-Jul-2021 13:00,8.53,,178.2,,12.17,,1351,,11.26,,8.37,,16.8,
06-Jul-2021 14:00,8.85,,169.5,,12.96,,1407,,11.08,,8.68,,18.7,
06-Jul-2021 15:00,8.75,,177.7,,12.53,,1544,,11.7,,8.56,,16.1,
06-Jul-2021 16:00,7.836,,169.7,,12.6,,1602,,11.41,,7.681,,16.5,
06-Jul-2021 17:00,6.664,,161.1,,9.92,,1725,,11.89,,6.521,,12.8,
06-Jul-2021 18:00,5.793,,174.1,,8.31,,1804,,6.92,,5.75,,13.5,
06-Jul-2021 19:00,3.569,,154.6,,5.117,,1902,,12.2,,3.488,,15.6,
06-Jul-2021 20:00,3.213,,115.3,,6.449,,2045,,19.61,,3.025,,16.5,
06-Jul-2021 21:00,3.651,,114.3,,5.763,,2120,,12.18,,3.568,,21.3,
06-Jul-2021 22:00,2.929,,149.2,,4.842,,2208,,22.98,,2.694,,20.2,
06-Jul-2021 23:00,1.893,,217.6,,3.705,,2301,,11.58,,1.854,,20.5,
07-Jul-2021 00:00,1.181,,153.1,,2.49,,37,,60.47,,0.523,,19.4,
07-Jul-2021 01:00,1.125,,72.7,,2.451,,159,,29.87,,0.972,,20.2,
07-Jul-2021 02:00,1.773,,18.5,,3.294,,202,,45.92,,1.203,,17.7,
07-Jul-2021 03:00,3.683,,330.4,,5.352,,335,,10.16,,3.625,,17.6,
07-Jul-2021 04:00,4.034,,320.8,,6.057,,436,,8.11,,3.994,,18.7,
07-Jul-2021 05:00,4.577,,332.5,,6.234,,508,,12.12,,4.475,,18.1,
07-Jul-2021 06:00,1.195,,327.2,,3.745,,650,,49.6,,0.747,,20.5,
07-Jul-2021 07:00,2.441,,358.9,,4.999,,728,,45.5,,1.671,,23.3,
07-Jul-2021 08:00,1.45,,95,,2.921,,827,,27.34,,1.284,,14.6,
07-Jul-2021 09:00,2.036,,121.7,,5.175,,949,,28.83,,1.778,,14.4,
07-Jul-2021 10:00,4.465,,144.5,,8.39,,1059,,21.62,,4.147,,17.1,
07-Jul-2021 11:00,6.457,,145.2,,11.47,,1159,,18.03,,6.137,,16.7,
07-Jul-2021 12:00,9.42,,153.3,,13.8,,1219,,11.26,,9.24,,13.9,
07-Jul-2021 13:00,10.11,,163.1,,15.68,,1347,,10.85,,9.92,,16.5,
07-Jul-2021 14:00,9,,161.1,,13.64,,1424,,16.31,,8.64,,18.8,
07-Jul-2021 15:00,9.13,,161.2,,14.29,,1502,,11.98,,8.93,,30.7,
07-Jul-2021 16:00,10.01,,166.1,,13.88,,1620,,11.73,,9.8,,19.4,
07-Jul-2021 17:00,9.61,,169.6,,14.43,,1701,,8.27,,9.51,,26.5,
07-Jul-2021 18:00,7.698,,160.6,,11.76,,1817,,11.94,,7.531,,23.4,
07-Jul-2021 19:00,5.091,,143.1,,8.02,,1916,,12.07,,4.978,,16.6,
07-Jul-2021 20:00,4.349,,108.9,,5.979,,2040,,8.66,,4.3,,22.8,
07-Jul-2021 21:00,4.922,,108.9,,6.763,,2143,,6.89,,4.887,,19.2,
07-Jul-2021 22:00,4.539,,109.3,,6.449,,2245,,8.13,,4.494,,18.8,
07-Jul-2021 23:00,4.154,,114,,6.391,,2308,,8.36,,4.11,,16.5,
08-Jul-2021 00:00,2.676,,180.5,,4.627,,9,,42.6,,1.936,,15.2,
08-Jul-2021 01:00,2.548,,154.3,,3.784,,112,,19.34,,2.402,,17.9,
08-Jul-2021 02:00,1.59,,151.7,,2.275,,234,,19.62,,1.497,,17.2,
08-Jul-2021 03:00,1.592,,125.6,,3.098,,316,,28.14,,1.4,,18.5,
08-Jul-2021 04:00,1.948,,90.4,,2.941,,447,,15.15,,1.88,,17,
08-Jul-2021 05:00,4.186,,332.2,,6.136,,528,,12.97,,4.079,,,AX
08-Jul-2021 06:00,5.548,,333.4,,8.57,,635,,9.53,,5.471,,,AX
08-Jul-2021 07:00,3.104,,114,,5.979,,701,,74.27,,0.495,,,AX
08-Jul-2021 08:00,2.025,,140.8,,4.881,,846,,32.06,,1.708,,15,
08-Jul-2021 09:00,4.007,,155.7,,6.449,,934,,15.17,,3.866,,14.4,
08-Jul-2021 10:00,4.868,,150.4,,9.08,,1049,,18.23,,4.622,,21.2,
08-Jul-2021 11:00,4.509,,139.8,,8.47,,1153,,17.55,,4.297,,18.6,
08-Jul-2021 12:00,7.882,,172.6,,14.88,,1243,,18.4,,7.475,,23.2,
08-Jul-2021 13:00,10.21,,176.9,,14.45,,1322,,10.75,,10.03,,17.5,
08-Jul-2021 14:00,9.01,,166,,14.21,,1407,,15.06,,8.7,,17,
08-Jul-2021 15:00,8.36,,175.8,,12.64,,1512,,11.99,,8.18,,16,
08-Jul-2021 16:00,8.47,,174.2,,12.06,,1603,,10.04,,8.34,,15.8,
08-Jul-2021 17:00,7.27,,170.6,,11.31,,1712,,7.82,,7.202,,16.2,
08-Jul-2021 18:00,6.59,,166.5,,9.23,,1817,,6.54,,6.547,,22.5,
08-Jul-2021 19:00,3.256,,134.9,,5.117,,1955,,25.89,,2.923,,27.1,
08-Jul-2021 20:00,4.504,,106.4,,6.116,,2052,,7.16,,4.469,,24.2,
08-Jul-2021 21:00,4.576,,105.1,,7.606,,2119,,7.05,,4.541,,22.1,
08-Jul-2021 22:00,3.3,,112.1,,5.803,,2211,,10.84,,3.241,,25,
08-Jul-2021 23:00,1.697,,222.4,,3.078,,2321,,17.74,,1.616,,20.2,
09-Jul-2021 00:00,1.434,,143.5,,2.902,,55,,40.35,,1.078,,25.3,
09-Jul-2021 01:00,1.119,,211.9,,3.921,,102,,67.82,,0.335,,19.8,
09-Jul-2021 02:00,3.904,,338.5,,6.567,,233,,13.16,,3.801,,23.1,
09-Jul-2021 03:00,4.818,,329.6,,6.802,,325,,8.58,,4.763,,24.7,
09-Jul-2021 04:00,4.702,,320.6,,6.077,,427,,11.2,,4.612,,22.3,
09-Jul-2021 05:00,3.318,,310,,6.155,,506,,42.55,,2.402,,29.3,
09-Jul-2021 06:00,1.806,,305.4,,3.313,,601,,27.73,,1.595,,54.8,
09-Jul-2021 07:00,1.612,,70.1,,3.705,,752,,55.72,,0.849,,32.4,
09-Jul-2021 08:00,1.539,,83.8,,3.647,,852,,40.34,,1.157,,15.1,
09-Jul-2021 09:00,1.685,,344.9,,4.117,,943,,44.04,,1.187,,11.4,
09-Jul-2021 10:00,3.159,,144.9,,8.29,,1048,,42.73,,2.28,,23,
09-Jul-2021 11:00,4.023,,137.2,,7.429,,1132,,17.11,,3.843,,16,
09-Jul-2021 12:00,2.758,,144.5,,5.411,,1258,,21.27,,2.568,,11.9,
09-Jul-2021 13:00,3.686,,151.2,,9.43,,1334,,28.34,,3.235,,17,
09-Jul-2021 14:00,8.46,,181.8,,14,,1439,,11.5,,8.29,,15.2,
09-Jul-2021 15:00,7.73,,169.2,,11.13,,1517,,10.93,,7.589,,14.1,
09-Jul-2021 16:00,4.323,,174.6,,8.02,,1600,,10.88,,4.246,,14.9,
09-Jul-2021 17:00,1.405,,116.3,,2.882,,1737,,58.2,,0.68,,28,
09-Jul-2021 18:00,2.523,,344,,4.842,,1859,,26.16,,2.26,,29.3,
09-Jul-2021 19:00,6.22,,313.1,,9.64,,1914,,15.2,,6.001,,32.9,
09-Jul-2021 20:00,5.806,,314,,9.13,,2007,,24.06,,5.294,,21.3,
09-Jul-2021 21:00,4.539,,329.3,,6.234,,2116,,6.1,,4.513,,17.5,
09-Jul-2021 22:00,4.367,,328.1,,5.509,,2236,,6.88,,4.336,,7.8,
09-Jul-2021 23:00,4.416,,331.9,,5.861,,2358,,6.84,,4.385,,11.3,
10-Jul-2021 00:00,4.105,,331.9,,5.842,,7,,7.27,,4.071,,11.7,
10-Jul-2021 01:00,4.502,,337.1,,7.371,,151,,8.39,,4.454,,13.6,
10-Jul-2021 02:00,5.236,,341,,7.625,,226,,10.22,,5.152,,14.1,
10-Jul-2021 03:00,4.182,,354.5,,6.175,,337,,17.55,,3.985,,13.3,
10-Jul-2021 04:00,4.654,,1.9,,7.018,,424,,16.51,,4.461,,13.9,
10-Jul-2021 05:00,3.789,,340.7,,6.939,,507,,19.88,,3.56,,14.7,
10-Jul-2021 06:00,4.519,,347.7,,7.959,,659,,18.86,,4.274,,17.9,
10-Jul-2021 07:00,5.736,,1.8,,9.27,,714,,17.53,,5.468,,17.4,
10-Jul-2021 08:00,1.768,,24.3,,5.234,,833,,44.33,,1.238,,14.5,
10-Jul-2021 09:00,1.635,,36,,4.705,,911,,45.23,,1.125,,10.6,
10-Jul-2021 10:00,1.617,,43.1,,4.137,,1019,,42.29,,1.176,,8.9,
10-Jul-2021 11:00,1.778,,237.3,,4.47,,1152,,72.15,,0.367,,14,
10-Jul-2021 12:00,4.403,,315,,11.53,,1233,,38.57,,3.404,,21.7,
10-Jul-2021 13:00,4.269,,346.6,,9.43,,1358,,30.61,,3.659,,16.3,
10-Jul-2021 14:00,4.619,,335.2,,9.19,,1459,,29.36,,4.012,,14.8,
10-Jul-2021 15:00,5.344,,354.4,,9.66,,1523,,38.14,,4.159,,16.9,
10-Jul-2021 16:00,3.183,,334.7,,6.253,,1611,,40.03,,2.406,,9.9,
10-Jul-2021 17:00,1.878,,267.1,,4.313,,1757,,32.33,,1.579,,16,
10-Jul-2021 18:00,3.61,,305.7,,10,,1846,,46.73,,2.408,,,AE
10-Jul-2021 19:00,4.853,,322.3,,8.04,,1901,,10.77,,4.767,,34.3,
10-Jul-2021 20:00,4.45,,332.1,,6.234,,2036,,8.55,,4.401,,17.8,
10-Jul-2021 21:00,3.792,,324,,5.058,,2158,,7.27,,3.762,,22.6,
10-Jul-2021 22:00,4.966,,336.6,,7.233,,2229,,10.23,,4.887,,15.2,
10-Jul-2021 23:00,5.181,,338.3,,7.233,,2307,,16.86,,4.957,,11.6,
11-Jul-2021 00:00,4.588,,344.9,,7.175,,58,,12.13,,4.485,,12.2,
11-Jul-2021 01:00,4.833,,335,,7.292,,132,,9.58,,4.765,,11.4,
11-Jul-2021 02:00,3.773,,347.5,,6.312,,217,,19.9,,3.545,,18.1,
11-Jul-2021 03:00,4.221,,350.9,,7.214,,329,,14.71,,4.082,,12.1,
11-Jul-2021 04:00,5.322,,355.4,,7.9,,433,,15.28,,5.133,,12.5,
11-Jul-2021 05:00,4.314,,7.6,,7.135,,546,,12.7,,4.208,,13.1,
11-Jul-2021 06:00,5.042,,3.2,,8.27,,656,,15.29,,4.862,,21.3,
11-Jul-2021 07:00,5.728,,5.6,,8.17,,706,,13.7,,5.565,,7.8,
11-Jul-2021 08:00,5.444,,358.4,,8.15,,817,,17.32,,5.195,,19.9,
11-Jul-2021 09:00,3.788,,347,,7.625,,944,,23.65,,3.466,,15.5,
11-Jul-2021 10:00,2.978,,103.9,,7.077,,1009,,26.94,,2.649,,14,
11-Jul-2021 11:00,2.358,,169.1,,5.979,,1144,,35.51,,1.905,,12.4,
11-Jul-2021 12:00,4.023,,233.8,,9.88,,1257,,31.88,,3.4,,9.5,
11-Jul-2021 13:00,4.5,,279.9,,8.29,,1357,,20.59,,4.209,,17.1,
11-Jul-2021 14:00,10.33,,262.3,,20.03,,1411,,15.67,,9.94,,138.1,
11-Jul-2021 15:00,6.706,,278.9,,17.78,,1507,,33.8,,5.538,,558,
11-Jul-2021 16:00,5.535,,352.2,,9.23,,1624,,20.71,,5.173,,16,
11-Jul-2021 17:00,10.27,,319.2,,15.23,,1742,,8.97,,10.15,,69.5,
11-Jul-2021 18:00,9.62,,327.2,,14.62,,1817,,7.88,,9.53,,54.6,
11-Jul-2021 19:00,6.75,,322.1,,9.53,,1906,,8.09,,6.683,,16.6,
11-Jul-2021 20:00,6.403,,335.6,,9.39,,2046,,10.44,,6.297,,18.9,
11-Jul-2021 21:00,5.226,,341,,7.939,,2116,,12.76,,5.097,,10.6,
11-Jul-2021 22:00,5.673,,344.2,,9.15,,2241,,10.49,,5.578,,18.2,
11-Jul-2021 23:00,5.134,,351.8,,8.35,,2302,,14.92,,4.96,,7.6,
12-Jul-2021 00:00,4.814,,1.7,,8.06,,40,,20.55,,4.504,,16,
12-Jul-2021 01:00,3.937,,339,,7.175,,108,,14.79,,3.805,,5.9,
12-Jul-2021 02:00,2.607,,347.4,,3.764,,230,,21.07,,2.43,,15.2,
12-Jul-2021 03:00,3.209,,315.6,,4.705,,323,,10.17,,3.158,,10.3,
12-Jul-2021 04:00,2.204,,335,,4.744,,415,,41.12,,1.636,,9.2,
12-Jul-2021 05:00,2.568,,327.5,,4.627,,600,,15.4,,2.475,,13.2,
12-Jul-2021 06:00,3.166,,331.7,,4.666,,645,,16.62,,3.032,,12.4,
12-Jul-2021 07:00,3.632,,335.9,,5.626,,706,,20.59,,3.397,,26.6,
12-Jul-2021 08:00,2.758,,315.2,,5.607,,807,,32,,2.327,,13.9,
12-Jul-2021 09:00,1.688,,189.9,,3.901,,910,,37.85,,1.32,,8.6,
12-Jul-2021 10:00,1.516,,241.3,,3.549,,1001,,61.78,,0.634,,-2.5,
12-Jul-2021 11:00,2.242,,123.1,,5.744,,1153,,45.84,,1.524,,13.4,
12-Jul-2021 12:00,3.278,,138.6,,5.587,,1210,,13.2,,3.191,,5.3,
12-Jul-2021 13:00,3.846,,269.8,,13.7,,1359,,63.71,,1.466,,17.3,
12-Jul-2021 14:00,5.298,,251,,11.9,,1403,,19.6,,4.988,,10.3,
12-Jul-2021 15:00,1.487,,360,,5.489,,1559,,46.29,,1.001,,3,
12-Jul-2021 16:00,3.963,,342.8,,6.998,,1638,,24.52,,3.6,,11.8,
12-Jul-2021 17:00,5.246,,318.3,,8.37,,1750,,12.85,,5.114,,17.1,
12-Jul-2021 18:00,4.794,,333.9,,7.684,,1803,,9.35,,4.73,,23.8,
12-Jul-2021 19:00,6.175,,327,,9.94,,1941,,8.33,,6.109,,36.4,
12-Jul-2021 20:00,4.415,,323.2,,7.606,,2003,,18,,4.197,,26.5,
12-Jul-2021 21:00,4.354,,335.5,,5.901,,2101,,8.34,,4.308,,21.3,
12-Jul-2021 22:00,2.175,,343.3,,3.647,,2234,,31.57,,1.845,,17.8,
12-Jul-2021 23:00,2.641,,355.9,,4.039,,2341,,19.57,,2.487,,17.4,
13-Jul-2021 00:00,2.498,,291.2,,4.627,,26,,38.23,,1.941,,20.4,
13-Jul-2021 01:00,1.892,,334.1,,3.215,,102,,37.53,,1.486,,19,
13-Jul-2021 02:00,1.758,,298.7,,3.784,,243,,36.38,,1.404,,22.2,
13-Jul-2021 03:00,1.913,,352.4,,3.509,,300,,27.65,,1.69,,18.5,
13-Jul-2021 04:00,2.469,,346,,4.45,,458,,16.65,,2.364,,32.2,
13-Jul-2021 05:00,2.261,,330.5,,4.352,,502,,30.55,,1.939,,29.1,
13-Jul-2021 06:00,1.348,,81.4,,3.078,,658,,46.54,,0.903,,32.2,
13-Jul-2021 07:00,2.498,,101.1,,5.724,,744,,30.85,,2.136,,31.5,
13-Jul-2021 08:00,3.369,,136.7,,6.234,,804,,18.07,,3.202,,56.6,
