,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,1.045,,33.8,,3.176,,40,,24.08,,0,,39.03,,0.803,,9.9,
01-Jul-2021 01:00,1.057,,50.5,,2.49,,101,,22.42,,0,,42.31,,0.769,,8,
01-Jul-2021 02:00,0.94,,135,,2.079,,259,,22.17,,0,,61.93,,0.39,,9.1,
01-Jul-2021 03:00,1.452,,174.7,,2.49,,339,,22.5,,0,,58.57,,0.693,,8.7,
01-Jul-2021 04:00,0.87,,59.1,,1.902,,459,,20.04,,0,,39.91,,0.659,,10.2,
01-Jul-2021 05:00,0.802,,112.9,,2,,520,,21.03,,0,,40.99,,0.596,,11,
01-Jul-2021 06:00,0.699,,248.2,,1.314,,636,,22.04,,0,,31.56,,0.593,,22.7,
01-Jul-2021 07:00,0.941,,320.6,,2.118,,749,,24.52,,0,,29.85,,0.813,,9.7,
01-Jul-2021 08:00,1.616,,337.2,,2.784,,834,,26.63,,0,,18.67,,1.53,,4.3,
01-Jul-2021 09:00,1.907,,315,,3.588,,954,,28.6,,0,,24.96,,1.726,,10,
01-Jul-2021 10:00,2.373,,300.2,,4.725,,1054,,31.39,,0,,33.71,,1.962,,7.3,
01-Jul-2021 11:00,6.215,,203.5,,11.74,,1156,,33.2,,0,,17.37,,5.929,,-13.5,
01-Jul-2021 12:00,7.68,,201.1,,11.47,,1228,,33.8,,0,,13.71,,7.46,,2.6,
01-Jul-2021 13:00,6.567,,197.4,,10.57,,1335,,34.29,,0,,19.88,,6.171,,14.5,
01-Jul-2021 14:00,5.299,,189.4,,9.7,,1400,,34.88,,0,,22.63,,4.885,,9.4,
01-Jul-2021 15:00,4.365,,196.1,,9.1,,1523,,35.5,,0,,21.4,,4.06,,9.4,
01-Jul-2021 16:00,5.109,,200.8,,9.08,,1638,,35.51,,0,,16.83,,4.889,,13.1,
01-Jul-2021 17:00,5.107,,193,,9.49,,1703,,35.24,,0,,16.19,,4.903,,14,
01-Jul-2021 18:00,4.8,,174.4,,7.782,,1805,,34.55,,0,,12.87,,4.678,,19.2,
01-Jul-2021 19:00,5.434,,162.1,,7.351,,1916,,33.05,,0,,8.2,,5.378,,23.4,
01-Jul-2021 20:00,2.433,,105.9,,5.136,,2001,,30.49,,0,,64.23,,0.903,,30.6,
01-Jul-2021 21:00,3.57,,21.7,,9,,2122,,28.09,,0,,29,,3.113,,28.9,
01-Jul-2021 22:00,3.976,,92.9,,4.999,,2213,,27.3,,0,,7.6,,3.941,,25,
01-Jul-2021 23:00,2.358,,80.2,,4.333,,2301,,27.69,,0,,33.5,,1.955,,16.5,
02-Jul-2021 00:00,1.976,,60.1,,4.039,,52,,25.36,,0,,37.71,,1.548,,13.9,
02-Jul-2021 01:00,1.397,,240.9,,3.999,,101,,23.14,,0,,71.68,,0.303,,22.2,
02-Jul-2021 02:00,1.937,,107.2,,3.235,,242,,23.17,,0,,41.49,,1.429,,14,
02-Jul-2021 03:00,0.95,,186.9,,2.569,,300,,21.29,,0,,38.39,,0.737,,18.3,
02-Jul-2021 04:00,0.919,,166.4,,2.059,,410,,22.85,,0,,41.59,,0.677,,17.5,
02-Jul-2021 05:00,1.044,,217.7,,1.765,,505,,20.98,,0,,36.85,,0.828,,18.3,
02-Jul-2021 06:00,1.73,,278,,3.274,,639,,22.72,,0,,37.96,,1.35,,19.2,
02-Jul-2021 07:00,1.058,,15.1,,3.235,,759,,24.11,,0,,25.04,,0.957,,18.9,
02-Jul-2021 08:00,1.748,,351.3,,3.666,,811,,26.4,,0,,26.46,,1.562,,14.3,
02-Jul-2021 09:00,1.608,,320.3,,3.157,,910,,28.75,,0,,24.94,,1.456,,14,
02-Jul-2021 10:00,1.699,,304.1,,3.823,,1049,,31.66,,0,,32.32,,1.429,,7.5,
02-Jul-2021 11:00,2.922,,292.4,,6.136,,1144,,33.49,,0,,39.24,,2.236,,9.3,
02-Jul-2021 12:00,5.497,,199.7,,10.8,,1249,,34.72,,0,,32.54,,4.61,,-8.7,
02-Jul-2021 13:00,7.372,,192.9,,12.51,,1335,,35.27,,0,,13.76,,7.159,,5.9,
02-Jul-2021 14:00,7.734,,199.9,,12.33,,1425,,35.68,,0,,14.13,,7.499,,4.3,
02-Jul-2021 15:00,7.889,,198.1,,11.74,,1555,,35.72,,0,,12.58,,7.699,,6.1,
02-Jul-2021 16:00,8.17,,194.1,,11.35,,1627,,35.64,,0,,10.5,,8.04,,7.5,
02-Jul-2021 17:00,8.14,,190.8,,10.76,,1747,,35.08,,0,,9.47,,8.03,,6.8,
02-Jul-2021 18:00,8.07,,179.8,,10.72,,1807,,34.09,,0,,9,,7.968,,9.5,
02-Jul-2021 19:00,6.558,,181.3,,10.96,,1901,,32.35,,0,,7,,6.509,,10.4,
02-Jul-2021 20:00,5.92,,174.9,,8.55,,2041,,31.35,,0,,7.61,,5.868,,10.8,
02-Jul-2021 21:00,2.658,,68.9,,5.842,,2101,,30.67,,0,,44.46,,1.857,,10.3,
02-Jul-2021 22:00,1.911,,358,,5.077,,2200,,27.7,,0,,69.75,,0.494,,21.1,
02-Jul-2021 23:00,1.021,,82.2,,3.333,,2344,,26.39,,0,,61.66,,0.429,,8.5,
03-Jul-2021 00:00,0.946,,250.4,,2.745,,33,,25.23,,0,,41.99,,0.691,,13.6,
03-Jul-2021 01:00,1.601,,124.1,,3.588,,151,,26.26,,0,,55.8,,0.841,,13.1,
03-Jul-2021 02:00,1.082,,306.6,,3.137,,201,,24.8,,0,,70.47,,0.263,,22.1,
03-Jul-2021 03:00,0.813,,31.9,,1.843,,353,,22.43,,0,,34.81,,0.663,,18.8,
03-Jul-2021 04:00,1.011,,256,,3.568,,433,,22.44,,0,,63.58,,0.388,,18.6,
03-Jul-2021 05:00,2.02,,68,,3.588,,548,,21.92,,0,,45.77,,1.375,,18.2,
03-Jul-2021 06:00,3.641,,4.1,,5.607,,618,,22.67,,0,,12.54,,3.554,,27.8,
03-Jul-2021 07:00,1.391,,276.4,,2.941,,726,,24.21,,0,,55.79,,0.731,,24.2,
03-Jul-2021 08:00,1.024,,330.3,,2.647,,835,,27.37,,0,,54.41,,0.562,,18.5,
03-Jul-2021 09:00,2.527,,345,,3.705,,918,,28.89,,0,,13.74,,2.455,,22.5,
03-Jul-2021 10:00,1.823,,329.6,,4.254,,1050,,30.8,,0,,25.63,,1.64,,22.5,
03-Jul-2021 11:00,3.225,,136,,9.17,,1153,,33.54,,0,,72.38,,0.65,,14.5,
03-Jul-2021 12:00,4.112,,90,,8.76,,1229,,34.59,,0,,32.86,,3.435,,11.8,
03-Jul-2021 13:00,4.547,,138.8,,10.19,,1318,,35.46,,0,,52.5,,2.637,,9.2,
03-Jul-2021 14:00,5.403,,193.1,,10.45,,1429,,35.61,,0,,31.22,,4.6,,15.6,
03-Jul-2021 15:00,4.246,,159,,10.19,,1520,,35.82,,0,,29.3,,3.691,,15.4,
03-Jul-2021 16:00,5.306,,182.5,,10.59,,1642,,35.89,,0,,14.84,,5.128,,13.5,
03-Jul-2021 17:00,6.321,,164.9,,10.47,,1748,,35.63,,0,,14.11,,6.129,,17,
03-Jul-2021 18:00,5.507,,156,,9.17,,1800,,34.9,,0,,16.67,,5.274,,14.6,
03-Jul-2021 19:00,4.836,,139.9,,8.37,,1933,,33.04,,0,,27.94,,4.261,,27.7,
03-Jul-2021 20:00,5.344,,129.8,,7.802,,2000,,31.63,,0,,15.82,,5.14,,12.8,
03-Jul-2021 21:00,6.047,,162.2,,8.06,,2108,,29.95,,0,,8.58,,5.979,,14.2,
03-Jul-2021 22:00,5.078,,178.3,,7.253,,2217,,29.78,,0,,7.96,,5.029,,12.2,
03-Jul-2021 23:00,3.755,,171.3,,5.861,,2356,,29.4,,0,,10.39,,3.693,,10.1,
04-Jul-2021 00:00,4.5,,168.1,,6.41,,9,,29.32,,0,,5.61,,4.478,,11.2,
04-Jul-2021 01:00,4.177,,174.1,,6.038,,124,,28.87,,0,,7.78,,4.138,,7.9,
04-Jul-2021 02:00,2.966,,140.7,,4.999,,205,,28,,0,,44.02,,2.09,,9.6,
04-Jul-2021 03:00,2.033,,119.3,,4.685,,303,,27.99,,0,,56.82,,1.032,,7,
04-Jul-2021 04:00,1.995,,27,,4.705,,500,,23.32,,0,,29.01,,1.739,,14,
04-Jul-2021 05:00,2.382,,36,,4.803,,500,,23.14,,0,,28.8,,2.081,,22.8,
04-Jul-2021 06:00,1.564,,7,,3.294,,656,,24.6,,0,,56.4,,0.806,,19.2,
04-Jul-2021 07:00,0.815,,241.2,,2.529,,703,,25.81,,0,,69.48,,0.215,,19,
04-Jul-2021 08:00,0.812,,316.7,,2.882,,851,,29.11,,0,,53.46,,0.458,,17.3,
04-Jul-2021 09:00,1.472,,316,,3.059,,911,,30.99,,0,,31.89,,1.244,,7.6,
04-Jul-2021 10:00,2.093,,296.6,,4.842,,1025,,32.8,,0,,33.19,,1.742,,8.5,
04-Jul-2021 11:00,2.624,,276.9,,6.449,,1137,,34.31,,0,,49.35,,1.65,,3.8,
04-Jul-2021 12:00,4.978,,190.5,,9.49,,1224,,35.69,,0,,30.53,,4.271,,3.1,
04-Jul-2021 13:00,5.745,,165,,10.78,,1322,,36.61,,0,,25.68,,5.168,,2.2,
04-Jul-2021 14:00,7.557,,170.5,,12.98,,1443,,36.73,,0,,13.73,,7.34,,6.1,
04-Jul-2021 15:00,7.164,,171.7,,12.15,,1552,,36.67,,0,,15.05,,6.917,,5.3,
04-Jul-2021 16:00,8.57,,171.2,,13.51,,1659,,36.44,,0,,14.06,,8.31,,10.2,
04-Jul-2021 17:00,9.25,,174.5,,13.8,,1728,,35.73,,0,,17.62,,8.81,,22,
04-Jul-2021 18:00,5.717,,209.6,,8.78,,1803,,34.56,,0,,12.51,,5.581,,13.9,
04-Jul-2021 19:00,5.72,,174.4,,8.04,,1951,,32.49,,0,,10.48,,5.624,,13.7,
04-Jul-2021 20:00,5.876,,162.6,,9.53,,2016,,31.64,,0,,13.28,,5.718,,11.7,
04-Jul-2021 21:00,2.618,,84.3,,4.489,,2135,,30.92,,0,,19.48,,2.467,,9.5,
04-Jul-2021 22:00,1.6,,87.5,,4.489,,2201,,29.6,,0,,30.75,,1.369,,11,
04-Jul-2021 23:00,2.014,,119.6,,5.626,,2301,,27.88,,0,,71.93,,0.426,,15.3,
05-Jul-2021 00:00,1.272,,225,,3.666,,52,,27.25,,0,,50.36,,0.78,,9.7,
05-Jul-2021 01:00,1.502,,279.7,,2.725,,148,,25.6,,0,,32.28,,1.263,,17.6,
05-Jul-2021 02:00,2.176,,111.6,,4.078,,244,,24.15,,0,,35.07,,1.768,,9.3,
05-Jul-2021 03:00,2.439,,141.5,,4.078,,307,,23.45,,0,,54.48,,1.336,,24.8,
05-Jul-2021 04:00,2.092,,209.8,,3.823,,437,,21.72,,0,,9.58,,2.063,,4,
05-Jul-2021 05:00,0.969,,101,,2.118,,520,,22.85,,0,,39.33,,0.74,,16.3,
05-Jul-2021 06:00,0.781,,323.1,,2.549,,652,,24.8,,0,,47.37,,0.514,,23.7,
05-Jul-2021 07:00,1.094,,20.5,,2.333,,706,,25.73,,0,,35.04,,0.889,,4.6,
05-Jul-2021 08:00,1.374,,339.1,,2.882,,849,,29.15,,0,,32.53,,1.152,,12.4,
05-Jul-2021 09:00,2.004,,287.7,,3.843,,953,,31.08,,0,,22.91,,1.844,,14.1,
05-Jul-2021 10:00,1.917,,293.1,,4.156,,1018,,32.68,,0,,25.95,,1.72,,17.1,
05-Jul-2021 11:00,3.222,,274.6,,6.763,,1157,,34.65,,0,,32.94,,2.689,,5,
05-Jul-2021 12:00,4.347,,239.6,,12.07,,1245,,35.49,,0,,35.6,,3.507,,10.7,
05-Jul-2021 13:00,7.466,,220.8,,13.25,,1342,,35.7,,0,,20.24,,7,,11.7,
05-Jul-2021 14:00,8.12,,217.7,,14.74,,1440,,36.09,,0,,15.55,,7.817,,9.5,
05-Jul-2021 15:00,6.61,,198.3,,10.31,,1509,,36.3,,0,,21.15,,6.159,,6.5,
05-Jul-2021 16:00,6.606,,202.6,,11.57,,1608,,36.3,,0,,16.18,,6.343,,5.1,
05-Jul-2021 17:00,7.269,,205.2,,10.39,,1710,,35.84,,0,,13.75,,7.059,,8.5,
05-Jul-2021 18:00,7.066,,209.5,,9.92,,1815,,34.97,,0,,10.37,,6.95,,8.3,
05-Jul-2021 19:00,5.68,,194.6,,7.567,,1902,,33.1,,0,,11.98,,5.556,,11.8,
05-Jul-2021 20:00,5.234,,172.9,,6.665,,2049,,32.44,,0,,6.14,,5.204,,11.7,
05-Jul-2021 21:00,4.362,,170.1,,6.528,,2114,,31.19,,0,,6.33,,4.336,,20.2,
05-Jul-2021 22:00,3.745,,135.5,,5.391,,2212,,31.16,,0,,24.9,,3.391,,10.3,
05-Jul-2021 23:00,2.217,,109.3,,4.823,,2323,,29.03,,0,,33.76,,1.832,,12.8,
06-Jul-2021 00:00,1.743,,221.4,,2.921,,9,,25.86,,0,,37.18,,1.375,,17.4,
06-Jul-2021 01:00,1.71,,163.3,,2.882,,100,,27.06,,0,,38.8,,1.317,,10.3,
06-Jul-2021 02:00,1.691,,160.2,,2.98,,221,,25.47,,0,,45.79,,1.151,,10.1,
06-Jul-2021 03:00,1.384,,218.6,,3.372,,311,,23.05,,0,,55.16,,0.742,,16.5,
06-Jul-2021 04:00,1.832,,248.6,,6.528,,429,,21.87,,0,,65.22,,0.644,,14.8,
06-Jul-2021 05:00,2.058,,103.8,,4.195,,558,,21.97,,0,,46.82,,1.371,,10.2,
06-Jul-2021 06:00,1.557,,122.2,,3.901,,606,,25.04,,0,,66.84,,0.497,,13.5,
06-Jul-2021 07:00,1.154,,324,,3.196,,724,,27.21,,0,,38.6,,0.892,,11.8,
06-Jul-2021 08:00,1.608,,278.2,,3.647,,828,,29.1,,0,,30.68,,1.377,,15.6,
06-Jul-2021 09:00,1.42,,312.8,,3.137,,926,,32.1,,0,,46.74,,0.947,,9.7,
06-Jul-2021 10:00,1.669,,320.9,,2.921,,1057,,34.45,,0,,31.31,,1.42,,10.1,
06-Jul-2021 11:00,2.81,,234.8,,6.234,,1129,,36.59,,0,,40.68,,2.101,,14.2,
06-Jul-2021 12:00,7.379,,196.1,,13.72,,1243,,37.15,,0,,21.97,,6.836,,20.6,
06-Jul-2021 13:00,8.64,,197.2,,13.45,,1305,,37.08,,0,,12.88,,8.42,,15.6,
06-Jul-2021 14:00,7.003,,185,,11.82,,1451,,37.43,,0,,18.93,,6.621,,16.7,
06-Jul-2021 15:00,6.847,,175.1,,11.27,,1515,,37.41,,0,,15.68,,6.591,,15.3,
06-Jul-2021 16:00,7.429,,170.4,,11.33,,1644,,37.35,,0,,13.59,,7.22,,11.9,
06-Jul-2021 17:00,6.618,,161.3,,10.04,,1743,,37.16,,0,,12.38,,6.464,,11.9,
06-Jul-2021 18:00,6.283,,167.2,,9.04,,1818,,36.53,,0,,9.11,,6.203,,17.9,
06-Jul-2021 19:00,5.399,,188.4,,7.077,,1941,,34.96,,0,,11.07,,5.298,,21.3,
06-Jul-2021 20:00,5.228,,173.7,,7.469,,2030,,33.65,,0,,7.95,,5.177,,27.4,
06-Jul-2021 21:00,4.154,,151.9,,5.371,,2135,,32.87,,0,,8.07,,4.113,,19.1,
06-Jul-2021 22:00,4.558,,144.9,,5.391,,2208,,32,,0,,5.74,,4.536,,17.3,
06-Jul-2021 23:00,2.221,,205.3,,5.705,,2308,,29.5,,0,,66.06,,0.744,,21.5,
07-Jul-2021 00:00,0.784,,7.2,,1.941,,13,,27.59,,0,,74.32,,0.124,,15.9,
07-Jul-2021 01:00,1.092,,140.5,,2.196,,150,,27.6,,0,,34.29,,0.896,,16.6,
07-Jul-2021 02:00,1.669,,172.6,,3.549,,221,,28.55,,0,,39.44,,1.273,,13.2,
07-Jul-2021 03:00,1.262,,237.4,,2.196,,309,,27.01,,0,,77.67,,0.102,,16.4,
07-Jul-2021 04:00,2.025,,133,,3.921,,459,,24.41,,0,,51.23,,1.215,,25.8,
07-Jul-2021 05:00,1.561,,116.2,,3.686,,501,,26.85,,0,,50.25,,0.96,,20.3,
07-Jul-2021 06:00,1.169,,257.8,,2.216,,633,,27.53,,0,,18.04,,1.111,,18.4,
07-Jul-2021 07:00,1.738,,272.1,,3.098,,753,,28.75,,0,,18.17,,1.65,,13.8,
07-Jul-2021 08:00,1.234,,324.3,,3.215,,853,,30.84,,0,,32.95,,1.03,,12.5,
07-Jul-2021 09:00,1.619,,339.5,,3.176,,929,,32.97,,0,,28.85,,1.414,,14.1,
07-Jul-2021 10:00,1.761,,316.8,,4.235,,1040,,35.14,,0,,33.02,,1.468,,15,
07-Jul-2021 11:00,5.413,,181.5,,12.8,,1152,,37.96,,0,,46.65,,3.617,,7.6,
07-Jul-2021 12:00,8.89,,162.2,,12.86,,1235,,38.92,,0,,18.3,,8.44,,9.5,
07-Jul-2021 13:00,9.43,,162.7,,13.53,,1308,,39.4,,0,,11.25,,9.25,,18,
07-Jul-2021 14:00,8.97,,164.4,,14.11,,1406,,39.65,,0,,16.36,,8.6,,18.8,
07-Jul-2021 15:00,9,,164.6,,14,,1545,,39.57,,0,,13.15,,8.76,,18.3,
07-Jul-2021 16:00,9.25,,164.4,,13.53,,1604,,39.2,,0,,11.9,,9.05,,16,
07-Jul-2021 17:00,9.48,,166.7,,13.74,,1743,,38.59,,0,,9.58,,9.35,,18.9,
07-Jul-2021 18:00,9.4,,167.3,,12.35,,1814,,37.85,,0,,8.1,,9.3,,21.8,
07-Jul-2021 19:00,8.01,,189.8,,11.72,,1938,,36.55,,0,,15.6,,7.714,,26.3,
07-Jul-2021 20:00,6.996,,186.4,,9.94,,2011,,35.35,,0,,5.89,,6.959,,23,
07-Jul-2021 21:00,5.377,,185,,9.06,,2126,,34.39,,0,,10.7,,5.283,,19.5,
07-Jul-2021 22:00,4.929,,173.6,,8.59,,2208,,34,,0,,18.59,,4.669,,18,
07-Jul-2021 23:00,3.726,,123.5,,6.195,,2341,,33.72,,0,,12.01,,3.644,,16.6,
08-Jul-2021 00:00,3.395,,131.6,,5.352,,38,,33.98,,0,,20.77,,3.172,,18.5,
08-Jul-2021 01:00,2.124,,24.4,,4.293,,140,,31.56,,0,,30.18,,1.829,,16.5,
08-Jul-2021 02:00,1.418,,251.7,,3.627,,227,,29.31,,0,,71.44,,0.315,,20.5,
08-Jul-2021 03:00,0.954,,62,,1.902,,329,,27.86,,0,,35.88,,0.767,,15.2,
08-Jul-2021 04:00,0.973,,87,,2.921,,500,,26.99,,0,,50.64,,0.593,,18.4,
08-Jul-2021 05:00,2.075,,79.2,,3.176,,503,,28.63,,0,,22.36,,1.917,,16.6,
08-Jul-2021 06:00,3.034,,280.5,,6.214,,638,,27.45,,0,,58.87,,1.431,,26.8,
08-Jul-2021 07:00,2.094,,5.5,,5.391,,746,,31.29,,0,,69.05,,0.572,,21.6,
08-Jul-2021 08:00,2.173,,27.6,,4.489,,801,,32.76,,0,,28.89,,1.896,,23.9,
08-Jul-2021 09:00,2.095,,316.3,,3.882,,917,,34.78,,0,,29.26,,1.822,,18.8,
08-Jul-2021 10:00,2.278,,217.6,,7.39,,1021,,37.76,,0,,75.76,,0.285,,14.4,
08-Jul-2021 11:00,3.444,,106.8,,13.51,,1158,,39.2,,0,,53.82,,1.924,,14.6,
08-Jul-2021 12:00,6.556,,193.2,,15.45,,1200,,39.83,,0,,25.23,,5.92,,11.7,
08-Jul-2021 13:00,6.022,,174.9,,10.37,,1355,,40.17,,0,,21.3,,5.606,,17.7,
08-Jul-2021 14:00,6.71,,178.9,,12.86,,1436,,40,,0,,20.57,,6.278,,17.1,
08-Jul-2021 15:00,6.158,,178.7,,11.58,,1515,,40.23,,0,,20.07,,5.78,,6.2,
08-Jul-2021 16:00,7.398,,174.9,,11.82,,1638,,39.85,,0,,15.94,,7.111,,17.6,
08-Jul-2021 17:00,7.314,,180.8,,11.02,,1704,,39.49,,0,,13.28,,7.117,,18.3,
08-Jul-2021 18:00,6.485,,208,,10.57,,1808,,38.23,,0,,9.6,,6.394,,28,
08-Jul-2021 19:00,5.064,,188.2,,7.625,,1937,,36.3,,0,,14.71,,4.897,,28.3,
08-Jul-2021 20:00,5.802,,168.9,,7.802,,2036,,35.44,,0,,7.78,,5.749,,34.6,
08-Jul-2021 21:00,5.025,,151.2,,6.234,,2115,,34.71,,0,,5.44,,5.002,,21.6,
08-Jul-2021 22:00,4.855,,130.3,,5.979,,2231,,34.43,,0,,6.71,,4.822,,24.6,
08-Jul-2021 23:00,4.845,,134.4,,5.999,,2309,,34.07,,0,,6.18,,4.817,,21.1,
09-Jul-2021 00:00,2.317,,343,,4.607,,0,,31.54,,0,,39.14,,1.776,,30.3,
09-Jul-2021 01:00,1.301,,299.9,,3.039,,107,,29.66,,0,,54.35,,0.715,,23.3,
09-Jul-2021 02:00,1.734,,207.1,,4.097,,229,,29.08,,0,,27.51,,1.534,,18.6,
09-Jul-2021 03:00,2.215,,62.7,,5.646,,309,,27.39,,0,,45.05,,1.53,,28.3,
09-Jul-2021 04:00,3.479,,98,,5.136,,436,,29.2,,0,,9.76,,3.428,,20.7,
09-Jul-2021 05:00,2.395,,171.8,,4.509,,529,,28.18,,0,,54.81,,1.299,,24.9,
09-Jul-2021 06:00,1.941,,56.1,,2.784,,627,,29.79,,0,,43.52,,1.381,,25.1,
09-Jul-2021 07:00,1.442,,3.8,,2.431,,701,,30.51,,0,,16.14,,1.385,,21.5,
09-Jul-2021 08:00,1.609,,341.9,,3.255,,826,,32.68,,0,,32.62,,1.348,,19.1,
09-Jul-2021 09:00,1.242,,302.3,,2.863,,943,,34.45,,0,,30.23,,1.069,,20.3,
09-Jul-2021 10:00,1.205,,255.9,,2.902,,1053,,35.76,,0,,52.99,,0.689,,20.4,
09-Jul-2021 11:00,2.468,,323.4,,5.43,,1120,,35.98,,0,,28.94,,2.153,,24.8,
09-Jul-2021 12:00,2.322,,267.7,,5.215,,1216,,38.4,,0,,55.94,,1.215,,13.8,
09-Jul-2021 13:00,6.468,,157,,13.19,,1359,,38.83,,0,,24.9,,5.857,,12,
09-Jul-2021 14:00,7.78,,186.7,,16.76,,1413,,37.81,,0,,16.87,,7.442,,23.4,
09-Jul-2021 15:00,5.809,,226.6,,9.53,,1517,,38.43,,0,,13.03,,5.659,,16.8,
09-Jul-2021 16:00,5.927,,224.3,,8.94,,1611,,38.47,,0,,10.97,,5.818,,17.2,
09-Jul-2021 17:00,3.588,,266.9,,6.861,,1747,,38.29,,0,,19.35,,3.384,,25.6,
09-Jul-2021 18:00,3.123,,258.6,,5.959,,1810,,36.68,,0,,15.7,,3.005,,21.1,
09-Jul-2021 19:00,5.345,,301.1,,10.84,,1950,,34.26,,0,,36.57,,4.255,,20,
09-Jul-2021 20:00,7.365,,321.1,,9.47,,2015,,33.37,,0,,11.86,,7.207,,15,
09-Jul-2021 21:00,3.572,,71.3,,7.449,,2109,,32.71,,0,,24.29,,3.251,,13,
09-Jul-2021 22:00,3.233,,75,,5.313,,2244,,32.24,,0,,14.57,,3.128,,11.4,
09-Jul-2021 23:00,1.439,,45.8,,3.098,,2317,,31.68,,0,,34.25,,1.182,,11.4,
10-Jul-2021 00:00,1.256,,47.6,,3.764,,2,,30.86,,0,,50.33,,0.771,,11.7,
10-Jul-2021 01:00,1.937,,68.2,,4.058,,151,,30.66,,0,,31.03,,1.652,,8.5,
10-Jul-2021 02:00,2.247,,76.7,,5.411,,219,,30.25,,0,,29.27,,1.953,,13.4,
10-Jul-2021 03:00,1.217,,38.4,,3.137,,357,,29.11,,0,,36.31,,0.972,,15.6,
10-Jul-2021 04:00,1.06,,82.9,,2.529,,407,,28.01,,0,,74.64,,0.16,,12.8,
10-Jul-2021 05:00,1.676,,230.1,,3.411,,548,,27.81,,0,,29.03,,1.46,,15.2,
10-Jul-2021 06:00,1.223,,240.2,,2.745,,640,,28.45,,0,,36.32,,0.977,,14.8,
10-Jul-2021 07:00,1.237,,298.4,,3.411,,734,,30.88,,0,,49.9,,0.768,,15.5,
10-Jul-2021 08:00,1.273,,292.5,,3.451,,851,,32.31,,0,,41.08,,0.945,,15.1,
10-Jul-2021 09:00,1.168,,328.9,,2.921,,901,,34.13,,0,,61,,0.506,,13.9,
10-Jul-2021 10:00,1.548,,338,,3.843,,1009,,36.47,,0,,44.21,,1.087,,14,
10-Jul-2021 11:00,1.644,,329.6,,3.666,,1103,,38.38,,0,,32.91,,1.372,,17.8,
10-Jul-2021 12:00,2.146,,300.9,,4.725,,1238,,40.53,,0,,34.78,,1.75,,8.2,
10-Jul-2021 13:00,2.74,,317.8,,5.92,,1322,,41.03,,0,,31.47,,2.326,,11.4,
10-Jul-2021 14:00,4.836,,135,,14.05,,1410,,40.56,,0,,53.72,,2.709,,22.1,
10-Jul-2021 15:00,8.21,,49.4,,12.82,,1540,,39.91,,0,,11.44,,8.05,,23.7,
10-Jul-2021 16:00,6.615,,87.6,,14.05,,1608,,38.97,,0,,51.79,,3.911,,19.7,
10-Jul-2021 17:00,5.785,,172.9,,14.23,,1711,,38.88,,0,,57.19,,2.902,,20.4,
10-Jul-2021 18:00,3.575,,307.2,,4.744,,1837,,37.74,,0,,21.97,,3.312,,22.1,
10-Jul-2021 19:00,3.332,,340.8,,6.645,,1924,,35.57,,0,,9.52,,3.286,,13.1,
10-Jul-2021 20:00,2.576,,38.8,,6.077,,2035,,35.52,,0,,30.96,,2.2,,7.4,
10-Jul-2021 21:00,2.922,,23.8,,6.41,,2130,,35.61,,0,,28.56,,2.558,,11.7,
10-Jul-2021 22:00,2.853,,69.5,,6.587,,2259,,34.59,,0,,26.33,,2.552,,15.3,
10-Jul-2021 23:00,3.47,,67.7,,6.822,,2348,,34.1,,0,,24.45,,3.154,,14.4,
11-Jul-2021 00:00,3.588,,77.6,,5.999,,28,,33.32,,0,,16.68,,3.436,,10.8,
11-Jul-2021 01:00,2.709,,54.9,,4.509,,126,,32.83,,0,,35.03,,2.202,,12,
11-Jul-2021 02:00,3.212,,55.3,,5.195,,219,,31.91,,0,,20.3,,3.01,,14.4,
11-Jul-2021 03:00,2.427,,56.1,,3.764,,308,,31.02,,0,,27.06,,2.156,,11.2,
11-Jul-2021 04:00,1.898,,102.2,,3.96,,415,,30.36,,0,,57.93,,0.927,,14.8,
11-Jul-2021 05:00,1.992,,233,,4.019,,527,,30.13,,0,,26.37,,1.781,,15.2,
11-Jul-2021 06:00,1.621,,230,,3.784,,616,,30.82,,0,,34.13,,1.333,,13.6,
11-Jul-2021 07:00,1.677,,241,,4.529,,746,,32.26,,0,,35.38,,1.357,,12.7,
11-Jul-2021 08:00,1.749,,258,,3.451,,825,,33.73,,0,,28.05,,1.539,,13.1,
11-Jul-2021 09:00,1.665,,231.6,,3.921,,930,,35.86,,0,,46.18,,1.124,,12.6,
11-Jul-2021 10:00,1.561,,282,,3.843,,1015,,38.3,,0,,41.01,,1.161,,13.9,
