,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,2.815,,124.6,,4.313,,39,,22.01,,0,,39.18,,22.53,,2.597,,9,
01-Jul-2021 01:00,2.022,,126.6,,3.627,,102,,22.36,,0,,45.77,,19.15,,1.909,,6.3,
01-Jul-2021 02:00,1.577,,121.5,,3.039,,258,,20.73,,0,,39.35,,29.21,,1.372,,7.8,
01-Jul-2021 03:00,1.481,,139.7,,3.235,,307,,20.25,,0,,44.97,,32.93,,1.236,,12.8,
01-Jul-2021 04:00,1.368,,111.2,,2.892,,451,,20.23,,0,,43.62,,53.97,,0.761,,10,
01-Jul-2021 05:00,0.932,,118.7,,2.647,,507,,21.78,,0,,38.84,,26.35,,0.833,,7,
01-Jul-2021 06:00,0.717,,289,,2.304,,627,,23.42,,0,,38.64,,65.88,,0.243,,11.5,
01-Jul-2021 07:00,1.218,,253.2,,2.647,,707,,24.48,,0,,33.8,,33.03,,1.016,,11.1,
01-Jul-2021 08:00,1.149,,248.6,,2.402,,823,,27.08,,0,,26.57,,29.77,,0.994,,3.6,
01-Jul-2021 09:00,1.959,,262.3,,3.921,,958,,28.96,,0,,22.94,,26.56,,1.748,,6.6,
01-Jul-2021 10:00,2.615,,264.7,,4.999,,1050,,30.85,,0,,15.83,,19.49,,2.464,,5.5,
01-Jul-2021 11:00,2.838,,224.3,,7.204,,1147,,32.94,,0,,9.51,,30.62,,2.432,,-6.4,
01-Jul-2021 12:00,4.763,,218.9,,10.73,,1243,,33.97,,0,,5.57,,43.58,,3.384,,-6.6,
01-Jul-2021 13:00,5.02,,141,,19.55,,1325,,35.18,,0,,4.61,,26.74,,4.473,,-3.9,
01-Jul-2021 14:00,4.608,,153,,10.1,,1417,,35.22,,0,,6.04,,35.22,,3.737,,11.4,
01-Jul-2021 15:00,2.392,,171.6,,8.04,,1513,,36.03,,0,,7.2,,54.92,,1.293,,11.1,
01-Jul-2021 16:00,3.523,,243.2,,7.351,,1644,,35.66,,0,,6.89,,18.74,,3.334,,10.6,
01-Jul-2021 17:00,4.623,,235.4,,7.645,,1713,,35.04,,0,,8.2,,14.26,,4.48,,15.6,
01-Jul-2021 18:00,3.702,,210.8,,6.714,,1811,,33.73,,0,,7.66,,23.84,,3.381,,13.1,
01-Jul-2021 19:00,4.158,,138.4,,6.567,,1916,,32.87,,0,,10.54,,11.64,,4.072,,24.3,
01-Jul-2021 20:00,2.979,,74.3,,5.293,,2001,,31.3,,0,,13.26,,67.13,,0.933,,22.6,
01-Jul-2021 21:00,4.044,,337.5,,7.645,,2103,,26.82,,0,,25.66,,16.25,,3.882,,46.1,
01-Jul-2021 22:00,2.085,,115.1,,4.607,,2248,,27.15,,0,,24.05,,34.3,,1.711,,21.6,
01-Jul-2021 23:00,2.554,,137.7,,4.607,,2308,,26.42,,0,,26.23,,10.13,,2.514,,23.4,
02-Jul-2021 00:00,2.022,,82.6,,3.97,,57,,26.01,,0,,25.19,,37.66,,1.585,,16.5,
02-Jul-2021 01:00,1.429,,147.1,,3.872,,100,,24.27,,0,,26.42,,50.13,,0.882,,16.6,
02-Jul-2021 02:00,1.153,,99.4,,2.99,,231,,23.86,,0,,27.54,,25.24,,1.041,,18.7,
02-Jul-2021 03:00,0.773,,330.1,,2.892,,306,,20.68,,0,,36.11,,47.31,,0.51,,22.7,
02-Jul-2021 04:00,1.693,,117.6,,3.529,,436,,21.68,,0,,27.34,,15.39,,1.632,,14,
02-Jul-2021 05:00,1.262,,141.2,,2.255,,548,,20.94,,0,,32.02,,45.41,,0.866,,14.9,
02-Jul-2021 06:00,1.268,,182.7,,2.108,,604,,22.04,,0,,40.22,,39.75,,0.963,,23.5,
02-Jul-2021 07:00,1.408,,201.1,,2.304,,750,,23.17,,0,,32.51,,16.15,,1.352,,18,
02-Jul-2021 08:00,1.286,,204.7,,2.598,,809,,26.53,,0,,24.93,,22.13,,1.19,,10.9,
02-Jul-2021 09:00,1.653,,243.7,,3.725,,947,,28.93,,0,,22.16,,19.69,,1.555,,12.2,
02-Jul-2021 10:00,1.706,,257,,4.215,,1056,,30.92,,0,,17.17,,31.62,,1.446,,11.5,
02-Jul-2021 11:00,1.621,,245.8,,4.215,,1146,,33.24,,0,,12.17,,43.92,,1.144,,4.9,
02-Jul-2021 12:00,3.194,,224,,7.008,,1250,,34.54,,0,,10.26,,28.58,,2.796,,8,
02-Jul-2021 13:00,4.868,,205.9,,11.66,,1341,,35.67,,0,,7.7,,38.45,,3.772,,-1.3,
02-Jul-2021 14:00,3.95,,155.2,,10.1,,1407,,36.4,,0,,6.32,,33.45,,3.276,,3.6,
02-Jul-2021 15:00,6.499,,199.3,,11.91,,1527,,36.09,,0,,6.46,,21.86,,6.026,,2.7,
02-Jul-2021 16:00,8.04,,212.3,,12.94,,1644,,35.54,,0,,6.48,,10.33,,7.909,,7.7,
02-Jul-2021 17:00,8.49,,211.2,,11.22,,1726,,34.91,,0,,6.38,,7.28,,8.42,,4.6,
02-Jul-2021 18:00,7.064,,200.4,,10.24,,1808,,33.55,,0,,7.71,,6.45,,7.02,,10.2,
02-Jul-2021 19:00,2.735,,181.5,,7.106,,1906,,30.87,,0,,7.33,,21.6,,2.541,,9.3,
02-Jul-2021 20:00,1.859,,23.1,,3.774,,2040,,31.05,,0,,7.3,,40.01,,1.405,,5.3,
02-Jul-2021 21:00,2.093,,78.1,,3.529,,2155,,31.05,,0,,7.95,,15.06,,2.021,,10.9,
02-Jul-2021 22:00,2.403,,68.8,,3.676,,2223,,30.41,,0,,10.01,,18.35,,2.279,,10.5,
02-Jul-2021 23:00,2.098,,342.1,,3.284,,2317,,26.91,,0,,9.78,,25.46,,1.891,,11.5,
03-Jul-2021 00:00,1.945,,76.5,,3.823,,41,,27.54,,0,,10.23,,45.13,,1.341,,8.6,
03-Jul-2021 01:00,1.204,,110.1,,3.088,,129,,25.38,,0,,12.56,,52.11,,0.706,,15.3,
03-Jul-2021 02:00,1.861,,35.2,,3.382,,231,,27.07,,0,,10.81,,15.46,,1.793,,8.1,
03-Jul-2021 03:00,1.138,,28.6,,3.039,,307,,23.7,,0,,16.15,,67.86,,0.339,,19.4,
03-Jul-2021 04:00,1.224,,38.7,,4.264,,459,,23.66,,0,,15.7,,50.69,,0.744,,19.5,
03-Jul-2021 05:00,2.644,,346.3,,4.95,,545,,22.43,,0,,24.76,,41.81,,1.94,,30,
03-Jul-2021 06:00,1.251,,327.5,,3.48,,625,,23.63,,0,,26.6,,62.93,,0.496,,28.1,
03-Jul-2021 07:00,1.334,,290.8,,3.529,,757,,25.43,,0,,21.13,,67.45,,0.409,,20.6,
03-Jul-2021 08:00,2.127,,234.4,,4.019,,806,,27.74,,0,,16.38,,27.89,,1.875,,20,
03-Jul-2021 09:00,1.31,,248.7,,3.529,,938,,30.43,,0,,13.81,,31.04,,1.118,,22,
03-Jul-2021 10:00,1.448,,208.4,,3.676,,1015,,31.93,,0,,14.34,,37.59,,1.136,,20.2,
03-Jul-2021 11:00,1.405,,250.3,,4.264,,1152,,32.77,,0,,13.54,,48.36,,0.904,,20.7,
03-Jul-2021 12:00,3.572,,168.2,,11.03,,1254,,34.44,,0,,12.03,,42.17,,2.604,,12.7,
03-Jul-2021 13:00,7.309,,113.4,,12.74,,1320,,35.17,,0,,11.28,,21.93,,6.773,,14.1,
03-Jul-2021 14:00,6.558,,109.3,,12.55,,1424,,35.75,,0,,9.03,,21.52,,6.095,,4,
03-Jul-2021 15:00,4.694,,131.3,,10.24,,1523,,35.92,,0,,8.99,,26.75,,4.182,,10,
03-Jul-2021 16:00,8.8,,101.2,,14.65,,1654,,35.72,,0,,9.81,,16.11,,8.45,,19,
03-Jul-2021 17:00,9.55,,99.6,,15.88,,1743,,35.15,,0,,11.42,,10.13,,9.4,,28.6,
03-Jul-2021 18:00,8.95,,95,,14.21,,1834,,33.98,,0,,12.31,,9.17,,8.84,,22.6,
03-Jul-2021 19:00,6.973,,98.4,,11.47,,1914,,32.87,,0,,12.41,,7.48,,6.913,,17.6,
03-Jul-2021 20:00,4.968,,96.7,,8.53,,2000,,31.95,,0,,14.06,,10.14,,4.89,,17.9,
03-Jul-2021 21:00,2.197,,162,,6.91,,2114,,29.07,,0,,15.34,,55.51,,1.165,,15.1,
03-Jul-2021 22:00,2.217,,117.1,,3.725,,2207,,29.41,,0,,12.09,,20.5,,2.075,,6.9,
03-Jul-2021 23:00,3.26,,77,,4.754,,2352,,29.16,,0,,12.13,,11.17,,3.198,,10,
04-Jul-2021 00:00,3.722,,69.3,,5.391,,11,,28.88,,0,,12.44,,11.2,,3.651,,11.9,
04-Jul-2021 01:00,3.184,,53.1,,4.411,,200,,28.57,,0,,12.07,,8.17,,3.152,,8.6,
04-Jul-2021 02:00,4.736,,68.6,,6.077,,215,,28.09,,0,,12.46,,5.37,,4.715,,9.5,
04-Jul-2021 03:00,3.182,,54.1,,5.048,,349,,26.12,,0,,22.68,,42.74,,2.296,,18.3,
04-Jul-2021 04:00,2.015,,72.6,,4.166,,440,,23.9,,0,,15.64,,55.96,,1.053,,7.1,
04-Jul-2021 05:00,2.206,,140,,4.019,,545,,22.57,,0,,21.22,,21.56,,2.05,,16.2,
04-Jul-2021 06:00,1.915,,171.2,,3.97,,648,,24.86,,0,,30.25,,28.23,,1.683,,25.8,
04-Jul-2021 07:00,2.072,,120.9,,4.754,,736,,26.01,,0,,17.8,,34.66,,1.693,,9.1,
04-Jul-2021 08:00,1.584,,183.4,,2.843,,802,,29.74,,0,,12.13,,30.54,,1.359,,1.9,
04-Jul-2021 09:00,1.577,,240.6,,4.95,,947,,31.79,,0,,11.17,,30.03,,1.36,,5.9,
04-Jul-2021 10:00,1.772,,238.1,,4.117,,1058,,33.06,,0,,10.33,,35.33,,1.435,,6.8,
04-Jul-2021 11:00,1.553,,268.6,,4.264,,1159,,34.58,,0,,9.48,,46.11,,1.05,,7.5,
04-Jul-2021 12:00,1.926,,289.2,,8.14,,1252,,35.52,,0,,9.08,,65.1,,0.682,,5.8,
04-Jul-2021 13:00,3.718,,207,,8.58,,1329,,36.45,,0,,7.43,,36.98,,2.943,,3.5,
04-Jul-2021 14:00,4.404,,202.6,,10.14,,1408,,36.69,,0,,8.1,,22.07,,4.077,,4.1,
04-Jul-2021 15:00,5.522,,173.8,,10.88,,1551,,37,,0,,7.75,,28.01,,4.862,,1.7,
04-Jul-2021 16:00,5.627,,180.7,,12.69,,1602,,36.65,,0,,7.94,,18.61,,5.33,,11.1,
04-Jul-2021 17:00,7.514,,175.4,,11.42,,1758,,35.61,,0,,9.33,,12.06,,7.347,,23.6,
04-Jul-2021 18:00,5.347,,179.3,,10.05,,1802,,34.01,,0,,11.86,,8.47,,5.289,,21.6,
04-Jul-2021 19:00,4.403,,150.1,,7.155,,1959,,32.27,,0,,10.61,,12.42,,4.299,,11.5,
04-Jul-2021 20:00,4.912,,130.8,,6.812,,2000,,32.19,,0,,9.99,,10.58,,4.828,,11,
04-Jul-2021 21:00,2.649,,116.9,,5.685,,2100,,31.29,,0,,10.6,,14.2,,2.568,,10.5,
04-Jul-2021 22:00,1.967,,95.8,,6.518,,2219,,29.93,,0,,11.4,,38.27,,1.528,,12,
04-Jul-2021 23:00,1.517,,173.6,,4.019,,2319,,29.15,,0,,18.12,,59.8,,0.69,,14.3,
05-Jul-2021 00:00,3.366,,349.4,,4.656,,40,,26.09,,0,,13.29,,21.83,,3.122,,10.2,
05-Jul-2021 01:00,2.511,,354.6,,3.578,,119,,26.53,,0,,14.47,,18.97,,2.374,,12.7,
05-Jul-2021 02:00,0.935,,18.8,,2.108,,242,,24.55,,0,,17.88,,63.63,,0.358,,15.6,
05-Jul-2021 03:00,0.254,,197,,1.177,,305,,23.47,,0,,16.98,,60.31,,0.113,,11.4,
05-Jul-2021 04:00,2.257,,338.6,,4.117,,421,,21.66,,0,,19.07,,29.55,,1.956,,16.6,
05-Jul-2021 05:00,1.697,,137.4,,4.117,,508,,23.33,,0,,22.37,,27.39,,1.503,,10.4,
05-Jul-2021 06:00,2.145,,332.1,,4.166,,602,,22.09,,0,,18.05,,8.96,,2.118,,16.2,
05-Jul-2021 07:00,0.985,,235.2,,3.382,,753,,26.84,,0,,15.49,,40.85,,0.735,,9.6,
05-Jul-2021 08:00,1.272,,215.6,,3.382,,854,,28.98,,0,,13.24,,20.88,,1.188,,11.2,
05-Jul-2021 09:00,2.194,,254,,5.195,,950,,30.66,,0,,12.69,,21.39,,2.041,,14.1,
05-Jul-2021 10:00,1.918,,272.1,,3.921,,1043,,32.59,,0,,12.3,,26.04,,1.72,,14.7,
05-Jul-2021 11:00,3.101,,253.8,,8.72,,1143,,34.43,,0,,10.49,,34.63,,2.534,,10.6,
05-Jul-2021 12:00,4.579,,214,,10.54,,1243,,35.33,,0,,10.24,,18.78,,4.333,,8.8,
05-Jul-2021 13:00,4.682,,217.8,,10.68,,1345,,35.86,,0,,11.25,,22.61,,4.317,,11.7,
05-Jul-2021 14:00,6.706,,217.8,,11.81,,1422,,36.09,,0,,10.51,,13.83,,6.511,,8.4,
05-Jul-2021 15:00,6.79,,225.3,,11.22,,1521,,36.24,,0,,10.26,,14.57,,6.57,,5.6,
05-Jul-2021 16:00,7.723,,220.2,,11.32,,1625,,36.03,,0,,10.45,,12.41,,7.542,,7.1,
05-Jul-2021 17:00,7.198,,225.2,,10.49,,1709,,35.63,,0,,9.97,,10.07,,7.087,,6.5,
05-Jul-2021 18:00,5.936,,219.9,,9.21,,1825,,34.4,,0,,11.6,,8.19,,5.875,,11.4,
05-Jul-2021 19:00,3.136,,192.7,,7.351,,1905,,31.49,,0,,11.4,,31.96,,2.648,,7.6,
05-Jul-2021 20:00,2.335,,73,,4.901,,2052,,32.28,,0,,10.49,,34.84,,1.903,,3.8,
05-Jul-2021 21:00,2.586,,72.9,,5.293,,2106,,31.54,,0,,11.22,,19.61,,2.434,,8.8,
05-Jul-2021 22:00,2.243,,41.5,,4.411,,2259,,31.79,,0,,10.85,,8.34,,2.219,,8.4,
05-Jul-2021 23:00,4.136,,47.7,,5.734,,2346,,30.43,,0,,12,,7.21,,4.103,,11.7,
06-Jul-2021 00:00,1.985,,124.1,,4.901,,0,,26.12,,0,,18.67,,47.94,,1.29,,22.7,
06-Jul-2021 01:00,0.563,,73.5,,2.794,,100,,26.22,,0,,20.63,,41.25,,0.417,,11.7,
06-Jul-2021 02:00,1.527,,19.8,,3.137,,256,,25.69,,0,,18.31,,46.59,,1.022,,9.7,
06-Jul-2021 03:00,1.237,,113.1,,2.647,,314,,24.61,,0,,21.21,,68.57,,0.35,,12.7,
06-Jul-2021 04:00,1.791,,123.6,,3.627,,458,,23.37,,0,,28.3,,76.48,,0.194,,16.5,
06-Jul-2021 05:00,2.146,,76.3,,4.215,,500,,22.41,,0,,19.92,,60.48,,0.95,,10.6,
06-Jul-2021 06:00,2.614,,155.6,,4.754,,644,,25.03,,0,,21.99,,43.87,,1.848,,15,
06-Jul-2021 07:00,1.854,,271.3,,3.627,,757,,26.52,,0,,20.59,,44.43,,1.296,,13.6,
06-Jul-2021 08:00,1.652,,249.3,,3.186,,850,,28.68,,0,,16,,25.97,,1.482,,10.8,
06-Jul-2021 09:00,1.24,,237.4,,2.892,,948,,31.92,,0,,12.19,,42.79,,0.894,,6.4,
06-Jul-2021 10:00,1.417,,235.3,,3.088,,1005,,33.86,,0,,11.85,,25.48,,1.277,,9.2,
06-Jul-2021 11:00,1.743,,249.9,,5.244,,1141,,36.31,,0,,11.03,,32.83,,1.456,,10.6,
06-Jul-2021 12:00,3.722,,238.7,,8.23,,1236,,37.32,,0,,12.63,,23.24,,3.416,,13.2,
06-Jul-2021 13:00,8.81,,211.4,,15.04,,1337,,37.23,,0,,13.38,,15.39,,8.49,,24.4,
06-Jul-2021 14:00,8.54,,210.1,,13.97,,1456,,37.46,,0,,13.21,,13.01,,8.32,,11.1,
06-Jul-2021 15:00,7.145,,201.2,,11.61,,1523,,37.61,,0,,14.11,,19.74,,6.721,,17.5,
06-Jul-2021 16:00,6.666,,179.9,,11.81,,1602,,37.66,,0,,13.73,,16.96,,6.373,,11.3,
06-Jul-2021 17:00,5.817,,171.1,,12.99,,1705,,37.02,,0,,13.94,,12.9,,5.669,,12.8,
06-Jul-2021 18:00,4.827,,169.3,,7.89,,1803,,35.36,,0,,15.06,,6.47,,4.797,,16.4,
06-Jul-2021 19:00,3.027,,175.8,,5.342,,1906,,33.15,,0,,16.75,,10.03,,2.981,,14,
06-Jul-2021 20:00,2.501,,130.3,,4.264,,2052,,33.06,,0,,16.59,,20.34,,2.343,,22.4,
06-Jul-2021 21:00,1.73,,122.8,,4.411,,2106,,33.56,,0,,17.16,,34.48,,1.416,,21.9,
06-Jul-2021 22:00,3.894,,68.6,,5.293,,2259,,32.91,,0,,17.28,,3.52,,3.886,,20.2,
06-Jul-2021 23:00,4.532,,65.1,,6.371,,2338,,32.22,,0,,18.63,,6.26,,4.505,,16.5,
07-Jul-2021 00:00,0.621,,260.1,,2.206,,13,,28.97,,0,,22.09,,67.57,,0.189,,19.7,
07-Jul-2021 01:00,0.648,,165.6,,1.912,,157,,28.5,,0,,24.13,,19.31,,0.611,,11.5,
07-Jul-2021 02:00,1.287,,117.8,,2.451,,212,,27.19,,0,,24.58,,29.92,,1.111,,14.5,
07-Jul-2021 03:00,1.721,,344.2,,4.313,,347,,26.76,,0,,33.5,,49.71,,1.073,,22.3,
07-Jul-2021 04:00,2.314,,52.9,,4.117,,450,,25.92,,0,,24.88,,67.44,,0.71,,18.5,
07-Jul-2021 05:00,1.473,,156.6,,2.892,,517,,24.84,,0,,28.64,,38.28,,1.144,,19.6,
07-Jul-2021 06:00,0.656,,242.9,,2.353,,656,,26.75,,0,,29.32,,23.2,,0.602,,18.1,
07-Jul-2021 07:00,0.918,,229.6,,2.157,,705,,27.91,,0,,23.9,,46.41,,0.617,,13.8,
07-Jul-2021 08:00,1.117,,181.7,,2.794,,835,,30.81,,0,,19.71,,34.24,,0.918,,12,
07-Jul-2021 09:00,1.509,,225.1,,3.284,,950,,33.24,,0,,16.24,,23.91,,1.378,,12.1,
07-Jul-2021 10:00,1.514,,250.2,,3.921,,1055,,35.55,,0,,13.52,,30.93,,1.293,,10.3,
07-Jul-2021 11:00,2.296,,222.4,,8.43,,1142,,38,,0,,10.46,,25.32,,2.071,,2.8,
07-Jul-2021 12:00,7.12,,180,,13.82,,1259,,39.58,,0,,8.3,,20.01,,6.686,,5.5,
07-Jul-2021 13:00,8.38,,172.3,,13.53,,1300,,39.59,,0,,10.78,,14.09,,8.12,,14,
07-Jul-2021 14:00,8.73,,171.1,,14.55,,1436,,39.68,,0,,11.41,,13.22,,8.5,,11.5,
07-Jul-2021 15:00,7.795,,168.9,,13.53,,1543,,39.77,,0,,11.75,,14.92,,7.531,,20.4,
07-Jul-2021 16:00,7.456,,174.9,,13.53,,1629,,39.27,,0,,12.23,,13.19,,7.258,,15.7,
07-Jul-2021 17:00,6.066,,174.4,,10.54,,1719,,38.39,,0,,12.68,,10.83,,5.958,,18.9,
07-Jul-2021 18:00,5.285,,170.7,,8.53,,1807,,37,,0,,14.31,,10.83,,5.19,,19.1,
07-Jul-2021 19:00,4.716,,168.4,,7.89,,1904,,35.5,,0,,14.96,,7.57,,4.675,,24.5,
07-Jul-2021 20:00,4.36,,153,,6.42,,2035,,35.4,,0,,14.88,,9.43,,4.301,,22.8,
07-Jul-2021 21:00,3.666,,167.4,,6.665,,2107,,34.36,,0,,17.03,,14.17,,3.554,,21.7,
07-Jul-2021 22:00,1.679,,148.8,,4.803,,2200,,34.01,,0,,15.64,,40.55,,1.258,,15.8,
07-Jul-2021 23:00,2.797,,92.6,,10.19,,2320,,34.4,,0,,15.24,,35.63,,2.256,,15.5,
08-Jul-2021 00:00,1.892,,56.4,,5.734,,2,,33.25,,0,,15.12,,47,,1.255,,18.3,
08-Jul-2021 01:00,1.433,,14.2,,3.578,,132,,30.26,,0,,19.41,,51.05,,0.864,,21.5,
08-Jul-2021 02:00,0.682,,213.2,,2.892,,203,,28.57,,0,,22.19,,75.09,,0.096,,16.1,
08-Jul-2021 03:00,1.122,,124.7,,2.99,,345,,29.17,,0,,20.61,,53.83,,0.627,,15,
08-Jul-2021 04:00,1.358,,352.6,,3.431,,459,,28.12,,0,,20.97,,55.01,,0.732,,15.7,
08-Jul-2021 05:00,2.527,,346.3,,4.166,,502,,27.66,,0,,23.4,,27.77,,2.23,,20,
08-Jul-2021 06:00,2.455,,218.1,,5.783,,651,,27.99,,0,,29.07,,62.81,,0.979,,34.9,
08-Jul-2021 07:00,1.687,,158.2,,6.714,,702,,30.77,,0,,17.29,,55.72,,0.889,,,BA
08-Jul-2021 08:00,1.872,,255.1,,3.774,,828,,32.95,,0,,16.14,,18.68,,1.773,,,BA
08-Jul-2021 09:00,2.498,,298.9,,4.803,,959,,34.83,,0,,15.27,,22.16,,2.311,,13,
08-Jul-2021 10:00,2.357,,264.3,,5.097,,1002,,36.51,,0,,12.99,,18.22,,2.238,,14.4,
08-Jul-2021 11:00,1.665,,265.5,,4.754,,1146,,38.93,,0,,10.16,,42.6,,1.205,,9.5,
08-Jul-2021 12:00,3.077,,201.9,,7.057,,1208,,39.66,,0,,9.83,,55.63,,1.625,,17.8,
08-Jul-2021 13:00,5.715,,197.2,,11.91,,1301,,40.42,,0,,9.49,,25.94,,5.129,,7.8,
08-Jul-2021 14:00,6.087,,197.2,,11.86,,1423,,40.48,,0,,9.92,,17.07,,5.817,,10.3,
08-Jul-2021 15:00,6.519,,214.6,,11.37,,1555,,40.06,,0,,10.37,,12.9,,6.354,,12.2,
08-Jul-2021 16:00,6.746,,195.8,,12.35,,1614,,39.54,,0,,10.99,,17.28,,6.439,,12.5,
08-Jul-2021 17:00,7.01,,197.5,,11.27,,1704,,38.98,,0,,11.35,,10.89,,6.883,,14.5,
08-Jul-2021 18:00,5.698,,200.4,,9.21,,1806,,37.22,,0,,17.05,,9.51,,5.619,,19.5,
08-Jul-2021 19:00,3.289,,171.6,,6.175,,1906,,34.77,,0,,15.55,,18.97,,3.108,,22.6,
08-Jul-2021 20:00,4.29,,152.5,,6.812,,2007,,35.36,,0,,15.33,,10.05,,4.224,,26.6,
08-Jul-2021 21:00,3.34,,141,,5.048,,2122,,35.11,,0,,16.32,,16.45,,3.203,,23.9,
08-Jul-2021 22:00,3.463,,87.9,,6.763,,2252,,34.55,,0,,16.69,,24.93,,3.135,,23.8,
08-Jul-2021 23:00,3.681,,71.4,,6.665,,2303,,33.76,,0,,15.68,,16.76,,3.523,,21.1,
09-Jul-2021 00:00,2.703,,49.8,,4.754,,20,,32.22,,0,,21.04,,45.55,,1.849,,22.8,
09-Jul-2021 01:00,1.853,,30.6,,4.754,,155,,31.74,,0,,18.25,,51.66,,1.099,,19.8,
09-Jul-2021 02:00,1.694,,3.4,,5.783,,252,,30.68,,0,,32.91,,77.04,,0.161,,20.2,
09-Jul-2021 03:00,1.424,,8.1,,5.244,,300,,28.18,,0,,23.94,,52.6,,0.823,,24,
09-Jul-2021 04:00,1.757,,147.1,,3.627,,447,,28.46,,0,,24.24,,20.52,,1.644,,24,
09-Jul-2021 05:00,1.756,,138,,3.529,,502,,28.58,,0,,29.72,,19.72,,1.652,,22.3,
09-Jul-2021 06:00,0.952,,127,,1.814,,612,,27.67,,0,,26.44,,26.88,,0.847,,21.3,
09-Jul-2021 07:00,0.97,,199.8,,2.304,,758,,29.59,,0,,24.5,,26.36,,0.867,,23.3,
09-Jul-2021 08:00,1.738,,185.5,,3.039,,838,,32.03,,0,,19.67,,15.88,,1.671,,19.9,
09-Jul-2021 09:00,1.64,,204.6,,3.431,,907,,34.64,,0,,16.4,,21.7,,1.522,,21.1,
09-Jul-2021 10:00,3.533,,205.4,,9.07,,1033,,35.6,,0,,14.82,,63.48,,1.363,,25.2,
09-Jul-2021 11:00,4.062,,105.7,,12.06,,1131,,36.88,,0,,13.29,,43.52,,2.889,,20.5,
09-Jul-2021 12:00,2.974,,206.4,,5.832,,1205,,38.02,,0,,12.16,,18.99,,2.81,,11.8,
09-Jul-2021 13:00,3.997,,183,,11.47,,1359,,38.47,,0,,14.32,,14.98,,3.86,,13.9,
09-Jul-2021 14:00,7.874,,192.5,,12.4,,1455,,38.04,,0,,11.93,,14.27,,7.63,,16.5,
09-Jul-2021 15:00,6.916,,216.7,,11.71,,1505,,37.89,,0,,12.55,,9.89,,6.813,,12.9,
09-Jul-2021 16:00,4.999,,226.9,,7.988,,1600,,37.87,,0,,13.74,,10.27,,4.919,,12.7,
09-Jul-2021 17:00,3.373,,275.4,,7.253,,1705,,37.64,,0,,15.16,,14.98,,3.258,,18.7,
09-Jul-2021 18:00,1.587,,294.9,,3.137,,1808,,36.51,,0,,17.26,,21.11,,1.479,,21.2,
09-Jul-2021 19:00,2.261,,315.3,,5.244,,1950,,34.57,,0,,22.53,,19.17,,2.134,,22,
09-Jul-2021 20:00,4.957,,340.7,,7.792,,2000,,32.08,,0,,19.23,,11.95,,4.849,,16.7,
09-Jul-2021 21:00,3.224,,329.9,,6.126,,2113,,32.02,,0,,21.73,,16.05,,3.098,,11.9,
09-Jul-2021 22:00,2.736,,12,,5.538,,2215,,30.6,,0,,21.64,,66.08,,0.915,,12.5,
09-Jul-2021 23:00,2.258,,102.2,,3.529,,2354,,31.42,,0,,19.82,,21.3,,2.102,,11.1,
10-Jul-2021 00:00,1.826,,92.8,,3.676,,45,,31.01,,0,,20.31,,25.66,,1.643,,11.3,
10-Jul-2021 01:00,2.215,,94.6,,4.558,,119,,29.89,,0,,22.18,,20.23,,2.077,,10.7,
10-Jul-2021 02:00,4.125,,126.1,,5.93,,217,,28.28,,0,,24.43,,14.86,,3.986,,13.6,
10-Jul-2021 03:00,3.616,,122.7,,5.783,,332,,27.18,,0,,27.45,,14.52,,3.5,,13.1,
10-Jul-2021 04:00,3.309,,117.6,,4.411,,423,,26.48,,0,,25.65,,9.99,,3.259,,12.7,
10-Jul-2021 05:00,2.99,,139.7,,4.215,,511,,25.83,,0,,28.45,,16.63,,2.864,,14.8,
10-Jul-2021 06:00,2.141,,157.1,,3.48,,616,,27.09,,0,,28.12,,12.13,,2.093,,11.7,
10-Jul-2021 07:00,2.212,,187.3,,4.068,,727,,29.21,,0,,22.64,,13.73,,2.148,,15.3,
10-Jul-2021 08:00,1.739,,172.6,,4.117,,851,,32.2,,0,,18.88,,22.9,,1.6,,10.8,
10-Jul-2021 09:00,2.138,,223.4,,3.676,,955,,34.49,,0,,16.35,,27.14,,1.898,,14.4,
10-Jul-2021 10:00,1.688,,209.5,,4.803,,1022,,36.46,,0,,14.23,,32.76,,1.412,,16.4,
10-Jul-2021 11:00,2.22,,246,,4.852,,1140,,38.62,,0,,12.71,,20.54,,2.077,,10.5,
10-Jul-2021 12:00,2.566,,275.5,,5.979,,1238,,40.32,,0,,10.73,,31.09,,2.188,,17.1,
