,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jul-2017 00:00,60.5,,
02-Jul-2017 00:00,30.4,,
03-Jul-2017 00:00,23.2,,7.6
04-Jul-2017 00:00,16.2,,
05-Jul-2017 00:00,35.2,,
06-Jul-2017 00:00,22.8,25.3, AG
07-Jul-2017 00:00,27,,
08-Jul-2017 00:00,20.1,,
09-Jul-2017 00:00,34.5,,12.8
10-Jul-2017 00:00,28.1,,
11-Jul-2017 00:00,27.3,,
12-Jul-2017 00:00, AN,, TS
13-Jul-2017 00:00, AN,,
14-Jul-2017 00:00, AN,,
15-Jul-2017 00:00, AN,,10
16-Jul-2017 00:00, AN,,
17-Jul-2017 00:00, AN,,
18-Jul-2017 00:00, AN,17.7,5.9
19-Jul-2017 00:00, AN,,
20-Jul-2017 00:00, AN,,
21-Jul-2017 00:00, AN,,6.8
22-Jul-2017 00:00, AN,,
23-Jul-2017 00:00, AN,,
24-Jul-2017 00:00, AN,,7.8
25-Jul-2017 00:00,21.7,,
26-Jul-2017 00:00,21.6,,
27-Jul-2017 00:00,16.5,, AG
28-Jul-2017 00:00,16.3,,
29-Jul-2017 00:00,15.2,,
30-Jul-2017 00:00,9.7,10.6,2.7
31-Jul-2017 00:00,30.2,,
