,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,4.741,,885,,173.5,,6.469,,0,,26.49,,16.95,,10.19,,4.666,,56.2,
01-Jul-2017 01:00,3.971,,885,,207.9,,6.028,,124,,25.76,,16.98,,13.98,,3.853,,55.1,
01-Jul-2017 02:00,4.458,,885,,176.8,,6.126,,231,,24.22,,19.26,,13.78,,4.329,,58.9,
01-Jul-2017 03:00,5.605,,885,,163.4,,6.812,,323,,23.83,,20.65,,6.18,,5.573,,69.2,
01-Jul-2017 04:00,2.835,,886,,142.8,,6.273,,403,,22.61,,23.5,,69.74,,0.734,,66.2,
01-Jul-2017 05:00,1.093,,886,,195.5,,2.549,,527,,22.92,,24.63,,42.33,,0.794,,65.3,
01-Jul-2017 06:00,0.926,,886,,153.3,,2.108,,604,,24.54,,24.07,,30.64,,0.794,,77.7,
01-Jul-2017 07:00,2.078,,886,,51.9,,4.019,,746,,27.56,,18.06,,21.72,,1.928,,30,
01-Jul-2017 08:00,2.407,,886,,31.5,,4.019,,828,,28.84,,17.12,,18.64,,2.28,,30.9,
01-Jul-2017 09:00,2.833,,886,,172.8,,12.2,,959,,31.88,,14.4,,36.67,,2.253,,39.9,
01-Jul-2017 10:00,9.43,,885,,173.7,,14.9,,1047,,33.91,,11.05,,10.69,,9.27,,42.5,
01-Jul-2017 11:00,9.61,,885,,169.7,,15.39,,1111,,34.63,,8.29,,12.22,,9.39,,25.6,
01-Jul-2017 12:00,9.85,,885,,160.4,,14.99,,1258,,35.22,,9.07,,13.58,,9.57,,35.1,
01-Jul-2017 13:00,10.03,,884,,161.4,,14.41,,1348,,35.47,,9.83,,12.58,,9.79,,29.9,
01-Jul-2017 14:00,8.85,,883,,156.4,,14.26,,1448,,35.97,,8.87,,13.02,,8.63,,20.4,
01-Jul-2017 15:00,8.87,,883,,159.5,,14.31,,1510,,36.01,,8.86,,14.05,,8.61,,23,
01-Jul-2017 16:00,8.57,,883,,167.4,,14.11,,1618,,36.03,,8.24,,13.81,,8.32,,17.1,
01-Jul-2017 17:00,5.936,,883,,237.6,,9.8,,1735,,34.91,,10.92,,14.06,,5.757,,193.6,
01-Jul-2017 18:00,5.562,,883,,224.3,,10.24,,1815,,32.75,,11.96,,19.31,,5.246,,177.1,
01-Jul-2017 19:00,7.38,,884,,217.8,,12.45,,1949,,31.74,,11.51,,11.22,,7.24,,97.7,
01-Jul-2017 20:00,6.478,,884,,217.7,,9.7,,2005,,31.2,,9.74,,11.63,,6.345,,63,
01-Jul-2017 21:00,6.493,,885,,218.3,,10.05,,2110,,30.68,,8.64,,11.36,,6.365,,35.1,
01-Jul-2017 22:00,6.514,,885,,220.4,,11.12,,2234,,29.96,,8.83,,11.08,,6.392,,20,
01-Jul-2017 23:00,6.263,,885,,157.9,,9.8,,2349,,27.86,,12.01,,18.33,,5.943,,62.8,
02-Jul-2017 00:00,4.793,,885,,169.1,,10.93,,3,,25.96,,17.18,,27.19,,4.253,,50.4,
02-Jul-2017 01:00,4.11,,885,,173.3,,6.714,,138,,24.84,,18.44,,17.78,,3.912,,71.7,
02-Jul-2017 02:00,3.833,,885,,173.8,,6.126,,207,,22.78,,28.9,,11.61,,3.754,,56.7,
02-Jul-2017 03:00,3.861,,886,,163.6,,5.44,,310,,22.11,,32.17,,17.87,,3.673,,37.6,
02-Jul-2017 04:00,2.085,,887,,310.1,,4.901,,404,,20.11,,27.35,,80,,0.052,,35.7,
02-Jul-2017 05:00,2.035,,888,,158.3,,2.843,,529,,19.68,,29.88,,16.93,,1.946,,46,
02-Jul-2017 06:00,1.326,,888,,156.5,,2.255,,602,,23.48,,24.4,,11.67,,1.299,,40.1,
02-Jul-2017 07:00,2.124,,889,,148.8,,4.46,,757,,26.65,,21.59,,19.72,,1.998,,41.8,
02-Jul-2017 08:00,4.033,,889,,137.1,,6.224,,809,,28.19,,22.5,,9.21,,3.981,,39.6,
02-Jul-2017 09:00,4.522,,889,,165.9,,8.13,,947,,30.23,,17.67,,20.36,,4.236,,28.8,
02-Jul-2017 10:00,7.12,,889,,179.2,,11.86,,1051,,31.2,,15.79,,12.02,,6.959,,48.5,
02-Jul-2017 11:00,9.15,,889,,172,,13.97,,1132,,31.68,,14.9,,11.39,,8.97,,36.6,
02-Jul-2017 12:00,9.31,,889,,172.2,,14.21,,1236,,32.41,,13.18,,12.73,,9.08,,25.8,
02-Jul-2017 13:00,8.95,,889,,179.3,,13.43,,1326,,33.02,,10.68,,10.93,,8.79,,19.4,
02-Jul-2017 14:00,8.94,,888,,176.4,,12.64,,1411,,33.6,,8.65,,10.9,,8.78,,10.9,
02-Jul-2017 15:00,8.56,,888,,175.9,,12.79,,1548,,34.07,,7.34,,11.55,,8.39,,14.5,
02-Jul-2017 16:00,8.63,,888,,170.9,,13.23,,1628,,33.9,,6.97,,11.87,,8.45,,14.5,
02-Jul-2017 17:00,8.03,,888,,184.9,,11.86,,1702,,33.3,,7.49,,9.6,,7.91,,17.9,
02-Jul-2017 18:00,6.771,,888,,190,,10.24,,1809,,31.64,,9.03,,7.7,,6.71,,18.8,
02-Jul-2017 19:00,7.29,,888,,180.3,,10.73,,1924,,30,,11.42,,8.68,,7.21,,25.4,
02-Jul-2017 20:00,5.881,,889,,165.2,,8.67,,2059,,28.38,,15.5,,7.19,,5.835,,35.7,
02-Jul-2017 21:00,5.355,,889,,170.3,,9.41,,2103,,28.06,,19.43,,11.67,,5.244,,34.4,
02-Jul-2017 22:00,4.045,,890,,181.5,,5.685,,2220,,25.98,,22.86,,13.53,,3.932,,37.6,
02-Jul-2017 23:00,4.187,,890,,161.6,,5.734,,2358,,23.79,,27.15,,4.69,,4.173,,35.4,
03-Jul-2017 00:00,5.064,,889,,160.6,,6.175,,55,,22.97,,28.72,,5.9,,5.037,,35.6,
03-Jul-2017 01:00,4.198,,890,,162.6,,6.273,,159,,22.77,,29.77,,6.27,,4.173,,35.3,
03-Jul-2017 02:00,4.781,,890,,164,,6.42,,220,,22.35,,30.2,,4.37,,4.767,,32.9,
03-Jul-2017 03:00,4.341,,890,,167.7,,6.518,,302,,21.15,,32.17,,13.4,,4.222,,31.5,
03-Jul-2017 04:00,4.774,,890,,169.3,,5.832,,406,,20.16,,33.04,,5.36,,4.753,,35.2,
03-Jul-2017 05:00,4.333,,891,,163,,5.685,,511,,20.89,,32.5,,5.82,,4.31,,34.2,
03-Jul-2017 06:00,3.246,,892,,140.7,,5.587,,603,,23.87,,28.06,,14.02,,3.148,,36.3,
03-Jul-2017 07:00,2.628,,892,,5.3,,4.166,,735,,25.35,,26.65,,33.08,,2.19,,35.1,
03-Jul-2017 08:00,2.206,,892,,85.1,,6.273,,849,,28.09,,22.58,,69.69,,0.573,,26.8,
03-Jul-2017 09:00,5.563,,892,,170.6,,9.02,,946,,29.87,,17.86,,14.63,,5.382,,25.6,
03-Jul-2017 10:00,7.23,,892,,170,,10.93,,1035,,31.01,,15.15,,13.45,,7.03,,24.4,
03-Jul-2017 11:00,7.19,,891,,170.1,,11.42,,1153,,32.05,,13.18,,13.36,,6.995,,21.8,
03-Jul-2017 12:00,7.92,,891,,180.1,,13.52,,1203,,32.55,,12.5,,12.64,,7.73,,24.1,
03-Jul-2017 13:00,7.84,,891,,182.9,,12.99,,1311,,33.06,,12.17,,13.4,,7.63,,25.6,
03-Jul-2017 14:00,7.18,,890,,179.4,,11.71,,1433,,33.59,,11.58,,13.87,,6.972,,19.1,
03-Jul-2017 15:00,6.779,,889,,175.6,,10.93,,1550,,34.13,,8.96,,15.38,,6.534,,15.3,
03-Jul-2017 16:00,7.11,,889,,176.4,,10.93,,1640,,34.02,,10.4,,15.26,,6.861,,23.9,
03-Jul-2017 17:00,6.864,,889,,186.3,,10.34,,1723,,33.73,,8.97,,9.4,,6.771,,14.9,
03-Jul-2017 18:00,5.203,,889,,174.1,,9.21,,1805,,32.28,,9.84,,9.28,,5.135,,23.1,
03-Jul-2017 19:00,4.663,,889,,183.5,,6.91,,1928,,30.48,,12.38,,13.56,,4.532,,26.1,
03-Jul-2017 20:00,3.978,,890,,167.3,,5.538,,2058,,28.46,,14.59,,9.4,,3.925,,33.2,
03-Jul-2017 21:00,3.774,,890,,196.4,,5.391,,2131,,27.32,,21.21,,10.61,,3.709,,49.3,
03-Jul-2017 22:00,4.165,,890,,176,,5.587,,2229,,26.17,,22.34,,11.02,,4.088,,47.5,
03-Jul-2017 23:00,4.511,,890,,176.9,,6.322,,2332,,25.27,,22.16,,8.25,,4.465,,42,
04-Jul-2017 00:00,5.069,,890,,165.1,,6.273,,32,,23.38,,22.46,,4.27,,5.054,,31,
04-Jul-2017 01:00,5.176,,889,,170.2,,6.322,,138,,23.13,,21.81,,4.57,,5.159,,26.3,
04-Jul-2017 02:00,4.898,,889,,166.3,,6.322,,200,,22.5,,23.14,,5.15,,4.878,,29.2,
04-Jul-2017 03:00,3.468,,889,,163.4,,5.783,,305,,22.34,,24.05,,15.8,,3.336,,32,
04-Jul-2017 04:00,2.763,,890,,189.1,,4.901,,411,,21.44,,27.36,,15.9,,2.656,,50.1,
04-Jul-2017 05:00,1.872,,890,,311.7,,3.48,,539,,20.7,,30.14,,43.68,,1.328,,50.7,
04-Jul-2017 06:00,1.853,,891,,18.7,,4.215,,625,,21.62,,30.43,,18.41,,1.757,,42,
04-Jul-2017 07:00,0.666,,892,,4.3,,2.255,,703,,25.02,,26.92,,44.01,,0.469,,30.8,
04-Jul-2017 08:00,0.926,,892,,77.3,,3.186,,858,,28.02,,17.88,,52.39,,0.539,,27.7,
04-Jul-2017 09:00,1.981,,891,,30.3,,4.362,,929,,29.54,,15.7,,37.23,,1.562,,27.7,
04-Jul-2017 10:00,2.076,,891,,23.8,,5.097,,1010,,31.51,,13.22,,35.61,,1.675,,20.4,
04-Jul-2017 11:00,2.34,,890,,0.7,,5.195,,1118,,33.48,,11.25,,32.09,,1.973,,21.4,
04-Jul-2017 12:00,3.692,,890,,353.5,,7.01,,1229,,35.3,,10.06,,26.15,,3.307,,20.9,
04-Jul-2017 13:00,6.06,,889,,150,,12.69,,1332,,36.9,,7.8,,34.18,,4.981,,20.3,
04-Jul-2017 14:00,4.976,,888,,202.3,,10.44,,1412,,37.4,,7.39,,36.95,,3.941,,10,
04-Jul-2017 15:00,3.018,,888,,242.1,,9.26,,1524,,37.65,,7.72,,58.62,,1.437,,10,
04-Jul-2017 16:00,5.72,,887,,307.9,,11.07,,1620,,37.16,,7.8,,24.72,,5.188,,12,
04-Jul-2017 17:00,7.37,,887,,289.8,,11.71,,1704,,36.14,,8.49,,9.45,,7.26,,16.4,
04-Jul-2017 18:00,4.395,,887,,287.9,,9.31,,1819,,34.83,,8.86,,17.41,,4.192,,15.3,
04-Jul-2017 19:00,2.316,,888,,42.5,,5.342,,1911,,33.42,,10.63,,71.7,,0.499,,19.5,
04-Jul-2017 20:00,2.839,,889,,114.5,,4.607,,2021,,31.18,,12.62,,21.52,,2.639,,18.9,
04-Jul-2017 21:00,2.07,,889,,141,,4.558,,2159,,27.95,,16.3,,26.77,,1.844,,46.3,
04-Jul-2017 22:00,2.062,,889,,165.6,,4.558,,2203,,27.09,,17.4,,27.51,,1.824,,29,
04-Jul-2017 23:00,2.38,,889,,183.7,,4.264,,2327,,26.37,,16.47,,24.11,,2.169,,20.4,
05-Jul-2017 00:00,2.54,,889,,188,,3.578,,32,,25.1,,16.62,,20.22,,2.382,,24.2,
05-Jul-2017 01:00,1.983,,889,,185.1,,3.039,,106,,23.79,,17.31,,24.38,,1.804,,26.6,
05-Jul-2017 02:00,1.174,,890,,241.3,,2.598,,242,,22.87,,19.46,,31.9,,0.992,,25.7,
05-Jul-2017 03:00,2.987,,890,,170.6,,3.578,,323,,21.47,,21.19,,7.63,,2.96,,27.1,
05-Jul-2017 04:00,3.306,,890,,171.6,,4.607,,421,,20.74,,24.51,,16.59,,3.167,,27.3,
05-Jul-2017 05:00,0.942,,891,,209.5,,2.157,,500,,21.8,,21.26,,63.35,,0.366,,38.5,
05-Jul-2017 06:00,0.707,,892,,102.6,,2.5,,659,,24.57,,19.54,,59.75,,0.322,,,AX
05-Jul-2017 07:00,2.234,,892,,29.2,,4.215,,758,,26.7,,16.88,,27.72,,1.972,,17,
05-Jul-2017 08:00,2.222,,892,,10.1,,4.068,,805,,28.38,,14.57,,18.62,,2.105,,10.5,
05-Jul-2017 09:00,1.939,,892,,35.1,,4.558,,910,,30.85,,11.44,,24.92,,1.756,,7.6,
05-Jul-2017 10:00,2.701,,892,,30,,4.95,,1048,,32.45,,10.4,,26.01,,2.422,,12.5,
05-Jul-2017 11:00,1.931,,892,,356.8,,4.264,,1102,,33.94,,10.14,,34.84,,1.574,,8.1,
05-Jul-2017 12:00,2.924,,891,,346.6,,12.74,,1256,,35.1,,9.1,,42.97,,2.101,,27.6,
05-Jul-2017 13:00,5.345,,891,,305.8,,12.84,,1341,,35.33,,11.31,,22.4,,4.936,,61.4,
05-Jul-2017 14:00,2.973,,891,,266.1,,13.77,,1428,,36.14,,11.1,,47.39,,1.955,,49.3,
05-Jul-2017 15:00,3.493,,890,,212.7,,13.33,,1543,,36.67,,11.11,,72.9,,0.666,,37.5,
05-Jul-2017 16:00,8.25,,890,,246.2,,17.84,,1626,,34.87,,12.52,,26.42,,7.37,,80.7,
05-Jul-2017 17:00,6.502,,890,,264.9,,13.97,,1702,,34.12,,13.83,,21,,6.065,,29.8,
05-Jul-2017 18:00,5.768,,891,,272.2,,15.14,,1801,,32.7,,16.21,,59.99,,2.605,,31.1,
05-Jul-2017 19:00,2.939,,891,,124,,4.068,,1909,,30.39,,19.37,,20.14,,2.758,,31.7,
05-Jul-2017 20:00,3.008,,891,,185.2,,4.656,,2014,,28.69,,20.9,,30.07,,2.593,,35.5,
05-Jul-2017 21:00,2.719,,892,,190.1,,4.362,,2106,,26.88,,22.7,,27.26,,2.411,,43,
05-Jul-2017 22:00,3.14,,892,,165.1,,4.068,,2232,,26.12,,24.79,,14.64,,3.038,,43,
05-Jul-2017 23:00,3.046,,892,,170.8,,3.725,,2326,,25.68,,25.48,,22.59,,2.809,,41.8,
06-Jul-2017 00:00,0.79,,892,,48.5,,1.814,,42,,25.18,,26.05,,64.41,,0.291,,35.5,
06-Jul-2017 01:00,1.841,,892,,230.5,,4.117,,124,,25.51,,26.53,,25.42,,1.66,,32.6,
06-Jul-2017 02:00,0.831,,892,,278.4,,2.108,,202,,25.11,,26.1,,33.81,,0.686,,31.9,
06-Jul-2017 03:00,1.944,,892,,293.1,,3.578,,323,,24.79,,26.37,,20.4,,1.821,,34.3,
06-Jul-2017 04:00,1.772,,893,,303.6,,2.843,,450,,24.22,,28.69,,21.91,,1.643,,40.8,
06-Jul-2017 05:00,1.131,,893,,221.1,,2.598,,506,,23.31,,30.5,,63.4,,0.438,,42.1,
06-Jul-2017 06:00,0.572,,894,,13.6,,2.01,,654,,25.29,,28.79,,38.48,,0.443,,30.4,
06-Jul-2017 07:00,1.772,,894,,20.8,,3.137,,710,,26.21,,27.88,,29.35,,1.54,,26.7,
06-Jul-2017 08:00,1.77,,895,,23.3,,4.068,,845,,28.54,,24.15,,20.97,,1.651,,20.4,
06-Jul-2017 09:00,2.544,,894,,45.6,,5.195,,951,,30.7,,20.72,,21.96,,2.357,,18.8,
06-Jul-2017 10:00,3.044,,894,,22.3,,6.028,,1029,,32.69,,19.3,,23.51,,2.787,,20.5,
06-Jul-2017 11:00,2.79,,893,,19.7,,5.93,,1146,,34.76,,15.94,,24.42,,2.536,,14.4,
06-Jul-2017 12:00,2.947,,892,,89,,8.87,,1220,,36.51,,13.12,,48.63,,1.885,,15.1,
06-Jul-2017 13:00,3.97,,892,,141.8,,8.33,,1354,,37.26,,12.23,,25.26,,3.584,,19.6,
06-Jul-2017 14:00,4.446,,891,,168.5,,9.7,,1453,,37.96,,11.7,,22.28,,4.11,,21.7,
06-Jul-2017 15:00,6.204,,890,,167.8,,10.29,,1519,,37.66,,11.74,,16.08,,5.959,,24.2,
06-Jul-2017 16:00,5.462,,890,,164.7,,8.82,,1616,,37.19,,12.23,,11.14,,5.359,,28.5,
06-Jul-2017 17:00,6.059,,890,,182.2,,9.75,,1719,,37.14,,12.87,,11.67,,5.933,,33,
06-Jul-2017 18:00,4.666,,890,,192.2,,7.15,,1811,,36.02,,14.39,,12.2,,4.56,,37.7,
06-Jul-2017 19:00,5.426,,890,,219.9,,7.89,,1939,,34.1,,19.54,,7.73,,5.377,,65.8,
06-Jul-2017 20:00,4.735,,891,,194.3,,7.5,,2010,,32.96,,20.35,,25.82,,4.253,,78.7,
06-Jul-2017 21:00,3.667,,892,,171.2,,7.6,,2103,,31.52,,22.04,,11.42,,3.594,,67.6,
06-Jul-2017 22:00,2.234,,892,,208.8,,4.019,,2219,,29.91,,23.34,,35.47,,1.805,,53.4,
06-Jul-2017 23:00,1.557,,892,,34.9,,4.558,,2334,,27.5,,26.73,,71.8,,0.335,,61.1,
07-Jul-2017 00:00,1.855,,892,,240.6,,4.019,,16,,28.72,,25.26,,20.63,,1.735,,37.4,
07-Jul-2017 01:00,1.36,,892,,261.9,,2.794,,117,,25.81,,27.74,,9.77,,1.34,,43.6,
07-Jul-2017 02:00,1.684,,892,,315.8,,3.578,,235,,26.01,,28.76,,17.41,,1.606,,34.5,
07-Jul-2017 03:00,3.018,,892,,308.6,,4.607,,322,,25.87,,29.65,,9.22,,2.979,,23.8,
07-Jul-2017 04:00,2.039,,892,,309.6,,3.529,,415,,25.57,,30.68,,16.32,,1.957,,27.7,
07-Jul-2017 05:00,2.592,,893,,318.2,,4.852,,551,,25.47,,31.72,,17.15,,2.475,,25.4,
07-Jul-2017 06:00,2.436,,893,,331.6,,4.705,,641,,26.54,,30.14,,18.39,,2.311,,21.2,
07-Jul-2017 07:00,2.846,,894,,1.9,,4.95,,752,,27.89,,27.76,,15.55,,2.741,,18.9,
07-Jul-2017 08:00,2.733,,893,,1.5,,5.097,,820,,29.78,,24.4,,19.57,,2.574,,17.7,
07-Jul-2017 09:00,2.643,,893,,41,,5.293,,937,,31.74,,21.71,,22.09,,2.446,,22.8,
07-Jul-2017 10:00,2.741,,893,,20.9,,5.685,,1021,,33.51,,20.41,,20.5,,2.565,,19.2,
07-Jul-2017 11:00,2.795,,892,,11.2,,5.979,,1142,,35.82,,16.64,,22.2,,2.585,,12.8,
07-Jul-2017 12:00,2.286,,891,,6.6,,5.195,,1219,,37.77,,13.1,,57.06,,1.151,,11.5,
07-Jul-2017 13:00,3.495,,890,,137.2,,9.9,,1356,,38.23,,12.31,,28.56,,3.06,,16.8,
07-Jul-2017 14:00,4.14,,890,,190.1,,11.27,,1456,,39.07,,10.99,,31.42,,3.517,,19,
07-Jul-2017 15:00,5.029,,889,,166.3,,11.37,,1520,,39.06,,10.02,,26.34,,4.498,,15.9,
07-Jul-2017 16:00,5.48,,889,,207.7,,10.05,,1633,,38.8,,10.4,,35.8,,4.41,,28.1,
07-Jul-2017 17:00,6.148,,889,,247.3,,12.1,,1710,,36.92,,13.5,,15.3,,5.928,,31.2,
07-Jul-2017 18:00,3.858,,889,,296.4,,7.5,,1847,,35.83,,13.96,,72,,0.807,,28.7,
07-Jul-2017 19:00,2.663,,889,,80.7,,5.881,,1907,,33.64,,15.96,,58.19,,1.288,,19.9,
07-Jul-2017 20:00,2.436,,890,,180.9,,4.068,,2014,,31.99,,17.09,,22.18,,2.253,,25.7,
07-Jul-2017 21:00,1.376,,890,,223.3,,2.647,,2106,,31.33,,17.3,,34.02,,1.133,,23.6,
07-Jul-2017 22:00,2.407,,890,,210.3,,4.362,,2212,,28.77,,20.54,,27.71,,2.125,,28.4,
07-Jul-2017 23:00,1.789,,890,,192.7,,2.549,,2318,,27.61,,21.87,,32.28,,1.505,,29.5,
08-Jul-2017 00:00,1.583,,890,,242.3,,3.284,,39,,26.63,,24.28,,42.27,,1.152,,36.6,
08-Jul-2017 01:00,1.755,,891,,304.7,,3.137,,131,,28.2,,23.11,,19.16,,1.657,,31.4,
08-Jul-2017 02:00,1.354,,891,,285.1,,2.794,,255,,26.3,,26.58,,33.29,,1.125,,30.2,
08-Jul-2017 03:00,1.748,,891,,307.7,,3.823,,301,,25.55,,28.27,,36.58,,1.392,,28.6,
08-Jul-2017 04:00,1.486,,891,,249.4,,3.284,,435,,25.96,,26.81,,24.67,,1.348,,22.9,
08-Jul-2017 05:00,1.116,,891,,261.8,,2.843,,521,,26.91,,25.73,,27.76,,0.985,,27.4,
08-Jul-2017 06:00,2.127,,892,,336.3,,4.166,,652,,27.67,,25.88,,15.09,,2.053,,24.4,
08-Jul-2017 07:00,2.717,,892,,17,,4.411,,755,,27.89,,27.09,,18.29,,2.579,,24.3,
08-Jul-2017 08:00,2.672,,892,,15.1,,4.705,,856,,29.86,,23.76,,20.02,,2.509,,17.1,
08-Jul-2017 09:00,2.515,,892,,28.6,,5.244,,937,,32.17,,19.07,,23.11,,2.311,,14.7,
08-Jul-2017 10:00,2.281,,891,,22.8,,4.803,,1048,,34.18,,17.13,,35.55,,1.842,,13.2,
08-Jul-2017 11:00,3.121,,890,,18.4,,5.881,,1138,,36.18,,14.95,,27.79,,2.753,,17,
08-Jul-2017 12:00,4.121,,889,,147.7,,11.07,,1259,,39.07,,10.27,,50.47,,2.521,,6.9,
08-Jul-2017 13:00,4.868,,889,,216.3,,10.63,,1303,,39.16,,9.6,,45.31,,3.345,,28.9,
08-Jul-2017 14:00,5.18,,888,,249.6,,11.81,,1414,,39.09,,10.17,,20.53,,4.847,,45.7,
08-Jul-2017 15:00,6.595,,887,,245,,11.27,,1556,,39.11,,10.43,,12.27,,6.444,,35.6,
08-Jul-2017 16:00,6.968,,887,,261.4,,10.88,,1601,,38.85,,10.67,,11.47,,6.828,,28.1,
08-Jul-2017 17:00,5.673,,887,,269.8,,9.75,,1741,,38.23,,10.63,,12.31,,5.542,,21.6,
08-Jul-2017 18:00,5.908,,887,,272.4,,10.19,,1853,,36.84,,11.57,,12.95,,5.757,,29.1,
08-Jul-2017 19:00,5.356,,887,,276,,11.91,,1904,,36.26,,12.55,,13.3,,5.212,,26.9,
08-Jul-2017 20:00,3.647,,888,,125.3,,6.959,,2006,,35.31,,13.06,,67.5,,1.115,,26.6,
08-Jul-2017 21:00,3.231,,889,,124.8,,6.273,,2101,,34.53,,13.69,,22.5,,2.982,,25.3,
08-Jul-2017 22:00,3.218,,889,,159.2,,5.489,,2220,,32.69,,15.76,,26,,2.887,,28.9,
08-Jul-2017 23:00,3.445,,889,,186.2,,6.273,,2350,,32.58,,15.76,,16.26,,3.306,,25.2,
09-Jul-2017 00:00,4.033,,889,,168.4,,6.224,,3,,32.23,,16.51,,15.81,,3.879,,30.1,
09-Jul-2017 01:00,2.812,,890,,32.1,,4.411,,116,,31.53,,17.79,,45.47,,1.926,,28.5,
09-Jul-2017 02:00,2.971,,890,,209.1,,7.4,,242,,31.29,,18.13,,65.97,,1,,32.7,
09-Jul-2017 03:00,3.544,,890,,188.5,,10.05,,359,,31.44,,19.24,,39.13,,2.717,,28.8,
09-Jul-2017 04:00,5.7,,890,,163.4,,9.26,,421,,29.17,,23.67,,13.16,,5.549,,62.6,
09-Jul-2017 05:00,3.923,,890,,167.2,,6.616,,529,,28.21,,26.67,,13.71,,3.81,,49.6,
09-Jul-2017 06:00,5.107,,891,,170.3,,10.14,,655,,29.36,,26.52,,18.77,,4.833,,53.1,
09-Jul-2017 07:00,7.34,,891,,181,,11.12,,747,,30.88,,23.36,,7.96,,7.27,,56,
09-Jul-2017 08:00,8.25,,891,,170.2,,11.37,,816,,31.46,,22.13,,10.09,,8.12,,47.1,
09-Jul-2017 09:00,7.81,,891,,175.3,,11.32,,908,,32.58,,20.88,,12.84,,7.61,,49.9,
09-Jul-2017 10:00,8.26,,891,,177.7,,12.84,,1048,,33.77,,18.97,,11.4,,8.1,,53.5,
09-Jul-2017 11:00,7.21,,891,,173.8,,12.25,,1126,,34.22,,18.45,,12.5,,7.04,,44.8,
09-Jul-2017 12:00,5.867,,890,,173.1,,10.44,,1205,,34.45,,19,,16.49,,5.624,,52.9,
09-Jul-2017 13:00,6.497,,890,,181.7,,17.35,,1358,,34.95,,18.19,,36.35,,5.188,,55,
09-Jul-2017 14:00,10.26,,889,,249.3,,16.51,,1409,,31.47,,25.08,,10.06,,10.1,,87.7,
09-Jul-2017 15:00,8.4,,888,,228.6,,14.65,,1543,,31.32,,24.52,,10.71,,8.25,,27,
09-Jul-2017 16:00,6.271,,888,,234.4,,11.22,,1607,,33.24,,18.85,,19.95,,5.891,,19,
09-Jul-2017 17:00,6.08,,888,,157.9,,9.51,,1734,,32.41,,21.53,,23.09,,5.586,,28,
09-Jul-2017 18:00,4.77,,888,,154.4,,9.46,,1811,,32.44,,21.49,,12.56,,4.655,,34.4,
09-Jul-2017 19:00,2.108,,888,,88.7,,5.587,,1939,,31.25,,22.9,,62.43,,0.856,,48.3,
09-Jul-2017 20:00,1.602,,889,,256.3,,3.676,,2024,,29.37,,25.71,,48.73,,1.022,,45.4,
09-Jul-2017 21:00,1.969,,889,,164.2,,3.676,,2155,,28.22,,28.39,,32.36,,1.655,,49.9,
09-Jul-2017 22:00,2.071,,890,,195.8,,4.411,,2205,,27.21,,30.54,,61.88,,0.862,,55.1,
09-Jul-2017 23:00,2.712,,890,,231.3,,3.97,,2318,,27.69,,30.13,,42.44,,1.967,,43.4,
10-Jul-2017 00:00,2.793,,889,,166.6,,3.578,,38,,26.72,,31.42,,9.24,,2.756,,46.6,
10-Jul-2017 01:00,1.817,,889,,170.7,,3.333,,104,,26.38,,33.16,,22.2,,1.681,,48.7,
10-Jul-2017 02:00,1.904,,889,,173.4,,3.137,,234,,25.21,,37.21,,11.09,,1.868,,52.6,
10-Jul-2017 03:00,2.021,,889,,187.5,,3.186,,318,,24.78,,37.91,,29,,1.762,,44.5,
10-Jul-2017 04:00,3.188,,889,,167.2,,4.803,,426,,23.38,,41.68,,13.55,,3.098,,51.5,
10-Jul-2017 05:00,3.365,,889,,166.4,,4.95,,528,,23.05,,42.86,,8.3,,3.33,,46,
10-Jul-2017 06:00,2.058,,890,,9.2,,4.656,,600,,24.74,,40.75,,74.5,,0.319,,45.7,
10-Jul-2017 07:00,1.722,,890,,313.8,,3.774,,759,,27.4,,35.24,,59.37,,0.797,,32.9,
10-Jul-2017 08:00,6.604,,890,,163.8,,10.98,,828,,31.01,,26.77,,13.67,,6.416,,37.7,
