,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,0.25,,259.5,,2.255,,29,,7.95,,0,,79.48,,0.009,
01-Jul-2017 01:00,0.293,,150.9,,1.667,,149,,7.32,,0,,26.86,,0.261,
01-Jul-2017 02:00,0.924,,196.8,,3.137,,259,,10.37,,0,,33.81,,0.763,
01-Jul-2017 03:00,0.776,,215.6,,2.696,,301,,10.81,,0,,44.85,,0.538,
01-Jul-2017 04:00,0.213,,146.8,,2.745,,433,,7.73,,0,,75.46,,0.028,
01-Jul-2017 05:00,0.375,,27,,2.941,,511,,7.91,,0,,66.7,,0.121,
01-Jul-2017 06:00,0.334,,349.5,,1.667,,603,,11.7,,0,,48.89,,0.212,
01-Jul-2017 07:00,1.783,,152,,5.391,,758,,16.38,,0,,34.41,,1.461,
01-Jul-2017 08:00,2.331,,165.3,,5.93,,846,,18.8,,0,,32.73,,1.951,
01-Jul-2017 09:00,2.372,,162.7,,6.322,,907,,19.78,,0,,37.89,,1.853,
01-Jul-2017 10:00,2.138,,148.1,,5.783,,1049,,20.62,,0,,32.94,,1.784,
01-Jul-2017 11:00,1.614,,165,,5.342,,1138,,20.89,,0,,68.17,,0.471,
01-Jul-2017 12:00,1.756,,306.1,,5.489,,1210,,20.43,,0,,72.91,,0.333,
01-Jul-2017 13:00,1.898,,203.4,,5.293,,1344,,21.17,,0,,67.62,,0.575,
01-Jul-2017 14:00,1.573,,237.7,,4.901,,1423,,21.13,,0,,66.37,,0.517,
01-Jul-2017 15:00,1.625,,307.2,,4.95,,1521,,20.03,,0,,48.63,,1.04,
01-Jul-2017 16:00,1.614,,332.4,,4.95,,1614,,18.84,,0,,38.46,,1.25,
01-Jul-2017 17:00,0.902,,286.5,,3.235,,1700,,18.44,,0,,50.69,,0.549,
01-Jul-2017 18:00,0.816,,307.1,,3.088,,1801,,16.29,,0,,36.54,,0.65,
01-Jul-2017 19:00,0.828,,209,,1.52,,1929,,12.85,,0,,21.78,,0.769,
01-Jul-2017 20:00,0.704,,199.6,,1.765,,2005,,10.84,,0,,22.17,,0.651,
01-Jul-2017 21:00,0.32,,265,,1.863,,2112,,9.9,,0,,59.34,,0.148,
01-Jul-2017 22:00,0.326,,332.7,,1.373,,2246,,9.02,,0,,68.21,,0.095,
01-Jul-2017 23:00,0.453,,193.6,,1.814,,2323,,9.57,,0,,31.98,,0.383,
02-Jul-2017 00:00,0.156,,179,,1.177,,50,,8.13,,0,,56.74,,0.079,
02-Jul-2017 01:00,0.239,,179.3,,1.128,,111,,7.97,,0,,26.44,,0.214,
02-Jul-2017 02:00,0.387,,178.7,,1.569,,229,,7.85,,0,,17.19,,0.37,
02-Jul-2017 03:00,0.239,,183.3,,1.079,,329,,7.64,,0,,28.52,,0.21,
02-Jul-2017 04:00,0.359,,189.6,,1.177,,436,,7.68,,0,,15.38,,0.346,
02-Jul-2017 05:00,0.08,,183.5,,0.638,,542,,7.85,,0,,9.13,,0.079,
02-Jul-2017 06:00,0.119,,159.6,,0.932,,617,,9.88,,0,,43.77,,0.084,
02-Jul-2017 07:00,0.223,,73.7,,1.03,,751,,16.37,,0,,32,,0.188,
02-Jul-2017 08:00,0.763,,15,,2.402,,847,,19.47,,0,,37.45,,0.6,
02-Jul-2017 09:00,1.291,,40.3,,3.823,,928,,20.63,,0,,67.25,,0.401,
02-Jul-2017 10:00,1.629,,345.7,,4.117,,1023,,20.94,,0,,31.31,,1.385,
02-Jul-2017 11:00,1.286,,304.6,,4.313,,1154,,21.84,,0,,71.71,,0.278,
02-Jul-2017 12:00,1.434,,253.3,,5.391,,1238,,21.65,,0,,57.64,,0.708,
02-Jul-2017 13:00,1.753,,313.1,,4.509,,1324,,21.59,,0,,60.84,,0.764,
02-Jul-2017 14:00,1.687,,315.3,,6.273,,1423,,21.68,,0,,60.44,,0.747,
02-Jul-2017 15:00,1.556,,331.3,,5.489,,1557,,21.09,,0,,46.1,,1.052,
02-Jul-2017 16:00,1.772,,346.8,,5.832,,1649,,19.5,,0,,29.64,,1.535,
02-Jul-2017 17:00,1.167,,339.1,,4.607,,1705,,18.67,,0,,35.17,,0.947,
02-Jul-2017 18:00,0.771,,238.5,,1.471,,1813,,16.08,,0,,29.85,,0.666,
02-Jul-2017 19:00,0.685,,198.2,,1.422,,1907,,13.44,,0,,13.21,,0.666,
02-Jul-2017 20:00,0.528,,197,,1.373,,2054,,12.32,,0,,26.16,,0.473,
02-Jul-2017 21:00,0.334,,190.4,,1.177,,2104,,11.7,,0,,29.66,,0.289,
02-Jul-2017 22:00,0.384,,182.5,,1.716,,2245,,11.19,,0,,29.09,,0.334,
02-Jul-2017 23:00,0.334,,184.5,,1.569,,2316,,10.46,,0,,30.07,,0.288,
03-Jul-2017 00:00,0.47,,187.8,,1.765,,10,,9.98,,0,,32.45,,0.395,
03-Jul-2017 01:00,0.363,,180.3,,1.667,,130,,9.81,,0,,21.62,,0.337,
03-Jul-2017 02:00,0.218,,173.5,,1.275,,241,,9.14,,0,,18.24,,0.207,
03-Jul-2017 03:00,0.36,,184.9,,1.177,,336,,9.23,,0,,19.71,,0.338,
03-Jul-2017 04:00,0.45,,175.4,,1.079,,413,,9,,0,,13.51,,0.437,
03-Jul-2017 05:00,0.338,,174.2,,0.932,,510,,9.03,,0,,9.34,,0.334,
03-Jul-2017 06:00,0.01,,143.3,,0.344,,652,,10.81,,0,,18.95,,0.009,
03-Jul-2017 07:00,0.33,,34.6,,1.863,,749,,16.65,,0,,24.98,,0.299,
03-Jul-2017 08:00,0.855,,37.8,,2.304,,849,,18.92,,0,,30.9,,0.73,
03-Jul-2017 09:00,1.195,,17,,3.774,,930,,20.54,,0,,49.32,,0.752,
03-Jul-2017 10:00,1.814,,298,,5.195,,1008,,20.86,,0,,40.56,,1.359,
03-Jul-2017 11:00,1.221,,226,,4.362,,1109,,21.36,,0,,76.77,,0.124,
03-Jul-2017 12:00,1.593,,332.7,,5.881,,1200,,21.04,,0,,48.24,,1.028,
03-Jul-2017 13:00,1.743,,308.7,,5.048,,1352,,21.26,,0,,54.79,,0.946,
03-Jul-2017 14:00,1.662,,336.1,,5.783,,1454,,21.25,,0,,49.44,,1.043,
03-Jul-2017 15:00,1.463,,315.2,,4.95,,1558,,20.72,,0,,49.21,,0.923,
03-Jul-2017 16:00,1.531,,346.9,,4.558,,1632,,19.64,,0,,30.89,,1.308,
03-Jul-2017 17:00,1.201,,357.5,,3.774,,1717,,18.61,,0,,44.03,,0.846,
03-Jul-2017 18:00,0.761,,256,,2.01,,1801,,15.87,,0,,38.88,,0.586,
03-Jul-2017 19:00,0.543,,215.2,,1.324,,1940,,13.63,,0,,24.02,,0.496,
03-Jul-2017 20:00,0.248,,206.6,,1.422,,2057,,12.46,,0,,35.05,,0.202,
03-Jul-2017 21:00,0.287,,70.7,,2.01,,2119,,11.73,,0,,75.89,,0.035,
03-Jul-2017 22:00,0.16,,153.7,,1.324,,2231,,11.5,,0,,55.55,,0.085,
03-Jul-2017 23:00,0.279,,93.2,,1.52,,2310,,10.73,,0,,75.13,,0.039,
04-Jul-2017 00:00,0.473,,175.5,,2.059,,10,,10.4,,0,,76.93,,0.046,
04-Jul-2017 01:00,0.163,,359.4,,1.422,,135,,9.93,,0,,69.33,,0.044,
04-Jul-2017 02:00,0.298,,157.9,,2.157,,209,,9.4,,0,,74.12,,0.048,
04-Jul-2017 03:00,0.167,,52.5,,1.618,,340,,8.28,,0,,64.68,,0.061,
04-Jul-2017 04:00,0.566,,60.3,,3.872,,416,,8.4,,0,,77.66,,0.046,
04-Jul-2017 05:00,0.176,,179.7,,1.177,,521,,7.83,,0,,56.26,,0.091,
04-Jul-2017 06:00,0.385,,124.4,,1.961,,614,,9.79,,0,,49.51,,0.241,
04-Jul-2017 07:00,1.018,,163.1,,4.558,,752,,16.46,,0,,57.17,,0.511,
04-Jul-2017 08:00,2.458,,170.9,,6.42,,831,,18.79,,0,,23.12,,2.258,
04-Jul-2017 09:00,1.969,,194.5,,6.273,,943,,19.66,,0,,49.4,,1.237,
04-Jul-2017 10:00,2.862,,159.5,,7.204,,1048,,20.32,,0,,27.23,,2.539,
04-Jul-2017 11:00,2.581,,155.8,,6.616,,1113,,21.13,,0,,37.27,,2.034,
04-Jul-2017 12:00,2.871,,154.6,,7.106,,1232,,21.5,,0,,32.53,,2.408,
04-Jul-2017 13:00,2.6,,175.7,,7.939,,1322,,21.65,,0,,29.63,,2.252,
04-Jul-2017 14:00,2.035,,218.6,,5.979,,1424,,21.48,,0,,47.57,,1.333,
04-Jul-2017 15:00,1.749,,258.9,,5.195,,1548,,21.14,,0,,53.91,,0.974,
04-Jul-2017 16:00,1.637,,241.9,,4.705,,1656,,20.56,,0,,51.36,,0.979,
04-Jul-2017 17:00,1.23,,222,,4.607,,1713,,19.89,,0,,54.93,,0.664,
04-Jul-2017 18:00,1.098,,215.1,,5.44,,1808,,16.9,,0,,41.38,,0.811,
04-Jul-2017 19:00,1.193,,215.9,,3.578,,1933,,15.55,,0,,33.28,,0.991,
04-Jul-2017 20:00,1.127,,183.6,,3.578,,2039,,14.49,,0,,38.15,,0.877,
04-Jul-2017 21:00,1.802,,203.5,,4.313,,2135,,16.07,,0,,22.28,,1.666,
04-Jul-2017 22:00,2.11,,208.1,,5.146,,2223,,16.88,,0,,23.34,,1.935,
04-Jul-2017 23:00,2.153,,194.6,,6.371,,2334,,16.53,,0,,28.92,,1.878,
05-Jul-2017 00:00,1.477,,185.6,,5.342,,32,,13.66,,0,,34.73,,1.206,
05-Jul-2017 01:00,1.655,,175.2,,4.607,,114,,13.29,,0,,30.63,,1.419,
05-Jul-2017 02:00,1.812,,164.5,,4.362,,218,,12.02,,0,,23.75,,1.656,
05-Jul-2017 03:00,1.847,,158.4,,3.774,,343,,11.59,,0,,18.55,,1.75,
05-Jul-2017 04:00,1.959,,151.2,,4.411,,426,,11.25,,0,,22.04,,1.814,
05-Jul-2017 05:00,2.087,,159.5,,5.489,,554,,13.33,,0,,21.8,,1.936,
05-Jul-2017 06:00,1.361,,171.2,,5.391,,610,,17.53,,0,,49.01,,0.863,
05-Jul-2017 07:00,1.324,,167.3,,6.714,,754,,19.04,,0,,64.71,,0.479,
05-Jul-2017 08:00,1.996,,177.9,,6.861,,804,,19.95,,0,,38.22,,1.552,
05-Jul-2017 09:00,1.942,,214.5,,7.498,,948,,20.71,,0,,54.62,,1.059,
05-Jul-2017 10:00,2.31,,222.9,,7.155,,1050,,21,,0,,63.77,,0.878,
05-Jul-2017 11:00,2.457,,150.3,,8.23,,1150,,21.36,,0,,43.55,,1.747,
05-Jul-2017 12:00,2.062,,184.7,,6.665,,1206,,21.61,,0,,56.5,,1.059,
05-Jul-2017 13:00,1.833,,286.6,,6.616,,1341,,21.48,,0,,70.82,,0.432,
05-Jul-2017 14:00,2.008,,267.6,,7.4,,1418,,21.59,,0,,73.94,,0.335,
05-Jul-2017 15:00,1.756,,162.8,,6.763,,1547,,21.56,,0,,79.96,,0.045,
05-Jul-2017 16:00,1.975,,186.4,,7.008,,1610,,21.26,,0,,55.71,,1.041,
05-Jul-2017 17:00,1.176,,289.7,,4.656,,1715,,20.75,,0,,60.27,,0.525,
05-Jul-2017 18:00,0.904,,236.9,,2.549,,1806,,17.57,,0,,27.28,,0.802,
05-Jul-2017 19:00,0.676,,205.1,,1.667,,1915,,14.88,,0,,25.08,,0.611,
05-Jul-2017 20:00,0.918,,181.4,,1.765,,2050,,13,,0,,13.82,,0.892,
05-Jul-2017 21:00,0.864,,181.4,,1.765,,2157,,12.69,,0,,19.19,,0.816,
05-Jul-2017 22:00,0.618,,184.9,,1.863,,2226,,11.93,,0,,20.29,,0.579,
05-Jul-2017 23:00,0.572,,185.9,,1.471,,2315,,11.65,,0,,19.08,,0.54,
06-Jul-2017 00:00,0.38,,189.7,,1.226,,1,,11.57,,0,,17.37,,0.363,
06-Jul-2017 01:00,0.345,,176.2,,1.128,,102,,10.84,,0,,17.07,,0.329,
06-Jul-2017 02:00,0.35,,172.7,,1.324,,231,,10.46,,0,,19.14,,0.331,
06-Jul-2017 03:00,0.551,,173.8,,1.177,,330,,10.24,,0,,11.17,,0.541,
06-Jul-2017 04:00,0.125,,198.6,,0.736,,423,,9.92,,0,,15.05,,0.121,
06-Jul-2017 05:00,0.712,,167.4,,1.275,,516,,9.95,,0,,12.57,,0.695,
06-Jul-2017 06:00,0.082,,151.6,,0.785,,600,,12.11,,0,,39.88,,0.062,
06-Jul-2017 07:00,0.586,,130,,2.696,,756,,18.5,,0,,34.89,,0.477,
06-Jul-2017 08:00,1.083,,127.7,,3.97,,851,,20.74,,0,,44.05,,0.763,
06-Jul-2017 09:00,1.475,,178.1,,4.215,,939,,21.55,,0,,53.69,,0.827,
06-Jul-2017 10:00,1.38,,104.5,,4.509,,1040,,21.97,,0,,67.46,,0.423,
06-Jul-2017 11:00,1.622,,152.5,,6.273,,1150,,21.91,,0,,31.67,,1.374,
06-Jul-2017 12:00,0.999,,42.5,,3.823,,1243,,21.62,,0,,59.63,,0.457,
06-Jul-2017 13:00,0.616,,359.2,,2.353,,1357,,20.75,,0.004,,54.72,,0.335,
06-Jul-2017 14:00,0.755,,333.9,,3.921,,1459,,20.84,,0,,60.2,,0.338,
06-Jul-2017 15:00,1.082,,342.2,,3.431,,1558,,21.44,,0,,51.37,,0.647,
06-Jul-2017 16:00,1.681,,324.1,,5.685,,1604,,21.67,,0,,35.79,,1.353,
06-Jul-2017 17:00,1.13,,308.1,,3.578,,1729,,21.06,,0,,41.99,,0.826,
06-Jul-2017 18:00,0.878,,220.8,,1.765,,1818,,17.1,,0,,20.05,,0.824,
06-Jul-2017 19:00,0.726,,187.7,,1.52,,1959,,14.26,,0,,19.43,,0.684,
06-Jul-2017 20:00,0.708,,178.7,,1.471,,2000,,12.91,,0,,10.81,,0.695,
06-Jul-2017 21:00,0.774,,173.9,,1.422,,2149,,12.35,,0,,12.27,,0.756,
06-Jul-2017 22:00,0.857,,170.8,,1.177,,2224,,11.97,,0,,9.17,,0.846,
06-Jul-2017 23:00,0.592,,176.2,,1.275,,2303,,11.8,,0,,10.35,,0.582,
07-Jul-2017 00:00,0.41,,178.9,,0.932,,34,,11.59,,0,,14.54,,0.397,
07-Jul-2017 01:00,0.47,,173.3,,1.079,,128,,10.89,,0,,13.08,,0.457,
07-Jul-2017 02:00,0.628,,172.2,,1.52,,232,,11.34,,0,,11.38,,0.616,
07-Jul-2017 03:00,0.731,,170.7,,1.471,,333,,11.24,,0,,11.08,,0.717,
07-Jul-2017 04:00,0.4,,179.1,,0.932,,410,,10.88,,0,,15.51,,0.386,
07-Jul-2017 05:00,0.338,,171.5,,0.932,,519,,10.67,,0,,8.3,,0.334,
07-Jul-2017 06:00,0.176,,156.5,,0.785,,647,,12.37,,0,,15.11,,0.17,
07-Jul-2017 07:00,0.07,,34.5,,0.736,,729,,17.94,,0,,34.27,,0.057,
07-Jul-2017 08:00,0.57,,337.6,,2.941,,857,,21.38,,0,,37.15,,0.45,
07-Jul-2017 09:00,0.852,,344.4,,2.696,,931,,22.32,,0,,50.95,,0.515,
07-Jul-2017 10:00,1.327,,327.8,,4.362,,1026,,22.96,,0,,47.84,,0.864,
07-Jul-2017 11:00,1.311,,324.9,,4.215,,1102,,23.38,,0,,49.32,,0.825,
07-Jul-2017 12:00,1.751,,331.3,,5.048,,1211,,23.91,,0,,39.66,,1.331,
07-Jul-2017 13:00,1.63,,326.5,,5.832,,1315,,24.55,,0,,42.41,,1.183,
07-Jul-2017 14:00,1.775,,339.5,,5.636,,1436,,24.52,,0,,50.73,,1.079,
07-Jul-2017 15:00,1.833,,324.7,,6.028,,1507,,23.94,,0,,40.81,,1.368,
07-Jul-2017 16:00,1.593,,333.9,,5.293,,1612,,23.32,,0,,40.43,,1.196,
07-Jul-2017 17:00,1.336,,327.1,,4.803,,1728,,22.36,,0,,37.14,,1.055,
07-Jul-2017 18:00,0.834,,269.5,,3.284,,1815,,19.75,,0,,26.7,,0.743,
07-Jul-2017 19:00,0.686,,181.9,,1.471,,1950,,16.07,,0,,15.59,,0.66,
07-Jul-2017 20:00,0.83,,178.5,,1.52,,2025,,13.91,,0,,14.17,,0.805,
07-Jul-2017 21:00,0.803,,170.6,,1.716,,2116,,13.44,,0,,19.35,,0.757,
07-Jul-2017 22:00,1.015,,176.9,,2.206,,2239,,14.18,,0,,24.27,,0.924,
07-Jul-2017 23:00,1.107,,182.9,,2.794,,2338,,14.21,,0,,25.29,,0.999,
08-Jul-2017 00:00,1.279,,182.4,,3.333,,24,,14.78,,0,,32.42,,1.074,
08-Jul-2017 01:00,1.277,,180.2,,2.99,,107,,14.79,,0,,31.73,,1.081,
08-Jul-2017 02:00,1.229,,168.2,,2.206,,252,,12.61,,0,,17.04,,1.175,
08-Jul-2017 03:00,1.043,,164.3,,1.814,,340,,12,,0,,10.09,,1.027,
08-Jul-2017 04:00,0.838,,170.1,,1.52,,435,,11.66,,0,,13.47,,0.815,
08-Jul-2017 05:00,0.331,,178.7,,1.128,,502,,11.73,,0,,8.37,,0.328,
08-Jul-2017 06:00,0.01,,193.1,,0.344,,602,,13.06,,0,,9.67,,0.01,
08-Jul-2017 07:00,0.045,,75.2,,1.373,,758,,18.81,,0,,44.19,,0.032,
08-Jul-2017 08:00,1.706,,163.6,,4.411,,814,,23.3,,0,,27.73,,1.506,
08-Jul-2017 09:00,1.43,,155.8,,5.097,,923,,24.15,,0,,43.22,,1.023,
08-Jul-2017 10:00,1.406,,150.2,,4.656,,1005,,24.6,,0,,52.73,,0.81,
08-Jul-2017 11:00,1.486,,130.4,,6.567,,1159,,25.13,,0,,67.64,,0.45,
08-Jul-2017 12:00,1.785,,282.7,,7.302,,1251,,24.85,,0,,73.17,,0.329,
08-Jul-2017 13:00,1.747,,197.9,,11.52,,1318,,24.99,,0,,65.21,,0.615,
08-Jul-2017 14:00,2.052,,163.1,,6.322,,1401,,25.14,,0,,64.35,,0.757,
08-Jul-2017 15:00,2.155,,183.4,,6.861,,1536,,24.39,,0,,56.2,,1.117,
08-Jul-2017 16:00,1.883,,298.1,,8.04,,1620,,23.41,,0,,62.89,,0.748,
08-Jul-2017 17:00,1.704,,320.9,,5.391,,1736,,21.61,,0,,35.02,,1.385,
08-Jul-2017 18:00,0.983,,303.7,,3.333,,1825,,19.29,,0,,39.26,,0.752,
08-Jul-2017 19:00,0.711,,192.5,,1.667,,1924,,15.4,,0,,21.36,,0.662,
08-Jul-2017 20:00,0.806,,188.8,,2.059,,2052,,13.67,,0,,27.65,,0.712,
08-Jul-2017 21:00,0.811,,180.1,,2.206,,2108,,13.51,,0,,34.48,,0.664,
08-Jul-2017 22:00,1.028,,178.3,,2.892,,2248,,14.64,,0,,24.75,,0.932,
08-Jul-2017 23:00,1.031,,171.8,,2.451,,2329,,13.77,,0,,31.5,,0.875,
09-Jul-2017 00:00,0.886,,176.6,,2.696,,32,,13.03,,0,,34.19,,0.728,
09-Jul-2017 01:00,0.85,,176.8,,2.843,,118,,12.27,,0,,27.66,,0.751,
09-Jul-2017 02:00,0.932,,175.2,,2.5,,203,,11.97,,0,,23.58,,0.853,
09-Jul-2017 03:00,0.919,,179.2,,2.5,,353,,11.75,,0,,24.54,,0.835,
09-Jul-2017 04:00,0.934,,173.5,,2.941,,455,,11.76,,0,,25.62,,0.84,
09-Jul-2017 05:00,0.571,,188.3,,2.01,,511,,11.62,,0,,46.6,,0.382,
09-Jul-2017 06:00,0.851,,152,,3.088,,640,,15.12,,0,,29.93,,0.735,
09-Jul-2017 07:00,0.514,,15.7,,3.823,,757,,19.69,,0,,57.03,,0.259,
09-Jul-2017 08:00,1.733,,222.2,,5.783,,848,,21.12,,0,,54.62,,0.945,
09-Jul-2017 09:00,1.644,,236.4,,4.803,,924,,21.86,,0,,60.15,,0.738,
09-Jul-2017 10:00,1.573,,168,,6.567,,1051,,22.28,,0,,61.52,,0.666,
09-Jul-2017 11:00,1.766,,153.8,,6.42,,1152,,22.9,,0,,73.76,,0.302,
09-Jul-2017 12:00,2.159,,213.9,,6.714,,1212,,23.04,,0,,60.87,,0.94,
09-Jul-2017 13:00,2.182,,199.8,,7.939,,1322,,23.41,,0,,68.44,,0.624,
09-Jul-2017 14:00,2.164,,127.3,,7.792,,1410,,23.41,,0,,69.7,,0.562,
09-Jul-2017 15:00,2.558,,184,,7.792,,1508,,23.26,,0,,45.09,,1.765,
09-Jul-2017 16:00,3.03,,171.2,,11.12,,1623,,22.73,,0,,30.58,,2.599,
09-Jul-2017 17:00,1.191,,30.6,,6.126,,1751,,22.35,,0,,64.9,,0.426,
09-Jul-2017 18:00,0.846,,309.9,,3.97,,1802,,19.09,,0,,44.98,,0.585,
09-Jul-2017 19:00,0.709,,218.5,,2.059,,1901,,15.41,,0,,23.02,,0.652,
09-Jul-2017 20:00,0.609,,188.9,,1.912,,2018,,13.85,,0,,33.51,,0.505,
09-Jul-2017 21:00,0.554,,173.8,,1.961,,2154,,13.41,,0,,39.28,,0.424,
09-Jul-2017 22:00,0.963,,164.8,,2.941,,2233,,14.03,,0,,31.21,,0.82,
09-Jul-2017 23:00,0.895,,163,,2.941,,2358,,13.62,,0,,27.76,,0.79,
10-Jul-2017 00:00,1.062,,175,,2.843,,34,,13.75,,0,,32.53,,0.891,
10-Jul-2017 01:00,1.62,,167.8,,4.852,,118,,14.79,,0,,30.45,,1.391,
10-Jul-2017 02:00,1.604,,168.4,,4.901,,255,,15.87,,0,,29.39,,1.393,
10-Jul-2017 03:00,0.646,,183.5,,3.578,,303,,14.85,,0,,56.57,,0.331,
10-Jul-2017 04:00,1.635,,172.2,,6.126,,428,,16.04,,0,,31.48,,1.388,
10-Jul-2017 05:00,2.608,,164.5,,8.72,,536,,16.36,,0,,26.84,,2.322,
10-Jul-2017 06:00,2.777,,161.8,,9.9,,651,,17.55,,0,,22.27,,2.567,
10-Jul-2017 07:00,2.392,,209.2,,9.31,,706,,18.51,,0,,51.46,,1.427,
10-Jul-2017 08:00,2.555,,224.1,,7.939,,834,,19.2,,0,,42.96,,1.837,
10-Jul-2017 09:00,3.115,,239.9,,8.77,,931,,19.95,,0,,35.81,,2.506,
10-Jul-2017 10:00,2.603,,230,,9.31,,1040,,20.68,,0,,54.61,,1.419,
10-Jul-2017 11:00,2.892,,190.7,,11.47,,1110,,21.12,,0,,52.99,,1.654,
10-Jul-2017 12:00,3.063,,179,,10.73,,1225,,21.31,,0,,45.08,,2.114,
10-Jul-2017 13:00,3.446,,189,,10.1,,1336,,21.36,,0,,41.29,,2.551,
10-Jul-2017 14:00,3.061,,182.3,,11.08,,1437,,21.6,,0,,39.28,,2.341,
10-Jul-2017 15:00,3.47,,176.3,,11.03,,1502,,21.34,,0,,35.36,,2.809,
10-Jul-2017 16:00,2.814,,179.1,,7.694,,1627,,20.98,,0,,39.21,,2.155,
10-Jul-2017 17:00,2.411,,178.4,,8.23,,1756,,20.44,,0,,37.24,,1.902,
10-Jul-2017 18:00,2.118,,179.5,,8.53,,1806,,19.31,,0,,38.73,,1.634,
10-Jul-2017 19:00,1.437,,217.5,,4.754,,1921,,17.49,,0,,49.61,,0.898,
10-Jul-2017 20:00,2.66,,172,,6.763,,2021,,17.14,,0,,21.42,,2.474,
10-Jul-2017 21:00,2.2,,169.5,,6.126,,2136,,16.89,,0,,25.94,,1.974,
10-Jul-2017 22:00,2.294,,176.3,,6.518,,2226,,16.02,,0,,23.95,,2.093,
10-Jul-2017 23:00,2.782,,177.6,,5.538,,2332,,15.96,,0,,22.05,,2.576,
11-Jul-2017 00:00,1.631,,181.3,,5.342,,44,,14.4,,0,,28.32,,1.431,
11-Jul-2017 01:00,1.468,,180.9,,7.498,,137,,14.07,,0,,29.76,,1.27,
11-Jul-2017 02:00,1.816,,184.6,,6.42,,206,,14.48,,0,,29.92,,1.568,
11-Jul-2017 03:00,1.294,,187,,4.362,,310,,14.23,,0,,32.92,,1.08,
11-Jul-2017 04:00,2.268,,173,,7.743,,449,,14.94,,0,,27.34,,2.01,
11-Jul-2017 05:00,3.141,,166.8,,10,,529,,15.75,,0,,30.24,,2.703,
11-Jul-2017 06:00,2.739,,170.6,,8.92,,653,,16.63,,0,,28.55,,2.398,
11-Jul-2017 07:00,2.78,,148.5,,10.93,,755,,17.58,,0,,33.37,,2.309,
11-Jul-2017 08:00,4.782,,158.9,,11.81,,857,,18.42,,0,,24.31,,4.351,
11-Jul-2017 09:00,3.306,,168.4,,9.7,,900,,19.33,,0,,45.55,,2.261,
11-Jul-2017 10:00,2.314,,160.8,,8.82,,1036,,20.09,,0,,48.11,,1.498,
11-Jul-2017 11:00,2.655,,148.6,,10,,1125,,20.65,,0,,37.88,,2.074,
11-Jul-2017 12:00,3.466,,156.4,,10.29,,1203,,20.86,,0,,31.45,,2.944,
11-Jul-2017 13:00,2.232,,149,,7.841,,1325,,21.2,,0,,55.17,,1.197,
11-Jul-2017 14:00,2.513,,171.9,,8.77,,1458,,21.1,,0,,54.25,,1.386,
11-Jul-2017 15:00,1.894,,218,,7.057,,1558,,20.89,,0,,70.34,,0.466,
11-Jul-2017 16:00,2.258,,229.8,,6.42,,1606,,20.19,,0,,52.64,,1.304,
11-Jul-2017 17:00,1.187,,291.2,,4.607,,1703,,19.56,,0,,60.99,,0.514,
11-Jul-2017 18:00,1.079,,266,,4.607,,1818,,17.16,,0,,41.2,,0.8,
11-Jul-2017 19:00,0.584,,200.8,,2.059,,1937,,14.13,,0,,34.85,,0.476,
11-Jul-2017 20:00,0.57,,195,,5.195,,2056,,12.84,,0,,48.04,,0.37,
11-Jul-2017 21:00,1.828,,211.1,,5.097,,2108,,15.83,,0,,27.31,,1.62,
11-Jul-2017 22:00,1.595,,199.7,,6.714,,2246,,16.04,,0,,25.86,,1.433,
11-Jul-2017 23:00,1.382,,188.4,,5.195,,2324,,16.34,,0,,33.52,,1.145,
12-Jul-2017 00:00,0.778,,186.4,,3.97,,27,,14.6,,0,,40.12,,0.587,
12-Jul-2017 01:00,1.571,,191.3,,6.616,,154,,15.42,,0,,33.53,,1.302,
12-Jul-2017 02:00,1.723,,196.4,,4.46,,204,,15.4,,0,,19.71,,1.621,
12-Jul-2017 03:00,0.486,,179,,2.941,,300,,12.54,,0,,67.07,,0.153,
12-Jul-2017 04:00,0.381,,12.9,,2.108,,455,,8.69,,0,,71.81,,0.082,
12-Jul-2017 05:00,0.495,,147.4,,4.313,,551,,9.16,,0,,58.16,,0.24,
12-Jul-2017 06:00,2.378,,187,,6.42,,632,,16.58,,0,,21.34,,2.213,
12-Jul-2017 07:00,3.837,,176.5,,8.53,,740,,17.73,,0,,18.57,,3.635,
12-Jul-2017 08:00,3.154,,169.1,,7.547,,800,,18.71,,0,,27.19,,2.798,
12-Jul-2017 09:00,2.783,,161.1,,6.861,,921,,19.83,,0,,26.28,,2.49,
12-Jul-2017 10:00,2.011,,147.6,,5.44,,1020,,20.73,,0,,41.79,,1.476,
12-Jul-2017 11:00,2.807,,172.5,,7.351,,1154,,21.61,,0,,39.02,,2.156,
