,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,2.816,,217.5,,5.342,,8,,28.73,,0,,17.02,,2.692,,37.4,
01-Jul-2017 01:00,1.391,,167.6,,4.068,,106,,27.26,,0,,53.6,,0.782,,51.1,
01-Jul-2017 02:00,1.097,,215.5,,3.284,,255,,26.12,,0,,32.81,,0.917,,51.1,
01-Jul-2017 03:00,2.555,,261.4,,5.391,,331,,25.03,,0,,53.31,,1.448,,47.1,
01-Jul-2017 04:00,2.844,,341.5,,4.46,,421,,26.02,,0,,29.9,,2.457,,48.7,
01-Jul-2017 05:00,2.696,,198,,3.578,,510,,21.02,,0,,11.09,,2.645,,49.9,
01-Jul-2017 06:00,1.858,,178,,3.088,,647,,23.97,,0,,18.32,,1.763,,41.1,
01-Jul-2017 07:00,1.317,,153.5,,2.353,,709,,26.43,,0,,20.53,,1.233,,41.8,
01-Jul-2017 08:00,1.347,,145.9,,2.941,,850,,29.05,,0,,27.01,,1.197,,37.8,
01-Jul-2017 09:00,2.541,,161.7,,4.46,,959,,30.82,,0,,19.72,,2.391,,35.9,
01-Jul-2017 10:00,6.103,,179.9,,13.28,,1058,,33.64,,0,,15.31,,5.885,,30.6,
01-Jul-2017 11:00,10.1,,173.8,,13.92,,1140,,34.82,,0,,8.13,,10,,22.4,
01-Jul-2017 12:00,9.72,,170.9,,14.21,,1216,,35.2,,0,,11.27,,9.53,,20.9,
01-Jul-2017 13:00,10.39,,168,,15.44,,1304,,35.57,,0,,9.13,,10.26,,27.6,
01-Jul-2017 14:00,10.51,,163.9,,15.63,,1419,,35.98,,0,,10.35,,10.34,,22.3,
01-Jul-2017 15:00,8.9,,166.2,,14.99,,1500,,36.06,,0,,9.99,,8.76,,21,
01-Jul-2017 16:00,9.03,,171.2,,13.82,,1602,,35.67,,0,,7.69,,8.95,,19.5,
01-Jul-2017 17:00,6.721,,244,,12.94,,1705,,34.73,,0,,35.48,,5.432,,153,
01-Jul-2017 18:00,6.048,,258.6,,11.61,,1817,,33.71,,0,,13.48,,5.881,,198.5,
01-Jul-2017 19:00,4.161,,236.7,,9.07,,1916,,33.1,,0,,22.54,,3.838,,113.4,
01-Jul-2017 20:00,5.502,,218.7,,10.29,,2043,,32.4,,0,,29.69,,4.763,,43.5,
01-Jul-2017 21:00,3.788,,266.7,,10.34,,2116,,31.59,,0,,42.85,,2.728,,25.5,
01-Jul-2017 22:00,2.22,,339,,4.068,,2237,,29,,0,,28.54,,1.945,,46.6,
01-Jul-2017 23:00,2.444,,338.6,,5.342,,2313,,26.63,,0,,41.02,,1.817,,76.1,
02-Jul-2017 00:00,1.939,,226.8,,4.411,,55,,27.2,,0,,27,,1.723,,50.7,
02-Jul-2017 01:00,2.29,,197.4,,4.999,,136,,25.47,,0,,21.4,,2.131,,50.1,
02-Jul-2017 02:00,2.61,,192.2,,4.46,,216,,24.13,,0,,22.25,,2.413,,55.1,
02-Jul-2017 03:00,2.451,,342.6,,4.754,,352,,23.26,,0,,34.28,,2.012,,42.6,
02-Jul-2017 04:00,2.377,,338.9,,4.019,,400,,23.47,,0,,29.31,,2.066,,47.9,
02-Jul-2017 05:00,2.662,,200.4,,3.676,,517,,20.07,,0,,9.54,,2.625,,52.8,
02-Jul-2017 06:00,2.108,,191.5,,3.431,,612,,22.6,,0,,31.91,,1.78,,41.8,
02-Jul-2017 07:00,1.369,,158.8,,2.108,,745,,25.3,,0,,17.83,,1.303,,39.1,
02-Jul-2017 08:00,2.092,,170.3,,3.382,,848,,27.56,,0,,15.82,,2.012,,42,
02-Jul-2017 09:00,2.085,,162.7,,4.411,,932,,29.81,,0,,24.14,,1.9,,38.4,
02-Jul-2017 10:00,5.534,,177.5,,10.63,,1050,,31.57,,0,,10.94,,5.434,,31.5,
02-Jul-2017 11:00,9.82,,180.1,,13.52,,1154,,32.13,,0,,8.2,,9.72,,29.3,
02-Jul-2017 12:00,10.5,,180.4,,15.39,,1233,,32.54,,0,,8.71,,10.38,,25.4,
02-Jul-2017 13:00,9.61,,185.9,,13.43,,1309,,33.19,,0,,8.54,,9.51,,17,
02-Jul-2017 14:00,8.82,,183.2,,12.35,,1428,,33.62,,0,,8.57,,8.72,,12.4,
02-Jul-2017 15:00,8.25,,186.8,,11.56,,1549,,33.97,,0,,8.29,,8.17,,11.1,
02-Jul-2017 16:00,8.35,,183.5,,11.71,,1625,,33.8,,0,,9.21,,8.25,,13.2,
02-Jul-2017 17:00,7.98,,188.3,,10.83,,1704,,32.96,,0,,8.55,,7.89,,17.1,
02-Jul-2017 18:00,6.559,,202.9,,9.31,,1811,,31.32,,0,,6.16,,6.522,,9.9,
02-Jul-2017 19:00,5.11,,199.3,,8.18,,1901,,30.31,,0,,13.54,,4.967,,19.4,
02-Jul-2017 20:00,5.081,,199,,9.41,,2042,,29.77,,0,,18.53,,4.815,,24.6,
02-Jul-2017 21:00,6.692,,206.9,,9.75,,2123,,29.16,,0,,6.53,,6.648,,31.9,
02-Jul-2017 22:00,4.67,,205.4,,6.469,,2202,,28.37,,0,,9.44,,4.606,,39.6,
02-Jul-2017 23:00,3.596,,185.3,,5.538,,2320,,25.06,,0,,16.4,,3.449,,41.2,
03-Jul-2017 00:00,2.85,,201.8,,4.509,,58,,22.29,,0,,8.65,,2.818,,37.8,
03-Jul-2017 01:00,3.305,,200.5,,4.852,,152,,22.25,,0,,10.36,,3.251,,35.5,
03-Jul-2017 02:00,4.139,,181.8,,5.587,,243,,22.47,,0,,10.62,,4.068,,34.3,
03-Jul-2017 03:00,2.948,,211.7,,3.725,,356,,22.15,,0,,17.07,,2.817,,31.5,
03-Jul-2017 04:00,2.826,,202.3,,4.019,,412,,22.51,,0,,14.6,,2.734,,35.5,
03-Jul-2017 05:00,2.631,,218.4,,3.676,,536,,22.13,,0,,15.31,,2.537,,36.7,
03-Jul-2017 06:00,1.617,,203,,2.892,,644,,23.59,,0,,21.71,,1.501,,34.8,
03-Jul-2017 07:00,1.955,,161.2,,3.039,,742,,24.67,,0,,14.62,,1.891,,33.1,
03-Jul-2017 08:00,2.391,,149.9,,3.676,,825,,26.56,,0,,15.84,,2.299,,29.8,
03-Jul-2017 09:00,2.881,,172.6,,6.763,,959,,29.52,,0,,14.91,,2.784,,25.3,
03-Jul-2017 10:00,6.028,,175.9,,9.02,,1055,,31.39,,0,,11.97,,5.896,,19.1,
03-Jul-2017 11:00,6.748,,180.4,,9.75,,1125,,32.41,,0,,12.96,,6.575,,19.8,
03-Jul-2017 12:00,7.37,,184,,11.66,,1223,,33.04,,0,,11.36,,7.23,,18.5,
03-Jul-2017 13:00,7.8,,186.4,,10.78,,1306,,33.39,,0,,10.91,,7.66,,19.7,
03-Jul-2017 14:00,7.86,,183.4,,11.27,,1442,,33.77,,0,,8.73,,7.77,,23.3,
03-Jul-2017 15:00,7.8,,183.7,,11.12,,1538,,34.08,,0,,8.59,,7.71,,15.4,
03-Jul-2017 16:00,7.36,,184.9,,10.88,,1609,,33.98,,0,,7.41,,7.3,,20.9,
03-Jul-2017 17:00,7.09,,188.2,,10.29,,1702,,33.33,,0,,7.67,,7.03,,24.6,
03-Jul-2017 18:00,5.211,,203.7,,8.48,,1802,,32.16,,0,,7.71,,5.163,,14.7,
03-Jul-2017 19:00,4.318,,189.4,,6.812,,1939,,31.37,,0,,14.36,,4.183,,18.5,
03-Jul-2017 20:00,4.573,,197.5,,6.175,,2013,,29.74,,0,,7.86,,4.53,,29.6,
03-Jul-2017 21:00,4.621,,198,,5.783,,2114,,29.08,,0,,3.89,,4.61,,38.1,
03-Jul-2017 22:00,3.739,,201.8,,5.734,,2235,,28.77,,0,,11.56,,3.662,,52.7,
03-Jul-2017 23:00,3.983,,176.3,,5.391,,2328,,25.65,,0,,17.33,,3.801,,46.6,
04-Jul-2017 00:00,2.876,,194,,4.558,,43,,24.67,,0,,20.66,,2.689,,40.5,
04-Jul-2017 01:00,2.665,,208.3,,4.656,,124,,23.61,,0,,9.45,,2.629,,33.8,
04-Jul-2017 02:00,3.149,,216.7,,4.313,,252,,24.32,,0,,6.65,,3.128,,32.6,
04-Jul-2017 03:00,3.505,,219.2,,5.293,,343,,24.31,,0,,12.91,,3.416,,33.4,
04-Jul-2017 04:00,1.695,,148.5,,4.068,,414,,22.3,,0,,54.84,,0.918,,38.6,
04-Jul-2017 05:00,1.292,,16,,3.235,,539,,21.73,,0,,34.04,,1.064,,38.9,
04-Jul-2017 06:00,1.368,,88.6,,2.402,,602,,21.81,,0,,37.42,,1.076,,39,
04-Jul-2017 07:00,2.032,,183.5,,3.578,,740,,22.98,,0,,12.32,,1.985,,40.4,
04-Jul-2017 08:00,1.276,,146.7,,3.186,,801,,27.21,,0,,45.82,,0.868,,20.9,
04-Jul-2017 09:00,1.256,,64.8,,2.941,,959,,29.99,,0,,32.28,,1.057,,22.8,
04-Jul-2017 10:00,1.808,,77.4,,4.362,,1007,,31.83,,0,,40.99,,1.345,,23.4,
04-Jul-2017 11:00,1.686,,58.4,,4.509,,1158,,33.8,,0,,49.14,,1.066,,14.1,
04-Jul-2017 12:00,1.908,,33.8,,4.362,,1246,,35.42,,0,,40.46,,1.432,,11.2,
04-Jul-2017 13:00,2.088,,24.2,,5.881,,1320,,36.76,,0,,34.46,,1.711,,11.9,
04-Jul-2017 14:00,3.115,,28.8,,7.69,,1438,,37.21,,0,,25.14,,2.815,,10.9,
04-Jul-2017 15:00,3.139,,30.3,,6.763,,1524,,37.51,,0,,43.78,,2.222,,11.1,
04-Jul-2017 16:00,3.227,,30.9,,7.01,,1604,,37.67,,0,,12.76,,3.147,,10.8,
04-Jul-2017 17:00,5.118,,289.7,,13.48,,1758,,37.1,,0,,31.14,,4.362,,15.3,
04-Jul-2017 18:00,8.57,,276.8,,12.4,,1803,,35.25,,0,,7.91,,8.49,,22,
04-Jul-2017 19:00,7.26,,277,,12.79,,1956,,34.19,,0,,10.14,,7.15,,20,
04-Jul-2017 20:00,5.551,,257.4,,11.96,,2049,,33.64,,0,,17.89,,5.281,,15.8,
04-Jul-2017 21:00,5.817,,256.8,,10.34,,2120,,33.43,,0,,13.18,,5.663,,10.1,
04-Jul-2017 22:00,1.789,,349.8,,5.587,,2203,,32.18,,0,,54.76,,0.972,,9.7,
04-Jul-2017 23:00,0.907,,44.9,,2.99,,2317,,28.71,,0,,43.31,,0.648,,13.3,
05-Jul-2017 00:00,0.9,,169.7,,3.088,,8,,27.45,,0,,74.5,,0.138,,18.4,
05-Jul-2017 01:00,2.374,,357.1,,5.44,,131,,26.19,,0,,26.52,,2.12,,11.1,
05-Jul-2017 02:00,1.823,,192.3,,3.137,,233,,23.62,,0,,29.63,,1.579,,22,
05-Jul-2017 03:00,2.038,,198.6,,2.794,,302,,22.41,,0,,10.36,,2.005,,21.2,
05-Jul-2017 04:00,2.14,,201,,3.578,,441,,20.67,,0,,19.2,,2.02,,17.5,
05-Jul-2017 05:00,1.357,,295.2,,2.941,,526,,22.85,,0,,46.09,,0.918,,14.9,
05-Jul-2017 06:00,0.97,,200.5,,1.814,,611,,24.18,,0,,37.49,,0.762,,23.4,
05-Jul-2017 07:00,1.673,,33.7,,3.774,,747,,26.39,,0,,27.26,,1.484,,11,
05-Jul-2017 08:00,1.352,,57.8,,3.235,,827,,29.08,,0,,32.55,,1.134,,9.5,
05-Jul-2017 09:00,1.664,,148.1,,3.676,,931,,31,,0,,35.24,,1.349,,11.5,
05-Jul-2017 10:00,2,,140.1,,5.048,,1024,,32.67,,0,,43.91,,1.412,,11.2,
05-Jul-2017 11:00,1.626,,149.1,,3.48,,1141,,33.59,,0,,43.5,,1.157,,10.6,
05-Jul-2017 12:00,1.503,,80.5,,3.578,,1234,,35.25,,0,,58.3,,0.725,,9.4,
05-Jul-2017 13:00,6.642,,223.8,,27.2,,1336,,34.95,,0,,37.89,,5.188,,106.4,
05-Jul-2017 14:00,2.695,,299,,7.4,,1404,,36.19,,0,,61.58,,1.137,,43.1,
05-Jul-2017 15:00,5.926,,13.8,,10.93,,1545,,36.18,,0,,14.23,,5.743,,22.2,
05-Jul-2017 16:00,4.416,,5.1,,7.6,,1644,,35.73,,0,,64.2,,1.642,,23.1,
05-Jul-2017 17:00,8.1,,255.8,,15.48,,1710,,34.77,,0,,20.64,,7.58,,29.2,
05-Jul-2017 18:00,8.57,,261.2,,15.83,,1857,,33.6,,0,,10.76,,8.42,,26,
05-Jul-2017 19:00,6.211,,251.2,,17.2,,1914,,33.12,,0,,25.17,,5.611,,30.9,
05-Jul-2017 20:00,1.38,,192,,3.039,,2000,,31.34,,0,,47.7,,0.902,,29.7,
05-Jul-2017 21:00,0.968,,194.5,,2.01,,2124,,29.39,,0,,27.76,,0.855,,30.4,
05-Jul-2017 22:00,1.222,,181.1,,2.941,,2250,,27.7,,0,,24.03,,1.115,,29.6,
05-Jul-2017 23:00,1.921,,285,,3.725,,2351,,26.93,,0,,58.16,,0.931,,23.5,
06-Jul-2017 00:00,2.115,,12.3,,4.166,,28,,26.62,,0,,44.32,,1.482,,30.3,
06-Jul-2017 01:00,2.913,,193.9,,5.587,,119,,25.08,,0,,18.21,,2.765,,32.3,
06-Jul-2017 02:00,1.682,,209.3,,2.843,,248,,26.68,,0,,18.63,,1.593,,25.4,
06-Jul-2017 03:00,2.717,,172.8,,4.411,,308,,23.74,,0,,29.4,,2.359,,35.5,
06-Jul-2017 04:00,1.959,,173.6,,4.95,,413,,22.91,,0,,45.54,,1.34,,30.5,
06-Jul-2017 05:00,1.15,,307.8,,2.353,,517,,23.34,,0,,62.79,,0.459,,28.2,
06-Jul-2017 06:00,0.662,,202.8,,2.206,,659,,24.13,,0,,27.78,,0.584,,32.5,
06-Jul-2017 07:00,2.716,,158.3,,4.166,,735,,26.41,,0,,28.86,,2.371,,28.1,
06-Jul-2017 08:00,2.934,,169.8,,4.607,,855,,27.95,,0,,12.28,,2.866,,27.9,
06-Jul-2017 09:00,2.151,,169.1,,4.313,,906,,30.58,,0,,21.74,,1.996,,18.9,
06-Jul-2017 10:00,1.735,,74.4,,4.852,,1047,,33.79,,0,,45.19,,1.195,,20.3,
06-Jul-2017 11:00,2.207,,62.5,,4.656,,1107,,35.4,,0,,32.84,,1.845,,11.5,
06-Jul-2017 12:00,2.021,,195.6,,5.342,,1246,,36.33,,0,,28.82,,1.765,,15.4,
06-Jul-2017 13:00,2.122,,168.6,,5.342,,1359,,37.2,,0,,35.34,,1.718,,16.6,
06-Jul-2017 14:00,3.031,,189.3,,7.94,,1428,,38.22,,0,,34.21,,2.49,,19.9,
06-Jul-2017 15:00,4.937,,190.9,,8.82,,1520,,38.12,,0,,20.13,,4.632,,24.3,
06-Jul-2017 16:00,5.655,,194.1,,8.67,,1604,,37.11,,0,,8.36,,5.595,,28.6,
06-Jul-2017 17:00,5.965,,193.4,,8.04,,1713,,36.73,,0,,6.02,,5.932,,32,
06-Jul-2017 18:00,4.961,,210.6,,6.763,,1804,,35.7,,0,,7.01,,4.924,,23.9,
06-Jul-2017 19:00,2.364,,201.3,,6.077,,1904,,34.32,,0,,65.7,,0.809,,47.2,
06-Jul-2017 20:00,1.071,,19.3,,2.353,,2001,,33.08,,0,,62.06,,0.442,,42.5,
06-Jul-2017 21:00,0.828,,353.1,,2.696,,2106,,31.55,,0,,57.42,,0.412,,48.3,
06-Jul-2017 22:00,1.577,,239.1,,2.647,,2216,,31.1,,0,,25.77,,1.417,,49.7,
06-Jul-2017 23:00,2.598,,352.8,,6.959,,2310,,29.92,,0,,44.34,,1.82,,36.2,
07-Jul-2017 00:00,3.754,,199,,5.636,,39,,27.11,,0,,15.26,,3.62,,38.8,
07-Jul-2017 01:00,2.067,,169,,4.509,,101,,27.5,,0,,17.93,,1.966,,25.8,
07-Jul-2017 02:00,1.766,,196.9,,2.99,,258,,25.62,,0,,17.63,,1.683,,26.5,
07-Jul-2017 03:00,2.935,,185.2,,4.803,,346,,24,,0,,14.81,,2.837,,31.5,
07-Jul-2017 04:00,3.575,,192.3,,4.656,,435,,23.89,,0,,17.08,,3.416,,20.2,
07-Jul-2017 05:00,3.413,,177.9,,4.656,,536,,23.02,,0,,13.98,,3.312,,27.9,
07-Jul-2017 06:00,3.584,,171.5,,4.509,,603,,24.78,,0,,7.06,,3.557,,22.9,
07-Jul-2017 07:00,3.805,,175.8,,5.293,,733,,26.82,,0,,7.97,,3.769,,20.4,
07-Jul-2017 08:00,3.18,,185.7,,4.852,,836,,29.15,,0,,12.56,,3.104,,20.5,
07-Jul-2017 09:00,2.035,,195.3,,4.46,,949,,31.8,,0,,38.41,,1.577,,22.5,
07-Jul-2017 10:00,1.697,,29.6,,4.558,,1000,,34.77,,0,,69.37,,0.452,,21.7,
07-Jul-2017 11:00,1.523,,107.3,,4.656,,1129,,36.65,,0,,52.38,,0.886,,16.7,
07-Jul-2017 12:00,2.13,,184.1,,3.97,,1234,,37.79,,0,,19.78,,2.003,,12.5,
07-Jul-2017 13:00,1.948,,164.2,,5.293,,1355,,38.86,,0,,44.64,,1.356,,15.7,
07-Jul-2017 14:00,2.901,,191.8,,9.75,,1432,,38.77,,0,,52.06,,1.703,,22.2,
07-Jul-2017 15:00,4.826,,97.6,,9.9,,1533,,38.68,,0,,21.24,,4.494,,18.9,
07-Jul-2017 16:00,3.991,,36.1,,11.22,,1649,,37.9,,0,,61.7,,1.675,,20.9,
07-Jul-2017 17:00,5.847,,270,,10.34,,1701,,37.45,,0,,17.65,,5.569,,22.8,
07-Jul-2017 18:00,6.022,,353.3,,10.68,,1831,,35.74,,0,,46.22,,4.061,,22.5,
07-Jul-2017 19:00,3.048,,3.2,,7.55,,1903,,34.33,,0,,57.01,,1.538,,23.1,
07-Jul-2017 20:00,3.004,,196.9,,4.264,,2029,,33,,0,,23.52,,2.751,,21.8,
07-Jul-2017 21:00,2.665,,170.9,,5.146,,2152,,31.46,,0,,46.24,,1.796,,25.5,
07-Jul-2017 22:00,1.668,,147.6,,4.215,,2205,,30.94,,0,,52,,0.981,,17.2,
07-Jul-2017 23:00,1.687,,189.4,,3.578,,2347,,28.42,,0,,26.27,,1.51,,31.8,
08-Jul-2017 00:00,1.765,,194.4,,2.696,,7,,27.05,,0,,31.79,,1.493,,19.9,
08-Jul-2017 01:00,1.88,,194.2,,3.578,,157,,25.46,,0,,44.63,,1.31,,25.3,
08-Jul-2017 02:00,1.688,,167.2,,3.774,,216,,25.41,,0,,42.74,,1.218,,22.6,
08-Jul-2017 03:00,1.458,,207.5,,2.941,,356,,24.4,,0,,32.64,,1.221,,23.1,
08-Jul-2017 04:00,3.533,,188.1,,5.195,,420,,23.97,,0,,8.96,,3.49,,25.2,
08-Jul-2017 05:00,2.425,,186.5,,3.578,,509,,24.9,,0,,23.94,,2.213,,24.7,
08-Jul-2017 06:00,0.672,,42.7,,1.912,,700,,25.62,,0,,63.08,,0.265,,22.1,
08-Jul-2017 07:00,1.169,,35,,3.333,,749,,28.52,,0,,19.42,,1.102,,16.4,
08-Jul-2017 08:00,1.309,,108.3,,2.941,,848,,30.44,,0,,36.08,,1.049,,15.7,
08-Jul-2017 09:00,1.916,,176.1,,3.676,,900,,31.9,,0,,22.13,,1.773,,17.5,
08-Jul-2017 10:00,1.787,,172.3,,3.97,,1031,,33.98,,0,,34.64,,1.46,,16.6,
08-Jul-2017 11:00,1.565,,97.4,,3.676,,1107,,36.5,,0,,42.77,,1.128,,13,
08-Jul-2017 12:00,2.965,,180.4,,5.685,,1254,,38.13,,0,,21.11,,2.764,,13,
08-Jul-2017 13:00,3.937,,224.7,,9.85,,1341,,39.56,,0,,29.88,,3.401,,34,
08-Jul-2017 14:00,4.909,,239.4,,12.05,,1441,,39.57,,0,,27.37,,4.348,,38.7,
08-Jul-2017 15:00,4.919,,202.9,,10.63,,1522,,39.46,,0,,29.61,,4.261,,31,
08-Jul-2017 16:00,7.22,,261.2,,11.86,,1626,,39.16,,0,,21.93,,6.695,,24.3,
08-Jul-2017 17:00,8.53,,267.2,,14.75,,1725,,38.28,,0,,11.31,,8.36,,22,
08-Jul-2017 18:00,9.38,,266.7,,14.99,,1835,,37.12,,0,,10.94,,9.21,,30.7,
08-Jul-2017 19:00,8.84,,266.1,,14.26,,1926,,36.58,,0,,12.91,,8.62,,26,
08-Jul-2017 20:00,8.21,,273.1,,12.84,,2021,,36.4,,0,,10.29,,8.08,,23.1,
08-Jul-2017 21:00,4.93,,265.7,,9.7,,2103,,35.85,,0,,12.5,,4.812,,24.1,
08-Jul-2017 22:00,3.741,,239.9,,8.23,,2200,,35.44,,0,,31.26,,3.184,,22.3,
08-Jul-2017 23:00,1.693,,208.4,,3.627,,2343,,33.91,,0,,35.13,,1.374,,22.4,
09-Jul-2017 00:00,1.313,,332.9,,3.137,,26,,32.94,,0,,61.22,,0.563,,22.5,
09-Jul-2017 01:00,3.316,,354.1,,6.812,,148,,32.78,,0,,52.63,,1.916,,25.4,
09-Jul-2017 02:00,2.265,,293.2,,3.97,,206,,32.22,,0,,59.42,,1.046,,25.6,
09-Jul-2017 03:00,3.875,,221.3,,6.861,,310,,31.34,,0,,38.64,,2.993,,31.7,
09-Jul-2017 04:00,5.139,,186.8,,9.75,,428,,30.07,,0,,16.94,,4.914,,44.3,
09-Jul-2017 05:00,3.502,,197.3,,5.097,,500,,29.18,,0,,45.15,,2.414,,41.5,
09-Jul-2017 06:00,4.42,,206.1,,7.6,,650,,29.74,,0,,9.46,,4.36,,48,
09-Jul-2017 07:00,6.565,,195.6,,9.26,,753,,30.4,,0,,7.05,,6.515,,52.6,
09-Jul-2017 08:00,7.75,,180.6,,10.24,,803,,31.63,,0,,8.5,,7.66,,45.2,
09-Jul-2017 09:00,7.13,,185.4,,9.75,,916,,32.34,,0,,8.35,,7.05,,42.3,
09-Jul-2017 10:00,6.908,,184.8,,10.44,,1043,,33.39,,0,,14.58,,6.685,,38.6,
09-Jul-2017 11:00,6.653,,198.1,,9.7,,1100,,33.84,,0,,13.11,,6.479,,44.1,
09-Jul-2017 12:00,6.552,,185.7,,8.87,,1204,,34.37,,0,,7.76,,6.492,,45.1,
09-Jul-2017 13:00,6.032,,178.2,,9.51,,1359,,35.2,,0,,9.94,,5.941,,49.4,
09-Jul-2017 14:00,7.31,,208.7,,13.57,,1407,,34.18,,0,,23.05,,6.719,,35.2,
09-Jul-2017 15:00,7.61,,183.4,,11.81,,1511,,33.04,,0,,11.28,,7.47,,36.6,
09-Jul-2017 16:00,5.918,,168.8,,8.58,,1657,,32.83,,0,,14.82,,5.72,,25.3,
09-Jul-2017 17:00,6.984,,152.5,,9.9,,1742,,32.92,,0,,7.86,,6.918,,28.8,
09-Jul-2017 18:00,3.689,,179.3,,8.67,,1804,,32.61,,0,,30.63,,3.161,,22,
09-Jul-2017 19:00,2.406,,350,,4.46,,1935,,32.16,,0,,49.65,,1.502,,29,
09-Jul-2017 20:00,1.328,,242.6,,2.696,,2014,,31.87,,0,,47.13,,0.878,,34,
09-Jul-2017 21:00,1.709,,258.1,,4.509,,2159,,31.97,,0,,37.85,,1.336,,31.4,
09-Jul-2017 22:00,3.323,,2.2,,8.23,,2209,,29.98,,0,,24.6,,3.016,,35.1,
09-Jul-2017 23:00,0.797,,173.8,,3.039,,2357,,28.87,,0,,29.02,,0.695,,41.1,
10-Jul-2017 00:00,1.806,,220.4,,2.941,,54,,26.17,,0,,33.3,,1.501,,41.4,
10-Jul-2017 01:00,1.115,,206.9,,2.157,,102,,27.55,,0,,21.02,,1.04,,34.2,
10-Jul-2017 02:00,1.621,,268.7,,3.088,,259,,26.64,,0,,69.98,,0.411,,46.5,
10-Jul-2017 03:00,1.684,,202.8,,3.186,,300,,26.02,,0,,22.06,,1.559,,30,
10-Jul-2017 04:00,1.191,,232.9,,2.843,,414,,24.51,,0,,52.88,,0.684,,43.5,
10-Jul-2017 05:00,1.021,,113.1,,2.99,,543,,24.41,,0,,66.7,,0.329,,58.2,
10-Jul-2017 06:00,0.732,,56.9,,2.451,,632,,23.62,,0,,72.4,,0.147,,47.6,
10-Jul-2017 07:00,1.351,,157.4,,3.137,,757,,25.86,,0,,29.9,,1.167,,38.1,
10-Jul-2017 08:00,1.959,,124,,4.117,,838,,29.52,,0,,26.22,,1.753,,34.6,
10-Jul-2017 09:00,1.989,,85.9,,4.754,,945,,31.72,,0,,27.07,,1.767,,34.8,
10-Jul-2017 10:00,7.39,,170.7,,12.01,,1046,,33.39,,0,,13.85,,7.18,,35,
10-Jul-2017 11:00,7.87,,174.1,,11.03,,1140,,34.11,,0,,9.8,,7.75,,27.6,
10-Jul-2017 12:00,5.019,,188.7,,10.29,,1203,,34.4,,0,,21.22,,4.675,,19.9,
10-Jul-2017 13:00,3.918,,245.1,,9.36,,1345,,34.47,,0,,22.13,,3.625,,26.3,
10-Jul-2017 14:00,6.554,,157.1,,16.61,,1451,,35.06,,0,,71.1,,1.507,,48.8,
10-Jul-2017 15:00,6.683,,131.1,,12.69,,1501,,33.33,,0,,21.25,,6.223,,17.2,
10-Jul-2017 16:00,4.557,,173,,9.46,,1602,,33.82,,0,,32.24,,3.835,,10.3,
10-Jul-2017 17:00,2.477,,135.4,,4.558,,1711,,33.99,,0,,26.63,,2.21,,12.7,
10-Jul-2017 18:00,2.239,,6.9,,4.117,,1838,,32.69,,0,,43.54,,1.592,,20.4,
10-Jul-2017 19:00,2.553,,317.2,,3.431,,1905,,31.67,,0,,15.43,,2.46,,13.7,
10-Jul-2017 20:00,3.828,,0.4,,7.11,,2017,,30.85,,0,,16.29,,3.673,,22,
10-Jul-2017 21:00,1.875,,296.6,,4.95,,2104,,30.23,,0,,57.11,,0.943,,21.7,
10-Jul-2017 22:00,3.606,,199.7,,6.322,,2237,,28.67,,0,,38.49,,2.791,,32,
10-Jul-2017 23:00,2.531,,212.4,,4.264,,2308,,27.76,,0,,26,,2.27,,16.9,
11-Jul-2017 00:00,1.639,,228.5,,2.843,,59,,27.79,,0,,34.96,,1.333,,29,
11-Jul-2017 01:00,1.488,,208.9,,3.088,,125,,25.35,,0,,36.39,,1.187,,14.9,
11-Jul-2017 02:00,1.293,,31.9,,2.745,,244,,24.77,,0,,34.08,,1.064,,28.4,
11-Jul-2017 03:00,1.609,,217.8,,3.529,,351,,24.12,,0,,56.29,,0.832,,26.6,
11-Jul-2017 04:00,2.238,,205.3,,3.676,,457,,25.25,,0,,9.81,,2.205,,25.3,
11-Jul-2017 05:00,2.315,,197.9,,3.676,,529,,23.06,,0,,39.74,,1.758,,35.1,
11-Jul-2017 06:00,1.577,,36.7,,3.48,,656,,24.05,,0,,16.99,,1.507,,33.2,
11-Jul-2017 07:00,1.989,,55,,3.431,,702,,27.43,,0,,21.18,,1.853,,34.8,
11-Jul-2017 08:00,1.86,,53.5,,3.284,,824,,29.05,,0,,22.04,,1.722,,,AX
11-Jul-2017 09:00,1.523,,46,,3.97,,956,,31.07,,0,,31.76,,1.289,,26.3,
11-Jul-2017 10:00,2.007,,171.3,,4.019,,1100,,32.42,,0,,34.95,,1.633,,20.1,
11-Jul-2017 11:00,3.331,,166.2,,5.783,,1123,,33.33,,0,,19.32,,3.141,,29,
