,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,0.749,,16.2,,1.863,,42,,71.56,,0.164,,37.2,
01-Jul-2017 01:00,0.649,,40.4,,1.569,,138,,36.37,,0.518,,33.9,
01-Jul-2017 02:00,0.872,,6.1,,2.255,,252,,19.59,,0.821,,26.6,
01-Jul-2017 03:00,1.303,,27.2,,2.304,,336,,20.56,,1.219,,42.4,
01-Jul-2017 04:00,0.893,,65.7,,2.647,,407,,50.92,,0.54,,43.5,
01-Jul-2017 05:00,1.191,,95,,2.451,,528,,13.58,,1.158,,40.3,
01-Jul-2017 06:00,0.624,,171.9,,2.5,,613,,74.8,,0.092,,43.5,
01-Jul-2017 07:00,0.709,,206.1,,2.353,,756,,42.94,,0.51,,40.5,
01-Jul-2017 08:00,1.806,,158.4,,3.627,,851,,27.64,,1.595,,36.8,
01-Jul-2017 09:00,1.929,,179.3,,3.676,,913,,17.2,,1.842,,33.6,
01-Jul-2017 10:00,1.115,,188.1,,4.068,,1055,,36.71,,0.886,,26.3,
01-Jul-2017 11:00,4.957,,178.4,,10.78,,1152,,19.44,,4.672,,19.5,
01-Jul-2017 12:00,5.632,,164.2,,11.66,,1252,,18.62,,5.335,,14.4,
01-Jul-2017 13:00,5.723,,156.8,,10.93,,1312,,21.93,,5.303,,21,
01-Jul-2017 14:00,5.943,,178.8,,11.27,,1428,,16.03,,5.71,,22,
01-Jul-2017 15:00,5.901,,173.2,,10.05,,1551,,14.51,,5.712,,19,
01-Jul-2017 16:00,5.366,,177.4,,8.72,,1609,,13.2,,5.223,,22,
01-Jul-2017 17:00,4.508,,171.5,,8.77,,1712,,12.04,,4.408,,21.5,
01-Jul-2017 18:00,2.403,,192.8,,6.616,,1800,,16.21,,2.307,,200,
01-Jul-2017 19:00,1.772,,111.5,,4.166,,1959,,16.99,,1.694,,192.7,
01-Jul-2017 20:00,2.478,,122.2,,5.636,,2002,,15.24,,2.39,,148.3,
01-Jul-2017 21:00,1.533,,99.7,,2.647,,2158,,14.5,,1.484,,115,
01-Jul-2017 22:00,1.68,,77.7,,3.823,,2217,,15.61,,1.617,,71.8,
01-Jul-2017 23:00,1.699,,68.1,,3.921,,2312,,18.17,,1.613,,36,
02-Jul-2017 00:00,1.221,,93.4,,3.186,,53,,54.23,,0.674,,38.5,
02-Jul-2017 01:00,1.395,,8,,3.088,,104,,32.63,,1.168,,37.2,
02-Jul-2017 02:00,1.516,,2.2,,2.353,,252,,20.66,,1.418,,30.7,
02-Jul-2017 03:00,1.584,,6.2,,2.5,,313,,13.69,,1.538,,40.8,
02-Jul-2017 04:00,1.057,,46.9,,2.059,,403,,66.26,,0.35,,43.8,
02-Jul-2017 05:00,0.899,,119.4,,2.157,,559,,31.03,,0.767,,48.7,
02-Jul-2017 06:00,1.19,,133.8,,2.255,,603,,35.68,,0.959,,39.4,
02-Jul-2017 07:00,0.81,,233.7,,2.108,,718,,30.09,,0.698,,40,
02-Jul-2017 08:00,0.909,,211.9,,2.941,,844,,35.33,,0.736,,42,
02-Jul-2017 09:00,1.543,,192.6,,3.137,,926,,21.71,,1.432,,40.4,
02-Jul-2017 10:00,1.322,,177.3,,3.284,,1034,,34.67,,1.08,,37.7,
02-Jul-2017 11:00,2.89,,187.8,,10.24,,1151,,28.99,,2.52,,36.6,
02-Jul-2017 12:00,5.637,,199.8,,11.76,,1226,,16.23,,5.411,,24.9,
02-Jul-2017 13:00,5.983,,198.9,,10.73,,1310,,14.2,,5.799,,21.4,
02-Jul-2017 14:00,5.734,,201.8,,10.68,,1405,,14.76,,5.543,,18.1,
02-Jul-2017 15:00,4.888,,202.1,,8.82,,1508,,15,,4.72,,13.1,
02-Jul-2017 16:00,5.085,,200.9,,9.51,,1629,,14.35,,4.925,,13.2,
02-Jul-2017 17:00,5.241,,200,,8.67,,1749,,11.75,,5.131,,17.5,
02-Jul-2017 18:00,4.389,,196.9,,7.841,,1824,,10.39,,4.317,,17.3,
02-Jul-2017 19:00,1.49,,181.1,,5.195,,1900,,56.49,,0.765,,14.6,
02-Jul-2017 20:00,1.119,,9,,2.353,,2015,,35.86,,0.9,,13.3,
02-Jul-2017 21:00,1.261,,12.1,,2.157,,2129,,14.95,,1.218,,14.5,
02-Jul-2017 22:00,1.336,,10.2,,2.402,,2245,,20.03,,1.255,,19.5,
02-Jul-2017 23:00,1.076,,8.1,,2.108,,2313,,26.46,,0.961,,20.5,
03-Jul-2017 00:00,1.242,,4.9,,2.304,,28,,14.43,,1.203,,20.8,
03-Jul-2017 01:00,1.242,,19.8,,2.157,,154,,40.34,,0.934,,19.5,
03-Jul-2017 02:00,1.343,,45.5,,2.598,,259,,19.51,,1.265,,21,
03-Jul-2017 03:00,1.496,,10.9,,2.451,,324,,22.75,,1.378,,21.4,
03-Jul-2017 04:00,1.051,,58.7,,1.863,,403,,48.42,,0.676,,28.6,
03-Jul-2017 05:00,1.103,,351.5,,2.157,,525,,33.64,,0.913,,34.3,
03-Jul-2017 06:00,0.692,,186.3,,1.716,,648,,35.6,,0.558,,45.3,
03-Jul-2017 07:00,0.853,,180,,1.716,,749,,23.99,,0.778,,27.9,
03-Jul-2017 08:00,1.01,,260.7,,3.333,,844,,43.01,,0.726,,22.3,
03-Jul-2017 09:00,1.197,,235.8,,3.235,,950,,36.69,,0.951,,22.3,
03-Jul-2017 10:00,1.257,,194.6,,3.578,,1023,,41.86,,0.921,,22,
03-Jul-2017 11:00,1.44,,214.5,,4.411,,1128,,37.45,,1.132,,22.6,
03-Jul-2017 12:00,2.241,,215.6,,7.351,,1234,,38.18,,1.743,,20.2,
03-Jul-2017 13:00,4.275,,208.5,,9.36,,1356,,18.69,,4.048,,21.9,
03-Jul-2017 14:00,5.172,,206,,9.75,,1459,,17.14,,4.94,,21,
03-Jul-2017 15:00,5.03,,205.4,,9.41,,1557,,17.18,,4.803,,19,
03-Jul-2017 16:00,5.369,,200.4,,9.85,,1620,,13.31,,5.224,,16.8,
03-Jul-2017 17:00,4.895,,196.5,,8.18,,1701,,11.32,,4.799,,21.9,
03-Jul-2017 18:00,2.416,,204.3,,5.587,,1812,,15.82,,2.324,,17.7,
03-Jul-2017 19:00,0.706,,90.3,,2.892,,1923,,52.49,,0.409,,13.9,
03-Jul-2017 20:00,1.089,,3.1,,2.157,,2001,,32.9,,0.909,,15.3,
03-Jul-2017 21:00,0.976,,23.3,,1.863,,2113,,12.39,,0.953,,14.3,
03-Jul-2017 22:00,0.8,,15.3,,1.569,,2212,,25.37,,0.722,,17.6,
03-Jul-2017 23:00,1.184,,20,,2.01,,2342,,12.37,,1.157,,14.4,
04-Jul-2017 00:00,1.041,,88.4,,2.843,,20,,45.43,,0.714,,17.4,
04-Jul-2017 01:00,1.31,,64.5,,2.402,,121,,34.22,,1.076,,13.5,
04-Jul-2017 02:00,0.783,,4.9,,1.765,,205,,24.65,,0.71,,16.1,
04-Jul-2017 03:00,0.764,,27.8,,1.52,,353,,16.06,,0.734,,16.2,
04-Jul-2017 04:00,0.887,,50.1,,1.814,,437,,50.06,,0.549,,18.2,
04-Jul-2017 05:00,1.011,,52.7,,2.206,,545,,60.01,,0.456,,26.7,
04-Jul-2017 06:00,0.562,,310.9,,2.402,,659,,51.68,,0.333,,28.3,
04-Jul-2017 07:00,1.012,,159.7,,2.304,,759,,33.77,,0.836,,22.5,
04-Jul-2017 08:00,1.331,,176.9,,2.941,,802,,24.88,,1.205,,22.3,
04-Jul-2017 09:00,0.906,,225.4,,2.304,,948,,35.37,,0.733,,17.9,
04-Jul-2017 10:00,1.836,,268.6,,5.244,,1058,,26.66,,1.637,,24.9,
04-Jul-2017 11:00,2.048,,271.8,,4.803,,1134,,24.41,,1.862,,17.8,
04-Jul-2017 12:00,1.163,,204.5,,4.754,,1216,,46.4,,0.781,,36.3,
04-Jul-2017 13:00,1.67,,213.6,,4.411,,1333,,34.58,,1.365,,11.7,
04-Jul-2017 14:00,1.406,,227.3,,4.999,,1401,,58.04,,0.684,,8,
04-Jul-2017 15:00,2.22,,307.3,,5.685,,1546,,40.87,,1.655,,11.3,
04-Jul-2017 16:00,2.18,,290.9,,4.656,,1623,,31.54,,1.85,,12.2,
04-Jul-2017 17:00,2.018,,297.9,,4.656,,1726,,21.06,,1.882,,13.5,
04-Jul-2017 18:00,2.351,,306.9,,6.028,,1817,,35.71,,1.894,,17.9,
04-Jul-2017 19:00,1.456,,324.9,,5.538,,1921,,44.46,,1.017,,15.3,
04-Jul-2017 20:00,1.196,,73.1,,4.068,,2057,,61,,0.518,,22.4,
04-Jul-2017 21:00,2.187,,111.3,,4.852,,2114,,18.92,,2.068,,14.8,
04-Jul-2017 22:00,1.265,,116,,3.284,,2207,,23.02,,1.163,,15.2,
04-Jul-2017 23:00,0.902,,21.6,,2.402,,2316,,61.31,,0.385,,11.2,
05-Jul-2017 00:00,0.964,,49.4,,2.059,,3,,32.92,,0.805,,12.7,
05-Jul-2017 01:00,1.246,,64.4,,2.549,,109,,47.68,,0.814,,11.5,
05-Jul-2017 02:00,0.562,,86.2,,1.765,,202,,57.41,,0.28,,12.3,
05-Jul-2017 03:00,0.592,,89.2,,1.814,,310,,36.49,,0.472,,13,
05-Jul-2017 04:00,0.731,,36.5,,1.716,,415,,43.83,,0.517,,16.7,
05-Jul-2017 05:00,1.066,,71.7,,2.794,,548,,48.11,,0.69,,19.3,
05-Jul-2017 06:00,0.578,,109.3,,1.765,,659,,55.89,,0.303,,20.6,
05-Jul-2017 07:00,0.836,,173.5,,2.304,,704,,44.94,,0.579,,14.8,
05-Jul-2017 08:00,1.909,,175.1,,3.578,,835,,17.65,,1.818,,12.5,
05-Jul-2017 09:00,1.873,,184.1,,3.48,,947,,22.4,,1.729,,13.4,
05-Jul-2017 10:00,1.447,,185.3,,3.088,,1040,,25.81,,1.3,,9.8,
05-Jul-2017 11:00,1.611,,213.9,,5.44,,1156,,35.18,,1.307,,12.2,
05-Jul-2017 12:00,3.108,,275.6,,7.351,,1246,,18.35,,2.949,,13.7,
05-Jul-2017 13:00,3.21,,290.5,,8.82,,1358,,24.54,,2.915,,19.9,
05-Jul-2017 14:00,4.084,,309.6,,11.27,,1411,,21.13,,3.806,,31,
05-Jul-2017 15:00,4.982,,309.6,,12.15,,1553,,16.32,,4.779,,66.3,
05-Jul-2017 16:00,6.958,,316.1,,14.7,,1657,,15.79,,6.693,,216,
05-Jul-2017 17:00,7.633,,321.8,,14.11,,1705,,13.79,,7.412,,281.1,
05-Jul-2017 18:00,3.721,,314.4,,9.36,,1812,,12.97,,3.625,,42.3,
05-Jul-2017 19:00,1.268,,305,,5.048,,1903,,40.13,,0.957,,37.9,
05-Jul-2017 20:00,1.171,,52.9,,2.206,,2007,,30.5,,1.005,,22.9,
05-Jul-2017 21:00,0.927,,55.1,,2.059,,2139,,30.01,,0.8,,24.4,
05-Jul-2017 22:00,0.937,,357.8,,2.206,,2208,,52.7,,0.541,,30.8,
05-Jul-2017 23:00,0.967,,5.6,,2.794,,2315,,61.89,,0.402,,29,
06-Jul-2017 00:00,0.945,,341.9,,2.549,,2,,54.82,,0.512,,25,
06-Jul-2017 01:00,1.271,,96.5,,3.039,,129,,27.57,,1.124,,24.9,
06-Jul-2017 02:00,0.991,,87.8,,2.255,,258,,36.31,,0.792,,27,
06-Jul-2017 03:00,1.07,,84.4,,2.5,,338,,25.85,,0.961,,28.1,
06-Jul-2017 04:00,1.152,,119.8,,3.039,,417,,49.22,,0.727,,28.4,
06-Jul-2017 05:00,0.599,,68.9,,1.814,,511,,41.81,,0.439,,29.2,
06-Jul-2017 06:00,1.541,,132.7,,3.823,,655,,31.71,,1.305,,27.8,
06-Jul-2017 07:00,2.524,,162.4,,4.46,,721,,15.83,,2.428,,29.1,
06-Jul-2017 08:00,1.915,,136.9,,3.578,,825,,30.37,,1.646,,25.4,
06-Jul-2017 09:00,1.513,,178.7,,3.431,,902,,25.94,,1.358,,17.3,
06-Jul-2017 10:00,1.589,,183.7,,3.431,,1026,,25.06,,1.437,,16,
06-Jul-2017 11:00,1.042,,229.6,,3.382,,1134,,54.85,,0.564,,18.3,
06-Jul-2017 12:00,1.668,,222.2,,4.852,,1248,,34.56,,1.365,,18,
06-Jul-2017 13:00,1.7,,240.8,,4.999,,1321,,36.5,,1.355,,17.4,
06-Jul-2017 14:00,1.63,,262.1,,4.656,,1424,,36.66,,1.296,,17.5,
06-Jul-2017 15:00,1.778,,255,,5.244,,1535,,29.14,,1.548,,20.4,
06-Jul-2017 16:00,1.689,,208.3,,5.146,,1656,,27.46,,1.495,,23,
06-Jul-2017 17:00,2.104,,220.2,,5.097,,1742,,20.21,,1.973,,29.9,
06-Jul-2017 18:00,1.987,,233.6,,5.048,,1803,,41.27,,1.472,,25.6,
06-Jul-2017 19:00,1.445,,322.5,,4.509,,1909,,26.53,,1.29,,30.1,
06-Jul-2017 20:00,1.003,,23.4,,2.402,,2002,,44.35,,0.703,,26.6,
06-Jul-2017 21:00,1.191,,97.6,,3.333,,2110,,35.82,,0.958,,28,
06-Jul-2017 22:00,1.144,,11,,5.146,,2259,,37.36,,0.9,,26.1,
06-Jul-2017 23:00,3.08,,321.6,,6.175,,2322,,13.09,,3,,23.5,
07-Jul-2017 00:00,1.116,,85.9,,3.725,,2,,59.28,,0.518,,23.6,
07-Jul-2017 01:00,0.99,,76.2,,2.157,,118,,21.23,,0.922,,23.7,
07-Jul-2017 02:00,0.593,,282.3,,1.863,,249,,76.81,,0.06,,23.3,
07-Jul-2017 03:00,1.087,,58.1,,2.451,,335,,59.18,,0.507,,19.5,
07-Jul-2017 04:00,0.999,,13.5,,2.059,,404,,24.63,,0.907,,22.8,
07-Jul-2017 05:00,0.731,,51.2,,1.667,,516,,42.37,,0.531,,25.5,
07-Jul-2017 06:00,0.642,,8.3,,2.451,,657,,58.09,,0.312,,20.2,
07-Jul-2017 07:00,2.143,,150,,3.725,,725,,17.17,,2.046,,19.9,
07-Jul-2017 08:00,1.201,,150.6,,3.039,,836,,34.59,,0.982,,21,
07-Jul-2017 09:00,1.336,,195.9,,3.382,,929,,25.49,,1.204,,20.5,
07-Jul-2017 10:00,1.502,,181,,3.382,,1059,,27.45,,1.33,,23.5,
07-Jul-2017 11:00,1.414,,195.2,,3.97,,1159,,32.82,,1.181,,21.2,
07-Jul-2017 12:00,1.446,,238.6,,4.852,,1234,,47.11,,0.957,,17.7,
07-Jul-2017 13:00,2.498,,251.1,,5.783,,1316,,47.26,,1.648,,21.8,
07-Jul-2017 14:00,4.458,,161.2,,11.86,,1438,,19,,4.213,,31.1,
07-Jul-2017 15:00,3.972,,160.8,,9.07,,1503,,18.97,,3.754,,17.8,
07-Jul-2017 16:00,1.09,,225,,3.137,,1600,,51.93,,0.642,,20.6,
07-Jul-2017 17:00,3.704,,306.6,,8.33,,1728,,19.27,,3.494,,30.7,
07-Jul-2017 18:00,3.524,,310.6,,7.596,,1804,,15.26,,3.399,,21.9,
07-Jul-2017 19:00,2.568,,313.9,,5.979,,1942,,21.23,,2.392,,20,
07-Jul-2017 20:00,2.406,,320.4,,5.538,,2021,,13,,2.344,,14.3,
07-Jul-2017 21:00,2.146,,349.2,,4.803,,2108,,40.32,,1.615,,16.7,
07-Jul-2017 22:00,1.14,,61.2,,2.99,,2208,,39.67,,0.866,,18.6,
07-Jul-2017 23:00,0.997,,38.2,,2.304,,2318,,50.45,,0.61,,16.2,
08-Jul-2017 00:00,0.815,,38,,1.912,,1,,44.35,,0.571,,18.9,
08-Jul-2017 01:00,0.723,,30.4,,1.716,,140,,33.29,,0.601,,18.1,
08-Jul-2017 02:00,1.546,,102.4,,3.186,,253,,45.75,,1.052,,20.3,
08-Jul-2017 03:00,1.085,,57,,2.451,,301,,43.44,,0.773,,17.2,
08-Jul-2017 04:00,1.167,,118.8,,3.921,,437,,44.51,,0.814,,21.4,
08-Jul-2017 05:00,0.767,,75.1,,1.716,,505,,36.47,,0.612,,20.8,
08-Jul-2017 06:00,1.359,,146,,3.186,,637,,17.72,,1.294,,23.3,
08-Jul-2017 07:00,2.167,,159.9,,3.872,,736,,22.64,,1.998,,23.8,
08-Jul-2017 08:00,2.014,,162.4,,4.068,,809,,15.78,,1.937,,14.9,
08-Jul-2017 09:00,1.169,,179.4,,2.745,,954,,28.97,,1.019,,15,
08-Jul-2017 10:00,1.477,,189.8,,4.313,,1049,,30.05,,1.273,,19.3,
08-Jul-2017 11:00,1.4,,173.6,,3.97,,1124,,37.46,,1.1,,18,
08-Jul-2017 12:00,2.529,,182.6,,5.881,,1231,,23.96,,2.308,,15.1,
08-Jul-2017 13:00,2.502,,201.7,,6.959,,1312,,33.88,,2.065,,16.9,
08-Jul-2017 14:00,2.072,,206.4,,6.273,,1414,,31.77,,1.753,,28.2,
08-Jul-2017 15:00,2.369,,200.5,,6.175,,1542,,24.02,,2.161,,34.3,
08-Jul-2017 16:00,2.195,,191.4,,5.587,,1653,,31.63,,1.861,,29.1,
08-Jul-2017 17:00,2.353,,232.1,,8.04,,1731,,27.51,,2.081,,26.2,
08-Jul-2017 18:00,1.781,,233.6,,6.175,,1829,,29.63,,1.543,,24.1,
08-Jul-2017 19:00,1.597,,229.8,,5.146,,1900,,24.08,,1.456,,20.9,
08-Jul-2017 20:00,1.59,,100.5,,3.676,,2009,,29.1,,1.385,,15.9,
08-Jul-2017 21:00,1.982,,111,,4.068,,2110,,15.53,,1.909,,21.2,
08-Jul-2017 22:00,1.945,,115.2,,4.117,,2254,,14.25,,1.885,,21.3,
08-Jul-2017 23:00,1.016,,143.3,,2.647,,2359,,39.23,,0.777,,27.4,
09-Jul-2017 00:00,2.196,,346.1,,11.42,,51,,51.02,,1.325,,54.3,
09-Jul-2017 01:00,2.785,,28.1,,6.959,,101,,28.3,,2.445,,28.1,
09-Jul-2017 02:00,2.371,,118.8,,5.979,,241,,39.04,,1.82,,22.2,
09-Jul-2017 03:00,0.73,,14.9,,1.765,,341,,39.64,,0.555,,24.1,
09-Jul-2017 04:00,1.331,,40.6,,2.353,,447,,20.12,,1.249,,20.4,
09-Jul-2017 05:00,1.083,,359.2,,2.892,,532,,41.1,,0.804,,30.9,
09-Jul-2017 06:00,0.575,,287.1,,1.863,,635,,54.63,,0.313,,38.9,
09-Jul-2017 07:00,1.264,,343,,2.745,,759,,31.41,,1.074,,35,
09-Jul-2017 08:00,1.097,,236.2,,3.578,,855,,49.25,,0.692,,44.3,
09-Jul-2017 09:00,1.932,,200.2,,5.244,,924,,27.29,,1.713,,46.5,
09-Jul-2017 10:00,1.777,,213,,5.44,,1017,,23.74,,1.624,,38.5,
09-Jul-2017 11:00,1.73,,222.7,,4.95,,1133,,23.3,,1.587,,39.5,
09-Jul-2017 12:00,4.537,,191.4,,9.8,,1230,,22.12,,4.198,,42.5,
09-Jul-2017 13:00,4.789,,191.6,,9.8,,1316,,17.44,,4.567,,41.1,
09-Jul-2017 14:00,5.85,,200.3,,12.84,,1448,,14.18,,5.671,,48.2,
09-Jul-2017 15:00,5.577,,185.2,,9.75,,1506,,16.94,,5.334,,36.4,
09-Jul-2017 16:00,4.723,,169.5,,8.48,,1630,,18.37,,4.48,,33.3,
09-Jul-2017 17:00,2.745,,139.3,,5.832,,1726,,17.36,,2.619,,31.8,
09-Jul-2017 18:00,2.634,,64.9,,7.008,,1847,,37.06,,2.083,,33.9,
09-Jul-2017 19:00,1.777,,87,,6.322,,1907,,45.12,,1.226,,29.2,
09-Jul-2017 20:00,0.871,,288.7,,3.97,,2047,,59.73,,0.397,,33.9,
09-Jul-2017 21:00,1.255,,344.5,,2.941,,2146,,39.3,,0.959,,29.3,
09-Jul-2017 22:00,1.985,,315.7,,6.567,,2209,,35.34,,1.607,,31.7,
09-Jul-2017 23:00,0.893,,108.8,,2.157,,2318,,65.26,,0.313,,28.3,
10-Jul-2017 00:00,0.847,,56.6,,1.618,,37,,45.63,,0.578,,26.1,
10-Jul-2017 01:00,0.59,,79.6,,2.304,,108,,48.84,,0.375,,29.4,
10-Jul-2017 02:00,0.485,,9.9,,1.52,,217,,43.26,,0.347,,26.1,
10-Jul-2017 03:00,0.749,,57.6,,1.324,,324,,19.75,,0.704,,27.1,
10-Jul-2017 04:00,0.726,,356.1,,2.206,,432,,44.52,,0.507,,36.6,
10-Jul-2017 05:00,0.579,,80.3,,1.52,,507,,53.78,,0.324,,37.1,
10-Jul-2017 06:00,0.816,,133.7,,1.863,,659,,15.86,,0.784,,35.1,
10-Jul-2017 07:00,1.067,,183.9,,2.5,,710,,23.5,,0.977,,26.6,
10-Jul-2017 08:00,0.833,,207.7,,2.794,,837,,33.78,,0.688,,24.7,
10-Jul-2017 09:00,1.207,,301,,5.734,,957,,50.56,,0.737,,25.1,
10-Jul-2017 10:00,1.316,,231.8,,4.509,,1001,,42.27,,0.958,,29.6,
10-Jul-2017 11:00,2.231,,212,,6.028,,1136,,33.7,,1.845,,26,
10-Jul-2017 12:00,2.256,,218.2,,6.665,,1211,,32.41,,1.895,,26,
10-Jul-2017 13:00,2.458,,236.6,,6.959,,1332,,32.74,,2.056,,29.4,
10-Jul-2017 14:00,4.03,,154,,9.21,,1430,,22.3,,3.724,,36.1,
10-Jul-2017 15:00,5.403,,142.5,,13.18,,1549,,16.84,,5.169,,26.4,
10-Jul-2017 16:00,2.741,,148.9,,12.3,,1601,,20.83,,2.56,,21.6,
10-Jul-2017 17:00,0.638,,124.6,,1.863,,1739,,34.43,,0.523,,9.3,
10-Jul-2017 18:00,0.295,,31.7,,1.177,,1853,,40.15,,0.222,,13.4,
10-Jul-2017 19:00,1.221,,350.2,,7.106,,2000,,32.2,,1.028,,21.6,
10-Jul-2017 20:00,3.127,,314,,8.72,,2004,,20.23,,2.932,,32.7,
10-Jul-2017 21:00,3.602,,310.6,,6.567,,2126,,14.72,,3.483,,22.4,
10-Jul-2017 22:00,2.728,,320.3,,6.616,,2210,,27.24,,2.419,,16.5,
10-Jul-2017 23:00,1.429,,121,,3.039,,2331,,28.91,,1.247,,23.5,
11-Jul-2017 00:00,0.59,,359.6,,2.108,,14,,48.58,,0.378,,23.8,
11-Jul-2017 01:00,1.084,,344.4,,2.402,,144,,27.05,,0.963,,20.3,
11-Jul-2017 02:00,1.45,,1.6,,2.941,,220,,49.99,,0.898,,16.7,
11-Jul-2017 03:00,0.731,,138.7,,2.01,,328,,53.76,,0.409,,22.5,
11-Jul-2017 04:00,0.719,,356,,1.765,,454,,51.97,,0.423,,20.4,
11-Jul-2017 05:00,0.675,,27.4,,1.863,,505,,22.7,,0.622,,,AX
11-Jul-2017 06:00,0.436,,296.8,,2.353,,638,,45.57,,0.298,,35.5,
11-Jul-2017 07:00,0.684,,242.8,,1.814,,719,,39.51,,0.521,,22.3,
11-Jul-2017 08:00,1.062,,240.6,,3.382,,849,,38.71,,0.82,,23.6,
11-Jul-2017 09:00,1.508,,268.6,,4.019,,950,,26.14,,1.351,,19.5,
11-Jul-2017 10:00,1.342,,241.6,,3.774,,1041,,42.83,,0.967,,24.8,
11-Jul-2017 11:00,1.552,,240.6,,4.509,,1158,,42.54,,1.124,,26.8,
11-Jul-2017 12:00,2.844,,198.4,,6.567,,1201,,20.05,,2.67,,29.4,
11-Jul-2017 13:00,4.456,,147.6,,9.61,,1320,,34.96,,3.626,,36.5,
11-Jul-2017 14:00,3.219,,130.5,,8.38,,1443,,35.24,,2.61,,36,
11-Jul-2017 15:00,2.712,,167.8,,6.175,,1502,,20.81,,2.533,,26.2,
11-Jul-2017 16:00,3.005,,187.7,,6.812,,1615,,16.66,,2.878,,20.7,
11-Jul-2017 17:00,2.443,,177.4,,4.95,,1716,,18.36,,2.318,,25.5,
11-Jul-2017 18:00,1.835,,141,,3.48,,1849,,14.21,,1.779,,25.9,
11-Jul-2017 19:00,2.768,,96.5,,5.734,,1921,,16.34,,2.656,,31.8,
11-Jul-2017 20:00,2.126,,96.1,,5.244,,2002,,14.82,,2.055,,32.3,
11-Jul-2017 21:00,1.041,,76.8,,3.235,,2101,,43.24,,0.745,,41.2,
11-Jul-2017 22:00,1.018,,2.8,,1.961,,2212,,28.6,,0.891,,32.3,
11-Jul-2017 23:00,0.851,,6.6,,1.814,,2315,,28.72,,0.744,,27.6,
12-Jul-2017 00:00,1.064,,24,,1.814,,52,,29.23,,0.925,,29.8,
12-Jul-2017 01:00,0.589,,65.2,,1.226,,100,,37.83,,0.461,,30,
12-Jul-2017 02:00,0.414,,62.2,,1.079,,200,,12.15,,0.404,,30,
12-Jul-2017 03:00,0.516,,69.8,,1.226,,354,,12.46,,0.504,,24.7,
12-Jul-2017 04:00,0.704,,36.1,,1.471,,435,,31.12,,0.6,,47.3,
12-Jul-2017 05:00,0.753,,85.8,,2.255,,510,,54.42,,0.413,,31.7,
12-Jul-2017 06:00,0.503,,131.7,,1.471,,646,,56.68,,0.257,,30,
12-Jul-2017 07:00,0.702,,147.3,,2.745,,759,,48.83,,0.447,,18.2,
12-Jul-2017 08:00,2.021,,174.5,,4.264,,853,,16.28,,1.939,,22.1,
12-Jul-2017 09:00,2.077,,176.2,,3.823,,936,,18.14,,1.973,,15.3,
12-Jul-2017 10:00,1.297,,191.1,,3.48,,1012,,30.29,,1.115,,18.8,
12-Jul-2017 11:00,1.632,,250.9,,3.97,,1151,,43.7,,1.157,,17.6,
12-Jul-2017 12:00,1.855,,245.1,,5.489,,1200,,45.02,,1.282,,28.4,
12-Jul-2017 13:00,3.563,,141.6,,8.67,,1359,,25.85,,3.2,,32.8,
12-Jul-2017 14:00,4.761,,99.1,,12.99,,1418,,22.23,,4.403,,42.9,
12-Jul-2017 15:00,3.615,,176.1,,12.5,,1554,,30.33,,3.108,,34.6,
12-Jul-2017 16:00,4.635,,153.5,,14.02,,1604,,28.35,,4.068,,19.9,
12-Jul-2017 17:00,1.536,,101.8,,4.901,,1700,,29.19,,1.337,,17.1,
12-Jul-2017 18:00,0.281,,79.9,,1.814,,1820,,47.79,,0.183,,23.9,
12-Jul-2017 19:00,2.351,,308.2,,9.07,,1927,,18.1,,2.234,,27.2,
12-Jul-2017 20:00,3.13,,308.8,,7.155,,2035,,16.98,,2.993,,22.6,
12-Jul-2017 21:00,1.871,,14.1,,4.901,,2101,,61.66,,0.787,,15.1,
12-Jul-2017 22:00,1.881,,102.5,,3.725,,2214,,21.99,,1.742,,16.6,
12-Jul-2017 23:00,1.632,,68.4,,2.843,,2351,,15.54,,1.572,,12.4,
13-Jul-2017 00:00,1.308,,5.9,,2.892,,50,,40.39,,0.982,,29,
13-Jul-2017 01:00,1.004,,8.8,,2.01,,100,,35.79,,0.808,,12.9,
13-Jul-2017 02:00,1.155,,1.8,,2.843,,255,,41.39,,0.854,,18.3,
13-Jul-2017 03:00,1.294,,128.4,,2.99,,349,,49.7,,0.807,,25.2,
13-Jul-2017 04:00,0.641,,82.2,,1.912,,401,,53.84,,0.358,,16.3,
13-Jul-2017 05:00,0.796,,341.4,,3.872,,539,,39.5,,0.607,,31.2,
13-Jul-2017 06:00,0.707,,297,,1.569,,642,,48.07,,0.458,,22.7,
13-Jul-2017 07:00,0.518,,206.1,,1.471,,747,,44.43,,0.362,,20.6,
13-Jul-2017 08:00,0.754,,253.3,,2.157,,839,,38.66,,0.582,,16.7,
