,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Mar-2017 00:00,6.6,,
02-Mar-2017 00:00,6.4,,1.4
03-Mar-2017 00:00,7.7,,
04-Mar-2017 00:00,70.7,,
05-Mar-2017 00:00,170.6,,9.5
06-Mar-2017 00:00,8,,
07-Mar-2017 00:00,5.7,,
08-Mar-2017 00:00,6.9,10.7,1.5
09-Mar-2017 00:00,6.8,,
10-Mar-2017 00:00,7,,
11-Mar-2017 00:00,6.5,,1.7
12-Mar-2017 00:00,6.6,,
13-Mar-2017 00:00,7.5,,
14-Mar-2017 00:00,11.2,,2.4
15-Mar-2017 00:00,25.2,,
16-Mar-2017 00:00,15.2,,
17-Mar-2017 00:00,16.7,,3.8
18-Mar-2017 00:00,14.3,,
19-Mar-2017 00:00,9.8,,
20-Mar-2017 00:00,18,22.4,3.3
21-Mar-2017 00:00,39.4,,
22-Mar-2017 00:00,25.2,,
23-Mar-2017 00:00,16.8,,3.6
24-Mar-2017 00:00,26.4,,
25-Mar-2017 00:00,4.8,,
26-Mar-2017 00:00,5.5,,2.2
27-Mar-2017 00:00,110.5,,
28-Mar-2017 00:00,17.2,,
29-Mar-2017 00:00,7.5,,2.1
30-Mar-2017 00:00,492.4,,
31-Mar-2017 00:00,1161.1,,
