,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,0.127,,1.305,,884,,19.8,,2.509,,4,,0.66,,0,,44.65,,0,,27.82,,1.151,,,XX,,XX,,XX,31.912,,0.038,
01-Mar-2017 01:00,0.091,,1.073,,885,,4.7,,2.253,,132,,-0.09,,0,,47.39,,0,,22.52,,0.99,,,XX,,XX,,XX,22.337,,0.032,
01-Mar-2017 02:00,0.09,,1.715,,885,,4.9,,2.714,,205,,-1.73,,0,,54.32,,0,,20.74,,1.603,,,XX,,XX,,XX,18.734,,0.037,
01-Mar-2017 03:00,0.102,,2.383,,885,,317.6,,3.328,,309,,-2.82,,0,,60.53,,0,,40.49,,1.788,,,XX,,XX,,XX,18.395,,0.05,
01-Mar-2017 04:00,0.122,,1.455,,886,,329,,4.147,,444,,-2.87,,0,,61.34,,0,,62.76,,0.558,,,XX,,XX,,XX,19.561,,0.043,
01-Mar-2017 05:00,0.109,,2.276,,887,,16.9,,3.277,,533,,-3.06,,0,,61.07,,0.01,,28.1,,2.002,,,XX,,XX,,XX,17.383,,0.045,
01-Mar-2017 06:00,0.099,,2.004,,887,,352.2,,3.379,,613,,-4.87,,0,,69.15,,7.59,,16.76,,1.918,,,XX,,XX,,XX,17.916,,0.042,
01-Mar-2017 07:00,0.112,,1.969,,888,,353.8,,3.123,,700,,-1.42,,0,,56.28,,184,,11.14,,1.931,,,XX,,XX,,XX,26.465,,0.04,
01-Mar-2017 08:00,0.121,,3.318,,888,,340.9,,6.861,,855,,2.92,,0,,39.89,,421,,11.03,,3.257,,,XX,,XX,,XX,38.929,,0.054,
01-Mar-2017 09:00,0.123,,3.331,,888,,335.8,,6.605,,939,,5.87,,0,,28.77,,608.6,,17.19,,3.181,,,XX,,XX,,XX,44.898,,0.054,
01-Mar-2017 10:00,0.128,,2.762,,888,,340.5,,5.376,,1000,,7.62,,0,,24.75,,742.6,,25.48,,2.489,,,XX,,XX,,XX,47.403,,0.055,
01-Mar-2017 11:00,0.125,,2.443,,887,,350.5,,5.325,,1113,,9.1,,0,,21.9,,820,,28.82,,2.133,,,XX,,XX,,XX,48.547,,0.051,
01-Mar-2017 12:00,0.124,,2.174,,887,,325.5,,5.837,,1246,,10.66,,0,,19.09,,824,,39.34,,1.66,,,XX,,XX,,XX,49.909,,0.044,
01-Mar-2017 13:00,0.125,,1.827,,886,,321.1,,4.557,,1323,,11.85,,0,,16.72,,762,,50.29,,1.09,,,XX,,XX,,XX,50.178,,0.042,
01-Mar-2017 14:00,0.124,,1.54,,885,,3.9,,3.686,,1405,,12.85,,0,,15.72,,635.2,,55.83,,0.795,,,XX,,XX,,XX,50.474,,0.055,
01-Mar-2017 15:00,0.124,,1.542,,885,,212.6,,5.683,,1548,,13.59,,0,,14.66,,451.4,,71.4,,0.333,,,XX,,XX,,XX,50.754,,0.042,
01-Mar-2017 16:00,0.126,,0.916,,885,,292.5,,2.765,,1619,,13.84,,0,,14.13,,243.2,,44.32,,0.59,,,XX,,XX,,XX,50.359,,0.054,
01-Mar-2017 17:00,0.127,,0.631,,885,,166.2,,2.406,,1759,,13.29,,0,,15.46,,37.31,,38.93,,0.435,,,XX,,XX,,XX,50.075,,0.04,
01-Mar-2017 18:00,0.129,,3.083,,885,,158.5,,4.506,,1808,,9.51,,0,,25.83,,0.08,,12.93,,3.004,,,XX,,XX,,XX,38.908,,0.033,
01-Mar-2017 19:00,0.125,,1.287,,886,,327.3,,3.994,,1900,,6.87,,0,,31.15,,0,,64.62,,0.435,,,XX,,XX,,XX,30.176,,0.058,
01-Mar-2017 20:00,0.116,,2.471,,887,,9.8,,3.686,,2036,,5.53,,0,,36.77,,0,,11.61,,2.421,,,XX,,XX,,XX,26.693,,0.035,
01-Mar-2017 21:00,0.117,,2.492,,887,,344.9,,3.328,,2110,,1.52,,0,,53.68,,0,,29.01,,2.172,,,XX,,XX,,XX,18.161,,0.048,
01-Mar-2017 22:00,0.111,,2.844,,888,,354.1,,3.686,,2232,,0.7,,0,,56.35,,0,,14.21,,2.757,,,XX,,XX,,XX,13.313,,0.046,
01-Mar-2017 23:00,0.113,,2.297,,888,,11.4,,3.123,,2346,,2.43,,0,,46.48,,0,,19.04,,2.17,,,XX,,XX,,XX,21.22,,0.051,
02-Mar-2017 00:00,0.106,,2.74,,888,,339.1,,3.43,,52,,-0.72,,0,,60.63,,0,,14.23,,2.656,,,XX,,XX,,XX,12.476,,0.05,
02-Mar-2017 01:00,0.108,,2.895,,888,,345.2,,3.738,,156,,-2.05,,0,,67.07,,0,,17.03,,2.767,,,XX,,XX,,XX,9.753,,0.048,
02-Mar-2017 02:00,0.101,,2.583,,887,,356.5,,3.584,,203,,-1.89,,0,,64.32,,0,,27.92,,2.276,,,XX,,XX,,XX,13.038,,0.042,
02-Mar-2017 03:00,0.101,,2.621,,887,,356.5,,3.277,,348,,-2.43,,0,,65.45,,0,,18.63,,2.483,,,XX,,XX,,XX,14.639,,0.041,
02-Mar-2017 04:00,0.102,,2.546,,887,,359.4,,3.482,,405,,-2.07,,0,,63.31,,0.01,,17.1,,2.433,,,XX,,XX,,XX,14.35,,0.048,
02-Mar-2017 05:00,0.101,,2.212,,888,,351.2,,3.379,,526,,-3.32,,0,,68.33,,0.01,,8.03,,2.19,,,XX,,XX,,XX,13.829,,0.055,
02-Mar-2017 06:00,0.103,,2.85,,888,,4.5,,4.147,,643,,-2.16,,0,,61.56,,8.04,,20.47,,2.668,,,XX,,XX,,XX,16.305,,0.045,
02-Mar-2017 07:00,0.112,,2.029,,888,,345.1,,3.277,,736,,-1.39,,0,,62.8,,190.7,,21.83,,1.881,,,XX,,XX,,XX,19.463,,0.054,
02-Mar-2017 08:00,0.124,,1.752,,889,,16.6,,3.021,,842,,3.18,,0,,47.93,,427.7,,14.77,,1.694,,,XX,,XX,,XX,29.635,,0.053,
02-Mar-2017 09:00,0.133,,2.557,,888,,7.3,,4.557,,919,,7.73,,0,,31.94,,616.3,,14.61,,2.474,,,XX,,XX,,XX,38.053,,0.051,
02-Mar-2017 10:00,0.139,,1.683,,888,,11.2,,3.789,,1042,,10.43,,0,,23.56,,751.7,,26.61,,1.501,,,XX,,XX,,XX,43.298,,0.062,
02-Mar-2017 11:00,0.137,,1.696,,887,,50.1,,4.454,,1118,,12.26,,0,,18.33,,827,,39.48,,1.289,,,XX,,XX,,XX,47.09,,0.071,
02-Mar-2017 12:00,0.133,,1.425,,886,,77.3,,3.789,,1227,,13.51,,0,,17.06,,830,,33.62,,1.176,,,XX,,XX,,XX,47.806,,0.056,
02-Mar-2017 13:00,0.138,,1.998,,885,,106.8,,5.069,,1342,,15.11,,0,,17.03,,767.6,,40.28,,1.5,,,XX,,XX,,XX,47.365,,0.039,
02-Mar-2017 14:00,0.141,,2.406,,884,,199.2,,5.376,,1426,,16.73,,0,,13.59,,639.1,,28.55,,2.104,,,XX,,XX,,XX,47.728,,0.047,
02-Mar-2017 15:00,0.14,,3.401,,884,,180.9,,5.837,,1549,,17.2,,0,,9.49,,455.7,,19.12,,3.211,,,XX,,XX,,XX,47.674,,0.048,
02-Mar-2017 16:00,0.14,,3.571,,883,,163.3,,6.042,,1604,,16.91,,0,,10.01,,247.2,,11.86,,3.494,,,XX,,XX,,XX,47.845,,0.048,
02-Mar-2017 17:00,0.142,,2.064,,883,,157.8,,3.891,,1707,,14.86,,0,,14.66,,37.25,,29.07,,1.799,,,XX,,XX,,XX,44.294,,0.051,
02-Mar-2017 18:00,0.143,,1.471,,883,,172.3,,3.123,,1851,,12,,0,,19.9,,0.09,,57.34,,0.727,,,XX,,XX,,XX,39.495,,0.043,
02-Mar-2017 19:00,0.144,,3.017,,884,,6.6,,4.454,,1941,,8.91,,0,,26.98,,0,,20.69,,2.821,,,XX,,XX,,XX,29.186,,0.05,
02-Mar-2017 20:00,0.157,,2.828,,884,,352.4,,4.454,,2009,,5.46,,0,,37.28,,0,,17.99,,2.689,,,XX,,XX,,XX,30.206,,0.036,
02-Mar-2017 21:00,0.146,,2.725,,884,,352,,3.328,,2154,,4.33,,0,,41.59,,0,,17.03,,2.604,,,XX,,XX,,XX,26.274,,0.045,
02-Mar-2017 22:00,0.124,,2.755,,885,,356.6,,3.379,,2211,,0.92,,0,,55.35,,0,,16.64,,2.639,,,XX,,XX,,XX,12.364,,0.052,
02-Mar-2017 23:00,0.121,,2.507,,884,,14.6,,3.123,,2300,,2.95,,0,,46.58,,0,,14.28,,2.429,,,XX,,XX,,XX,14.308,,0.044,
03-Mar-2017 00:00,0.124,,2.82,,884,,342,,3.533,,10,,0.01,,0,,57.17,,0.01,,11.82,,2.76,,,XX,,XX,,XX,14.136,,0.042,
03-Mar-2017 01:00,0.112,,2.782,,884,,354.1,,3.994,,158,,-1.02,,0,,62.94,,0,,15.43,,2.681,,,XX,,XX,,XX,11.03,,0.046,
03-Mar-2017 02:00,0.113,,3.048,,884,,343,,4.403,,201,,-1.07,,0,,61.53,,0,,19.97,,2.863,,,XX,,XX,,XX,14.192,,0.044,
03-Mar-2017 03:00,0.11,,2.264,,883,,1.8,,3.328,,343,,-2.37,,0,,66.87,,0,,18.28,,2.148,,,XX,,XX,,XX,13.112,,0.039,
03-Mar-2017 04:00,0.109,,2.333,,883,,359.6,,3.789,,431,,-2.1,,0,,64.96,,0,,14.49,,2.258,,,XX,,XX,,XX,10.537,,0.033,
03-Mar-2017 05:00,0.109,,2.526,,883,,3,,3.994,,546,,-3.29,,0,,69.99,,0.01,,22.86,,2.325,,,XX,,XX,,XX,11.542,,0.041,
03-Mar-2017 06:00,0.113,,2.718,,883,,342.3,,4.557,,611,,-2.8,,0,,64.73,,9.02,,34.75,,2.218,,,XX,,XX,,XX,13.825,,0.042,
03-Mar-2017 07:00,0.116,,1.715,,882,,8.8,,2.816,,735,,-0.68,,0,,57.65,,200.9,,15.38,,1.654,,,XX,,XX,,XX,19.076,,0.059,
03-Mar-2017 08:00,0.129,,1.403,,882,,358.3,,2.458,,801,,3.64,,0,,45.61,,415.4,,20.87,,1.309,,,XX,,XX,,XX,29.271,,0.033,
03-Mar-2017 09:00,0.138,,1.342,,881,,13.1,,3.328,,945,,8.11,,0,,30.72,,609.1,,21.63,,1.245,,,XX,,XX,,XX,35.886,,0.044,
03-Mar-2017 10:00,0.144,,0.974,,881,,80.6,,2.406,,1047,,10.9,,0,,22.84,,725.2,,46.41,,0.635,,,XX,,XX,,XX,41.41,,0.041,
03-Mar-2017 11:00,,BA,1.501,,880,,119,,3.84,,1141,,12.79,,0,,18.97,,775.8,,43.69,,1.046,,,XX,,XX,,XX,,BA,,BA
03-Mar-2017 12:00,,BA,1.309,,879,,36.7,,3.686,,1254,,13.97,,0,,17.4,,605.7,,66.37,,0.388,,,XX,,XX,,XX,,BA,,BA
03-Mar-2017 13:00,0.185,,2.254,,878,,203.8,,5.427,,1318,,15.1,,0,,15.52,,372.1,,33.92,,1.854,,,XX,,XX,,XX,45.112,,0.068,
03-Mar-2017 14:00,,BA,3.394,,877,,170.9,,9.37,,1439,,15.97,,0,,12.84,,361.4,,24.83,,3.069,,,XX,,XX,,XX,,BF,,AT
03-Mar-2017 15:00,,BA,4.921,,876,,155.7,,8.96,,1546,,16.44,,0,,10.99,,264.1,,12.19,,4.809,,,XX,,XX,,XX,,BF,,AT
03-Mar-2017 16:00,0.17,,4.25,,875,,165.5,,7.936,,1603,,16.46,,0,,11.64,,192.8,,11.07,,4.171,,,XX,,XX,,XX,48.201,,0.085,
03-Mar-2017 17:00,0.168,,2.324,,875,,201.2,,5.274,,1706,,15.66,,0,,13.19,,69.79,,18.24,,2.207,,,XX,,XX,,XX,44.911,,0.071,
03-Mar-2017 18:00,0.155,,1.121,,875,,99.4,,2.253,,1849,,13.54,,0,,16.67,,0.09,,15.71,,1.078,,,XX,,XX,,XX,32.961,,0.056,
03-Mar-2017 19:00,0.146,,2.182,,875,,338.7,,3.738,,1925,,8.96,,0,,27.68,,0,,40.5,,1.634,,,XX,,XX,,XX,26.167,,0.058,
03-Mar-2017 20:00,0.166,,2.275,,875,,6,,3.942,,2018,,7.56,,0,,33.83,,0,,21.33,,2.117,,,XX,,XX,,XX,29.141,,0.059,
03-Mar-2017 21:00,0.162,,2.715,,875,,7.1,,3.635,,2115,,5.48,,0,,41.07,,0,,15.97,,2.61,,,XX,,XX,,XX,24.063,,0.046,
03-Mar-2017 22:00,0.148,,2.648,,875,,355.4,,4.506,,2248,,4.15,,0,,44.35,,0,,24.12,,2.413,,,XX,,XX,,XX,19.154,,0.049,
03-Mar-2017 23:00,0.14,,3.259,,875,,343,,4.506,,2321,,0.69,,0,,57.28,,0,,13.08,,3.174,,,XX,,XX,,XX,16.632,,0.069,
04-Mar-2017 00:00,0.133,,3.014,,875,,0.2,,4.454,,24,,-0.18,,0,,61.04,,0,,12.58,,2.941,,,XX,,XX,,XX,14.175,,0.045,
04-Mar-2017 01:00,0.107,,2.422,,875,,7.5,,3.84,,111,,-0.25,,0,,61.26,,0.01,,9.26,,2.39,,,XX,,XX,,XX,14.163,,0.041,
04-Mar-2017 02:00,0.106,,2.816,,875,,5.1,,4.25,,247,,-0.57,,0,,60.96,,0.01,,20.55,,2.635,,,XX,,XX,,XX,13.585,,0.053,
04-Mar-2017 03:00,0.105,,2.396,,874,,356.6,,3.84,,308,,-1.58,,0,,65.24,,0,,30.29,,2.061,,,XX,,XX,,XX,14.002,,0.046,
04-Mar-2017 04:00,0.101,,2.458,,874,,340.1,,4.198,,422,,-2.05,,0,,65.41,,0.01,,25.68,,2.211,,,XX,,XX,,XX,12.458,,0.038,
04-Mar-2017 05:00,0.104,,2.341,,874,,334.1,,4.352,,501,,-2.35,,0,,65.59,,0.01,,34.8,,1.909,,,XX,,XX,,XX,15.299,,0.053,
04-Mar-2017 06:00,0.103,,3.19,,874,,356.2,,4.864,,644,,-3.21,,0,,68.48,,8.03,,19.16,,3.012,,,XX,,XX,,XX,15.058,,0.05,
04-Mar-2017 07:00,0.114,,2.046,,874,,347.1,,3.738,,700,,-1.08,,0,,64.06,,207.1,,21.13,,1.906,,,XX,,XX,,XX,19.13,,0.046,
04-Mar-2017 08:00,0.133,,1.202,,874,,330.7,,2.918,,813,,4.63,,0,,41.79,,449.4,,39.89,,0.902,,,XX,,XX,,XX,30.314,,0.056,
04-Mar-2017 09:00,0.156,,1.063,,873,,52.9,,2.714,,911,,8.26,,0,,30.87,,647.7,,57.64,,0.515,,,XX,,XX,,XX,36.191,,0.055,
04-Mar-2017 10:00,0.172,,2.885,,873,,158.9,,6.707,,1057,,12.04,,0,,21.25,,786.5,,27.89,,2.535,,,XX,,XX,,XX,44.402,,0.075,
04-Mar-2017 11:00,0.175,,4.467,,872,,158.7,,8.76,,1118,,14.35,,0,,17.22,,825,,19.44,,4.21,,,XX,,XX,,XX,47.473,,0.087,
04-Mar-2017 12:00,0.177,,2.948,,871,,134.3,,6.656,,1215,,15.76,,0,,14,,710.3,,31.07,,2.514,,,XX,,XX,,XX,48.983,,0.081,
04-Mar-2017 13:00,0.186,,2.058,,870,,137.4,,4.557,,1302,,17.39,,0,,10.79,,720.5,,36.66,,1.637,,,XX,,XX,,XX,50.17,,0.073,
04-Mar-2017 14:00,0.196,,2.251,,869,,42.8,,7.629,,1458,,18.78,,0,,7.65,,698.7,,69.5,,0.571,,,XX,,XX,,XX,52.777,,0.066,
04-Mar-2017 15:00,0.186,,5.59,,869,,217.6,,10.09,,1510,,19.15,,0,,7.08,,522.6,,45.93,,3.792,,,XX,,XX,,XX,54.63,,0.054,
04-Mar-2017 16:00,0.176,,3.195,,869,,223.4,,8.04,,1634,,18.17,,0,,7.85,,295.9,,55.23,,1.697,,,XX,,XX,,XX,54.695,,0.053,
04-Mar-2017 17:00,0.167,,2.303,,868,,18.4,,5.683,,1707,,16.43,,0,,8.48,,44.41,,67.61,,0.682,,,XX,,XX,,XX,54.04,,0.05,
04-Mar-2017 18:00,0.161,,3.056,,869,,358.7,,6.554,,1837,,13.66,,0,,11.73,,0.2,,20.18,,2.867,,,XX,,XX,,XX,48.944,,0.056,
04-Mar-2017 19:00,0.159,,2.024,,868,,335.6,,5.12,,1923,,11.94,,0,,13.21,,0.02,,59.5,,0.92,,,XX,,XX,,XX,48.267,,0.049,
04-Mar-2017 20:00,0.155,,2.266,,868,,320,,5.376,,2053,,10.18,,0,,16.76,,0,,58.4,,1.055,,,XX,,XX,,XX,43.731,,0.039,
04-Mar-2017 21:00,0.152,,1.502,,868,,348.2,,4.096,,2101,,7.98,,0,,20.33,,0,,45.32,,1.01,,,XX,,XX,,XX,39.205,,0.052,
04-Mar-2017 22:00,0.15,,2.16,,868,,311.7,,5.837,,2230,,8.04,,0,,18.68,,0.01,,40.21,,1.62,,,XX,,XX,,XX,41.085,,0.054,
04-Mar-2017 23:00,0.147,,4.027,,868,,160.5,,11.21,,2348,,9.01,,0,,16.47,,0,,63.93,,1.493,,,XX,,XX,,XX,46.573,,0.045,
05-Mar-2017 00:00,0.153,,7.367,,867,,164.4,,13.31,,39,,12.13,,0,,10.29,,0,,13.17,,7.172,,,XX,,XX,,XX,54.362,,0.051,
05-Mar-2017 01:00,0.138,,5.243,,867,,181.6,,11.16,,110,,11.42,,0,,12.36,,0,,37.84,,4.099,,,XX,,XX,,XX,52.387,,0.052,
05-Mar-2017 02:00,0.137,,2.808,,867,,218.4,,6.144,,200,,10.52,,0,,14.49,,0,,22.14,,2.599,,,XX,,XX,,XX,51.706,,0.054,
05-Mar-2017 03:00,0.137,,3.473,,866,,207.3,,8.45,,341,,9.98,,0,,16.17,,0,,26.06,,3.114,,,XX,,XX,,XX,51.349,,0.046,
05-Mar-2017 04:00,0.133,,3.314,,866,,176.5,,6.861,,455,,9.04,,0,,18.68,,0,,25.64,,2.982,,,XX,,XX,,XX,49.886,,0.047,
05-Mar-2017 05:00,0.132,,5.151,,865,,157.6,,8.7,,515,,8.22,,0,,23.25,,0,,16.62,,4.934,,,XX,,XX,,XX,48.879,,0.03,
05-Mar-2017 06:00,0.133,,4.165,,865,,168.4,,10.44,,644,,7.65,,0,,26.4,,31.21,,31.44,,3.538,,,XX,,XX,,XX,46.88,,0.032,
05-Mar-2017 07:00,0.139,,3.719,,865,,227,,8.4,,749,,9.07,,0,,29.25,,184,,34.1,,3.06,,,XX,,XX,,XX,47.449,,0.033,
05-Mar-2017 08:00,0.151,,3.505,,865,,185.6,,9.11,,859,,7.62,,0,,44.1,,182.8,,32.33,,2.946,,,XX,,XX,,XX,46.892,,0.031,
05-Mar-2017 09:00,0.151,,6.002,,864,,166.5,,11.47,,901,,6.78,,0,,50.23,,153.7,,16.49,,5.753,,,XX,,XX,,XX,45.883,,0.038,
05-Mar-2017 10:00,0.152,,5.571,,864,,176.1,,10.19,,1028,,5.54,,0,,63.15,,130.4,,15.28,,5.373,,,XX,,XX,,XX,44.679,,0.037,
05-Mar-2017 11:00,0.151,,4.58,,865,,212.2,,12.13,,1145,,5.16,,0,,65.06,,144.3,,27.32,,4.059,,,XX,,XX,,XX,43.903,,0.029,
05-Mar-2017 12:00,0.146,,3.356,,865,,281.6,,7.731,,1200,,4.43,,0,,61.61,,292.9,,47.07,,2.222,,,XX,,XX,,XX,45.03,,0.037,
05-Mar-2017 13:00,0.15,,2.837,,865,,267.7,,8.04,,1346,,4.25,,0,,67.11,,277.6,,57.42,,1.396,,,XX,,XX,,XX,44.321,,0.031,
05-Mar-2017 14:00,0.153,,4.783,,866,,2.2,,10.44,,1430,,4.58,,0,,50.85,,417.8,,47.72,,3.116,,,XX,,XX,,XX,47.497,,0.024,
05-Mar-2017 15:00,0.143,,6.186,,867,,293.9,,12.9,,1501,,4.07,,0,,34,,180.3,,58.4,,2.969,,,XX,,XX,,XX,49.684,,0.027,
05-Mar-2017 16:00,0.142,,3.589,,867,,31.7,,11.47,,1600,,3.33,,0,,37.13,,75.36,,25.1,,3.245,,,XX,,XX,,XX,48.048,,0.043,
05-Mar-2017 17:00,0.139,,5.326,,868,,355.9,,13.06,,1746,,2.63,,0,,35.26,,20.04,,27.22,,4.71,,,XX,,XX,,XX,47.409,,0.03,
05-Mar-2017 18:00,0.146,,6.217,,870,,345.1,,14.13,,1809,,1.75,,0,,41.3,,0.06,,12.95,,6.058,,,XX,,XX,,XX,45.168,,0.029,
05-Mar-2017 19:00,0.145,,8.5,,871,,357.7,,13.21,,1914,,1.72,,0,,34.31,,0,,12.41,,8.3,,,XX,,XX,,XX,45.976,,0.045,
05-Mar-2017 20:00,0.144,,8.35,,872,,4.8,,13.06,,2017,,0.42,,0,,35.25,,0,,10.22,,8.22,,,XX,,XX,,XX,45.499,,0.046,
05-Mar-2017 21:00,0.144,,6.248,,873,,358,,10.19,,2102,,-0.73,,0,,39.96,,0,,10.14,,6.151,,,XX,,XX,,XX,43.097,,0.035,
05-Mar-2017 22:00,0.145,,6.31,,874,,353,,10.19,,2206,,-0.86,,0,,33.38,,0,,11.12,,6.191,,,XX,,XX,,XX,43.764,,0.042,
05-Mar-2017 23:00,0.144,,3.592,,875,,343.7,,7.731,,2305,,-1.69,,0,,36.4,,0.01,,12.69,,3.504,,,XX,,XX,,XX,41.593,,0.046,
06-Mar-2017 00:00,0.145,,2.918,,875,,288.1,,5.786,,4,,-1.93,,0,,36.32,,0.01,,37.96,,2.277,,,XX,,XX,,XX,41.854,,0.046,
06-Mar-2017 01:00,0.121,,3.664,,875,,281.1,,6.042,,130,,-2.26,,0,,38.22,,0.01,,11.79,,3.586,,,XX,,XX,,XX,42.386,,0.04,
06-Mar-2017 02:00,0.119,,1.377,,876,,121.3,,3.994,,201,,-2.86,,0,,41.2,,0,,62.75,,0.55,,,XX,,XX,,XX,38.847,,0.05,
06-Mar-2017 03:00,0.119,,1.875,,876,,70.2,,3.584,,345,,-2.98,,0,,40.09,,0,,19.96,,1.758,,,XX,,XX,,XX,37.628,,0.041,
06-Mar-2017 04:00,0.113,,1.742,,877,,139.8,,3.738,,444,,-3.76,,0,,43.12,,0,,55.99,,0.909,,,XX,,XX,,XX,32.747,,0.04,
06-Mar-2017 05:00,0.108,,1.974,,878,,348.2,,3.328,,552,,-5.17,,0,,51.25,,0.03,,34.87,,1.608,,,XX,,XX,,XX,24.832,,0.047,
06-Mar-2017 06:00,0.109,,1.963,,878,,17.9,,3.328,,605,,-5.69,,0,,54.43,,8.03,,23.31,,1.8,,,XX,,XX,,XX,21.912,,0.044,
06-Mar-2017 07:00,0.122,,1.615,,879,,90.1,,4.25,,706,,-4.48,,0,,52.33,,220.5,,72.62,,0.301,,,XX,,XX,,XX,29.059,,0.056,
06-Mar-2017 08:00,0.129,,1.267,,879,,23.6,,2.714,,810,,-0.64,,0,,34.55,,448.3,,32.56,,1.061,,,XX,,XX,,XX,40.763,,0.047,
06-Mar-2017 09:00,0.131,,1.58,,880,,102.9,,4.25,,940,,1.51,,0,,26.03,,633,,26.11,,1.407,,,XX,,XX,,XX,44.045,,0.057,
06-Mar-2017 10:00,0.136,,1.49,,880,,77.7,,5.786,,1050,,3.1,,0,,24.06,,763.4,,56.2,,0.75,,,XX,,XX,,XX,44.703,,0.061,
06-Mar-2017 11:00,,AT,3.073,,879,,161.5,,8.35,,1114,,4.91,,0,,20.56,,835,,39.94,,2.324,,,XX,,XX,,XX,,AT,,BA
06-Mar-2017 12:00,0.147,,4.361,,879,,161.3,,8.96,,1206,,6.4,,0,,18.9,,834,,25.23,,3.938,,,XX,,XX,,XX,47.571,,0.068,
06-Mar-2017 13:00,0.141,,4.045,,878,,171.4,,9.16,,1301,,6.96,,0,,19.34,,771.2,,29.82,,3.497,,,XX,,XX,,XX,47.64,,0.061,
06-Mar-2017 14:00,0.144,,2.719,,878,,227,,5.53,,1448,,7.77,,0,,19.77,,645.4,,52.03,,1.592,,,XX,,XX,,XX,47.665,,0.058,
06-Mar-2017 15:00,0.143,,1.873,,878,,214.9,,4.454,,1534,,8.32,,0,,19.39,,463.6,,51.19,,1.116,,,XX,,XX,,XX,47.3,,0.07,
06-Mar-2017 16:00,0.144,,1.139,,878,,212.4,,3.328,,1611,,8.63,,0,,19.32,,258.1,,44.63,,0.776,,,XX,,XX,,XX,46.104,,0.071,
06-Mar-2017 17:00,0.146,,1.13,,878,,215.7,,2.816,,1701,,8.1,,0,,20.16,,51.29,,22,,1.047,,,XX,,XX,,XX,44.799,,0.077,
06-Mar-2017 18:00,0.136,,1.11,,879,,168.8,,2.15,,1853,,6.3,,0,,25.14,,0.19,,42.15,,0.78,,,XX,,XX,,XX,36.369,,0.066,
06-Mar-2017 19:00,0.119,,1.109,,880,,47,,2.099,,1952,,3.77,,0,,35.93,,0,,37.22,,0.875,,,XX,,XX,,XX,24.341,,0.046,
06-Mar-2017 20:00,0.122,,2.027,,880,,346.4,,3.635,,2035,,1.84,,0,,42.7,,0.01,,44.68,,1.408,,,XX,,XX,,XX,19.352,,0.067,
06-Mar-2017 21:00,0.12,,1.602,,881,,20.6,,2.918,,2159,,1.99,,0,,43.17,,0,,15.9,,1.54,,,XX,,XX,,XX,19.608,,0.054,
06-Mar-2017 22:00,0.119,,2.49,,882,,349.4,,3.174,,2224,,-0.5,,0,,54.67,,0,,18.85,,2.355,,,XX,,XX,,XX,14.569,,0.051,
06-Mar-2017 23:00,0.112,,1.725,,882,,330.9,,2.662,,2318,,-2.7,,0,,66.93,,0.01,,12.91,,1.681,,,XX,,XX,,XX,11.611,,0.054,
07-Mar-2017 00:00,0.108,,2.021,,882,,2.1,,3.738,,55,,-2.96,,0,,69.96,,0,,21.32,,1.881,,,XX,,XX,,XX,10.189,,0.048,
07-Mar-2017 01:00,0.101,,2.091,,883,,351.5,,3.328,,101,,-3.12,,0,,72.3,,0,,23.49,,1.915,,,XX,,XX,,XX,12.054,,0.043,
07-Mar-2017 02:00,0.103,,2.303,,883,,13.2,,3.123,,241,,-3.67,,0,,74.61,,0.01,,26.58,,2.055,,,XX,,XX,,XX,11.5,,0.029,
07-Mar-2017 03:00,0.097,,2.252,,883,,358.8,,3.686,,341,,-3.79,,0,,74.21,,0.01,,10.31,,2.216,,,XX,,XX,,XX,9.543,,0.034,
07-Mar-2017 04:00,0.101,,3.054,,883,,350.2,,4.147,,427,,-4.29,,0,,76.64,,0.01,,28.53,,2.675,,,XX,,XX,,XX,11.45,,0.047,
07-Mar-2017 05:00,0.106,,1.448,,884,,13.1,,2.867,,500,,-3.82,,0,,73.12,,0.06,,45.52,,0.989,,,XX,,XX,,XX,14.046,,0.052,
