,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,2.66,,896,,186.6,,4.558,,43,,1.93,,56.07,,57.95,,1.299,,6.4,
01-Mar-2017 01:00,1.21,,897,,277.7,,2.647,,104,,1.95,,63.17,,63.53,,0.466,,6.8,
01-Mar-2017 02:00,1.539,,897,,189.4,,2.647,,248,,1.68,,60.66,,35.92,,1.237,,6.1,
01-Mar-2017 03:00,1.797,,897,,194.7,,2.647,,322,,0.76,,60.75,,25.06,,1.625,,5.8,
01-Mar-2017 04:00,0.907,,897,,220.9,,2.255,,430,,1.04,,59.7,,49.6,,0.567,,6.7,
01-Mar-2017 05:00,0.86,,898,,294.4,,2.745,,553,,2.22,,47.35,,65.42,,0.299,,4.7,
01-Mar-2017 06:00,1.45,,899,,329.6,,2.549,,602,,1.2,,54.75,,21.9,,1.344,,7.5,
01-Mar-2017 07:00,0.785,,900,,25.3,,2.549,,748,,2.46,,55.53,,45.27,,0.54,,5.6,
01-Mar-2017 08:00,2.507,,900,,10.4,,4.509,,839,,3.41,,43.87,,15.21,,2.419,,4.5,
01-Mar-2017 09:00,2.01,,901,,21.3,,3.676,,907,,4.64,,40.53,,19.26,,1.896,,4.6,
01-Mar-2017 10:00,2.47,,901,,34.9,,5.146,,1043,,6.23,,34.25,,17.91,,2.349,,4.1,
01-Mar-2017 11:00,2.775,,900,,23.1,,5.342,,1111,,7.78,,32.46,,18.25,,2.635,,4.7,
01-Mar-2017 12:00,3.094,,899,,23.1,,6.322,,1253,,9.16,,29.47,,23.7,,2.829,,3.2,
01-Mar-2017 13:00,3.062,,898,,3,,5.979,,1329,,10.88,,24.24,,20.91,,2.858,,3.4,
01-Mar-2017 14:00,2.902,,898,,15.6,,5.538,,1439,,11.87,,22.85,,22.72,,2.674,,8,
01-Mar-2017 15:00,2.24,,898,,16,,4.999,,1520,,12.38,,22.03,,23.98,,2.043,,6,
01-Mar-2017 16:00,1.68,,898,,308.7,,3.088,,1654,,12.78,,23.03,,28.32,,1.475,,10.3,
01-Mar-2017 17:00,1.448,,898,,268.7,,2.5,,1743,,10.59,,26.63,,30.7,,1.24,,6.7,
01-Mar-2017 18:00,1.768,,898,,171,,3.088,,1841,,9.06,,28.03,,14.82,,1.709,,10.5,
01-Mar-2017 19:00,2.536,,898,,187.5,,3.48,,1959,,7.36,,32.9,,13.15,,2.469,,9.3,
01-Mar-2017 20:00,3.829,,899,,169,,5.44,,2029,,5.65,,39.49,,5.69,,3.81,,16.7,
01-Mar-2017 21:00,2.922,,899,,179.4,,4.313,,2155,,4.66,,40.84,,15.76,,2.811,,5.9,
01-Mar-2017 22:00,3.47,,899,,169.1,,4.607,,2207,,4.05,,47.18,,16.54,,3.325,,6.4,
01-Mar-2017 23:00,1.896,,899,,170.5,,3.529,,2343,,4.25,,43.05,,25.82,,1.703,,5,
02-Mar-2017 00:00,1.536,,899,,253.9,,2.5,,41,,4.98,,38.32,,53.74,,0.86,,3.9,
02-Mar-2017 01:00,1.544,,899,,173.4,,3.382,,118,,3.2,,46.6,,34.68,,1.261,,6.6,
02-Mar-2017 02:00,0.951,,899,,295.3,,2.304,,254,,3.75,,50.33,,44.22,,0.667,,5.2,
02-Mar-2017 03:00,0.825,,899,,257,,1.667,,312,,2.83,,57.18,,68.19,,0.24,,5.5,
02-Mar-2017 04:00,0.844,,899,,286,,1.863,,400,,3.4,,49.66,,44.49,,0.589,,4.3,
02-Mar-2017 05:00,1.306,,900,,298.7,,2.304,,511,,3.1,,46.64,,12.15,,1.277,,5.2,
02-Mar-2017 06:00,0.932,,900,,311.6,,1.765,,600,,2.49,,49.28,,22.38,,0.861,,5.8,
02-Mar-2017 07:00,1.534,,901,,328.3,,2.059,,742,,2.96,,53.02,,14.08,,1.487,,7.9,
02-Mar-2017 08:00,2.173,,901,,353.1,,3.529,,848,,4.45,,47.08,,12.8,,2.119,,5,
02-Mar-2017 09:00,2.158,,901,,21.3,,3.578,,951,,6.05,,40.41,,16.96,,2.063,,5.1,
02-Mar-2017 10:00,1.895,,901,,22.9,,3.676,,1015,,8.41,,31.32,,20.14,,1.778,,2.6,
02-Mar-2017 11:00,3.13,,900,,13.7,,5.391,,1152,,10.77,,24.77,,18.26,,2.971,,3.5,
02-Mar-2017 12:00,3.511,,899,,29.6,,6.126,,1223,,12.22,,23.68,,15.27,,3.386,,4.2,
02-Mar-2017 13:00,2.648,,898,,16.9,,4.803,,1302,,13.58,,21.05,,22.65,,2.441,,4,
02-Mar-2017 14:00,2.026,,897,,356.9,,4.068,,1413,,14.79,,19.84,,20.65,,1.895,,6.8,
02-Mar-2017 15:00,1.462,,896,,4.5,,2.696,,1509,,16,,18.36,,20.53,,1.368,,4.5,
02-Mar-2017 16:00,1.938,,895,,35.2,,3.284,,1622,,15.88,,16.62,,14.62,,1.875,,3.9,
02-Mar-2017 17:00,0.984,,895,,292.7,,1.912,,1700,,13.9,,21.96,,36.14,,0.788,,8.3,
02-Mar-2017 18:00,2.243,,895,,179.2,,4.607,,1826,,11.06,,23.69,,27.54,,1.984,,13.1,
02-Mar-2017 19:00,3.308,,896,,175.7,,5.342,,1946,,8.63,,26.86,,7.09,,3.283,,8.7,
02-Mar-2017 20:00,4.043,,896,,177.2,,5.342,,2050,,8.3,,26.73,,9.1,,3.992,,6.3,
02-Mar-2017 21:00,3.875,,896,,178.7,,5.146,,2116,,7.47,,26.66,,8.96,,3.828,,5.7,
02-Mar-2017 22:00,3.303,,896,,177.5,,4.803,,2209,,6.88,,27.76,,10.34,,3.249,,6.1,
02-Mar-2017 23:00,1.405,,896,,187.7,,4.068,,2302,,4.93,,31.2,,24.58,,1.276,,4.5,
03-Mar-2017 00:00,2.631,,896,,176.5,,3.578,,40,,5.05,,33.16,,10.9,,2.583,,3.8,
03-Mar-2017 01:00,1.715,,895,,165.5,,2.696,,100,,3.3,,36.29,,37.01,,1.357,,4.8,
03-Mar-2017 02:00,0.752,,895,,304.1,,1.373,,227,,3.32,,37.44,,29.92,,0.65,,6.1,
03-Mar-2017 03:00,1.581,,895,,171.2,,2.304,,327,,1.57,,46.39,,9.54,,1.559,,6.2,
03-Mar-2017 04:00,1.139,,894,,278.4,,3.382,,453,,2.16,,45.86,,62.7,,0.456,,5.8,
03-Mar-2017 05:00,1.504,,894,,328.7,,3.333,,507,,3.6,,44.23,,17.68,,1.432,,5.6,
03-Mar-2017 06:00,0.625,,894,,292.9,,1.52,,617,,2.85,,47.31,,40.29,,0.47,,6.1,
03-Mar-2017 07:00,1.052,,895,,337.1,,1.765,,730,,3.05,,51.28,,13.8,,1.022,,7.9,
03-Mar-2017 08:00,1.131,,895,,31.6,,2.059,,859,,4.84,,48.76,,19.45,,1.066,,5.6,
03-Mar-2017 09:00,2.056,,894,,16.8,,3.186,,928,,6.99,,37.28,,21.03,,1.917,,3.8,
03-Mar-2017 10:00,1.986,,894,,18.3,,3.529,,1001,,9.15,,29.32,,21.38,,1.847,,4.8,
03-Mar-2017 11:00,1.997,,893,,30.1,,4.215,,1151,,11.36,,23.74,,20.82,,1.865,,2.8,
03-Mar-2017 12:00,2.07,,891,,25.8,,4.95,,1207,,13.71,,19.35,,31.69,,1.753,,2.6,
03-Mar-2017 13:00,3.631,,890,,151.1,,11.07,,1356,,16.65,,15.6,,56.35,,1.873,,2.6,
03-Mar-2017 14:00,8.2,,889,,181.7,,12.84,,1454,,18.25,,10.07,,10.29,,8.07,,6.3,
03-Mar-2017 15:00,10.68,,888,,175.5,,14.6,,1545,,17.88,,10.78,,8.64,,10.56,,7,
03-Mar-2017 16:00,11.24,,887,,174.9,,15.73,,1636,,17.11,,12.09,,7.57,,11.15,,9.8,
03-Mar-2017 17:00,9.58,,887,,171.7,,13.62,,1714,,15.28,,14.47,,5.93,,9.53,,8.6,
03-Mar-2017 18:00,8.24,,887,,157.1,,12.35,,1850,,13.76,,16.74,,7.26,,8.18,,8,
03-Mar-2017 19:00,8.05,,888,,134.9,,11.52,,1938,,13.59,,17.61,,15.33,,7.76,,7.1,
03-Mar-2017 20:00,8.04,,887,,134,,13.28,,2031,,13.56,,19.45,,11.28,,7.89,,7.2,
03-Mar-2017 21:00,4.353,,887,,138.9,,10.19,,2100,,12.14,,22.92,,11.83,,4.26,,6.1,
03-Mar-2017 22:00,1.498,,887,,93.9,,5.097,,2200,,11.48,,23.11,,54.09,,0.83,,4.6,
03-Mar-2017 23:00,5.134,,886,,193.4,,13.03,,2357,,11.78,,22.06,,27.37,,4.548,,6.4,
04-Mar-2017 00:00,8.66,,886,,188.5,,16.91,,54,,13.21,,17.91,,17.89,,8.24,,9.8,
04-Mar-2017 01:00,6.266,,885,,201.2,,16.12,,154,,13.39,,15.28,,23.77,,5.727,,7.4,
04-Mar-2017 02:00,5.724,,885,,209.6,,15.19,,208,,12.86,,16.31,,46.94,,3.802,,10.5,
04-Mar-2017 03:00,4.415,,885,,315.1,,7.6,,350,,9.68,,30.77,,17.24,,4.215,,18.4,
04-Mar-2017 04:00,3.318,,886,,338.5,,7.2,,401,,7.4,,38.63,,22.9,,3.053,,11,
04-Mar-2017 05:00,1.836,,886,,305.1,,4.215,,509,,6.65,,40.04,,47.61,,1.202,,9,
04-Mar-2017 06:00,1.395,,886,,184.5,,4.754,,604,,5.19,,41.84,,56.64,,0.713,,8.2,
04-Mar-2017 07:00,1.098,,886,,348.5,,3.137,,754,,6.41,,39.96,,62.22,,0.45,,7.8,
04-Mar-2017 08:00,2.807,,885,,347.3,,6.224,,858,,9.25,,31.52,,33.16,,2.336,,7.3,
04-Mar-2017 09:00,12.38,,885,,175.1,,19.7,,928,,15.25,,14.5,,8.29,,12.25,,18.1,
04-Mar-2017 10:00,13.64,,884,,171.5,,19.06,,1049,,16.05,,13.95,,8.19,,13.5,,20.1,
04-Mar-2017 11:00,14.73,,884,,168.1,,18.96,,1159,,16.68,,13.55,,7.48,,14.61,,33.4,
04-Mar-2017 12:00,13.28,,883,,168.7,,19.01,,1225,,17.65,,12.87,,10.95,,13.04,,13.3,
04-Mar-2017 13:00,10.87,,883,,186.3,,18.03,,1330,,18.88,,9.31,,15.04,,10.5,,11.8,
04-Mar-2017 14:00,8.63,,883,,208.4,,17.84,,1408,,19.14,,8.05,,20.31,,8.09,,10.9,
04-Mar-2017 15:00,8.71,,882,,187.9,,16.07,,1510,,18.23,,8.57,,19.6,,8.2,,7.6,
04-Mar-2017 16:00,9.1,,882,,186,,16.07,,1638,,17.13,,9.97,,17.04,,8.7,,9.5,
04-Mar-2017 17:00,11.05,,882,,173.4,,19.06,,1754,,15.72,,9.34,,19.1,,10.43,,30.3,
04-Mar-2017 18:00,12.54,,882,,165.1,,21.12,,1852,,14.45,,8.82,,13.06,,12.21,,21.7,
04-Mar-2017 19:00,13.16,,882,,160.9,,22.25,,1928,,13.74,,8.83,,13.84,,12.78,,22.8,
04-Mar-2017 20:00,12.07,,881,,162.2,,23.23,,2041,,13.33,,8.69,,17.97,,11.47,,22,
04-Mar-2017 21:00,8.35,,881,,169.5,,23.57,,2127,,13.18,,9.88,,26.04,,7.49,,43.3,
04-Mar-2017 22:00,10.32,,881,,180.5,,21.32,,2208,,13.09,,11.33,,31,,8.81,,47.7,
04-Mar-2017 23:00,9.6,,881,,188.1,,21.85,,2315,,13.26,,12.49,,36.53,,7.65,,36.9,
05-Mar-2017 00:00,11.51,,880,,189.2,,26.66,,18,,12.62,,13.77,,24.96,,10.42,,48.7,
05-Mar-2017 01:00,11.46,,880,,195.1,,24.26,,153,,11.9,,16.46,,34.1,,9.43,,31,
05-Mar-2017 02:00,10.31,,879,,210.4,,20.53,,223,,11.74,,15.06,,23.92,,9.41,,22.8,
05-Mar-2017 03:00,13.32,,879,,226.9,,23.72,,358,,10.89,,18.65,,14.89,,12.87,,40.1,
05-Mar-2017 04:00,14.13,,878,,250.3,,31.16,,458,,10.74,,16.45,,16.73,,13.53,,65.7,
05-Mar-2017 05:00,12.07,,878,,247.4,,22.88,,527,,9.92,,17.76,,13.6,,11.73,,115.8,
05-Mar-2017 06:00,11.03,,879,,229.4,,18.13,,648,,9.2,,22.12,,13.07,,10.75,,11.2,
05-Mar-2017 07:00,12.89,,878,,209.3,,27.39,,703,,9.19,,31.73,,12.48,,12.58,,27.6,
05-Mar-2017 08:00,12.72,,879,,222,,25.48,,859,,10.12,,33.49,,17.74,,12.11,,25.8,
05-Mar-2017 09:00,11.61,,878,,215.9,,25.33,,900,,10.68,,32.71,,27.47,,10.27,,98.4,
05-Mar-2017 10:00,11.21,,877,,209.9,,22.49,,1057,,9.69,,42.26,,25.01,,10.14,,27.1,
05-Mar-2017 11:00,11.1,,878,,220.9,,23.28,,1103,,8.24,,47.56,,34.44,,9.09,,9.1,
05-Mar-2017 12:00,10.89,,878,,224.6,,24.79,,1249,,7.27,,44.84,,24.03,,9.94,,10.4,
05-Mar-2017 13:00,13.81,,878,,215.9,,34.99,,1330,,7.19,,37.69,,17.15,,13.19,,441.9,
05-Mar-2017 14:00,12.92,,879,,227,,28.76,,1437,,5.99,,35.69,,20.45,,12.09,,93.8,
05-Mar-2017 15:00,11.21,,880,,222.8,,27.24,,1548,,4.32,,46.33,,15.36,,10.8,,22.2,
05-Mar-2017 16:00,13.25,,879,,244.5,,22.59,,1614,,4.38,,32.83,,11.86,,12.97,,16.6,
05-Mar-2017 17:00,6.104,,881,,251.2,,14.9,,1743,,5.18,,26.72,,29.63,,5.287,,3.3,
05-Mar-2017 18:00,8.04,,881,,281.6,,24.79,,1831,,5.13,,22.01,,27.45,,7.11,,19.2,
05-Mar-2017 19:00,6.564,,882,,271.7,,16.17,,1925,,5.03,,20.49,,37.98,,5.121,,10,
05-Mar-2017 20:00,3.038,,884,,166.1,,9.56,,2028,,4.03,,24.48,,75.2,,0.418,,8.4,
05-Mar-2017 21:00,9.18,,885,,342.3,,20.34,,2145,,3.4,,20.97,,20.89,,8.57,,5.3,
05-Mar-2017 22:00,7.83,,886,,337.1,,16.56,,2203,,2.96,,18.98,,15.47,,7.54,,4.2,
05-Mar-2017 23:00,7.21,,886,,323.9,,14.41,,2337,,3.04,,15.35,,13.9,,7,,1.8,
06-Mar-2017 00:00,4.966,,886,,15.6,,10.68,,9,,2.27,,17.09,,47.78,,3.238,,6.4,
06-Mar-2017 01:00,4.513,,887,,55.2,,7.3,,130,,-0.35,,27.12,,30.95,,3.854,,6,
06-Mar-2017 02:00,1.608,,888,,283.9,,3.431,,200,,0.5,,27.51,,54.44,,0.881,,5,
06-Mar-2017 03:00,1.101,,889,,242.5,,2.5,,353,,-0.85,,32.75,,45.11,,0.759,,6.4,
06-Mar-2017 04:00,1.646,,890,,177.4,,3.627,,422,,-3.4,,43.04,,15.1,,1.589,,5.9,
06-Mar-2017 05:00,2.41,,890,,198.2,,3.529,,557,,-3.46,,42.85,,27.15,,2.139,,4.1,
06-Mar-2017 06:00,1.69,,891,,250.9,,3.431,,608,,-2.82,,40.4,,32.88,,1.412,,6.2,
06-Mar-2017 07:00,1.283,,892,,321.8,,3.529,,739,,-0.96,,38.42,,56.42,,0.661,,11.3,
06-Mar-2017 08:00,1.313,,892,,10.6,,2.647,,826,,1.38,,34.1,,26.55,,1.172,,4.4,
06-Mar-2017 09:00,0.928,,893,,118.8,,2.451,,953,,3.83,,24.06,,53.81,,0.519,,2.3,
06-Mar-2017 10:00,5.207,,892,,171.5,,12.2,,1042,,5.77,,19.97,,19.17,,4.915,,5.8,
06-Mar-2017 11:00,9.13,,892,,174.7,,13.13,,1136,,6.71,,19.98,,10.54,,8.98,,8.3,
06-Mar-2017 12:00,8.73,,891,,174,,12.79,,1214,,7.27,,19.27,,10.6,,8.58,,7.9,
06-Mar-2017 13:00,7.7,,891,,169.7,,12.3,,1311,,7.82,,19.36,,11.79,,7.53,,7.7,
06-Mar-2017 14:00,6.143,,890,,172.4,,10.19,,1436,,8.28,,19.44,,15.23,,5.925,,10.2,
06-Mar-2017 15:00,6.207,,890,,179.4,,9.46,,1529,,8.58,,20.45,,15.17,,5.989,,6.7,
06-Mar-2017 16:00,6.044,,890,,180.8,,9.11,,1604,,8.41,,21.66,,9.85,,5.954,,6.2,
06-Mar-2017 17:00,4.024,,891,,187.5,,6.812,,1707,,7.11,,25.03,,12.23,,3.932,,10,
06-Mar-2017 18:00,2.248,,891,,176.6,,3.97,,1836,,5.13,,30.34,,24.8,,2.037,,11.3,
06-Mar-2017 19:00,3.778,,892,,171.3,,4.901,,1919,,3.87,,35.56,,9.42,,3.727,,8,
06-Mar-2017 20:00,3.87,,893,,166.1,,5.293,,2038,,3.44,,37.38,,11.1,,3.797,,7.5,
06-Mar-2017 21:00,3.81,,893,,182.1,,5.293,,2107,,3.28,,38.4,,9.23,,3.76,,5.8,
06-Mar-2017 22:00,2.927,,894,,198.2,,4.754,,2204,,3.49,,37.32,,12.8,,2.854,,6.2,
06-Mar-2017 23:00,1.504,,894,,219.8,,2.892,,2332,,1.6,,44.06,,68.52,,0.428,,6.2,
07-Mar-2017 00:00,1.944,,894,,171,,2.745,,50,,1.25,,44.82,,19.29,,1.834,,6.8,
07-Mar-2017 01:00,2.292,,895,,182,,3.529,,110,,0.43,,48.58,,20.11,,2.15,,7.2,
07-Mar-2017 02:00,2.339,,895,,174,,3.578,,241,,-0.01,,50.45,,20.53,,2.188,,6.1,
07-Mar-2017 03:00,1.773,,895,,170.8,,3.039,,341,,0.48,,48.54,,23.91,,1.619,,5.9,
07-Mar-2017 04:00,1.087,,896,,181.5,,2.255,,412,,-0.11,,50.72,,22.39,,1.004,,5.8,
07-Mar-2017 05:00,0.573,,896,,266,,2.059,,503,,-0.45,,50.59,,41.83,,0.42,,6,
07-Mar-2017 06:00,1.705,,897,,300,,2.794,,629,,-0.66,,56.81,,19.61,,1.606,,8.5,
07-Mar-2017 07:00,0.499,,897,,169.2,,1.716,,712,,2.18,,51.4,,49.39,,0.313,,12.3,
07-Mar-2017 08:00,1.802,,897,,47.8,,3.137,,855,,4.45,,36.82,,26.45,,1.61,,5.3,
07-Mar-2017 09:00,2.394,,897,,32.2,,3.872,,943,,5.84,,32.92,,14.91,,2.313,,6.9,
07-Mar-2017 10:00,2.329,,897,,30.1,,4.46,,1056,,7.65,,29.25,,18.26,,2.21,,7.7,
07-Mar-2017 11:00,2.453,,897,,30.2,,4.901,,1149,,9.44,,27.02,,20.79,,2.292,,9.8,
07-Mar-2017 12:00,2.069,,896,,8.5,,5.783,,1202,,11.14,,24.5,,23.87,,1.889,,7.5,
07-Mar-2017 13:00,2.921,,895,,45.4,,7.55,,1355,,13.58,,21.11,,63.74,,1.112,,6.6,
07-Mar-2017 14:00,4.875,,894,,179.4,,8.38,,1406,,14.77,,19.28,,16.11,,4.682,,5.6,
07-Mar-2017 15:00,5.358,,894,,180.7,,8.38,,1531,,14.72,,19.16,,12.02,,5.24,,5.9,
07-Mar-2017 16:00,5.811,,894,,176.7,,8.43,,1636,,14.29,,20.42,,7.62,,5.76,,7.5,
07-Mar-2017 17:00,5.25,,894,,180.6,,7.6,,1715,,12.7,,24.06,,7.22,,5.208,,9.2,
07-Mar-2017 18:00,4.079,,894,,167.5,,5.685,,1824,,10.2,,29.51,,10.6,,4.009,,16.4,
07-Mar-2017 19:00,4.887,,895,,160.7,,6.861,,1957,,8.67,,35.11,,9.7,,4.817,,10.5,
07-Mar-2017 20:00,4.846,,895,,166.4,,6.665,,2000,,7.88,,37.53,,14.17,,4.698,,10.6,
07-Mar-2017 21:00,3.312,,895,,179.9,,5.538,,2114,,8.46,,33.84,,12.26,,3.236,,7.7,
07-Mar-2017 22:00,0.866,,896,,183.7,,2.304,,2215,,7.1,,38.97,,45.37,,0.595,,7.5,
07-Mar-2017 23:00,1.294,,896,,207.3,,2.647,,2312,,6.88,,40.71,,52.87,,0.743,,9,
08-Mar-2017 00:00,1.973,,895,,167,,3.725,,51,,6.55,,41.22,,24.91,,1.786,,10.2,
08-Mar-2017 01:00,1.81,,896,,246,,3.872,,130,,5.93,,40.98,,71.1,,0.416,,9.3,
08-Mar-2017 02:00,0.71,,896,,146.1,,1.667,,243,,3.95,,49.89,,46.64,,0.475,,7.8,
08-Mar-2017 03:00,0.755,,896,,166.6,,1.422,,319,,4.55,,48.28,,51.31,,0.452,,8,
08-Mar-2017 04:00,0.358,,896,,307.2,,1.177,,408,,4.39,,52.91,,48.83,,0.228,,7.7,
08-Mar-2017 05:00,1.168,,896,,247.3,,2.206,,528,,4.64,,51.78,,50.23,,0.719,,7.3,
08-Mar-2017 06:00,0.82,,896,,311.9,,1.912,,603,,3.77,,54.76,,62.97,,0.324,,8.8,
08-Mar-2017 07:00,0.585,,897,,9.6,,1.373,,759,,5.75,,52.19,,47.97,,0.38,,8.5,
08-Mar-2017 08:00,1.377,,897,,18.2,,2.5,,843,,7.81,,44.97,,21.3,,1.281,,8,
08-Mar-2017 09:00,2.936,,897,,15.5,,5.097,,936,,9.79,,38.37,,13.8,,2.851,,8.3,
08-Mar-2017 10:00,3.312,,897,,14.2,,5.636,,1010,,11.23,,35.44,,14.17,,3.211,,7.1,
08-Mar-2017 11:00,2.824,,896,,22.6,,4.656,,1137,,13.09,,29.85,,17.08,,2.699,,6.5,
08-Mar-2017 12:00,2.142,,895,,37.5,,4.656,,1207,,15.07,,27.49,,26.27,,1.916,,5.9,
08-Mar-2017 13:00,2.674,,894,,40.2,,5.244,,1335,,16.91,,25.9,,18.57,,2.533,,6.3,
08-Mar-2017 14:00,2.542,,894,,22.1,,4.411,,1418,,18.24,,24.67,,18.87,,2.404,,5.9,
08-Mar-2017 15:00,1.649,,893,,33.6,,3.921,,1501,,19.17,,22.65,,19.22,,1.556,,4.6,
08-Mar-2017 16:00,1.148,,893,,12.8,,2.255,,1637,,19.74,,21.23,,25.39,,1.035,,5.4,
08-Mar-2017 17:00,3.405,,893,,189.2,,5.195,,1744,,17.9,,24.72,,13.03,,3.317,,26,
08-Mar-2017 18:00,3.64,,893,,170.2,,4.999,,1849,,14.75,,32.39,,21.32,,3.388,,47,
08-Mar-2017 19:00,5.431,,894,,171.7,,7.5,,1933,,13.62,,33.73,,7.5,,5.385,,7.9,
08-Mar-2017 20:00,4.379,,894,,170.4,,5.489,,2000,,11.72,,38.59,,4.41,,4.366,,8.2,
08-Mar-2017 21:00,4.107,,894,,182.6,,5.93,,2131,,11.35,,38.72,,17.45,,3.916,,6.9,
08-Mar-2017 22:00,2.62,,894,,194,,4.264,,2226,,10.32,,42.86,,24.27,,2.385,,7,
08-Mar-2017 23:00,2.454,,895,,186,,3.921,,2314,,9.63,,44.82,,47.8,,1.599,,6.8,
09-Mar-2017 00:00,1.036,,895,,179.4,,2.647,,25,,8.34,,49.23,,64.79,,0.373,,6.4,
09-Mar-2017 01:00,0.513,,895,,216.4,,1.373,,114,,8.1,,48.39,,28.39,,0.45,,4.7,
09-Mar-2017 02:00,1.052,,894,,185.8,,2.059,,259,,7.4,,50.85,,26.99,,0.935,,5.5,
09-Mar-2017 03:00,1.81,,894,,204.3,,2.696,,320,,7.58,,52.3,,47.13,,1.197,,5.9,
09-Mar-2017 04:00,1.985,,894,,197.3,,3.725,,442,,6.78,,56.37,,39.7,,1.508,,6.8,
09-Mar-2017 05:00,1.125,,895,,289.5,,2.304,,539,,5.71,,60.81,,37.25,,0.887,,8.7,
09-Mar-2017 06:00,1.518,,896,,285.2,,3.284,,643,,6.72,,60.31,,42.88,,1.093,,6.3,
09-Mar-2017 07:00,1.295,,896,,82.7,,2.5,,702,,7.6,,58.24,,49.88,,0.804,,7.8,
09-Mar-2017 08:00,2.164,,896,,15.5,,3.921,,853,,9.98,,46.88,,15.11,,2.089,,5.2,
09-Mar-2017 09:00,1.776,,897,,9.7,,3.578,,958,,11.66,,41.17,,19.77,,1.67,,6.4,
09-Mar-2017 10:00,2.85,,896,,19.9,,4.705,,1017,,13.78,,33.89,,18.6,,2.7,,4.8,
09-Mar-2017 11:00,2.431,,896,,19.9,,4.509,,1153,,16.15,,28.73,,22.27,,2.247,,4.1,
09-Mar-2017 12:00,2.859,,895,,30.2,,5.146,,1245,,18.13,,24.43,,16.62,,2.739,,4,
09-Mar-2017 13:00,1.977,,894,,27.8,,4.509,,1301,,19.74,,22.5,,23.89,,1.805,,5.4,
09-Mar-2017 14:00,1.443,,893,,40.7,,3.725,,1420,,21.71,,20.02,,33.57,,1.195,,6.2,
09-Mar-2017 15:00,3.51,,893,,179.8,,9.21,,1550,,23.04,,16.84,,55.22,,1.879,,5.9,
09-Mar-2017 16:00,7.24,,892,,179.7,,10,,1641,,22.43,,16.82,,9.16,,7.14,,,AX
09-Mar-2017 17:00,5.42,,893,,194.6,,9.07,,1702,,20.01,,21.38,,7.55,,5.373,,31.3,
09-Mar-2017 18:00,3.495,,893,,158.5,,6.42,,1802,,17.15,,26.36,,19.52,,3.292,,15.2,
09-Mar-2017 19:00,3.236,,893,,151.4,,5.293,,1950,,16.13,,27.93,,15.9,,3.111,,7.3,
09-Mar-2017 20:00,3.55,,893,,177.3,,4.852,,2027,,14.55,,30.89,,14.79,,3.431,,7.6,
09-Mar-2017 21:00,2.584,,894,,177.9,,3.627,,2105,,13.67,,32.71,,20.39,,2.42,,8.4,
09-Mar-2017 22:00,2.803,,894,,173.1,,3.676,,2258,,11.38,,39.26,,14.99,,2.707,,9.2,
09-Mar-2017 23:00,3.51,,894,,168.3,,4.313,,2335,,11.45,,39.21,,11.75,,3.436,,7.9,
10-Mar-2017 00:00,3.209,,894,,171,,4.313,,16,,10.44,,42.6,,7.92,,3.179,,8.1,
10-Mar-2017 01:00,1.392,,894,,225.2,,2.843,,101,,9.43,,46.52,,44.72,,0.968,,14,
10-Mar-2017 02:00,0.649,,893,,204.6,,1.961,,252,,8.87,,47.56,,59,,0.305,,9.3,
10-Mar-2017 03:00,1.137,,893,,197.1,,2.157,,351,,8.3,,50.36,,44.89,,0.788,,7.2,
10-Mar-2017 04:00,1.419,,893,,204.4,,2.451,,429,,8.07,,52.51,,40.88,,1.058,,5.8,
10-Mar-2017 05:00,1.641,,894,,173.1,,2.843,,534,,7.24,,54.75,,14.17,,1.591,,6.5,
10-Mar-2017 06:00,1.757,,894,,210.2,,2.549,,600,,8.77,,48.77,,52.28,,1.025,,6.6,
10-Mar-2017 07:00,1.667,,894,,158.6,,2.794,,732,,8.2,,53.42,,20.73,,1.558,,23.4,
10-Mar-2017 08:00,1.577,,895,,12.7,,3.039,,853,,11.61,,42.88,,27.64,,1.393,,8.7,
