,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,2.681,,335.7,,4.509,,15,,4.71,,0,,56.8,,40.64,,2.006,
01-Mar-2017 01:00,2.014,,96.3,,3.382,,119,,3.6,,0,,60.6,,39.2,,1.543,
01-Mar-2017 02:00,0.969,,225,,3.088,,243,,4,,0,,54.29,,35,,0.788,
01-Mar-2017 03:00,2.095,,266.9,,3.382,,357,,3.03,,0,,51.55,,24.65,,1.901,
01-Mar-2017 04:00,3.347,,316.1,,5.195,,418,,1.87,,0,,57.55,,16.23,,3.212,
01-Mar-2017 05:00,2.1,,318.1,,3.725,,501,,1.05,,0,,65.76,,32.36,,1.764,
01-Mar-2017 06:00,2.027,,246.3,,3.97,,656,,0.94,,0,,65.36,,54.97,,1.093,
01-Mar-2017 07:00,3.435,,235.6,,4.901,,717,,1.27,,0,,58.72,,12.91,,3.348,
01-Mar-2017 08:00,1.089,,302.3,,2.745,,803,,2.82,,0,,58.54,,58.84,,0.514,
01-Mar-2017 09:00,1.452,,199.8,,2.892,,958,,3.47,,0,,56.62,,13.13,,1.414,
01-Mar-2017 10:00,1.752,,235.4,,3.578,,1010,,5.8,,0,,48.5,,34.08,,1.442,
01-Mar-2017 11:00,1.698,,277.7,,3.137,,1153,,7.5,,0,,35.92,,11.24,,1.666,
01-Mar-2017 12:00,1.553,,301.6,,3.333,,1200,,8.95,,0,,32.65,,18.95,,1.468,
01-Mar-2017 13:00,0.754,,335.9,,2.206,,1330,,10.74,,0,,27.43,,55.28,,0.403,
01-Mar-2017 14:00,0.784,,321.7,,2.059,,1414,,11.94,,0,,25.04,,27.74,,0.692,
01-Mar-2017 15:00,0.472,,267.9,,1.667,,1558,,13.3,,0,,21.76,,52.15,,0.276,
01-Mar-2017 16:00,1.791,,200.2,,2.402,,1614,,12.19,,0,,23.96,,27.45,,1.586,
01-Mar-2017 17:00,1.7,,212.3,,2.451,,1711,,12.01,,0,,27.45,,9.84,,1.675,
01-Mar-2017 18:00,1.531,,164.5,,3.088,,1857,,10.81,,0,,33.19,,39.7,,1.163,
01-Mar-2017 19:00,3.273,,120.4,,4.607,,1954,,9.17,,0,,29.96,,9.2,,3.231,
01-Mar-2017 20:00,3.374,,143.8,,6.224,,2017,,8.41,,0,,34.66,,24.05,,3.076,
01-Mar-2017 21:00,1.403,,179.7,,3.921,,2107,,7.08,,0,,56.38,,47.22,,0.926,
01-Mar-2017 22:00,1.484,,132.1,,4.558,,2238,,7.65,,0,,33.43,,17.46,,1.415,
01-Mar-2017 23:00,1.079,,35.6,,2.353,,2359,,5.48,,0,,55.98,,19.7,,1.015,
02-Mar-2017 00:00,1.739,,265.8,,3.333,,45,,5.11,,0,,63.54,,67.52,,0.531,
02-Mar-2017 01:00,1.55,,184.9,,3.137,,111,,3.96,,0,,65.61,,11.04,,1.521,
02-Mar-2017 02:00,1.202,,207.5,,3.529,,256,,3.44,,0,,64.51,,24.14,,1.095,
02-Mar-2017 03:00,2.749,,217.1,,3.725,,317,,2.61,,0,,65.74,,16.95,,2.628,
02-Mar-2017 04:00,2.343,,187.3,,3.872,,421,,2.11,,0,,67.29,,15.76,,2.254,
02-Mar-2017 05:00,1.768,,241.7,,3.088,,510,,2.01,,0,,66.11,,50.92,,1.069,
02-Mar-2017 06:00,0.943,,253.5,,1.814,,603,,1.53,,0,,64.46,,40.72,,0.704,
02-Mar-2017 07:00,1.512,,245.7,,2.745,,749,,2.86,,0,,60.04,,27.78,,1.334,
02-Mar-2017 08:00,1.241,,280.6,,2.647,,812,,3.2,,0,,58.11,,30.71,,1.063,
02-Mar-2017 09:00,1.084,,192.4,,2.402,,907,,4.29,,0,,55.55,,24.5,,0.985,
02-Mar-2017 10:00,1.279,,238.9,,2.304,,1044,,6.23,,0,,51.21,,43.9,,0.903,
02-Mar-2017 11:00,1.168,,276,,2.157,,1116,,8.52,,0,,38.39,,15.19,,1.127,
02-Mar-2017 12:00,0.414,,270.7,,1.422,,1208,,11.52,,0,,28.25,,49.18,,0.261,
02-Mar-2017 13:00,0.724,,289.5,,1.716,,1359,,13.03,,0,,19.49,,29.36,,0.629,
02-Mar-2017 14:00,1.274,,285.2,,2.304,,1403,,14.31,,0,,19.56,,30.79,,1.09,
02-Mar-2017 15:00,1.17,,320.2,,1.912,,1534,,15.3,,0,,16.91,,22.24,,1.082,
02-Mar-2017 16:00,0.988,,84.4,,2.304,,1653,,15.77,,0,,16.37,,40.74,,0.738,
02-Mar-2017 17:00,1.251,,102.2,,2.255,,1702,,14.78,,0,,17.83,,10.52,,1.23,
02-Mar-2017 18:00,2.242,,113.9,,6.371,,1855,,14.09,,0,,18.03,,20.15,,2.103,
02-Mar-2017 19:00,4.519,,152,,7.89,,1914,,12.99,,0,,15.81,,22.74,,4.163,
02-Mar-2017 20:00,3.093,,130.3,,5.146,,2028,,11.69,,0,,15.68,,27.28,,2.742,
02-Mar-2017 21:00,1.06,,52.2,,3.431,,2159,,10.93,,0,,20.13,,43.01,,0.761,
02-Mar-2017 22:00,1.794,,97.6,,3.431,,2205,,9.43,,0,,26.6,,67.98,,0.531,
02-Mar-2017 23:00,1.361,,273.9,,2.647,,2348,,7.43,,0,,44.61,,47.37,,0.896,
03-Mar-2017 00:00,0.925,,238,,2.941,,59,,6.67,,0,,34.54,,70.8,,0.218,
03-Mar-2017 01:00,1.528,,317.4,,2.99,,125,,5.43,,0,,48.29,,20.24,,1.432,
03-Mar-2017 02:00,1.03,,256.8,,2.353,,259,,4.38,,0,,51.73,,49.18,,0.65,
03-Mar-2017 03:00,1.792,,253.5,,2.99,,306,,4.64,,0,,52.66,,39.57,,1.364,
03-Mar-2017 04:00,1.611,,290.3,,3.039,,403,,3.16,,0,,58.27,,49.54,,1.008,
03-Mar-2017 05:00,3.068,,220.3,,4.215,,527,,2.43,,0,,63.38,,16,,2.949,
03-Mar-2017 06:00,1.817,,215.8,,4.019,,600,,2.4,,0,,65.52,,19.9,,1.707,
03-Mar-2017 07:00,1.864,,223.3,,2.794,,755,,3.5,,0,,59.63,,19.31,,1.758,
03-Mar-2017 08:00,2.033,,271.5,,2.843,,814,,3.74,,0,,59.97,,9.98,,2.002,
03-Mar-2017 09:00,1.342,,238.1,,2.353,,917,,5.43,,0,,51.71,,31.65,,1.137,
03-Mar-2017 10:00,0.8,,227.6,,1.618,,1042,,7.71,,0,,40.45,,34.47,,0.656,
03-Mar-2017 11:00,0.439,,275,,1.716,,1139,,10.26,,0,,31.84,,47.03,,0.291,
03-Mar-2017 12:00,0.847,,293.2,,1.667,,1247,,11.44,,0,,27,,15.45,,0.817,
03-Mar-2017 13:00,1.381,,330.2,,2.353,,1358,,12.95,,0,,22.11,,13.43,,1.343,
03-Mar-2017 14:00,1.863,,312.6,,2.5,,1401,,14.69,,0,,21.29,,16.52,,1.785,
03-Mar-2017 15:00,0.938,,353.5,,1.863,,1531,,15.28,,0,,19.96,,34.31,,0.769,
03-Mar-2017 16:00,2.173,,15.4,,4.313,,1605,,16.59,,0,,20.41,,25.2,,1.962,
03-Mar-2017 17:00,1.842,,98.1,,4.656,,1754,,16.83,,0,,14.68,,33.61,,1.525,
03-Mar-2017 18:00,4.367,,128.4,,8.82,,1822,,16.09,,0,,14.4,,14.7,,4.223,
03-Mar-2017 19:00,5.24,,131.6,,8.18,,1910,,15.25,,0,,14.82,,7.67,,5.193,
03-Mar-2017 20:00,3.866,,121.7,,6.273,,2001,,14.08,,0,,18.89,,20.29,,3.624,
03-Mar-2017 21:00,2.214,,104.6,,6.322,,2112,,13.9,,0,,19.78,,58.34,,1.065,
03-Mar-2017 22:00,1.894,,212.6,,5.342,,2258,,13.19,,0,,19.44,,47.47,,1.244,
03-Mar-2017 23:00,2.814,,170.3,,5.342,,2336,,12.26,,0,,21.3,,44.58,,1.962,
04-Mar-2017 00:00,1.767,,30.4,,4.117,,48,,11.04,,0,,29.83,,42.69,,1.276,
04-Mar-2017 01:00,2.724,,359.1,,5.587,,154,,10.3,,0,,37.31,,19.23,,2.571,
04-Mar-2017 02:00,5.295,,333.3,,8.09,,242,,9.15,,0,,41.92,,11.7,,5.185,
04-Mar-2017 03:00,5.392,,340.6,,8.72,,320,,7.26,,0,,47.15,,18.76,,5.103,
04-Mar-2017 04:00,2.058,,348.4,,4.166,,407,,6.36,,0,,47.98,,44.24,,1.444,
04-Mar-2017 05:00,1.558,,280.8,,3.774,,536,,6.04,,0,,47.34,,50.17,,0.96,
04-Mar-2017 06:00,1.489,,260.9,,3.725,,642,,5.24,,0,,47.82,,50.36,,0.914,
04-Mar-2017 07:00,1.757,,339.5,,5.244,,758,,5.71,,0,,49.88,,20.59,,1.643,
04-Mar-2017 08:00,2.375,,328.4,,4.264,,805,,6.04,,0,,55.33,,16.78,,2.273,
04-Mar-2017 09:00,2.48,,346.3,,4.509,,909,,7.95,,0,,45.9,,30.83,,2.121,
04-Mar-2017 10:00,2.074,,352.7,,5.93,,1042,,11.11,,0,,36.03,,49.06,,1.313,
04-Mar-2017 11:00,11.06,,181.3,,16.22,,1113,,17.04,,0,,13.35,,20.49,,10.35,
04-Mar-2017 12:00,12.58,,195.9,,19.55,,1214,,17.74,,0,,12.89,,9.07,,12.42,
04-Mar-2017 13:00,14.59,,200.7,,19.6,,1345,,17.83,,0,,13.96,,5.83,,14.52,
04-Mar-2017 14:00,15.75,,202.1,,20.73,,1453,,17.37,,0,,14.47,,5.05,,15.69,
04-Mar-2017 15:00,16.11,,205.7,,19.8,,1513,,17.36,,0,,14.67,,5.12,,16.05,
04-Mar-2017 16:00,16.19,,210.1,,21.76,,1611,,16.66,,0,,16.99,,4.85,,16.14,
04-Mar-2017 17:00,14.96,,217.2,,21.56,,1723,,16.51,,0,,13.5,,8.63,,14.79,
04-Mar-2017 18:00,13.39,,234.5,,18.67,,1844,,16.33,,0,,10.08,,8.05,,13.26,
04-Mar-2017 19:00,10.05,,228,,16.81,,1908,,14.53,,0,,12.29,,13.15,,9.78,
04-Mar-2017 20:00,10.1,,202.7,,15.44,,2054,,13.68,,0,,14.6,,20.5,,9.45,
04-Mar-2017 21:00,11.12,,210.8,,17.69,,2157,,13.68,,0,,14.35,,8.15,,11.01,
04-Mar-2017 22:00,11.69,,205.9,,18.38,,2201,,13.38,,0,,14.96,,12.93,,11.4,
04-Mar-2017 23:00,10.56,,209,,17.79,,2318,,12.69,,0,,18.67,,13.44,,10.27,
05-Mar-2017 00:00,11.67,,205.8,,16.91,,53,,12.22,,0,,20.39,,10.61,,11.47,
05-Mar-2017 01:00,12.4,,212.1,,18.57,,120,,11.73,,0,,21.31,,8.42,,12.26,
05-Mar-2017 02:00,13.11,,196.4,,21.71,,250,,11.51,,0,,20.16,,11.9,,12.83,
05-Mar-2017 03:00,13.42,,187.2,,19.06,,341,,10.98,,0,,19.91,,7.4,,13.31,
05-Mar-2017 04:00,13.88,,181.9,,21.22,,456,,10.36,,0,,20.27,,8.18,,13.74,
05-Mar-2017 05:00,13,,176.9,,21.71,,515,,9.85,,0,,20.12,,11.06,,12.76,
05-Mar-2017 06:00,13.44,,176.3,,19.75,,613,,9.04,,0,,22.95,,5.97,,13.36,
05-Mar-2017 07:00,10.74,,162.4,,16.56,,708,,9.58,,0,,25.12,,7.56,,10.65,
05-Mar-2017 08:00,10.83,,188.4,,18.87,,846,,10.21,,0,,29.17,,22.92,,9.96,
05-Mar-2017 09:00,10.57,,222.6,,19.4,,905,,10.09,,0,,34.66,,13.72,,10.27,
05-Mar-2017 10:00,11.58,,218.8,,24.45,,1039,,10.39,,0,,37.44,,13.95,,11.23,
05-Mar-2017 11:00,15.47,,220.9,,27.49,,1129,,9.44,,0,,39.65,,15.8,,14.88,
05-Mar-2017 12:00,14.79,,227.3,,28.03,,1213,,9.21,,0,,31.71,,18.18,,14.05,
05-Mar-2017 13:00,15.54,,252.6,,28.32,,1332,,6.97,,0,,43,,17.85,,14.78,
05-Mar-2017 14:00,10.86,,241.1,,18.62,,1422,,7.34,,0,,32.29,,14.71,,10.51,
05-Mar-2017 15:00,10.09,,237.5,,17.44,,1500,,6.85,,0,,31.61,,13.11,,9.82,
05-Mar-2017 16:00,10.15,,219.9,,17.4,,1611,,4.83,,0,,42.81,,10.48,,9.98,
05-Mar-2017 17:00,8.57,,247.9,,16.51,,1757,,5.37,,0,,29.36,,25.62,,7.72,
05-Mar-2017 18:00,10.3,,229.9,,16.95,,1804,,4.84,,0,,25.73,,13.5,,10.01,
05-Mar-2017 19:00,9.3,,232.4,,12.64,,1933,,4.46,,0,,26.62,,9.15,,9.18,
05-Mar-2017 20:00,7.91,,307.3,,11.81,,2040,,3.86,,0,,33.02,,23.51,,7.24,
05-Mar-2017 21:00,7.31,,280.8,,9.9,,2153,,3.21,,0,,31.31,,9.05,,7.22,
05-Mar-2017 22:00,7.44,,290.6,,10.09,,2210,,2.98,,0,,28.49,,4.73,,7.41,
05-Mar-2017 23:00,3.3,,305.4,,8.28,,2300,,2.71,,0,,27.32,,42.5,,2.391,
06-Mar-2017 00:00,2.212,,53.6,,3.823,,57,,1.33,,0,,34.02,,21.2,,2.061,
06-Mar-2017 01:00,3.007,,38.4,,4.607,,108,,1.1,,0,,30.6,,22.21,,2.781,
06-Mar-2017 02:00,3.336,,14.5,,5.783,,244,,0.42,,0,,35.37,,17.73,,3.176,
06-Mar-2017 03:00,2.075,,339.5,,4.166,,358,,0.23,,0,,36.1,,9.62,,2.046,
06-Mar-2017 04:00,3.136,,329.1,,6.028,,414,,-0.35,,0,,40.8,,28.34,,2.752,
06-Mar-2017 05:00,1.725,,345.1,,3.382,,514,,-1.49,,0,,48.88,,58.26,,0.833,
06-Mar-2017 06:00,2.349,,41.2,,3.578,,633,,-1.37,,0,,47.39,,19.38,,2.214,
06-Mar-2017 07:00,0.978,,70.3,,2.304,,758,,0.45,,0,,38.44,,51.64,,0.581,
06-Mar-2017 08:00,2.063,,242.9,,2.892,,825,,0.85,,0,,38.29,,10.27,,2.03,
06-Mar-2017 09:00,1.066,,335.3,,1.912,,905,,2.42,,0,,34.67,,32.97,,0.889,
06-Mar-2017 10:00,0.836,,6.9,,1.765,,1040,,3.72,,0,,26.37,,15.66,,0.805,
06-Mar-2017 11:00,1.658,,355.8,,2.794,,1150,,5.1,,0,,22.57,,17.73,,1.579,
06-Mar-2017 12:00,1.989,,350,,7.99,,1253,,7.14,,0,,21.26,,61.66,,0.836,
06-Mar-2017 13:00,7.88,,211.3,,10.68,,1331,,7.58,,0,,23.63,,7.74,,7.8,
06-Mar-2017 14:00,8.1,,215.4,,10.98,,1409,,8.15,,0,,23.42,,4.88,,8.07,
06-Mar-2017 15:00,8.01,,216.9,,10.63,,1546,,8.62,,0,,23.61,,5.72,,7.97,
06-Mar-2017 16:00,8.12,,218.6,,11.07,,1607,,8.64,,0,,25.02,,5.27,,8.08,
06-Mar-2017 17:00,7.23,,218.1,,9.75,,1725,,8.09,,0,,29.61,,4.92,,7.21,
06-Mar-2017 18:00,6.193,,217.9,,9.21,,1832,,6.98,,0,,34.19,,6.42,,6.155,
06-Mar-2017 19:00,4.864,,188.6,,7.06,,1911,,6.52,,0,,32.56,,19.89,,4.571,
06-Mar-2017 20:00,3.343,,126.6,,5.293,,2000,,5.77,,0,,33.06,,10.02,,3.292,
06-Mar-2017 21:00,1.965,,111.8,,3.382,,2102,,5.56,,0,,26.24,,10.7,,1.931,
06-Mar-2017 22:00,2.735,,91.7,,4.558,,2252,,4.31,,0,,32.11,,44.36,,1.915,
06-Mar-2017 23:00,1.377,,345,,3.529,,2300,,3.48,,0,,52.76,,26.07,,1.234,
07-Mar-2017 00:00,1.757,,92.2,,2.304,,34,,2.43,,0,,54.61,,23.45,,1.61,
07-Mar-2017 01:00,1.192,,174.5,,2.745,,138,,2.86,,0,,50.66,,66.55,,0.387,
07-Mar-2017 02:00,1.243,,220.9,,2.353,,218,,1.72,,0,,63.85,,18.19,,1.181,
07-Mar-2017 03:00,0.886,,211.2,,2.01,,351,,0.75,,0,,66.52,,46.24,,0.597,
07-Mar-2017 04:00,1.459,,295.3,,2.598,,431,,0.37,,0,,64.72,,27.83,,1.287,
07-Mar-2017 05:00,1.219,,58.1,,2.451,,506,,0.1,,0,,68.72,,27.25,,1.081,
07-Mar-2017 06:00,1.939,,195.2,,2.745,,638,,0.75,,0,,64.13,,24.85,,1.756,
07-Mar-2017 07:00,1.989,,248.2,,3.284,,736,,1.17,,0,,57.27,,15.08,,1.921,
07-Mar-2017 08:00,1.399,,291.1,,2.892,,856,,1.87,,0,,54.56,,26.95,,1.245,
07-Mar-2017 09:00,2.064,,338.9,,3.921,,921,,3.63,,0,,54.11,,9.95,,2.032,
07-Mar-2017 10:00,0.934,,334.1,,1.765,,1046,,5.59,,0,,41.25,,24.32,,0.85,
07-Mar-2017 11:00,0.675,,337.4,,1.52,,1154,,8.05,,0,,32.34,,30.12,,0.582,
07-Mar-2017 12:00,0.853,,289,,1.863,,1235,,9.88,,0,,25.11,,15.42,,0.822,
07-Mar-2017 13:00,1.692,,339.7,,2.696,,1325,,10.9,,0,,25.11,,18.37,,1.605,
07-Mar-2017 14:00,1.202,,351.5,,2.255,,1407,,13.15,,0,,20.86,,23.92,,1.097,
07-Mar-2017 15:00,1.172,,312.5,,1.863,,1522,,14.55,,0,,21.3,,33.67,,0.97,
07-Mar-2017 16:00,2.74,,223,,5.685,,1654,,14.86,,0,,19.63,,12.62,,2.674,
07-Mar-2017 17:00,5.205,,214.7,,6.518,,1726,,13.44,,0,,28.47,,6.53,,5.171,
07-Mar-2017 18:00,5.22,,215.1,,6.861,,1812,,11.93,,0,,31.52,,9,,5.155,
07-Mar-2017 19:00,3.99,,218.2,,5.489,,1937,,10.43,,0,,38.64,,21.98,,3.696,
07-Mar-2017 20:00,2.949,,99.1,,4.068,,2018,,9.7,,0,,37.19,,31.63,,2.499,
07-Mar-2017 21:00,2.836,,59,,3.725,,2144,,10.35,,0,,36.46,,12.1,,2.773,
07-Mar-2017 22:00,3.452,,80.7,,4.656,,2224,,8.3,,0,,47.57,,6.81,,3.427,
07-Mar-2017 23:00,1.942,,76.5,,2.99,,2320,,8.76,,0,,36.29,,7.4,,1.926,
08-Mar-2017 00:00,1.255,,335.2,,3.676,,51,,8.24,,0,,46.81,,39.02,,0.964,
08-Mar-2017 01:00,1.395,,148.8,,2.647,,109,,6.45,,0,,62.95,,54.79,,0.757,
08-Mar-2017 02:00,1.597,,310.7,,3.431,,257,,5.56,,0,,62.51,,62.49,,0.646,
08-Mar-2017 03:00,1.891,,158.3,,2.892,,350,,4.42,,0,,63.42,,38.23,,1.47,
08-Mar-2017 04:00,1.549,,197.6,,2.745,,436,,4.44,,0,,62.83,,12.85,,1.51,
08-Mar-2017 05:00,1.497,,274.7,,3.039,,526,,3.56,,0,,66.56,,19.4,,1.411,
08-Mar-2017 06:00,0.399,,287.8,,1.422,,600,,3.72,,0,,64.93,,3.13,,0.398,
08-Mar-2017 07:00,1.648,,218.6,,2.353,,759,,4.73,,0,,61.87,,7.81,,1.632,
08-Mar-2017 08:00,1.749,,262.9,,2.451,,826,,5.58,,0,,56.81,,21.5,,1.626,
08-Mar-2017 09:00,0.498,,331.2,,1.471,,904,,7.46,,0,,52.61,,41.4,,0.368,
08-Mar-2017 10:00,0.647,,189.8,,1.373,,1019,,9.42,,0,,41.42,,34.99,,0.526,
08-Mar-2017 11:00,1.414,,259.2,,2.304,,1145,,11.77,,0,,34.68,,20.53,,1.323,
08-Mar-2017 12:00,1.439,,261.4,,2.451,,1256,,13.72,,0,,30.11,,15.31,,1.387,
08-Mar-2017 13:00,1.648,,216.8,,3.48,,1313,,15.08,,0,,29.69,,26.11,,1.477,
08-Mar-2017 14:00,1.258,,186.9,,1.765,,1447,,16.4,,0,,27.21,,11.76,,1.231,
08-Mar-2017 15:00,0.439,,197,,1.079,,1500,,19.42,,0,,20.53,,8.01,,0.435,
08-Mar-2017 16:00,0.303,,202.2,,1.275,,1636,,19.94,,0,,17.95,,1.44,,0.303,
08-Mar-2017 17:00,0.644,,359.2,,1.716,,1758,,18.18,,0,,27.24,,34.88,,0.525,
08-Mar-2017 18:00,2.065,,298.4,,3.186,,1843,,17.31,,0,,27.94,,26.79,,1.839,
08-Mar-2017 19:00,2.201,,113.3,,3.235,,1948,,15.75,,0,,32.8,,46.75,,1.468,
08-Mar-2017 20:00,1.238,,124.1,,3.186,,2059,,13.52,,0,,37.48,,34.33,,1.015,
08-Mar-2017 21:00,2.028,,96.3,,3.431,,2111,,12.78,,0,,39.27,,27.82,,1.789,
08-Mar-2017 22:00,1.2,,78.2,,3.529,,2249,,11.47,,0,,49.82,,49.94,,0.744,
08-Mar-2017 23:00,1.579,,55.6,,2.598,,2300,,10.82,,0,,47.12,,44.64,,1.1,
09-Mar-2017 00:00,1.36,,21.3,,2.941,,21,,9.77,,0,,57.65,,51.42,,0.812,
09-Mar-2017 01:00,0.921,,245.8,,2.108,,116,,8.99,,0,,64.46,,9.95,,0.907,
09-Mar-2017 02:00,1.341,,262.1,,3.725,,256,,7.68,,0,,66.39,,38.24,,1.042,
09-Mar-2017 03:00,0.921,,329,,2.892,,300,,7.57,,0,,64.29,,76.7,,0.096,
09-Mar-2017 04:00,1.059,,317.5,,3.48,,434,,7.28,,0,,62.03,,26.57,,0.945,
09-Mar-2017 05:00,0.71,,160.1,,2.255,,556,,6.48,,0,,66.72,,46.98,,0.471,
09-Mar-2017 06:00,2.513,,207.4,,3.333,,635,,5.73,,0,,70.8,,16.65,,2.407,
09-Mar-2017 07:00,1.934,,275.8,,3.235,,702,,6.21,,0,,66.25,,48.12,,1.252,
09-Mar-2017 08:00,2.016,,180.5,,3.137,,851,,8.09,,0,,59.41,,31.84,,1.704,
09-Mar-2017 09:00,2.665,,258.1,,3.676,,917,,9.8,,0,,56.3,,12.09,,2.606,
09-Mar-2017 10:00,1.179,,286.2,,2.941,,1001,,12.73,,0,,43.58,,30.78,,1.008,
09-Mar-2017 11:00,1.065,,335,,2.255,,1112,,14.16,,0,,37.31,,26.23,,0.954,
09-Mar-2017 12:00,0.825,,332.6,,1.863,,1210,,16.2,,0,,32.27,,19.23,,0.779,
09-Mar-2017 13:00,1.385,,215.8,,2.5,,1342,,17.78,,0,,27.44,,28.99,,1.208,
09-Mar-2017 14:00,1.302,,305.5,,2.206,,1458,,20.03,,0,,22.09,,18.78,,1.232,
09-Mar-2017 15:00,0.874,,309.6,,2.059,,1500,,21.85,,0,,17.37,,27.75,,0.771,
09-Mar-2017 16:00,0.377,,326.8,,1.226,,1642,,23.13,,0,,17.21,,44.18,,0.265,
09-Mar-2017 17:00,3.315,,240,,8.72,,1746,,20.81,,0,,22.79,,38.46,,2.568,
09-Mar-2017 18:00,4.58,,185.9,,7.5,,1806,,18.7,,0,,26.82,,24.87,,4.148,
09-Mar-2017 19:00,4.19,,131.5,,5.489,,1955,,18.72,,0,,22.42,,8.55,,4.144,
09-Mar-2017 20:00,1.077,,140.8,,3.088,,2005,,17.58,,0,,25.79,,40.21,,0.812,
09-Mar-2017 21:00,1.841,,142.3,,3.48,,2150,,17.14,,0,,26.25,,23.73,,1.683,
09-Mar-2017 22:00,1.944,,117.1,,5.44,,2220,,14.91,,0,,30.74,,25.65,,1.749,
09-Mar-2017 23:00,1.016,,126.6,,2.598,,2304,,13.92,,0,,32.14,,23.12,,0.933,
10-Mar-2017 00:00,1.258,,44,,2.598,,26,,12.11,,0,,52.46,,40.71,,0.94,
10-Mar-2017 01:00,1.352,,343.7,,3.578,,127,,10.76,,0,,61.74,,51.85,,0.798,
10-Mar-2017 02:00,0.976,,209.1,,1.912,,258,,10.25,,0,,61.91,,40.13,,0.737,
10-Mar-2017 03:00,1.423,,251.1,,2.892,,308,,9.77,,0,,55.8,,38.52,,1.101,
10-Mar-2017 04:00,1.524,,218.2,,2.402,,418,,9.8,,0,,54.56,,13.22,,1.483,
10-Mar-2017 05:00,0.322,,306.8,,1.618,,543,,8.91,,0,,55.63,,12.04,,0.314,
10-Mar-2017 06:00,0.615,,236.8,,2.206,,645,,8.77,,0,,54.88,,23.13,,0.565,
10-Mar-2017 07:00,0.58,,311.4,,2.01,,757,,8.63,,0,,58.65,,51.39,,0.346,
10-Mar-2017 08:00,0.502,,356,,2.059,,803,,10.35,,0,,57.16,,16.38,,0.482,
10-Mar-2017 09:00,1.726,,288.9,,3.333,,932,,10.8,,0,,55.04,,27.32,,1.53,
10-Mar-2017 10:00,1.553,,302.5,,2.598,,1029,,11.72,,0,,54.77,,23.66,,1.421,
10-Mar-2017 11:00,0.372,,320,,1.422,,1136,,14.91,,0,,38.49,,39.7,,0.283,
10-Mar-2017 12:00,1.447,,212.8,,2.353,,1235,,15.99,,0,,35.28,,29.28,,1.258,
10-Mar-2017 13:00,1.128,,173,,1.912,,1354,,18.21,,0,,25.55,,29.17,,0.982,
10-Mar-2017 14:00,1.946,,203.8,,2.794,,1431,,19.39,,0,,22.06,,10.83,,1.911,
10-Mar-2017 15:00,1.464,,229,,2.402,,1503,,20.09,,0,,23.39,,31.18,,1.247,
10-Mar-2017 16:00,1.9,,212.1,,2.255,,1638,,19.84,,0,,25.09,,7.61,,1.883,
10-Mar-2017 17:00,1.803,,224.9,,2.304,,1753,,19.68,,0,,26.64,,9.61,,1.778,
10-Mar-2017 18:00,1.218,,182.6,,3.235,,1842,,18.27,,0,,36.09,,61.43,,0.518,
10-Mar-2017 19:00,0.713,,71.9,,2.451,,1939,,17.61,,0,,35.03,,55.86,,0.374,
10-Mar-2017 20:00,0.715,,122.4,,2.549,,2059,,16.66,,0,,34.21,,44.86,,0.496,
10-Mar-2017 21:00,2.244,,319.7,,5.979,,2133,,14.75,,0,,43.01,,58.33,,1.08,
10-Mar-2017 22:00,3.604,,114.8,,4.901,,2219,,14.06,,0,,45.6,,11.25,,3.535,
10-Mar-2017 23:00,1.779,,227.9,,3.529,,2301,,14,,0,,49.48,,47.49,,1.167,
11-Mar-2017 00:00,2.656,,199,,4.215,,10,,12.31,,0,,50.18,,9.04,,2.623,
11-Mar-2017 01:00,2.76,,259.1,,3.872,,130,,12.13,,0,,47.97,,24.11,,2.516,
11-Mar-2017 02:00,2.55,,276.2,,3.823,,211,,10.01,,0,,58.86,,25.82,,2.291,
11-Mar-2017 03:00,2.774,,286.1,,4.852,,322,,9.45,,0,,58.55,,29.54,,2.405,
11-Mar-2017 04:00,2.56,,227.7,,5.489,,442,,9.26,,0,,63.08,,31.84,,2.165,
11-Mar-2017 05:00,4.395,,239.7,,6.714,,519,,8.91,,0,,55.29,,20.17,,4.123,
11-Mar-2017 06:00,2.431,,264.1,,4.754,,600,,8.24,,0,,62.14,,15.59,,2.341,
11-Mar-2017 07:00,1.502,,272.3,,4.166,,712,,9.09,,0,,56.93,,33.75,,1.241,
11-Mar-2017 08:00,0.605,,157,,1.912,,857,,11.33,,0,,47.09,,58.27,,0.292,
11-Mar-2017 09:00,0.358,,172.4,,1.863,,900,,14.02,,0,,36.97,,42.61,,0.259,
11-Mar-2017 10:00,0.508,,202.5,,1.177,,1039,,15.11,,0,,36.9,,40.76,,0.379,
