,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,1.418,,343.3,,2.99,,15,,29.45,,1.231,,6,
01-Mar-2017 01:00,1.217,,108.2,,2.255,,141,,13.44,,1.184,,4.4,
01-Mar-2017 02:00,0.943,,114.8,,2.108,,221,,24.71,,0.855,,5.1,
01-Mar-2017 03:00,0.806,,100.5,,2.059,,337,,44.8,,0.56,,5.5,
01-Mar-2017 04:00,0.908,,25.1,,1.716,,409,,40.58,,0.68,,5.7,
01-Mar-2017 05:00,0.587,,45.9,,1.471,,510,,45.24,,0.404,,6.4,
01-Mar-2017 06:00,0.947,,88.4,,2.304,,656,,17.04,,0.905,,6.3,
01-Mar-2017 07:00,1.64,,142.4,,3.333,,736,,17.25,,1.566,,6.4,
01-Mar-2017 08:00,1.587,,161.7,,2.843,,836,,30.49,,1.362,,6.5,
01-Mar-2017 09:00,1.241,,182.2,,2.598,,927,,23.55,,1.136,,3.2,
01-Mar-2017 10:00,1.76,,186.7,,3.97,,1047,,19.86,,1.654,,5.1,
01-Mar-2017 11:00,2.098,,190.9,,3.97,,1115,,16.53,,2.011,,4.6,
01-Mar-2017 12:00,1.377,,197.4,,3.529,,1218,,27.52,,1.218,,2.3,
01-Mar-2017 13:00,1.387,,207.4,,3.137,,1332,,30.91,,1.185,,3.6,
01-Mar-2017 14:00,0.885,,235,,2.549,,1423,,38.27,,0.687,,3.3,
01-Mar-2017 15:00,1.594,,179,,3.235,,1533,,21.2,,1.485,,4.4,
01-Mar-2017 16:00,1.583,,182.7,,3.431,,1602,,28.82,,1.383,,7.2,
01-Mar-2017 17:00,0.703,,208.8,,2.304,,1703,,56.95,,0.356,,10.2,
01-Mar-2017 18:00,1.243,,56.8,,2.696,,1825,,12.72,,1.212,,9.5,
01-Mar-2017 19:00,0.919,,81.4,,1.961,,1917,,13.98,,0.892,,10.1,
01-Mar-2017 20:00,0.802,,56.4,,1.422,,2051,,13.72,,0.779,,16,
01-Mar-2017 21:00,1.151,,3.5,,2.451,,2115,,43.18,,0.824,,7.2,
01-Mar-2017 22:00,0.512,,66.4,,1.618,,2200,,49.54,,0.32,,15.5,
01-Mar-2017 23:00,0.584,,51,,1.422,,2343,,33.5,,0.484,,3.7,
02-Mar-2017 00:00,0.622,,41.9,,2.451,,49,,52.73,,0.358,,2.9,
02-Mar-2017 01:00,0.871,,119.7,,1.667,,102,,20.63,,0.814,,7.4,
02-Mar-2017 02:00,0.403,,65.9,,1.177,,258,,48.81,,0.257,,4.3,
02-Mar-2017 03:00,1.12,,23.6,,2.108,,326,,40.5,,0.84,,5,
02-Mar-2017 04:00,0.814,,114.3,,2.206,,453,,17.12,,0.778,,5.6,
02-Mar-2017 05:00,0.435,,67.4,,1.275,,557,,37.55,,0.342,,5.7,
02-Mar-2017 06:00,0.669,,109.5,,1.373,,611,,55.31,,0.357,,7.5,
02-Mar-2017 07:00,1.331,,131.9,,2.99,,753,,20.59,,1.245,,7.7,
02-Mar-2017 08:00,2.432,,145.1,,3.725,,825,,19.39,,2.293,,4.8,
02-Mar-2017 09:00,2.003,,179.1,,3.382,,938,,27.07,,1.78,,5.1,
02-Mar-2017 10:00,1.297,,210.2,,3.186,,1003,,26.83,,1.154,,5.9,
02-Mar-2017 11:00,1.174,,214.4,,2.696,,1108,,31.96,,0.992,,3.5,
02-Mar-2017 12:00,1.067,,223.2,,2.598,,1253,,31.32,,0.907,,1.9,
02-Mar-2017 13:00,1.171,,223,,3.039,,1332,,31.09,,0.998,,2.8,
02-Mar-2017 14:00,1.125,,220.4,,2.892,,1433,,29.86,,0.972,,18.4,
02-Mar-2017 15:00,1.366,,254.5,,3.48,,1538,,23.21,,1.253,,3.7,
02-Mar-2017 16:00,0.886,,231,,2.206,,1615,,30.4,,0.761,,4.4,
02-Mar-2017 17:00,0.808,,138.7,,1.471,,1716,,28.93,,0.705,,15.4,
02-Mar-2017 18:00,0.758,,30.7,,1.618,,1850,,13.07,,0.738,,14.2,
02-Mar-2017 19:00,0.945,,8.8,,2.01,,1928,,16.5,,0.906,,8.3,
02-Mar-2017 20:00,1.399,,4.7,,2.157,,2032,,15.66,,1.347,,7,
02-Mar-2017 21:00,0.794,,11.4,,2.01,,2111,,46.78,,0.529,,7.3,
02-Mar-2017 22:00,0.801,,6.3,,2.402,,2227,,70.23,,0.199,,8.2,
02-Mar-2017 23:00,0.612,,39.7,,1.471,,2318,,25.67,,0.55,,6.1,
03-Mar-2017 00:00,1.053,,57.4,,2.304,,34,,50.64,,0.641,,4.9,
03-Mar-2017 01:00,0.844,,100.4,,1.765,,142,,40.57,,0.632,,5.6,
03-Mar-2017 02:00,0.453,,116.7,,1.275,,205,,50.76,,0.275,,5.2,
03-Mar-2017 03:00,1.082,,99.9,,2.157,,353,,13.21,,1.054,,4.8,
03-Mar-2017 04:00,1.328,,95.7,,3.578,,421,,16.69,,1.272,,5.9,
03-Mar-2017 05:00,0.693,,91.8,,2.304,,506,,42.62,,0.501,,6.5,
03-Mar-2017 06:00,0.98,,93.7,,2.206,,618,,49.64,,0.612,,8.4,
03-Mar-2017 07:00,0.536,,151.7,,1.471,,755,,52.52,,0.311,,7,
03-Mar-2017 08:00,1.836,,163.5,,3.088,,854,,16.64,,1.758,,7.7,
03-Mar-2017 09:00,2.176,,174.3,,3.627,,957,,14.61,,2.105,,5.9,
03-Mar-2017 10:00,1.506,,195.5,,2.892,,1000,,20.11,,1.413,,6.5,
03-Mar-2017 11:00,1.663,,193.4,,3.039,,1123,,18.81,,1.573,,2.1,
03-Mar-2017 12:00,1.291,,197.4,,2.892,,1224,,25.14,,1.167,,1.6,
03-Mar-2017 13:00,1.058,,236.8,,2.647,,1348,,42.42,,0.768,,1.4,
03-Mar-2017 14:00,1.795,,266.6,,3.872,,1455,,19.89,,1.687,,12.4,
03-Mar-2017 15:00,1.512,,287.4,,3.676,,1513,,20.17,,1.418,,11.2,
03-Mar-2017 16:00,1.557,,324.5,,3.382,,1642,,20.62,,1.457,,12.1,
03-Mar-2017 17:00,1.627,,348,,4.166,,1705,,15.99,,1.564,,24.3,
03-Mar-2017 18:00,0.59,,9.6,,1.814,,1832,,61.43,,0.251,,17.8,
03-Mar-2017 19:00,1.34,,342.5,,3.235,,1919,,37.82,,1.048,,12.7,
03-Mar-2017 20:00,1.608,,352.9,,2.598,,2015,,11.05,,1.578,,9.5,
03-Mar-2017 21:00,1.355,,11.6,,2.157,,2100,,14.1,,1.313,,7.4,
03-Mar-2017 22:00,0.918,,19.2,,2.108,,2203,,24.47,,0.834,,6,
03-Mar-2017 23:00,0.857,,22.8,,1.961,,2332,,28.69,,0.749,,6.5,
04-Mar-2017 00:00,1.277,,10.6,,2.745,,24,,22.44,,1.179,,4.7,
04-Mar-2017 01:00,0.985,,343.3,,2.794,,155,,50.5,,0.602,,5.7,
04-Mar-2017 02:00,1.3,,344.1,,3.872,,214,,46.51,,0.872,,9.9,
04-Mar-2017 03:00,0.922,,101.2,,2.794,,357,,62.13,,0.38,,13.9,
04-Mar-2017 04:00,1.007,,73.9,,2.255,,444,,59.7,,0.46,,8.5,
04-Mar-2017 05:00,1.017,,44.9,,1.961,,554,,42.85,,0.733,,7.5,
04-Mar-2017 06:00,1.582,,123.9,,3.48,,642,,21.44,,1.471,,8.8,
04-Mar-2017 07:00,1.136,,122.7,,2.598,,756,,53.76,,0.636,,9.2,
04-Mar-2017 08:00,1.147,,288.8,,3.088,,845,,43.15,,0.822,,6.9,
04-Mar-2017 09:00,1.292,,299.4,,4.264,,959,,29.58,,1.12,,5.6,
04-Mar-2017 10:00,1.208,,242.1,,3.235,,1001,,36.88,,0.957,,3.2,
04-Mar-2017 11:00,4.294,,178.7,,13.13,,1141,,20.56,,4.017,,44,
04-Mar-2017 12:00,8.62,,178.1,,14.26,,1233,,11.66,,8.45,,78.2,
04-Mar-2017 13:00,8.91,,188.1,,14.8,,1342,,9.44,,8.79,,58,
04-Mar-2017 14:00,10.1,,198.1,,16.22,,1445,,9.63,,9.96,,284.3,
04-Mar-2017 15:00,10.5,,200.5,,16.37,,1533,,9.57,,10.35,,236.6,
04-Mar-2017 16:00,8.9,,204.1,,14.9,,1659,,11.38,,8.73,,107.1,
04-Mar-2017 17:00,8.96,,203.4,,15.78,,1738,,11.54,,8.78,,76.6,
04-Mar-2017 18:00,6.883,,194,,13.57,,1820,,20,,6.463,,25.5,
04-Mar-2017 19:00,8.06,,161.8,,17.84,,1915,,16.3,,7.729,,123.7,
04-Mar-2017 20:00,8.02,,165,,14.02,,2018,,14.5,,7.767,,56.5,
04-Mar-2017 21:00,7.691,,154.8,,14.9,,2106,,15.01,,7.427,,22.5,
04-Mar-2017 22:00,6.846,,161.4,,12.4,,2251,,14.68,,6.621,,37,
04-Mar-2017 23:00,7.639,,168.9,,17.15,,2332,,19.49,,7.196,,50.8,
05-Mar-2017 00:00,5.388,,152.9,,11.81,,9,,23.07,,4.951,,15.8,
05-Mar-2017 01:00,4.906,,155.3,,13.53,,112,,30.51,,4.21,,14.4,
05-Mar-2017 02:00,5.577,,192.2,,12.64,,241,,29.25,,4.85,,47,
05-Mar-2017 03:00,7.114,,177.5,,18.03,,346,,26.86,,6.332,,56,
05-Mar-2017 04:00,8.84,,188.6,,15.39,,418,,13.78,,8.59,,64,
05-Mar-2017 05:00,8.47,,183,,16.61,,544,,15.08,,8.18,,24.1,
05-Mar-2017 06:00,9.56,,171.7,,17.15,,627,,11.07,,9.38,,46.4,
05-Mar-2017 07:00,8.74,,164.2,,16.22,,702,,8.98,,8.64,,17.7,
05-Mar-2017 08:00,7.942,,165.1,,13.18,,826,,12.34,,7.758,,21.2,
05-Mar-2017 09:00,8.69,,198.3,,14.41,,942,,15.55,,8.37,,65.8,
05-Mar-2017 10:00,7.162,,202.5,,19.55,,1041,,17.47,,6.829,,172.5,
05-Mar-2017 11:00,8.18,,206.3,,19.06,,1140,,19.31,,7.715,,794.7,
05-Mar-2017 12:00,5.746,,217,,16.37,,1213,,23.73,,5.253,,367.6,
05-Mar-2017 13:00,6.499,,235.3,,14.9,,1321,,29.88,,5.614,,715.2,
05-Mar-2017 14:00,4.654,,232.2,,13.72,,1457,,26.7,,4.148,,8.7,
05-Mar-2017 15:00,5.964,,228.4,,13.57,,1530,,24.04,,5.439,,24.4,
05-Mar-2017 16:00,5.548,,243.9,,16.22,,1638,,30.83,,4.744,,431.7,
05-Mar-2017 17:00,7.06,,265.8,,14.02,,1715,,15.95,,6.786,,23.4,
05-Mar-2017 18:00,2.078,,244.2,,8.82,,1802,,34.54,,1.7,,-0.7,
05-Mar-2017 19:00,1.322,,123.4,,3.578,,1915,,49.11,,0.836,,-1.1,
05-Mar-2017 20:00,1.52,,354.3,,4.411,,2056,,52.37,,0.885,,-5.5,
05-Mar-2017 21:00,3.392,,282.8,,10.34,,2156,,17.95,,3.225,,-1.3,
05-Mar-2017 22:00,3.056,,303.3,,8.09,,2200,,34.74,,2.494,,-1,
05-Mar-2017 23:00,2.512,,0.7,,6.861,,2322,,26.41,,2.245,,-4.8,
06-Mar-2017 00:00,2.97,,336.7,,5.538,,36,,13.39,,2.889,,-1.2,
06-Mar-2017 01:00,2.688,,333.3,,5.097,,103,,11.58,,2.633,,-1.3,
06-Mar-2017 02:00,1.4,,5.1,,4.558,,230,,43.53,,0.996,,-0.2,
06-Mar-2017 03:00,0.735,,25,,1.52,,333,,35.65,,0.593,,3.3,
06-Mar-2017 04:00,0.531,,52.1,,1.422,,424,,23.08,,0.488,,2.7,
06-Mar-2017 05:00,0.842,,108,,2.108,,513,,44.65,,0.586,,4.5,
06-Mar-2017 06:00,0.774,,44.8,,2.108,,600,,62.94,,0.307,,7.2,
06-Mar-2017 07:00,1.237,,117.9,,3.235,,746,,54.36,,0.68,,2.6,
06-Mar-2017 08:00,1.88,,197.1,,3.529,,832,,19.13,,1.775,,6,
06-Mar-2017 09:00,1.199,,201.3,,3.235,,953,,33.47,,0.994,,3,
06-Mar-2017 10:00,1.347,,198.9,,2.941,,1027,,20.73,,1.259,,1.1,
06-Mar-2017 11:00,1.08,,230.6,,2.696,,1107,,37.52,,0.849,,0.2,
06-Mar-2017 12:00,1.656,,191.3,,5.097,,1258,,33.14,,1.379,,7.7,
06-Mar-2017 13:00,2.742,,210.7,,6.91,,1349,,25.96,,2.461,,9.4,
06-Mar-2017 14:00,3.834,,209.7,,7.302,,1446,,17.39,,3.657,,10.7,
06-Mar-2017 15:00,3.956,,214.2,,7.302,,1500,,14.95,,3.822,,8.6,
06-Mar-2017 16:00,2.809,,219.9,,5.538,,1625,,17.02,,2.685,,7.7,
06-Mar-2017 17:00,0.946,,247.8,,3.039,,1717,,42.02,,0.691,,13.6,
06-Mar-2017 18:00,1.233,,322.6,,3.431,,1838,,34.42,,1.011,,9.2,
06-Mar-2017 19:00,0.741,,41.7,,2.353,,1928,,40.34,,0.557,,6.4,
06-Mar-2017 20:00,1.199,,16.5,,2.304,,2054,,13.99,,1.164,,6.4,
06-Mar-2017 21:00,1.252,,15.7,,3.137,,2112,,52.49,,0.726,,9.3,
06-Mar-2017 22:00,1.147,,31.6,,2.157,,2255,,32.92,,0.958,,5.5,
06-Mar-2017 23:00,1.196,,10.3,,2.059,,2326,,20.98,,1.116,,5.2,
07-Mar-2017 00:00,0.435,,28.5,,1.324,,4,,13.78,,0.422,,5.6,
07-Mar-2017 01:00,0.498,,115,,1.52,,101,,50.04,,0.308,,10.4,
07-Mar-2017 02:00,0.339,,71.9,,1.03,,209,,40,,0.257,,8,
07-Mar-2017 03:00,0.57,,348,,2.108,,351,,49.76,,0.355,,7.9,
07-Mar-2017 04:00,0.811,,59,,1.52,,453,,27.27,,0.719,,6.2,
07-Mar-2017 05:00,1.232,,59.9,,2.892,,540,,58.84,,0.582,,7.6,
07-Mar-2017 06:00,0.854,,50,,1.814,,601,,44.79,,0.593,,8,
07-Mar-2017 07:00,1.024,,158,,2.598,,757,,26.67,,0.913,,6.3,
07-Mar-2017 08:00,1.673,,157.5,,3.088,,842,,39.26,,1.28,,8.8,
07-Mar-2017 09:00,1.3,,194.9,,3.137,,956,,25.02,,1.176,,7.6,
07-Mar-2017 10:00,1.475,,192.4,,2.843,,1000,,21.21,,1.374,,5.8,
07-Mar-2017 11:00,1.189,,231.5,,3.039,,1111,,36.86,,0.943,,,AX
07-Mar-2017 12:00,1.425,,207.5,,3.235,,1206,,28.09,,1.254,,5.9,
07-Mar-2017 13:00,1.094,,218.3,,2.353,,1303,,39.05,,0.84,,10.2,
07-Mar-2017 14:00,0.968,,228.3,,2.451,,1407,,36.62,,0.77,,12,
07-Mar-2017 15:00,0.933,,223.1,,2.598,,1511,,34.6,,0.763,,8.5,
07-Mar-2017 16:00,0.763,,241.4,,2.598,,1603,,31.39,,0.648,,8,
07-Mar-2017 17:00,0.884,,213.6,,2.647,,1709,,50.36,,0.543,,16.1,
07-Mar-2017 18:00,0.702,,169.5,,4.215,,1854,,68.15,,0.205,,8.6,
07-Mar-2017 19:00,0.808,,331.9,,1.961,,1934,,39.84,,0.613,,6.7,
07-Mar-2017 20:00,1.401,,0.4,,2.99,,2058,,21.14,,1.306,,7.2,
07-Mar-2017 21:00,1.827,,346.4,,3.284,,2137,,18.57,,1.731,,8,
07-Mar-2017 22:00,0.844,,349.3,,2.598,,2208,,61.14,,0.363,,8.6,
07-Mar-2017 23:00,0.343,,65.4,,1.177,,2346,,35.82,,0.276,,6.2,
08-Mar-2017 00:00,0.929,,5.8,,1.618,,25,,18.66,,0.879,,7.1,
08-Mar-2017 01:00,0.852,,62.2,,1.961,,156,,40.16,,0.643,,6.3,
08-Mar-2017 02:00,1.213,,35.6,,2.647,,246,,42.25,,0.883,,7.1,
08-Mar-2017 03:00,1.417,,75.4,,2.941,,300,,61.59,,0.598,,7,
08-Mar-2017 04:00,0.696,,43.7,,1.52,,403,,23.32,,0.638,,7.5,
08-Mar-2017 05:00,0.528,,45.5,,1.814,,541,,51.55,,0.314,,7,
08-Mar-2017 06:00,0.608,,89.9,,1.863,,636,,43.77,,0.431,,10.8,
08-Mar-2017 07:00,0.772,,158.6,,2.255,,745,,54.74,,0.419,,9.9,
08-Mar-2017 08:00,1.375,,174.7,,2.5,,835,,33.53,,1.14,,9.3,
08-Mar-2017 09:00,1.57,,188.5,,2.402,,907,,15.67,,1.512,,7.2,
08-Mar-2017 10:00,1.6,,193.1,,2.99,,1030,,18.11,,1.52,,6.7,
08-Mar-2017 11:00,1.669,,202.9,,3.235,,1141,,20.27,,1.564,,6.9,
08-Mar-2017 12:00,1.6,,197.5,,3.333,,1213,,21.4,,1.488,,5.3,
08-Mar-2017 13:00,1.281,,209.4,,2.794,,1300,,24.76,,1.162,,11,
08-Mar-2017 14:00,1.213,,207.2,,2.892,,1409,,26.49,,1.084,,13.4,
08-Mar-2017 15:00,1.417,,191.6,,2.99,,1522,,18.12,,1.346,,9.3,
08-Mar-2017 16:00,0.818,,205.9,,1.765,,1620,,20.39,,0.767,,6.7,
08-Mar-2017 17:00,0.507,,323.4,,1.079,,1753,,48.43,,0.326,,11.9,
08-Mar-2017 18:00,0.787,,67.8,,1.569,,1825,,42.14,,0.574,,35.2,
08-Mar-2017 19:00,0.808,,339.3,,2.451,,1959,,71.08,,0.186,,9.5,
08-Mar-2017 20:00,1.831,,351.8,,3.333,,2014,,16.52,,1.755,,9.6,
08-Mar-2017 21:00,1.255,,2.3,,2.696,,2159,,24.93,,1.136,,7,
08-Mar-2017 22:00,0.963,,15,,2.843,,2201,,44.58,,0.672,,13.8,
08-Mar-2017 23:00,0.977,,21.6,,3.186,,2347,,35.84,,0.786,,7.4,
09-Mar-2017 00:00,0.902,,66.7,,1.863,,11,,37.53,,0.709,,6.6,
09-Mar-2017 01:00,0.689,,82,,2.059,,107,,59.75,,0.314,,6.3,
09-Mar-2017 02:00,0.484,,37.6,,1.569,,229,,34.28,,0.397,,5,
09-Mar-2017 03:00,0.751,,107,,1.765,,342,,34.31,,0.616,,5.5,
09-Mar-2017 04:00,0.773,,92.3,,1.961,,411,,54.47,,0.423,,6.8,
09-Mar-2017 05:00,0.592,,62.8,,1.373,,512,,58.6,,0.282,,10.4,
09-Mar-2017 06:00,0.891,,91.7,,2.941,,658,,50.19,,0.549,,7.7,
09-Mar-2017 07:00,1.258,,143.3,,2.451,,701,,28.99,,1.097,,10,
09-Mar-2017 08:00,1.96,,159.3,,3.627,,858,,26.76,,1.746,,5.2,
09-Mar-2017 09:00,1.585,,210.2,,3.921,,903,,24.51,,1.44,,8.1,
09-Mar-2017 10:00,1.642,,188.5,,3.137,,1040,,20.28,,1.539,,4.5,
09-Mar-2017 11:00,1.476,,201,,2.941,,1103,,23.74,,1.349,,7,
09-Mar-2017 12:00,1.266,,209.4,,2.941,,1259,,24.72,,1.148,,6.8,
09-Mar-2017 13:00,1.474,,212,,2.99,,1302,,25.16,,1.332,,5.3,
09-Mar-2017 14:00,1.236,,218.6,,2.99,,1409,,27.4,,1.095,,12.9,
09-Mar-2017 15:00,0.966,,225.2,,2.402,,1517,,26.86,,0.86,,10.1,
09-Mar-2017 16:00,0.699,,234.1,,1.961,,1618,,44.73,,0.486,,6.5,
09-Mar-2017 17:00,0.758,,289,,2.647,,1718,,49.34,,0.477,,9.1,
09-Mar-2017 18:00,1.198,,306.8,,4.999,,1835,,53.16,,0.682,,12.6,
09-Mar-2017 19:00,1.857,,343.3,,3.284,,1915,,19.54,,1.749,,7.1,
09-Mar-2017 20:00,1.079,,87.3,,2.255,,2041,,38.04,,0.841,,7.3,
09-Mar-2017 21:00,1.256,,79.1,,2.157,,2130,,15.56,,1.21,,8.2,
09-Mar-2017 22:00,0.938,,52.7,,2.5,,2255,,18.08,,0.891,,5.5,
09-Mar-2017 23:00,0.903,,11,,2.696,,2313,,54.48,,0.494,,7.3,
10-Mar-2017 00:00,0.628,,91.2,,1.569,,2,,37.51,,0.494,,7.4,
10-Mar-2017 01:00,0.938,,62.8,,2.451,,108,,53.36,,0.531,,6.9,
10-Mar-2017 02:00,0.963,,65.8,,2.402,,215,,48.76,,0.614,,7.9,
10-Mar-2017 03:00,0.796,,117.5,,2.157,,300,,22.21,,0.736,,4.8,
10-Mar-2017 04:00,1.045,,105,,2.402,,411,,23.73,,0.955,,6,
10-Mar-2017 05:00,1.197,,99.3,,2.941,,536,,49.62,,0.748,,7.9,
10-Mar-2017 06:00,1.064,,93.7,,2.5,,656,,25.73,,0.957,,10,
10-Mar-2017 07:00,1.259,,135.5,,2.696,,703,,26.97,,1.119,,9.6,
10-Mar-2017 08:00,1.035,,190.1,,2.304,,800,,34.48,,0.847,,7.5,
10-Mar-2017 09:00,0.831,,231.4,,2.059,,942,,28.41,,0.729,,4.7,
10-Mar-2017 10:00,1.291,,224.6,,2.794,,1040,,29.51,,1.12,,7.4,
10-Mar-2017 11:00,1.259,,209.2,,2.843,,1101,,24.69,,1.142,,5,
10-Mar-2017 12:00,1.663,,194.2,,3.529,,1233,,23.66,,1.521,,5.9,
10-Mar-2017 13:00,1.931,,189,,3.921,,1354,,21.09,,1.8,,6.7,
10-Mar-2017 14:00,2.056,,203.3,,4.705,,1408,,16.38,,1.972,,10.6,
10-Mar-2017 15:00,1.248,,204.3,,2.549,,1502,,23.77,,1.14,,8.9,
10-Mar-2017 16:00,0.709,,216.9,,1.716,,1605,,20.95,,0.662,,11.1,
10-Mar-2017 17:00,0.478,,147.6,,1.177,,1700,,34,,0.394,,18.1,
10-Mar-2017 18:00,1.051,,44.7,,1.961,,1833,,15.11,,1.015,,12.7,
10-Mar-2017 19:00,1.103,,57.3,,2.059,,1935,,20.64,,1.031,,8.4,
10-Mar-2017 20:00,0.79,,10.3,,4.068,,2038,,30.73,,0.677,,8,
10-Mar-2017 21:00,0.889,,12.8,,2.451,,2123,,47.91,,0.578,,10.1,
10-Mar-2017 22:00,0.872,,73.4,,3.186,,2208,,49.56,,0.546,,13.3,
10-Mar-2017 23:00,0.735,,72,,2.108,,2350,,41.41,,0.543,,6.9,
11-Mar-2017 00:00,0.934,,104.1,,2.206,,32,,31.5,,0.793,,9.5,
11-Mar-2017 01:00,0.973,,34.6,,1.814,,128,,34.7,,0.794,,7.4,
11-Mar-2017 02:00,0.789,,93.8,,1.765,,237,,32.84,,0.659,,4.7,
11-Mar-2017 03:00,0.973,,45.8,,2.108,,324,,56.13,,0.506,,7.6,
11-Mar-2017 04:00,0.959,,78.1,,1.961,,418,,48.75,,0.612,,6.7,
11-Mar-2017 05:00,0.72,,69.4,,1.814,,559,,26.3,,0.644,,7.2,
11-Mar-2017 06:00,1.098,,103.7,,2.206,,634,,35.63,,0.886,,9.7,
11-Mar-2017 07:00,2.014,,143.5,,3.97,,748,,17.4,,1.921,,7.1,
11-Mar-2017 08:00,2.457,,164.5,,3.97,,802,,14.07,,2.383,,8.1,
11-Mar-2017 09:00,1.998,,174.3,,3.382,,912,,18.06,,1.899,,6.5,
11-Mar-2017 10:00,2.19,,173.4,,3.823,,1056,,18.94,,2.07,,5.2,
11-Mar-2017 11:00,2.096,,186.4,,3.921,,1110,,19.86,,1.97,,6,
11-Mar-2017 12:00,1.5,,210.8,,3.578,,1211,,25.36,,1.353,,7.9,
11-Mar-2017 13:00,1.13,,231.3,,2.647,,1353,,26.67,,1.007,,10.6,
11-Mar-2017 14:00,1.639,,263.5,,3.627,,1414,,22.77,,1.51,,2.1,
11-Mar-2017 15:00,1.435,,236.6,,3.676,,1530,,32.27,,1.208,,9.2,
11-Mar-2017 16:00,1.89,,179.6,,2.99,,1601,,13.02,,1.841,,11.2,
11-Mar-2017 17:00,0.983,,149.1,,2.255,,1701,,18.63,,0.931,,17.4,
11-Mar-2017 18:00,0.973,,36.3,,2.157,,1858,,21.03,,0.907,,20,
11-Mar-2017 19:00,0.908,,61.1,,2.059,,1904,,37.79,,0.71,,9.5,
11-Mar-2017 20:00,1.46,,5.5,,3.235,,2035,,32.83,,1.22,,9.4,
11-Mar-2017 21:00,1.633,,342,,3.333,,2136,,35.57,,1.318,,7.7,
11-Mar-2017 22:00,1.348,,321.7,,3.039,,2201,,19.69,,1.268,,8.7,
11-Mar-2017 23:00,0.546,,73.8,,1.226,,2330,,19.22,,0.515,,8.3,
12-Mar-2017 00:00,0.612,,84.3,,1.226,,5,,21.4,,0.569,,7.6,
12-Mar-2017 01:00,0.836,,84.8,,2.255,,145,,38.54,,0.646,,6.2,
12-Mar-2017 02:00,0.875,,60.8,,1.814,,221,,43.56,,0.622,,6.9,
12-Mar-2017 03:00,1.27,,79.1,,2.99,,356,,55.41,,0.676,,7.8,
12-Mar-2017 04:00,1.2,,102.2,,2.892,,428,,47.14,,0.793,,6.4,
12-Mar-2017 05:00,0.98,,81.4,,2.108,,525,,56.84,,0.497,,7.8,
12-Mar-2017 06:00,0.742,,54.4,,2.157,,656,,38.56,,0.574,,9.2,
12-Mar-2017 07:00,0.954,,139.7,,2.696,,759,,46.45,,0.64,,6.5,
12-Mar-2017 08:00,2.428,,164.6,,4.264,,807,,17.62,,2.313,,9.4,
12-Mar-2017 09:00,2.193,,179.4,,3.627,,938,,17.5,,2.09,,5.3,
12-Mar-2017 10:00,2.617,,173.3,,4.166,,1037,,14.53,,2.533,,5.6,
12-Mar-2017 11:00,2.317,,185.2,,4.117,,1128,,15.24,,2.235,,6.2,
12-Mar-2017 12:00,1.996,,188.1,,3.921,,1246,,20.65,,1.866,,7.7,
12-Mar-2017 13:00,1.459,,207,,3.137,,1303,,24.16,,1.33,,9.4,
12-Mar-2017 14:00,1.3,,212.5,,3.431,,1412,,25.38,,1.172,,11.4,
12-Mar-2017 15:00,1.023,,215,,2.402,,1506,,29.74,,0.885,,11.1,
12-Mar-2017 16:00,0.84,,221.3,,2.01,,1605,,24.48,,0.763,,12.1,
12-Mar-2017 17:00,0.685,,184.7,,1.226,,1723,,49.16,,0.433,,16.2,
12-Mar-2017 18:00,1.072,,69.4,,1.716,,1848,,9.99,,1.056,,14.1,
12-Mar-2017 19:00,1.441,,50.4,,2.696,,1932,,32.11,,1.215,,12,
12-Mar-2017 20:00,1.332,,19.2,,2.794,,2013,,42.41,,0.967,,8.5,
12-Mar-2017 21:00,0.787,,47.4,,1.863,,2156,,30.62,,0.675,,7.7,
12-Mar-2017 22:00,0.382,,32.3,,1.275,,2250,,21.83,,0.354,,9,
12-Mar-2017 23:00,0.516,,87,,1.765,,2317,,34.42,,0.423,,9.5,
13-Mar-2017 00:00,0.642,,42.9,,1.618,,44,,38.74,,0.495,,8.4,
13-Mar-2017 01:00,1.327,,101,,2.99,,149,,31.94,,1.121,,7.9,
13-Mar-2017 02:00,1.018,,49.3,,2.206,,221,,56.72,,0.519,,5.1,
13-Mar-2017 03:00,0.492,,99,,1.618,,312,,39.11,,0.377,,8.2,
13-Mar-2017 04:00,1.019,,79.2,,1.667,,458,,19.58,,0.959,,8.6,
13-Mar-2017 05:00,1.165,,20.4,,3.333,,528,,62.1,,0.48,,8.9,
13-Mar-2017 06:00,0.92,,35.5,,1.863,,654,,45.48,,0.63,,8.6,
13-Mar-2017 07:00,0.95,,162.6,,3.039,,752,,25.66,,0.855,,8.1,
