,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,2.866,,345.4,,4.901,,51,,12.06,,2.803,
01-Mar-2017 01:00,2.554,,346.9,,3.774,,100,,14.43,,2.473,
01-Mar-2017 02:00,1.305,,293.2,,2.745,,227,,56.17,,0.678,
01-Mar-2017 03:00,0.952,,253.1,,2.157,,302,,33.07,,0.793,
01-Mar-2017 04:00,2.071,,342.3,,3.872,,431,,16.67,,1.983,
01-Mar-2017 05:00,2.669,,336.6,,4.656,,511,,11.39,,2.616,
01-Mar-2017 06:00,2.225,,348.8,,3.578,,658,,28.81,,1.943,
01-Mar-2017 07:00,3.841,,327,,5.685,,745,,8.63,,3.797,
01-Mar-2017 08:00,2.857,,353.9,,5.293,,858,,16.33,,2.741,
01-Mar-2017 09:00,4.854,,26.2,,6.763,,940,,11.22,,4.761,
01-Mar-2017 10:00,2.98,,81.1,,5.146,,1003,,21.85,,2.763,
01-Mar-2017 11:00,1.804,,155.2,,3.676,,1138,,24.07,,1.645,
01-Mar-2017 12:00,1.399,,153.9,,4.46,,1236,,36.29,,1.119,
01-Mar-2017 13:00,1.053,,179,,3.137,,1317,,38.4,,0.816,
01-Mar-2017 14:00,0.623,,216.4,,1.667,,1458,,75.87,,0.076,
01-Mar-2017 15:00,1.337,,189.2,,2.549,,1531,,31.45,,1.136,
01-Mar-2017 16:00,1.922,,144.6,,3.676,,1616,,17.08,,1.836,
01-Mar-2017 17:00,1.978,,259.2,,2.843,,1758,,25.85,,1.776,
01-Mar-2017 18:00,2.096,,290.8,,3.186,,1838,,23.19,,1.924,
01-Mar-2017 19:00,1.11,,309.8,,2.402,,1901,,25.4,,1.001,
01-Mar-2017 20:00,1.575,,282,,2.598,,2051,,19.84,,1.481,
01-Mar-2017 21:00,1.777,,321.3,,2.549,,2131,,17.77,,1.692,
01-Mar-2017 22:00,1.491,,339,,2.402,,2236,,17.99,,1.417,
01-Mar-2017 23:00,1.418,,353.2,,2.451,,2339,,18.2,,1.346,
02-Mar-2017 00:00,0.54,,2.2,,2.01,,14,,67.32,,0.167,
02-Mar-2017 01:00,1.998,,337.6,,3.97,,154,,18.89,,1.889,
02-Mar-2017 02:00,2.414,,327.6,,3.921,,238,,14.44,,2.337,
02-Mar-2017 03:00,2.559,,325.5,,4.019,,326,,8.04,,2.534,
02-Mar-2017 04:00,1.539,,280,,4.019,,401,,44.91,,1.066,
02-Mar-2017 05:00,1.217,,322.7,,2.794,,501,,47.74,,0.794,
02-Mar-2017 06:00,2.03,,12.6,,3.529,,606,,12.18,,1.984,
02-Mar-2017 07:00,3.149,,345.2,,4.999,,744,,16.06,,3.025,
02-Mar-2017 08:00,2.365,,2.3,,4.362,,807,,15.18,,2.282,
02-Mar-2017 09:00,1.131,,55.7,,2.892,,910,,36.49,,0.902,
02-Mar-2017 10:00,1.311,,111.1,,2.647,,1001,,18.31,,1.244,
02-Mar-2017 11:00,1.019,,106.6,,2.402,,1140,,27.47,,0.902,
02-Mar-2017 12:00,0.779,,70.5,,2.941,,1210,,51.49,,0.464,
02-Mar-2017 13:00,0.989,,12.5,,2.353,,1335,,26.35,,0.885,
02-Mar-2017 14:00,1.084,,137.2,,2.794,,1430,,42.47,,0.786,
02-Mar-2017 15:00,0.98,,144.3,,2.451,,1502,,20.33,,0.918,
02-Mar-2017 16:00,0.621,,181.1,,1.128,,1630,,15.03,,0.599,
02-Mar-2017 17:00,1.415,,255,,2.304,,1759,,25.3,,1.277,
02-Mar-2017 18:00,2.232,,261.8,,2.745,,1819,,3.88,,2.227,
02-Mar-2017 19:00,1.397,,296.9,,2.353,,1900,,61.33,,0.596,
02-Mar-2017 20:00,1.385,,338.8,,2.451,,2002,,16.3,,1.329,
02-Mar-2017 21:00,1.832,,335,,2.745,,2140,,10.19,,1.803,
02-Mar-2017 22:00,1.679,,325.5,,2.647,,2219,,12.56,,1.638,
02-Mar-2017 23:00,1.793,,347.8,,2.549,,2357,,13.98,,1.74,
03-Mar-2017 00:00,1.644,,344.8,,2.108,,0,,12.05,,1.608,
03-Mar-2017 01:00,1.795,,334.9,,3.578,,130,,13.81,,1.743,
03-Mar-2017 02:00,1.802,,308.6,,3.97,,208,,37.36,,1.419,
03-Mar-2017 03:00,1.536,,305.1,,3.039,,341,,54.86,,0.832,
03-Mar-2017 04:00,1.66,,334.6,,3.578,,413,,7.8,,1.645,
03-Mar-2017 05:00,2.304,,300.7,,3.039,,531,,19.73,,2.167,
03-Mar-2017 06:00,1.615,,343.4,,2.598,,604,,10.58,,1.588,
03-Mar-2017 07:00,2,,342.1,,3.137,,725,,9.81,,1.97,
03-Mar-2017 08:00,2.676,,341.5,,4.019,,835,,11.16,,2.625,
03-Mar-2017 09:00,1.74,,22.5,,2.99,,901,,26.85,,1.549,
03-Mar-2017 10:00,1.606,,64.3,,3.088,,1057,,20.34,,1.505,
03-Mar-2017 11:00,1.356,,116.1,,2.941,,1121,,20.73,,1.267,
03-Mar-2017 12:00,0.785,,119.7,,2.206,,1236,,23.93,,0.717,
03-Mar-2017 13:00,0.615,,109.3,,1.618,,1359,,33.05,,0.513,
03-Mar-2017 14:00,1.51,,87.4,,2.696,,1411,,22.67,,1.392,
03-Mar-2017 15:00,1.744,,106.4,,3.774,,1550,,15.35,,1.681,
03-Mar-2017 16:00,6.808,,174.4,,12.1,,1652,,20.21,,6.384,
03-Mar-2017 17:00,8.42,,189.5,,12.35,,1707,,6.33,,8.37,
03-Mar-2017 18:00,7.087,,194.4,,10.05,,1836,,7.43,,7.028,
03-Mar-2017 19:00,4.739,,197.7,,7.253,,1930,,9.17,,4.678,
03-Mar-2017 20:00,5.14,,194.5,,8.33,,2052,,6.73,,5.104,
03-Mar-2017 21:00,5.86,,178,,8.63,,2134,,9.59,,5.778,
03-Mar-2017 22:00,5.704,,159,,8.23,,2208,,9.08,,5.632,
03-Mar-2017 23:00,4.089,,164.3,,7.302,,2313,,15.81,,3.933,
04-Mar-2017 00:00,3.054,,229.9,,8.18,,28,,22.16,,2.826,
04-Mar-2017 01:00,3.021,,287.3,,4.754,,134,,22.1,,2.797,
04-Mar-2017 02:00,4.016,,337.6,,6.91,,258,,15,,3.878,
04-Mar-2017 03:00,4.717,,344.4,,6.959,,314,,10.03,,4.644,
04-Mar-2017 04:00,4.593,,345.6,,6.273,,444,,8.28,,4.545,
04-Mar-2017 05:00,3.666,,331.6,,6.567,,507,,22.85,,3.375,
04-Mar-2017 06:00,1.911,,222,,3.284,,633,,39.89,,1.448,
04-Mar-2017 07:00,1.424,,277.4,,3.578,,720,,58.35,,0.685,
04-Mar-2017 08:00,1.691,,1.1,,4.166,,851,,21.43,,1.572,
04-Mar-2017 09:00,2.178,,355.8,,3.921,,935,,20.98,,2.032,
04-Mar-2017 10:00,1.243,,22.4,,2.304,,1029,,37.46,,0.977,
04-Mar-2017 11:00,3.07,,148.3,,13.82,,1156,,36.21,,2.456,
04-Mar-2017 12:00,11.08,,163,,17.98,,1233,,7.61,,10.99,
04-Mar-2017 13:00,13.26,,153.8,,20.97,,1345,,9.73,,13.07,
04-Mar-2017 14:00,13.41,,156.7,,19.11,,1414,,9.8,,13.21,
04-Mar-2017 15:00,12.39,,161,,26.02,,1505,,12.84,,12.08,
04-Mar-2017 16:00,11.72,,170.4,,20.68,,1644,,9.43,,11.56,
04-Mar-2017 17:00,12.11,,177.9,,20.48,,1729,,8.14,,11.99,
04-Mar-2017 18:00,12.42,,177.7,,20.29,,1832,,8.68,,12.28,
04-Mar-2017 19:00,12.65,,175.8,,17.89,,1942,,7.19,,12.55,
04-Mar-2017 20:00,11.87,,167.8,,19.11,,2005,,8.49,,11.74,
04-Mar-2017 21:00,11.69,,151.8,,17.64,,2133,,6.89,,11.6,
04-Mar-2017 22:00,11.37,,151.6,,18.08,,2254,,9.18,,11.22,
04-Mar-2017 23:00,11.53,,149.3,,20.92,,2351,,12.3,,11.27,
05-Mar-2017 00:00,11.51,,157.1,,24.65,,12,,11.63,,11.27,
05-Mar-2017 01:00,12.98,,151.9,,24.89,,115,,10.83,,12.75,
05-Mar-2017 02:00,12.06,,159.3,,23.57,,228,,15.47,,11.62,
05-Mar-2017 03:00,12.54,,156.7,,24.75,,328,,13.87,,12.17,
05-Mar-2017 04:00,10.83,,162.3,,25.63,,419,,18.82,,10.24,
05-Mar-2017 05:00,10.54,,156.2,,22.3,,551,,25.36,,9.51,
05-Mar-2017 06:00,8.09,,205.7,,21.07,,611,,44.59,,5.64,
05-Mar-2017 07:00,7.671,,207.9,,20.04,,715,,25.81,,6.892,
05-Mar-2017 08:00,8.3,,190,,17.35,,812,,17.57,,7.912,
05-Mar-2017 09:00,10.86,,176,,21.86,,912,,11.06,,10.65,
05-Mar-2017 10:00,8.06,,172.5,,22.79,,1046,,24.8,,7.304,
05-Mar-2017 11:00,6.963,,178.8,,19.01,,1145,,47.41,,4.578,
05-Mar-2017 12:00,8.22,,182.3,,24.89,,1235,,28.65,,7.191,
05-Mar-2017 13:00,8.49,,178.1,,17.69,,1308,,28.9,,7.413,
05-Mar-2017 14:00,7.834,,191.9,,21.86,,1433,,22.9,,7.208,
05-Mar-2017 15:00,8.35,,227.9,,17.59,,1556,,33.75,,6.897,
05-Mar-2017 16:00,11.7,,267.3,,21.37,,1603,,19.45,,11.03,
05-Mar-2017 17:00,5.209,,303.7,,13.13,,1748,,32.59,,4.366,
05-Mar-2017 18:00,4.484,,297.5,,9.51,,1821,,23.4,,4.11,
05-Mar-2017 19:00,3.044,,337.6,,6.469,,1944,,18.92,,2.878,
05-Mar-2017 20:00,2.79,,304.5,,6.224,,2009,,32.88,,2.33,
05-Mar-2017 21:00,1.754,,298.5,,4.656,,2100,,37.35,,1.381,
05-Mar-2017 22:00,1.823,,318.1,,4.411,,2234,,29.26,,1.585,
05-Mar-2017 23:00,2.963,,295.7,,4.852,,2354,,8,,2.934,
06-Mar-2017 00:00,4.431,,310.3,,6.665,,33,,5.99,,4.407,
06-Mar-2017 01:00,5.451,,343.5,,8.53,,155,,25.57,,4.908,
06-Mar-2017 02:00,5.307,,353.1,,9.65,,200,,9.7,,5.231,
06-Mar-2017 03:00,3.062,,318.9,,5.734,,306,,33.36,,2.542,
06-Mar-2017 04:00,2.005,,312.7,,5.881,,415,,21.61,,1.863,
06-Mar-2017 05:00,0.461,,285.9,,1.716,,535,,45,,0.319,
06-Mar-2017 06:00,1.206,,325.7,,2.892,,656,,27.45,,1.068,
06-Mar-2017 07:00,1.979,,102.2,,3.088,,756,,51.2,,1.188,
06-Mar-2017 08:00,2.471,,205.8,,3.627,,825,,16.79,,2.364,
06-Mar-2017 09:00,1.917,,124.9,,3.235,,909,,29.25,,1.667,
06-Mar-2017 10:00,2.671,,119.7,,5.93,,1059,,14.44,,2.586,
06-Mar-2017 11:00,4.433,,123.5,,8.04,,1129,,14.32,,4.294,
06-Mar-2017 12:00,5.266,,147.1,,9.7,,1251,,27.93,,4.64,
06-Mar-2017 13:00,7.105,,175,,10.68,,1344,,9.06,,7.016,
06-Mar-2017 14:00,7.038,,179,,10.24,,1438,,8.78,,6.956,
06-Mar-2017 15:00,6.432,,174,,9.02,,1532,,7.78,,6.373,
06-Mar-2017 16:00,5.708,,173.2,,8.09,,1612,,7.71,,5.656,
06-Mar-2017 17:00,3.484,,192.2,,6.616,,1700,,16.99,,3.33,
06-Mar-2017 18:00,1.34,,267.9,,2.353,,1800,,19.71,,1.26,
06-Mar-2017 19:00,1.276,,320.9,,2.5,,1932,,30.5,,1.095,
06-Mar-2017 20:00,0.827,,326.9,,2.157,,2012,,46.34,,0.556,
06-Mar-2017 21:00,1.682,,241.5,,3.088,,2107,,52.36,,0.979,
06-Mar-2017 22:00,1.592,,327.7,,2.353,,2255,,17.96,,1.514,
06-Mar-2017 23:00,1.579,,326.7,,3.039,,2347,,37.17,,1.246,
07-Mar-2017 00:00,1.338,,336.4,,2.598,,27,,22.24,,1.237,
07-Mar-2017 01:00,1.156,,254.5,,2.598,,112,,42.98,,0.83,
07-Mar-2017 02:00,1.18,,312.7,,2.304,,253,,64.52,,0.431,
07-Mar-2017 03:00,1.934,,295.9,,2.843,,315,,16.12,,1.857,
07-Mar-2017 04:00,1.148,,332.2,,2.304,,453,,25.34,,1.036,
07-Mar-2017 05:00,1.735,,327.1,,2.892,,528,,15.91,,1.668,
07-Mar-2017 06:00,1.333,,333.9,,2.255,,605,,30.56,,1.144,
07-Mar-2017 07:00,1.424,,307,,3.284,,757,,70.87,,0.334,
07-Mar-2017 08:00,2.545,,239.3,,4.509,,813,,40.27,,1.916,
07-Mar-2017 09:00,1.709,,12.1,,3.529,,907,,27.39,,1.513,
07-Mar-2017 10:00,1.071,,85.8,,2.157,,1045,,25.56,,0.965,
07-Mar-2017 11:00,0.964,,102,,2.206,,1110,,27.66,,0.851,
07-Mar-2017 12:00,1.33,,136.9,,2.843,,1237,,24.51,,1.209,
07-Mar-2017 13:00,1.272,,125.1,,3.333,,1352,,26.66,,1.134,
07-Mar-2017 14:00,2.149,,133.1,,3.774,,1453,,22.14,,1.989,
07-Mar-2017 15:00,2.677,,135.5,,4.607,,1514,,13.59,,2.602,
07-Mar-2017 16:00,2.113,,156.5,,4.313,,1659,,14.9,,2.041,
07-Mar-2017 17:00,2.466,,189.1,,4.852,,1716,,25.34,,2.224,
07-Mar-2017 18:00,2.465,,202.2,,4.362,,1813,,21.39,,2.293,
07-Mar-2017 19:00,1.575,,235.8,,3.235,,1909,,50.64,,0.959,
07-Mar-2017 20:00,1.04,,304.2,,2.059,,2057,,23.88,,0.95,
07-Mar-2017 21:00,0.651,,330.3,,2.304,,2141,,38.48,,0.504,
07-Mar-2017 22:00,1.589,,329.5,,3.627,,2234,,23.93,,1.451,
07-Mar-2017 23:00,0.863,,265.6,,2.647,,2348,,39.84,,0.654,
08-Mar-2017 00:00,2.178,,339,,4.068,,16,,20.89,,2.033,
08-Mar-2017 01:00,1.705,,359.8,,3.921,,159,,25.85,,1.532,
08-Mar-2017 02:00,2.466,,327.8,,4.901,,201,,26.89,,2.194,
08-Mar-2017 03:00,1.956,,340.4,,3.431,,342,,18.1,,1.858,
08-Mar-2017 04:00,2.256,,321.1,,3.676,,403,,11.2,,2.213,
08-Mar-2017 05:00,0.961,,285.3,,2.696,,541,,52.37,,0.559,
08-Mar-2017 06:00,0.877,,12.8,,2.745,,607,,49.35,,0.552,
08-Mar-2017 07:00,0.456,,54.6,,1.226,,707,,52.86,,0.262,
08-Mar-2017 08:00,1.135,,17.3,,2.059,,841,,18.32,,1.077,
08-Mar-2017 09:00,1.886,,46,,3.48,,935,,11.19,,1.85,
08-Mar-2017 10:00,1.622,,105.8,,2.745,,1039,,29.88,,1.401,
08-Mar-2017 11:00,1.76,,149.6,,3.186,,1152,,16.22,,1.689,
08-Mar-2017 12:00,1.3,,159.6,,2.941,,1203,,19.2,,1.227,
08-Mar-2017 13:00,0.731,,89.2,,2.01,,1351,,39.08,,0.56,
08-Mar-2017 14:00,1.093,,127.7,,2.451,,1454,,27.38,,0.968,
08-Mar-2017 15:00,2.043,,145.6,,3.578,,1557,,18.76,,1.933,
08-Mar-2017 16:00,2.264,,110.7,,4.117,,1609,,10.97,,2.222,
08-Mar-2017 17:00,0.929,,231.4,,2.206,,1756,,39.1,,0.713,
08-Mar-2017 18:00,2.304,,268.6,,3.039,,1831,,3.71,,2.299,
08-Mar-2017 19:00,1.393,,302.4,,2.549,,1957,,51.6,,0.828,
08-Mar-2017 20:00,1.092,,315.7,,2.598,,2001,,32.24,,0.919,
08-Mar-2017 21:00,1.972,,329,,3.382,,2115,,32.85,,1.647,
08-Mar-2017 22:00,1.273,,300.7,,2.451,,2239,,23.41,,1.167,
08-Mar-2017 23:00,1.603,,330.8,,2.794,,2307,,33.86,,1.323,
09-Mar-2017 00:00,2.064,,320.5,,3.725,,25,,23.57,,1.889,
09-Mar-2017 01:00,1.406,,311.9,,3.137,,117,,60.08,,0.633,
09-Mar-2017 02:00,1.661,,303.4,,2.696,,212,,20.41,,1.555,
09-Mar-2017 03:00,1.038,,255.8,,2.794,,357,,66.43,,0.34,
09-Mar-2017 04:00,2.924,,328.1,,5.293,,447,,24.17,,2.664,
09-Mar-2017 05:00,2.414,,338.8,,4.852,,533,,13.66,,2.345,
09-Mar-2017 06:00,0.69,,188.1,,1.667,,648,,63.76,,0.263,
09-Mar-2017 07:00,1.92,,347.1,,4.313,,747,,25.39,,1.732,
09-Mar-2017 08:00,1.65,,33.7,,3.48,,800,,31.59,,1.399,
09-Mar-2017 09:00,1.225,,131.6,,2.794,,911,,21.24,,1.141,
09-Mar-2017 10:00,1.134,,139.4,,2.255,,1006,,21.05,,1.058,
09-Mar-2017 11:00,0.994,,106.8,,2.206,,1104,,38.36,,0.771,
09-Mar-2017 12:00,0.678,,45.8,,2.353,,1239,,36.5,,0.54,
09-Mar-2017 13:00,0.947,,104.2,,2.304,,1341,,29.52,,0.822,
09-Mar-2017 14:00,1.089,,106.6,,2.353,,1413,,33.52,,0.903,
09-Mar-2017 15:00,1.37,,157,,2.794,,1547,,18.64,,1.297,
09-Mar-2017 16:00,1.449,,120.3,,3.284,,1614,,20.44,,1.357,
09-Mar-2017 17:00,1.425,,254.1,,2.108,,1736,,23.86,,1.301,
09-Mar-2017 18:00,1.267,,283.2,,2.402,,1850,,48.76,,0.808,
09-Mar-2017 19:00,4.008,,189.5,,6.665,,1934,,10.69,,3.939,
09-Mar-2017 20:00,3.513,,184.8,,4.754,,2001,,13.99,,3.408,
09-Mar-2017 21:00,1.56,,288.7,,3.725,,2103,,58.84,,0.737,
09-Mar-2017 22:00,0.795,,307.1,,2.353,,2216,,28.59,,0.696,
09-Mar-2017 23:00,1.408,,309.1,,3.578,,2345,,35.32,,1.14,
10-Mar-2017 00:00,1.476,,291.2,,2.255,,51,,37.22,,1.165,
10-Mar-2017 01:00,2.114,,336.2,,4.117,,108,,16.67,,2.025,
10-Mar-2017 02:00,2.28,,323,,4.166,,252,,12.64,,2.225,
10-Mar-2017 03:00,1.546,,315,,2.598,,300,,41.11,,1.147,
10-Mar-2017 04:00,1.829,,249.8,,4.264,,435,,54.05,,1.015,
10-Mar-2017 05:00,2.012,,311.6,,4.019,,535,,22.2,,1.861,
10-Mar-2017 06:00,1.929,,326.6,,3.676,,659,,18.31,,1.831,
10-Mar-2017 07:00,1.997,,352,,3.48,,702,,17.83,,1.9,
10-Mar-2017 08:00,2.366,,16.3,,3.48,,800,,11.75,,2.317,
10-Mar-2017 09:00,1.034,,62.9,,2.402,,909,,25.06,,0.935,
10-Mar-2017 10:00,0.595,,68.4,,1.569,,1026,,33.56,,0.493,
10-Mar-2017 11:00,1.716,,127.9,,3.088,,1131,,16.96,,1.641,
10-Mar-2017 12:00,1.759,,155.2,,3.137,,1252,,24.41,,1.599,
10-Mar-2017 13:00,2.151,,153.3,,4.166,,1356,,15.63,,2.071,
10-Mar-2017 14:00,2.382,,169,,3.725,,1426,,12.48,,2.325,
10-Mar-2017 15:00,2.079,,182.7,,3.235,,1523,,7.59,,2.061,
10-Mar-2017 16:00,1.999,,175.6,,3.137,,1650,,16.17,,1.919,
10-Mar-2017 17:00,2.091,,152.8,,2.941,,1741,,6.16,,2.079,
10-Mar-2017 18:00,0.752,,312.7,,3.431,,1853,,56.01,,0.392,
10-Mar-2017 19:00,2.179,,291.7,,4.019,,1933,,23.26,,1.999,
10-Mar-2017 20:00,1.57,,333.1,,3.137,,2005,,22.61,,1.448,
10-Mar-2017 21:00,2.243,,358.1,,3.725,,2148,,20.49,,2.099,
10-Mar-2017 22:00,3.645,,343.4,,5.293,,2253,,8.81,,3.602,
10-Mar-2017 23:00,2.529,,295.1,,6.714,,2313,,34.19,,2.079,
11-Mar-2017 00:00,2.177,,309.4,,4.999,,41,,27.77,,1.921,
11-Mar-2017 01:00,2.822,,321.6,,6.91,,149,,17.83,,2.685,
11-Mar-2017 02:00,2.532,,323.8,,5.685,,259,,18.97,,2.393,
11-Mar-2017 03:00,3.141,,329.2,,5.636,,301,,17.03,,3.002,
11-Mar-2017 04:00,2.882,,323.2,,5.146,,401,,31.53,,2.446,
11-Mar-2017 05:00,3.051,,319.2,,6.518,,513,,14.16,,2.958,
11-Mar-2017 06:00,1.589,,305.4,,3.48,,626,,26.27,,1.422,
11-Mar-2017 07:00,1.828,,322.2,,3.529,,731,,16.16,,1.755,
11-Mar-2017 08:00,1.131,,52.6,,1.912,,832,,38.4,,0.877,
11-Mar-2017 09:00,0.929,,103.6,,2.01,,908,,31.19,,0.791,
11-Mar-2017 10:00,1.156,,152,,2.598,,1043,,27.54,,1.022,
11-Mar-2017 11:00,0.942,,149.3,,2.206,,1103,,27.73,,0.832,
11-Mar-2017 12:00,0.993,,132.8,,2.647,,1218,,32.62,,0.832,
11-Mar-2017 13:00,0.791,,56.8,,2.353,,1318,,47.6,,0.518,
11-Mar-2017 14:00,1.689,,350.5,,4.215,,1449,,32.17,,1.422,
11-Mar-2017 15:00,2.074,,348.4,,4.46,,1532,,17.59,,1.976,
11-Mar-2017 16:00,1.057,,329.9,,2.941,,1658,,53.16,,0.602,
11-Mar-2017 17:00,2.716,,264.7,,4.362,,1754,,20.47,,2.543,
11-Mar-2017 18:00,2.401,,295.7,,3.97,,1800,,37.68,,1.881,
11-Mar-2017 19:00,1.845,,314.5,,2.696,,1939,,19.06,,1.743,
11-Mar-2017 20:00,1.53,,318.1,,3.48,,2054,,44.35,,1.071,
11-Mar-2017 21:00,1.694,,339.8,,3.431,,2112,,29.45,,1.47,
11-Mar-2017 22:00,1.317,,327.9,,4.411,,2254,,45.59,,0.9,
11-Mar-2017 23:00,1.234,,341.3,,2.598,,2300,,22.94,,1.135,
12-Mar-2017 00:00,2.326,,324.2,,5.832,,46,,26.82,,2.071,
12-Mar-2017 01:00,2.171,,328,,4.656,,105,,22.14,,2.009,
12-Mar-2017 02:00,1.304,,351.3,,4.068,,256,,25.43,,1.176,
12-Mar-2017 03:00,2.354,,342.7,,4.313,,301,,16.01,,2.262,
12-Mar-2017 04:00,2.294,,324,,3.774,,433,,16.82,,2.195,
12-Mar-2017 05:00,1.741,,328.7,,3.725,,554,,25.2,,1.572,
12-Mar-2017 06:00,2.495,,342.8,,3.578,,657,,30.48,,2.142,
12-Mar-2017 07:00,3.121,,324.9,,4.852,,708,,10.28,,3.071,
12-Mar-2017 08:00,1.952,,307.4,,4.166,,805,,42.15,,1.423,
12-Mar-2017 09:00,1.774,,122.2,,4.362,,912,,17.83,,1.688,
12-Mar-2017 10:00,1.693,,153.2,,4.068,,1002,,28.01,,1.491,
12-Mar-2017 11:00,2.154,,163.3,,3.529,,1157,,16.32,,2.067,
12-Mar-2017 12:00,1.963,,158.7,,3.284,,1202,,17.87,,1.867,
12-Mar-2017 13:00,1.849,,154,,3.137,,1307,,14.45,,1.79,
12-Mar-2017 14:00,1.349,,134.7,,2.696,,1410,,24.99,,1.221,
12-Mar-2017 15:00,1.361,,146.9,,3.186,,1535,,25.18,,1.23,
12-Mar-2017 16:00,1.524,,198.1,,2.157,,1633,,13.19,,1.484,
12-Mar-2017 17:00,2.624,,273.8,,3.627,,1735,,11.55,,2.571,
12-Mar-2017 18:00,3.142,,292,,5.734,,1850,,32.27,,2.644,
12-Mar-2017 19:00,1.756,,335,,3.284,,1907,,46.13,,1.186,
12-Mar-2017 20:00,1.209,,344.8,,2.5,,2100,,18.7,,1.144,
12-Mar-2017 21:00,2.278,,335.1,,3.921,,2139,,37.32,,1.795,
12-Mar-2017 22:00,0.939,,268.2,,2.549,,2254,,53.15,,0.534,
12-Mar-2017 23:00,1.813,,301.6,,3.039,,2338,,26.17,,1.624,
13-Mar-2017 00:00,1.79,,310.3,,3.137,,29,,34.35,,1.468,
13-Mar-2017 01:00,2.417,,331.3,,4.215,,130,,24.48,,2.196,
13-Mar-2017 02:00,1.799,,5.7,,3.088,,200,,26.57,,1.606,
13-Mar-2017 03:00,3.456,,329.9,,6.126,,336,,24.15,,3.149,
13-Mar-2017 04:00,1.94,,5.4,,2.99,,459,,26.7,,1.729,
13-Mar-2017 05:00,1.796,,326.1,,3.235,,510,,22.37,,1.659,
13-Mar-2017 06:00,2.13,,290.9,,4.411,,641,,30.21,,1.834,
13-Mar-2017 07:00,0.619,,17.8,,2.01,,700,,60.88,,0.269,
13-Mar-2017 08:00,0.693,,67.9,,2.157,,854,,57.61,,0.342,
13-Mar-2017 09:00,1.043,,42.1,,1.716,,921,,16.81,,0.998,
13-Mar-2017 10:00,0.912,,83.3,,1.814,,1050,,33.33,,0.758,
13-Mar-2017 11:00,1.313,,147.6,,2.794,,1120,,26.02,,1.178,
13-Mar-2017 12:00,0.983,,137.5,,2.451,,1218,,24.02,,0.897,
13-Mar-2017 13:00,1.151,,124.3,,2.549,,1310,,25.21,,1.04,
13-Mar-2017 14:00,1.761,,116.8,,2.99,,1431,,17.49,,1.679,
13-Mar-2017 15:00,1.401,,148.8,,3.039,,1512,,23.03,,1.287,
13-Mar-2017 16:00,2.767,,170.2,,6.224,,1645,,25.4,,2.495,
13-Mar-2017 17:00,3.308,,202.8,,5.832,,1755,,12.55,,3.229,
13-Mar-2017 18:00,4.166,,196,,5.44,,1859,,6.4,,4.14,
13-Mar-2017 19:00,3.965,,211.7,,4.901,,1900,,4.52,,3.952,
13-Mar-2017 20:00,2.003,,299.7,,2.941,,2002,,54.19,,1.107,
13-Mar-2017 21:00,2.006,,338.8,,3.088,,2101,,19.25,,1.892,
13-Mar-2017 22:00,1.251,,313.4,,2.255,,2248,,24.77,,1.134,
13-Mar-2017 23:00,1.854,,343.8,,2.549,,2321,,21.63,,1.722,
14-Mar-2017 00:00,1.686,,349.1,,2.451,,59,,12.35,,1.647,
14-Mar-2017 01:00,2.498,,338.1,,4.117,,156,,8.31,,2.472,
14-Mar-2017 02:00,2.852,,325,,4.901,,204,,14.3,,2.763,
14-Mar-2017 03:00,1.136,,206.7,,2.647,,345,,59.28,,0.527,
14-Mar-2017 04:00,1.643,,294.9,,3.039,,432,,52.08,,0.964,
14-Mar-2017 05:00,1.236,,339.2,,1.912,,506,,16.56,,1.184,
14-Mar-2017 06:00,1.01,,348.6,,1.863,,621,,24.36,,0.919,
14-Mar-2017 07:00,0.522,,2,,1.569,,755,,40.67,,0.391,
14-Mar-2017 08:00,1.88,,346.2,,3.725,,857,,15.78,,1.809,
14-Mar-2017 09:00,2.073,,17.4,,3.921,,902,,15.9,,1.993,
14-Mar-2017 10:00,1.016,,79.3,,2.255,,1007,,36.81,,0.806,
14-Mar-2017 11:00,1.918,,148.7,,3.529,,1143,,16.01,,1.843,
14-Mar-2017 12:00,1.395,,109.3,,2.5,,1227,,25.3,,1.259,
14-Mar-2017 13:00,1.145,,113.5,,2.941,,1306,,29.38,,0.995,
14-Mar-2017 14:00,0.608,,8.4,,1.961,,1435,,71.21,,0.138,
14-Mar-2017 15:00,1.642,,56.6,,5.881,,1559,,68.6,,0.464,
14-Mar-2017 16:00,4.346,,146.1,,7.547,,1604,,30.96,,3.711,
14-Mar-2017 17:00,2.536,,184.2,,5.048,,1713,,35.44,,2.05,
14-Mar-2017 18:00,4.363,,186.1,,10.19,,1850,,13.34,,4.245,
14-Mar-2017 19:00,2.685,,248.1,,7.449,,1922,,44.96,,1.858,
