,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,3.617,,350.3,,5.636,,17,,4.23,,0,,18.3,,3.432,,6.1,
01-Mar-2017 01:00,2.481,,34,,4.166,,102,,4.43,,0,,63.01,,0.98,,6.6,
01-Mar-2017 02:00,1.359,,226.3,,2.647,,210,,3.4,,0,,12.26,,1.328,,5.2,
01-Mar-2017 03:00,1.673,,194.2,,2.451,,348,,2.12,,0,,27.21,,1.484,,6.3,
01-Mar-2017 04:00,1.151,,218.9,,2.402,,400,,1.62,,0,,40.84,,0.858,,5.3,
01-Mar-2017 05:00,1.195,,351.8,,2.304,,545,,1,,0,,33.06,,0.996,,6.2,
01-Mar-2017 06:00,1.234,,301.4,,2.696,,659,,2.16,,0,,40.66,,0.923,,5.9,
01-Mar-2017 07:00,1.264,,42.9,,2.696,,701,,2.6,,0,,19.22,,1.193,,3.3,
01-Mar-2017 08:00,0.961,,65.5,,2.304,,816,,3.86,,0,,30.45,,0.825,,3.3,
01-Mar-2017 09:00,1.986,,55.1,,4.166,,910,,5.56,,0,,29.97,,1.714,,1.7,
01-Mar-2017 10:00,1.479,,166.2,,3.529,,1019,,7.23,,0,,39.19,,1.133,,3.5,
01-Mar-2017 11:00,1.649,,104.9,,3.48,,1142,,8.73,,0,,39.6,,1.255,,2.9,
01-Mar-2017 12:00,1.646,,81.9,,3.529,,1204,,10.31,,0,,30.03,,1.419,,4.9,
01-Mar-2017 13:00,1.456,,97.2,,3.823,,1350,,11.81,,0,,42.67,,1.052,,3.7,
01-Mar-2017 14:00,1.883,,51.9,,4.656,,1422,,12.56,,0,,21.25,,1.754,,3.7,
01-Mar-2017 15:00,1.253,,81.8,,3.186,,1503,,13.48,,0,,30.61,,1.074,,5.1,
01-Mar-2017 16:00,1.455,,197.7,,2.99,,1601,,12.81,,0,,35.04,,1.183,,6.3,
01-Mar-2017 17:00,1.53,,243.2,,2.353,,1752,,11.56,,0,,24.56,,1.389,,4.4,
01-Mar-2017 18:00,1.093,,337.9,,2.402,,1813,,10.81,,0,,41.59,,0.805,,6.1,
01-Mar-2017 19:00,1.91,,202.2,,3.333,,1935,,8.66,,0,,14.34,,1.85,,9.1,
01-Mar-2017 20:00,1.43,,195.4,,2.843,,2050,,7.47,,0,,25.89,,1.284,,9.3,
01-Mar-2017 21:00,1.376,,214.5,,2.696,,2119,,7.37,,0,,18.18,,1.306,,4.3,
01-Mar-2017 22:00,0.532,,165.9,,1.667,,2215,,5.61,,0,,42.45,,0.386,,9.4,
01-Mar-2017 23:00,0.857,,231.7,,1.667,,2359,,5.32,,0,,39.77,,0.65,,5.5,
02-Mar-2017 00:00,2.014,,343.4,,3.382,,6,,6.06,,0,,17.62,,1.918,,6.8,
02-Mar-2017 01:00,1.315,,193.9,,2.99,,135,,3.79,,0,,19.44,,1.24,,5.2,
02-Mar-2017 02:00,1.418,,196.8,,2.598,,250,,3.34,,0,,56.55,,0.727,,5.4,
02-Mar-2017 03:00,1.5,,180,,2.5,,302,,2.88,,0,,14.72,,1.45,,5.5,
02-Mar-2017 04:00,1.846,,198,,2.549,,425,,2.08,,0,,12.47,,1.802,,5.8,
02-Mar-2017 05:00,1.03,,206.1,,2.157,,517,,2.2,,0,,46.19,,0.695,,4.7,
02-Mar-2017 06:00,1.508,,206.9,,3.088,,646,,1.9,,0,,17.74,,1.436,,7,
02-Mar-2017 07:00,0.885,,206,,1.569,,700,,2.71,,0,,26.45,,0.791,,6.3,
02-Mar-2017 08:00,1.295,,36,,2.99,,846,,5.09,,0,,57.57,,0.641,,2.7,
02-Mar-2017 09:00,1.99,,56.6,,3.676,,933,,5.72,,0,,20.98,,1.857,,5.4,
02-Mar-2017 10:00,1.429,,73.8,,3.137,,1038,,8.75,,0,,18.38,,1.355,,2.8,
02-Mar-2017 11:00,2.368,,50.3,,5.293,,1150,,11.11,,0,,21.81,,2.196,,0.6,
02-Mar-2017 12:00,4.105,,45.3,,5.93,,1234,,12.59,,0,,10.52,,4.036,,5.7,
02-Mar-2017 13:00,2.959,,73.5,,5.489,,1303,,13.3,,0,,17.4,,2.822,,13.2,
02-Mar-2017 14:00,1.366,,86.2,,3.578,,1401,,14.97,,0,,23.23,,1.254,,3.9,
02-Mar-2017 15:00,1.285,,98.2,,2.353,,1556,,15.76,,0,,17.5,,1.225,,4.1,
02-Mar-2017 16:00,0.865,,84.8,,2.206,,1600,,15.47,,0,,13.06,,0.843,,5.7,
02-Mar-2017 17:00,0.262,,137.7,,1.03,,1736,,13.65,,0,,51.78,,0.155,,7,
02-Mar-2017 18:00,1.99,,310.1,,3.921,,1854,,13.53,,0,,10.63,,1.956,,4.3,
02-Mar-2017 19:00,2.656,,205,,3.921,,1905,,10.25,,0,,27.86,,2.341,,13.5,
02-Mar-2017 20:00,2.943,,202.2,,4.264,,2045,,10.16,,0,,7.72,,2.917,,5.9,
02-Mar-2017 21:00,2.444,,198,,4.068,,2121,,8.89,,0,,10.85,,2.4,,6.4,
02-Mar-2017 22:00,1.589,,204.9,,3.235,,2207,,8.34,,0,,46.7,,1.061,,5.9,
02-Mar-2017 23:00,1.421,,227.9,,2.99,,2332,,8.03,,0,,20.64,,1.328,,5.6,
03-Mar-2017 00:00,1.463,,210.2,,2.5,,24,,5.86,,0,,37.81,,1.144,,4.4,
03-Mar-2017 01:00,0.622,,8.8,,1.422,,106,,5.66,,0,,44.28,,0.436,,5.9,
03-Mar-2017 02:00,0.831,,198.9,,2.304,,255,,3.9,,0,,36.59,,0.662,,7.5,
03-Mar-2017 03:00,1.692,,193.8,,2.402,,357,,3.34,,0,,15.59,,1.629,,6.4,
03-Mar-2017 04:00,0.775,,308.7,,2.157,,400,,2.98,,0,,69.02,,0.212,,5,
03-Mar-2017 05:00,0.7,,168.8,,1.667,,507,,1.98,,0,,57.32,,0.349,,5.3,
03-Mar-2017 06:00,0.526,,267.3,,1.226,,617,,2.62,,0,,43.62,,0.373,,5.4,
03-Mar-2017 07:00,0.541,,152.9,,1.618,,721,,3.69,,0,,33.24,,0.45,,6.3,
03-Mar-2017 08:00,0.87,,81.9,,2.353,,853,,5.49,,0,,38.12,,0.677,,4,
03-Mar-2017 09:00,1.696,,81.4,,2.99,,934,,6.53,,0,,18.65,,1.606,,3.4,
03-Mar-2017 10:00,1.069,,90.9,,2.402,,1058,,9.35,,0,,42.19,,0.779,,6.1,
03-Mar-2017 11:00,2.077,,63.1,,3.676,,1159,,10.9,,0,,14.39,,2.011,,4.4,
03-Mar-2017 12:00,2.065,,68.5,,3.529,,1217,,12.65,,0,,20.28,,1.936,,3,
03-Mar-2017 13:00,2.241,,59.9,,4.509,,1348,,14.24,,0,,15.71,,2.157,,5,
03-Mar-2017 14:00,2.299,,50.9,,4.509,,1400,,15.3,,0,,16.26,,2.206,,3.7,
03-Mar-2017 15:00,8.71,,179.1,,13.43,,1555,,17.97,,0,,10.93,,8.55,,9.7,
03-Mar-2017 16:00,11.36,,182.3,,14.46,,1626,,17.07,,0,,5.67,,11.3,,10.5,
03-Mar-2017 17:00,7.61,,190.1,,12.35,,1701,,15.45,,0,,6.63,,7.56,,7.6,
03-Mar-2017 18:00,6.601,,191.1,,9.51,,1847,,14.38,,0,,6.3,,6.561,,7.7,
03-Mar-2017 19:00,7.66,,198.5,,12.59,,1909,,14.35,,0,,8.58,,7.58,,6.2,
03-Mar-2017 20:00,7.42,,199.2,,12.35,,2045,,14.08,,0,,8.99,,7.33,,7.1,
03-Mar-2017 21:00,8.4,,205.2,,12.79,,2103,,13.75,,0,,9.17,,8.29,,5.9,
03-Mar-2017 22:00,6.666,,201.3,,10.63,,2208,,13.29,,0,,8.87,,6.586,,5.6,
03-Mar-2017 23:00,6.045,,189.7,,10.63,,2338,,11.98,,0,,16.47,,5.796,,8.7,
04-Mar-2017 00:00,6.427,,183.8,,11.76,,53,,11.86,,0,,18.96,,6.075,,18.3,
04-Mar-2017 01:00,3.702,,191,,9.7,,129,,12.75,,0,,29.24,,3.219,,29.3,
04-Mar-2017 02:00,4.506,,351.2,,8.18,,210,,10.96,,0,,10.66,,4.428,,21.2,
04-Mar-2017 03:00,3.055,,0.6,,4.607,,321,,8.82,,0,,12.76,,2.979,,11.5,
04-Mar-2017 04:00,2.248,,66.6,,4.313,,433,,7.34,,0,,61.86,,0.937,,25,
04-Mar-2017 05:00,2.064,,162.6,,4.411,,545,,5.43,,0,,37.56,,1.62,,14,
04-Mar-2017 06:00,2.216,,172.2,,4.754,,607,,4.91,,0,,35.34,,1.794,,7.7,
04-Mar-2017 07:00,1.273,,177.9,,3.725,,745,,7.31,,0,,54.39,,0.699,,7.5,
04-Mar-2017 08:00,1.505,,61.2,,3.333,,820,,7.89,,0,,30.66,,1.289,,6.8,
04-Mar-2017 09:00,2.07,,52.4,,4.803,,953,,9.64,,0,,34.03,,1.705,,6.7,
04-Mar-2017 10:00,8.01,,166.5,,16.61,,1059,,14.97,,0,,29,,6.983,,60.9,
04-Mar-2017 11:00,15.05,,168.8,,20.87,,1157,,16.63,,0,,6.75,,14.95,,159.4,
04-Mar-2017 12:00,14.98,,167.4,,22.44,,1230,,17.58,,0,,11.79,,14.66,,165.4,
04-Mar-2017 13:00,8.8,,185.4,,20.34,,1306,,19.69,,0,,28.17,,7.73,,25.8,
04-Mar-2017 14:00,8.06,,181.6,,17.79,,1431,,19.95,,0,,33.45,,6.688,,13.8,
04-Mar-2017 15:00,8.63,,180,,20.83,,1528,,19.39,,0,,28.18,,7.58,,10.5,
04-Mar-2017 16:00,8.73,,168.5,,14.21,,1643,,18.01,,0,,20.7,,8.16,,14.6,
04-Mar-2017 17:00,12.21,,167.6,,19.06,,1732,,16.28,,0,,15.07,,11.79,,39.4,
04-Mar-2017 18:00,10.58,,164.7,,19.85,,1827,,15.35,,0,,24.14,,9.64,,29.4,
04-Mar-2017 19:00,8.01,,166,,16.71,,1931,,14.53,,0,,29.76,,6.93,,33.2,
04-Mar-2017 20:00,7.6,,182.1,,19.7,,2019,,14.09,,0,,29.99,,6.557,,34.5,
04-Mar-2017 21:00,7.56,,180.4,,23.62,,2135,,14.13,,0,,39.72,,5.742,,52.9,
04-Mar-2017 22:00,9.08,,190.4,,26.02,,2255,,13.72,,0,,35.08,,7.37,,98.9,
04-Mar-2017 23:00,6.356,,195.1,,22.1,,2333,,13.55,,0,,52.1,,3.727,,53.4,
05-Mar-2017 00:00,5.574,,162.2,,17.1,,17,,13.03,,0,,51.93,,3.283,,27.8,
05-Mar-2017 01:00,6.316,,185.5,,17.35,,144,,12.41,,0,,58.96,,2.969,,27.8,
05-Mar-2017 02:00,7.22,,209.2,,19.21,,208,,11.93,,0,,64.57,,2.63,,27.8,
05-Mar-2017 03:00,8.6,,266.2,,24.21,,327,,11.94,,0,,27.67,,7.6,,10.4,
05-Mar-2017 04:00,9.06,,273.5,,22.3,,449,,11.38,,0,,26.13,,8.12,,10.4,
05-Mar-2017 05:00,11.69,,269.2,,22.93,,507,,11,,0,,13.96,,11.35,,15.5,
05-Mar-2017 06:00,13.99,,265.4,,27.05,,625,,10.64,,0,,13.42,,13.61,,17.4,
05-Mar-2017 07:00,10.99,,235.2,,27.34,,742,,10.66,,0,,31.81,,9.29,,58.4,
05-Mar-2017 08:00,11.74,,203.9,,25.33,,817,,10.51,,0,,17.64,,11.18,,18,
05-Mar-2017 09:00,9.67,,211.9,,23.37,,947,,10.04,,0,,34.45,,7.92,,7.4,
05-Mar-2017 10:00,11.28,,187.3,,26.66,,1048,,10.08,,0,,28.91,,9.85,,45.4,
05-Mar-2017 11:00,12.37,,180,,26.12,,1136,,8.99,,0,,25.55,,11.14,,28.4,
05-Mar-2017 12:00,11.68,,194.8,,32.88,,1236,,8.8,,0,,29.63,,10.11,,159.1,
05-Mar-2017 13:00,9.8,,214.3,,30.04,,1321,,6.39,,0,,33.08,,8.17,,36.6,
05-Mar-2017 14:00,8.21,,186.5,,22.25,,1444,,6.47,,0,,26.56,,7.32,,7.8,
05-Mar-2017 15:00,8.99,,192.2,,16.56,,1539,,5.39,,0,,19.03,,8.49,,9.6,
05-Mar-2017 16:00,10.95,,258.4,,19.21,,1639,,4.22,,0,,16.58,,10.49,,1.2,
05-Mar-2017 17:00,7.85,,266.6,,17.69,,1719,,5.11,,0,,25.91,,7.04,,4.5,
05-Mar-2017 18:00,10.1,,263.6,,20.43,,1808,,4.79,,0,,15.26,,9.74,,2.5,
05-Mar-2017 19:00,8.04,,294.2,,22,,1913,,4.6,,0,,38.55,,6.216,,7.4,
05-Mar-2017 20:00,8.74,,319.7,,16.51,,2025,,4.37,,0,,19.64,,8.22,,2.1,
05-Mar-2017 21:00,3.395,,344.9,,15.14,,2104,,3.19,,0,,34.35,,2.785,,9,
05-Mar-2017 22:00,2.946,,359,,4.754,,2259,,2.78,,0,,22.37,,2.722,,1.5,
05-Mar-2017 23:00,4.217,,329.8,,6.077,,2350,,2.83,,0,,19.14,,3.982,,2.3,
06-Mar-2017 00:00,2.993,,6.3,,7.2,,10,,1.47,,0,,61.5,,1.268,,7.5,
06-Mar-2017 01:00,2.014,,147.8,,3.725,,148,,0.82,,0,,56.13,,1.047,,5.6,
06-Mar-2017 02:00,1.399,,195.9,,2.696,,259,,-0.95,,0,,25.27,,1.263,,6,
06-Mar-2017 03:00,2.347,,179.4,,4.166,,311,,-0.39,,0,,15.78,,2.258,,5.1,
06-Mar-2017 04:00,1.495,,191.1,,2.598,,439,,-0.8,,0,,22.77,,1.377,,6.3,
06-Mar-2017 05:00,2.614,,199.6,,4.411,,556,,-2.21,,0,,21.28,,2.433,,2.6,
06-Mar-2017 06:00,2.264,,197,,3.921,,600,,-1.16,,0,,66.54,,0.736,,5.1,
06-Mar-2017 07:00,0.717,,185,,1.52,,700,,0.03,,0,,57.18,,0.36,,3.9,
06-Mar-2017 08:00,1.151,,150.8,,3.186,,857,,1.91,,0,,26.29,,1.03,,-0.3,
06-Mar-2017 09:00,2.326,,145.4,,3.48,,930,,2.89,,0,,25.19,,2.101,,1.2,
06-Mar-2017 10:00,3.197,,104.7,,5.538,,1055,,4.61,,0,,29.2,,2.781,,2.4,
06-Mar-2017 11:00,6.659,,168.3,,11.37,,1155,,6.77,,0,,29.1,,5.8,,5.1,
06-Mar-2017 12:00,8.47,,175.4,,11.91,,1204,,7.58,,0,,7.72,,8.39,,7.5,
06-Mar-2017 13:00,8.05,,174.9,,11.61,,1307,,8.12,,0,,8.59,,7.96,,8,
06-Mar-2017 14:00,7.59,,191.3,,10.98,,1436,,8.49,,0,,10.3,,7.47,,8.3,
06-Mar-2017 15:00,7.37,,187,,10.54,,1526,,8.87,,0,,7.37,,7.31,,7.6,
06-Mar-2017 16:00,7.16,,185,,9.6,,1603,,8.65,,0,,5.61,,7.13,,9.3,
06-Mar-2017 17:00,5.102,,201.9,,7.45,,1701,,7.47,,0,,8.16,,5.05,,7.4,
06-Mar-2017 18:00,3.887,,203.3,,5.734,,1805,,7.09,,0,,12.78,,3.791,,10.5,
06-Mar-2017 19:00,3.857,,186.7,,4.999,,1952,,5.17,,0,,5.72,,3.837,,8.1,
06-Mar-2017 20:00,4.018,,177.5,,5.048,,2041,,4.23,,0,,16.3,,3.855,,9.4,
06-Mar-2017 21:00,2.674,,191.1,,4.019,,2112,,3.64,,0,,25.42,,2.41,,4.9,
06-Mar-2017 22:00,1.254,,231.3,,2.5,,2217,,4.04,,0,,46.51,,0.84,,5.1,
06-Mar-2017 23:00,1.403,,16,,2.745,,2357,,4.02,,0,,28.16,,1.233,,6.1,
07-Mar-2017 00:00,1.396,,98.4,,2.5,,51,,2.16,,0,,69.67,,0.363,,7.9,
07-Mar-2017 01:00,1.387,,229.6,,2.647,,113,,2.15,,0,,23.82,,1.267,,5.1,
07-Mar-2017 02:00,0.761,,198.2,,2.402,,208,,1.4,,0,,67.53,,0.232,,7.8,
07-Mar-2017 03:00,0.725,,218,,1.765,,346,,1.32,,0,,61.7,,0.304,,6,
07-Mar-2017 04:00,0.732,,231.7,,2.598,,424,,0.52,,0,,46.87,,0.487,,6.9,
07-Mar-2017 05:00,1.68,,351.2,,3.48,,539,,0.7,,0,,25.74,,1.511,,8.2,
07-Mar-2017 06:00,1.54,,155.3,,2.059,,647,,-0.27,,0,,68.08,,0.452,,7.6,
07-Mar-2017 07:00,1.794,,188.9,,2.598,,728,,1.03,,0,,28.12,,1.577,,7,
07-Mar-2017 08:00,1.204,,107.5,,2.892,,805,,3.17,,0,,24.59,,1.093,,4,
07-Mar-2017 09:00,1.084,,121.3,,2.598,,946,,5.69,,0,,19.31,,1.023,,4.5,
07-Mar-2017 10:00,1.638,,80.7,,2.892,,1057,,7.38,,0,,25.32,,1.478,,,AX
07-Mar-2017 11:00,2.393,,60.2,,4.264,,1135,,8.88,,0,,16.28,,2.296,,4.7,
07-Mar-2017 12:00,2.06,,87.2,,4.117,,1204,,10.53,,0,,20.1,,1.933,,9.7,
07-Mar-2017 13:00,1.713,,58.8,,3.627,,1345,,12.66,,0,,25,,1.55,,7,
07-Mar-2017 14:00,2.266,,71.9,,3.872,,1439,,13.83,,0,,18.94,,2.142,,8.8,
07-Mar-2017 15:00,2.71,,115.3,,4.803,,1551,,14.61,,0,,36.28,,2.166,,9.5,
07-Mar-2017 16:00,4.76,,168.7,,6.371,,1616,,14.63,,0,,7.43,,4.72,,11.9,
07-Mar-2017 17:00,5.031,,196.4,,6.91,,1708,,13.01,,0,,11.42,,4.931,,12.6,
07-Mar-2017 18:00,4.42,,197.2,,6.42,,1801,,12.16,,0,,7.23,,4.384,,8.5,
07-Mar-2017 19:00,4.754,,191.5,,6.469,,1932,,11.54,,0,,11.74,,4.654,,9.1,
07-Mar-2017 20:00,3.711,,206.3,,5.44,,2000,,8.69,,0,,18.88,,3.509,,7.1,
07-Mar-2017 21:00,2.354,,219,,4.46,,2103,,9.96,,0,,18.42,,2.232,,7.1,
07-Mar-2017 22:00,1.213,,272.2,,2.01,,2252,,9.64,,0,,33.69,,1.003,,5.5,
07-Mar-2017 23:00,0.659,,224.8,,1.569,,2302,,8.84,,0,,69.75,,0.17,,10,
08-Mar-2017 00:00,1.37,,343.4,,2.99,,55,,7.83,,0,,49.04,,0.868,,5.7,
08-Mar-2017 01:00,1.204,,355.6,,2.598,,100,,6.52,,0,,26.46,,1.076,,6.2,
08-Mar-2017 02:00,0.833,,9.5,,1.863,,245,,5.93,,0,,35.38,,0.674,,7.1,
08-Mar-2017 03:00,1.383,,185.7,,2.5,,326,,4.26,,0,,28.15,,1.216,,8.4,
08-Mar-2017 04:00,1.585,,193.7,,2.598,,441,,3.96,,0,,13.01,,1.544,,6.8,
08-Mar-2017 05:00,1.607,,205.1,,2.696,,518,,4.73,,0,,42.7,,1.161,,7.5,
08-Mar-2017 06:00,1.008,,16.4,,2.206,,638,,4.74,,0,,74.2,,0.163,,8.8,
08-Mar-2017 07:00,0.651,,135.7,,1.716,,758,,5.22,,0,,30.62,,0.558,,10,
08-Mar-2017 08:00,0.794,,120.1,,1.716,,800,,7.01,,0,,27.85,,0.7,,7,
08-Mar-2017 09:00,2.234,,55.1,,3.823,,945,,8.99,,0,,11.94,,2.186,,7.2,
08-Mar-2017 10:00,2.62,,54.5,,4.362,,1007,,10.62,,0,,12.08,,2.562,,7.5,
08-Mar-2017 11:00,1.976,,68.3,,3.529,,1118,,13.06,,0,,19.21,,1.865,,7.8,
08-Mar-2017 12:00,1.387,,101.3,,2.745,,1244,,15.37,,0,,25.1,,1.254,,6.2,
08-Mar-2017 13:00,1.62,,101,,3.382,,1335,,17,,0,,19.02,,1.53,,6.6,
08-Mar-2017 14:00,1.105,,88.5,,2.892,,1412,,18.51,,0,,22.92,,1.017,,8.9,
08-Mar-2017 15:00,1.412,,113.3,,3.333,,1559,,19.53,,0,,19.04,,1.334,,7.2,
08-Mar-2017 16:00,1.637,,165.1,,3.284,,1600,,19.49,,0,,25,,1.481,,5.3,
08-Mar-2017 17:00,1.551,,216.7,,2.5,,1759,,18.04,,0,,18.52,,1.47,,9.1,
08-Mar-2017 18:00,1.686,,199.1,,3.97,,1853,,15.92,,0,,28.75,,1.473,,12,
08-Mar-2017 19:00,4.072,,195.3,,6.224,,1953,,14.28,,0,,12.41,,3.976,,9.7,
08-Mar-2017 20:00,2.79,,195.9,,5.881,,2000,,13.01,,0,,17.2,,2.665,,7.3,
08-Mar-2017 21:00,3.991,,226.5,,5.391,,2124,,13.76,,0,,9.53,,3.936,,5.7,
08-Mar-2017 22:00,1.49,,186.4,,3.431,,2200,,12.9,,0,,46.23,,1.005,,8.1,
08-Mar-2017 23:00,1.609,,287.1,,3.627,,2357,,10.49,,0,,56.24,,0.833,,6.7,
09-Mar-2017 00:00,1.51,,16.7,,4.117,,1,,10.3,,0,,41.52,,1.113,,7.3,
09-Mar-2017 01:00,1.177,,227.9,,2.402,,128,,8.99,,0,,58.25,,0.568,,6.4,
09-Mar-2017 02:00,1.464,,204.2,,2.451,,228,,7.82,,0,,33.58,,1.212,,5.7,
09-Mar-2017 03:00,1.902,,191.3,,4.313,,340,,6.46,,0,,18.16,,1.807,,6.1,
09-Mar-2017 04:00,2.11,,304.5,,4.019,,456,,8.11,,0,,54.53,,1.154,,6.7,
09-Mar-2017 05:00,2.102,,342.2,,3.578,,505,,6.58,,0,,69.13,,0.571,,8,
09-Mar-2017 06:00,1.118,,211.3,,2.451,,639,,5.92,,0,,15.78,,1.076,,5.9,
09-Mar-2017 07:00,1.308,,319.7,,2.353,,702,,9.68,,0,,65,,0.466,,4.8,
09-Mar-2017 08:00,2.232,,68.9,,4.754,,820,,8.78,,0,,14.55,,2.16,,7.6,
09-Mar-2017 09:00,1.173,,135.8,,2.304,,937,,11.41,,0,,25.67,,1.055,,6.6,
09-Mar-2017 10:00,1.515,,103.4,,2.941,,1021,,13.75,,0,,20.26,,1.42,,6.1,
09-Mar-2017 11:00,1.486,,88.4,,2.549,,1125,,16.17,,0,,26.95,,1.322,,2.5,
09-Mar-2017 12:00,2.242,,73.1,,3.676,,1243,,18.01,,0,,17.78,,2.134,,4.2,
09-Mar-2017 13:00,2.108,,77.3,,3.921,,1313,,19.64,,0,,18.88,,1.993,,5,
09-Mar-2017 14:00,1.483,,86.8,,3.137,,1405,,20.95,,0,,19.89,,1.394,,6.6,
09-Mar-2017 15:00,1.831,,68.1,,3.725,,1557,,21.81,,0,,18.42,,1.736,,5.1,
09-Mar-2017 16:00,2.004,,137.9,,4.852,,1659,,21.59,,0,,70.9,,0.469,,9.4,
09-Mar-2017 17:00,6.283,,215.6,,8.92,,1718,,20.7,,0,,5.61,,6.253,,14.1,
09-Mar-2017 18:00,5.753,,197.3,,8.33,,1806,,18.86,,0,,11.33,,5.64,,12.1,
09-Mar-2017 19:00,4.86,,187.3,,6.763,,1905,,16.81,,0,,7.94,,4.813,,9,
09-Mar-2017 20:00,3.164,,209.4,,4.607,,2001,,16.12,,0,,12.36,,3.09,,7.6,
09-Mar-2017 21:00,1.832,,196.9,,3.039,,2108,,13.82,,0,,15.64,,1.764,,8.4,
09-Mar-2017 22:00,1.985,,201.3,,3.186,,2243,,12.94,,0,,14.57,,1.921,,4.7,
09-Mar-2017 23:00,1.291,,40.5,,3.284,,2310,,12.8,,0,,72.6,,0.254,,7,
10-Mar-2017 00:00,1.17,,329.6,,2.206,,40,,12.48,,0,,56.53,,0.6,,5.4,
10-Mar-2017 01:00,1.178,,7,,2.598,,103,,11.57,,0,,73.5,,0.208,,8.6,
10-Mar-2017 02:00,0.996,,250.9,,1.961,,225,,9.88,,0,,44.26,,0.699,,4.6,
10-Mar-2017 03:00,1.153,,182.8,,2.059,,353,,9.33,,0,,16.43,,1.106,,9.4,
10-Mar-2017 04:00,1.631,,215.2,,2.353,,402,,8.76,,0,,15.6,,1.571,,7.2,
10-Mar-2017 05:00,0.736,,201.3,,1.765,,500,,8.97,,0,,54.05,,0.408,,4.8,
10-Mar-2017 06:00,0.811,,44.4,,2.108,,613,,7.23,,0,,77.3,,0.073,,6.1,
10-Mar-2017 07:00,1.287,,209.4,,2.451,,723,,9.61,,0,,39.99,,0.973,,6.7,
10-Mar-2017 08:00,1.543,,51.7,,2.892,,834,,10.62,,0,,19.77,,1.451,,6.8,
10-Mar-2017 09:00,1.331,,50.3,,2.745,,908,,12.23,,0,,18.89,,1.259,,4.7,
10-Mar-2017 10:00,2.532,,51.3,,4.264,,1050,,13.92,,0,,13.31,,2.464,,9.2,
10-Mar-2017 11:00,2.862,,57.5,,4.264,,1106,,15.92,,0,,12.85,,2.79,,6,
10-Mar-2017 12:00,2.146,,74.5,,3.333,,1200,,17.59,,0,,13.32,,2.088,,7.5,
10-Mar-2017 13:00,1.829,,91.9,,3.186,,1306,,19.09,,0,,27.66,,1.615,,7.3,
10-Mar-2017 14:00,1.825,,188.3,,2.99,,1447,,19.85,,0,,31.46,,1.55,,5.5,
10-Mar-2017 15:00,1.176,,164.8,,2.206,,1500,,20.44,,0,,27.86,,1.037,,4.8,
10-Mar-2017 16:00,1.493,,191.6,,2.255,,1612,,20.17,,0,,22.99,,1.373,,16,
10-Mar-2017 17:00,1.998,,191.5,,2.892,,1759,,19.32,,0,,17.21,,1.908,,12.1,
10-Mar-2017 18:00,1.71,,220.2,,3.088,,1802,,19.2,,0,,23.41,,1.567,,4.6,
10-Mar-2017 19:00,1.935,,194,,3.774,,1905,,15.67,,0,,58.21,,0.935,,14.8,
10-Mar-2017 20:00,0.976,,204.8,,1.961,,2003,,15.27,,0,,43.61,,0.693,,12.1,
10-Mar-2017 21:00,1.866,,357.9,,6.077,,2130,,14.28,,0,,60.05,,0.84,,7.7,
10-Mar-2017 22:00,1.452,,175.6,,3.725,,2224,,12.87,,0,,27.45,,1.285,,12,
10-Mar-2017 23:00,1.574,,250.6,,2.794,,2309,,13.74,,0,,23.96,,1.436,,4.5,
11-Mar-2017 00:00,1.37,,194.1,,2.647,,43,,11.32,,0,,24.14,,1.248,,11.4,
11-Mar-2017 01:00,1.457,,205.9,,2.402,,159,,11.51,,0,,26.4,,1.302,,4.2,
11-Mar-2017 02:00,2.193,,186.2,,2.99,,233,,9.19,,0,,14.18,,2.126,,8.4,
11-Mar-2017 03:00,1.239,,227.3,,2.892,,359,,10.59,,0,,41.42,,0.915,,6.3,
11-Mar-2017 04:00,1.588,,224.4,,2.843,,400,,8.95,,0,,51.27,,0.952,,8.2,
11-Mar-2017 05:00,2.524,,191.7,,4.215,,548,,8.7,,0,,9.58,,2.489,,8.4,
11-Mar-2017 06:00,2.956,,187.9,,4.215,,602,,8.44,,0,,10.84,,2.903,,9.4,
11-Mar-2017 07:00,2.815,,178.3,,4.46,,716,,9.86,,0,,12.67,,2.746,,6.5,
11-Mar-2017 08:00,1.129,,146.6,,2.696,,857,,12.45,,0,,48.64,,0.722,,5.9,
11-Mar-2017 09:00,1.826,,60.5,,3.382,,939,,14.33,,0,,18.44,,1.731,,4.3,
11-Mar-2017 10:00,1.591,,84.8,,3.235,,1021,,16.24,,0,,29.48,,1.38,,6.9,
11-Mar-2017 11:00,1.785,,87.8,,3.725,,1123,,17.56,,0,,23.02,,1.64,,6.1,
