,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,1.684,,58.5,,3.48,,16,,4.99,,54.41,,0.925,
01-Mar-2017 01:00,3.212,,118.7,,4.411,,159,,4.19,,16.35,,3.082,
01-Mar-2017 02:00,3.167,,161.6,,4.509,,220,,4.5,,8.4,,3.133,
01-Mar-2017 03:00,3.309,,157.5,,5.44,,346,,3.79,,8.7,,3.271,
01-Mar-2017 04:00,3.075,,179,,4.166,,439,,2.3,,14.23,,2.98,
01-Mar-2017 05:00,4.686,,153.7,,6.077,,535,,2.04,,6.79,,4.653,
01-Mar-2017 06:00,2.757,,172.1,,5.685,,600,,1.67,,29.81,,2.384,
01-Mar-2017 07:00,2.909,,181.5,,4.46,,710,,3.07,,28.05,,2.561,
01-Mar-2017 08:00,2.246,,234,,4.558,,803,,3.03,,17.24,,2.145,
01-Mar-2017 09:00,2.675,,221.8,,4.362,,917,,5.12,,15.95,,2.571,
01-Mar-2017 10:00,2.568,,223.7,,4.705,,1009,,6.76,,23.84,,2.345,
01-Mar-2017 11:00,2.856,,252.2,,4.901,,1121,,8.3,,20.65,,2.67,
01-Mar-2017 12:00,1.481,,287.8,,3.578,,1201,,9.52,,33.81,,1.223,
01-Mar-2017 13:00,1.907,,208.9,,4.068,,1352,,11.22,,32.23,,1.605,
01-Mar-2017 14:00,2.324,,259.5,,4.411,,1403,,11.75,,16.59,,2.227,
01-Mar-2017 15:00,1.317,,274.3,,2.843,,1522,,12.74,,29.91,,1.137,
01-Mar-2017 16:00,0.875,,209.4,,2.402,,1626,,13.59,,30.5,,0.751,
01-Mar-2017 17:00,1.831,,232.1,,2.549,,1741,,12.24,,26.77,,1.631,
01-Mar-2017 18:00,1.838,,135.9,,2.99,,1834,,11.07,,48.05,,1.191,
01-Mar-2017 19:00,4.737,,142.7,,6.665,,1953,,10.08,,5.85,,4.713,
01-Mar-2017 20:00,5.473,,138.9,,7.74,,2006,,9.3,,8.51,,5.412,
01-Mar-2017 21:00,4.594,,127.1,,7.3,,2112,,9.34,,13.77,,4.461,
01-Mar-2017 22:00,1.636,,128.1,,6.273,,2247,,8.27,,38.64,,1.264,
01-Mar-2017 23:00,1.126,,109.1,,2.99,,2340,,7.04,,53.4,,0.637,
02-Mar-2017 00:00,1.324,,113.9,,2.598,,26,,7.4,,20.92,,1.236,
02-Mar-2017 01:00,0.905,,191.5,,2.304,,111,,4.77,,54.07,,0.502,
02-Mar-2017 02:00,1.694,,118.7,,3.431,,253,,4.97,,10.29,,1.666,
02-Mar-2017 03:00,1.101,,64.1,,2.647,,311,,4.27,,66.63,,0.356,
02-Mar-2017 04:00,1.827,,96.9,,3.529,,423,,3.3,,24.04,,1.666,
02-Mar-2017 05:00,1.407,,60.4,,2.549,,543,,2.62,,40.72,,1.052,
02-Mar-2017 06:00,1.441,,162.5,,2.549,,630,,1.95,,34.08,,1.186,
02-Mar-2017 07:00,1.214,,69.7,,2.696,,703,,3.32,,76.2,,0.139,
02-Mar-2017 08:00,0.787,,304.9,,3.039,,806,,4.21,,37.03,,0.623,
02-Mar-2017 09:00,0.645,,240.8,,2.206,,943,,6.72,,38.07,,0.503,
02-Mar-2017 10:00,1.427,,226.8,,3.627,,1058,,8.57,,24.68,,1.295,
02-Mar-2017 11:00,2.036,,255.8,,3.921,,1106,,10.01,,19.3,,1.921,
02-Mar-2017 12:00,1.359,,278.6,,3.137,,1251,,12.19,,36.23,,1.087,
02-Mar-2017 13:00,1.716,,266.9,,3.676,,1321,,14.02,,23.37,,1.573,
02-Mar-2017 14:00,1.887,,278.3,,3.48,,1445,,15.23,,25.13,,1.705,
02-Mar-2017 15:00,2.041,,287.6,,3.529,,1538,,15.6,,21.17,,1.902,
02-Mar-2017 16:00,1.239,,289.5,,2.941,,1614,,15.66,,28.79,,1.083,
02-Mar-2017 17:00,0.665,,103.9,,1.716,,1759,,15.29,,37.81,,0.52,
02-Mar-2017 18:00,2.827,,142.1,,8.28,,1848,,14.29,,11.93,,2.766,
02-Mar-2017 19:00,6.088,,144,,8.33,,1906,,12.79,,10.13,,5.993,
02-Mar-2017 20:00,4.715,,130.3,,7.99,,2001,,11.92,,17.69,,4.49,
02-Mar-2017 21:00,3.579,,119.3,,7.3,,2107,,11.31,,20.19,,3.356,
02-Mar-2017 22:00,3.493,,120.9,,5.146,,2209,,10.58,,11.34,,3.425,
02-Mar-2017 23:00,3.78,,126.9,,5.832,,2306,,9.85,,8.25,,3.74,
03-Mar-2017 00:00,1.136,,82.9,,4.95,,1,,7.77,,66.5,,0.37,
03-Mar-2017 01:00,0.955,,127,,2.941,,156,,6.95,,16.61,,0.915,
03-Mar-2017 02:00,2.788,,133.7,,4.117,,224,,7.35,,6.94,,2.767,
03-Mar-2017 03:00,2.595,,162.1,,4.656,,332,,6.94,,25.69,,2.334,
03-Mar-2017 04:00,2.006,,179.7,,3.921,,453,,4.01,,36.12,,1.607,
03-Mar-2017 05:00,2.339,,149,,5.342,,520,,3.76,,43.74,,1.657,
03-Mar-2017 06:00,1.97,,147.1,,3.725,,613,,3.57,,41.75,,1.447,
03-Mar-2017 07:00,1.167,,158.6,,2.598,,719,,4.6,,53.56,,0.657,
03-Mar-2017 08:00,1.216,,277.1,,2.598,,826,,5.19,,25.79,,1.093,
03-Mar-2017 09:00,1.461,,230.1,,2.99,,941,,6.88,,19.27,,1.378,
03-Mar-2017 10:00,1.615,,244,,3.823,,1051,,9.61,,23.22,,1.482,
03-Mar-2017 11:00,1.943,,260.3,,3.578,,1124,,11.17,,21.57,,1.806,
03-Mar-2017 12:00,1.366,,269.6,,3.088,,1202,,13.09,,23.63,,1.249,
03-Mar-2017 13:00,1.493,,309.5,,3.382,,1353,,15.24,,26.9,,1.329,
03-Mar-2017 14:00,2.214,,301.9,,4.313,,1429,,16.18,,18.64,,2.097,
03-Mar-2017 15:00,1.893,,323.2,,3.48,,1503,,16.4,,16,,1.819,
03-Mar-2017 16:00,1.931,,329.5,,3.97,,1652,,16.86,,12.71,,1.883,
03-Mar-2017 17:00,1.214,,311.3,,3.235,,1700,,17.25,,41.84,,0.89,
03-Mar-2017 18:00,4.842,,134.2,,8.09,,1820,,16.91,,12.75,,4.722,
03-Mar-2017 19:00,4.164,,133.1,,7.11,,1920,,16.04,,19.94,,3.911,
03-Mar-2017 20:00,1.304,,125.2,,3.48,,2058,,14.14,,51.36,,0.78,
03-Mar-2017 21:00,5.376,,142.1,,8.53,,2134,,13.41,,14.06,,5.214,
03-Mar-2017 22:00,4.975,,129,,7.99,,2201,,12.59,,12.75,,4.851,
03-Mar-2017 23:00,1.716,,83.6,,6.469,,2357,,12.05,,43.77,,1.215,
04-Mar-2017 00:00,1.953,,57.2,,6.273,,0,,11.63,,48.83,,1.243,
04-Mar-2017 01:00,4.132,,149.9,,8.87,,133,,13.44,,19.99,,3.88,
04-Mar-2017 02:00,1.807,,344.4,,6.077,,232,,9.89,,62.24,,0.74,
04-Mar-2017 03:00,1.616,,204.2,,4.362,,351,,7.17,,31.19,,1.376,
04-Mar-2017 04:00,2.954,,173.6,,4.362,,425,,8.39,,23.42,,2.707,
04-Mar-2017 05:00,2.953,,185.9,,6.518,,552,,8.17,,18,,2.807,
04-Mar-2017 06:00,2.626,,174,,5.195,,600,,7.26,,22.11,,2.43,
04-Mar-2017 07:00,1.247,,117.9,,2.745,,719,,6.93,,66.37,,0.41,
04-Mar-2017 08:00,1.53,,247.3,,3.97,,828,,8.43,,30.15,,1.318,
04-Mar-2017 09:00,1.783,,316.3,,4.656,,913,,9.59,,48.49,,1.144,
04-Mar-2017 10:00,3.557,,223.6,,13.28,,1049,,14.55,,55.47,,1.889,
04-Mar-2017 11:00,9.91,,171.8,,15.63,,1127,,19.17,,14.27,,9.6,
04-Mar-2017 12:00,10.75,,183.9,,17.1,,1250,,19.34,,10.55,,10.57,
04-Mar-2017 13:00,11.99,,191.4,,17.59,,1348,,19.8,,12.96,,11.68,
04-Mar-2017 14:00,13.74,,205.9,,19.01,,1436,,19.88,,7.58,,13.62,
04-Mar-2017 15:00,14.3,,204.5,,20.19,,1502,,19.14,,7.08,,14.19,
04-Mar-2017 16:00,13.35,,196.7,,18.96,,1601,,18.23,,9.61,,13.17,
04-Mar-2017 17:00,12.81,,178.5,,19.36,,1700,,16.84,,10.98,,12.57,
04-Mar-2017 18:00,10.52,,167.1,,16.02,,1809,,15.89,,8.62,,10.4,
04-Mar-2017 19:00,6.104,,161.9,,11.12,,1901,,15.16,,11.98,,5.971,
04-Mar-2017 20:00,5.701,,159.4,,11.91,,2049,,14.48,,19.94,,5.355,
04-Mar-2017 21:00,4.598,,177.6,,8.53,,2131,,14.62,,21.93,,4.261,
04-Mar-2017 22:00,5.918,,159.5,,10.68,,2220,,13.91,,17.68,,5.635,
04-Mar-2017 23:00,4.763,,161.6,,9.65,,2302,,13.36,,27.19,,4.226,
05-Mar-2017 00:00,7.11,,146.1,,11.17,,30,,12.8,,13.83,,6.901,
05-Mar-2017 01:00,7.15,,153.8,,14.5,,109,,12.33,,12.02,,6.996,
05-Mar-2017 02:00,7.42,,152.1,,13.48,,228,,11.77,,13,,7.23,
05-Mar-2017 03:00,10.85,,202.8,,15.73,,354,,11.1,,11.76,,10.62,
05-Mar-2017 04:00,12.69,,204.6,,18.23,,448,,10.43,,9.18,,12.53,
05-Mar-2017 05:00,10.98,,205.4,,18.13,,536,,9.83,,9.38,,10.83,
05-Mar-2017 06:00,10.28,,202.1,,14.8,,643,,9.02,,6.45,,10.22,
05-Mar-2017 07:00,8.28,,184.9,,13.28,,720,,9.79,,9.41,,8.17,
05-Mar-2017 08:00,8.3,,181.9,,12.45,,819,,10.81,,14.59,,8.03,
05-Mar-2017 09:00,9.59,,218.9,,18.23,,912,,11.45,,16.15,,9.21,
05-Mar-2017 10:00,11.33,,221.4,,26.8,,1040,,11.63,,18.98,,10.71,
05-Mar-2017 11:00,13.87,,219.3,,24.89,,1128,,10.5,,13.62,,13.48,
05-Mar-2017 12:00,14.1,,225.1,,23.47,,1244,,9.95,,17.1,,13.47,
05-Mar-2017 13:00,13.75,,247.1,,27.1,,1329,,7.78,,18.27,,13.05,
05-Mar-2017 14:00,10.68,,237.7,,18.91,,1451,,8.11,,14.64,,10.33,
05-Mar-2017 15:00,10.73,,231.9,,16.91,,1544,,7.21,,12.88,,10.46,
05-Mar-2017 16:00,12.32,,222.5,,19.36,,1613,,4.97,,8.89,,12.17,
05-Mar-2017 17:00,13.9,,240.8,,20.43,,1751,,5.19,,11.46,,13.62,
05-Mar-2017 18:00,11.79,,237.9,,17.69,,1800,,4.71,,7.87,,11.68,
05-Mar-2017 19:00,8.76,,235.6,,12.84,,1925,,4.37,,8.53,,8.66,
05-Mar-2017 20:00,3.352,,249.9,,11.52,,2000,,3.31,,49.9,,2.08,
05-Mar-2017 21:00,4.536,,261,,8.67,,2134,,2.53,,13.74,,4.405,
05-Mar-2017 22:00,3.259,,326.2,,7.89,,2200,,2.44,,65.71,,1.114,
05-Mar-2017 23:00,1.148,,12.3,,4.166,,2300,,2.12,,48.52,,0.736,
06-Mar-2017 00:00,2.013,,23.9,,3.48,,59,,1.79,,33.45,,1.67,
06-Mar-2017 01:00,1.581,,23.4,,4.166,,108,,0.85,,53.46,,0.892,
06-Mar-2017 02:00,2.292,,177.7,,3.578,,241,,0.52,,19.49,,2.16,
06-Mar-2017 03:00,3.511,,161.9,,5.048,,325,,-0.14,,13.05,,3.42,
06-Mar-2017 04:00,2.262,,193.3,,3.872,,414,,-0.59,,14.91,,2.185,
06-Mar-2017 05:00,2.075,,186.1,,5.195,,511,,-1.14,,33.57,,1.719,
06-Mar-2017 06:00,2.704,,104.2,,3.823,,652,,-0.79,,10.21,,2.662,
06-Mar-2017 07:00,1.598,,128.2,,3.382,,701,,0.74,,26.83,,1.422,
06-Mar-2017 08:00,1.962,,243.1,,3.921,,834,,1.68,,28.39,,1.721,
06-Mar-2017 09:00,1.869,,310,,4.166,,901,,2.42,,23.04,,1.718,
06-Mar-2017 10:00,1.297,,281.5,,4.068,,1054,,4.24,,36.69,,1.031,
06-Mar-2017 11:00,2.034,,302.7,,4.411,,1109,,5.91,,27.1,,1.806,
06-Mar-2017 12:00,2.385,,284,,5.195,,1233,,7.63,,37.08,,1.885,
06-Mar-2017 13:00,3.422,,319.4,,7.01,,1333,,8.61,,27.44,,3.029,
06-Mar-2017 14:00,4.4,,242.3,,11.86,,1424,,9.63,,39.22,,3.369,
06-Mar-2017 15:00,4.782,,217.6,,11.61,,1517,,10.19,,48.01,,3.102,
06-Mar-2017 16:00,2.072,,101.7,,6.616,,1604,,10.34,,42.09,,1.512,
06-Mar-2017 17:00,2.607,,263.1,,7.6,,1724,,9.21,,30.5,,2.237,
06-Mar-2017 18:00,3.732,,9.7,,6.567,,1854,,7.33,,22.11,,3.454,
06-Mar-2017 19:00,3.901,,20.2,,5.293,,1901,,6.27,,13.78,,3.788,
06-Mar-2017 20:00,3.333,,70.3,,5.587,,2000,,6.43,,37.82,,2.606,
06-Mar-2017 21:00,3.626,,144.8,,5.734,,2120,,5.78,,16.12,,3.483,
06-Mar-2017 22:00,3.868,,142.4,,6.028,,2229,,5.31,,12.77,,3.772,
06-Mar-2017 23:00,2.172,,92.9,,4.215,,2334,,4.22,,48.73,,1.386,
07-Mar-2017 00:00,1.495,,123.4,,4.166,,56,,3.7,,22.6,,1.379,
07-Mar-2017 01:00,2.466,,141.5,,5.195,,105,,4.4,,15.83,,2.371,
07-Mar-2017 02:00,0.968,,183.3,,3.382,,209,,2.37,,70.9,,0.227,
07-Mar-2017 03:00,1.647,,113.3,,2.5,,325,,2.29,,23.05,,1.514,
07-Mar-2017 04:00,1.369,,206.3,,3.137,,418,,1.02,,49.37,,0.86,
07-Mar-2017 05:00,2.077,,119.8,,3.088,,524,,0.86,,7.25,,2.06,
07-Mar-2017 06:00,2.215,,133.8,,3.627,,654,,1.97,,9.78,,2.183,
07-Mar-2017 07:00,1.956,,202.9,,3.725,,724,,2.83,,50.26,,1.203,
07-Mar-2017 08:00,1.718,,260.1,,3.088,,843,,3.02,,17.12,,1.641,
07-Mar-2017 09:00,1.35,,240.5,,3.284,,901,,4.09,,30.44,,1.16,
07-Mar-2017 10:00,1.41,,266.3,,3.431,,1058,,6.68,,32.84,,1.178,
07-Mar-2017 11:00,1.635,,277.4,,3.97,,1155,,8.85,,28.21,,1.437,
07-Mar-2017 12:00,1.484,,279.8,,3.333,,1220,,10.99,,31.02,,1.266,
07-Mar-2017 13:00,2.064,,305.4,,4.264,,1303,,12.15,,24,,1.883,
07-Mar-2017 14:00,1.799,,311.4,,3.431,,1422,,13.93,,20.97,,1.678,
07-Mar-2017 15:00,1.864,,302,,4.166,,1522,,14.98,,28.5,,1.633,
07-Mar-2017 16:00,2.617,,247,,6.126,,1645,,15.58,,34.63,,2.139,
07-Mar-2017 17:00,4.487,,236.3,,6.518,,1733,,14.49,,10.86,,4.406,
07-Mar-2017 18:00,2.668,,258.5,,4.754,,1804,,12.72,,66.41,,0.875,
07-Mar-2017 19:00,2.208,,7.4,,3.774,,1904,,10.9,,29.65,,1.912,
07-Mar-2017 20:00,1.775,,78.7,,3.333,,2007,,11.3,,38.98,,1.364,
07-Mar-2017 21:00,1.483,,160.4,,3.627,,2126,,10.52,,67.59,,0.45,
07-Mar-2017 22:00,1.917,,74.4,,2.647,,2243,,9.37,,28.42,,1.681,
07-Mar-2017 23:00,2.745,,145.7,,6.469,,2354,,9.66,,14.82,,2.653,
08-Mar-2017 00:00,2.357,,134.2,,5.538,,0,,8.76,,39.38,,1.8,
08-Mar-2017 01:00,1.856,,120.1,,3.284,,149,,8.2,,32.25,,1.562,
08-Mar-2017 02:00,1.015,,220.3,,2.108,,202,,6.07,,50.22,,0.625,
08-Mar-2017 03:00,1.741,,140.2,,3.578,,354,,6.52,,19.78,,1.637,
08-Mar-2017 04:00,1.251,,127.9,,2.696,,413,,5.56,,57.55,,0.619,
08-Mar-2017 05:00,2.672,,189.2,,4.166,,513,,4.84,,20.56,,2.499,
08-Mar-2017 06:00,1.512,,172.6,,2.549,,600,,4.02,,28.17,,1.329,
08-Mar-2017 07:00,0.935,,231.1,,1.961,,738,,5.98,,42.21,,0.681,
08-Mar-2017 08:00,1.013,,295.4,,2.843,,824,,7.17,,27.22,,0.898,
08-Mar-2017 09:00,1.405,,222.6,,2.941,,946,,9.04,,19.68,,1.322,
08-Mar-2017 10:00,1.45,,235.9,,3.382,,1027,,11.49,,37.59,,1.137,
08-Mar-2017 11:00,1.116,,242.9,,3.088,,1131,,14.07,,39.13,,0.855,
08-Mar-2017 12:00,1.861,,257.6,,3.823,,1259,,15.68,,24.67,,1.688,
08-Mar-2017 13:00,2.452,,259.5,,4.509,,1327,,16.85,,19.57,,2.309,
08-Mar-2017 14:00,1.684,,261.6,,3.284,,1421,,18.37,,25.9,,1.512,
08-Mar-2017 15:00,1.141,,290.2,,2.5,,1509,,19.55,,32.61,,0.956,
08-Mar-2017 16:00,1.09,,286.7,,2.353,,1659,,20.1,,17.62,,1.038,
08-Mar-2017 17:00,0.696,,331.2,,1.863,,1705,,19.08,,41.14,,0.517,
08-Mar-2017 18:00,0.597,,30.6,,1.569,,1826,,17.63,,52.6,,0.345,
08-Mar-2017 19:00,2.151,,118.6,,3.725,,1914,,16.56,,18.68,,2.037,
08-Mar-2017 20:00,2.829,,155.3,,5.538,,2056,,15.98,,11.43,,2.773,
08-Mar-2017 21:00,4.733,,150,,6.518,,2138,,14.61,,9.17,,4.672,
08-Mar-2017 22:00,3.385,,140.3,,5.881,,2215,,13.47,,24.44,,3.076,
08-Mar-2017 23:00,1.66,,112,,2.99,,2333,,12.29,,21.5,,1.543,
09-Mar-2017 00:00,1.71,,134,,4.117,,56,,12.27,,17.07,,1.634,
09-Mar-2017 01:00,2.203,,161.4,,4.754,,106,,11.18,,40.52,,1.652,
09-Mar-2017 02:00,1.224,,201.5,,3.382,,242,,9.48,,57.44,,0.608,
09-Mar-2017 03:00,1.969,,181.8,,3.382,,330,,8.64,,30.79,,1.684,
09-Mar-2017 04:00,1.511,,184.3,,4.901,,407,,7.95,,71.6,,0.331,
09-Mar-2017 05:00,2.683,,136,,4.362,,555,,7.58,,13.01,,2.614,
09-Mar-2017 06:00,2.746,,153.2,,4.46,,607,,8.71,,55.91,,1.438,
09-Mar-2017 07:00,0.798,,279.4,,2.402,,757,,7.05,,73.8,,0.135,
09-Mar-2017 08:00,2.328,,171.5,,3.676,,826,,10.21,,19.8,,2.189,
09-Mar-2017 09:00,2.392,,257.2,,4.558,,927,,12.37,,15.8,,2.301,
09-Mar-2017 10:00,2.21,,248.2,,4.558,,1010,,13.52,,21.01,,2.061,
09-Mar-2017 11:00,1.787,,269.6,,3.382,,1101,,15.28,,20.02,,1.677,
09-Mar-2017 12:00,1.505,,268.9,,3.382,,1254,,17.78,,28.42,,1.32,
09-Mar-2017 13:00,2.296,,260.1,,4.264,,1340,,19.92,,18.26,,2.179,
09-Mar-2017 14:00,1.772,,312.6,,4.264,,1404,,21.31,,39.86,,1.343,
09-Mar-2017 15:00,1.613,,312.4,,3.774,,1512,,22.23,,31.87,,1.364,
09-Mar-2017 16:00,1.495,,299.9,,3.284,,1658,,22.79,,19.95,,1.405,
09-Mar-2017 17:00,1.91,,332.3,,3.529,,1759,,21.36,,24.43,,1.737,
09-Mar-2017 18:00,3.328,,26.3,,4.509,,1854,,19.77,,19.13,,3.143,
09-Mar-2017 19:00,2.953,,153.8,,7.69,,1959,,18.85,,37.97,,2.304,
09-Mar-2017 20:00,4.921,,149.4,,8.09,,2012,,17.13,,11.14,,4.828,
09-Mar-2017 21:00,2.157,,166.8,,5.538,,2108,,15.68,,42.61,,1.56,
09-Mar-2017 22:00,2.905,,104.3,,4.46,,2258,,16.16,,16.83,,2.779,
09-Mar-2017 23:00,3.409,,134.5,,5.685,,2319,,15.45,,11.4,,3.342,
10-Mar-2017 00:00,3.421,,140,,6.616,,52,,14.23,,16.61,,3.277,
10-Mar-2017 01:00,1.315,,116.4,,5.783,,105,,12.51,,53.31,,0.746,
10-Mar-2017 02:00,2.182,,126.3,,4.264,,253,,12.67,,9.95,,2.149,
10-Mar-2017 03:00,1.627,,179.4,,3.774,,308,,11.44,,19.32,,1.534,
10-Mar-2017 04:00,1.978,,179.8,,4.705,,426,,11.2,,26.37,,1.769,
10-Mar-2017 05:00,1.412,,184.6,,3.872,,503,,9.42,,67.63,,0.428,
10-Mar-2017 06:00,1.441,,189.4,,3.725,,650,,9.37,,27.58,,1.274,
10-Mar-2017 07:00,1.487,,303.3,,2.5,,700,,10.01,,77.2,,0.136,
10-Mar-2017 08:00,0.414,,71.6,,1.863,,800,,12.7,,51.79,,0.245,
10-Mar-2017 09:00,1.349,,289.1,,3.333,,940,,13.69,,22.06,,1.249,
10-Mar-2017 10:00,1.594,,276,,3.186,,1040,,13.98,,29.8,,1.378,
10-Mar-2017 11:00,1.276,,254.7,,3.382,,1155,,16.72,,37.92,,0.996,
10-Mar-2017 12:00,2.128,,260.9,,4.117,,1240,,17.9,,24.57,,1.932,
10-Mar-2017 13:00,1.372,,283.4,,3.725,,1313,,19.86,,46.25,,0.925,
10-Mar-2017 14:00,1.865,,251.5,,4.362,,1422,,21.14,,23.78,,1.704,
10-Mar-2017 15:00,1.407,,284.4,,4.509,,1504,,21.13,,21.31,,1.31,
10-Mar-2017 16:00,1.54,,274.1,,2.99,,1612,,20.83,,26.65,,1.373,
10-Mar-2017 17:00,0.857,,270.7,,1.716,,1733,,20.04,,26.98,,0.762,
10-Mar-2017 18:00,0.756,,100.7,,5.146,,1859,,19.13,,42.86,,0.544,
10-Mar-2017 19:00,3.021,,143.2,,6.175,,1903,,18.07,,44.84,,2.095,
10-Mar-2017 20:00,2.308,,117.4,,3.774,,2000,,17.78,,28.98,,2.012,
10-Mar-2017 21:00,1.919,,98.1,,4.901,,2140,,16.44,,57.28,,0.96,
10-Mar-2017 22:00,2.666,,128.4,,4.068,,2256,,15.46,,9.45,,2.63,
10-Mar-2017 23:00,3.429,,152.7,,5.293,,2315,,15.78,,25.18,,3.098,
11-Mar-2017 00:00,1.34,,146.1,,3.137,,41,,13.67,,21.8,,1.243,
11-Mar-2017 01:00,2.736,,173.1,,3.823,,159,,13.35,,13.49,,2.66,
11-Mar-2017 02:00,3.861,,156.5,,5.489,,244,,12.5,,7.76,,3.825,
11-Mar-2017 03:00,4.274,,178.4,,5.979,,327,,11.73,,18.89,,4.041,
11-Mar-2017 04:00,4.033,,168.2,,5.93,,422,,10.96,,15.03,,3.895,
11-Mar-2017 05:00,4.072,,160.9,,5.734,,528,,11.17,,19.41,,3.838,
11-Mar-2017 06:00,4.034,,186.1,,5.832,,657,,9.6,,18.64,,3.82,
11-Mar-2017 07:00,3.452,,208.4,,5.44,,700,,10.5,,10.94,,3.389,
11-Mar-2017 08:00,2.77,,229.9,,4.95,,806,,11.82,,17.63,,2.638,
11-Mar-2017 09:00,1.265,,263.7,,3.529,,945,,13.83,,25.33,,1.141,
11-Mar-2017 10:00,1.482,,263.7,,3.235,,1045,,15.52,,30.23,,1.276,
11-Mar-2017 11:00,1.465,,256.8,,3.578,,1134,,18.01,,27.31,,1.298,
11-Mar-2017 12:00,2.062,,273.2,,4.705,,1259,,20.05,,20.64,,1.928,
11-Mar-2017 13:00,2.486,,295.5,,4.803,,1303,,20.95,,24.45,,2.259,
11-Mar-2017 14:00,2.859,,301.9,,5.146,,1403,,22.26,,20.93,,2.668,
11-Mar-2017 15:00,2.221,,307.9,,4.705,,1534,,22.97,,21.18,,2.069,
11-Mar-2017 16:00,1.344,,273.3,,2.696,,1600,,23.36,,28.3,,1.18,
11-Mar-2017 17:00,0.389,,233.5,,1.863,,1700,,22.99,,62.73,,0.156,
11-Mar-2017 18:00,1.179,,169,,2.304,,1859,,21.14,,25.28,,1.064,
11-Mar-2017 19:00,2.867,,132.2,,4.901,,1919,,19.35,,27.9,,2.527,
11-Mar-2017 20:00,2.276,,127.4,,3.921,,2004,,18.69,,11.44,,2.231,
11-Mar-2017 21:00,1.034,,104.9,,2.5,,2101,,17.46,,25.28,,0.933,
11-Mar-2017 22:00,1.532,,105,,3.48,,2259,,16.38,,29.09,,1.334,
11-Mar-2017 23:00,2.735,,111.2,,4.95,,2313,,15.6,,11.45,,2.68,
12-Mar-2017 00:00,2.188,,147.9,,3.382,,3,,14.72,,27.63,,1.933,
12-Mar-2017 01:00,2.61,,164.3,,4.803,,153,,13.86,,14.48,,2.527,
12-Mar-2017 02:00,2.714,,176.1,,4.264,,200,,11.89,,27.92,,2.391,
12-Mar-2017 03:00,2.59,,170.7,,4.313,,326,,10.59,,47.1,,1.714,
12-Mar-2017 04:00,2.776,,198.5,,4.95,,457,,11.06,,18.56,,2.631,
12-Mar-2017 05:00,3.012,,181.9,,4.901,,503,,10.8,,19.29,,2.842,
12-Mar-2017 06:00,0.811,,178.2,,2.255,,624,,9.33,,74.2,,0.131,
12-Mar-2017 07:00,2.508,,205.7,,4.509,,725,,11.26,,61.7,,1.053,
12-Mar-2017 08:00,1.204,,268,,2.794,,838,,11.95,,32.53,,1.01,
12-Mar-2017 09:00,2.339,,241.1,,4.362,,923,,13.73,,22.45,,2.16,
12-Mar-2017 10:00,2.051,,261,,3.97,,1057,,16.2,,19.79,,1.929,
12-Mar-2017 11:00,2.206,,267.2,,4.215,,1120,,18.43,,20.49,,2.065,
12-Mar-2017 12:00,1.617,,272.4,,4.362,,1238,,20.98,,28.54,,1.416,
12-Mar-2017 13:00,1.68,,295.2,,3.97,,1336,,22.71,,40.33,,1.263,
12-Mar-2017 14:00,1.994,,311.5,,3.725,,1420,,23.45,,20.26,,1.869,
12-Mar-2017 15:00,2.336,,307.3,,3.431,,1504,,24.1,,16.85,,2.235,
12-Mar-2017 16:00,1.814,,291.8,,3.284,,1604,,24.27,,16.99,,1.734,
12-Mar-2017 17:00,0.434,,269.8,,1.52,,1700,,23.72,,29.09,,0.378,
12-Mar-2017 18:00,1.098,,119.2,,2.206,,1851,,22.12,,21.48,,1.021,
12-Mar-2017 19:00,4.132,,146.9,,6.812,,1959,,20.78,,7.34,,4.098,
12-Mar-2017 20:00,5.058,,145.8,,7.25,,2007,,19.42,,10.87,,4.967,
12-Mar-2017 21:00,1.9,,80,,3.235,,2100,,17.41,,30.7,,1.627,
12-Mar-2017 22:00,2.021,,143.6,,3.725,,2254,,17.92,,22.14,,1.87,
12-Mar-2017 23:00,2.37,,133,,4.95,,2359,,16.37,,17.57,,2.259,
13-Mar-2017 00:00,2.458,,186.4,,4.852,,4,,15.55,,44.66,,1.711,
13-Mar-2017 01:00,2.042,,127,,4.46,,159,,13.52,,24.43,,1.856,
13-Mar-2017 02:00,2.902,,171.3,,5.685,,213,,13.63,,34.55,,2.374,
13-Mar-2017 03:00,1.092,,152.3,,3.088,,326,,11.93,,41.51,,0.805,
13-Mar-2017 04:00,1.263,,34.4,,2.402,,402,,9.49,,44.61,,0.88,
13-Mar-2017 05:00,1.984,,138.1,,4.313,,550,,10.4,,15.32,,1.913,
