,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,1.3,,1.329,,353.7,,2.598,,0,,0.54,,19.1,,1.255,
01-Mar-2017 01:00,24.3,,1.587,,314.4,,2.353,,123,,1.11,,15.32,,1.53,
01-Mar-2017 02:00,2.3,,2.402,,318.7,,3.627,,236,,0.55,,12.7,,2.343,
01-Mar-2017 03:00,2.8,,1.963,,322.9,,3.774,,306,,0.15,,8.71,,1.94,
01-Mar-2017 04:00,2.9,,1.699,,334.3,,3.431,,443,,-0.47,,20.63,,1.589,
01-Mar-2017 05:00,3.5,,1.007,,338,,2.696,,536,,-1.16,,22.31,,0.931,
01-Mar-2017 06:00,1.4,,1.838,,6.5,,4.607,,629,,-1.21,,44.19,,1.291,
01-Mar-2017 07:00,3.9,,1.656,,338.8,,4.754,,758,,1.48,,39.43,,1.264,
01-Mar-2017 08:00,1.6,,4.405,,1.8,,7.69,,825,,4.15,,12.2,,4.305,
01-Mar-2017 09:00,5.8,,3.904,,15.2,,6.273,,958,,5.81,,13.34,,3.798,
01-Mar-2017 10:00,2.5,,4.133,,20.1,,7.74,,1017,,7.9,,15.54,,3.981,
01-Mar-2017 11:00,0.2,,2.724,,8,,5.734,,1106,,9.84,,26.47,,2.433,
01-Mar-2017 12:00,4.8,,1.631,,323.7,,5.832,,1223,,11.63,,34.66,,1.332,
01-Mar-2017 13:00,1.6,,1.088,,23.9,,4.803,,1318,,13.04,,61.31,,0.465,
01-Mar-2017 14:00,0.6,,2.402,,351.1,,5.391,,1432,,13.77,,40.05,,1.815,
01-Mar-2017 15:00,1.2,,2.14,,338.2,,5.146,,1502,,14.34,,26.7,,1.908,
01-Mar-2017 16:00,6.7,,2.449,,166.8,,5.048,,1636,,13.95,,37.41,,1.927,
01-Mar-2017 17:00,7.2,,2.787,,182.1,,4.264,,1701,,11.44,,9.32,,2.75,
01-Mar-2017 18:00,15.7,,1.458,,159.3,,2.402,,1800,,9.69,,30.46,,1.252,
01-Mar-2017 19:00,15,,0.603,,218.7,,1.765,,1953,,8.91,,32.37,,0.507,
01-Mar-2017 20:00,15.1,,0.655,,222.4,,2.157,,2059,,7.79,,59.08,,0.307,
01-Mar-2017 21:00,5.3,,1.974,,321,,2.647,,2152,,4.52,,19.02,,1.865,
01-Mar-2017 22:00,5.1,,2.069,,334.6,,3.627,,2244,,4.16,,11.33,,2.029,
01-Mar-2017 23:00,2.9,,3.03,,316.7,,4.166,,2323,,2.28,,11.54,,2.968,
02-Mar-2017 00:00,3,,2.793,,330,,3.921,,39,,1.75,,17.66,,2.66,
02-Mar-2017 01:00,2.7,,1.37,,300.5,,3.872,,140,,0.23,,15.24,,1.321,
02-Mar-2017 02:00,2,,2.74,,309.5,,4.705,,250,,0.99,,11.03,,2.689,
02-Mar-2017 03:00,3.5,,2.218,,329.4,,3.97,,300,,-0.51,,23.22,,2.036,
02-Mar-2017 04:00,1.3,,3.979,,307.5,,5.342,,434,,0.54,,7.34,,3.947,
02-Mar-2017 05:00,4.8,,2.903,,325.9,,4.803,,514,,0.06,,8.82,,2.869,
02-Mar-2017 06:00,4.4,,2.928,,311.9,,4.509,,642,,-1.18,,9.65,,2.887,
02-Mar-2017 07:00,5.5,,1.946,,334.8,,3.774,,720,,0.29,,22.8,,1.791,
02-Mar-2017 08:00,1.4,,1.52,,342.5,,4.705,,852,,4.32,,39.8,,1.153,
02-Mar-2017 09:00,4.3,,1.893,,347.8,,3.872,,901,,7.62,,26.7,,1.687,
02-Mar-2017 10:00,0.9,,0.97,,18.4,,2.99,,1007,,10.58,,41.89,,0.711,
02-Mar-2017 11:00,3.4,,1.125,,81.6,,3.725,,1119,,12.69,,47.15,,0.744,
02-Mar-2017 12:00,4.6,,1.138,,116.8,,3.235,,1211,,14.24,,40.78,,0.85,
02-Mar-2017 13:00,-0.3,,0.949,,126.2,,2.696,,1300,,15.66,,41.17,,0.704,
02-Mar-2017 14:00,1.4,,1.904,,131.6,,4.019,,1426,,16.35,,29.71,,1.648,
02-Mar-2017 15:00,6,,1.797,,163.9,,3.97,,1516,,17.1,,22.65,,1.656,
02-Mar-2017 16:00,0.9,,1.853,,144.2,,3.186,,1613,,16.84,,14.5,,1.794,
02-Mar-2017 17:00,16.5,,1.888,,217.9,,3.039,,1749,,15.21,,36.21,,1.511,
02-Mar-2017 18:00,14.8,,2.59,,232.6,,4.068,,1830,,12.34,,35.45,,2.094,
02-Mar-2017 19:00,11.6,,1.441,,242.2,,3.137,,1925,,10.74,,31.37,,1.225,
02-Mar-2017 20:00,16.1,,1.156,,254.1,,2.794,,2048,,10.06,,14.09,,1.121,
02-Mar-2017 21:00,16.2,,0.652,,353.6,,2.206,,2100,,6.23,,26.11,,0.584,
02-Mar-2017 22:00,18.9,,2.372,,327.1,,4.264,,2225,,4.72,,29.41,,2.059,
02-Mar-2017 23:00,5.4,,2.654,,331.6,,3.823,,2355,,2.7,,6.33,,2.638,
03-Mar-2017 00:00,4.1,,3.222,,326.5,,4.215,,14,,2.02,,8.18,,3.189,
03-Mar-2017 01:00,2.8,,2.824,,321.4,,3.627,,158,,1.08,,10.21,,2.78,
03-Mar-2017 02:00,4.9,,3.295,,309.7,,4.509,,212,,1.07,,5.86,,3.278,
03-Mar-2017 03:00,3.8,,2.614,,313.7,,3.97,,313,,-0.47,,7.31,,2.592,
03-Mar-2017 04:00,5,,2.344,,308,,3.431,,456,,-0.21,,6.3,,2.329,
03-Mar-2017 05:00,3.9,,2.795,,298.4,,3.921,,526,,0.56,,10.77,,2.745,
03-Mar-2017 06:00,6,,2.304,,331.2,,3.627,,615,,-0.65,,13.29,,2.242,
03-Mar-2017 07:00,5.8,,1.549,,343.9,,2.647,,700,,0.19,,18.8,,1.465,
03-Mar-2017 08:00,4.3,,0.439,,7.5,,1.765,,832,,4.86,,50,,0.272,
03-Mar-2017 09:00,6.2,,0.205,,171.2,,1.324,,907,,9.4,,18.76,,0.194,
03-Mar-2017 10:00,5,,0.876,,95.1,,2.598,,1026,,11.67,,42.69,,0.633,
03-Mar-2017 11:00,0.9,,1.27,,158.5,,3.676,,1149,,13.46,,20.17,,1.191,
03-Mar-2017 12:00,6,,2.524,,141.4,,4.46,,1237,,14.34,,19.67,,2.375,
03-Mar-2017 13:00,3.6,,3.004,,148.1,,5.195,,1340,,15.65,,22.38,,2.774,
03-Mar-2017 14:00,0.5,,2.976,,158.5,,4.852,,1401,,16.29,,17.88,,2.831,
03-Mar-2017 15:00,5.6,,4.576,,147.3,,7.06,,1553,,16.94,,14.69,,4.426,
03-Mar-2017 16:00,1,,5.196,,147,,9.11,,1610,,17.47,,10.14,,5.115,
03-Mar-2017 17:00,9.2,,6.144,,174.9,,9.41,,1724,,16.25,,13.56,,5.972,
03-Mar-2017 18:00,12.9,,5.492,,175,,8.97,,1802,,14.74,,11.34,,5.384,
03-Mar-2017 19:00,8.1,,4.637,,175.8,,7.99,,1938,,13.91,,10.91,,4.553,
03-Mar-2017 20:00,8.2,,4.703,,167,,8.13,,2010,,12.75,,14.48,,4.553,
03-Mar-2017 21:00,6.7,,2.51,,134.9,,3.823,,2113,,11.51,,9.91,,2.473,
03-Mar-2017 22:00,5.8,,4.657,,164.2,,8.58,,2208,,12.22,,16.72,,4.458,
03-Mar-2017 23:00,5.2,,2.193,,156.1,,6.224,,2300,,10.3,,67.89,,0.653,
04-Mar-2017 00:00,5.5,,1.857,,325.6,,3.186,,49,,6.62,,18.3,,1.762,
04-Mar-2017 01:00,6.6,,3.101,,326.1,,4.656,,129,,4.43,,13.47,,3.016,
04-Mar-2017 02:00,3.7,,2.327,,328.7,,4.215,,200,,3.12,,17.7,,2.216,
04-Mar-2017 03:00,7.7,,2.203,,323.6,,3.725,,300,,2.51,,23.28,,2.021,
04-Mar-2017 04:00,8,,2.64,,306.3,,3.823,,455,,1.73,,9.52,,2.603,
04-Mar-2017 05:00,4.6,,2.933,,305.9,,4.117,,502,,1.82,,15.45,,2.826,
04-Mar-2017 06:00,11.8,,2.729,,295.8,,4.705,,628,,2.94,,16.79,,2.612,
04-Mar-2017 07:00,11.9,,1.318,,352.7,,3.774,,733,,3.66,,46.19,,0.89,
04-Mar-2017 08:00,6.5,,2.412,,2.6,,4.999,,834,,7.21,,37.03,,1.908,
04-Mar-2017 09:00,4.3,,2.234,,1,,4.607,,956,,10.69,,35.18,,1.813,
04-Mar-2017 10:00,3.7,,1.615,,15.2,,5.195,,1043,,13.75,,47.32,,1.064,
04-Mar-2017 11:00,30.4,,4.733,,159.1,,8.97,,1132,,16.56,,16.25,,4.542,
04-Mar-2017 12:00,38.6,,6.604,,150.6,,16.22,,1256,,18.2,,22.11,,6.112,
04-Mar-2017 13:00,57.6,,11.55,,160.6,,17.15,,1358,,19.64,,9.32,,11.4,
04-Mar-2017 14:00,41.6,,10.13,,153.3,,16.95,,1431,,20.15,,11.95,,9.91,
04-Mar-2017 15:00,74.9,,9.22,,163.6,,15.09,,1512,,20.14,,11.91,,9.02,
04-Mar-2017 16:00,15.1,,9.87,,172.3,,15.19,,1644,,19.04,,9.41,,9.74,
04-Mar-2017 17:00,18.4,,8.9,,182,,14.6,,1758,,16.92,,9.18,,8.78,
04-Mar-2017 18:00,10.2,,8.84,,176.3,,14.11,,1814,,15.49,,8.13,,8.76,
04-Mar-2017 19:00,21.3,,6.937,,147.4,,12.2,,1904,,14.33,,20.51,,6.492,
04-Mar-2017 20:00,26.8,,4.853,,124.8,,10.19,,2003,,13.35,,23.66,,4.439,
04-Mar-2017 21:00,32,,6.26,,134.6,,15.83,,2158,,13.4,,17.86,,5.956,
04-Mar-2017 22:00,62.4,,10.12,,137.1,,17.89,,2256,,13.55,,12.52,,9.88,
04-Mar-2017 23:00,70.7,,10.28,,132.2,,17.1,,2316,,13.6,,11.65,,10.06,
05-Mar-2017 00:00,42.5,,10.52,,134.5,,16.81,,26,,13.1,,13.58,,10.23,
05-Mar-2017 01:00,31.1,,10.81,,130.2,,19.85,,133,,12.11,,10.68,,10.62,
05-Mar-2017 02:00,39.6,,10.06,,141.8,,18.47,,224,,11.34,,15.86,,9.67,
05-Mar-2017 03:00,36.1,,11.14,,139.6,,19.65,,302,,10.49,,15,,10.76,
05-Mar-2017 04:00,41,,9.38,,146,,18.18,,423,,10.05,,16.3,,9,
05-Mar-2017 05:00,32.3,,9.64,,134.6,,15.88,,502,,9.48,,15.8,,9.27,
05-Mar-2017 06:00,100,,12.95,,144.2,,23.03,,632,,9.08,,10.3,,12.74,
05-Mar-2017 07:00,294.2,,13.3,,129.7,,19.99,,700,,9.8,,10.38,,13.08,
05-Mar-2017 08:00,41.9,,10.38,,146.1,,20.92,,807,,11.6,,21.06,,9.68,
05-Mar-2017 09:00,15.3,,10.07,,165.4,,19.94,,946,,12.09,,16.72,,9.64,
05-Mar-2017 10:00,18.3,,10.05,,163,,19.31,,1008,,10.07,,14.3,,9.74,
05-Mar-2017 11:00,15.7,,9.36,,173,,18.52,,1113,,10.29,,22.42,,8.64,
05-Mar-2017 12:00,12.1,,9.77,,171.9,,24.84,,1250,,8.4,,20.69,,9.13,
05-Mar-2017 13:00,9.8,,9.89,,172.5,,16.61,,1306,,5.41,,13.4,,9.62,
05-Mar-2017 14:00,2.3,,9.89,,176,,17.69,,1403,,7.07,,13.25,,9.63,
05-Mar-2017 15:00,-6.1,,3.525,,166.1,,9.31,,1517,,6.96,,43.56,,2.506,
05-Mar-2017 16:00,14.4,,5.526,,326.1,,11.52,,1632,,6.24,,22.55,,5.098,
05-Mar-2017 17:00,3.1,,4.207,,331.9,,8.58,,1745,,4.78,,22.8,,3.873,
05-Mar-2017 18:00,0.7,,3.893,,329.3,,10.63,,1858,,3.55,,27.61,,3.44,
05-Mar-2017 19:00,2.8,,5.006,,354.8,,9.16,,1959,,2.74,,14.48,,4.846,
05-Mar-2017 20:00,5.3,,7.54,,340.6,,12.1,,2053,,2.9,,16.73,,7.21,
05-Mar-2017 21:00,1.1,,5.559,,346.3,,9.65,,2100,,1.48,,11.17,,5.453,
05-Mar-2017 22:00,1.9,,4.891,,337.6,,11.03,,2219,,1.16,,15.62,,4.709,
05-Mar-2017 23:00,-1,,4.365,,295,,7.01,,2340,,1.04,,11.58,,4.276,
06-Mar-2017 00:00,3.5,,4.493,,292.7,,8.04,,14,,0.54,,12.41,,4.387,
06-Mar-2017 01:00,1.5,,2.274,,333.3,,6.077,,107,,0.11,,39.21,,1.741,
06-Mar-2017 02:00,-0.6,,1.929,,30.1,,4.313,,207,,-0.74,,26.68,,1.719,
06-Mar-2017 03:00,-4.7,,2.52,,348.6,,4.852,,307,,-1.39,,20.6,,2.357,
06-Mar-2017 04:00,-0.4,,1.951,,331.5,,3.382,,428,,-2.3,,13.85,,1.894,
06-Mar-2017 05:00,7.1,,1.36,,274.1,,2.402,,526,,-1.98,,33.01,,1.134,
06-Mar-2017 06:00,6.3,,2.032,,314.8,,2.99,,647,,-1.68,,14.87,,1.963,
06-Mar-2017 07:00,5.2,,1.043,,40.8,,2.01,,720,,-1.85,,23.42,,0.956,
06-Mar-2017 08:00,4.2,,1.616,,133.5,,4.264,,841,,1.71,,24.99,,1.462,
06-Mar-2017 09:00,1.3,,3.217,,150,,5.832,,958,,2.58,,16.74,,3.08,
06-Mar-2017 10:00,2.2,,5.021,,161.3,,8.13,,1051,,4.03,,14.88,,4.852,
06-Mar-2017 11:00,0,,6.982,,149.4,,10.24,,1126,,5.99,,13.63,,6.784,
06-Mar-2017 12:00,5.8,,7.63,,151.3,,11.56,,1227,,7.1,,13.4,,7.42,
06-Mar-2017 13:00,5.7,,7.02,,152.1,,11.66,,1346,,7.99,,14.15,,6.809,
06-Mar-2017 14:00,4.7,,6.902,,151.3,,11.22,,1410,,8.56,,12.47,,6.738,
06-Mar-2017 15:00,7.6,,5.35,,151.7,,10.73,,1525,,8.94,,14,,5.19,
06-Mar-2017 16:00,16.6,,4.044,,146.6,,7.99,,1602,,9.13,,15.11,,3.904,
06-Mar-2017 17:00,8.3,,3.145,,159.9,,5.293,,1704,,7.95,,11.83,,3.078,
06-Mar-2017 18:00,15.3,,1.339,,180.6,,2.941,,1800,,6.03,,15.56,,1.29,
06-Mar-2017 19:00,20.8,,1.493,,158.9,,3.382,,1947,,5.26,,23.28,,1.37,
06-Mar-2017 20:00,27.2,,2.73,,191.5,,4.313,,2035,,5.06,,7.88,,2.705,
06-Mar-2017 21:00,17.2,,2.118,,204,,3.529,,2107,,4.64,,10.41,,2.083,
06-Mar-2017 22:00,10.6,,0.919,,346,,2.843,,2244,,1.98,,35.89,,0.739,
06-Mar-2017 23:00,4.2,,2.074,,327.1,,3.627,,2337,,0.73,,9.03,,2.048,
07-Mar-2017 00:00,7.8,,2.591,,324.7,,3.627,,11,,-0.05,,8.8,,2.561,
07-Mar-2017 01:00,3.8,,2.431,,331.4,,3.382,,131,,-1.63,,13.29,,2.366,
07-Mar-2017 02:00,1.4,,1.211,,314.5,,2.255,,219,,-1.48,,18.51,,1.148,
07-Mar-2017 03:00,6.4,,1.613,,315.6,,2.402,,356,,-1,,26.75,,1.437,
07-Mar-2017 04:00,4.4,,2.547,,324.8,,3.725,,433,,-1.76,,9.76,,2.51,
07-Mar-2017 05:00,3.3,,2.432,,318.3,,3.431,,505,,-2.05,,6.46,,2.416,
07-Mar-2017 06:00,7.5,,3.049,,314.8,,4.215,,647,,-2.19,,11.22,,2.991,
07-Mar-2017 07:00,4,,2.528,,340.1,,4.46,,718,,-0.33,,21.27,,2.354,
07-Mar-2017 08:00,,BA,0.539,,9.6,,2.549,,802,,4.26,,64.05,,0.202,
07-Mar-2017 09:00,6.9,,0.978,,71.5,,3.333,,948,,6.68,,46.65,,0.654,
07-Mar-2017 10:00,8.4,,1.046,,109.3,,3.431,,1051,,9,,56.3,,0.541,
07-Mar-2017 11:00,5.3,,1.361,,129.4,,4.166,,1127,,10.39,,33.08,,1.134,
07-Mar-2017 12:00,5.2,,2.248,,147.6,,4.313,,1203,,11.93,,17.89,,2.139,
07-Mar-2017 13:00,6.6,,3.789,,149.3,,7.89,,1358,,13.52,,16.82,,3.625,
07-Mar-2017 14:00,5.1,,5.319,,156.4,,8.63,,1432,,14.2,,12.09,,5.2,
07-Mar-2017 15:00,6.9,,5.102,,159,,7.35,,1544,,14.73,,10.45,,5.017,
07-Mar-2017 16:00,12.5,,4.099,,169.2,,6.861,,1600,,14.25,,8.85,,4.05,
07-Mar-2017 17:00,21.5,,1.665,,179.1,,4.362,,1700,,13.38,,12.3,,1.627,
07-Mar-2017 18:00,34.5,,1.117,,169.5,,2.108,,1857,,12.01,,15.58,,1.076,
07-Mar-2017 19:00,16.6,,2.499,,164.4,,3.578,,1937,,9.72,,15.97,,2.402,
07-Mar-2017 20:00,17.4,,2.233,,202.3,,3.627,,2000,,9.7,,17.89,,2.124,
07-Mar-2017 21:00,10.7,,1.788,,288.5,,3.088,,2159,,8.31,,37.51,,1.405,
07-Mar-2017 22:00,8.4,,2.099,,310.7,,3.627,,2211,,6.17,,15.83,,2.019,
07-Mar-2017 23:00,13.5,,2.099,,331.8,,5.783,,2328,,5.75,,42.6,,1.518,
08-Mar-2017 00:00,8,,2.959,,315.4,,4.558,,18,,3.8,,11.57,,2.898,
08-Mar-2017 01:00,6.8,,2.55,,337.4,,3.48,,129,,3.31,,13.72,,2.477,
08-Mar-2017 02:00,1.6,,2.606,,316,,3.529,,231,,2.66,,9.58,,2.569,
08-Mar-2017 03:00,5.8,,2.326,,309.2,,3.627,,307,,1.41,,13.32,,2.263,
08-Mar-2017 04:00,4.6,,2.411,,304.5,,3.333,,452,,1.53,,8.66,,2.383,
08-Mar-2017 05:00,6.3,,2.789,,312.5,,4.117,,504,,3.04,,13.04,,2.717,
08-Mar-2017 06:00,6.8,,2.037,,338.2,,3.039,,619,,2.52,,16.52,,1.952,
08-Mar-2017 07:00,7.9,,1.134,,355.1,,2.794,,729,,5.2,,20.15,,1.064,
08-Mar-2017 08:00,3.4,,0.745,,50.1,,2.549,,848,,8.39,,51.3,,0.446,
08-Mar-2017 09:00,7.5,,1.705,,11.8,,3.872,,953,,10.38,,27.05,,1.515,
08-Mar-2017 10:00,5.2,,2.209,,6.1,,4.607,,1014,,13.3,,25.68,,1.987,
08-Mar-2017 11:00,6,,2.375,,2,,5.489,,1105,,15.71,,26.24,,2.126,
08-Mar-2017 12:00,1,,1.395,,101.8,,3.48,,1254,,17.61,,61.23,,0.598,
08-Mar-2017 13:00,2.4,,1.005,,146,,3.48,,1351,,19.17,,38.35,,0.78,
08-Mar-2017 14:00,9.8,,1.813,,133.4,,4.068,,1457,,19.69,,22.31,,1.675,
08-Mar-2017 15:00,7.5,,2.839,,159.1,,4.803,,1536,,20.01,,17.89,,2.701,
08-Mar-2017 16:00,11.7,,2.902,,154.8,,4.362,,1608,,19.6,,13.79,,2.818,
08-Mar-2017 17:00,19,,2.657,,181.3,,3.48,,1707,,17.84,,17.03,,2.539,
08-Mar-2017 18:00,18.5,,2.729,,227.8,,3.48,,1804,,16.27,,8.67,,2.698,
08-Mar-2017 19:00,12.8,,1.549,,146,,3.333,,1936,,14.1,,20.3,,1.452,
08-Mar-2017 20:00,15.2,,1.265,,206.3,,2.5,,2021,,13.61,,45.42,,0.867,
08-Mar-2017 21:00,9.7,,1.761,,224.2,,4.362,,2148,,12.63,,14.65,,1.703,
08-Mar-2017 22:00,10.2,,2.289,,311.6,,3.872,,2227,,8.94,,34.22,,1.88,
08-Mar-2017 23:00,9.1,,2.03,,330.6,,3.823,,2314,,6.86,,9.56,,2.002,
09-Mar-2017 00:00,3.5,,2.578,,318.8,,3.529,,24,,6.37,,14.7,,2.493,
09-Mar-2017 01:00,5.7,,2.492,,312,,4.019,,121,,5.8,,13.51,,2.423,
09-Mar-2017 02:00,3.5,,2.636,,313.7,,4.068,,232,,5.54,,8.41,,2.607,
09-Mar-2017 03:00,2.6,,2.808,,306.9,,4.95,,342,,5.1,,6.04,,2.792,
09-Mar-2017 04:00,4.5,,1.52,,345.2,,3.627,,400,,3.9,,15.36,,1.465,
09-Mar-2017 05:00,4.3,,2.342,,324.1,,3.431,,526,,4.07,,17.5,,2.232,
09-Mar-2017 06:00,4.4,,2.817,,307.1,,4.411,,611,,4.24,,11.83,,2.757,
09-Mar-2017 07:00,4.5,,0.703,,302.5,,2.794,,705,,6.54,,70.3,,0.173,
09-Mar-2017 08:00,1.4,,2.088,,345.2,,3.627,,830,,9.21,,27.48,,1.848,
09-Mar-2017 09:00,4.8,,1.209,,344.9,,3.284,,900,,12.98,,32.42,,1.015,
09-Mar-2017 10:00,1.4,,0.969,,44.5,,3.529,,1020,,16.59,,67.45,,0.297,
09-Mar-2017 11:00,3.7,,1.347,,164,,3.48,,1152,,18.55,,49.62,,0.842,
09-Mar-2017 12:00,9.8,,1.099,,151.5,,3.431,,1242,,20.07,,28.1,,0.967,
09-Mar-2017 13:00,4.7,,2.083,,137.1,,5.195,,1340,,21.18,,23.98,,1.9,
09-Mar-2017 14:00,3,,2.321,,147.8,,4.607,,1459,,22.23,,25.74,,2.087,
09-Mar-2017 15:00,3.7,,3.534,,160.3,,5.538,,1547,,22.74,,15.19,,3.41,
09-Mar-2017 16:00,0.3,,3.537,,168.3,,5.587,,1614,,22.46,,9.89,,3.484,
09-Mar-2017 17:00,11,,2.141,,191.8,,3.48,,1703,,20.83,,12.93,,2.087,
09-Mar-2017 18:00,26.4,,1.164,,185.1,,4.656,,1855,,18.1,,19.54,,1.096,
09-Mar-2017 19:00,15,,3.219,,168.1,,4.803,,1921,,16.44,,11.35,,3.156,
09-Mar-2017 20:00,9.8,,2.109,,211.3,,3.725,,2001,,15.91,,28.1,,1.855,
09-Mar-2017 21:00,13.9,,1.51,,206.7,,2.5,,2128,,15.75,,25.16,,1.364,
09-Mar-2017 22:00,8.1,,1.535,,317.6,,3.088,,2217,,12.3,,23.44,,1.407,
09-Mar-2017 23:00,3.6,,2.633,,319.5,,4.019,,2307,,9.48,,7.44,,2.611,
10-Mar-2017 00:00,3,,2.512,,336,,4.019,,39,,8.2,,15.8,,2.417,
10-Mar-2017 01:00,5.4,,3.02,,317,,4.264,,130,,7.02,,4.91,,3.009,
10-Mar-2017 02:00,3.6,,2.536,,316.8,,3.284,,247,,6.86,,13.96,,2.461,
10-Mar-2017 03:00,2.4,,2.734,,313.6,,3.529,,354,,6.55,,6.76,,2.715,
10-Mar-2017 04:00,6.8,,2.77,,315.7,,3.725,,426,,6.66,,12.53,,2.704,
10-Mar-2017 05:00,3.8,,2.122,,310.8,,4.215,,510,,5.78,,17.46,,2.024,
10-Mar-2017 06:00,5.3,,1.737,,315,,3.382,,605,,5.88,,22.46,,1.603,
10-Mar-2017 07:00,10.2,,0.534,,271.2,,1.814,,746,,7.41,,44.6,,0.372,
10-Mar-2017 08:00,8.4,,1.895,,355.8,,3.872,,843,,10.08,,27.07,,1.683,
10-Mar-2017 09:00,,BL,2.289,,360,,4.068,,904,,13.33,,15.81,,2.202,
10-Mar-2017 10:00,,BL,2.116,,340.4,,4.411,,1058,,16.46,,25.59,,1.904,
10-Mar-2017 11:00,1.8,,2.883,,1.4,,5.195,,1130,,18.42,,19.36,,2.719,
10-Mar-2017 12:00,5.8,,2.688,,0.4,,4.95,,1231,,20.04,,23.28,,2.466,
10-Mar-2017 13:00,4.6,,1.788,,358,,4.46,,1301,,21.18,,43.07,,1.282,
10-Mar-2017 14:00,8.6,,1.499,,326.9,,4.166,,1445,,22.13,,45.63,,1.023,
10-Mar-2017 15:00,7.6,,1.237,,351.6,,3.235,,1525,,22.67,,33.24,,1.028,
10-Mar-2017 16:00,4.2,,1.314,,171.9,,4.019,,1635,,22.22,,56.43,,0.676,
10-Mar-2017 17:00,11,,2.822,,158.6,,3.725,,1747,,19.73,,27.37,,2.5,
10-Mar-2017 18:00,22.6,,2.132,,178.6,,3.039,,1800,,17.66,,30.77,,1.824,
10-Mar-2017 19:00,23.3,,1.136,,226.3,,2.647,,1904,,15.95,,24.8,,1.029,
10-Mar-2017 20:00,12.8,,1.918,,321.5,,5.734,,2037,,13.34,,32.93,,1.601,
10-Mar-2017 21:00,7.5,,1.129,,317.5,,3.578,,2100,,11.83,,22.49,,1.042,
10-Mar-2017 22:00,6.3,,2.405,,297.3,,3.676,,2232,,12.58,,9.98,,2.368,
10-Mar-2017 23:00,5.5,,1.656,,308.7,,2.843,,2343,,11.36,,14.18,,1.605,
11-Mar-2017 00:00,6.9,,1.823,,333.9,,2.696,,10,,10.32,,23.09,,1.675,
11-Mar-2017 01:00,4.7,,2.026,,357.9,,3.872,,159,,8.71,,25.41,,1.827,
11-Mar-2017 02:00,5.4,,2.011,,335.1,,3.48,,200,,8.74,,33.99,,1.657,
11-Mar-2017 03:00,7.3,,1.954,,340.1,,4.46,,348,,8.04,,19.01,,1.846,
11-Mar-2017 04:00,4.5,,1.793,,12,,4.901,,432,,7.89,,22.47,,1.655,
11-Mar-2017 05:00,2.6,,2.217,,325.6,,4.509,,510,,7.68,,25.92,,1.99,
11-Mar-2017 06:00,3.8,,0.578,,4.8,,2.99,,605,,7.18,,15.91,,0.555,
11-Mar-2017 07:00,4.2,,1.405,,22.8,,3.725,,740,,10.37,,14.4,,1.36,
11-Mar-2017 08:00,5.7,,2.661,,15.2,,4.754,,858,,13.66,,16.12,,2.555,
11-Mar-2017 09:00,2.8,,3.633,,5.1,,6.763,,953,,16.09,,14.61,,3.515,
11-Mar-2017 10:00,4.6,,3.367,,360,,5.881,,1048,,18.28,,21.08,,3.139,
11-Mar-2017 11:00,2.2,,2.25,,25.2,,5.489,,1100,,20.33,,27.91,,1.983,
11-Mar-2017 12:00,3.8,,1.291,,36.9,,3.921,,1244,,21.78,,68.21,,0.376,
11-Mar-2017 13:00,6.2,,1.679,,325.9,,4.705,,1351,,22.96,,58.22,,0.811,
11-Mar-2017 14:00,3.4,,1.869,,330.2,,4.166,,1452,,23.63,,57.45,,0.928,
11-Mar-2017 15:00,4.3,,2.091,,358.9,,4.656,,1518,,23.83,,30.53,,1.794,
11-Mar-2017 16:00,2.3,,1.217,,349.2,,3.48,,1601,,24.1,,29.5,,1.055,
11-Mar-2017 17:00,10.9,,1.886,,272.2,,4.215,,1746,,22.38,,43.96,,1.331,
11-Mar-2017 18:00,20.6,,2.253,,239.3,,4.019,,1806,,19.14,,30.79,,1.928,
11-Mar-2017 19:00,12.2,,2.061,,262.8,,3.235,,1917,,17.81,,29.64,,1.785,
11-Mar-2017 20:00,7.6,,1.897,,353.9,,3.48,,2023,,15.08,,38.76,,1.462,
11-Mar-2017 21:00,10.9,,2.252,,270.5,,3.725,,2142,,16,,15.58,,2.169,
