,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,,BD,2.355,,883,,6.4,,3.257,,59,,-2.37,,0,,40.2,,0.07,,9.12,,2.325,,0.07,,1.784,,1.714,,26.625,,4.2,,0.9,,0.262,
01-Feb-2023 01:00,0.081,,2.679,,883,,345.3,,4.773,,107,,-4.28,,0,,48.67,,0.06,,11.74,,2.622,,,BF,,BF,,BF,21.826,,4.4,,1.2,,0.253,
01-Feb-2023 02:00,0.084,,2.645,,883,,353.3,,3.503,,209,,-4.85,,0,,51.67,,0.05,,15.85,,2.544,,,BF,,BF,,BF,24.155,,4,,1,,0.251,
01-Feb-2023 03:00,0.083,,1.972,,883,,359.4,,2.745,,329,,-4.69,,0,,50.48,,0.06,,15.97,,1.896,,,BF,,BF,,BF,24.319,,3.9,,0.9,,0.24,
01-Feb-2023 04:00,0.081,,2.686,,883,,2.6,,3.585,,415,,-4.54,,0,,48.46,,0.06,,17.63,,2.559,,0.065,,1.273,,1.207,,21.613,,6.1,,1.1,,0.244,
01-Feb-2023 05:00,0.08,,1.968,,883,,344.3,,2.848,,522,,-5.63,,0,,54.2,,0.07,,28.04,,1.733,,0.06,,1.404,,1.344,,18.481,,5.9,,1.1,,0.247,
01-Feb-2023 06:00,0.084,,2.34,,884,,2,,3.974,,616,,-4.61,,0,,48.13,,1.08,,14.34,,2.267,,0.081,,1.688,,1.606,,24.747,,3.7,,0.9,,0.253,
01-Feb-2023 07:00,0.089,,2.536,,884,,348,,3.093,,749,,-5.96,,0,,55.6,,60.42,,15.4,,2.444,,0.27,,2.202,,1.932,,20.766,,8.2,,1.4,,0.248,
01-Feb-2023 08:00,0.096,,2.49,,884,,352.5,,4.65,,841,,-1.47,,0,,45.79,,287.8,,20.11,,2.336,,0.593,,2.258,,1.664,,29.66,,11.8,,1.7,,0.255,
01-Feb-2023 09:00,0.104,,3.26,,884,,356.6,,5.182,,947,,3.48,,0,,30.83,,458.7,,21.46,,3.031,,0.341,,1.308,,0.967,,36.024,,11.1,,1.7,,0.263,
01-Feb-2023 10:00,0.103,,2.931,,884,,351.6,,5.694,,1056,,6.45,,0,,23.36,,584.3,,19.82,,2.755,,0.148,,0.678,,0.53,,39.02,,9.8,,1.5,,0.255,
01-Feb-2023 11:00,0.101,,2.696,,883,,352.9,,4.773,,1104,,8.55,,0,,18.31,,652.4,,24.18,,2.456,,0.151,,0.606,,0.455,,41.651,,9.4,,1,,0.244,
01-Feb-2023 12:00,0.1,,2.534,,882,,323.1,,5.469,,1203,,10.32,,0,,15.27,,654,,29.52,,2.198,,0.094,,0.523,,0.428,,43.116,,5.5,,1,,0.257,
01-Feb-2023 13:00,0.097,,2.459,,881,,328,,4.834,,1346,,11.34,,0,,13.79,,585.4,,32.94,,2.053,,0.107,,0.502,,0.395,,43.489,,6,,1.1,,0.255,
01-Feb-2023 14:00,0.143,,1.748,,881,,324.6,,4.937,,1427,,12.1,,0,,13.91,,467.9,,39.66,,1.329,,0.082,,0.47,,0.388,,43.633,,7.9,,1,,0.256,
01-Feb-2023 15:00,0.094,,1.14,,881,,274,,3.012,,1527,,12.48,,0,,14.01,,287.4,,27.33,,1.01,,0.089,,0.544,,0.454,,43.51,,6.9,,1.1,,0.254,
01-Feb-2023 16:00,0.106,,1.816,,882,,308.6,,3.462,,1637,,11.7,,0,,16.85,,98.7,,10.63,,1.785,,0.146,,1.12,,0.974,,41.706,,15.2,,1.7,,0.252,
01-Feb-2023 17:00,0.102,,1.12,,882,,26.5,,2.827,,1757,,8.88,,0,,23.6,,3.36,,41.69,,0.823,,0.062,,0.971,,0.908,,34.507,,11.6,,1.7,,0.262,
01-Feb-2023 18:00,0.107,,2.53,,883,,356.1,,4.896,,1811,,5.9,,0,,32.86,,0.05,,20.74,,2.364,,0.058,,2.305,,2.247,,32.906,,22.4,,3.4,,0.259,
01-Feb-2023 19:00,0.104,,2.044,,883,,352.6,,3.442,,1944,,2.53,,0,,44.17,,0.06,,21.5,,1.9,,0.076,,2.827,,2.751,,27.608,,12.5,,2.3,,0.244,
01-Feb-2023 20:00,0.1,,2.035,,884,,9.9,,3.339,,2019,,1.01,,0,,49.23,,0.07,,18.96,,1.924,,0.056,,2.975,,2.918,,23.604,,9.7,,1.9,,0.251,
01-Feb-2023 21:00,0.094,,2.18,,884,,356,,3.073,,2131,,0.15,,0,,52,,0.07,,16.01,,2.095,,0.077,,3.89,,3.813,,19.321,,8.3,,1.7,,0.236,
01-Feb-2023 22:00,0.089,,2.897,,885,,359.5,,3.605,,2225,,-0.16,,0,,54.29,,0.07,,19,,2.737,,0.057,,2.601,,2.543,,21.089,,6.1,,1.3,,0.248,
01-Feb-2023 23:00,0.097,,2.501,,885,,339.4,,3.544,,2322,,-1.9,,0,,61.66,,0.07,,20.63,,2.339,,0.067,,3.901,,3.833,,13.059,,15.1,,1.9,,0.245,
02-Feb-2023 00:00,,BD,2.134,,885,,23.1,,3.421,,19,,-1.92,,0,,61.29,,0.07,,25.36,,1.925,,0.061,,3.772,,3.71,,12.985,,7.4,,1.9,,0.239,
02-Feb-2023 01:00,0.081,,2.66,,885,,346.1,,3.524,,114,,-3.58,,0,,68.77,,0.07,,35.74,,2.142,,0.065,,3.221,,3.156,,12.756,,10.6,,2.4,,0.25,
02-Feb-2023 02:00,0.08,,1.864,,885,,352,,2.827,,259,,-2.67,,0,,63.75,,0.06,,23.05,,1.713,,0.063,,2.404,,2.34,,12.656,,6.6,,2.1,,0.268,
02-Feb-2023 03:00,,BF,2.083,,885,,353,,3.319,,312,,-3.85,,0,,69.23,,0.05,,28.57,,1.824,,0.066,,2.328,,2.262,,,BF,6.1,,2,,,BF
02-Feb-2023 04:00,,BF,2.534,,885,,343.1,,3.38,,436,,-4.3,,0,,69.29,,0.05,,15.49,,2.441,,0.076,,2.299,,2.222,,,BF,5,,1.9,,,BF
02-Feb-2023 05:00,0.068,,2.385,,886,,342.6,,3.073,,541,,-4.42,,0,,69.65,,0.05,,21.58,,2.215,,0.067,,2.109,,2.041,,12.751,,4.4,,1.7,,0.256,
02-Feb-2023 06:00,0.074,,2.392,,886,,12.6,,3.053,,627,,-4.33,,0,,69.69,,1.14,,12.33,,2.337,,0.065,,1.896,,1.83,,11.991,,6,,1.9,,0.246,
02-Feb-2023 07:00,0.079,,2.06,,887,,355.3,,4.056,,714,,-5.5,,0,,73.32,,62.74,,23.21,,1.891,,0.456,,2.946,,2.489,,12.06,,8.9,,1.8,,0.265,
02-Feb-2023 08:00,0.094,,1.321,,887,,347.9,,2.479,,818,,-1.12,,0,,60.5,,286.1,,20.85,,1.234,,1.102,,3.451,,2.348,,23.128,,11.4,,2.1,,0.276,
02-Feb-2023 09:00,0.102,,0.706,,888,,36.5,,1.762,,929,,3.1,,0,,44.6,,459.6,,31.4,,0.6,,0.505,,1.714,,1.208,,30.4,,6.8,,1.5,,0.254,
02-Feb-2023 10:00,0.106,,0.949,,888,,142.8,,2.848,,1058,,6.8,,0,,32.25,,583,,40.53,,0.711,,0.218,,1.036,,0.817,,35.923,,6,,1.3,,0.26,
02-Feb-2023 11:00,0.105,,0.95,,887,,176.4,,2.971,,1142,,8.72,,0,,26.37,,643.3,,56.88,,0.482,,0.125,,0.839,,0.713,,39.756,,7,,1.4,,0.269,
02-Feb-2023 12:00,0.105,,1.825,,886,,118.5,,4.179,,1251,,9.88,,0,,25.75,,622.5,,44.95,,1.263,,0.138,,0.933,,0.794,,40.617,,7,,1.3,,0.266,
02-Feb-2023 13:00,0.105,,1.493,,885,,197.2,,4.937,,1334,,11.44,,0,,24.32,,518.9,,44.96,,1.033,,0.122,,0.906,,0.783,,40.922,,7.6,,1.4,,0.263,
02-Feb-2023 14:00,0.104,,4.233,,885,,173.1,,6.759,,1413,,12.14,,0,,23.06,,248.1,,15.18,,4.085,,0.108,,0.794,,0.685,,42.199,,7.7,,1.3,,0.338,
02-Feb-2023 15:00,0.101,,4.708,,885,,169.6,,7.538,,1544,,11.47,,0,,25.23,,136.7,,9.78,,4.639,,0.082,,0.772,,0.69,,40.895,,7.5,,1.3,,0.324,
02-Feb-2023 16:00,0.101,,4.437,,884,,170.9,,7.845,,1657,,10.96,,0,,27.9,,71.36,,9.34,,4.378,,0.068,,0.785,,0.717,,38.574,,8.8,,1.3,,0.257,
02-Feb-2023 17:00,0.1,,4.6,,885,,168.2,,7.661,,1711,,9.82,,0,,28.89,,4.53,,10.15,,4.528,,0.064,,0.666,,0.602,,38.597,,9.1,,1.2,,0.274,
02-Feb-2023 18:00,0.101,,3.115,,885,,169,,5.182,,1848,,8.39,,0,,32.67,,0.05,,16.52,,2.986,,0.061,,0.69,,0.628,,36.273,,7.9,,1.2,,0.269,
02-Feb-2023 19:00,0.101,,2.336,,885,,190.4,,4.077,,1907,,7.4,,0,,35.02,,0.05,,25.63,,2.102,,0.061,,0.853,,0.791,,34.749,,16.9,,2.2,,0.263,
02-Feb-2023 20:00,0.107,,0.69,,886,,295.6,,1.865,,2000,,6.52,,0,,37.68,,0.05,,55.51,,0.366,,0.062,,1.168,,1.105,,32.067,,10.1,,1.8,,0.29,
02-Feb-2023 21:00,0.103,,1.883,,886,,204.2,,4.056,,2134,,5.99,,0,,39.15,,0.06,,21.68,,1.748,,0.052,,1.188,,1.136,,32.348,,6.3,,1.4,,0.258,
02-Feb-2023 22:00,0.112,,1.86,,886,,335.5,,3.442,,2227,,3.76,,0,,46.31,,0.06,,23.09,,1.709,,0.092,,3.2,,3.108,,22.507,,13.4,,2.3,,0.256,
02-Feb-2023 23:00,0.104,,2.286,,886,,348.6,,3.585,,2308,,1.1,,0,,58,,0.06,,16.77,,2.188,,0.06,,4.094,,4.033,,16.063,,8.4,,2.8,,0.254,
03-Feb-2023 00:00,,BD,2.4,,885,,324.7,,3.769,,41,,-0.69,,0,,65.89,,0.07,,16.11,,2.305,,0.064,,4.884,,4.819,,14.533,,8.9,,3.3,,0.245,
03-Feb-2023 01:00,0.08,,2.371,,885,,16.4,,4.097,,139,,-1.71,,0,,70.38,,0.07,,30.05,,2.045,,0.057,,2.902,,2.845,,14.128,,8.3,,3.1,,0.246,
03-Feb-2023 02:00,0.076,,2.12,,884,,1.2,,3.667,,200,,-1.69,,0,,70.4,,0.06,,21.59,,1.969,,0.065,,2.551,,2.486,,15.15,,9,,3.1,,0.258,
03-Feb-2023 03:00,0.07,,2.283,,884,,6.1,,4.138,,337,,-2.67,,0,,74.33,,0.07,,31.09,,1.946,,0.071,,2.322,,2.25,,14.954,,8.1,,2.7,,0.256,
03-Feb-2023 04:00,0.069,,2.49,,884,,10.8,,3.954,,447,,-2.69,,0,,74,,0.06,,20.01,,2.338,,0.061,,2.117,,2.056,,13.721,,7.4,,2.5,,0.241,
03-Feb-2023 05:00,0.068,,2.674,,884,,345,,5.285,,547,,-2.7,,0,,72.76,,0.06,,23.77,,2.443,,0.06,,1.987,,1.927,,14.844,,6,,2.1,,0.247,
03-Feb-2023 06:00,0.064,,1.538,,884,,2.2,,2.336,,634,,-4.44,,0,,79.52,,0.77,,35.32,,1.246,,0.074,,2.266,,2.191,,12.276,,5.1,,1.9,,0.238,
03-Feb-2023 07:00,0.063,,2.085,,884,,4.5,,3.687,,738,,-3.66,,0,,76.5,,35.51,,30.45,,1.791,,0.346,,2.445,,2.099,,10.483,,8.7,,2.3,,0.248,
03-Feb-2023 08:00,0.074,,1.37,,885,,357,,2.971,,857,,0.21,,0,,64.74,,282.7,,42.9,,0.986,,0.739,,2.387,,1.647,,21.203,,8.2,,1.8,,0.256,
03-Feb-2023 09:00,0.086,,1.46,,884,,330.2,,3.872,,905,,5.22,,0,,43.96,,540.1,,67.07,,0.459,,0.364,,1.433,,1.068,,30.848,,7.7,,1.5,,0.267,
03-Feb-2023 10:00,0.089,,1.035,,883,,183.9,,3.524,,1058,,7.61,,0,,32.14,,593.5,,49.88,,0.642,,0.211,,1.043,,0.832,,36.853,,5.4,,1.2,,0.285,
03-Feb-2023 11:00,0.091,,2.205,,883,,177.3,,5.367,,1159,,9.21,,0,,28.57,,653.8,,26.98,,1.961,,0.161,,0.987,,0.826,,38.656,,8.4,,1.3,,0.27,
03-Feb-2023 12:00,0.087,,6.122,,882,,173.1,,9.2,,1226,,11.12,,0,,21.2,,628.4,,11.48,,5.999,,0.116,,0.86,,0.744,,43.193,,11.7,,1.2,,0.296,
03-Feb-2023 13:00,0.088,,4.306,,881,,184.8,,7.64,,1317,,12.14,,0,,21.04,,588.2,,18.62,,4.078,,0.126,,0.919,,0.793,,43.4,,7.5,,1.2,,0.333,
03-Feb-2023 14:00,0.088,,2.723,,881,,192.8,,6.084,,1403,,12.48,,0,,21.02,,477.3,,29.76,,2.355,,0.123,,0.935,,0.812,,43.52,,7,,1.2,,0.335,
03-Feb-2023 15:00,0.086,,3.049,,880,,187.8,,5.92,,1509,,12.7,,0,,20.44,,301.4,,20.14,,2.86,,0.106,,0.87,,0.763,,43.601,,11.2,,1.4,,0.281,
03-Feb-2023 16:00,0.089,,1.89,,880,,213.8,,3.728,,1617,,11.63,,0,,23.17,,87.7,,19.31,,1.782,,0.083,,0.908,,0.824,,41.461,,10,,1.5,,0.282,
03-Feb-2023 17:00,0.096,,1.418,,881,,329,,3.442,,1704,,9.06,,0,,31.1,,6.88,,65.43,,0.493,,0.07,,2.293,,2.222,,34.207,,15.6,,2.9,,0.269,
03-Feb-2023 18:00,0.092,,2.712,,881,,359.9,,4.589,,1827,,6.49,,0,,38.79,,0.05,,42.95,,1.949,,0.062,,1.768,,1.705,,29.487,,12.8,,2.7,,0.256,
03-Feb-2023 19:00,0.1,,2.468,,881,,8.8,,6.8,,1939,,3.9,,0,,47.1,,0.06,,38.33,,1.915,,0.065,,2.563,,2.497,,28.671,,13.9,,3.4,,0.269,
03-Feb-2023 20:00,0.095,,2.207,,882,,341,,4.036,,2039,,1.43,,0,,56.04,,0.06,,15.7,,2.124,,0.068,,2.81,,2.741,,22.151,,16.8,,3.3,,0.247,
03-Feb-2023 21:00,0.091,,1.679,,882,,20.1,,3.421,,2148,,-0.11,,0,,61.94,,0.07,,51.19,,1.009,,0.059,,4.278,,4.218,,16.996,,15.3,,3.2,,0.256,
03-Feb-2023 22:00,0.084,,2.47,,883,,14.4,,3.278,,2220,,1.32,,0,,55.92,,0.07,,26.46,,2.206,,0.068,,1.921,,1.853,,17,,11.3,,2.7,,0.242,
03-Feb-2023 23:00,0.077,,2.42,,883,,344.4,,3.012,,2300,,-2.67,,0,,71.34,,0.06,,14.9,,2.338,,0.068,,3.643,,3.575,,11.55,,10.6,,2.6,,0.243,
04-Feb-2023 00:00,,BD,2.935,,883,,348.5,,3.585,,17,,-3.08,,0,,74.62,,0.07,,12.91,,2.861,,0.073,,3.555,,3.481,,10.262,,8.7,,2.4,,0.253,
04-Feb-2023 01:00,0.087,,2.668,,882,,358.1,,3.667,,126,,-3.83,,0,,77.96,,0.06,,23.23,,2.449,,,AY,,AY,,AY,10.388,,9.6,,3.2,,0.246,
04-Feb-2023 02:00,0.091,,2.409,,882,,348.9,,3.073,,210,,-3.8,,0,,78.27,,0.06,,10.38,,2.369,,0.069,,2.912,,2.842,,11.007,,7.8,,3.4,,0.247,
04-Feb-2023 03:00,0.087,,2.468,,882,,352.4,,3.646,,309,,-3.97,,0,,78.79,,0.07,,33.25,,2.052,,0.058,,2.47,,2.411,,12.342,,8.3,,3.2,,0.256,
04-Feb-2023 04:00,0.084,,1.931,,882,,19,,2.766,,451,,-3.27,,0,,76.57,,0.07,,14.72,,1.867,,0.065,,2.248,,2.183,,10.615,,10.2,,3.4,,0.256,
04-Feb-2023 05:00,0.086,,1.803,,882,,13.2,,2.704,,545,,-2.29,,0,,71.01,,0.06,,27.08,,1.602,,0.073,,1.712,,1.639,,13.063,,7.2,,2.6,,0.254,
04-Feb-2023 06:00,0.083,,2.39,,883,,350.7,,3.892,,654,,-3.23,,0,,73.4,,1.21,,36.5,,1.905,,0.065,,1.869,,1.803,,12.224,,5.2,,2.2,,0.241,
04-Feb-2023 07:00,0.085,,1.813,,883,,345.4,,3.114,,714,,-3.93,,0,,75.91,,59.27,,32.86,,1.514,,0.374,,2.676,,2.302,,13.122,,7.3,,2.1,,0.257,
04-Feb-2023 08:00,0.093,,0.967,,883,,352.7,,2.622,,828,,-1.18,,0,,70.29,,267.6,,25.83,,0.869,,0.983,,2.949,,1.966,,19.257,,10.6,,2.3,,0.256,
04-Feb-2023 09:00,0.105,,0.56,,883,,24.9,,1.742,,932,,3.29,,0,,51.48,,397.7,,54.83,,0.304,,0.595,,2.1,,1.504,,27.907,,10,,2.2,,0.258,
04-Feb-2023 10:00,0.111,,0.571,,882,,13.4,,1.906,,1017,,6.44,,0,,38.23,,565.1,,55.35,,0.304,,0.229,,1.213,,0.984,,34.94,,8.9,,2,,0.269,
04-Feb-2023 11:00,0.109,,1.382,,881,,142.3,,3.892,,1151,,8.72,,0,,31.34,,645.8,,53.95,,0.769,,0.14,,1.058,,0.918,,39.45,,10.8,,2.3,,0.278,
04-Feb-2023 12:00,0.107,,2.895,,880,,166.8,,5.961,,1250,,10.32,,0,,28.5,,604.1,,20.71,,2.705,,0.13,,1.056,,0.926,,40.571,,13.4,,2.8,,0.283,
04-Feb-2023 13:00,0.106,,5.257,,879,,166.2,,8.81,,1346,,11.97,,0,,24.5,,560.6,,14.25,,5.094,,0.102,,1.014,,0.912,,42.323,,23.1,,3.7,,0.297,
04-Feb-2023 14:00,0.105,,5.516,,878,,169.6,,9.01,,1410,,12.46,,0,,24.46,,355.7,,12.03,,5.394,,0.098,,0.97,,0.871,,41.719,,18.9,,3.5,,0.292,
04-Feb-2023 15:00,0.102,,4.939,,878,,166.9,,7.026,,1552,,12.44,,0,,24.77,,211.2,,9.68,,4.868,,0.101,,1.022,,0.92,,41.546,,14.2,,3.2,,0.28,
04-Feb-2023 16:00,0.105,,3.294,,878,,162.2,,6.534,,1603,,10.89,,0,,29.97,,73.52,,9.61,,3.248,,0.087,,1.122,,1.034,,38.163,,17.4,,3.3,,0.283,
04-Feb-2023 17:00,0.104,,2.366,,878,,135.3,,4.609,,1713,,8.39,,0,,36.71,,6.12,,9.74,,2.331,,0.062,,1.075,,1.013,,34.453,,20.8,,3.1,,0.277,
04-Feb-2023 18:00,0.101,,2.501,,878,,144.4,,4.343,,1800,,7.69,,0,,35.66,,0.06,,31.96,,2.111,,0.065,,0.909,,0.843,,33.602,,11.8,,2.3,,0.287,
04-Feb-2023 19:00,0.098,,2.381,,878,,328.9,,4.036,,1916,,3.55,,0,,47.05,,0.05,,26.57,,2.124,,0.06,,1.893,,1.832,,23.014,,13.6,,2.4,,0.251,
04-Feb-2023 20:00,0.102,,1.161,,877,,0.8,,2.561,,2004,,3.34,,0,,50.7,,0.06,,38.27,,0.902,,0.053,,1.884,,1.83,,22.234,,14,,3.3,,0.26,
04-Feb-2023 21:00,0.11,,2.577,,876,,176.5,,4.957,,2125,,1.62,,0,,56.18,,0.07,,49.39,,1.619,,0.067,,2.078,,2.011,,20.34,,16.5,,4.1,,0.273,
04-Feb-2023 22:00,0.117,,2.531,,875,,350.4,,4.568,,2250,,0.01,,0,,65.33,,0.07,,28.49,,2.218,,0.07,,2.709,,2.638,,20.121,,20,,5,,0.25,
04-Feb-2023 23:00,0.106,,2.822,,875,,8.9,,5.51,,2321,,1.78,,0,,60.77,,0.07,,32.37,,2.371,,0.064,,2.087,,2.023,,22.377,,13.3,,3.4,,0.253,
05-Feb-2023 00:00,,BD,2.802,,874,,305.4,,6.575,,43,,3.69,,0,,56.18,,0.07,,61.23,,1.201,,0.064,,1.663,,1.599,,23.872,,17.2,,3.9,,0.267,
05-Feb-2023 01:00,0.097,,3.52,,875,,347.7,,6.616,,147,,4.7,,0,,55.16,,0.07,,52.06,,2.066,,0.048,,1.254,,1.205,,27.534,,15.9,,3.6,,0.26,
05-Feb-2023 02:00,0.1,,2.974,,874,,33.1,,5.408,,219,,4.94,,0.02,,73.29,,0.11,,62.43,,1.207,,0.074,,1.11,,1.035,,26.483,,15.8,,3.8,,0.248,
05-Feb-2023 03:00,,AY,3.887,,874,,329.7,,7.476,,347,,3.79,,0,,86.5,,0.08,,51.81,,2.297,,0.065,,1.187,,1.121,,,AY,11.2,,3.8,,,AY
05-Feb-2023 04:00,0.101,,8.23,,876,,4.1,,14.13,,418,,3.88,,0.11,,84.2,,0.11,,19.82,,7.739,,0.057,,0.495,,0.438,,41.787,,9.6,,2.3,,,AY
05-Feb-2023 05:00,0.106,,7.118,,877,,9,,14.11,,515,,4.28,,0,,66.92,,0.08,,16.92,,6.807,,0.055,,0.453,,0.397,,42.109,,2.7,,0.3,,0.252,
05-Feb-2023 06:00,0.104,,3.542,,877,,341.6,,6.841,,640,,3.41,,0,,63.07,,1.5,,33.45,,2.938,,0.057,,0.463,,0.405,,35.65,,2.8,,0.3,,0.245,
05-Feb-2023 07:00,0.103,,1.632,,878,,255.4,,3.749,,712,,2.27,,0,,67.26,,70.04,,60.49,,0.722,,0.099,,0.765,,0.665,,25.041,,3.5,,0.5,,0.251,
05-Feb-2023 08:00,0.11,,1.378,,878,,68.6,,3.053,,843,,4.02,,0,,61.76,,294,,61.62,,0.58,,0.222,,1.169,,0.946,,29.798,,4.8,,1.1,,0.263,
05-Feb-2023 09:00,0.103,,1.488,,878,,46.9,,2.786,,928,,7.41,,0,,37,,475.6,,32.03,,1.255,,0.133,,0.696,,0.563,,40.217,,1.6,,0.7,,0.254,
05-Feb-2023 10:00,0.093,,2.466,,878,,189.9,,5.572,,1056,,9.01,,0,,30.86,,611.8,,43.45,,1.757,,0.083,,0.542,,0.459,,42.279,,2.5,,0.4,,0.26,
05-Feb-2023 11:00,0.095,,4.005,,878,,228.5,,8.87,,1152,,9.09,,0,,33.99,,678,,49.72,,2.496,,0.097,,0.586,,0.488,,42.946,,1.7,,0.4,,0.246,
05-Feb-2023 12:00,0.094,,4.034,,877,,334.3,,7.046,,1225,,9.17,,0,,34.42,,569.9,,29.93,,3.483,,0.101,,0.66,,0.558,,43.791,,1.7,,0.4,,0.256,
05-Feb-2023 13:00,0.095,,4.018,,877,,338.6,,7.149,,1325,,9.32,,0,,31.12,,514,,19.35,,3.789,,0.11,,0.696,,0.586,,44.11,,1.2,,0.3,,0.247,
05-Feb-2023 14:00,0.096,,6.372,,877,,296.5,,11.53,,1440,,8.9,,0,,32.75,,480.4,,28.48,,5.584,,0.103,,0.596,,0.493,,42.99,,2.5,,0.3,,0.249,
05-Feb-2023 15:00,0.099,,6.48,,877,,273.5,,10.24,,1514,,8.58,,0,,28.51,,417.7,,13.21,,6.308,,0.1,,0.571,,0.471,,43.984,,2.6,,0.4,,0.257,
05-Feb-2023 16:00,0.092,,3.585,,877,,293.9,,7.456,,1619,,7.75,,0,,25.69,,126.9,,19.14,,3.384,,0.083,,0.588,,0.505,,43.96,,1.5,,0.4,,0.249,
05-Feb-2023 17:00,0.092,,3.237,,877,,344.4,,6.555,,1744,,5.3,,0,,36.18,,4.72,,19.28,,3.054,,0.066,,0.8,,0.733,,35.707,,3.3,,0.4,,0.243,
05-Feb-2023 18:00,0.096,,3.668,,878,,346.2,,6.206,,1802,,2.97,,0,,43.28,,0.05,,20.87,,3.424,,0.15,,0.957,,0.807,,36.014,,1.6,,0.5,,0.24,
05-Feb-2023 19:00,0.103,,2.24,,879,,308.2,,3.421,,1933,,3.24,,0,,42.01,,0.06,,20.78,,2.093,,0.06,,1.137,,1.077,,35.327,,1.7,,0.9,,0.243,
05-Feb-2023 20:00,0.108,,3.847,,879,,309.1,,7.64,,2050,,3.13,,0,,45.17,,0.06,,12.97,,3.748,,0.062,,0.923,,0.861,,37.777,,2.8,,1.3,,0.251,
05-Feb-2023 21:00,0.103,,3.163,,880,,316.3,,5.633,,2131,,1.61,,0,,51.26,,0.07,,13.63,,3.074,,0.06,,0.73,,0.67,,36.026,,1.9,,0.4,,0.25,
05-Feb-2023 22:00,0.103,,3.775,,881,,320.1,,6.35,,2259,,1.05,,0,,51.05,,0.07,,16.01,,3.627,,0.06,,0.67,,0.609,,35.281,,1.1,,0.3,,0.252,
05-Feb-2023 23:00,0.106,,4.783,,881,,348.3,,7.968,,2301,,0.89,,0,,51.69,,0.07,,19.75,,4.498,,0.066,,0.688,,0.622,,34.914,,1,,0.3,,0.243,
06-Feb-2023 00:00,,BD,4.477,,882,,328.9,,6.432,,52,,-0.66,,0,,57.75,,0.07,,20.16,,4.2,,0.059,,0.812,,0.752,,31.406,,1.8,,0.2,,0.25,
06-Feb-2023 01:00,0.12,,5.63,,882,,358.7,,7.415,,157,,1.01,,0,,52.52,,0.07,,18.66,,5.331,,0.052,,0.586,,0.533,,34.841,,1.1,,0.2,,0.243,
06-Feb-2023 02:00,0.121,,4.991,,883,,4,,7.271,,201,,1.66,,0,,49.46,,0.07,,12.42,,4.874,,0.052,,0.42,,0.367,,36.389,,0.5,,0.1,,0.236,
06-Feb-2023 03:00,0.121,,4.185,,883,,351.1,,6.841,,300,,0.59,,0,,54.03,,0.07,,16.93,,4.002,,0.067,,0.495,,0.428,,33.416,,1.4,,0.2,,0.249,
06-Feb-2023 04:00,0.121,,5.575,,883,,10.3,,9.22,,425,,1.66,,0,,50.42,,0.07,,10.92,,5.474,,0.053,,0.568,,0.515,,36.154,,1.1,,0.1,,0.246,
06-Feb-2023 05:00,0.123,,6.19,,884,,7.3,,8.6,,538,,1.29,,0,,53.83,,0.07,,11.37,,6.068,,0.051,,0.505,,0.454,,35.095,,1.6,,0.3,,0.251,
06-Feb-2023 06:00,0.122,,4.469,,885,,349.9,,6.821,,659,,0.6,,0,,54.49,,1.63,,30.38,,3.841,,0.069,,0.559,,0.49,,34.069,,0.9,,0.2,,0.246,
06-Feb-2023 07:00,0.124,,4.211,,886,,334.4,,7.517,,759,,0.32,,0,,54.82,,70.93,,19.77,,3.96,,0.089,,0.629,,0.539,,33.698,,1.5,,0.2,,0.259,
06-Feb-2023 08:00,0.129,,4.789,,886,,334.5,,6.985,,809,,2.46,,0,,47.24,,306.8,,9.42,,4.724,,0.148,,0.697,,0.549,,35.815,,2.6,,0.3,,0.252,
