,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,3.279,,340.2,,4.803,,11,,0.47,,15.51,,3.158,,5.3,
01-Feb-2023 01:00,3.152,,347.3,,4.587,,108,,0.11,,19.17,,2.975,,4.7,
01-Feb-2023 02:00,1.233,,2.7,,2.353,,256,,0.28,,68.28,,0.357,,6.2,
01-Feb-2023 03:00,2.121,,23,,3.509,,334,,-0.21,,43.24,,1.517,,5.3,
01-Feb-2023 04:00,1.957,,126.4,,3.549,,441,,-0.84,,64.82,,0.704,,4.7,
01-Feb-2023 05:00,0.95,,64.8,,2.353,,543,,-1.29,,22.08,,0.879,,5.2,
01-Feb-2023 06:00,1.846,,141.7,,4.019,,649,,-2.52,,33.07,,1.538,,11.4,
01-Feb-2023 07:00,0.739,,167.8,,1.961,,729,,-2.57,,45.02,,0.51,,20.1,
01-Feb-2023 08:00,1.089,,2.9,,2.882,,827,,0.23,,48.17,,0.704,,23.1,
01-Feb-2023 09:00,2.222,,177.4,,3.843,,959,,1.97,,11.54,,2.177,,10.3,
01-Feb-2023 10:00,3.253,,174.6,,4.627,,1013,,2.39,,12.83,,3.172,,8.8,
01-Feb-2023 11:00,2.837,,167.3,,4.176,,1137,,4.04,,11.67,,2.778,,3.3,
01-Feb-2023 12:00,2.315,,169.2,,3.686,,1203,,5.99,,13.57,,2.25,,4.6,
01-Feb-2023 13:00,1.942,,167.4,,3.353,,1347,,7.91,,16.37,,1.862,,4.4,
01-Feb-2023 14:00,2.206,,172.5,,3.647,,1430,,8.93,,15.05,,2.129,,11,
01-Feb-2023 15:00,1.365,,163.9,,2.137,,1520,,9.88,,20.13,,1.28,,6.7,
01-Feb-2023 16:00,1.588,,165.2,,2.353,,1635,,9.53,,11.63,,1.555,,7.5,
01-Feb-2023 17:00,0.768,,77.2,,1.706,,1750,,7.92,,29.86,,0.663,,3.4,
01-Feb-2023 18:00,0.468,,126.5,,1.706,,1800,,7.39,,67.82,,0.14,,6.7,
01-Feb-2023 19:00,0.665,,9.2,,2.216,,1948,,6.29,,12.11,,0.65,,7.9,
01-Feb-2023 20:00,0.541,,39.3,,2.098,,2001,,5.77,,12.98,,0.527,,6.8,
01-Feb-2023 21:00,1.456,,357.8,,2.451,,2132,,5.57,,22.09,,1.347,,7.2,
01-Feb-2023 22:00,1.362,,29.2,,2.98,,2218,,2.59,,46.46,,0.914,,7.6,
01-Feb-2023 23:00,1.043,,343.9,,3.666,,0,,0.74,,36.76,,0.828,,6.1,
02-Feb-2023 00:00,2.717,,11.4,,5.273,,39,,1.06,,45.92,,1.844,,4.7,
02-Feb-2023 01:00,1.651,,133,,4.019,,109,,1.26,,74.07,,0.27,,6.4,
02-Feb-2023 02:00,1.997,,108.8,,3.215,,217,,-0.05,,40.94,,1.487,,6.7,
02-Feb-2023 03:00,1.771,,338.4,,3.647,,339,,-1.12,,15.08,,1.71,,5.8,
02-Feb-2023 04:00,1.177,,334.4,,3.137,,457,,-1.87,,31.66,,0.997,,6.6,
02-Feb-2023 05:00,1.25,,80.9,,3,,500,,-1.24,,50.34,,0.767,,7.3,
02-Feb-2023 06:00,0.963,,12.8,,2.177,,625,,-1.97,,57.58,,0.476,,8.7,
02-Feb-2023 07:00,0.328,,110,,1.706,,700,,-1.37,,9.66,,0.324,,9.4,
02-Feb-2023 08:00,0.576,,213.7,,1.785,,824,,0.11,,35.92,,0.462,,9.8,
02-Feb-2023 09:00,1.373,,178.4,,2.275,,946,,1.87,,16.38,,1.317,,12,
02-Feb-2023 10:00,1.279,,171.3,,2.51,,1059,,4.08,,18.55,,1.212,,8,
02-Feb-2023 11:00,1.636,,176.9,,2.921,,1109,,5.97,,21.04,,1.526,,8.2,
02-Feb-2023 12:00,1.646,,171.8,,2.823,,1221,,7.9,,22.3,,1.521,,5.7,
02-Feb-2023 13:00,1.938,,168,,3.117,,1343,,9.12,,14.78,,1.873,,6.7,
02-Feb-2023 14:00,1.899,,177.3,,2.843,,1404,,10.4,,20.08,,1.782,,5.4,
02-Feb-2023 15:00,1.852,,162.5,,3.823,,1558,,11.31,,24.75,,1.679,,8.1,
02-Feb-2023 16:00,2.768,,131.7,,4.685,,1659,,11.28,,12.75,,2.699,,3,
02-Feb-2023 17:00,3.149,,130.1,,5.371,,1734,,10.69,,19.73,,2.962,,7.1,
02-Feb-2023 18:00,2.589,,157.7,,4.313,,1807,,8.59,,22.31,,2.393,,8.4,
02-Feb-2023 19:00,2.99,,114.6,,4.058,,1924,,8.31,,10.02,,2.945,,2.8,
02-Feb-2023 20:00,2.795,,128.5,,4.96,,2052,,7.56,,32.99,,2.332,,5.1,
02-Feb-2023 21:00,2.9,,118.7,,4.764,,2119,,8.62,,12.84,,2.827,,4.5,
02-Feb-2023 22:00,2.537,,106.8,,4.039,,2253,,8.54,,12.63,,2.475,,4.3,
02-Feb-2023 23:00,1.937,,270.7,,3.882,,2302,,5.1,,61.04,,0.837,,6.5,
03-Feb-2023 00:00,1.274,,340.4,,2.549,,5,,4.06,,28.08,,1.121,,4.6,
03-Feb-2023 01:00,1.761,,125.5,,4.352,,133,,3.33,,71.15,,0.402,,5.8,
03-Feb-2023 02:00,3.067,,136.8,,5.45,,250,,4.84,,52.94,,1.757,,2.7,
03-Feb-2023 03:00,1.536,,16.3,,4.391,,304,,4.07,,58.76,,0.728,,4.2,
03-Feb-2023 04:00,2.379,,129.7,,4.94,,458,,5.84,,72.63,,0.466,,3.6,
03-Feb-2023 05:00,1.59,,39.4,,5.019,,500,,5.46,,57.44,,0.79,,3.5,
03-Feb-2023 06:00,1.247,,8.3,,3.745,,652,,4.21,,63.33,,0.485,,5.7,
03-Feb-2023 07:00,2.767,,341.9,,6.018,,752,,4.24,,32.57,,2.319,,7.8,
03-Feb-2023 08:00,4.032,,342.8,,5.685,,856,,2.85,,15.46,,3.885,,9,
03-Feb-2023 09:00,2.578,,330.8,,6.116,,920,,6.94,,48.67,,1.647,,4.8,
03-Feb-2023 10:00,2.697,,125.5,,6.763,,1045,,8.83,,40.35,,2.028,,5.1,
03-Feb-2023 11:00,4.54,,142.2,,6.626,,1102,,9.93,,14.95,,4.386,,3.6,
03-Feb-2023 12:00,2.05,,128.5,,5.567,,1208,,12.24,,53.19,,1.166,,11.5,
03-Feb-2023 13:00,2.489,,312.2,,4.881,,1349,,13.47,,29.65,,2.156,,23.1,
03-Feb-2023 14:00,4.004,,247.6,,8.61,,1455,,13.69,,24.63,,3.633,,104.1,
03-Feb-2023 15:00,5.935,,214.2,,10.1,,1501,,12.77,,9.91,,5.846,,41.5,
03-Feb-2023 16:00,3.774,,214.8,,8.82,,1622,,12.04,,22.18,,3.491,,25,
03-Feb-2023 17:00,1.693,,130.6,,4.529,,1800,,10.62,,45.18,,1.166,,7.4,
03-Feb-2023 18:00,1.589,,144.7,,5.646,,1800,,9.8,,50.14,,0.98,,5.6,
03-Feb-2023 19:00,1.949,,333.7,,2.921,,1913,,9.3,,46.35,,1.311,,5.8,
03-Feb-2023 20:00,1.198,,81.6,,2.275,,2002,,9.76,,19.24,,1.13,,6.6,
03-Feb-2023 21:00,1.415,,326.5,,4.411,,2144,,7.68,,36.88,,1.122,,7.9,
03-Feb-2023 22:00,2.408,,343.2,,5.411,,2248,,5,,25.95,,2.161,,7.5,
03-Feb-2023 23:00,2.427,,356.7,,4.45,,2300,,4.68,,37.68,,1.902,,6.8,
04-Feb-2023 00:00,3.168,,359.9,,4.862,,9,,1.94,,39.29,,2.423,,9.4,
04-Feb-2023 01:00,0.948,,240.4,,2.961,,138,,1.17,,67.08,,0.298,,8.6,
04-Feb-2023 02:00,0.744,,41.9,,2.157,,200,,0.29,,41.3,,0.551,,8.2,
04-Feb-2023 03:00,1.15,,357.5,,3.392,,344,,-0.48,,50.98,,0.695,,7.9,
04-Feb-2023 04:00,1.426,,21,,2.902,,421,,0.52,,40.46,,1.07,,9.2,
04-Feb-2023 05:00,2.224,,340.7,,4.783,,526,,-1.18,,32.56,,1.864,,8.9,
04-Feb-2023 06:00,1.669,,122.1,,4.117,,635,,-1.65,,27.54,,1.476,,12.2,
04-Feb-2023 07:00,0.526,,343.4,,2.588,,734,,-1.16,,57.91,,0.257,,11.8,
04-Feb-2023 08:00,0.793,,238.2,,2.098,,804,,0.76,,70.3,,0.196,,10.4,
04-Feb-2023 09:00,0.853,,219.8,,2.059,,943,,2.93,,48.24,,0.55,,9.3,
04-Feb-2023 10:00,1.144,,205.4,,3.059,,1049,,5.41,,30.27,,0.984,,13,
04-Feb-2023 11:00,1.832,,188.6,,3.117,,1153,,6.98,,19.12,,1.73,,8.2,
04-Feb-2023 12:00,2.586,,168.3,,4.176,,1255,,8.15,,13.87,,2.511,,9.3,
04-Feb-2023 13:00,3.349,,160.9,,4.862,,1332,,10.01,,12.31,,3.272,,5.5,
04-Feb-2023 14:00,3.022,,157,,4.764,,1400,,12.02,,12.24,,2.952,,6.8,
04-Feb-2023 15:00,2.35,,130.4,,5.175,,1541,,12.77,,29.35,,2.042,,7.7,
04-Feb-2023 16:00,1.184,,326.8,,4.176,,1659,,12.76,,43.58,,0.841,,18.1,
04-Feb-2023 17:00,3.081,,327.7,,4.548,,1749,,11.3,,8.91,,3.044,,27.4,
04-Feb-2023 18:00,3.355,,329.4,,4.666,,1803,,9.56,,12.13,,3.28,,39.3,
04-Feb-2023 19:00,2.987,,358.4,,4.725,,1931,,8.92,,14,,2.898,,58.7,
04-Feb-2023 20:00,2.217,,90,,6.979,,2047,,11.32,,36.39,,1.77,,32.7,
04-Feb-2023 21:00,4.743,,115.4,,9.55,,2145,,12.89,,12.53,,4.63,,11.7,
04-Feb-2023 22:00,6.954,,111.8,,10.78,,2231,,13.28,,12.43,,6.79,,41.3,
04-Feb-2023 23:00,8.21,,124.1,,11.62,,2309,,11.66,,9.39,,8.1,,34.5,
05-Feb-2023 00:00,6.678,,117.4,,11.31,,56,,11.93,,9.76,,6.581,,25.6,
05-Feb-2023 01:00,5.709,,127.7,,9.35,,105,,11.17,,17.08,,5.455,,54.9,
05-Feb-2023 02:00,7.063,,146.1,,12.56,,244,,9.48,,13.37,,6.871,,67.2,
05-Feb-2023 03:00,8.2,,169.1,,15.37,,359,,10.95,,25.17,,7.408,,18.3,
05-Feb-2023 04:00,8.3,,175.1,,15.86,,458,,11.22,,17.5,,7.916,,8.3,
05-Feb-2023 05:00,10.39,,221.9,,17.19,,507,,10.36,,45.43,,7.119,,22.8,
05-Feb-2023 06:00,8.28,,291.1,,12.17,,601,,5.14,,12.46,,8.09,,8.8,
05-Feb-2023 07:00,3.513,,335.1,,7.802,,703,,4.96,,52.16,,2.056,,4.8,
05-Feb-2023 08:00,4.332,,137.5,,6.391,,841,,6.08,,8.24,,4.287,,4.7,
05-Feb-2023 09:00,3.824,,128.3,,5.901,,906,,9.49,,11.41,,3.749,,-2.1,
05-Feb-2023 10:00,2.28,,164.5,,4.685,,1013,,11.13,,26.83,,2.03,,-0.1,
05-Feb-2023 11:00,2.348,,178.6,,5.215,,1129,,11.9,,20.58,,2.197,,1,
05-Feb-2023 12:00,3.37,,166.6,,6.489,,1248,,12.03,,22.24,,3.116,,0.7,
05-Feb-2023 13:00,4.857,,278.1,,11.9,,1339,,12.59,,35.7,,3.914,,2.4,
05-Feb-2023 14:00,5.276,,314.9,,12.33,,1457,,12.47,,17.55,,5.028,,3.8,
05-Feb-2023 15:00,8.59,,317.5,,12.51,,1530,,11.48,,9.21,,8.48,,7.7,
05-Feb-2023 16:00,7.909,,320.9,,10.8,,1615,,10.2,,8.82,,7.816,,4.5,
05-Feb-2023 17:00,6.221,,294.1,,10.39,,1710,,7.77,,21.15,,5.797,,3.7,
05-Feb-2023 18:00,4.47,,293.7,,6.724,,1852,,6.83,,10.97,,4.388,,1.3,
05-Feb-2023 19:00,4.919,,307.5,,9.59,,1955,,6.17,,13.15,,4.789,,3.9,
05-Feb-2023 20:00,7.96,,305.8,,11.25,,2006,,4.57,,10.15,,7.835,,4.7,
05-Feb-2023 21:00,7.796,,312.4,,11.41,,2119,,4.38,,6.91,,7.739,,5.4,
05-Feb-2023 22:00,8.6,,314.8,,11.72,,2259,,4.4,,7.47,,8.52,,5.4,
05-Feb-2023 23:00,9.48,,317.8,,13.72,,2334,,3.69,,9.47,,9.35,,6.2,
06-Feb-2023 00:00,9.31,,324.3,,14.17,,36,,3.14,,8.38,,9.21,,5.1,
06-Feb-2023 01:00,9.48,,320,,14.31,,157,,2.95,,8.04,,9.39,,5.5,
06-Feb-2023 02:00,10.07,,322.7,,14.7,,201,,3.21,,7.39,,9.99,,7.1,
06-Feb-2023 03:00,8.7,,324.3,,12.33,,304,,3.18,,9.36,,8.58,,5.4,
06-Feb-2023 04:00,7.669,,328,,10.94,,400,,2.96,,8.55,,7.584,,4.8,
06-Feb-2023 05:00,8.31,,325.7,,12.35,,550,,2.87,,9.04,,8.2,,5.4,
06-Feb-2023 06:00,8.83,,318.3,,13,,638,,3.06,,7.98,,8.75,,7.6,
06-Feb-2023 07:00,9.38,,317.3,,14.7,,727,,3.47,,8.8,,9.27,,11.3,
06-Feb-2023 08:00,9.95,,322.4,,15.07,,854,,4.16,,9.91,,9.8,,7.3,
06-Feb-2023 09:00,10.81,,321.5,,14.58,,922,,5.45,,9.08,,10.67,,8.6,
06-Feb-2023 10:00,10.5,,322.8,,15.13,,1045,,7.11,,8.29,,10.39,,15.3,
06-Feb-2023 11:00,11.7,,316.9,,16.19,,1147,,8.43,,8.78,,11.56,,32.3,
06-Feb-2023 12:00,11.95,,311.2,,16.72,,1224,,9.23,,9.17,,11.8,,19.5,
06-Feb-2023 13:00,10.93,,311.5,,15.31,,1316,,10.25,,8.72,,10.8,,11.3,
06-Feb-2023 14:00,10.93,,313.1,,14.54,,1455,,10.76,,8.5,,10.81,,10.3,
06-Feb-2023 15:00,10.23,,315.3,,14.45,,1538,,11.02,,8.71,,10.11,,8.1,
06-Feb-2023 16:00,8.88,,317.6,,13.7,,1600,,10.45,,9.05,,8.77,,7.8,
06-Feb-2023 17:00,7.842,,320,,12.72,,1705,,8.94,,9.7,,7.729,,7.1,
06-Feb-2023 18:00,8.8,,318,,13.15,,1809,,7.93,,7.8,,8.72,,5.5,
06-Feb-2023 19:00,8.65,,320.6,,13,,1955,,7.19,,8.15,,8.56,,7.1,
06-Feb-2023 20:00,9.9,,320.4,,14.09,,2058,,6.47,,6.96,,9.83,,8.2,
06-Feb-2023 21:00,9.75,,314.6,,13.51,,2153,,6.17,,7.07,,9.67,,4.9,
06-Feb-2023 22:00,10.53,,313.5,,15.25,,2253,,4.07,,6.68,,10.46,,4.9,
06-Feb-2023 23:00,8.74,,324.3,,13.78,,2300,,3.51,,10.04,,8.61,,5.3,
07-Feb-2023 00:00,8.15,,327.3,,12.64,,6,,3.39,,16.52,,7.813,,3.7,
07-Feb-2023 01:00,3.975,,340.6,,8.51,,119,,3.63,,36.15,,3.183,,4.5,
07-Feb-2023 02:00,3.45,,349.1,,7.978,,216,,3.25,,32.46,,2.896,,3.3,
07-Feb-2023 03:00,2.08,,359.5,,4.431,,345,,2.62,,51.69,,1.233,,4.2,
07-Feb-2023 04:00,4.237,,333.5,,6.939,,439,,2.63,,16.36,,4.064,,2.6,
07-Feb-2023 05:00,1.321,,353.2,,3.666,,524,,1.94,,38.27,,1.026,,5,
07-Feb-2023 06:00,1.441,,134.1,,3.843,,625,,1.8,,48.14,,0.932,,5.4,
07-Feb-2023 07:00,1.585,,84,,3.509,,715,,2.35,,58.27,,0.765,,8.4,
07-Feb-2023 08:00,1.338,,155.9,,3.137,,859,,3.02,,47.03,,0.887,,14.5,
07-Feb-2023 09:00,2.56,,153,,4.45,,905,,4.53,,14.99,,2.472,,,BA
07-Feb-2023 10:00,2.494,,138.7,,4.313,,1020,,6.76,,16.85,,2.386,,,BA
07-Feb-2023 11:00,2.713,,168.8,,4.47,,1127,,8.51,,17.78,,2.582,,,BA
07-Feb-2023 12:00,3.964,,163.3,,6.136,,1250,,9.25,,15.61,,3.817,,,BA
07-Feb-2023 13:00,3.359,,167.8,,5.195,,1311,,10.12,,12.36,,3.281,,0,
07-Feb-2023 14:00,2.252,,169.3,,3.686,,1408,,11.58,,12.95,,2.195,,2.6,
07-Feb-2023 15:00,2.205,,176.3,,3.588,,1518,,12.46,,18.42,,2.091,,2.9,
07-Feb-2023 16:00,0.587,,320.8,,1.824,,1657,,12.56,,67.04,,0.185,,-14.2,
07-Feb-2023 17:00,0.937,,38.7,,2.51,,1702,,12.05,,20.51,,0.877,,5.6,
07-Feb-2023 18:00,1.03,,125.5,,2.667,,1856,,9.57,,43.39,,0.734,,5.3,
07-Feb-2023 19:00,0.966,,148.5,,2.588,,1908,,9.58,,49.87,,0.6,,6,
07-Feb-2023 20:00,0.742,,226.3,,2.255,,2012,,8.61,,38.05,,0.578,,5.4,
07-Feb-2023 21:00,1.8,,82.3,,3.607,,2140,,8.65,,12.14,,1.76,,5.5,
07-Feb-2023 22:00,2.009,,59.7,,3.686,,2240,,7.39,,62.67,,0.806,,5.2,
07-Feb-2023 23:00,1.32,,359,,3.235,,2308,,7.28,,20.87,,1.232,,6.2,
08-Feb-2023 00:00,1.238,,96.4,,3.784,,100,,3.64,,44.61,,0.863,,4.9,
08-Feb-2023 01:00,1.198,,151.9,,3.862,,100,,3.06,,66.74,,0.385,,6.3,
08-Feb-2023 02:00,0.698,,10.2,,2.706,,225,,3.9,,50.17,,0.431,,5.8,
08-Feb-2023 03:00,1.002,,135.1,,3.255,,310,,1.91,,63.04,,0.395,,5.2,
08-Feb-2023 04:00,1.068,,43.3,,3.764,,456,,1.95,,60.57,,0.471,,7.4,
08-Feb-2023 05:00,1.37,,65.2,,3.098,,500,,2.39,,59.43,,0.632,,5.6,
08-Feb-2023 06:00,1.364,,120.6,,3.274,,651,,0.56,,55.7,,0.719,,7.3,
08-Feb-2023 07:00,0.883,,112.3,,2.569,,729,,0.36,,48.18,,0.57,,8.5,
08-Feb-2023 08:00,1.17,,163.8,,2.745,,852,,2.44,,44.73,,0.813,,10.4,
08-Feb-2023 09:00,1.692,,194.1,,3,,949,,5.26,,31.25,,1.44,,10.3,
08-Feb-2023 10:00,1.041,,218.8,,2.49,,1024,,7.21,,17.99,,0.99,,9.2,
08-Feb-2023 11:00,1.182,,124.5,,2.902,,1130,,10.81,,54.02,,0.656,,4.7,
08-Feb-2023 12:00,3.427,,179.8,,5.254,,1241,,11.26,,14.96,,3.31,,7.2,
08-Feb-2023 13:00,2.378,,169.2,,3.843,,1333,,11.42,,15.4,,2.292,,6,
08-Feb-2023 14:00,2.34,,158.2,,3.588,,1413,,12.73,,15.04,,2.259,,5.7,
08-Feb-2023 15:00,2.109,,166.8,,3.255,,1524,,13.42,,10.88,,2.071,,10.7,
08-Feb-2023 16:00,2.676,,160,,3.823,,1640,,13.01,,8.31,,2.648,,11,
08-Feb-2023 17:00,1.202,,75.7,,3.882,,1759,,12.39,,35.21,,0.975,,10,
08-Feb-2023 18:00,2.634,,347.9,,5.548,,1858,,13.31,,16.34,,2.527,,8.8,
08-Feb-2023 19:00,4.631,,325.7,,7.763,,1910,,13.59,,10.44,,4.554,,3.5,
08-Feb-2023 20:00,5.283,,323,,9.82,,2040,,13.51,,13.73,,5.131,,3.4,
08-Feb-2023 21:00,6.258,,321,,7.841,,2153,,11.3,,6.25,,6.22,,3.7,
08-Feb-2023 22:00,6.2,,317.2,,8.12,,2239,,10.14,,6.66,,6.158,,3.6,
08-Feb-2023 23:00,6.601,,316.4,,9.27,,2308,,9.96,,8.17,,6.534,,4,
09-Feb-2023 00:00,4.779,,328,,7.88,,23,,9.43,,17.99,,4.543,,3.9,
09-Feb-2023 01:00,3.551,,338.8,,8.1,,139,,8.83,,16.68,,3.4,,5.1,
09-Feb-2023 02:00,3.324,,335.5,,6.9,,253,,8.2,,25.32,,2.999,,4.3,
09-Feb-2023 03:00,4.068,,343.3,,7.488,,303,,7.07,,14.66,,3.935,,4.6,
09-Feb-2023 04:00,2.338,,85.2,,4.96,,402,,6.33,,55.21,,1.252,,4,
09-Feb-2023 05:00,0.802,,17.5,,2.569,,530,,5.42,,55,,0.432,,5.5,
09-Feb-2023 06:00,1.605,,138.4,,3.098,,657,,4.4,,19.07,,1.516,,6.3,
09-Feb-2023 07:00,1.023,,98.6,,2.961,,701,,3.06,,47.29,,0.674,,9.3,
09-Feb-2023 08:00,0.775,,227.4,,1.981,,844,,5.26,,50.74,,0.471,,11.3,
09-Feb-2023 09:00,1.261,,153.4,,3.49,,959,,7.79,,29.53,,1.093,,10.9,
09-Feb-2023 10:00,2.588,,171.6,,4.881,,1046,,9.88,,30.18,,2.229,,8.8,
09-Feb-2023 11:00,2.497,,175.4,,4.548,,1124,,10.5,,21.26,,2.325,,2,
09-Feb-2023 12:00,1.865,,198.6,,3.549,,1246,,12.61,,33.36,,1.548,,7.5,
09-Feb-2023 13:00,1.498,,201.3,,3.117,,1349,,14.49,,24.31,,1.363,,5.6,
09-Feb-2023 14:00,2.844,,169.1,,4.039,,1415,,14.97,,12.75,,2.774,,4.3,
09-Feb-2023 15:00,2.077,,161.9,,4.274,,1510,,16.26,,19.09,,1.962,,2.7,
09-Feb-2023 16:00,1.474,,212,,2.627,,1641,,16.48,,10.58,,1.449,,5.1,
09-Feb-2023 17:00,1.076,,148.3,,2.373,,1756,,13.61,,51.65,,0.638,,7,
09-Feb-2023 18:00,2.604,,124.4,,5.959,,1848,,13.32,,16.54,,2.496,,7,
09-Feb-2023 19:00,1.59,,132.6,,4.333,,1912,,12.15,,30.37,,1.366,,5.6,
09-Feb-2023 20:00,0.538,,39.2,,1.824,,2059,,10.86,,65.12,,0.19,,6.6,
09-Feb-2023 21:00,0.867,,86.2,,2.882,,2138,,11.35,,60.34,,0.386,,6.5,
09-Feb-2023 22:00,1.843,,71,,3.47,,2237,,11.22,,39.46,,1.405,,5.5,
09-Feb-2023 23:00,1.268,,301.2,,2.608,,2309,,8.52,,44.17,,0.891,,5.1,
10-Feb-2023 00:00,1.104,,315,,2.451,,31,,6.86,,46.92,,0.734,,4.7,
10-Feb-2023 01:00,2.511,,346.2,,3.529,,121,,6.15,,20.71,,2.346,,5.6,
10-Feb-2023 02:00,2.515,,337.5,,4.215,,258,,5.41,,17.87,,2.392,,5.1,
10-Feb-2023 03:00,4.101,,333.1,,5.313,,327,,4.79,,11.51,,4.019,,5,
10-Feb-2023 04:00,1.689,,345.5,,4.45,,426,,1.28,,29.31,,1.468,,5,
10-Feb-2023 05:00,3.948,,339.1,,5.528,,554,,1.55,,6.97,,3.919,,5.4,
10-Feb-2023 06:00,3.784,,343.7,,5.999,,621,,1.14,,24.21,,3.446,,7.8,
10-Feb-2023 07:00,2.18,,350.7,,4.431,,706,,2.11,,39.86,,1.652,,8.2,
10-Feb-2023 08:00,1.107,,163.7,,2.51,,844,,3.63,,23.83,,1.011,,12.5,
10-Feb-2023 09:00,1.581,,163.3,,2.784,,959,,5.51,,22.07,,1.464,,8.1,
10-Feb-2023 10:00,1.715,,151.1,,3.411,,1009,,8.25,,19.4,,1.616,,6.3,
10-Feb-2023 11:00,1.955,,146.8,,4.823,,1151,,10.9,,27.48,,1.73,,0.4,
10-Feb-2023 12:00,3.156,,145.5,,6.449,,1247,,12.35,,17.54,,3.008,,6.8,
10-Feb-2023 13:00,3.395,,145.1,,6.508,,1307,,13.61,,20.12,,3.186,,18.7,
10-Feb-2023 14:00,6.78,,178.2,,11.21,,1459,,14.28,,16.88,,6.486,,33.2,
10-Feb-2023 15:00,7.766,,184,,10.94,,1500,,13.54,,6.32,,7.718,,17.3,
10-Feb-2023 16:00,7.962,,185.7,,11.53,,1621,,12.34,,6.35,,7.913,,9.1,
10-Feb-2023 17:00,5.622,,174.8,,10.62,,1709,,10.61,,19.23,,5.305,,10.6,
10-Feb-2023 18:00,4.386,,141.6,,8.47,,1807,,9.61,,27.38,,3.885,,7.5,
10-Feb-2023 19:00,5.146,,138.9,,9.06,,1919,,9.48,,17.59,,4.903,,6.2,
10-Feb-2023 20:00,4.929,,135.1,,7.743,,2028,,8.48,,10.8,,4.842,,7.1,
10-Feb-2023 21:00,4.54,,147.1,,6.861,,2121,,8.66,,11.98,,4.441,,19.1,
10-Feb-2023 22:00,3.549,,128.2,,5.411,,2248,,8.72,,20.31,,3.326,,35.7,
10-Feb-2023 23:00,3.888,,145.4,,6.449,,2304,,9.05,,24.49,,3.533,,16.9,
11-Feb-2023 00:00,4.243,,134.6,,7.155,,53,,8.59,,11.85,,4.152,,33.2,
11-Feb-2023 01:00,2.954,,137.7,,6.077,,134,,8.01,,22.18,,2.732,,21.1,
11-Feb-2023 02:00,4.297,,131.3,,8.45,,226,,8.07,,18.98,,4.061,,17.7,
11-Feb-2023 03:00,3.925,,115.1,,6.998,,356,,7.85,,15.83,,3.775,,19.2,
11-Feb-2023 04:00,4.255,,128,,8.47,,458,,7.28,,13.17,,4.143,,19,
11-Feb-2023 05:00,6.31,,128.4,,9.33,,512,,6.67,,9.9,,6.216,,19.3,
11-Feb-2023 06:00,4.338,,129.3,,7.9,,644,,6.34,,19.85,,4.077,,17.5,
11-Feb-2023 07:00,3.892,,135.9,,7.488,,708,,6.76,,16.58,,3.729,,13,
11-Feb-2023 08:00,4.481,,127.1,,7.9,,847,,7.74,,14.61,,4.335,,14.7,
11-Feb-2023 09:00,5.189,,152.3,,7.41,,901,,8.68,,14.88,,5.014,,14.3,
11-Feb-2023 10:00,5.303,,134.8,,13.78,,1044,,10.89,,24.24,,4.828,,17.2,
11-Feb-2023 11:00,7.368,,152.2,,11.64,,1148,,12.42,,10.8,,7.237,,17.8,
11-Feb-2023 12:00,9.66,,170.1,,12.84,,1255,,12.58,,7.85,,9.57,,28.5,
11-Feb-2023 13:00,9.68,,177.4,,13.6,,1302,,12.76,,7.06,,9.6,,18.9,
11-Feb-2023 14:00,8.99,,177,,16.56,,1411,,12.63,,12.38,,8.78,,19.8,
11-Feb-2023 15:00,8.56,,184.1,,11.68,,1531,,12.11,,6.16,,8.51,,14.2,
11-Feb-2023 16:00,4.356,,191.2,,8.94,,1605,,10.94,,8.92,,4.303,,14.6,
11-Feb-2023 17:00,2.062,,76,,5.371,,1732,,10.5,,25.63,,1.855,,14.6,
11-Feb-2023 18:00,3.039,,122.5,,5.293,,1817,,9.82,,15.79,,2.924,,15.8,
11-Feb-2023 19:00,2.691,,117,,3.686,,1906,,9.2,,7.77,,2.666,,15.3,
11-Feb-2023 20:00,1.574,,288.5,,3.255,,2016,,8.12,,61.01,,0.681,,16.5,
11-Feb-2023 21:00,1.32,,57.3,,2.314,,2115,,8.66,,24.43,,1.2,,15.2,
11-Feb-2023 22:00,2.93,,324.5,,4.881,,2223,,6.79,,28.91,,2.556,,15.7,
11-Feb-2023 23:00,1.796,,11.4,,4.078,,2356,,6.3,,45.22,,1.237,,14.9,
12-Feb-2023 00:00,2.102,,330.8,,4.137,,6,,7.04,,61.45,,0.892,,14,
