,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,5.742,,356.2,,8.06,,33,,18.43,,5.445,,4.3,
01-Feb-2023 01:00,4.483,,348.5,,7.273,,129,,18.1,,4.259,,5.1,
01-Feb-2023 02:00,3.069,,350.8,,4.783,,209,,14.52,,2.97,,5.3,
01-Feb-2023 03:00,3.218,,4,,5.705,,346,,18.2,,3.056,,4.7,
01-Feb-2023 04:00,1.893,,301.9,,3.843,,402,,58.3,,0.912,,5.5,
01-Feb-2023 05:00,1.929,,314.2,,3.784,,535,,28.73,,1.686,,3.1,
01-Feb-2023 06:00,1.959,,326.7,,4.372,,614,,28.57,,1.715,,9.1,
01-Feb-2023 07:00,0.909,,51.1,,2.549,,723,,39.66,,0.691,,8.3,
01-Feb-2023 08:00,1.306,,197.8,,3.098,,803,,46.2,,0.881,,8.6,
01-Feb-2023 09:00,1.864,,195.3,,3.49,,959,,26.29,,1.668,,7.1,
01-Feb-2023 10:00,2.151,,172.4,,3.764,,1053,,15.38,,2.074,,5.5,
01-Feb-2023 11:00,1.413,,164.1,,3.157,,1105,,23.74,,1.292,,5.3,
01-Feb-2023 12:00,1.352,,136.1,,2.921,,1247,,32.43,,1.135,,3.3,
01-Feb-2023 13:00,1.261,,149.7,,3.529,,1315,,31.22,,1.074,,2.6,
01-Feb-2023 14:00,1.497,,158,,3.549,,1428,,20.21,,1.403,,3.8,
01-Feb-2023 15:00,1.389,,125.1,,2.667,,1532,,21.75,,1.289,,4.7,
01-Feb-2023 16:00,1.476,,127.6,,2.216,,1608,,11.08,,1.448,,6.6,
01-Feb-2023 17:00,0.567,,80.2,,1.667,,1700,,43.07,,0.407,,6.2,
01-Feb-2023 18:00,0.475,,91.8,,1.236,,1825,,51.02,,0.287,,7.5,
01-Feb-2023 19:00,1.105,,351.4,,3.059,,1950,,29.6,,0.957,,8.9,
01-Feb-2023 20:00,1.596,,343.3,,2.118,,2000,,24.05,,1.456,,6.2,
01-Feb-2023 21:00,1.987,,349.5,,2.667,,2158,,13.54,,1.931,,6.3,
01-Feb-2023 22:00,2.73,,344.9,,3.941,,2253,,8.91,,2.697,,6,
01-Feb-2023 23:00,2.809,,328.9,,5.156,,2354,,15.57,,2.705,,4.7,
02-Feb-2023 00:00,4.047,,331.3,,6.136,,40,,17.1,,3.866,,5.2,
02-Feb-2023 01:00,3.547,,326.6,,5.391,,112,,26.42,,3.17,,7.8,
02-Feb-2023 02:00,1.985,,321.4,,3.666,,257,,29.32,,1.725,,8.7,
02-Feb-2023 03:00,2.569,,336.8,,3.705,,312,,15.07,,2.481,,5.8,
02-Feb-2023 04:00,2.265,,350,,4.431,,445,,21.55,,2.104,,8.4,
02-Feb-2023 05:00,2.313,,354.6,,3.607,,509,,18.63,,2.191,,6.5,
02-Feb-2023 06:00,2.217,,339.6,,3.529,,634,,13.7,,2.154,,10.6,
02-Feb-2023 07:00,1.356,,349.9,,2.608,,705,,12.9,,1.321,,7.5,
02-Feb-2023 08:00,1.003,,337.6,,1.647,,836,,30.6,,0.86,,21.7,
02-Feb-2023 09:00,1.042,,165.9,,2.137,,934,,28.69,,0.911,,10,
02-Feb-2023 10:00,1.04,,127,,2.275,,1033,,23.24,,0.955,,7.3,
02-Feb-2023 11:00,1.102,,142.4,,3.039,,1156,,21.78,,1.023,,4.1,
02-Feb-2023 12:00,1.603,,136.5,,3.451,,1232,,24.26,,1.459,,2.2,
02-Feb-2023 13:00,1.683,,155.5,,3,,1323,,19.07,,1.59,,4.3,
02-Feb-2023 14:00,1.462,,175.6,,2.843,,1432,,21.9,,1.355,,4.4,
02-Feb-2023 15:00,1.69,,155.1,,2.863,,1541,,16.59,,1.619,,5.9,
02-Feb-2023 16:00,2.241,,164.3,,3.588,,1616,,10.83,,2.201,,7.2,
02-Feb-2023 17:00,2.536,,140,,5.842,,1756,,14.8,,2.452,,7.2,
02-Feb-2023 18:00,4.229,,132.9,,6.959,,1802,,8.05,,4.187,,6.4,
02-Feb-2023 19:00,3.491,,125.7,,6.783,,1935,,14.3,,3.382,,6.6,
02-Feb-2023 20:00,1.927,,95.9,,3.98,,2053,,28,,1.697,,7.6,
02-Feb-2023 21:00,2.614,,126,,5.136,,2109,,26.8,,2.328,,5.5,
02-Feb-2023 22:00,0.842,,217.8,,2.431,,2205,,44.25,,0.591,,5,
02-Feb-2023 23:00,1.333,,310.2,,2.49,,2338,,49.34,,0.838,,5.2,
03-Feb-2023 00:00,1.76,,355.3,,2.921,,17,,20.06,,1.652,,4.3,
03-Feb-2023 01:00,1.967,,102.9,,4.156,,153,,58.42,,0.944,,6.8,
03-Feb-2023 02:00,2.262,,189.6,,5.234,,214,,64.96,,0.807,,1.7,
03-Feb-2023 03:00,1.826,,12.1,,3.137,,304,,16.98,,1.746,,5.5,
03-Feb-2023 04:00,1.952,,319.3,,3.549,,436,,26.84,,1.738,,3.2,
03-Feb-2023 05:00,2.361,,357.4,,4.039,,506,,20.24,,2.214,,5.7,
03-Feb-2023 06:00,2.567,,346.3,,4.607,,646,,17.31,,2.45,,6.3,
03-Feb-2023 07:00,3.614,,332.8,,7.037,,742,,14.64,,3.496,,10.9,
03-Feb-2023 08:00,4.652,,330.8,,6.312,,833,,7.94,,4.607,,18,
03-Feb-2023 09:00,3.851,,322.6,,6.43,,917,,24.1,,3.51,,7.8,
03-Feb-2023 10:00,3.191,,109.6,,7.998,,1050,,53.48,,1.8,,17.5,
03-Feb-2023 11:00,5.883,,137.3,,8.08,,1109,,11.52,,5.764,,6.1,
03-Feb-2023 12:00,4.751,,161.4,,8.37,,1229,,26.29,,4.25,,18.1,
03-Feb-2023 13:00,1.389,,151,,5.626,,1321,,46.81,,0.925,,76.2,
03-Feb-2023 14:00,7.21,,188.2,,10.59,,1425,,9.57,,7.11,,71.7,
03-Feb-2023 15:00,7.656,,198,,10.23,,1516,,6.87,,7.6,,11.9,
03-Feb-2023 16:00,5.455,,193.8,,8.96,,1601,,8.25,,5.398,,9.4,
03-Feb-2023 17:00,4.48,,173,,7.331,,1722,,15.87,,4.308,,6.7,
03-Feb-2023 18:00,1.558,,107.3,,3.549,,1854,,33.26,,1.295,,7.2,
03-Feb-2023 19:00,1.765,,88.2,,4.195,,1903,,41.83,,1.294,,6.3,
03-Feb-2023 20:00,1.712,,79.4,,3.157,,2017,,63.97,,0.644,,8.5,
03-Feb-2023 21:00,2.28,,332.2,,3.784,,2130,,18.76,,2.158,,10.9,
03-Feb-2023 22:00,3.363,,316.5,,4.431,,2248,,10.87,,3.303,,7.8,
03-Feb-2023 23:00,3.236,,324.8,,4.96,,2346,,18.44,,3.068,,9.2,
04-Feb-2023 00:00,3.798,,324.3,,5.332,,27,,14.8,,3.671,,12.5,
04-Feb-2023 01:00,1.448,,314.8,,3.96,,106,,45.73,,0.986,,13.5,
04-Feb-2023 02:00,1.301,,358.7,,2.627,,228,,32.56,,1.091,,12,
04-Feb-2023 03:00,1.941,,323.6,,3.411,,341,,31.3,,1.651,,10.4,
04-Feb-2023 04:00,2.158,,351.1,,3.313,,434,,14.7,,2.087,,10.5,
04-Feb-2023 05:00,4.068,,323.3,,6.528,,524,,10.51,,3.999,,8.8,
04-Feb-2023 06:00,2.966,,340.1,,5.607,,603,,30.88,,2.535,,11.8,
04-Feb-2023 07:00,1.883,,321.1,,3.431,,733,,26.04,,1.689,,9.3,
04-Feb-2023 08:00,0.441,,323.9,,2.118,,800,,64.86,,0.158,,13.7,
04-Feb-2023 09:00,0.678,,175.9,,1.843,,901,,60.47,,0.3,,11,
04-Feb-2023 10:00,0.579,,225.5,,2.588,,1056,,58.64,,0.275,,11.1,
04-Feb-2023 11:00,1.875,,163.6,,3.588,,1134,,24.68,,1.701,,6,
04-Feb-2023 12:00,2.055,,145,,3.588,,1234,,19.74,,1.933,,5.6,
04-Feb-2023 13:00,3.438,,130.9,,5.685,,1344,,14.48,,3.328,,6.2,
04-Feb-2023 14:00,3.754,,130,,5.705,,1423,,13.71,,3.646,,7.4,
04-Feb-2023 15:00,3.45,,112.8,,6.038,,1547,,11.48,,3.38,,8,
04-Feb-2023 16:00,2.328,,159.5,,6.116,,1631,,34.23,,1.912,,37.3,
04-Feb-2023 17:00,0.614,,142.1,,3.47,,1706,,49.18,,0.388,,69.9,
04-Feb-2023 18:00,1.396,,150.7,,3.196,,1804,,40.61,,1.045,,56.2,
04-Feb-2023 19:00,1.474,,5.9,,3.313,,1938,,26.71,,1.314,,47.5,
04-Feb-2023 20:00,1.82,,4.8,,3.47,,2056,,44.98,,1.259,,44.7,
04-Feb-2023 21:00,4.216,,102,,7.135,,2140,,11.25,,4.134,,13.5,
04-Feb-2023 22:00,6.421,,103.2,,12.31,,2218,,16.31,,6.16,,39.5,
04-Feb-2023 23:00,7.819,,142.1,,12.56,,2314,,9.08,,7.721,,16.2,
05-Feb-2023 00:00,5.716,,133.7,,12.19,,58,,20.65,,5.345,,25.7,
05-Feb-2023 01:00,8.53,,157.7,,13.7,,104,,13.92,,8.28,,126.5,
05-Feb-2023 02:00,10.33,,168,,16.05,,230,,13.81,,10.03,,39.5,
05-Feb-2023 03:00,9.98,,185.3,,20.27,,345,,16.82,,9.55,,13.5,
05-Feb-2023 04:00,9.09,,176.2,,18.13,,423,,13.48,,8.84,,19.6,
05-Feb-2023 05:00,9.15,,216.2,,15.68,,504,,52.78,,5.264,,18.9,
05-Feb-2023 06:00,7.993,,299.1,,11.66,,633,,11.05,,7.844,,8.2,
05-Feb-2023 07:00,3.618,,325.6,,10.11,,701,,30.6,,3.102,,4.3,
05-Feb-2023 08:00,3.342,,115.9,,6.097,,835,,19.98,,3.139,,5.8,
05-Feb-2023 09:00,2.177,,124,,5.038,,908,,28.79,,1.902,,5.3,
05-Feb-2023 10:00,1.086,,244.6,,3.686,,1004,,48.67,,0.694,,1.5,
05-Feb-2023 11:00,1.11,,353.4,,3.176,,1112,,67.15,,0.347,,-3.3,
05-Feb-2023 12:00,2.216,,169.3,,6.783,,1211,,58.87,,1.045,,-2.7,
05-Feb-2023 13:00,4.607,,305.2,,9.37,,1334,,28.27,,4.046,,0.9,
05-Feb-2023 14:00,6.526,,315.8,,11.62,,1454,,23.97,,5.954,,4.6,
05-Feb-2023 15:00,8.53,,336.9,,12.6,,1525,,12.2,,8.34,,9.7,
05-Feb-2023 16:00,7.36,,333.1,,10.13,,1635,,9.22,,7.264,,7,
05-Feb-2023 17:00,4.344,,307.9,,8.33,,1700,,21.7,,4.033,,3.2,
05-Feb-2023 18:00,3.758,,308.1,,6.097,,1824,,18.43,,3.564,,9.9,
05-Feb-2023 19:00,4.897,,309,,8.82,,1948,,11.08,,4.805,,5.3,
05-Feb-2023 20:00,6.184,,314.1,,9.35,,2008,,20.68,,5.78,,4.9,
05-Feb-2023 21:00,5.157,,334.6,,10.02,,2154,,12.93,,5.025,,6,
05-Feb-2023 22:00,4.857,,340.6,,9.55,,2215,,17.04,,4.642,,5.2,
05-Feb-2023 23:00,6.37,,342,,8.53,,2345,,14.39,,6.169,,7.2,
06-Feb-2023 00:00,6.377,,341.7,,8.8,,3,,13.54,,6.198,,4.2,
06-Feb-2023 01:00,6.222,,339.4,,9.39,,156,,11.2,,6.103,,4.5,
06-Feb-2023 02:00,6.296,,337.1,,9.62,,211,,11.04,,6.179,,5.1,
06-Feb-2023 03:00,6.13,,337.7,,10.06,,400,,11.46,,6.007,,4,
06-Feb-2023 04:00,6.676,,339.5,,9.27,,417,,12.29,,6.523,,4.9,
06-Feb-2023 05:00,6.159,,344.2,,9.13,,512,,14.54,,5.96,,5.5,
06-Feb-2023 06:00,6.239,,336.7,,8.68,,634,,10.28,,6.139,,5.8,
06-Feb-2023 07:00,6.394,,345.8,,11.35,,752,,17.16,,6.107,,3.4,
06-Feb-2023 08:00,8.51,,346.4,,12.37,,852,,21.26,,7.921,,7.3,
06-Feb-2023 09:00,10.67,,338.2,,16.15,,939,,12.12,,10.43,,37.2,
06-Feb-2023 10:00,11.87,,333.2,,15.62,,1051,,10.73,,11.66,,51.3,
06-Feb-2023 11:00,11.56,,326,,16.35,,1140,,8.7,,11.43,,25.6,
06-Feb-2023 12:00,10.44,,331,,15.33,,1204,,12.13,,10.21,,15.5,
06-Feb-2023 13:00,10.42,,330.1,,13.96,,1332,,9.17,,10.28,,9.4,
06-Feb-2023 14:00,9.54,,325.6,,13.7,,1449,,8.93,,9.43,,8,
06-Feb-2023 15:00,9.19,,322.2,,13.51,,1540,,8.84,,9.08,,10.8,
06-Feb-2023 16:00,8.56,,327.2,,13.86,,1620,,9.34,,8.44,,8.2,
06-Feb-2023 17:00,5.901,,343.1,,10.25,,1703,,14.97,,5.7,,10.6,
06-Feb-2023 18:00,6.294,,342.4,,9.49,,1811,,13.46,,6.12,,7.9,
06-Feb-2023 19:00,8.1,,341.4,,11.9,,1947,,14.7,,7.835,,6.5,
06-Feb-2023 20:00,8.77,,342.5,,12.51,,2024,,9.9,,8.64,,5.9,
06-Feb-2023 21:00,8.3,,338.1,,12.39,,2112,,12.44,,8.11,,5.1,
06-Feb-2023 22:00,10.2,,333.3,,15.01,,2244,,12.22,,9.97,,8,
06-Feb-2023 23:00,9.42,,330,,12.76,,2325,,8.09,,9.32,,4.2,
07-Feb-2023 00:00,7.924,,329.8,,11.13,,48,,9.32,,7.819,,3.3,
07-Feb-2023 01:00,5.048,,5.8,,9.17,,106,,27.31,,4.474,,4,
07-Feb-2023 02:00,3.559,,358.3,,7.488,,257,,21.9,,3.299,,3.4,
07-Feb-2023 03:00,4.074,,14.9,,6.43,,302,,22.4,,3.763,,4.6,
07-Feb-2023 04:00,4.297,,8.8,,6.351,,451,,14.26,,4.164,,2.4,
07-Feb-2023 05:00,5.254,,14.9,,8.43,,518,,10.91,,5.158,,3.4,
07-Feb-2023 06:00,3.98,,6.6,,7.802,,658,,16.3,,3.819,,5.1,
07-Feb-2023 07:00,6.849,,357.1,,9.29,,758,,17.73,,6.521,,6,
07-Feb-2023 08:00,4.245,,8.3,,9.29,,800,,40.39,,3.189,,7.5,
07-Feb-2023 09:00,2.788,,92.8,,6.155,,920,,23.22,,2.559,,8.1,
07-Feb-2023 10:00,2.869,,122.5,,5.117,,1035,,18.15,,2.725,,6.8,
07-Feb-2023 11:00,2.213,,163.5,,4.764,,1122,,20.42,,2.072,,3.1,
07-Feb-2023 12:00,2.801,,147.9,,5.607,,1228,,23.7,,2.562,,2.6,
07-Feb-2023 13:00,2.646,,153.7,,4.47,,1312,,18.02,,2.515,,3.3,
07-Feb-2023 14:00,1.837,,160.9,,3.49,,1413,,20.8,,1.716,,5.8,
07-Feb-2023 15:00,1.573,,149.6,,3.098,,1519,,24.04,,1.434,,5.9,
07-Feb-2023 16:00,0.945,,205.5,,2.177,,1622,,21.05,,0.881,,7.6,
07-Feb-2023 17:00,0.99,,59.1,,1.961,,1756,,41.7,,0.728,,8.2,
07-Feb-2023 18:00,1.691,,119.1,,4.45,,1822,,54.13,,0.936,,8.7,
07-Feb-2023 19:00,2.63,,108.3,,4.235,,1928,,13.56,,2.556,,7.5,
07-Feb-2023 20:00,2.29,,133,,3.686,,2012,,19.87,,2.153,,7.3,
07-Feb-2023 21:00,1.62,,57.9,,3.019,,2106,,41.29,,1.199,,7.7,
07-Feb-2023 22:00,1.916,,340.5,,3.294,,2236,,23.7,,1.751,,7.8,
07-Feb-2023 23:00,1.348,,343.1,,2.49,,2301,,44.77,,0.936,,10.1,
08-Feb-2023 00:00,3.459,,340.2,,5.391,,30,,15.33,,3.336,,5.1,
08-Feb-2023 01:00,1.382,,6.7,,5.156,,105,,37.16,,1.091,,8.5,
08-Feb-2023 02:00,1.767,,334.8,,3.784,,225,,32.54,,1.482,,9,
08-Feb-2023 03:00,1.277,,304,,3.784,,327,,54.73,,0.694,,6.6,
08-Feb-2023 04:00,1.406,,7.4,,3.549,,459,,33.42,,1.166,,10,
08-Feb-2023 05:00,2.118,,8.3,,3.764,,500,,57.22,,1.061,,6.7,
08-Feb-2023 06:00,1.073,,239.6,,3.098,,601,,42.05,,0.784,,6.6,
08-Feb-2023 07:00,0.874,,356.7,,2.353,,732,,62.64,,0.351,,7.3,
08-Feb-2023 08:00,0.816,,69.8,,2.725,,859,,22.38,,0.754,,11.1,
08-Feb-2023 09:00,0.948,,124,,2.255,,900,,53.38,,0.536,,11.7,
08-Feb-2023 10:00,0.92,,214,,2.529,,1028,,30.97,,0.785,,11.6,
08-Feb-2023 11:00,1.697,,165,,5.273,,1156,,55.07,,0.913,,10.1,
08-Feb-2023 12:00,3.271,,172.3,,5.371,,1218,,18.27,,3.104,,6.2,
08-Feb-2023 13:00,1.919,,181.7,,3.451,,1351,,23.15,,1.762,,7.5,
08-Feb-2023 14:00,1.806,,169.4,,3.411,,1408,,17.87,,1.718,,9.1,
08-Feb-2023 15:00,2.139,,153.5,,3.176,,1534,,14.38,,2.072,,9.9,
08-Feb-2023 16:00,2.51,,135.7,,3.98,,1625,,17.61,,2.391,,12.3,
08-Feb-2023 17:00,1.673,,76.5,,2.784,,1731,,27.74,,1.477,,12.6,
08-Feb-2023 18:00,2.333,,4.2,,4.764,,1859,,18.45,,2.212,,8.1,
08-Feb-2023 19:00,2.813,,350,,5.548,,1903,,12.93,,2.741,,4.8,
08-Feb-2023 20:00,3.635,,0,,4.96,,2021,,14.42,,3.52,,4.7,
08-Feb-2023 21:00,5.037,,348.3,,6.449,,2133,,19.44,,4.747,,4.7,
08-Feb-2023 22:00,4.616,,340.9,,6.508,,2250,,13.98,,4.479,,5,
08-Feb-2023 23:00,5.28,,347.9,,7.723,,2302,,18.91,,4.992,,4.7,
09-Feb-2023 00:00,4.437,,319.7,,6.43,,4,,9.96,,4.37,,5.6,
09-Feb-2023 01:00,3.63,,333.6,,5.273,,159,,22.84,,3.342,,5.3,
09-Feb-2023 02:00,4.88,,351,,6.783,,208,,20.18,,4.577,,6,
09-Feb-2023 03:00,5.351,,348.3,,7.959,,335,,21.13,,4.987,,5.6,
09-Feb-2023 04:00,3.962,,344.4,,5.744,,415,,20.81,,3.701,,5.6,
09-Feb-2023 05:00,2.2,,9.2,,4.705,,506,,25.1,,1.989,,5.5,
09-Feb-2023 06:00,1.774,,342.6,,5.528,,625,,34.08,,1.46,,6.6,
09-Feb-2023 07:00,1.674,,91.1,,3.529,,748,,43.81,,1.185,,10.6,
09-Feb-2023 08:00,0.423,,187.9,,1.922,,800,,41.63,,0.311,,9.2,
09-Feb-2023 09:00,1.591,,80.7,,3.901,,932,,27.43,,1.408,,10.3,
09-Feb-2023 10:00,2.189,,161,,3.999,,1042,,29.73,,1.894,,7.4,
09-Feb-2023 11:00,1.995,,171,,4.137,,1129,,20.54,,1.867,,4.2,
09-Feb-2023 12:00,1.262,,144.9,,3.372,,1216,,47.3,,0.831,,,AX
09-Feb-2023 13:00,1.201,,195.2,,2.843,,1304,,36.25,,0.96,,,AX
09-Feb-2023 14:00,2.588,,130.8,,4.568,,1420,,17.74,,2.464,,,AX
09-Feb-2023 15:00,1.826,,119.5,,3.764,,1515,,14.76,,1.766,,,AX
09-Feb-2023 16:00,1.358,,171.9,,2.196,,1645,,16.57,,1.301,,6.6,
09-Feb-2023 17:00,1.255,,227.3,,2.569,,1752,,53.22,,0.713,,11,
09-Feb-2023 18:00,1.968,,101.1,,3.117,,1844,,14.05,,1.908,,8.6,
09-Feb-2023 19:00,2.302,,128.8,,3.666,,1905,,16.11,,2.211,,6.7,
09-Feb-2023 20:00,1.609,,149.9,,2.843,,2000,,15.17,,1.553,,7.4,
09-Feb-2023 21:00,1.654,,123.7,,3.235,,2108,,26.78,,1.473,,6.8,
09-Feb-2023 22:00,1.368,,131.4,,3.137,,2213,,34.59,,1.118,,7.5,
09-Feb-2023 23:00,1.784,,231.7,,2.784,,2358,,15.66,,1.717,,6.1,
10-Feb-2023 00:00,1.874,,279.5,,3.039,,4,,52.14,,1.098,,5.3,
10-Feb-2023 01:00,1.614,,235.9,,2.863,,106,,47.97,,1.048,,5.8,
10-Feb-2023 02:00,2.414,,340,,3.255,,254,,12.47,,2.357,,6.5,
10-Feb-2023 03:00,2.901,,336.7,,4.117,,338,,10.57,,2.852,,6.2,
10-Feb-2023 04:00,3.187,,329.3,,4.156,,406,,9.28,,3.145,,6.4,
10-Feb-2023 05:00,4.423,,327,,6.273,,552,,7.03,,4.39,,6.7,
10-Feb-2023 06:00,4.462,,321.3,,6.116,,600,,6.89,,4.43,,9,
10-Feb-2023 07:00,4.041,,322.4,,5.195,,725,,9.39,,3.987,,10,
10-Feb-2023 08:00,3.151,,335.4,,5.038,,800,,13.33,,3.066,,10,
10-Feb-2023 09:00,1.225,,138,,2.823,,902,,59.56,,0.562,,10.3,
10-Feb-2023 10:00,1.195,,147.1,,2.921,,1043,,47.76,,0.78,,6.1,
10-Feb-2023 11:00,2.595,,145.4,,5.783,,1157,,21.95,,2.404,,1.3,
10-Feb-2023 12:00,3.804,,127.8,,6.724,,1258,,15.05,,3.673,,3.6,
10-Feb-2023 13:00,5.513,,147.1,,10.86,,1400,,15.32,,5.316,,12.8,
10-Feb-2023 14:00,10.13,,177.8,,12.98,,1420,,7.18,,10.05,,19.7,
10-Feb-2023 15:00,9.39,,178.4,,12.13,,1530,,6.03,,9.34,,8.2,
10-Feb-2023 16:00,10.05,,178.3,,12.78,,1648,,5.92,,10,,11,
10-Feb-2023 17:00,10.48,,178.2,,13.64,,1713,,5.9,,10.43,,10.4,
10-Feb-2023 18:00,9.23,,179.4,,12.6,,1823,,5.96,,9.18,,8.1,
10-Feb-2023 19:00,8.68,,177.2,,11.92,,1929,,6.31,,8.63,,6.1,
10-Feb-2023 20:00,7.392,,167.7,,10.31,,2058,,7.79,,7.324,,7.6,
10-Feb-2023 21:00,7.53,,164.7,,10.47,,2134,,7.39,,7.467,,21.5,
10-Feb-2023 22:00,7.694,,141.4,,13.29,,2234,,13.6,,7.477,,102.9,
10-Feb-2023 23:00,5.618,,158.8,,11.96,,2336,,32.52,,4.712,,100.3,
11-Feb-2023 00:00,5.211,,132.9,,11.84,,38,,20.85,,4.866,,62.7,
11-Feb-2023 01:00,4.445,,109.7,,11.02,,156,,16.27,,4.265,,19.6,
11-Feb-2023 02:00,5.232,,102.1,,9.02,,242,,13.7,,5.083,,20.5,
11-Feb-2023 03:00,4.337,,87.7,,7.488,,316,,16.5,,4.157,,19.5,
11-Feb-2023 04:00,4.671,,97.7,,9.13,,432,,14.15,,4.528,,10.7,
11-Feb-2023 05:00,7.353,,143.9,,12.35,,552,,17.89,,6.995,,6.7,
11-Feb-2023 06:00,8.24,,160.5,,11.21,,637,,12.6,,8.04,,11.2,
11-Feb-2023 07:00,5.974,,108.3,,12.47,,729,,18.27,,5.67,,19,
11-Feb-2023 08:00,6.708,,149.1,,10.45,,818,,17.03,,6.411,,15.9,
11-Feb-2023 09:00,8.12,,152.3,,11.04,,939,,7.98,,8.04,,16.3,
11-Feb-2023 10:00,6.315,,147.1,,9.82,,1046,,18.44,,5.987,,16.3,
11-Feb-2023 11:00,8.39,,155.4,,12.09,,1157,,11.12,,8.24,,12.5,
11-Feb-2023 12:00,9.86,,161.5,,13.54,,1231,,8.85,,9.74,,17.1,
11-Feb-2023 13:00,9.8,,169.6,,14.29,,1338,,9.86,,9.66,,15.7,
11-Feb-2023 14:00,10.3,,183.6,,13.47,,1431,,7.75,,10.2,,18.8,
11-Feb-2023 15:00,9.3,,182.9,,12.41,,1501,,7.52,,9.22,,15.6,
11-Feb-2023 16:00,6.056,,194.6,,9.86,,1611,,8.22,,5.993,,17.2,
11-Feb-2023 17:00,3.213,,129,,6.116,,1757,,53.68,,1.802,,14.9,
11-Feb-2023 18:00,3.318,,123.2,,6.293,,1824,,11.96,,3.245,,17.2,
11-Feb-2023 19:00,1.949,,141.7,,3.451,,1903,,31.2,,1.659,,16.7,
11-Feb-2023 20:00,1.198,,143.7,,3.176,,2052,,40.45,,0.899,,14.8,
11-Feb-2023 21:00,1.72,,73.2,,3.509,,2159,,64.68,,0.623,,16.6,
11-Feb-2023 22:00,2.813,,323,,4.293,,2213,,8.98,,2.778,,16.9,
11-Feb-2023 23:00,1.751,,333.8,,3.098,,2349,,42.04,,1.279,,15.7,
12-Feb-2023 00:00,2.835,,329.6,,4.666,,50,,19.36,,2.673,,15.8,
12-Feb-2023 01:00,4.245,,318.4,,7.037,,150,,12.94,,4.136,,14.3,
12-Feb-2023 02:00,3.671,,312.9,,5.763,,214,,12.82,,3.579,,11.9,
12-Feb-2023 03:00,5.668,,328.1,,10.51,,338,,11.62,,5.551,,11.6,
12-Feb-2023 04:00,7.886,,321.3,,12.64,,455,,7.44,,7.819,,12.8,
12-Feb-2023 05:00,8.07,,326.5,,11.27,,539,,6.92,,8.01,,13.5,
12-Feb-2023 06:00,8.16,,332.6,,12.41,,657,,10.3,,8.02,,14,
12-Feb-2023 07:00,9.81,,331.2,,13.9,,755,,6.97,,9.74,,21.3,
12-Feb-2023 08:00,10.65,,332.1,,15.62,,836,,9.56,,10.5,,78.4,
12-Feb-2023 09:00,10.92,,319.9,,15.96,,919,,9.46,,10.78,,59.5,
12-Feb-2023 10:00,12.57,,323.9,,18.19,,1054,,9.44,,12.4,,233.3,
12-Feb-2023 11:00,13,,320.8,,19.62,,1116,,8.49,,12.86,,190.2,
12-Feb-2023 12:00,12.19,,318.5,,16.48,,1200,,8.53,,12.05,,46.3,
12-Feb-2023 13:00,10.93,,326.8,,15.47,,1303,,11.17,,10.72,,34.8,
12-Feb-2023 14:00,10.03,,327.7,,14.66,,1414,,10.11,,9.88,,24.3,
12-Feb-2023 15:00,8.96,,324.4,,13.66,,1545,,10.28,,8.82,,27.9,
12-Feb-2023 16:00,8.97,,325.8,,13.62,,1622,,8.25,,8.88,,18.6,
12-Feb-2023 17:00,8.85,,321.7,,13.72,,1751,,8.49,,8.75,,16.1,
12-Feb-2023 18:00,10.09,,318.7,,14.39,,1814,,7.58,,10,,13.6,
12-Feb-2023 19:00,8.28,,342.9,,14.68,,1902,,22.91,,7.617,,16,
12-Feb-2023 20:00,8.61,,341.2,,12.98,,2041,,18.28,,8.17,,12.7,
12-Feb-2023 21:00,8.69,,350.6,,13.8,,2103,,20.47,,8.14,,14.1,
12-Feb-2023 22:00,9.06,,349.4,,13,,2201,,23.21,,8.31,,12.7,
12-Feb-2023 23:00,8.97,,336.2,,12.64,,2326,,12.14,,8.77,,9.9,
13-Feb-2023 00:00,10.04,,339.3,,15.01,,38,,12.7,,9.8,,10.3,
13-Feb-2023 01:00,11.11,,337.4,,15,,145,,7.62,,11.01,,12.8,
13-Feb-2023 02:00,11,,337.9,,14.96,,233,,10.66,,10.81,,10.8,
13-Feb-2023 03:00,11.61,,337.6,,15.19,,339,,9.18,,11.46,,14.3,
13-Feb-2023 04:00,11.05,,336.6,,15.27,,455,,9.28,,10.91,,12.4,
13-Feb-2023 05:00,10.85,,329.9,,15.66,,520,,11.16,,10.65,,12.8,
13-Feb-2023 06:00,8.72,,323.5,,12.33,,642,,7.72,,8.64,,6.7,
13-Feb-2023 07:00,8.17,,335.1,,11.9,,725,,12.76,,7.971,,7.5,
13-Feb-2023 08:00,6.594,,2.5,,11.17,,819,,20.88,,6.156,,19.7,
