,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,1.036,,204.8,,2.588,,32,,1.22,,42.46,,0.751,,4,
01-Feb-2023 01:00,0.655,,182.6,,2.196,,159,,0.8,,64.15,,0.244,,4.2,
01-Feb-2023 02:00,1.711,,3.5,,3.705,,212,,0.78,,30.81,,1.463,,6.9,
01-Feb-2023 03:00,1.007,,40.9,,2.216,,330,,0.02,,37.94,,0.786,,4.3,
01-Feb-2023 04:00,0.581,,177,,1.667,,401,,-1.03,,56.89,,0.294,,3.4,
01-Feb-2023 05:00,1.891,,173.3,,2.902,,552,,-1.62,,7.72,,1.874,,5,
01-Feb-2023 06:00,1.652,,167.9,,3.411,,611,,-2.16,,14.16,,1.601,,7.4,
01-Feb-2023 07:00,1.501,,198.4,,2.569,,735,,-1.57,,23.67,,1.373,,9.1,
01-Feb-2023 08:00,0.641,,244.4,,1.589,,810,,1.23,,42.12,,0.468,,7.2,
01-Feb-2023 09:00,0.443,,260.4,,1.412,,945,,2.82,,24.49,,0.403,,9.5,
01-Feb-2023 10:00,0.959,,222.6,,2.157,,1011,,4.01,,76.09,,0.113,,19.7,
01-Feb-2023 11:00,0.987,,297.6,,2.079,,1141,,5.4,,23.78,,0.902,,5.2,
01-Feb-2023 12:00,1.864,,29.2,,3.705,,1244,,6.83,,36.05,,1.495,,8.3,
01-Feb-2023 13:00,2.087,,34.8,,3.176,,1305,,8.4,,12.73,,2.036,,5.1,
01-Feb-2023 14:00,1.663,,333,,2.843,,1438,,9.98,,25.23,,1.502,,12.1,
01-Feb-2023 15:00,1.211,,60.7,,2.098,,1511,,10.77,,21.97,,1.122,,14,
01-Feb-2023 16:00,1.265,,34.6,,2,,1634,,10.13,,14.17,,1.226,,12,
01-Feb-2023 17:00,0.889,,89.8,,2.49,,1759,,7.81,,45.26,,0.611,,6.6,
01-Feb-2023 18:00,1.435,,172,,2.98,,1851,,5.31,,13.02,,1.398,,2.6,
01-Feb-2023 19:00,2.106,,156.8,,3.137,,1909,,5.57,,13.53,,2.048,,7.1,
01-Feb-2023 20:00,0.842,,191.3,,1.922,,2052,,2.93,,35.13,,0.684,,5,
01-Feb-2023 21:00,0.966,,145.8,,2.079,,2151,,3.89,,13.34,,0.94,,5.8,
01-Feb-2023 22:00,0.642,,201.8,,2.137,,2259,,1.39,,74.5,,0.099,,10.1,
01-Feb-2023 23:00,1.032,,156.7,,2.314,,2323,,1.55,,32.31,,0.868,,6.1,
02-Feb-2023 00:00,0.658,,62.4,,2.529,,55,,-0.65,,63.34,,0.256,,5.9,
02-Feb-2023 01:00,0.573,,115.8,,2.157,,118,,0.24,,54.18,,0.317,,5.7,
02-Feb-2023 02:00,1.74,,199.1,,3.392,,238,,0.96,,10.35,,1.712,,5,
02-Feb-2023 03:00,1.243,,59.5,,2.353,,318,,0.69,,34.7,,1.015,,7,
02-Feb-2023 04:00,0.902,,353.7,,2.549,,433,,-1.95,,12.51,,0.881,,8.1,
02-Feb-2023 05:00,0.421,,23.9,,1.079,,516,,-2.34,,54.31,,0.232,,8.4,
02-Feb-2023 06:00,0.705,,171,,1.647,,604,,-2.04,,18.21,,0.669,,8.8,
02-Feb-2023 07:00,0.321,,172.7,,1.314,,727,,-0.79,,26.96,,0.286,,31,
02-Feb-2023 08:00,0.218,,268.3,,1.001,,835,,0.83,,70.47,,0.053,,10.4,
02-Feb-2023 09:00,0.755,,29.2,,2.373,,946,,3.04,,31.2,,0.643,,8.8,
02-Feb-2023 10:00,0.789,,299.5,,1.824,,1005,,5.1,,28.53,,0.691,,10.4,
02-Feb-2023 11:00,0.802,,298.6,,1.706,,1115,,7.06,,22.66,,0.739,,2.9,
02-Feb-2023 12:00,1.267,,329.2,,2.686,,1257,,8.75,,36.73,,1.006,,3.9,
02-Feb-2023 13:00,1.639,,40,,2.843,,1359,,9.57,,13.84,,1.591,,8.6,
02-Feb-2023 14:00,2.268,,34.4,,3.255,,1414,,9.7,,8.81,,2.241,,9.5,
02-Feb-2023 15:00,0.829,,42.1,,1.981,,1503,,10.53,,39.28,,0.634,,10.1,
02-Feb-2023 16:00,4.484,,182.9,,7.194,,1646,,11.69,,14.16,,4.347,,7.1,
02-Feb-2023 17:00,5.086,,170.4,,7.194,,1740,,10.18,,8.15,,5.034,,5.7,
02-Feb-2023 18:00,4.259,,189.3,,5.685,,1831,,8.2,,8.9,,4.207,,5,
02-Feb-2023 19:00,2.941,,176.7,,5.626,,1901,,7.14,,19.27,,2.775,,3.7,
02-Feb-2023 20:00,3.373,,167.3,,6.253,,2035,,6.97,,11.58,,3.304,,7.6,
02-Feb-2023 21:00,3.185,,161,,4.137,,2121,,6.63,,8.18,,3.152,,4.5,
02-Feb-2023 22:00,1.505,,168,,3.019,,2212,,5.45,,39.51,,1.147,,10.2,
02-Feb-2023 23:00,1.483,,190.2,,3.431,,2338,,5.45,,24.45,,1.348,,4.9,
03-Feb-2023 00:00,1.858,,182.9,,3.607,,20,,5.74,,30.17,,1.6,,3.7,
03-Feb-2023 01:00,3.758,,184.8,,6.351,,139,,6.65,,18.08,,3.571,,4.6,
03-Feb-2023 02:00,1.222,,203.6,,5.332,,200,,5.19,,78.16,,0.084,,3.7,
03-Feb-2023 03:00,0.802,,126.7,,4.568,,318,,5.57,,74.71,,0.12,,3.5,
03-Feb-2023 04:00,4.197,,238,,6.528,,423,,6.4,,20.76,,3.921,,4.9,
03-Feb-2023 05:00,2.125,,225.9,,4.548,,548,,6.4,,38.34,,1.649,,5.4,
03-Feb-2023 06:00,3.842,,242.7,,5.783,,636,,7.89,,17.43,,3.664,,6,
03-Feb-2023 07:00,3.254,,212.6,,8.66,,726,,7.86,,35.75,,2.62,,10.8,
03-Feb-2023 08:00,2.091,,88.5,,5.038,,814,,5.88,,44.07,,1.472,,11.2,
03-Feb-2023 09:00,3.294,,49.5,,5.999,,923,,5.19,,13.25,,3.206,,9.2,
03-Feb-2023 10:00,1.424,,113.2,,2.51,,1000,,8.12,,49.64,,0.889,,3.6,
03-Feb-2023 11:00,8.65,,202.8,,12.66,,1155,,12.17,,8.37,,8.56,,98.2,
03-Feb-2023 12:00,6.675,,167.1,,11.49,,1210,,13.85,,18.15,,6.34,,178.7,
03-Feb-2023 13:00,6.333,,147.2,,10.1,,1342,,14.39,,17.08,,6.051,,102.4,
03-Feb-2023 14:00,6.475,,183.2,,10.1,,1440,,14.12,,18.75,,6.128,,81.4,
03-Feb-2023 15:00,7.653,,192.4,,11.78,,1530,,13.11,,14.43,,7.41,,23.5,
03-Feb-2023 16:00,5.283,,198.3,,8.98,,1654,,12.13,,18.91,,4.995,,10.5,
03-Feb-2023 17:00,5.226,,177.1,,9.55,,1706,,10.5,,14.16,,5.066,,7.4,
03-Feb-2023 18:00,4.454,,175.2,,8.96,,1806,,9.95,,18.45,,4.222,,5.3,
03-Feb-2023 19:00,2.296,,316.6,,4.372,,1937,,9.31,,28.24,,2.017,,7.7,
03-Feb-2023 20:00,3.158,,141.6,,4.372,,2027,,7.38,,38.76,,2.434,,4.1,
03-Feb-2023 21:00,1.862,,195.2,,4.333,,2104,,6.08,,64.63,,0.677,,8.6,
03-Feb-2023 22:00,1.19,,146.1,,3.568,,2206,,4.43,,48.55,,0.762,,9.2,
03-Feb-2023 23:00,1.08,,122.2,,2.216,,2339,,3.68,,45.66,,0.737,,4.3,
04-Feb-2023 00:00,1.021,,177.6,,2.392,,44,,3.16,,37.01,,0.808,,7.3,
04-Feb-2023 01:00,1.508,,131.3,,2.588,,147,,3.38,,13.62,,1.466,,5.9,
04-Feb-2023 02:00,1.164,,171.8,,3.529,,208,,2.05,,46.67,,0.778,,6.1,
04-Feb-2023 03:00,1.165,,119.7,,2.961,,309,,0.58,,56.3,,0.602,,8.6,
04-Feb-2023 04:00,1.114,,5.8,,3.588,,459,,0.32,,47.11,,0.737,,7.5,
04-Feb-2023 05:00,2.094,,30.8,,3.451,,500,,-0.78,,65.03,,0.745,,10.2,
04-Feb-2023 06:00,2.139,,87.1,,4.137,,651,,-0.44,,71.02,,0.494,,8.4,
04-Feb-2023 07:00,2.095,,174.3,,4.137,,700,,-0.84,,33.74,,1.731,,16.2,
04-Feb-2023 08:00,0.937,,25.1,,2.079,,816,,2.47,,51.5,,0.558,,12,
04-Feb-2023 09:00,3.457,,29.4,,6.195,,939,,2.57,,8.94,,3.415,,13,
04-Feb-2023 10:00,1.479,,19,,4.058,,1002,,4.78,,40.36,,1.112,,9.4,
04-Feb-2023 11:00,1.122,,13.2,,3.137,,1137,,7.25,,45.09,,0.774,,10.9,
04-Feb-2023 12:00,0.857,,331.8,,2.451,,1203,,9.35,,61,,0.371,,6.4,
04-Feb-2023 13:00,1.706,,336.5,,3.196,,1334,,11.23,,26.07,,1.529,,8.5,
04-Feb-2023 14:00,4.104,,199.8,,11.49,,1458,,12.8,,56.33,,2.119,,12,
04-Feb-2023 15:00,6.32,,183.4,,11.09,,1504,,14.05,,22.38,,5.838,,23,
04-Feb-2023 16:00,4.512,,166.2,,14.98,,1659,,13.54,,33.72,,3.73,,167,
04-Feb-2023 17:00,12,,182.3,,18.17,,1752,,11.72,,7.94,,11.88,,370.7,
04-Feb-2023 18:00,12.35,,191.2,,16.64,,1806,,11.28,,7.16,,12.25,,269.8,
04-Feb-2023 19:00,11.92,,192.2,,16.96,,1937,,10.96,,7.58,,11.81,,212.9,
04-Feb-2023 20:00,11.21,,182.6,,18.19,,2011,,11.77,,8.18,,11.1,,156.7,
04-Feb-2023 21:00,10.24,,178.8,,18.54,,2154,,13.16,,9.96,,10.08,,151.6,
04-Feb-2023 22:00,10.84,,167.9,,18.13,,2200,,13.06,,11.48,,10.62,,64.4,
04-Feb-2023 23:00,9.09,,155,,12.82,,2329,,11.99,,10.33,,8.95,,10.8,
05-Feb-2023 00:00,11.8,,169.7,,18.07,,47,,10.74,,9.27,,11.65,,1199.8,
05-Feb-2023 01:00,13.51,,167.4,,19.58,,106,,11.46,,11.71,,13.23,,2020.5,
05-Feb-2023 02:00,8.66,,188.1,,24.25,,201,,11.58,,19.29,,8.17,,245.3,
05-Feb-2023 03:00,9.23,,215.6,,17.33,,321,,12.22,,19.62,,8.68,,222,
05-Feb-2023 04:00,10,,195.1,,19.7,,411,,11.46,,17.29,,9.55,,29.1,
05-Feb-2023 05:00,5.338,,201.1,,10.39,,502,,11.63,,36.35,,4.263,,6.1,
05-Feb-2023 06:00,7.407,,267.3,,20.56,,647,,11.29,,45.07,,5.114,,9.6,
05-Feb-2023 07:00,4.424,,54.9,,9.64,,700,,7.14,,52.01,,2.6,,15,
05-Feb-2023 08:00,4.763,,299.1,,15.43,,818,,10.29,,48.42,,3.061,,-9.5,
05-Feb-2023 09:00,8.36,,271.4,,16.03,,927,,10.74,,16.6,,8.01,,11.5,
05-Feb-2023 10:00,7.238,,281.9,,14.51,,1007,,11.33,,22.71,,6.669,,5.5,
05-Feb-2023 11:00,6.853,,273.2,,13.25,,1140,,11.47,,20.34,,6.42,,4.1,
05-Feb-2023 12:00,8.68,,263.6,,15.98,,1214,,11.51,,16.37,,8.33,,4.5,
05-Feb-2023 13:00,10.24,,259.5,,15.31,,1321,,11.31,,11.39,,10.04,,19.9,
05-Feb-2023 14:00,9.82,,270.2,,14.8,,1440,,11.12,,10.9,,9.64,,19.9,
05-Feb-2023 15:00,8.74,,281.8,,12.47,,1515,,10.7,,18.66,,8.28,,6.5,
05-Feb-2023 16:00,5.075,,267.6,,11.09,,1608,,9.98,,32.78,,4.244,,2,
05-Feb-2023 17:00,2.595,,309.4,,7.9,,1705,,8.89,,44.95,,1.796,,8.1,
05-Feb-2023 18:00,3.113,,279.5,,6.214,,1806,,8.7,,32.88,,2.6,,0.1,
05-Feb-2023 19:00,2.238,,137.3,,5.273,,1928,,7.28,,39.86,,1.696,,3.2,
05-Feb-2023 20:00,4.042,,71.3,,8.72,,2051,,6.54,,18.79,,3.824,,10,
05-Feb-2023 21:00,7.015,,347.6,,11.15,,2127,,7.2,,21.71,,6.511,,3.8,
05-Feb-2023 22:00,9.04,,347,,13.19,,2253,,6.91,,14.03,,8.77,,30.2,
05-Feb-2023 23:00,10.25,,348.8,,15.52,,2321,,6.44,,20.17,,9.61,,14.8,
06-Feb-2023 00:00,10.18,,0.8,,16.37,,45,,5.99,,22.36,,9.4,,360.8,
06-Feb-2023 01:00,9.48,,12.7,,15.9,,107,,4.87,,27.23,,8.41,,103,
06-Feb-2023 02:00,9.29,,1.1,,13.92,,220,,5.18,,25.47,,8.37,,118.7,
06-Feb-2023 03:00,10.34,,23.7,,17.39,,356,,3.6,,17.26,,9.87,,24.9,
06-Feb-2023 04:00,9.92,,16.1,,16.76,,403,,3.75,,17.06,,9.48,,8.1,
06-Feb-2023 05:00,7.895,,18.2,,14.88,,530,,2.73,,15.43,,7.608,,4.9,
06-Feb-2023 06:00,7.334,,33.2,,10.88,,624,,2.98,,11.21,,7.194,,7.5,
06-Feb-2023 07:00,6.871,,46,,11.45,,758,,2.83,,16.16,,6.598,,9.6,
06-Feb-2023 08:00,8.51,,53,,14.03,,856,,4.18,,15.84,,8.19,,10.4,
06-Feb-2023 09:00,9.49,,13.4,,15.78,,957,,6.28,,19.42,,8.94,,9.9,
06-Feb-2023 10:00,12.22,,14.6,,16.23,,1058,,7.71,,11.93,,11.95,,11.8,
06-Feb-2023 11:00,11.84,,24.9,,15.96,,1124,,8.45,,10.27,,11.65,,17.7,
06-Feb-2023 12:00,11.27,,21,,15.41,,1227,,9.3,,11.3,,11.05,,15,
06-Feb-2023 13:00,9.99,,25.8,,13.94,,1321,,10.03,,7.81,,9.89,,7.2,
06-Feb-2023 14:00,10.01,,13.6,,13.49,,1454,,10.92,,14.2,,9.71,,7.6,
06-Feb-2023 15:00,10.99,,4.5,,14.52,,1535,,11.1,,19.46,,10.36,,13.7,
06-Feb-2023 16:00,9.11,,9.9,,13.43,,1606,,10.59,,14.6,,8.81,,8,
06-Feb-2023 17:00,9.81,,14.7,,12.84,,1744,,8.93,,9.99,,9.66,,5.4,
06-Feb-2023 18:00,9.58,,11.5,,13.41,,1809,,7.95,,13.6,,9.31,,1.4,
06-Feb-2023 19:00,9.09,,26.9,,12.92,,1946,,6.8,,8,,9,,10,
06-Feb-2023 20:00,10.77,,26.7,,14.09,,2016,,6.15,,6.68,,10.7,,9.9,
06-Feb-2023 21:00,10.11,,22.7,,13.49,,2125,,5.48,,7.34,,10.03,,7,
06-Feb-2023 22:00,13.09,,27.9,,18.23,,2241,,5.22,,7.17,,12.99,,12.5,
06-Feb-2023 23:00,11.12,,20,,15.11,,2304,,4.82,,10.63,,10.93,,6.8,
07-Feb-2023 00:00,6.163,,353.4,,14.31,,35,,4.26,,20.61,,5.764,,13.4,
07-Feb-2023 01:00,3.303,,46.4,,9.19,,100,,4.2,,54.1,,1.83,,3.9,
07-Feb-2023 02:00,3.515,,349.9,,6.861,,215,,3.62,,20.66,,3.286,,3.5,
07-Feb-2023 03:00,4.861,,31.4,,9.53,,350,,3.63,,15.86,,4.675,,3.4,
07-Feb-2023 04:00,4.046,,35.1,,8.33,,401,,2.4,,20.13,,3.796,,1.7,
07-Feb-2023 05:00,3.446,,52.4,,5.665,,515,,2.11,,8.93,,3.405,,3.6,
07-Feb-2023 06:00,2.477,,73.7,,4.685,,653,,1.81,,21.74,,2.299,,7.9,
07-Feb-2023 07:00,2.089,,71.5,,4.587,,703,,2.69,,36.57,,1.663,,12.4,
07-Feb-2023 08:00,2.324,,72.1,,4.235,,841,,4.57,,14.8,,2.246,,4,
07-Feb-2023 09:00,1.887,,65.6,,3.431,,906,,6.49,,18.39,,1.789,,7.8,
07-Feb-2023 10:00,2.514,,53.1,,4.901,,1035,,7.44,,24.74,,2.28,,7,
07-Feb-2023 11:00,1.395,,43.8,,3.117,,1130,,8.68,,21.59,,1.296,,3.8,
07-Feb-2023 12:00,0.974,,236.5,,2.941,,1231,,10.03,,48.27,,0.628,,4.5,
07-Feb-2023 13:00,0.917,,131.8,,2.412,,1328,,11.77,,40.06,,0.693,,4.5,
07-Feb-2023 14:00,0.943,,268.6,,2.235,,1409,,13.24,,26.39,,0.843,,9.3,
07-Feb-2023 15:00,1.491,,285.1,,2.843,,1552,,13.77,,28.75,,1.303,,9.5,
07-Feb-2023 16:00,0.671,,211.6,,2.412,,1659,,13.84,,52.51,,0.389,,11.6,
07-Feb-2023 17:00,5.445,,175.4,,8.12,,1743,,11.24,,8.42,,5.386,,8,
07-Feb-2023 18:00,5.745,,168.4,,8.68,,1812,,9.98,,6.3,,5.71,,7.3,
07-Feb-2023 19:00,4.074,,170.7,,6.371,,1903,,9.86,,22.34,,3.764,,11.9,
07-Feb-2023 20:00,1.352,,113.2,,2.823,,2006,,9.26,,26.28,,1.21,,6.6,
07-Feb-2023 21:00,1.149,,56.5,,2.177,,2130,,7.58,,16.72,,1.1,,7,
07-Feb-2023 22:00,1.156,,197.6,,1.843,,2252,,5.07,,74.01,,0.191,,9.8,
07-Feb-2023 23:00,1.51,,186.2,,2.333,,2341,,5.62,,12.9,,1.471,,5.5,
08-Feb-2023 00:00,0.567,,40.5,,2.49,,2,,4.38,,26.8,,0.505,,8.3,
08-Feb-2023 01:00,1.587,,212.3,,3.078,,147,,4.01,,22.22,,1.468,,5.2,
08-Feb-2023 02:00,2.254,,107.7,,4.117,,247,,5.28,,55.11,,1.21,,10,
08-Feb-2023 03:00,1.966,,57.4,,3.411,,309,,5.01,,17.36,,1.876,,7.3,
08-Feb-2023 04:00,1.531,,249.2,,3.176,,429,,2.87,,56.13,,0.796,,5.5,
08-Feb-2023 05:00,1.185,,97.4,,2.471,,519,,2.3,,14.59,,1.146,,9.5,
08-Feb-2023 06:00,2.12,,203.9,,4.058,,609,,0.04,,51.94,,1.248,,15.7,
08-Feb-2023 07:00,2.271,,168.6,,3.078,,738,,2.71,,6.68,,2.255,,13.7,
08-Feb-2023 08:00,0.831,,129.3,,2.118,,851,,5.68,,46.43,,0.558,,13.5,
08-Feb-2023 09:00,0.806,,64.4,,2.235,,956,,7.35,,35.28,,0.653,,12,
08-Feb-2023 10:00,1.732,,35.6,,3.333,,1019,,7.98,,16.48,,1.661,,9.6,
08-Feb-2023 11:00,1.757,,37.9,,3.117,,1107,,9.39,,16.2,,1.687,,,BA
08-Feb-2023 12:00,1.326,,355.3,,2.961,,1204,,10.97,,62.76,,0.53,,,BA
08-Feb-2023 13:00,1.029,,105.1,,2.784,,1317,,12.67,,31.11,,0.877,,,BA
08-Feb-2023 14:00,1.288,,276.4,,2.627,,1447,,13.93,,16.91,,1.232,,5.6,
08-Feb-2023 15:00,0.849,,104,,1.981,,1558,,15.2,,55.01,,0.458,,10,
08-Feb-2023 16:00,0.646,,117.2,,1.941,,1613,,15.56,,55.21,,0.346,,5.7,
08-Feb-2023 17:00,1.73,,212.3,,2.588,,1751,,12.82,,34.65,,1.413,,8.4,
08-Feb-2023 18:00,1.266,,139,,2.863,,1819,,9.95,,57.69,,0.624,,7.4,
08-Feb-2023 19:00,1.475,,186.9,,3.921,,1922,,8,,55.05,,0.794,,6.1,
08-Feb-2023 20:00,0.903,,172.2,,1.863,,2036,,8.4,,38.85,,0.695,,8.1,
08-Feb-2023 21:00,1.683,,167.7,,3.411,,2139,,7.13,,30.87,,1.438,,8.3,
08-Feb-2023 22:00,1.204,,181.5,,2.961,,2258,,7.81,,36.62,,0.958,,4,
08-Feb-2023 23:00,1.541,,160.4,,3.019,,2326,,7.2,,28.71,,1.348,,1.6,
09-Feb-2023 00:00,0.994,,205.1,,2.823,,40,,7.32,,65.64,,0.341,,4.9,
09-Feb-2023 01:00,3.442,,128.6,,4.529,,152,,7.36,,27.59,,3.043,,3.9,
09-Feb-2023 02:00,3.991,,83.3,,5.273,,209,,7.23,,6.54,,3.965,,3.6,
09-Feb-2023 03:00,2.148,,100.4,,4.607,,314,,6.07,,65.39,,0.748,,1.8,
09-Feb-2023 04:00,1.821,,64.7,,3.96,,423,,5.58,,39.47,,1.389,,3.8,
09-Feb-2023 05:00,1.557,,63,,3.588,,555,,5.32,,53.43,,0.88,,3.4,
09-Feb-2023 06:00,2.511,,260.8,,4.803,,625,,3.62,,53.8,,1.403,,5.4,
09-Feb-2023 07:00,1.62,,101.3,,2.451,,709,,4.84,,48.06,,1.05,,15.6,
09-Feb-2023 08:00,1.407,,238.1,,3.078,,803,,5.74,,29.77,,1.217,,13,
09-Feb-2023 09:00,0.887,,345.8,,2.02,,940,,8.85,,67.21,,0.276,,5.4,
09-Feb-2023 10:00,1.447,,342.5,,3.274,,1010,,9.57,,44.27,,1.014,,6.5,
09-Feb-2023 11:00,0.875,,139.5,,2.902,,1147,,11.65,,64.24,,0.325,,6.7,
09-Feb-2023 12:00,1.698,,51.8,,3.941,,1253,,13.06,,46.15,,1.147,,4.4,
09-Feb-2023 13:00,1.797,,21,,3.823,,1306,,13.66,,41.28,,1.33,,5.4,
09-Feb-2023 14:00,0.792,,37.6,,2.157,,1406,,15.69,,33.93,,0.653,,5.4,
09-Feb-2023 15:00,1.261,,333.6,,2.392,,1559,,16.25,,32.85,,1.054,,8.6,
09-Feb-2023 16:00,1.728,,60,,3.999,,1657,,15.19,,47.26,,1.14,,5.9,
09-Feb-2023 17:00,4.876,,182.8,,6.841,,1751,,13.8,,11.75,,4.773,,9.1,
09-Feb-2023 18:00,5.375,,169.4,,6.41,,1800,,11.81,,5.99,,5.346,,7,
09-Feb-2023 19:00,5.657,,169.3,,6.998,,1943,,11.12,,5.19,,5.633,,6.7,
09-Feb-2023 20:00,5.214,,164,,6.802,,2024,,10.66,,7.73,,5.166,,4.1,
09-Feb-2023 21:00,5.321,,167.9,,6.822,,2122,,9.96,,5.62,,5.295,,6.3,
09-Feb-2023 22:00,5.405,,171.5,,7.978,,2254,,9.71,,7.7,,5.356,,7.8,
09-Feb-2023 23:00,4.293,,159.7,,7.096,,2313,,9.3,,11.41,,4.207,,3,
10-Feb-2023 00:00,2.194,,170.1,,4.097,,26,,7.72,,22.63,,2.023,,3.4,
10-Feb-2023 01:00,2.896,,160.3,,4.568,,119,,7.64,,12.93,,2.822,,4.6,
10-Feb-2023 02:00,1.27,,95,,3.176,,211,,5.84,,60.08,,0.571,,4.3,
10-Feb-2023 03:00,1.93,,70.2,,2.921,,351,,4.64,,24.59,,1.752,,5.9,
10-Feb-2023 04:00,1.374,,62.3,,3.392,,447,,3.4,,23.18,,1.261,,3.7,
10-Feb-2023 05:00,0.539,,74.8,,1.687,,500,,2.1,,53.75,,0.302,,4.6,
10-Feb-2023 06:00,0.317,,16.6,,1.51,,615,,1.41,,36.31,,0.253,,7.4,
10-Feb-2023 07:00,0.691,,44.5,,1.863,,701,,1.73,,55.74,,0.364,,12.6,
10-Feb-2023 08:00,0.64,,201.5,,1.687,,852,,3.6,,56.41,,0.33,,8.3,
10-Feb-2023 09:00,1.205,,15.7,,2.765,,955,,6.93,,30.22,,1.037,,4.6,
10-Feb-2023 10:00,1.512,,37.5,,2.647,,1015,,8.84,,17.52,,1.441,,4.7,
10-Feb-2023 11:00,2.181,,40.6,,4.019,,1137,,10.36,,15.29,,2.104,,5.9,
10-Feb-2023 12:00,8.15,,201.2,,12.53,,1259,,13.78,,8.75,,8.05,,57.9,
10-Feb-2023 13:00,10.21,,200.8,,12.37,,1335,,14.15,,6.41,,10.15,,91.5,
10-Feb-2023 14:00,8.77,,189.9,,12.39,,1401,,14.33,,8.66,,8.67,,39.1,
10-Feb-2023 15:00,8.26,,195.3,,11.19,,1505,,13.95,,7.31,,8.19,,29,
10-Feb-2023 16:00,8.1,,188,,11.64,,1639,,13.08,,7.9,,8.02,,21.9,
10-Feb-2023 17:00,7.858,,196.9,,10.21,,1727,,11.69,,7.65,,7.788,,18.9,
10-Feb-2023 18:00,5.361,,212.3,,8.14,,1801,,10.56,,14.45,,5.19,,5.1,
10-Feb-2023 19:00,4.501,,215.6,,7.429,,1940,,10.07,,14.74,,4.352,,8.5,
10-Feb-2023 20:00,2.891,,212.4,,9.53,,2047,,9.38,,44.12,,2.034,,63.4,
10-Feb-2023 21:00,9.08,,186.1,,15.62,,2156,,9.74,,8.77,,8.98,,354.9,
10-Feb-2023 22:00,12.9,,172.7,,16.6,,2211,,9.97,,6.19,,12.83,,372.7,
10-Feb-2023 23:00,12.77,,178,,16.33,,2317,,9.29,,5.55,,12.71,,121.6,
11-Feb-2023 00:00,11.52,,177.9,,15.07,,5,,8.39,,5.42,,11.47,,19.6,
11-Feb-2023 01:00,9.41,,181.2,,13.04,,146,,8.06,,6.07,,9.35,,9.2,
11-Feb-2023 02:00,10.35,,176.3,,13.53,,219,,7.8,,6.39,,10.29,,7,
11-Feb-2023 03:00,10.73,,179.3,,14.56,,329,,7.7,,6.51,,10.66,,10.5,
11-Feb-2023 04:00,8.88,,187.1,,12.49,,400,,6.88,,6.34,,8.83,,12,
11-Feb-2023 05:00,9.9,,185.8,,13.13,,558,,6.45,,5.9,,9.85,,17.2,
11-Feb-2023 06:00,10.14,,182.7,,12.88,,603,,6.33,,5.29,,10.1,,14.4,
11-Feb-2023 07:00,9.11,,177.9,,11.8,,704,,5.94,,6.54,,9.05,,11.9,
11-Feb-2023 08:00,8.02,,189.2,,11.13,,828,,7.88,,6.91,,7.959,,14.7,
11-Feb-2023 09:00,7.365,,185.5,,9.66,,913,,9.6,,6.38,,7.319,,13.6,
11-Feb-2023 10:00,6.522,,182.4,,9.39,,1054,,11.45,,10.56,,6.411,,20.2,
11-Feb-2023 11:00,7.957,,168.3,,11.98,,1137,,12.26,,15.44,,7.668,,14.2,
11-Feb-2023 12:00,9.06,,173.1,,13.37,,1213,,12.36,,13.87,,8.79,,24.2,
11-Feb-2023 13:00,8.03,,165.3,,13.62,,1353,,12.45,,17.76,,7.647,,16.6,
11-Feb-2023 14:00,6.773,,162.9,,10.33,,1402,,12.21,,11.26,,6.642,,14.1,
11-Feb-2023 15:00,6.187,,173.2,,11.04,,1549,,12.03,,13.65,,6.011,,18.3,
11-Feb-2023 16:00,5.121,,185.7,,9.23,,1600,,11.19,,9.98,,5.043,,14.8,
11-Feb-2023 17:00,4.924,,198.7,,8.31,,1710,,9.32,,11.66,,4.822,,13.2,
11-Feb-2023 18:00,4.018,,174.8,,5.665,,1823,,8.64,,5.97,,3.996,,13,
11-Feb-2023 19:00,2.552,,185.6,,4.391,,1945,,8.96,,38.02,,1.99,,15.3,
11-Feb-2023 20:00,2.056,,200.3,,3.96,,2010,,7.88,,26.39,,1.838,,15.9,
11-Feb-2023 21:00,2.504,,197.8,,5.763,,2152,,7.68,,35.09,,2.034,,18.6,
11-Feb-2023 22:00,2.174,,164.9,,3.999,,2254,,8.03,,66.37,,0.715,,19,
11-Feb-2023 23:00,2.005,,206.1,,4.391,,2311,,7.67,,50.53,,1.225,,22.7,
12-Feb-2023 00:00,2.916,,93.8,,5.391,,24,,6.98,,12.83,,2.843,,17.5,
12-Feb-2023 01:00,2.225,,34.3,,3.882,,118,,6.43,,59,,1.044,,21,
