,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,0.85,,239.7,,1.549,,18,,-12.13,,16.2,,0.816,,6.7,,4,
01-Feb-2023 01:00,0.811,,264.4,,1.608,,131,,-11.84,,28.89,,0.708,,4.7,,3.5,
01-Feb-2023 02:00,0.454,,251.3,,1.236,,231,,-12.04,,50.52,,0.278,,3.9,,3.3,
01-Feb-2023 03:00,0.606,,292,,1.373,,315,,-12.05,,31.2,,0.516,,3.5,,2.8,
01-Feb-2023 04:00,0.545,,290.9,,1.275,,402,,-12.05,,41.35,,0.403,,2.6,,2.4,
01-Feb-2023 05:00,0.63,,279.6,,1.393,,547,,-12.18,,24.63,,0.571,,2.5,,2.1,
01-Feb-2023 06:00,1.002,,265.4,,1.883,,641,,-12.28,,21.38,,0.932,,2.8,,2.2,
01-Feb-2023 07:00,0.831,,270.4,,2.059,,756,,-11.9,,28.35,,0.729,,3.5,,2.3,
01-Feb-2023 08:00,0.774,,317.8,,1.647,,844,,-11.48,,37.99,,0.604,,2.7,,2.2,
01-Feb-2023 09:00,0.533,,34.6,,1.569,,952,,-10.95,,30.91,,0.455,,2.8,,2.4,
01-Feb-2023 10:00,0.689,,27.6,,1.804,,1034,,-10.07,,21.02,,0.643,,2.9,,2.5,
01-Feb-2023 11:00,0.719,,30.8,,1.863,,1102,,-9.42,,30.12,,0.62,,3.8,,2.9,
01-Feb-2023 12:00,0.821,,27.7,,1.706,,1253,,-8.93,,31.44,,0.697,,4.9,,3.4,
01-Feb-2023 13:00,0.762,,4.8,,1.843,,1347,,-8.71,,24.04,,0.695,,4.8,,3.5,
01-Feb-2023 14:00,0.632,,20.1,,1.745,,1406,,-8.8,,33.52,,0.524,,4.7,,3.7,
01-Feb-2023 15:00,0.545,,280.9,,1.53,,1507,,-8.46,,47.46,,0.358,,5.7,,3.8,
01-Feb-2023 16:00,0.98,,253.7,,1.863,,1649,,-9.59,,19.94,,0.921,,8.5,,5.1,
01-Feb-2023 17:00,1.045,,244.1,,1.804,,1714,,-10.17,,18.52,,0.991,,7.2,,4.2,
01-Feb-2023 18:00,1.166,,243,,1.863,,1811,,-10.09,,16.61,,1.117,,5.4,,3.7,
01-Feb-2023 19:00,0.747,,253,,1.902,,1948,,-9.76,,21.25,,0.696,,5.2,,3.7,
01-Feb-2023 20:00,0.887,,273.8,,2.02,,2010,,-9.7,,20.7,,0.829,,4.8,,3.6,
01-Feb-2023 21:00,0.658,,287.5,,1.569,,2151,,-9.63,,50.4,,0.403,,5.1,,3.8,
01-Feb-2023 22:00,0.732,,306.7,,1.549,,2242,,-9.55,,32.83,,0.611,,4.1,,3.5,
01-Feb-2023 23:00,0.567,,327.5,,1.491,,2333,,-9.69,,21.51,,0.527,,3.5,,3.2,
02-Feb-2023 00:00,0.739,,321.4,,1.902,,5,,-9.76,,27.66,,0.652,,2.9,,2.7,
02-Feb-2023 01:00,0.898,,311.6,,1.843,,111,,-9.81,,27.79,,0.792,,2.5,,2.4,
02-Feb-2023 02:00,0.732,,309.1,,1.589,,257,,-10.05,,30.34,,0.629,,2.3,,1.9,
02-Feb-2023 03:00,0.729,,334,,1.667,,323,,-10.18,,36.29,,0.583,,1.8,,1.7,
02-Feb-2023 04:00,0.731,,326.7,,1.334,,455,,-10.18,,34.8,,0.596,,1.8,,1.8,
02-Feb-2023 05:00,0.609,,311.3,,1.706,,522,,-10.32,,36.33,,0.487,,1.7,,1.6,
02-Feb-2023 06:00,0.934,,333,,2,,616,,-10.46,,43.22,,0.668,,1.6,,1.5,
02-Feb-2023 07:00,0.598,,18.1,,1.255,,706,,-10.4,,29.95,,0.516,,1.8,,1.7,
02-Feb-2023 08:00,0.76,,349.3,,2.451,,855,,-9.96,,32.27,,0.639,,2.1,,1.8,
02-Feb-2023 09:00,0.71,,14.6,,1.902,,907,,-9.32,,34.11,,0.584,,1.9,,1.7,
02-Feb-2023 10:00,0.592,,343.6,,1.785,,1037,,-7.57,,41.06,,0.44,,3,,2.1,
02-Feb-2023 11:00,0.873,,24.2,,1.922,,1123,,-7.72,,25.11,,0.789,,2.9,,2.1,
02-Feb-2023 12:00,0.73,,107.6,,2.177,,1204,,-8.03,,30.35,,0.628,,4,,3.1,
02-Feb-2023 13:00,0.712,,69.4,,1.843,,1349,,-7.5,,28.2,,0.626,,4.2,,3.3,
02-Feb-2023 14:00,0.771,,30,,1.628,,1413,,-7.59,,23.03,,0.709,,5,,3.4,
02-Feb-2023 15:00,0.467,,7.3,,1.549,,1504,,-7.79,,31.7,,0.396,,5.8,,3.8,
02-Feb-2023 16:00,0.459,,359.3,,1.706,,1655,,-8.05,,40.22,,0.346,,6.3,,3.9,
02-Feb-2023 17:00,0.338,,348.8,,1.059,,1700,,-8.69,,64.31,,0.125,,5.5,,4,
02-Feb-2023 18:00,0.646,,266,,1.569,,1826,,-8.68,,24.62,,0.586,,7.3,,4,
02-Feb-2023 19:00,0.575,,227.7,,1.549,,1954,,-8.82,,46.06,,0.389,,8.8,,4.5,
02-Feb-2023 20:00,0.712,,212,,1.628,,2042,,-9.27,,29.01,,0.621,,9.6,,4,
02-Feb-2023 21:00,0.904,,251,,1.863,,2158,,-8.96,,28.86,,0.789,,5.3,,3.1,
02-Feb-2023 22:00,0.528,,354.5,,1.745,,2236,,-9.14,,69.91,,0.135,,3.7,,2.8,
02-Feb-2023 23:00,0.565,,234.6,,1.706,,2328,,-9.4,,45.57,,0.386,,5.5,,3.2,
03-Feb-2023 00:00,0.549,,310.2,,1.687,,44,,-9.18,,70.78,,0.13,,5.5,,3.6,
03-Feb-2023 01:00,0.723,,140.5,,1.608,,154,,-9.7,,27.65,,0.639,,3.5,,3,
03-Feb-2023 02:00,0.712,,167.3,,1.804,,215,,-10.15,,35.45,,0.575,,7.3,,3.9,
03-Feb-2023 03:00,0.815,,149,,1.961,,353,,-10.27,,41.13,,0.605,,8,,3.4,
03-Feb-2023 04:00,0.878,,124.7,,2.118,,422,,-10.41,,69.97,,0.223,,10.7,,3.1,
03-Feb-2023 05:00,0.978,,260,,2.765,,556,,-8.86,,56.28,,0.506,,9.2,,3.7,
03-Feb-2023 06:00,1.148,,265.5,,2.784,,618,,-6.12,,42.91,,0.826,,10.6,,3,
03-Feb-2023 07:00,1.634,,302.8,,3.588,,753,,-4.64,,53.74,,0.915,,7.9,,2.3,
03-Feb-2023 08:00,1.466,,148.3,,4.764,,856,,-2.92,,63.6,,0.562,,22.2,,4.8,
03-Feb-2023 09:00,2.126,,320.4,,4.646,,931,,-2.96,,40.91,,1.584,,9.3,,2.2,
03-Feb-2023 10:00,6.612,,143.7,,13.45,,1032,,4.31,,31.1,,5.637,,10.6,,2,
03-Feb-2023 11:00,8.82,,136.9,,15.31,,1127,,6.81,,15.4,,8.5,,9.2,,2,
03-Feb-2023 12:00,7.669,,151.3,,13.33,,1229,,6.34,,11.75,,7.507,,9.6,,1.8,
03-Feb-2023 13:00,6.122,,164.4,,11.92,,1312,,5.91,,15.84,,5.888,,8.1,,1.5,
03-Feb-2023 14:00,4.261,,189.9,,12.58,,1430,,6.63,,57.44,,2.118,,7.4,,1.4,
03-Feb-2023 15:00,4.906,,148.8,,13.88,,1526,,6.11,,25.21,,4.431,,6.3,,1.2,
03-Feb-2023 16:00,4.486,,166.1,,10.19,,1641,,5.54,,21.13,,4.181,,6.1,,1.4,
03-Feb-2023 17:00,3.44,,249.8,,11.02,,1703,,5.17,,63.05,,1.356,,6.3,,1.3,
03-Feb-2023 18:00,1.015,,227.8,,2.549,,1800,,3.56,,64.65,,0.369,,7.9,,1.6,
03-Feb-2023 19:00,1.621,,255.4,,2.961,,1911,,1.66,,16.3,,1.555,,7.5,,1.5,
03-Feb-2023 20:00,1.271,,252.6,,2.353,,2039,,1.22,,33.04,,1.059,,7.6,,1.8,
03-Feb-2023 21:00,1.472,,224.4,,2.529,,2129,,0.46,,36.83,,1.168,,12.4,,3.9,
03-Feb-2023 22:00,1.166,,263.1,,2.137,,2235,,0.1,,33.96,,0.961,,9.9,,1.9,
03-Feb-2023 23:00,0.875,,274.2,,2.118,,2334,,-1.81,,26.97,,0.778,,9.8,,2.2,
04-Feb-2023 00:00,0.844,,271.9,,2.157,,29,,-2.79,,32.44,,0.709,,10.3,,2.4,
04-Feb-2023 01:00,0.873,,283.2,,3.039,,128,,-3.58,,39.69,,0.663,,7.8,,2.3,
04-Feb-2023 02:00,0.766,,272.5,,2.765,,256,,-4.37,,44.52,,0.534,,9.6,,2.6,
04-Feb-2023 03:00,0.705,,211.8,,2.49,,347,,-4.54,,61.38,,0.3,,16.7,,4.3,
04-Feb-2023 04:00,0.649,,262.8,,3.078,,433,,-4.48,,59.92,,0.294,,21.5,,3.6,
04-Feb-2023 05:00,1.048,,296.8,,2.294,,503,,-5.75,,35.05,,0.852,,8.3,,2.3,
04-Feb-2023 06:00,0.835,,268.9,,1.745,,640,,-6.85,,43.47,,0.595,,9.2,,2.6,
04-Feb-2023 07:00,0.553,,266.1,,1.981,,712,,-6.35,,65.49,,0.191,,13.7,,3.5,
04-Feb-2023 08:00,0.363,,41.6,,1.628,,852,,-4.41,,57.82,,0.178,,13.6,,5.3,
04-Feb-2023 09:00,0.689,,49.8,,1.961,,922,,-4.4,,49.87,,0.428,,4.7,,2.1,
04-Feb-2023 10:00,0.623,,351.6,,1.863,,1047,,-3.6,,37.66,,0.488,,7.1,,2.4,
04-Feb-2023 11:00,0.78,,42.3,,1.981,,1134,,-2.86,,58.13,,0.378,,7.2,,2.5,
04-Feb-2023 12:00,1.358,,354,,3.353,,1222,,-2.6,,55.82,,0.713,,5,,2.5,
04-Feb-2023 13:00,1.23,,23.1,,4.489,,1342,,-1.45,,57.79,,0.604,,6.3,,2.2,
04-Feb-2023 14:00,1.308,,5.9,,4.274,,1414,,-0.55,,65.97,,0.441,,6.2,,1.9,
04-Feb-2023 15:00,2.95,,338.2,,7.861,,1523,,0.42,,56.71,,1.504,,5.9,,1.6,
04-Feb-2023 16:00,4.529,,230.5,,12.66,,1652,,8.15,,62.85,,1.802,,3,,0.4,
04-Feb-2023 17:00,6.583,,215.7,,16.82,,1707,,8.45,,23.15,,6.045,,3.6,,0.3,
04-Feb-2023 18:00,4.654,,203.8,,12.88,,1803,,7.1,,29.1,,4.054,,3.9,,0.6,
04-Feb-2023 19:00,6.79,,176.5,,14.25,,1934,,5.3,,17.05,,6.489,,7.9,,1.1,
04-Feb-2023 20:00,5.423,,181.6,,12.13,,2000,,1.87,,17.14,,5.18,,10.8,,1.9,
04-Feb-2023 21:00,5.702,,162.4,,10.55,,2103,,0.26,,13.24,,5.55,,3,,1.1,
04-Feb-2023 22:00,3.414,,165.6,,8.1,,2202,,0.28,,54.95,,1.843,,0.7,,0.4,
04-Feb-2023 23:00,2.743,,319.2,,5.175,,2303,,-0.26,,12.56,,2.677,,0.2,,0,
05-Feb-2023 00:00,3.05,,152.8,,8.76,,52,,0.2,,34.54,,2.495,,0.6,,0.2,
05-Feb-2023 01:00,3.629,,193.3,,10.51,,152,,0.51,,66.14,,1.21,,1.1,,0.1,
05-Feb-2023 02:00,0.939,,273.3,,11.09,,208,,-1.03,,54.51,,0.514,,6.6,,0.4,
05-Feb-2023 03:00,6.317,,265.4,,22.19,,309,,-0.91,,33.79,,5.218,,14.6,,1.2,
05-Feb-2023 04:00,5.34,,246,,18.44,,414,,-0.06,,34.8,,4.354,,4.3,,0.7,
05-Feb-2023 05:00,3.911,,274.4,,10.72,,505,,-1.58,,33.72,,3.233,,5.1,,0.7,
05-Feb-2023 06:00,2.768,,233.5,,8.61,,602,,-1.27,,41.83,,2.03,,1.7,,0.7,
05-Feb-2023 07:00,3.855,,177.4,,8.06,,739,,-2.35,,25.79,,3.464,,3.6,,0.6,
05-Feb-2023 08:00,3.273,,180.2,,6.351,,800,,-3.61,,21.38,,3.045,,3.9,,0.9,
05-Feb-2023 09:00,2.671,,243.7,,10.9,,953,,-2.27,,38.37,,2.072,,2.5,,0.6,
05-Feb-2023 10:00,5.501,,247,,11.96,,1027,,-0.21,,25.79,,4.943,,3.7,,0.3,
05-Feb-2023 11:00,2.46,,281.2,,7.645,,1118,,-1.52,,47.69,,1.607,,1.4,,0.2,
05-Feb-2023 12:00,4.755,,272.2,,13.47,,1247,,-0.77,,34.55,,3.89,,2.1,,0.2,
05-Feb-2023 13:00,4.486,,255.1,,10.15,,1310,,-2.05,,26.13,,4.019,,5.2,,0.2,
05-Feb-2023 14:00,4.694,,258.2,,10.57,,1443,,-1.07,,27.18,,4.165,,2.7,,0.3,
05-Feb-2023 15:00,10.08,,255.3,,17.31,,1546,,-2.38,,11.02,,9.89,,11.3,,0.4,
05-Feb-2023 16:00,6.904,,247.2,,14.82,,1618,,-2.08,,40.16,,5.207,,2.5,,0.3,
05-Feb-2023 17:00,1.807,,203.9,,5.959,,1753,,-3.17,,35.7,,1.456,,4.6,,1.9,
05-Feb-2023 18:00,1.764,,236.1,,3.333,,1827,,-3.89,,53.64,,0.99,,2,,0.2,
05-Feb-2023 19:00,1.771,,218,,4.509,,1954,,-4.65,,46.95,,1.176,,3,,0.9,
05-Feb-2023 20:00,1.591,,269.2,,3.96,,2000,,-5.21,,51.12,,0.957,,4,,0.8,
05-Feb-2023 21:00,1.889,,298.6,,3.745,,2130,,-5.53,,23.15,,1.735,,2.3,,1,
05-Feb-2023 22:00,1.65,,178.9,,2.706,,2232,,-5.5,,54.13,,0.913,,3.4,,1.3,
05-Feb-2023 23:00,1.114,,181.2,,2.882,,2310,,-4.91,,42.71,,0.804,,1.7,,1.1,
06-Feb-2023 00:00,1.465,,280.9,,2.765,,26,,-5.09,,61.05,,0.633,,1.3,,0.3,
06-Feb-2023 01:00,1.369,,222.5,,2.647,,101,,-5.73,,33.63,,1.133,,2.4,,1.3,
06-Feb-2023 02:00,1.327,,210.4,,2.098,,221,,-5.85,,23.32,,1.217,,3.1,,1.6,
06-Feb-2023 03:00,1.119,,241.3,,2.059,,348,,-6.2,,31.61,,0.949,,0.8,,0.1,
06-Feb-2023 04:00,1.132,,253.3,,1.863,,437,,-6.8,,34.85,,0.923,,0.3,,0.2,
06-Feb-2023 05:00,1.05,,217,,1.843,,538,,-6.66,,19.61,,0.989,,1.8,,0.4,
06-Feb-2023 06:00,1.175,,257.6,,2.235,,615,,-6.86,,33.04,,0.98,,3.8,,0.5,
06-Feb-2023 07:00,1.307,,241.1,,2.059,,705,,-5.55,,30.46,,1.122,,4.5,,1.1,
06-Feb-2023 08:00,0.977,,173.6,,3.039,,853,,-3.72,,35.21,,0.792,,6.5,,2,
06-Feb-2023 09:00,1.306,,303.2,,3.157,,933,,-4.49,,72.76,,0.252,,2.9,,0.4,
06-Feb-2023 10:00,0.983,,129.6,,2.353,,1042,,-2.23,,38.92,,0.756,,1.4,,0.4,
06-Feb-2023 11:00,0.985,,54.8,,2.569,,1103,,-2.4,,66.21,,0.327,,2.5,,0.3,
06-Feb-2023 12:00,1.287,,114.7,,2.804,,1246,,-2.15,,21.29,,1.198,,0.4,,0.1,
06-Feb-2023 13:00,1.116,,121.2,,2.079,,1317,,-1.96,,19.67,,1.051,,3,,0.2,
06-Feb-2023 14:00,1.067,,120.6,,2.137,,1436,,-1.92,,24.92,,0.966,,0.9,,0.2,
06-Feb-2023 15:00,0.988,,269.3,,2.02,,1514,,-2.05,,56.46,,0.508,,2.8,,0.4,
06-Feb-2023 16:00,0.775,,199.7,,1.804,,1627,,-3.78,,23.38,,0.71,,7.1,,3.2,
06-Feb-2023 17:00,0.908,,229,,1.471,,1758,,-4.23,,31.96,,0.767,,16.2,,3.8,
06-Feb-2023 18:00,1.338,,260.4,,2.882,,1833,,-4.75,,39.24,,1.024,,14.1,,2.1,
06-Feb-2023 19:00,1.078,,286.3,,2.471,,1936,,-5.05,,32.37,,0.906,,14.1,,1.7,
06-Feb-2023 20:00,1.141,,248.6,,1.843,,2006,,-5.54,,38.65,,0.881,,16.9,,1.9,
06-Feb-2023 21:00,0.997,,247.5,,1.941,,2130,,-5.67,,26.73,,0.889,,11.8,,1.2,
06-Feb-2023 22:00,0.948,,279.8,,1.883,,2200,,-6.35,,30.67,,0.812,,13.3,,1.8,
06-Feb-2023 23:00,0.678,,212,,2.196,,2353,,-7.37,,39.96,,0.513,,15.9,,3.4,
07-Feb-2023 00:00,0.872,,238.8,,2.392,,59,,-6.87,,53.7,,0.489,,13.2,,5,
07-Feb-2023 01:00,0.985,,291.1,,2.294,,112,,-7.81,,43.08,,0.706,,10.1,,1.6,
07-Feb-2023 02:00,0.793,,270.1,,1.53,,232,,-8.01,,20.56,,0.742,,22.5,,3.3,
07-Feb-2023 03:00,0.86,,285.2,,1.451,,305,,-8.51,,19.81,,0.809,,9.7,,2.3,
07-Feb-2023 04:00,0.688,,251,,1.314,,422,,-9.11,,48.72,,0.439,,10.9,,2.5,
07-Feb-2023 05:00,0.729,,207.9,,1.902,,515,,-9.55,,49.82,,0.453,,11.9,,4.7,
07-Feb-2023 06:00,0.555,,248.3,,1.314,,600,,-9.2,,23.74,,0.508,,6.3,,1.9,
07-Feb-2023 07:00,0.771,,231.5,,1.628,,731,,-9.31,,16.27,,0.74,,8.1,,3.3,
07-Feb-2023 08:00,0.22,,282.4,,1.138,,842,,-8.18,,52.58,,0.127,,4.7,,2.2,
07-Feb-2023 09:00,0.428,,298.7,,1.197,,929,,-7.7,,21.02,,0.399,,3.8,,2.1,
07-Feb-2023 10:00,0.376,,307.1,,1.275,,1057,,-6.35,,51.26,,0.225,,5,,3,
07-Feb-2023 11:00,0.496,,21.1,,1.334,,1131,,-5.92,,40.02,,0.375,,6.1,,3.4,
07-Feb-2023 12:00,0.462,,2.4,,1.295,,1219,,-4.81,,37.68,,0.362,,6.9,,4,
07-Feb-2023 13:00,0.551,,10.5,,1.549,,1336,,-4.55,,28.37,,0.484,,6.6,,4.2,
07-Feb-2023 14:00,0.678,,0.5,,1.549,,1427,,-5.42,,21.6,,0.629,,7.4,,4.4,
07-Feb-2023 15:00,0.653,,335,,1.863,,1509,,-5.62,,19.39,,0.616,,8.6,,5.2,
07-Feb-2023 16:00,0.559,,66.5,,1.334,,1614,,-6.09,,75.43,,0.074,,10.2,,5.7,
07-Feb-2023 17:00,0.387,,168.3,,1.765,,1758,,-6.51,,13.11,,0.377,,32.6,,9.2,
07-Feb-2023 18:00,0.377,,153.7,,1.687,,1800,,-6.52,,33.48,,0.313,,21.7,,6,
07-Feb-2023 19:00,0.486,,243.1,,1.491,,1941,,-6.69,,64.23,,0.18,,25.7,,7,
07-Feb-2023 20:00,0.814,,167.6,,2.412,,2046,,-6.99,,34.53,,0.666,,17.2,,6.5,
07-Feb-2023 21:00,0.338,,163,,1.157,,2123,,-7.15,,48.92,,0.215,,21.6,,7,
07-Feb-2023 22:00,1.132,,298.7,,2.314,,2213,,-7.18,,22.13,,1.048,,11.4,,4.8,
07-Feb-2023 23:00,0.437,,227.4,,1.353,,2358,,-8.43,,50.34,,0.268,,6.4,,4,
08-Feb-2023 00:00,1.008,,217.6,,1.843,,44,,-8.75,,29.72,,0.872,,9.5,,4.3,
08-Feb-2023 01:00,0.745,,205.4,,1.667,,149,,-8.83,,20.63,,0.697,,8.9,,5.3,
08-Feb-2023 02:00,0.81,,206.5,,2.098,,244,,-9.55,,38.95,,0.623,,10.5,,4.6,
08-Feb-2023 03:00,0.497,,211.6,,1.255,,357,,-9.85,,26.91,,0.442,,11.8,,4.6,
08-Feb-2023 04:00,0.644,,234.2,,1.255,,411,,-10.07,,14.86,,0.622,,8.3,,2.7,
08-Feb-2023 05:00,0.541,,213.2,,1.51,,551,,-10.37,,19.96,,0.508,,11,,3.5,
08-Feb-2023 06:00,0.569,,221.5,,1.589,,659,,-9.73,,19.49,,0.536,,6,,2.2,
08-Feb-2023 07:00,0.748,,240,,1.628,,708,,-9.83,,20.48,,0.7,,4.2,,2.4,
08-Feb-2023 08:00,0.396,,199.1,,1.236,,800,,-9.14,,54.42,,0.217,,6.1,,2.2,
08-Feb-2023 09:00,0.374,,287.2,,1.412,,932,,-8.3,,37.02,,0.296,,4.1,,2.2,
08-Feb-2023 10:00,0.435,,342.7,,1.334,,1057,,-7.66,,45.76,,0.296,,4.5,,2.3,
08-Feb-2023 11:00,0.652,,48.7,,1.961,,1126,,-6.94,,39.13,,0.5,,6.5,,3.3,
08-Feb-2023 12:00,0.557,,14.6,,1.785,,1257,,-6.13,,44.13,,0.392,,6.9,,3.5,
08-Feb-2023 13:00,0.775,,41.9,,2.333,,1303,,-6.33,,49.61,,0.484,,6.3,,3.4,
08-Feb-2023 14:00,0.605,,36.4,,2.039,,1457,,-6.05,,61.83,,0.252,,7,,3.6,
08-Feb-2023 15:00,0.724,,7.4,,1.941,,1525,,-6.64,,44.94,,0.501,,7.4,,3.7,
08-Feb-2023 16:00,0.547,,315.9,,1.236,,1605,,-7.57,,43.11,,0.392,,6.7,,3.5,
08-Feb-2023 17:00,0.626,,237.2,,1.353,,1750,,-8.24,,43.22,,0.448,,11.6,,4.7,
08-Feb-2023 18:00,0.701,,199.7,,2,,1856,,-8.56,,39.32,,0.536,,8.7,,3.9,
08-Feb-2023 19:00,1.026,,230,,1.863,,1929,,-8.15,,27.85,,0.904,,6.2,,3.2,
08-Feb-2023 20:00,0.595,,177.9,,1.589,,2007,,-8.1,,31.01,,0.507,,6.2,,3.5,
08-Feb-2023 21:00,0.897,,237,,1.843,,2136,,-8.67,,34.6,,0.733,,7.7,,3.9,
08-Feb-2023 22:00,0.634,,190,,1.412,,2240,,-8.32,,47.35,,0.417,,5.6,,3.5,
08-Feb-2023 23:00,0.587,,229.3,,1.412,,2330,,-8.98,,17.04,,0.561,,8.4,,3.7,
09-Feb-2023 00:00,0.702,,231.8,,1.353,,45,,-9.05,,13.59,,0.682,,3.1,,2.3,
09-Feb-2023 01:00,0.838,,259.5,,1.687,,121,,-8.82,,22.81,,0.772,,2.8,,2.1,
09-Feb-2023 02:00,0.494,,221.4,,1.295,,217,,-9,,21.53,,0.459,,7.6,,2.8,
09-Feb-2023 03:00,0.613,,249.8,,1.255,,316,,-9.41,,27.33,,0.543,,6.4,,2.3,
09-Feb-2023 04:00,0.631,,229.7,,1.589,,453,,-9.7,,22.36,,0.583,,5.6,,2.1,
09-Feb-2023 05:00,0.588,,229.5,,1.295,,511,,-9.48,,24.66,,0.534,,7.4,,2.3,
09-Feb-2023 06:00,0.441,,240.2,,1.001,,636,,-9.96,,18.77,,0.418,,2.8,,1.4,
09-Feb-2023 07:00,0.595,,286.5,,1.432,,738,,-9.85,,34.07,,0.49,,3.7,,1.7,
09-Feb-2023 08:00,0.286,,231.8,,1.118,,808,,-8.52,,59.78,,0.13,,5.4,,2.4,
09-Feb-2023 09:00,0.182,,48.2,,1.295,,957,,-7.18,,53.26,,0.103,,5.5,,2.4,
09-Feb-2023 10:00,0.553,,336.2,,1.628,,1020,,-6.98,,34.19,,0.455,,3.2,,2.4,
09-Feb-2023 11:00,0.595,,31.7,,1.471,,1153,,-6.38,,38.81,,0.458,,6.3,,3.4,
09-Feb-2023 12:00,0.801,,55.6,,1.981,,1222,,-5.78,,32.2,,0.675,,6.9,,3.8,
09-Feb-2023 13:00,0.601,,13.2,,1.745,,1308,,-5.23,,33.69,,0.497,,7.5,,4.1,
09-Feb-2023 14:00,0.819,,351.9,,1.647,,1437,,-5.72,,17.36,,0.782,,7,,4.4,
09-Feb-2023 15:00,0.377,,42.1,,1.079,,1539,,-5.58,,43.19,,0.27,,9.3,,5,
09-Feb-2023 16:00,0.523,,312.2,,1.608,,1609,,-6.86,,48.99,,0.331,,8.1,,4.6,
09-Feb-2023 17:00,0.157,,303.5,,0.648,,1724,,-8.01,,34.6,,0.129,,8.1,,4.4,
09-Feb-2023 18:00,0.662,,150.3,,1.569,,1856,,-8.54,,14.69,,0.64,,14.2,,5.7,
09-Feb-2023 19:00,0.506,,172.6,,1.138,,1900,,-8.84,,29.52,,0.439,,59.7,,17.8,
09-Feb-2023 20:00,0.511,,150,,1.099,,2056,,-8.76,,17.61,,0.487,,37.8,,11.5,
09-Feb-2023 21:00,0.576,,297.8,,1.549,,2133,,-9.38,,60.72,,0.252,,15.1,,6,
09-Feb-2023 22:00,0.552,,157.3,,1.412,,2213,,-9.16,,53.47,,0.311,,19.2,,8.7,
09-Feb-2023 23:00,0.55,,175.3,,1.51,,2356,,-10.22,,23.52,,0.504,,89.9,,15,
10-Feb-2023 00:00,1.102,,149.8,,2.294,,25,,-10.25,,12.78,,1.074,,8.2,,3.7,
10-Feb-2023 01:00,0.227,,69.9,,0.844,,110,,-11.17,,76.31,,0.026,,7.6,,3.2,
10-Feb-2023 02:00,0.456,,240.3,,1.647,,259,,-11.68,,37.99,,0.356,,17.8,,4.3,
10-Feb-2023 03:00,1.108,,169.3,,2.039,,310,,-11.14,,18.32,,1.051,,17.8,,5,
10-Feb-2023 04:00,0.509,,206.9,,1.334,,411,,-11.16,,20.75,,0.476,,21.7,,5.3,
10-Feb-2023 05:00,0.653,,207.2,,1.157,,512,,-11.46,,19.42,,0.615,,13.5,,3.5,
10-Feb-2023 06:00,0.454,,217.6,,1.491,,613,,-11.32,,17.27,,0.434,,6,,2.1,
10-Feb-2023 07:00,0.544,,208.8,,1.138,,729,,-11.05,,20.51,,0.509,,9.5,,3.5,
10-Feb-2023 08:00,0.432,,206.8,,1.138,,853,,-9.57,,51.02,,0.261,,3.9,,1.7,
10-Feb-2023 09:00,0.556,,121.3,,1.197,,957,,-9.25,,22.99,,0.511,,3.5,,1.5,
10-Feb-2023 10:00,0.521,,121.6,,1.491,,1051,,-7.28,,35.13,,0.423,,4.2,,1.9,
10-Feb-2023 11:00,0.751,,76.4,,2.02,,1151,,-6.98,,35.05,,0.61,,5.1,,2.8,
10-Feb-2023 12:00,0.744,,1.7,,2.157,,1225,,-6.43,,34.24,,0.611,,7.4,,3.3,
10-Feb-2023 13:00,0.695,,32,,2,,1318,,-5.65,,27.78,,0.614,,6.9,,3.4,
10-Feb-2023 14:00,0.781,,9.4,,2.333,,1454,,-5.94,,39.29,,0.597,,8.2,,3.6,
10-Feb-2023 15:00,0.507,,66.2,,1.843,,1533,,-6.16,,60.81,,0.221,,9.1,,4.1,
10-Feb-2023 16:00,0.782,,107.4,,1.981,,1643,,-7.77,,65.85,,0.265,,6.6,,3.7,
10-Feb-2023 17:00,0.606,,143.1,,1.922,,1759,,-8.4,,58.36,,0.291,,20.2,,4.4,
10-Feb-2023 18:00,0.794,,221,,2.784,,1811,,-7.86,,76.96,,0.077,,29.3,,7.8,
10-Feb-2023 19:00,2.155,,309.5,,5.411,,1951,,-5.55,,24.9,,1.951,,9.5,,3.6,
10-Feb-2023 20:00,2.955,,309.3,,5.45,,2047,,-1.52,,17.52,,2.817,,7.5,,2.4,
10-Feb-2023 21:00,2.584,,305.6,,6.057,,2151,,-0.93,,31.64,,2.19,,9.2,,2.7,
