,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,4.571,,172.2,,5.803,,53,,2.39,,22.81,,4.209,
01-Feb-2023 01:00,4.533,,165.2,,5.881,,109,,2.23,,14.61,,4.386,
01-Feb-2023 02:00,3.566,,196.2,,4.744,,248,,0.63,,19.03,,3.37,
01-Feb-2023 03:00,1.958,,166.7,,3.568,,312,,-0.57,,35.11,,1.59,
01-Feb-2023 04:00,1.166,,69.5,,3.019,,416,,-1.11,,30.15,,1.005,
01-Feb-2023 05:00,1.081,,119.7,,2.451,,552,,-0.93,,33.4,,0.897,
01-Feb-2023 06:00,2.201,,177.2,,4.666,,627,,-1.37,,34.9,,1.792,
01-Feb-2023 07:00,1.326,,118.4,,2.588,,724,,-0.89,,26.49,,1.184,
01-Feb-2023 08:00,1.236,,245.8,,2.823,,840,,0.01,,26.36,,1.105,
01-Feb-2023 09:00,1.73,,211.4,,3.235,,907,,1.1,,17.21,,1.652,
01-Feb-2023 10:00,0.998,,223,,2.431,,1047,,3.55,,31.62,,0.846,
01-Feb-2023 11:00,2.559,,225,,4.646,,1146,,4.94,,15.33,,2.467,
01-Feb-2023 12:00,1.801,,273.9,,3.49,,1216,,5.81,,25.06,,1.628,
01-Feb-2023 13:00,2.057,,254.4,,3.549,,1329,,7.26,,18.4,,1.951,
01-Feb-2023 14:00,1.917,,264,,3.47,,1425,,8.36,,17.05,,1.832,
01-Feb-2023 15:00,1.244,,269.7,,3.137,,1505,,9.07,,27.86,,1.097,
01-Feb-2023 16:00,0.75,,223.4,,1.883,,1658,,10.07,,44.02,,0.528,
01-Feb-2023 17:00,0.962,,170,,1.491,,1755,,8.55,,42.38,,0.699,
01-Feb-2023 18:00,1.457,,136,,3.999,,1850,,8.4,,24,,1.329,
01-Feb-2023 19:00,2.618,,136.5,,4.431,,1953,,8.15,,24.48,,2.379,
01-Feb-2023 20:00,4.38,,121.6,,7.292,,2011,,7.6,,20.91,,4.088,
01-Feb-2023 21:00,0.805,,127.6,,2.863,,2145,,5.57,,57.6,,0.398,
01-Feb-2023 22:00,1.64,,114.7,,3.157,,2217,,5.43,,27.98,,1.444,
01-Feb-2023 23:00,1.011,,42.5,,1.961,,2325,,4.73,,61.44,,0.429,
02-Feb-2023 00:00,1.628,,121.7,,3.49,,34,,2.57,,55.11,,0.874,
02-Feb-2023 01:00,1.717,,135.1,,3.196,,150,,3.34,,41.8,,1.259,
02-Feb-2023 02:00,1.502,,111.7,,2.98,,204,,1.94,,64.23,,0.557,
02-Feb-2023 03:00,0.268,,195.4,,1.804,,311,,-0.3,,30.9,,0.229,
02-Feb-2023 04:00,0.982,,118.4,,1.843,,439,,0.27,,25.97,,0.881,
02-Feb-2023 05:00,1.075,,134.2,,2.02,,526,,0.74,,13.6,,1.045,
02-Feb-2023 06:00,0.47,,124.5,,1.275,,602,,0.52,,35.06,,0.382,
02-Feb-2023 07:00,1.112,,141.5,,2.216,,710,,-0.17,,68.73,,0.311,
02-Feb-2023 08:00,0.609,,268.2,,2.118,,838,,1.12,,26.08,,0.546,
02-Feb-2023 09:00,1.34,,201.8,,2.569,,936,,2.3,,36.04,,1.075,
02-Feb-2023 10:00,2.759,,244.1,,4.431,,1013,,4.1,,15.16,,2.662,
02-Feb-2023 11:00,1.752,,265,,3.039,,1123,,5.68,,19.37,,1.652,
02-Feb-2023 12:00,1.308,,256.7,,3.078,,1253,,7.64,,23.93,,1.193,
02-Feb-2023 13:00,0.995,,305.2,,2.471,,1358,,9.3,,34.04,,0.82,
02-Feb-2023 14:00,1.06,,319.2,,2.706,,1459,,10.39,,32.32,,0.891,
02-Feb-2023 15:00,1.307,,290.5,,2.667,,1500,,10.57,,17.48,,1.246,
02-Feb-2023 16:00,0.461,,268.5,,1.275,,1604,,10.21,,54.38,,0.253,
02-Feb-2023 17:00,1.343,,100.9,,2.843,,1733,,10.18,,36.64,,1.069,
02-Feb-2023 18:00,2.165,,127.7,,4.431,,1850,,9.07,,25.18,,1.956,
02-Feb-2023 19:00,4.566,,129.1,,8.14,,1923,,8.34,,12.37,,4.459,
02-Feb-2023 20:00,2.274,,127,,6.332,,2007,,7.67,,34.01,,1.873,
02-Feb-2023 21:00,2.319,,95.2,,4.137,,2101,,7.27,,28.88,,2.024,
02-Feb-2023 22:00,1.794,,97.7,,3.941,,2248,,6.99,,16.97,,1.715,
02-Feb-2023 23:00,3.411,,132.1,,5.783,,2356,,6.94,,17.8,,3.246,
03-Feb-2023 00:00,3.019,,122.3,,4.607,,6,,6.53,,25.88,,2.711,
03-Feb-2023 01:00,3.097,,123.7,,5.607,,129,,6.62,,18.41,,2.937,
03-Feb-2023 02:00,2.493,,144.5,,4.842,,213,,7.26,,39.33,,1.905,
03-Feb-2023 03:00,3.266,,103.6,,6.508,,337,,6.3,,28.72,,2.855,
03-Feb-2023 04:00,4.846,,144.4,,7.645,,428,,6.24,,25.94,,4.349,
03-Feb-2023 05:00,2.602,,92,,5.587,,500,,5.22,,27.96,,2.292,
03-Feb-2023 06:00,1.101,,54.4,,2.902,,600,,4.27,,51.05,,0.664,
03-Feb-2023 07:00,1.916,,43.9,,3.333,,725,,5.2,,40.33,,1.441,
03-Feb-2023 08:00,0.641,,29.2,,2.451,,802,,5.07,,66.36,,0.211,
03-Feb-2023 09:00,1.143,,44.7,,3.019,,948,,6.82,,73.98,,0.189,
03-Feb-2023 10:00,1.602,,230,,3.725,,1018,,8.6,,39.76,,1.216,
03-Feb-2023 11:00,2.078,,345.5,,4.156,,1142,,9.84,,22.64,,1.916,
03-Feb-2023 12:00,2.25,,332.8,,5.45,,1258,,11.46,,27.26,,1.995,
03-Feb-2023 13:00,2.875,,311.5,,5.117,,1309,,12.18,,19.98,,2.7,
03-Feb-2023 14:00,2.387,,326.8,,4.333,,1447,,13.06,,21.52,,2.219,
