,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,4.217,,15.3,,6.136,,25,,0.02,,0,,33.26,,15.6,,4.061,,4.5,,,,,,,,,,,,,,,,,
01-Feb-2023 01:00,1.936,,29.1,,5.665,,103,,-1.66,,0,,39.52,,29.34,,1.682,,5.5,,,,,,,,,,,,,,,,,
01-Feb-2023 02:00,1.858,,280,,4.137,,233,,-0.68,,0,,34.68,,30.68,,1.591,,5.3,,,,,,,,,,,,,,,,,
01-Feb-2023 03:00,0.961,,351.2,,2.902,,332,,-1.32,,0,,36.14,,47.66,,0.629,,4.2,,,,,,,,,,,,,,,,,
01-Feb-2023 04:00,1.275,,316.9,,3.196,,448,,-1.58,,0,,36.95,,20.1,,1.197,,4.6,,,,,,,,,,,,,,,,,
01-Feb-2023 05:00,1.729,,327.9,,3.764,,516,,-1.38,,0,,36.16,,30.18,,1.489,,4.4,,,,,,,,,,,,,,,,,
01-Feb-2023 06:00,1.7,,341.7,,4.039,,613,,-2.97,,0,,42.65,,26.38,,1.52,,6.4,,,,,,,,,,,,,,,,,
01-Feb-2023 07:00,1.439,,320,,3.098,,736,,-2.64,,0,,42.23,,25.98,,1.291,,3,,,,,,,,,,,,,,,,,
01-Feb-2023 08:00,2.251,,4.3,,3.941,,836,,0.02,,0,,34.49,,20.17,,2.111,,1.2,,,,,,,,,,,,,,,,,
01-Feb-2023 09:00,2.045,,355.9,,4.666,,938,,2.82,,0,,29.49,,26.21,,1.831,,-2.2,,,,,,,,,,,,,,,,,
01-Feb-2023 10:00,2.549,,18.2,,4.313,,1027,,5.85,,0,,23.68,,21.26,,2.374,,-6.7,,,,,,,,,,,,,,,,,
01-Feb-2023 11:00,2.805,,132.5,,5.744,,1128,,6.38,,0,,25.03,,35.07,,2.279,,8.3,,,,,,,,,,,,,,,,,
01-Feb-2023 12:00,2.383,,133.5,,4.509,,1259,,7.67,,0,,23.46,,27.12,,2.116,,0.3,,,,,,,,,,,,,,,,,
01-Feb-2023 13:00,2.349,,130.1,,4.117,,1348,,9.02,,0,,21.66,,25.82,,2.11,,4.5,,,,,,,,,,,,,,,,,
01-Feb-2023 14:00,2.227,,140.6,,4.313,,1450,,10.27,,0,,20.04,,27.01,,1.98,,7.2,,,,,,,,,,,,,,,,,
01-Feb-2023 15:00,2.671,,134.7,,4.509,,1531,,10.3,,0,,19.73,,16.98,,2.554,,10,,,,,,,,,,,,,,,,,
01-Feb-2023 16:00,2.316,,162.1,,3.725,,1615,,9.58,,0,,20.28,,18.99,,2.189,,23.6,,,,,,,,,,,,,,,,,
01-Feb-2023 17:00,1.584,,185.9,,2.177,,1704,,7.78,,0,,28.15,,14.15,,1.536,,31.9,,,,,,,,,,,,,,,,,
01-Feb-2023 18:00,1.408,,181.4,,2.314,,1818,,7.05,,0,,30.93,,16.46,,1.349,,28.4,,,,,,,,,,,,,,,,,
01-Feb-2023 19:00,0.953,,189,,1.667,,1915,,6,,0,,32.95,,31.33,,0.81,,25.2,,,,,,,,,,,,,,,,,
01-Feb-2023 20:00,0.992,,256.4,,2.392,,2038,,4.08,,0,,38.97,,60.38,,0.441,,23,,,,,,,,,,,,,,,,,
01-Feb-2023 21:00,2.191,,314.4,,3.157,,2139,,1.51,,0,,47.97,,14.43,,2.121,,4.3,,,,,,,,,,,,,,,,,
01-Feb-2023 22:00,2.164,,326.1,,3,,2252,,0.62,,0,,50.47,,16.77,,2.072,,8.1,,,,,,,,,,,,,,,,,
01-Feb-2023 23:00,2.123,,321.2,,3.235,,2318,,-0.9,,0,,57.55,,10.14,,2.09,,5.2,,,,,,,,,,,,,,,,,
02-Feb-2023 00:00,2.193,,324,,3.843,,35,,-1.34,,0,,58.56,,19.68,,2.063,,5.8,,,,,,,,,,,,,,,,,
02-Feb-2023 01:00,1.857,,314.1,,3.529,,110,,-0.99,,0,,57.3,,23.16,,1.706,,5.5,,,,,,,,,,,,,,,,,
02-Feb-2023 02:00,2.064,,321.9,,2.961,,218,,-1.45,,0,,59.31,,15.99,,1.984,,6.7,,,,,,,,,,,,,,,,,
02-Feb-2023 03:00,1.525,,336.9,,3.098,,354,,-2.16,,0,,62.25,,33.69,,1.261,,6.2,,,,,,,,,,,,,,,,,
02-Feb-2023 04:00,2.049,,318,,3.686,,410,,-3.04,,0,,66.84,,13.48,,1.992,,7.2,,,,,,,,,,,,,,,,,
02-Feb-2023 05:00,1.993,,323,,3.157,,556,,-3.25,,0,,67.81,,16.01,,1.915,,7.7,,,,,,,,,,,,,,,,,
02-Feb-2023 06:00,1.973,,326.1,,3.333,,605,,-3.65,,0,,69.38,,14.1,,1.913,,8,,,,,,,,,,,,,,,,,
02-Feb-2023 07:00,1.779,,326.3,,2.98,,728,,-3.6,,0,,70.58,,18.52,,1.686,,4.8,,,,,,,,,,,,,,,,,
02-Feb-2023 08:00,1.437,,343.6,,3.509,,815,,-0.43,,0,,58.76,,21.94,,1.331,,-1.7,,,,,,,,,,,,,,,,,
02-Feb-2023 09:00,1.056,,161.4,,2.216,,1000,,3.39,,0,,44.47,,74.12,,0.172,,-1,,,,,,,,,,,,,,,,,
02-Feb-2023 10:00,1.244,,99.5,,2.549,,1003,,5.55,,0,,37.96,,24.63,,1.129,,-0.3,,,,,,,,,,,,,,,,,
02-Feb-2023 11:00,1.314,,105.5,,2.882,,1134,,7.8,,0,,31.61,,23.15,,1.206,,-0.6,,,,,,,,,,,,,,,,,
02-Feb-2023 12:00,2.261,,139,,4.215,,1238,,9.31,,0,,30.29,,20.08,,2.122,,4.5,,,,,,,,,,,,,,,,,
02-Feb-2023 13:00,2.69,,152.3,,4.548,,1300,,9.73,,0,,29.05,,22.52,,2.482,,7,,,,,,,,,,,,,,,,,
02-Feb-2023 14:00,2.307,,165.3,,3.999,,1448,,10.44,,0,,24.67,,17.51,,2.199,,8.9,,,,,,,,,,,,,,,,,
02-Feb-2023 15:00,2.208,,167.7,,3.784,,1515,,10.78,,0,,24.19,,16.83,,2.112,,11.5,,,,,,,,,,,,,,,,,
02-Feb-2023 16:00,2.387,,192.9,,3.666,,1600,,10.11,,0,,28.59,,11.49,,2.339,,20.3,,,,,,,,,,,,,,,,,
02-Feb-2023 17:00,1.644,,205.8,,2.549,,1744,,8.92,,0,,34.25,,11.36,,1.612,,16.1,,,,,,,,,,,,,,,,,
02-Feb-2023 18:00,1.531,,157.8,,2.51,,1836,,7.2,,0,,38.23,,23.14,,1.406,,17,,,,,,,,,,,,,,,,,
02-Feb-2023 19:00,1.962,,133.2,,3.372,,1940,,5.73,,0,,40.84,,15.89,,1.887,,10,,,,,,,,,,,,,,,,,
02-Feb-2023 20:00,0.793,,169.4,,2.059,,2001,,5.19,,0,,41.66,,45.14,,0.547,,11.9,,,,,,,,,,,,,,,,,
02-Feb-2023 21:00,1.415,,226,,2.412,,2109,,4.89,,0,,42.97,,26.25,,1.266,,16.2,,,,,,,,,,,,,,,,,
02-Feb-2023 22:00,1.189,,309.2,,2.431,,2259,,3.68,,0,,45.95,,57.42,,0.592,,5.6,,,,,,,,,,,,,,,,,
02-Feb-2023 23:00,0.599,,353.1,,2.157,,2300,,3.07,,0,,47.1,,70.81,,0.141,,13.9,,,,,,,,,,,,,,,,,
03-Feb-2023 00:00,1.219,,330.9,,2.157,,34,,2.82,,0,,47.46,,42.18,,0.888,,9.6,,,,,,,,,,,,,,,,,
03-Feb-2023 01:00,0.619,,255.3,,2.373,,119,,2.23,,0,,48.42,,42.2,,0.451,,11.5,,,,,,,,,,,,,,,,,
03-Feb-2023 02:00,1.599,,331.2,,3.98,,229,,0.05,,0,,58.71,,26.67,,1.425,,5.3,,,,,,,,,,,,,,,,,
03-Feb-2023 03:00,1.369,,330.9,,2.902,,301,,1.59,,0,,51.06,,27.69,,1.209,,4.1,,,,,,,,,,,,,,,,,
03-Feb-2023 04:00,1.162,,298.8,,2.314,,459,,1.34,,0,,50.42,,40.94,,0.865,,7.8,,,,,,,,,,,,,,,,,
03-Feb-2023 05:00,1.821,,324.1,,3.647,,553,,0.46,,0,,55.79,,35.31,,1.475,,4.8,,,,,,,,,,,,,,,,,
03-Feb-2023 06:00,1.741,,324.9,,3.157,,605,,0.53,,0,,54.32,,34.23,,1.43,,8,,,,,,,,,,,,,,,,,
03-Feb-2023 07:00,2.269,,328.6,,4.058,,718,,-1.34,,0,,64.49,,24.03,,2.069,,5.6,,,,,,,,,,,,,,,,,
03-Feb-2023 08:00,2.25,,331.2,,4.666,,837,,1.55,,0,,54.79,,32.77,,1.881,,4.5,,,,,,,,,,,,,,,,,
03-Feb-2023 09:00,1.894,,335.8,,3.98,,901,,3.86,,0,,47.74,,44.5,,1.322,,-4.1,,,,,,,,,,,,,,,,,
03-Feb-2023 10:00,2.433,,140.9,,6.861,,1054,,8.42,,0,,29.58,,29.05,,2.12,,-17.9,,,,,,,,,,,,,,,,,
03-Feb-2023 11:00,4.402,,152.1,,7.41,,1115,,9.78,,0,,25.11,,20.28,,4.126,,2.9,,,,,,,,,,,,,,,,,
03-Feb-2023 12:00,4.492,,143,,8.74,,1243,,12.26,,0,,19.51,,18.5,,4.258,,5.6,,,,,,,,,,,,,,,,,
03-Feb-2023 13:00,4.693,,160.4,,9.49,,1315,,13.26,,0,,18.33,,21.95,,4.348,,77.5,,,,,,,,,,,,,,,,,
03-Feb-2023 14:00,4.517,,152.6,,7.841,,1434,,13.74,,0,,16.82,,16.72,,4.324,,65.9,,,,,,,,,,,,,,,,,
03-Feb-2023 15:00,4.092,,143.9,,6.587,,1507,,13.7,,0,,15.96,,13.08,,3.985,,7.5,,,,,,,,,,,,,,,,,
03-Feb-2023 16:00,3.615,,133.3,,5.842,,1600,,12.26,,0,,18.73,,10.92,,3.55,,22.5,,,,,,,,,,,,,,,,,
03-Feb-2023 17:00,3.278,,123.9,,6.038,,1731,,9.28,,0,,25.49,,18.09,,3.114,,15.7,,,,,,,,,,,,,,,,,
03-Feb-2023 18:00,2.356,,140.7,,4.391,,1805,,8.27,,0,,29.43,,12.69,,2.298,,10.7,,,,,,,,,,,,,,,,,
03-Feb-2023 19:00,1.631,,174.4,,2.823,,1929,,7.17,,0,,32.37,,34.33,,1.338,,14.1,,,,,,,,,,,,,,,,,
03-Feb-2023 20:00,2.099,,235.7,,4.039,,2045,,6.72,,0,,33.4,,18.62,,1.988,,21,,,,,,,,,,,,,,,,,
03-Feb-2023 21:00,1.823,,310.6,,3.98,,2118,,4.74,,0,,37.35,,29.57,,1.58,,13.8,,,,,,,,,,,,,,,,,
03-Feb-2023 22:00,1.667,,350.4,,2.745,,2226,,2.95,,0,,43.06,,33.64,,1.379,,9.5,,,,,,,,,,,,,,,,,
03-Feb-2023 23:00,1.968,,311.1,,3.039,,2336,,2.57,,0,,44.49,,15.72,,1.893,,8.2,,,,,,,,,,,,,,,,,
04-Feb-2023 00:00,1.484,,339.1,,3.764,,46,,1.53,,0,,47.51,,38.98,,1.14,,12.5,,,,,,,,,,,,,,,,,
04-Feb-2023 01:00,2.157,,309.1,,3.294,,115,,-0.24,,0,,55.59,,16.01,,2.072,,12.2,,,,,,,,,,,,,,,,,
04-Feb-2023 02:00,1.796,,303.6,,2.412,,222,,1.42,,0,,48.8,,40.13,,1.355,,9.9,,,,,,,,,,,,,,,,,
04-Feb-2023 03:00,2.369,,325.3,,3.47,,351,,-1.03,,0,,59.71,,21.22,,2.207,,11.3,,,,,,,,,,,,,,,,,
04-Feb-2023 04:00,2.331,,319,,3.705,,437,,-1.07,,0,,62.26,,13.36,,2.267,,11.3,,,,,,,,,,,,,,,,,
04-Feb-2023 05:00,2.021,,325.5,,3.235,,547,,-2.44,,0,,70.05,,20.06,,1.897,,10.9,,,,,,,,,,,,,,,,,
04-Feb-2023 06:00,1.968,,331.4,,3.823,,645,,-3.19,,0,,73.76,,21.24,,1.832,,10.2,,,,,,,,,,,,,,,,,
04-Feb-2023 07:00,1.433,,326.2,,2.882,,727,,-1.94,,0,,69.43,,47.23,,0.945,,8.3,,,,,,,,,,,,,,,,,
04-Feb-2023 08:00,0.725,,317,,2.275,,839,,1.1,,0,,56.96,,58.5,,0.347,,1.1,,,,,,,,,,,,,,,,,
04-Feb-2023 09:00,0.689,,269.8,,2.118,,958,,4.4,,0,,45.12,,60.14,,0.309,,0.8,,,,,,,,,,,,,,,,,
04-Feb-2023 10:00,0.965,,63.2,,3.117,,1012,,6.52,,0,,38.44,,42.11,,0.704,,1.5,,,,,,,,,,,,,,,,,
04-Feb-2023 11:00,1.875,,103,,4.313,,1155,,8.25,,0,,33.44,,24.59,,1.703,,4.5,,,,,,,,,,,,,,,,,
04-Feb-2023 12:00,2.767,,130.3,,5.097,,1252,,9.05,,0,,30.52,,19.68,,2.603,,7.1,,,,,,,,,,,,,,,,,
04-Feb-2023 13:00,3.393,,146.1,,6.116,,1354,,10.42,,0,,26.46,,16.79,,3.247,,3.5,,,,,,,,,,,,,,,,,
04-Feb-2023 14:00,2.898,,164.9,,5.646,,1407,,11.46,,0,,25.63,,27.91,,2.554,,11.2,,,,,,,,,,,,,,,,,
04-Feb-2023 15:00,4.294,,173.7,,7.312,,1540,,12.25,,0,,24.93,,22.75,,3.955,,14.7,,,,,,,,,,,,,,,,,
04-Feb-2023 16:00,2.096,,163.7,,4.666,,1610,,12.01,,0,,24.45,,23.55,,1.919,,23.9,,,,,,,,,,,,,,,,,
04-Feb-2023 17:00,2.9,,173.6,,4.783,,1713,,11.05,,0,,26.43,,10.8,,2.848,,37.1,,,,,,,,,,,,,,,,,
04-Feb-2023 18:00,2.376,,178.9,,4.999,,1804,,10.39,,0,,27.19,,17.72,,2.262,,22.4,,,,,,,,,,,,,,,,,
04-Feb-2023 19:00,1.697,,202.3,,4.607,,1912,,9.12,,0,,30.65,,33.44,,1.408,,35.9,,,,,,,,,,,,,,,,,
04-Feb-2023 20:00,1.755,,127.7,,3.529,,2051,,7.8,,0,,33.88,,65.62,,0.603,,44,,,,,,,,,,,,,,,,,
04-Feb-2023 21:00,1.634,,317.3,,4.45,,2200,,5.17,,0,,40.81,,25.06,,1.478,,31.2,,,,,,,,,,,,,,,,,
04-Feb-2023 22:00,5.716,,138.4,,13.56,,2240,,10.94,,0,,28.87,,23.93,,5.217,,95.2,,,,,,,,,,,,,,,,,
04-Feb-2023 23:00,9.67,,125.5,,16.92,,2327,,11.23,,0,,33.19,,10.76,,9.5,,98,,,,,,,,,,,,,,,,,
05-Feb-2023 00:00,9.25,,133.9,,15.03,,0,,10.7,,0,,40.06,,10.93,,9.09,,80.3,,,,,,,,,,,,,,,,,
05-Feb-2023 01:00,9.36,,131.4,,16.66,,107,,10.04,,0,,48.24,,12.73,,9.13,,209.6,,,,,,,,,,,,,,,,,
05-Feb-2023 02:00,7.136,,133.2,,13.7,,240,,10.03,,0,,55.02,,22.12,,6.603,,42.7,,,,,,,,,,,,,,,,,
05-Feb-2023 03:00,5.492,,177.8,,11.6,,357,,12.16,,0,,42.89,,25.03,,4.968,,0.9,,,,,,,,,,,,,,,,,
05-Feb-2023 04:00,7.204,,176.3,,13.11,,423,,11.49,,0,,43.07,,17.36,,6.873,,19,,,,,,,,,,,,,,,,,
05-Feb-2023 05:00,5.432,,312.7,,11.31,,540,,8.17,,0,,60.96,,46.47,,3.644,,22.2,,,,,,,,,,,,,,,,,
05-Feb-2023 06:00,5.453,,321.3,,11.29,,603,,4.73,,0,,78.69,,26.96,,4.849,,15.2,,,,,,,,,,,,,,,,,
05-Feb-2023 07:00,3.753,,307.2,,8.74,,706,,6.13,,0,,59.63,,21.1,,3.499,,-7.7,,,,,,,,,,,,,,,,,
05-Feb-2023 08:00,3.584,,110.7,,7.077,,831,,7.55,,0,,50.97,,61.65,,1.508,,1.4,,,,,,,,,,,,,,,,,
05-Feb-2023 09:00,2.94,,173,,5.038,,915,,8.18,,0,,54.31,,25.46,,2.65,,-9.5,,,,,,,,,,,,,,,,,
05-Feb-2023 10:00,1.523,,55,,5.038,,1053,,10.72,,0,,28.95,,63.56,,0.585,,-11.6,,,,,,,,,,,,,,,,,
05-Feb-2023 11:00,2.835,,347.3,,8.35,,1156,,12,,0,,15.59,,40.9,,2.112,,-4.4,,,,,,,,,,,,,,,,,
05-Feb-2023 12:00,4.089,,299,,8.98,,1258,,11.63,,0,,15.47,,23.18,,3.754,,4.7,,,,,,,,,,,,,,,,,
05-Feb-2023 13:00,4.959,,297.4,,12.62,,1304,,12.04,,0,,12.13,,21.44,,4.611,,-0.5,,,,,,,,,,,,,,,,,
05-Feb-2023 14:00,5.8,,2.5,,13.62,,1442,,11.51,,0,,17.86,,27.79,,5.117,,13.9,,,,,,,,,,,,,,,,,
05-Feb-2023 15:00,5.314,,349.3,,10.62,,1509,,9.5,,0,,28.25,,24.97,,4.809,,19,,,,,,,,,,,,,,,,,
05-Feb-2023 16:00,3.933,,338,,7.429,,1653,,8.22,,0,,29.07,,22.69,,3.624,,11.5,,,,,,,,,,,,,,,,,
05-Feb-2023 17:00,3.126,,337.4,,5.803,,1710,,6.78,,0,,29.67,,20.09,,2.934,,7.6,,,,,,,,,,,,,,,,,
05-Feb-2023 18:00,2.543,,347,,5.058,,1800,,5.71,,0,,29.56,,21.03,,2.372,,8,,,,,,,,,,,,,,,,,
05-Feb-2023 19:00,3.108,,329.7,,6.606,,1948,,4.79,,0,,32.47,,26.16,,2.784,,7.9,,,,,,,,,,,,,,,,,
05-Feb-2023 20:00,5.554,,314.6,,13,,2041,,5.28,,0,,29.82,,16.69,,5.318,,4.8,,,,,,,,,,,,,,,,,
05-Feb-2023 21:00,6.126,,312.1,,11.66,,2152,,5.81,,0,,29.16,,18.38,,5.811,,8.8,,,,,,,,,,,,,,,,,
05-Feb-2023 22:00,6.647,,306.9,,11.8,,2236,,5.43,,0,,31.76,,16.46,,6.372,,7,,,,,,,,,,,,,,,,,
05-Feb-2023 23:00,5.362,,314.8,,10.62,,2359,,4.92,,0,,31.7,,18.06,,5.095,,5.7,,,,,,,,,,,,,,,,,
06-Feb-2023 00:00,6.405,,312,,12,,19,,4.62,,0,,31.57,,16.77,,6.13,,7.6,,,,,,,,,,,,,,,,,
06-Feb-2023 01:00,4.065,,327.4,,9.13,,106,,3.1,,0,,36.96,,22,,3.765,,4,,,,,,,,,,,,,,,,,
06-Feb-2023 02:00,3.626,,350.9,,7.175,,220,,2.25,,0,,40.64,,27.55,,3.207,,4.1,,,,,,,,,,,,,,,,,
06-Feb-2023 03:00,3.528,,342.7,,8.7,,328,,1.99,,0,,43.05,,22.12,,3.265,,5.4,,,,,,,,,,,,,,,,,
06-Feb-2023 04:00,2.695,,348.8,,5.763,,401,,1.6,,0,,44.39,,22.04,,2.496,,6.2,,,,,,,,,,,,,,,,,
06-Feb-2023 05:00,3.228,,357,,7.645,,541,,0.56,,0,,48.95,,21.11,,3.009,,6.5,,,,,,,,,,,,,,,,,
06-Feb-2023 06:00,4.371,,338.3,,10.27,,650,,2.12,,0,,43.92,,23.27,,4.01,,3.9,,,,,,,,,,,,,,,,,
06-Feb-2023 07:00,4.275,,333.2,,11.62,,703,,2.95,,0,,41.89,,21.7,,3.969,,2.7,,,,,,,,,,,,,,,,,
06-Feb-2023 08:00,4.778,,336,,10.78,,856,,4.62,,0,,37.63,,22.75,,4.401,,3.3,,,,,,,,,,,,,,,,,
06-Feb-2023 09:00,6.568,,333.9,,12.11,,909,,6.42,,0,,31.04,,20.05,,6.165,,15.1,,,,,,,,,,,,,,,,,
06-Feb-2023 10:00,7.366,,334.6,,12.94,,1057,,7.49,,0,,27.32,,23.7,,6.735,,6.4,,,,,,,,,,,,,,,,,
06-Feb-2023 11:00,7.083,,334.6,,13.76,,1108,,8.14,,0,,26.3,,23.39,,6.492,,8.7,,,,,,,,,,,,,,,,,
06-Feb-2023 12:00,7.013,,331.2,,12.33,,1249,,9.18,,0,,23.85,,22.61,,6.466,,4.1,,,,,,,,,,,,,,,,,
06-Feb-2023 13:00,6.989,,328.8,,12.47,,1340,,9.98,,0,,21.76,,24.07,,6.372,,9.1,,,,,,,,,,,,,,,,,
06-Feb-2023 14:00,6.985,,328.2,,12.53,,1416,,10.44,,0,,21.63,,22.07,,6.466,,7.2,,,,,,,,,,,,,,,,,
06-Feb-2023 15:00,6.715,,315.9,,11.9,,1547,,10.42,,0,,22.55,,18.74,,6.356,,8.2,,,,,,,,,,,,,,,,,
06-Feb-2023 16:00,5.964,,322.2,,12.51,,1602,,9.67,,0,,22.98,,20.84,,5.57,,14.8,,,,,,,,,,,,,,,,,
06-Feb-2023 17:00,5.946,,322,,12.23,,1739,,8.54,,0,,23.85,,20.77,,5.555,,10.4,,,,,,,,,,,,,,,,,
06-Feb-2023 18:00,5.421,,332.1,,13.43,,1818,,7.53,,0,,25.32,,25.72,,4.875,,15.7,,,,,,,,,,,,,,,,,
06-Feb-2023 19:00,5.572,,0.7,,10.17,,1912,,5.99,,0,,32.37,,27.63,,4.924,,11.3,,,,,,,,,,,,,,,,,
06-Feb-2023 20:00,5.285,,2.5,,9.02,,2009,,4.78,,0,,38.75,,23.12,,4.855,,9.5,,,,,,,,,,,,,,,,,
06-Feb-2023 21:00,4.647,,341.4,,9.64,,2149,,3.78,,0,,44.52,,22.27,,4.296,,6.5,,,,,,,,,,,,,,,,,
06-Feb-2023 22:00,5.821,,333.7,,11.29,,2246,,4.37,,0,,41.58,,21.83,,5.398,,2.7,,,,,,,,,,,,,,,,,
06-Feb-2023 23:00,5.922,,332.2,,10.94,,2324,,3.85,,0,,42.79,,21.72,,5.496,,1.8,,,,,,,,,,,,,,,,,
07-Feb-2023 00:00,6.122,,328.4,,11.08,,27,,3.8,,0,,39.9,,20.33,,5.736,,3.1,,,,,,,,,,,,,,,,,
07-Feb-2023 01:00,6.065,,331.5,,10.53,,138,,3.82,,0,,37.76,,21.31,,5.645,,3.5,,,,,,,,,,,,,,,,,
07-Feb-2023 02:00,5.415,,336.3,,10.6,,250,,3.3,,0,,37.76,,22.79,,4.986,,3.9,,,,,,,,,,,,,,,,,
07-Feb-2023 03:00,5.017,,329.2,,9.1,,336,,3.29,,0,,36.38,,18.92,,4.744,,4.2,,,,,,,,,,,,,,,,,
07-Feb-2023 04:00,4.016,,333.3,,9.68,,413,,3.4,,0,,34.2,,20.52,,3.759,,3.4,,,,,,,,,,,,,,,,,
07-Feb-2023 05:00,3.551,,346.4,,6.332,,535,,3.22,,0,,32.56,,25.06,,3.211,,3.9,,,,,,,,,,,,,,,,,
07-Feb-2023 06:00,3.575,,347.5,,9.37,,650,,2.34,,0,,35.74,,24.4,,3.25,,4.5,,,,,,,,,,,,,,,,,
07-Feb-2023 07:00,4.462,,3.4,,8.02,,749,,3.85,,0,,32.4,,25.98,,4.003,,1.5,,,,,,,,,,,,,,,,,
07-Feb-2023 08:00,4.56,,3.4,,7.861,,805,,5.69,,0,,29.02,,21.27,,4.246,,1.1,,,,,,,,,,,,,,,,,
07-Feb-2023 09:00,2.645,,39.5,,6.214,,905,,7,,0,,28.38,,36.45,,2.109,,-7.6,,,,,,,,,,,,,,,,,
07-Feb-2023 10:00,2.649,,11.1,,5.156,,1023,,9.04,,0,,24.59,,24.47,,2.407,,-1,,,,,,,,,,,,,,,,,
07-Feb-2023 11:00,2.909,,2,,7.586,,1156,,11.6,,0,,21.05,,27.3,,2.578,,0.4,,,,,,,,,,,,,,,,,
07-Feb-2023 12:00,4.444,,351.8,,9.74,,1232,,14.29,,0,,17.75,,25.37,,4.008,,6.6,,,,,,,,,,,,,,,,,
07-Feb-2023 13:00,3.229,,72.4,,7.018,,1316,,14.46,,0,,18.25,,72.52,,0.641,,6,,,,,,,,,,,,,,,,,
07-Feb-2023 14:00,3.178,,150.6,,6.665,,1402,,13.49,,0,,20.79,,13.88,,3.085,,7.3,,,,,,,,,,,,,,,,,
07-Feb-2023 15:00,2.91,,154,,4.587,,1521,,13.71,,0,,20.43,,13.33,,2.831,,9.9,,,,,,,,,,,,,,,,,
07-Feb-2023 16:00,1.94,,163.8,,3.568,,1620,,12.67,,0,,23.01,,11.42,,1.901,,19.6,,,,,,,,,,,,,,,,,
07-Feb-2023 17:00,1.182,,201.2,,2.079,,1700,,11.03,,0,,26.37,,19.41,,1.114,,28.1,,,,,,,,,,,,,,,,,
07-Feb-2023 18:00,1.327,,176.5,,2.216,,1834,,10.06,,0,,28.21,,30.11,,1.143,,25,,,,,,,,,,,,,,,,,
07-Feb-2023 19:00,1.837,,169.7,,3.803,,1947,,8.07,,0,,34.92,,18.53,,1.741,,14.7,,,,,,,,,,,,,,,,,
07-Feb-2023 20:00,1.721,,172.9,,3.235,,2058,,7.75,,0,,33.89,,28.21,,1.512,,12.4,,,,,,,,,,,,,,,,,
07-Feb-2023 21:00,1.397,,209,,2.588,,2113,,7.37,,0,,33.46,,29.52,,1.211,,21.2,,,,,,,,,,,,,,,,,
07-Feb-2023 22:00,1.394,,308.2,,2.177,,2243,,6.39,,0,,35.69,,55.21,,0.746,,13.2,,,,,,,,,,,,,,,,,
07-Feb-2023 23:00,1.929,,346.6,,4.489,,2311,,5.84,,0,,38.73,,23.72,,1.764,,8.3,,,,,,,,,,,,,,,,,
08-Feb-2023 00:00,1.553,,323.2,,3.862,,43,,3.71,,0,,46.71,,23.16,,1.426,,8.5,,,,,,,,,,,,,,,,,
08-Feb-2023 01:00,1.696,,313.8,,2.784,,110,,2.93,,0,,50.68,,16.28,,1.628,,5,,,,,,,,,,,,,,,,,
08-Feb-2023 02:00,1.368,,306.1,,3.333,,205,,2.3,,0,,52.29,,37.52,,1.074,,6.2,,,,,,,,,,,,,,,,,
08-Feb-2023 03:00,1.083,,294.9,,2.353,,332,,2.18,,0,,51.05,,36.1,,0.868,,8,,,,,,,,,,,,,,,,,
