,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,1.071,,262.9,,1.912,,23,,-11.31,,9.54,,1.056,,,,,
01-Feb-2023 01:00,0.787,,258.5,,1.814,,142,,-11.45,,4.94,,0.784,,,,,
01-Feb-2023 02:00,1.015,,259.5,,2.794,,218,,-11.56,,7.12,,1.008,,,,,
01-Feb-2023 03:00,0.828,,267,,1.373,,341,,-12.09,,7.46,,0.821,,,,,
01-Feb-2023 04:00,0.931,,275.5,,1.569,,407,,-12.54,,7.32,,0.923,,,,,
01-Feb-2023 05:00,1.382,,254.2,,2.745,,508,,-11.44,,6.3,,1.374,,,,,
01-Feb-2023 06:00,1.183,,261.5,,3.382,,608,,-11.79,,12.38,,1.155,,,,,
01-Feb-2023 07:00,0.993,,274.1,,1.863,,728,,-11.53,,1.17,,0.993,,,,,
01-Feb-2023 08:00,0.688,,266.6,,2.108,,800,,-7.03,,4.42,,0.686,,,,,
01-Feb-2023 09:00,0.92,,140.2,,2.304,,944,,0.03,,29.21,,0.801,,,,,
01-Feb-2023 10:00,1.371,,127.4,,2.598,,1012,,1.56,,26.86,,1.22,,,,,
01-Feb-2023 11:00,1.519,,124.9,,2.892,,1126,,1.92,,24.19,,1.383,,,,,
01-Feb-2023 12:00,1.527,,118.9,,3.431,,1242,,2.55,,21.03,,1.424,,,,,
01-Feb-2023 13:00,1.905,,99.6,,3.48,,1354,,2.51,,22.82,,1.754,,,,,
01-Feb-2023 14:00,1.585,,114,,3.137,,1415,,2.49,,26.29,,1.418,,,,,
01-Feb-2023 15:00,1.574,,101.4,,3.333,,1509,,1.94,,23.47,,1.442,,,,,
01-Feb-2023 16:00,0.632,,129.2,,1.814,,1600,,0.7,,40.01,,0.478,,,,,
01-Feb-2023 17:00,0.517,,242.8,,1.129,,1754,,-2.89,,9.88,,0.509,,,,,
01-Feb-2023 18:00,0.958,,261.3,,2.745,,1851,,-3.81,,16.3,,0.92,,,,,
01-Feb-2023 19:00,0.927,,261,,2.647,,1934,,-4.54,,10.3,,0.912,,,,,
01-Feb-2023 20:00,1.358,,260.2,,3.284,,2016,,-4.84,,11.15,,1.332,,,,,
01-Feb-2023 21:00,1.297,,260.6,,3.186,,2110,,-5.54,,10.06,,1.277,,,,,
01-Feb-2023 22:00,0.744,,261.5,,2.205,,2225,,-6.79,,9.42,,0.734,,,,,
01-Feb-2023 23:00,0.778,,267.9,,2.647,,2318,,-7.65,,8.15,,0.77,,,,,
02-Feb-2023 00:00,0.88,,274.7,,1.52,,57,,-8.49,,3,,0.879,,,,,
02-Feb-2023 01:00,0.982,,274.9,,2.549,,112,,-8.44,,12.76,,0.957,,,,,
02-Feb-2023 02:00,0.869,,271.5,,2.01,,230,,-8.44,,8.19,,0.86,,,,,
02-Feb-2023 03:00,0.906,,270.4,,2.059,,344,,-9.4,,7.68,,0.898,,,,,
02-Feb-2023 04:00,0.688,,270,,2.647,,411,,-9.63,,9.35,,0.679,,,,,
02-Feb-2023 05:00,0.852,,270.2,,1.912,,546,,-9.36,,5.5,,0.848,,,,,
02-Feb-2023 06:00,0.891,,271,,1.667,,635,,-9.52,,8.13,,0.882,,,,,
02-Feb-2023 07:00,0.783,,275.9,,1.814,,705,,-8.58,,7.37,,0.777,,,,,
02-Feb-2023 08:00,0.466,,278.9,,1.569,,815,,-3.54,,19.77,,0.439,,,,,
02-Feb-2023 09:00,0.971,,123.9,,2.255,,954,,2.18,,23.49,,0.889,,,,,
02-Feb-2023 10:00,1.554,,123.9,,3.284,,1030,,2.47,,28.02,,1.368,,,,,
02-Feb-2023 11:00,1.644,,118,,3.48,,1137,,3.15,,29.07,,1.432,,,,,
02-Feb-2023 12:00,1.597,,111.1,,3.284,,1221,,3.32,,25.05,,1.445,,,,,
02-Feb-2023 13:00,1.79,,96.3,,3.627,,1337,,2.82,,20.29,,1.678,,,,,
02-Feb-2023 14:00,1.661,,96.6,,4.019,,1427,,1.78,,22.75,,1.53,,,,,
02-Feb-2023 15:00,1.248,,121.2,,2.647,,1508,,1.92,,30.93,,1.066,,,,,
02-Feb-2023 16:00,0.879,,134,,1.863,,1621,,1.6,,25.19,,0.794,,,,,
02-Feb-2023 17:00,1.098,,146.9,,4.558,,1756,,0.25,,50.56,,0.67,,,,,
02-Feb-2023 18:00,1.143,,139.3,,3.97,,1823,,-1.24,,48.5,,0.733,,,,,
02-Feb-2023 19:00,0.23,,289,,1.373,,1942,,-3.47,,33.04,,0.192,,,,,
02-Feb-2023 20:00,0.358,,255.4,,2.255,,2035,,-4.4,,40.19,,0.27,,,,,
02-Feb-2023 21:00,0.445,,232.2,,1.667,,2148,,-5.34,,16.01,,0.427,,,,,
02-Feb-2023 22:00,0.585,,257.4,,1.863,,2238,,-6.16,,6.69,,0.581,,,,,
02-Feb-2023 23:00,0.624,,261,,1.765,,2334,,-6.71,,7.41,,0.619,,,,,
03-Feb-2023 00:00,0.821,,266.6,,2.843,,46,,-6.83,,19.18,,0.775,,,,,
03-Feb-2023 01:00,0.602,,290.7,,3.039,,119,,-6.86,,32.2,,0.507,,,,,
03-Feb-2023 02:00,1.317,,140.2,,4.852,,234,,-4.58,,48.66,,0.842,,,,,
03-Feb-2023 03:00,0.6,,157.7,,4.313,,351,,-3.99,,73.41,,0.107,,,,,
03-Feb-2023 04:00,2.649,,219.4,,9.51,,447,,0.62,,29.94,,2.287,,,,,
03-Feb-2023 05:00,2.877,,229.3,,8.92,,508,,0.49,,28.07,,2.532,,,,,
03-Feb-2023 06:00,2.478,,234.2,,8.58,,602,,0.41,,28.77,,2.166,,,,,
03-Feb-2023 07:00,2.259,,235.8,,7.596,,707,,1.04,,28.8,,1.973,,,,,
03-Feb-2023 08:00,2.543,,232.5,,9.46,,812,,2.06,,32.53,,2.133,,,,,
03-Feb-2023 09:00,3.365,,215.9,,11.76,,936,,3.86,,32.95,,2.808,,,,,
03-Feb-2023 10:00,2.607,,221.3,,9.16,,1048,,4.58,,38.19,,2.027,,,,,
03-Feb-2023 11:00,2.993,,236,,10.54,,1121,,3.98,,35.75,,2.41,,,,,
03-Feb-2023 12:00,3.343,,233.4,,10.98,,1208,,3.24,,36.33,,2.67,,,,,
03-Feb-2023 13:00,2.339,,239.7,,10.19,,1332,,2.93,,37.2,,1.846,,,,,
03-Feb-2023 14:00,2.403,,240.4,,8.72,,1434,,3.6,,34.94,,1.956,,,,,
03-Feb-2023 15:00,2.768,,231,,8.67,,1533,,2.58,,35.01,,2.251,,,,,
03-Feb-2023 16:00,3.002,,233.7,,10.29,,1602,,1.1,,32.61,,2.516,,,,,
03-Feb-2023 17:00,2.544,,233.8,,11.71,,1702,,0.32,,33.23,,2.116,,,,,
03-Feb-2023 18:00,1.496,,263.8,,4.803,,1820,,0.57,,48.57,,0.958,,,,,
03-Feb-2023 19:00,1.258,,282.2,,4.264,,1913,,-0.39,,21.7,,1.167,,,,,
03-Feb-2023 20:00,1.401,,279.9,,4.362,,2026,,-0.5,,24.16,,1.276,,,,,
03-Feb-2023 21:00,1.395,,266.9,,3.774,,2127,,-1.38,,23.28,,1.28,,,,,
03-Feb-2023 22:00,0.842,,284,,3.774,,2219,,-2.09,,40.67,,0.63,,,,,
03-Feb-2023 23:00,0.47,,272.5,,1.912,,2309,,-4.2,,24.53,,0.427,,,,,
04-Feb-2023 00:00,0.523,,281.5,,2.794,,12,,-4.25,,21.2,,0.487,,,,,
04-Feb-2023 01:00,0.396,,277.4,,1.569,,109,,-5.28,,22.75,,0.365,,,,,
04-Feb-2023 02:00,1.053,,250.2,,6.714,,236,,-2.1,,27.22,,0.934,,,,,
04-Feb-2023 03:00,1.157,,268.7,,4.901,,318,,0.03,,44.92,,0.801,,,,,
04-Feb-2023 04:00,1.513,,275.5,,4.656,,430,,-0.7,,26.82,,1.347,,,,,
04-Feb-2023 05:00,1.067,,274.3,,2.892,,505,,-3.26,,38.62,,0.824,,,,,
04-Feb-2023 06:00,0.796,,273.1,,2.157,,632,,-5.33,,31.73,,0.674,,,,,
04-Feb-2023 07:00,0.814,,261.8,,2.108,,750,,-5.56,,27.47,,0.721,,,,,
04-Feb-2023 08:00,0.802,,84.2,,2.598,,849,,-0.33,,78.93,,0.04,,,,,
04-Feb-2023 09:00,1.482,,110.3,,4.852,,956,,3.51,,26.26,,1.326,,,,,
04-Feb-2023 10:00,1.659,,102.2,,4.607,,1024,,5.18,,28.46,,1.455,,,,,
04-Feb-2023 11:00,2.13,,221.5,,7.645,,1136,,5.75,,55.38,,1.134,,,,,
04-Feb-2023 12:00,3.525,,240.6,,13.77,,1201,,4.76,,34.43,,2.888,,,,,
04-Feb-2023 13:00,3.52,,230.5,,13.87,,1338,,3.83,,33.65,,2.912,,,,,
04-Feb-2023 14:00,3.46,,236,,13.13,,1400,,4.18,,33.57,,2.865,,,,,
04-Feb-2023 15:00,2.972,,234.4,,9.46,,1521,,3.74,,35.72,,2.394,,,,,
04-Feb-2023 16:00,2.491,,235.6,,8.87,,1615,,3.11,,29.97,,2.15,,,,,
04-Feb-2023 17:00,2.461,,237.6,,7.253,,1740,,1.8,,30.38,,2.115,,,,,
04-Feb-2023 18:00,2.186,,235.1,,6.959,,1812,,0.9,,29.38,,1.898,,,,,
04-Feb-2023 19:00,1.463,,234.8,,6.371,,1951,,1.16,,45.32,,1.005,,,,,
04-Feb-2023 20:00,1.777,,222.1,,7.302,,2042,,1.26,,50.72,,1.08,,,,,
04-Feb-2023 21:00,1.181,,327.4,,2.941,,2129,,-1.54,,41.33,,0.873,,,,,
04-Feb-2023 22:00,1.602,,264.7,,6.273,,2229,,-1.18,,49.95,,0.993,,,,,
04-Feb-2023 23:00,2.101,,234.5,,13.18,,2359,,-1.5,,65.59,,0.723,,,,,
05-Feb-2023 00:00,3.301,,215.3,,13.97,,42,,-1.5,,40.14,,2.491,,,,,
05-Feb-2023 01:00,3.623,,216,,12.36,,124,,-0.79,,39.33,,2.769,,,,,
05-Feb-2023 02:00,3.422,,233.2,,14.46,,224,,-1.69,,40.26,,2.576,,,,,
05-Feb-2023 03:00,3.188,,234.6,,12.35,,325,,-4.04,,37.42,,2.508,,,,,
05-Feb-2023 04:00,3.659,,233.4,,12.74,,428,,-5.04,,37.8,,2.862,,,,,
05-Feb-2023 05:00,2.382,,234.1,,9.8,,502,,-5.46,,35.44,,1.926,,,,,
05-Feb-2023 06:00,1.859,,230.9,,6.224,,628,,-5.85,,34.75,,1.517,,,,,
05-Feb-2023 07:00,1.829,,225.4,,8.28,,731,,-5.53,,37.92,,1.428,,,,,
05-Feb-2023 08:00,2.715,,230.3,,10.1,,850,,-5.34,,40.84,,2.025,,,,,
05-Feb-2023 09:00,2.654,,262.7,,9.56,,939,,-5.44,,36.3,,2.121,,,,,
05-Feb-2023 10:00,2.465,,253.7,,8.58,,1007,,-5.58,,36.24,,1.971,,,,,
05-Feb-2023 11:00,3.05,,222.9,,10.34,,1119,,-4.64,,35.35,,2.469,,,,,
05-Feb-2023 12:00,2.043,,237.7,,6.91,,1242,,-5.37,,36.02,,1.639,,,,,
05-Feb-2023 13:00,2.496,,240.6,,8.43,,1317,,-4.63,,35.38,,2.019,,,,,
05-Feb-2023 14:00,2.366,,244.9,,7.841,,1433,,-4.96,,34.91,,1.927,,,,,
05-Feb-2023 15:00,2.002,,242.3,,6.861,,1528,,-5.52,,33.08,,1.668,,,,,
05-Feb-2023 16:00,1.716,,251.7,,6.077,,1655,,-6.33,,32.4,,1.442,,,,,
05-Feb-2023 17:00,1.521,,248.4,,6.175,,1715,,-6.71,,38.86,,1.171,,,,,
05-Feb-2023 18:00,1.288,,306.1,,3.872,,1801,,-7.51,,29.65,,1.115,,,,,
05-Feb-2023 19:00,1.4,,280.5,,3.431,,1921,,-8.13,,29.72,,1.212,,,,,
05-Feb-2023 20:00,1.395,,277.2,,3.186,,2007,,-9.74,,21.35,,1.298,,,,,
05-Feb-2023 21:00,1.543,,278.2,,2.794,,2153,,-11.21,,18.81,,1.46,,,,,
05-Feb-2023 22:00,0.968,,268.7,,2.892,,2226,,-12.16,,21.05,,0.903,,,,,
05-Feb-2023 23:00,0.652,,288.4,,2.647,,2338,,-11.41,,28.63,,0.571,,,,,
06-Feb-2023 00:00,1.199,,274.1,,3.872,,8,,-10.92,,15.54,,1.155,,,,,
06-Feb-2023 01:00,0.922,,264.5,,2.696,,141,,-11.79,,14.97,,0.89,,,,,
06-Feb-2023 02:00,0.596,,259.3,,1.275,,238,,-12.12,,21.67,,0.553,,,,,
06-Feb-2023 03:00,0.827,,261.7,,1.912,,340,,-12.65,,12.58,,0.807,,,,,
06-Feb-2023 04:00,0.804,,264.9,,2.598,,456,,-13.42,,21.48,,0.748,,,,,
06-Feb-2023 05:00,0.755,,265.6,,2.941,,525,,-11.56,,49.62,,0.472,,,,,
06-Feb-2023 06:00,0.592,,299.8,,1.52,,636,,-10.49,,18.97,,0.559,,,,,
06-Feb-2023 07:00,0.404,,273.7,,1.275,,728,,-8.88,,0.62,,0.404,,,,,
06-Feb-2023 08:00,0.9,,324.5,,3.676,,822,,-6.63,,38.14,,0.7,,,,,
06-Feb-2023 09:00,0.783,,169.2,,2.353,,945,,-4.62,,42.68,,0.565,,,,,
06-Feb-2023 10:00,1.702,,122,,6.27,,1029,,-3.62,,38.62,,1.315,,,,,
06-Feb-2023 11:00,1.427,,16.7,,5.097,,1158,,-2.57,,56.89,,0.723,,,,,
06-Feb-2023 12:00,1.783,,34.5,,4.754,,1231,,-2.02,,44.06,,1.255,,,,,
06-Feb-2023 13:00,2.204,,66,,5.636,,1356,,-0.95,,46.2,,1.487,,,,,
06-Feb-2023 14:00,2.151,,1.9,,5.587,,1434,,-0.66,,42.77,,1.551,,,,,
06-Feb-2023 15:00,1.718,,19,,4.754,,1559,,-0.42,,38.44,,1.331,,,,,
06-Feb-2023 16:00,1.394,,49.7,,4.656,,1604,,-1.88,,45.68,,0.95,,,,,
06-Feb-2023 17:00,1.222,,352.8,,4.411,,1733,,-3.51,,27.8,,1.078,,,,,
06-Feb-2023 18:00,0.655,,288.1,,2.01,,1835,,-5.8,,34.44,,0.536,,,,,
06-Feb-2023 19:00,0.729,,288.7,,2.157,,1924,,-7.9,,31.15,,0.621,,,,,
06-Feb-2023 20:00,1.057,,266.4,,2.794,,2053,,-9.22,,28.93,,0.922,,,,,
06-Feb-2023 21:00,0.618,,258.3,,2.5,,2152,,-10.16,,24.56,,0.562,,,,,
06-Feb-2023 22:00,1.049,,272.1,,2.647,,2204,,-11,,20.34,,0.983,,,,,
06-Feb-2023 23:00,1.042,,263.9,,2.941,,2359,,-11.31,,13.53,,1.013,,,,,
07-Feb-2023 00:00,0.789,,273.6,,2.108,,19,,-11.42,,15.84,,0.759,,,,,
07-Feb-2023 01:00,0.89,,278.3,,1.863,,143,,-11.77,,8.67,,0.879,,,,,
07-Feb-2023 02:00,1.037,,264.6,,2.207,,238,,-11.5,,14.33,,1.005,,,,,
07-Feb-2023 03:00,0.854,,272.2,,1.765,,358,,-11.54,,10.34,,0.84,,,,,
07-Feb-2023 04:00,1.07,,260.1,,2.157,,409,,-11.03,,16.23,,1.027,,,,,
07-Feb-2023 05:00,0.942,,270.3,,2.01,,544,,-10.94,,11.84,,0.922,,,,,
07-Feb-2023 06:00,1.128,,272,,2.5,,630,,-11.3,,9.37,,1.113,,,,,
07-Feb-2023 07:00,0.954,,275.7,,1.618,,705,,-10.04,,5.21,,0.95,,,,,
07-Feb-2023 08:00,0.696,,284.2,,1.912,,814,,-4.97,,12.17,,0.68,,,,,
07-Feb-2023 09:00,0.968,,154.8,,3.088,,956,,2.33,,37.13,,0.765,,,,,
07-Feb-2023 10:00,1.902,,98.8,,4.852,,1018,,4.22,,40.5,,1.426,,,,,
07-Feb-2023 11:00,1.666,,91.2,,4.362,,1110,,5.04,,42.21,,1.214,,,,,
07-Feb-2023 12:00,2.339,,111.4,,5.244,,1215,,4.74,,28.22,,2.055,,,,,
07-Feb-2023 13:00,2.025,,106.8,,4.068,,1335,,4.65,,23.26,,1.858,,,,,
07-Feb-2023 14:00,2.024,,110.8,,3.921,,1411,,4.7,,23.15,,1.859,,,,,
07-Feb-2023 15:00,1.369,,105.9,,2.941,,1535,,4.35,,24.31,,1.246,,,,,
07-Feb-2023 16:00,0.83,,118.2,,2.255,,1607,,3.66,,23.84,,0.758,,,,,
07-Feb-2023 17:00,0.667,,261.1,,2.108,,1735,,0.35,,20.36,,0.625,,,,,
07-Feb-2023 18:00,0.891,,251.9,,2.108,,1852,,-2.06,,18.24,,0.846,,,,,
07-Feb-2023 19:00,1.036,,249.2,,2.353,,1934,,-2.44,,15.46,,0.999,,,,,
07-Feb-2023 20:00,1.362,,247.7,,2.794,,2051,,-2.98,,11.07,,1.336,,,,,
07-Feb-2023 21:00,1.573,,257.8,,3.333,,2117,,-3.53,,12.21,,1.537,,,,,
07-Feb-2023 22:00,1.565,,259.1,,3.48,,2225,,-4.34,,12.13,,1.53,,,,,
07-Feb-2023 23:00,1.305,,256.1,,2.892,,2353,,-5.25,,9.97,,1.285,,,,,
08-Feb-2023 00:00,1.547,,260.9,,3.039,,47,,-6.23,,11.5,,1.516,,,,,
08-Feb-2023 01:00,1.406,,258.6,,2.892,,133,,-6.65,,7.76,,1.393,,,,,
08-Feb-2023 02:00,1.344,,263.7,,2.696,,237,,-6.99,,9.99,,1.323,,,,,
08-Feb-2023 03:00,1.339,,258.8,,3.382,,325,,-7.37,,9.7,,1.32,,,,,
08-Feb-2023 04:00,1.775,,267,,2.94,,417,,-8.06,,7.53,,1.759,,,,,
08-Feb-2023 05:00,1.644,,260.1,,3.039,,509,,-7.86,,11.31,,1.612,,,,,
08-Feb-2023 06:00,1.709,,265.8,,3.137,,645,,-8.12,,13.38,,1.662,,,,,
08-Feb-2023 07:00,1.499,,261,,2.99,,707,,-6.98,,8.84,,1.481,,,,,
08-Feb-2023 08:00,0.89,,260.3,,1.912,,800,,-2.66,,28.17,,0.782,,,,,
08-Feb-2023 09:00,0.893,,189.5,,3.431,,927,,5.55,,60.68,,0.392,,,,,
08-Feb-2023 10:00,1.404,,299.6,,7.106,,1050,,6.71,,72.92,,0.266,,,,,
08-Feb-2023 11:00,2.413,,328.9,,7.596,,1127,,6.16,,36.91,,1.912,,,,,
08-Feb-2023 12:00,2.105,,22,,7.351,,1243,,6.76,,54.61,,1.148,,,,,
08-Feb-2023 13:00,2.785,,338.3,,7.841,,1334,,6.78,,40.66,,2.083,,,,,
08-Feb-2023 14:00,2.964,,324.9,,8.38,,1416,,6.5,,30.54,,2.542,,,,,
08-Feb-2023 15:00,3.295,,325.1,,7.89,,1511,,5.64,,26.72,,2.937,,,,,
08-Feb-2023 16:00,2.871,,334.3,,7.057,,1606,,4.6,,26.89,,2.555,,,,,
08-Feb-2023 17:00,1.078,,278.9,,4.46,,1702,,0.92,,43.82,,0.762,,,,,
08-Feb-2023 18:00,0.962,,251,,2.255,,1807,,-2.56,,18.95,,0.909,,,,,
08-Feb-2023 19:00,0.652,,255.2,,2.304,,1906,,-3.44,,19.65,,0.613,,,,,
08-Feb-2023 20:00,0.754,,260,,1.912,,2049,,-4.12,,21.77,,0.699,,,,,
08-Feb-2023 21:00,0.727,,258,,1.961,,2102,,-4.88,,12.1,,0.711,,,,,
08-Feb-2023 22:00,1.046,,253.4,,3.529,,2251,,-4.91,,14.11,,1.014,,,,,
08-Feb-2023 23:00,0.791,,248.6,,2.402,,2329,,-5.24,,16.12,,0.76,,,,,
09-Feb-2023 00:00,0.937,,258.1,,2.353,,50,,-5.86,,19.29,,0.884,,,,,
09-Feb-2023 01:00,0.979,,259.4,,1.912,,134,,-6.25,,8.16,,0.969,,,,,
09-Feb-2023 02:00,0.79,,272.7,,1.667,,226,,-6.86,,11.81,,0.773,,,,,
09-Feb-2023 03:00,1.558,,259,,2.99,,357,,-6.54,,10.69,,1.531,,,,,
09-Feb-2023 04:00,1.4,,271.6,,2.794,,428,,-6.73,,12.85,,1.365,,,,,
09-Feb-2023 05:00,1.002,,272.1,,2.157,,553,,-7.23,,8.44,,0.991,,,,,
09-Feb-2023 06:00,1.526,,262.9,,2.696,,639,,-6.76,,9.34,,1.505,,,,,
09-Feb-2023 07:00,1.089,,260.2,,1.716,,725,,-5.68,,7.28,,1.08,,,,,
09-Feb-2023 08:00,0.527,,269.7,,1.177,,833,,-1.58,,1.35,,0.527,,,,,
09-Feb-2023 09:00,1.088,,136.9,,2.304,,938,,6.01,,26.08,,0.975,,,,,
09-Feb-2023 10:00,1.639,,115.6,,3.088,,1053,,7.02,,28.99,,1.429,,,,,
09-Feb-2023 11:00,1.626,,91.9,,3.382,,1137,,6.25,,21.87,,1.507,,,,,
09-Feb-2023 12:00,1.867,,93.6,,4.117,,1243,,6.35,,20.98,,1.742,,,,,
09-Feb-2023 13:00,1.691,,101.5,,3.431,,1344,,6.63,,27.17,,1.5,,,,,
09-Feb-2023 14:00,1.509,,103.1,,3.235,,1459,,7.1,,24.1,,1.375,,,,,
09-Feb-2023 15:00,1.642,,103.8,,3.529,,1513,,6.3,,24.69,,1.49,,,,,
09-Feb-2023 16:00,0.814,,136,,2.5,,1614,,5.29,,16.18,,0.781,,,,,
09-Feb-2023 17:00,0.79,,257.3,,1.373,,1725,,1.33,,11.66,,0.774,,,,,
09-Feb-2023 18:00,0.951,,253.3,,2.402,,1819,,-0.72,,12.87,,0.927,,,,,
09-Feb-2023 19:00,1.388,,257.3,,3.284,,1935,,-1.38,,10.82,,1.363,,,,,
09-Feb-2023 20:00,0.819,,268.7,,2.745,,2043,,-2.8,,8.91,,0.809,,,,,
09-Feb-2023 21:00,1.026,,256.2,,2.304,,2126,,-3.1,,10.6,,1.009,,,,,
09-Feb-2023 22:00,0.896,,254.4,,2.353,,2207,,-3.6,,11.56,,0.878,,,,,
09-Feb-2023 23:00,1.116,,262.1,,2.402,,2352,,-3.81,,12.91,,1.088,,,,,
10-Feb-2023 00:00,0.828,,268.9,,1.814,,19,,-5.07,,6.71,,0.822,,,,,
10-Feb-2023 01:00,1.025,,261.7,,2.206,,138,,-5.39,,8.96,,1.013,,,,,
10-Feb-2023 02:00,0.813,,270.8,,1.716,,223,,-6.16,,5.12,,0.81,,,,,
10-Feb-2023 03:00,0.747,,277.6,,1.765,,337,,-6.64,,3.91,,0.745,,,,,
10-Feb-2023 04:00,0.838,,279.5,,2.206,,457,,-7.15,,11.99,,0.82,,,,,
10-Feb-2023 05:00,0.89,,282,,2.598,,507,,-7.52,,6.78,,0.884,,,,,
10-Feb-2023 06:00,0.753,,276.5,,1.912,,606,,-7.72,,6.43,,0.748,,,,,
10-Feb-2023 07:00,0.754,,281,,2.01,,757,,-6.22,,12.34,,0.736,,,,,
10-Feb-2023 08:00,0.708,,92.9,,2.353,,855,,-0.45,,76.09,,0.083,,,,,
10-Feb-2023 09:00,1.288,,123.5,,3.284,,952,,3.36,,30.89,,1.101,,,,,
10-Feb-2023 10:00,1.82,,116.6,,3.774,,1014,,3.61,,26.42,,1.626,,,,,
10-Feb-2023 11:00,2.252,,106.3,,4.901,,1155,,3.23,,23.84,,2.057,,,,,
10-Feb-2023 12:00,2.863,,97.5,,5.685,,1220,,3.3,,20.09,,2.687,,,,,
10-Feb-2023 13:00,2.179,,102.5,,5.979,,1352,,3.15,,28.92,,1.901,,,,,
10-Feb-2023 14:00,2.168,,183.2,,5.979,,1439,,4.91,,44.95,,1.5,,,,,
10-Feb-2023 15:00,2.681,,215.1,,11.61,,1540,,4.77,,32.67,,2.245,,,,,
10-Feb-2023 16:00,2.281,,222.5,,8.58,,1625,,3.35,,33.53,,1.89,,,,,
10-Feb-2023 17:00,1.906,,231.7,,6.129,,1733,,2.11,,31.93,,1.61,,,,,
10-Feb-2023 18:00,2.595,,232.3,,7.253,,1811,,1.34,,27.7,,2.292,,,,,
10-Feb-2023 19:00,2.158,,234.6,,8.43,,1933,,1.06,,28.73,,1.887,,,,,
10-Feb-2023 20:00,1.54,,225.8,,6.273,,2058,,1.11,,30.33,,1.324,,,,,
10-Feb-2023 21:00,2.252,,228,,7.106,,2123,,1.29,,28.95,,1.964,,,,,
10-Feb-2023 22:00,2.644,,225.5,,8.48,,2228,,1,,31.15,,2.253,,,,,
10-Feb-2023 23:00,2.932,,215.3,,9.7,,2321,,0.93,,31.98,,2.475,,,,,
11-Feb-2023 00:00,2.834,,199.4,,11.37,,7,,1.19,,33.4,,2.352,,,,,
11-Feb-2023 01:00,2.784,,207.2,,9.46,,134,,0.83,,32.32,,2.341,,,,,
11-Feb-2023 02:00,2.072,,229,,9.12,,251,,-0.93,,30.87,,1.771,,,,,
11-Feb-2023 03:00,2.025,,230,,7.155,,356,,-1.8,,31.22,,1.724,,,,,
11-Feb-2023 04:00,2.368,,237.8,,8.33,,423,,-2.45,,26.5,,2.114,,,,,
11-Feb-2023 05:00,1.775,,219.4,,6.469,,510,,-2.1,,42.24,,1.293,,,,,
11-Feb-2023 06:00,1.049,,122.9,,3.97,,648,,-2.87,,65.38,,0.365,,,,,
11-Feb-2023 07:00,1.031,,116.9,,4.068,,701,,-2.29,,53.63,,0.579,,,,,
11-Feb-2023 08:00,1.917,,107.2,,5.195,,802,,-0.9,,29.93,,1.656,,,,,
11-Feb-2023 09:00,2.442,,108,,4.999,,925,,-1.05,,30.75,,2.09,,,,,
11-Feb-2023 10:00,2.431,,103.4,,5.587,,1044,,-1.14,,25.63,,2.187,,,,,
11-Feb-2023 11:00,2.839,,94.9,,6.224,,1139,,-1.27,,24.13,,2.587,,,,,
11-Feb-2023 12:00,3.319,,88.3,,7.253,,1245,,-1.08,,22.83,,3.055,,,,,
11-Feb-2023 13:00,3.449,,93.8,,7.792,,1317,,-0.28,,25.16,,3.116,,,,,
11-Feb-2023 14:00,2.924,,108.2,,7.106,,1420,,-0.39,,23.71,,2.673,,,,,
11-Feb-2023 15:00,2.968,,87.3,,8.77,,1545,,-0.39,,26.79,,2.643,,,,,
11-Feb-2023 16:00,2.921,,87.8,,7.106,,1608,,-0.53,,19.94,,2.744,,,,,
11-Feb-2023 17:00,2.262,,62.3,,8.23,,1701,,-1.21,,31.5,,1.919,,,,,
11-Feb-2023 18:00,1.694,,82.6,,8.09,,1819,,-1.71,,29.96,,1.462,,,,,
11-Feb-2023 19:00,1.954,,38,,7.008,,1942,,-1.65,,29.7,,1.691,,,,,
11-Feb-2023 20:00,1.951,,30,,7.596,,2006,,-1.59,,29.21,,1.698,,,,,
11-Feb-2023 21:00,1.212,,73.5,,4.166,,2108,,-1.88,,42.92,,0.872,,,,,
11-Feb-2023 22:00,2.05,,339.9,,6.028,,2210,,-2.23,,26.36,,1.833,,,,,
11-Feb-2023 23:00,1.453,,19.8,,5.391,,2330,,-2.4,,44.85,,1.008,,,,,
12-Feb-2023 00:00,2.212,,349.9,,6.126,,32,,-3,,31.73,,1.873,,,,,
