,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,2.528,,186.1,,5.097,,54,,10.97,,0,,37.46,,1.988,,6.4,
01-Oct-2019 01:00,3.881,,197.5,,5.705,,151,,9.83,,0,,17.41,,3.701,,9.7,
01-Oct-2019 02:00,4.254,,196.1,,6.234,,212,,9.09,,0,,7.99,,4.213,,8.1,
01-Oct-2019 03:00,3.038,,160.4,,5.195,,345,,8.34,,0,,26.28,,2.719,,11.1,
01-Oct-2019 04:00,3.379,,170.6,,5.313,,440,,7.63,,0,,14.59,,3.27,,7.5,
01-Oct-2019 05:00,2.913,,172.1,,4.823,,515,,7.36,,0,,31.51,,2.472,,7.2,
01-Oct-2019 06:00,2.947,,155,,4.823,,607,,7.02,,0,,18.95,,2.786,,8.8,
01-Oct-2019 07:00,2.353,,133.2,,3.882,,700,,8.14,,0,,34.33,,1.93,,6.7,
01-Oct-2019 08:00,1.607,,175.6,,3.549,,846,,10.69,,0,,51.2,,0.965,,11,
01-Oct-2019 09:00,3.635,,30.5,,7.135,,940,,12.82,,0,,19.7,,3.42,,2,
01-Oct-2019 10:00,3.26,,28.7,,8.66,,1000,,14.25,,0,,25.59,,2.934,,4.1,
01-Oct-2019 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 13:00,1.85,,119.2,,5.528,,1312,,17.43,,0,,41.33,,1.368,,,BL
01-Oct-2019 14:00,1.988,,295.4,,4.999,,1439,,18.44,,0,,53.39,,1.124,,,BL
01-Oct-2019 15:00,2.572,,7,,5.959,,1514,,18.7,,0,,24.45,,2.338,,13.5,
01-Oct-2019 16:00,2.541,,184.3,,4.783,,1637,,18.59,,0,,21.12,,2.368,,11.5,
01-Oct-2019 17:00,2.089,,224.4,,3.039,,1715,,17.55,,0,,12.24,,2.041,,11.4,
01-Oct-2019 18:00,2.181,,227.8,,3.568,,1845,,16.39,,0,,49.28,,1.373,,9.8,
01-Oct-2019 19:00,2.53,,214.1,,3.47,,1928,,14.42,,0,,15.88,,2.433,,10.1,
01-Oct-2019 20:00,2.419,,184.5,,3.627,,2036,,13.24,,0,,23.49,,2.216,,10.2,
01-Oct-2019 21:00,2.005,,199.8,,2.921,,2107,,11.5,,0,,20.45,,1.877,,7.6,
01-Oct-2019 22:00,0.861,,25.3,,3.745,,2257,,10.84,,0,,55.91,,0.451,,10.4,
01-Oct-2019 23:00,2.362,,37.6,,4.568,,2358,,10.41,,0,,59.56,,1.085,,7.4,
02-Oct-2019 00:00,3.713,,189.2,,4.646,,32,,8.9,,0,,7.79,,3.679,,8.3,
02-Oct-2019 01:00,4.57,,179.2,,5.567,,129,,9.6,,0,,6.72,,4.539,,6.4,
02-Oct-2019 02:00,2.854,,177.8,,6.489,,211,,8.8,,0,,25.97,,2.56,,7,
02-Oct-2019 03:00,1.187,,320.8,,2.118,,326,,7.92,,0,,51.5,,0.707,,5.1,
02-Oct-2019 04:00,1.111,,208.8,,2.804,,459,,7.93,,0,,45.93,,0.754,,5.6,
02-Oct-2019 05:00,2.032,,197.5,,2.784,,500,,5.76,,0,,23.24,,1.865,,6.1,
02-Oct-2019 06:00,1.117,,178.7,,2.235,,601,,6.72,,0,,54.22,,0.616,,5.9,
02-Oct-2019 07:00,0.838,,54.6,,1.647,,736,,8.94,,0,,34.51,,0.686,,4.6,
02-Oct-2019 08:00,1.281,,152.6,,2.608,,851,,11.05,,0,,29.55,,1.11,,5.3,
02-Oct-2019 09:00,1.233,,96.9,,2.98,,935,,12.95,,0,,49.39,,0.774,,1.5,
02-Oct-2019 10:00,1.158,,108.4,,2.588,,1021,,14.89,,0,,55.34,,0.618,,3.8,
02-Oct-2019 11:00,1.407,,90.3,,3.059,,1131,,16.96,,0,,43.77,,0.996,,2.9,
02-Oct-2019 12:00,1.674,,136.2,,3.705,,1250,,18.86,,0,,47.68,,1.094,,3,
02-Oct-2019 13:00,2.729,,156,,4.764,,1334,,19.74,,0,,19.49,,2.571,,5.2,
02-Oct-2019 14:00,1.629,,153.6,,4.313,,1446,,21.28,,0,,34.75,,1.329,,3.4,
02-Oct-2019 15:00,3.402,,128.5,,7.449,,1511,,21.73,,0,,41.03,,2.529,,6.3,
02-Oct-2019 16:00,4.76,,178.3,,7.449,,1629,,20.92,,0,,13.91,,4.619,,6.8,
02-Oct-2019 17:00,4.573,,200.9,,7.586,,1753,,19.4,,0,,6.47,,4.543,,7.9,
02-Oct-2019 18:00,4.904,,184.1,,7.312,,1815,,17.71,,0,,13.21,,4.773,,7.9,
02-Oct-2019 19:00,3.146,,181.7,,4.509,,1905,,15.13,,0,,11.53,,3.083,,6.4,
02-Oct-2019 20:00,3.026,,198.5,,4.803,,2032,,13.54,,0,,10.97,,2.971,,5.6,
02-Oct-2019 21:00,2.902,,193.1,,3.901,,2131,,13.66,,0,,7.03,,2.88,,5.4,
02-Oct-2019 22:00,1.558,,180.2,,3.333,,2207,,11.42,,0,,19.26,,1.47,,6.7,
02-Oct-2019 23:00,1.286,,190.9,,2.608,,2350,,11.76,,0,,20.95,,1.2,,5.6,
03-Oct-2019 00:00,1.574,,165.9,,2.549,,35,,10.44,,0,,34.85,,1.282,,6.2,
03-Oct-2019 01:00,0.581,,208.5,,1.647,,155,,9.34,,0,,55.87,,0.304,,4.1,
03-Oct-2019 02:00,0.655,,110.9,,2.549,,251,,10.15,,0,,75.7,,0.083,,4.1,
03-Oct-2019 03:00,1.26,,357.7,,2.784,,322,,9.46,,0,,13.74,,1.223,,7,
03-Oct-2019 04:00,1.139,,254.4,,2.686,,435,,8.47,,0,,66.95,,0.361,,5.4,
03-Oct-2019 05:00,1.704,,18.5,,2.921,,530,,7.52,,0,,23.66,,1.559,,6.9,
03-Oct-2019 06:00,1.376,,187.6,,2.196,,636,,6.24,,0,,23.75,,1.257,,8,
03-Oct-2019 07:00,1.651,,154.3,,2.765,,748,,8.25,,0,,17.41,,1.575,,6.6,
03-Oct-2019 08:00,1.791,,160.1,,2.863,,804,,10.95,,0,,15.64,,1.724,,10.3,
03-Oct-2019 09:00,1.356,,63.6,,2.921,,932,,14.67,,0,,49.24,,0.855,,0,
03-Oct-2019 10:00,1.874,,70.8,,5.469,,1058,,17.9,,0,,29.52,,1.625,,4.9,
03-Oct-2019 11:00,3.03,,128.8,,6.587,,1139,,20.2,,0,,27.89,,2.671,,6.1,
03-Oct-2019 12:00,9.85,,169.1,,13.7,,1224,,22.85,,0,,11.33,,9.66,,12.2,
03-Oct-2019 13:00,12.29,,172.5,,15.58,,1322,,23.89,,0,,6.61,,12.21,,10,
03-Oct-2019 14:00,12.25,,159.9,,17.6,,1457,,24.69,,0,,9.26,,12.09,,12.5,
03-Oct-2019 15:00,12.87,,156.7,,19.56,,1547,,25,,0,,7.45,,12.76,,14.2,
03-Oct-2019 16:00,9.86,,168.4,,16.13,,1602,,24.46,,0,,13.98,,9.56,,7.5,
03-Oct-2019 17:00,6.56,,194.5,,11.19,,1710,,23.12,,0,,14,,6.364,,6.4,
03-Oct-2019 18:00,5.446,,166.7,,10.96,,1855,,22.54,,0,,27.6,,4.814,,8.7,
03-Oct-2019 19:00,5.687,,161.1,,9.68,,1922,,22.88,,0,,29.95,,4.909,,8.7,
03-Oct-2019 20:00,6.111,,190.1,,10.1,,2013,,22.26,,0,,23.11,,5.614,,4.8,
03-Oct-2019 21:00,4.26,,219.9,,10.21,,2129,,21.19,,0,,58.86,,2.01,,5.3,
03-Oct-2019 22:00,2.595,,334.7,,4.94,,2216,,18.45,,0,,30.8,,2.219,,8.1,
03-Oct-2019 23:00,2.283,,306.5,,6.097,,2332,,17.35,,0,,38.69,,1.762,,7.6,
04-Oct-2019 00:00,3.02,,327.9,,6.645,,53,,14.93,,0,,32.55,,2.532,,8.3,
04-Oct-2019 01:00,4.92,,339.9,,7.9,,103,,15.17,,0,,11.21,,4.825,,9.2,
04-Oct-2019 02:00,1.085,,359.9,,2.745,,200,,15.21,,0,,28.74,,0.949,,5.6,
04-Oct-2019 03:00,1.897,,328.8,,3.215,,319,,14.11,,0,,44.86,,1.315,,5.6,
04-Oct-2019 04:00,1.462,,173.5,,3.843,,439,,10.17,,0,,40.08,,1.104,,9.9,
04-Oct-2019 05:00,1.98,,236.8,,3,,502,,9.66,,0,,29.76,,1.712,,11.1,
04-Oct-2019 06:00,1.109,,192.3,,2.137,,633,,9.53,,0,,34.51,,0.907,,10.4,
04-Oct-2019 07:00,0.967,,19.5,,2.373,,759,,10.84,,0,,39.2,,0.741,,9.5,
04-Oct-2019 08:00,2.104,,25.1,,3.157,,823,,14.05,,0,,15.73,,2.025,,11,
04-Oct-2019 09:00,1.96,,33.1,,3.294,,943,,16.86,,0,,20.57,,1.834,,4.6,
04-Oct-2019 10:00,1.405,,55,,3.078,,1057,,19.12,,0,,37.42,,1.105,,6.6,
04-Oct-2019 11:00,1.417,,38.5,,4.019,,1144,,21.09,,0,,35.09,,1.151,,6.7,
04-Oct-2019 12:00,1.832,,77.5,,4.705,,1228,,22.65,,0,,51.64,,1.087,,5.5,
04-Oct-2019 13:00,2.584,,153.2,,4.489,,1324,,23.56,,0,,20.69,,2.415,,6.5,
04-Oct-2019 14:00,2.562,,162,,5.058,,1403,,24.8,,0,,18.21,,2.433,,6,
04-Oct-2019 15:00,4.725,,170.7,,8.35,,1546,,25.17,,0,,14.04,,4.583,,9.4,
04-Oct-2019 16:00,6.097,,182.4,,8.74,,1606,,23.48,,0,,10.28,,5.999,,9.1,
04-Oct-2019 17:00,4.891,,202.7,,6.685,,1732,,22.07,,0,,6.3,,4.862,,10.4,
04-Oct-2019 18:00,4.441,,189.3,,6.332,,1818,,20.08,,0,,8.63,,4.39,,10.2,
04-Oct-2019 19:00,4.248,,177.3,,5.822,,1915,,18.17,,0,,8.42,,4.202,,13,
04-Oct-2019 20:00,2.867,,184.2,,4.666,,2057,,15.34,,0,,17.02,,2.74,,9.5,
04-Oct-2019 21:00,3.374,,192.1,,4.509,,2107,,14.63,,0,,7.92,,3.341,,7.3,
04-Oct-2019 22:00,3.037,,205.5,,4.509,,2211,,15.6,,0,,33.32,,2.523,,9,
04-Oct-2019 23:00,1.509,,356.5,,2.706,,2300,,15.95,,0,,43.37,,1.076,,7,
05-Oct-2019 00:00,3.293,,344.4,,5.548,,35,,14.01,,0,,31.11,,2.808,,8.9,
05-Oct-2019 01:00,2.444,,159.6,,3.745,,103,,11.7,,0,,70.91,,0.571,,8.6,
05-Oct-2019 02:00,1.915,,215.7,,3,,200,,11.68,,0,,18.82,,1.812,,9.7,
05-Oct-2019 03:00,2.647,,183.7,,3.705,,341,,10.71,,0,,8.9,,2.615,,11.6,
05-Oct-2019 04:00,2.716,,168,,4.764,,415,,10.43,,0,,18.56,,2.574,,9,
05-Oct-2019 05:00,1.602,,297.9,,2.647,,536,,11.11,,0,,24.1,,1.461,,6.8,
05-Oct-2019 06:00,0.847,,183.3,,2.039,,619,,8.94,,0,,45.76,,0.576,,7.5,
05-Oct-2019 07:00,1.028,,206.2,,2.079,,719,,11.13,,0,,52.56,,0.595,,12.2,
05-Oct-2019 08:00,1.654,,22.8,,2.941,,843,,14.62,,0,,17.79,,1.574,,2.3,
05-Oct-2019 09:00,1.43,,58.1,,2.647,,943,,16.82,,0,,35.92,,1.149,,4.4,
05-Oct-2019 10:00,1.679,,49.8,,3.823,,1028,,18.59,,0,,29.16,,1.461,,5.7,
05-Oct-2019 11:00,1.66,,57.6,,3.117,,1120,,21.06,,0,,28.93,,1.448,,5,
05-Oct-2019 12:00,2.338,,162.7,,4.352,,1240,,22.83,,0,,30.25,,2.012,,6.4,
05-Oct-2019 13:00,1.599,,154.5,,3.725,,1307,,24.34,,0,,37.46,,1.257,,5.7,
05-Oct-2019 14:00,2.005,,104.8,,4.117,,1456,,25.45,,0,,39.96,,1.517,,9.1,
05-Oct-2019 15:00,3.074,,150.5,,6.587,,1546,,25.57,,0,,38.06,,2.395,,7.9,
05-Oct-2019 16:00,3.245,,177,,4.94,,1608,,24.72,,0,,12.74,,3.165,,10,
05-Oct-2019 17:00,2.718,,195.7,,4.705,,1705,,22.82,,0,,10.69,,2.671,,8.5,
05-Oct-2019 18:00,2.253,,191.6,,3.921,,1826,,19.87,,0,,18.13,,2.14,,11.4,
05-Oct-2019 19:00,2.397,,188.5,,3.411,,1913,,18.33,,0,,16.37,,2.299,,12.8,
05-Oct-2019 20:00,2.198,,191.3,,3.196,,2029,,15.32,,0,,12.58,,2.145,,12.2,
05-Oct-2019 21:00,0.642,,219.4,,1.647,,2103,,15.91,,0,,50,,0.397,,6.1,
05-Oct-2019 22:00,0.962,,176.2,,1.902,,2221,,16.83,,0,,29.31,,0.836,,9.3,
05-Oct-2019 23:00,0.809,,233.6,,1.569,,2325,,14.97,,0,,31.01,,0.69,,6.8,
06-Oct-2019 00:00,1.159,,190.2,,2.059,,56,,14.27,,0,,48.9,,0.737,,9.7,
06-Oct-2019 01:00,2.049,,200.4,,3.588,,156,,11.13,,0,,70.45,,0.499,,12.4,
06-Oct-2019 02:00,3.048,,194,,3.941,,233,,11.29,,0,,23.91,,2.782,,8.9,
06-Oct-2019 03:00,1.716,,165.1,,3.705,,335,,12.66,,0,,43.86,,1.213,,6.8,
06-Oct-2019 04:00,2.108,,175.6,,3.941,,458,,11.44,,0,,23.82,,1.926,,9.9,
06-Oct-2019 05:00,3.759,,189.8,,6.293,,531,,11.39,,0,,22.79,,3.462,,6.9,
06-Oct-2019 06:00,1.32,,118.6,,3.313,,601,,12.34,,0,,69.22,,0.356,,8,
06-Oct-2019 07:00,2.044,,188.8,,3.431,,741,,13.52,,0,,23.32,,1.875,,10.2,
06-Oct-2019 08:00,1.58,,164.1,,3.019,,849,,15.68,,0,,18.95,,1.494,,1.8,
06-Oct-2019 09:00,1.742,,263.2,,4.685,,959,,18.41,,0,,72.41,,0.35,,8.2,
06-Oct-2019 10:00,2.761,,28.2,,5.234,,1007,,20.63,,0,,19.75,,2.597,,5.7,
06-Oct-2019 11:00,2.565,,25.3,,4.94,,1137,,22.35,,0,,19.42,,2.417,,4.1,
06-Oct-2019 12:00,1.599,,55.1,,3.823,,1211,,24.58,,0,,41.54,,1.179,,3.6,
06-Oct-2019 13:00,1.373,,134.1,,3.803,,1353,,25.87,,0,,55.68,,0.724,,4.4,
06-Oct-2019 14:00,1.329,,186.4,,3.157,,1417,,26.67,,0,,32.55,,1.114,,3.5,
06-Oct-2019 15:00,1.948,,178.5,,3.549,,1516,,26.8,,0,,26.08,,1.746,,3.8,
06-Oct-2019 16:00,1.567,,237.4,,3.098,,1655,,26.05,,0,,33.09,,1.305,,5.8,
06-Oct-2019 17:00,3.367,,195.3,,4.783,,1751,,24.23,,0,,13.95,,3.267,,5.7,
06-Oct-2019 18:00,3.039,,177.7,,4.999,,1819,,20.52,,0,,15.97,,2.921,,6.3,
06-Oct-2019 19:00,3.419,,193.1,,5.097,,1921,,19.07,,0,,11.26,,3.353,,6.1,
06-Oct-2019 20:00,3.569,,193.8,,4.979,,2030,,18.66,,0,,10.35,,3.511,,6.5,
06-Oct-2019 21:00,2.892,,192.4,,4.529,,2101,,18.9,,0,,9.16,,2.855,,9.5,
06-Oct-2019 22:00,2.774,,199.4,,3.705,,2203,,18.75,,0,,9.01,,2.739,,5.4,
06-Oct-2019 23:00,1.269,,200.8,,2.549,,2300,,16.62,,0,,12.48,,1.239,,4.5,
07-Oct-2019 00:00,1.635,,248.7,,3.196,,45,,16.03,,0,,34.78,,1.334,,3.6,
07-Oct-2019 01:00,1.614,,183.8,,3,,128,,15.07,,0,,33.73,,1.334,,3.8,
07-Oct-2019 02:00,1.8,,348.8,,3.274,,228,,14.11,,0,,29.79,,1.556,,7.1,
07-Oct-2019 03:00,1.657,,184.4,,2.882,,355,,12.81,,0,,23.44,,1.518,,6.9,
07-Oct-2019 04:00,1.865,,196.7,,2.627,,411,,10.38,,0,,12,,1.824,,4.4,
07-Oct-2019 05:00,1.916,,195.5,,2.275,,528,,12.13,,0,,5.76,,1.906,,7.1,
07-Oct-2019 06:00,1,,165.6,,2.177,,600,,12.27,,0,,41.13,,0.742,,5.3,
07-Oct-2019 07:00,0.791,,89,,1.471,,752,,13.11,,0,,54.82,,0.428,,10.8,
07-Oct-2019 08:00,1.144,,128.9,,2.079,,855,,15.57,,0,,51.66,,0.678,,2,
07-Oct-2019 09:00,0.933,,54.5,,2.196,,911,,18.77,,0,,25.82,,0.839,,4.5,
07-Oct-2019 10:00,1.086,,61.4,,3.117,,1035,,21.6,,0,,34.8,,0.885,,4.5,
07-Oct-2019 11:00,1.437,,53.5,,3.274,,1159,,23.64,,0,,38.47,,1.113,,4.3,
07-Oct-2019 12:00,1.671,,121.4,,3.47,,1202,,25.43,,0,,67.11,,0.524,,5,
07-Oct-2019 13:00,1.922,,169.9,,4.117,,1324,,26.65,,0,,31.89,,1.624,,6,
07-Oct-2019 14:00,1.586,,184.6,,3.941,,1422,,27.32,,0,,33.59,,1.313,,6.5,
07-Oct-2019 15:00,2.089,,174.5,,3.372,,1525,,27.16,,0,,19.37,,1.969,,5.5,
07-Oct-2019 16:00,3.281,,165.4,,4.607,,1611,,26.7,,0,,8.24,,3.247,,6,
07-Oct-2019 17:00,2.518,,195.9,,3.49,,1747,,24.26,,0,,7.26,,2.498,,5.5,
07-Oct-2019 18:00,2.728,,193.4,,3.941,,1848,,20.94,,0,,14.42,,2.642,,11.7,
07-Oct-2019 19:00,3.42,,209.7,,4.529,,1909,,21.08,,0,,5.41,,3.405,,-0.7,
07-Oct-2019 20:00,1.785,,195.3,,3.392,,2000,,20.33,,0,,17.47,,1.702,,14.4,
07-Oct-2019 21:00,1.026,,202.1,,2.431,,2143,,18.7,,0,,49.59,,0.641,,4.5,
07-Oct-2019 22:00,1.523,,6.2,,2.725,,2228,,17.28,,0,,20.45,,1.426,,6.1,
07-Oct-2019 23:00,1,,338.3,,1.941,,2300,,16.47,,0,,72.13,,0.207,,8.5,
08-Oct-2019 00:00,0.53,,348,,1.314,,38,,16.03,,0,,50.41,,0.325,,5.1,
08-Oct-2019 01:00,0.887,,161.7,,2.039,,156,,13.69,,0,,58.65,,0.422,,5.5,
08-Oct-2019 02:00,2.584,,188.1,,3.607,,235,,13.01,,0,,8.97,,2.553,,8.8,
08-Oct-2019 03:00,3.284,,181,,4.803,,333,,12.77,,0,,7.73,,3.254,,9.9,
08-Oct-2019 04:00,1.845,,16.3,,3.549,,400,,13.8,,0,,73.65,,0.32,,4.5,
08-Oct-2019 05:00,1.209,,191.9,,2.059,,530,,10.94,,0,,32.8,,1.01,,9.4,
08-Oct-2019 06:00,1.106,,194.7,,1.765,,621,,10.88,,0,,19.74,,1.04,,8.7,
08-Oct-2019 07:00,0.975,,157.8,,2.098,,715,,12.84,,0,,39.91,,0.738,,9.7,
08-Oct-2019 08:00,0.852,,128,,2.059,,834,,16.53,,0,,51.4,,0.509,,5,
08-Oct-2019 09:00,1.485,,56.1,,2.902,,933,,19.34,,0,,32.08,,1.252,,5.2,
08-Oct-2019 10:00,1.249,,124.9,,2.784,,1059,,21.56,,0,,39.25,,0.956,,7.2,
08-Oct-2019 11:00,1.194,,97.4,,2.745,,1100,,24,,0,,51.14,,0.718,,6.2,
08-Oct-2019 12:00,1.445,,117.5,,4.254,,1258,,26.31,,0,,43.89,,1.021,,2,
08-Oct-2019 13:00,2.383,,144.6,,4.744,,1309,,27.37,,0,,22.58,,2.197,,7.6,
08-Oct-2019 14:00,7.02,,168.7,,10.08,,1422,,28.49,,0,,10.08,,6.912,,9.7,
08-Oct-2019 15:00,7.621,,167.7,,11.55,,1514,,28.37,,0,,7.3,,7.559,,11.4,
08-Oct-2019 16:00,4.607,,197.4,,9.39,,1600,,27.75,,0,,64.95,,1.645,,11.5,
08-Oct-2019 17:00,4.281,,332.2,,5.763,,1748,,26.24,,0,,8.63,,4.232,,12.6,
08-Oct-2019 18:00,3.082,,306.9,,5.528,,1806,,25.81,,0,,30.96,,2.632,,10.4,
08-Oct-2019 19:00,3.248,,347.2,,5.901,,1918,,23.91,,0,,47.97,,2.108,,9.6,
08-Oct-2019 20:00,1.789,,62.7,,5.019,,2020,,22.01,,0,,51.48,,1.066,,16,
08-Oct-2019 21:00,1.145,,204.1,,2.706,,2141,,21.71,,0,,58.86,,0.54,,8.7,
08-Oct-2019 22:00,1.41,,317,,2.588,,2249,,21.49,,0,,59.75,,0.643,,9.9,
08-Oct-2019 23:00,0.868,,231.3,,3.196,,0,,18.85,,0,,69.6,,0.227,,9,
09-Oct-2019 00:00,2.568,,315.7,,4.195,,21,,19.81,,0,,25.06,,2.322,,8.6,
09-Oct-2019 01:00,1.966,,338.6,,4.47,,143,,16.72,,0,,74,,0.325,,7.4,
09-Oct-2019 02:00,1.259,,220.8,,3.313,,236,,15.47,,0,,67.73,,0.379,,5.9,
09-Oct-2019 03:00,1.548,,258.4,,3.705,,347,,14.82,,0,,69.09,,0.422,,10.5,
09-Oct-2019 04:00,1.455,,17.5,,5.783,,427,,13.16,,0,,74.41,,0.227,,9.1,
09-Oct-2019 05:00,2.264,,197.6,,5.567,,544,,12.02,,0,,59.76,,1.032,,11.1,
09-Oct-2019 06:00,1.895,,270.8,,3.313,,610,,15.23,,0,,24.04,,1.728,,6.4,
09-Oct-2019 07:00,1.393,,175.6,,2.882,,748,,13.91,,0,,48.52,,0.894,,18.5,
09-Oct-2019 08:00,1.746,,337.6,,4.058,,826,,17.6,,0,,52.63,,1.009,,7.7,
09-Oct-2019 09:00,2.395,,35.1,,4.235,,930,,20.79,,0,,16.17,,2.3,,24.7,
09-Oct-2019 10:00,1.516,,43.4,,3.725,,1057,,23.41,,0,,28.29,,1.331,,41.4,
09-Oct-2019 11:00,1.949,,34.5,,3.901,,1151,,25.61,,0,,21.05,,1.817,,26.4,
09-Oct-2019 12:00,1.778,,55.7,,3.882,,1204,,27.33,,0,,37.62,,1.395,,15.7,
09-Oct-2019 13:00,2.116,,25.8,,4.705,,1330,,28.44,,0,,34.88,,1.724,,10.1,
09-Oct-2019 14:00,2.016,,148.6,,6.802,,1443,,29.17,,0,,69.55,,0.53,,7.6,
09-Oct-2019 15:00,2.25,,168.3,,5.077,,1522,,29.1,,0,,25.12,,2.033,,0.4,
09-Oct-2019 16:00,1.994,,340,,4.646,,1624,,27.86,,0,,38.49,,1.544,,6.7,
09-Oct-2019 17:00,5.577,,347.3,,12.66,,1738,,24.48,,0,,19.29,,5.261,,35.1,
09-Oct-2019 18:00,10.89,,1.6,,16.27,,1843,,21.92,,0,,14.66,,10.53,,59.9,
09-Oct-2019 19:00,6.365,,1.1,,15.33,,1908,,20.37,,0,,57.92,,3.111,,52.5,
09-Oct-2019 20:00,4.188,,179.9,,10.25,,2012,,17.78,,0,,33.77,,3.46,,68.6,
09-Oct-2019 21:00,2.912,,155.2,,7.998,,2109,,15.78,,0,,28.94,,2.54,,67.4,
09-Oct-2019 22:00,5.605,,344.7,,14,,2223,,14.48,,0,,62.88,,2.228,,58,
09-Oct-2019 23:00,4.057,,176.1,,7.018,,2301,,12.88,,0,,12.56,,3.96,,62.9,
10-Oct-2019 00:00,3.389,,188.3,,6.959,,28,,12.49,,0,,25.87,,3.044,,50.7,
10-Oct-2019 01:00,3.305,,172.5,,6.273,,100,,11.94,,0,,36.28,,2.642,,50.7,
10-Oct-2019 02:00,5.087,,357.9,,14.35,,249,,11.09,,0,,58.22,,2.459,,32.1,
10-Oct-2019 03:00,7.859,,3.6,,14.21,,325,,8.69,,0,,16.39,,7.537,,17.7,
10-Oct-2019 04:00,7.789,,349.5,,12.92,,429,,7.61,,0,,14.04,,7.555,,11.3,
10-Oct-2019 05:00,8.01,,358.2,,12.86,,557,,7.11,,0,,13.75,,7.782,,8.5,
10-Oct-2019 06:00,7.137,,357.7,,11.76,,603,,6.91,,0,,14.48,,6.909,,7.5,
10-Oct-2019 07:00,9.28,,6.3,,13.98,,759,,8.38,,0,,8.35,,9.18,,7.8,
10-Oct-2019 08:00,11.28,,1.2,,16.23,,822,,10.12,,0,,10.35,,11.1,,8.5,
10-Oct-2019 09:00,10.23,,12.6,,14.78,,912,,11.57,,0,,7.92,,10.13,,4,
10-Oct-2019 10:00,7.206,,7.4,,10.31,,1056,,13.8,,0,,11.72,,7.055,,0.6,
10-Oct-2019 11:00,6.984,,17,,10.15,,1136,,15.88,,0,,11.11,,6.852,,2.8,
10-Oct-2019 12:00,8.17,,21.4,,12.19,,1222,,17.44,,0,,13.06,,7.962,,3.4,
10-Oct-2019 13:00,8.14,,17.9,,11.88,,1351,,18.64,,0,,10.23,,8.01,,3.1,
10-Oct-2019 14:00,6.611,,34.3,,10.8,,1402,,19.37,,0,,12.07,,6.465,,2.9,
10-Oct-2019 15:00,5.553,,17.3,,8.25,,1559,,19.77,,0,,9.91,,5.47,,3.5,
10-Oct-2019 16:00,4.718,,4.2,,7.919,,1600,,18.86,,0,,15.08,,4.555,,6.3,
10-Oct-2019 17:00,1.069,,273.5,,2.667,,1700,,17.36,,0,,48.03,,0.693,,5,
10-Oct-2019 18:00,2.131,,204.5,,3.47,,1858,,15.07,,0,,15.9,,2.049,,9.5,
10-Oct-2019 19:00,1.245,,209.1,,3.255,,1900,,14.88,,0,,44.83,,0.863,,4.5,
10-Oct-2019 20:00,2.012,,336.6,,3.274,,2033,,14.52,,0,,25.57,,1.812,,8.6,
10-Oct-2019 21:00,2.161,,342.3,,3.235,,2132,,13.6,,0,,44.61,,1.506,,5.2,
10-Oct-2019 22:00,1.507,,333.1,,2.706,,2219,,13.77,,0,,22.86,,1.387,,4.6,
10-Oct-2019 23:00,1.748,,354.5,,3.568,,2352,,10.71,,0,,34.43,,1.432,,5.3,
11-Oct-2019 00:00,1.911,,328,,3.137,,0,,11.19,,0,,36.1,,1.532,,4.4,
11-Oct-2019 01:00,1.745,,209,,2.98,,140,,9.4,,0,,30.47,,1.498,,3.1,
11-Oct-2019 02:00,2.307,,355.1,,3.803,,227,,8.42,,0,,38.08,,1.797,,7.6,
11-Oct-2019 03:00,1.153,,335.1,,2.333,,300,,6.32,,0,,51.47,,0.688,,3.6,
11-Oct-2019 04:00,1.235,,343.9,,2.451,,459,,6.64,,0,,38.92,,0.95,,9,
11-Oct-2019 05:00,0.909,,220.3,,2.314,,500,,5.12,,0,,61.7,,0.381,,10.9,
11-Oct-2019 06:00,1.844,,200.3,,3.274,,621,,4.26,,0,,50.3,,1.133,,9,
11-Oct-2019 07:00,0.957,,170.1,,2.235,,757,,5.21,,0,,23.94,,0.874,,3.5,
11-Oct-2019 08:00,0.766,,129.5,,1.961,,820,,8.46,,0,,30.05,,0.661,,3.9,
11-Oct-2019 09:00,2.235,,26.8,,4.587,,926,,11.55,,0,,22.29,,2.066,,3,
11-Oct-2019 10:00,3.054,,32.2,,5.332,,1013,,14.13,,0,,13.82,,2.965,,1.4,
11-Oct-2019 11:00,2.499,,27.3,,5.195,,1103,,16.45,,0,,22.36,,2.309,,0.9,
11-Oct-2019 12:00,1.503,,58.6,,3.588,,1244,,18.66,,0,,32.61,,1.259,,3.9,
