,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,1.283,,201.1,,3.059,,25,,0.47,,18.79,,1.214,,9.2,,3.3,
01-Oct-2019 01:00,1.168,,230,,2.745,,104,,-0.05,,18.83,,1.104,,10.4,,3.7,
01-Oct-2019 02:00,0.97,,197,,1.765,,238,,-0.67,,15.5,,0.935,,13.1,,6,
01-Oct-2019 03:00,0.942,,239.7,,1.373,,356,,-1.11,,23.65,,0.861,,8.8,,3.2,
01-Oct-2019 04:00,0.923,,212.5,,1.53,,446,,-1.33,,11.53,,0.904,,8.3,,2.9,
01-Oct-2019 05:00,0.88,,231.7,,1.549,,554,,-1.5,,13.71,,0.855,,8,,2.7,
01-Oct-2019 06:00,0.401,,238.2,,1.491,,600,,-0.9,,22.13,,0.371,,10.5,,3.4,
01-Oct-2019 07:00,0.352,,83.1,,1.451,,718,,0.51,,47.7,,0.23,,7.2,,2.8,
01-Oct-2019 08:00,1.127,,32.3,,3.666,,853,,1.34,,53.09,,0.643,,7.4,,2.7,
01-Oct-2019 09:00,1.902,,5.8,,3.607,,931,,2.41,,34.65,,1.554,,7.1,,2.9,
01-Oct-2019 10:00,2.428,,68.6,,4.862,,1006,,3.87,,30.17,,2.091,,7.6,,2.9,
01-Oct-2019 11:00,2.715,,63.4,,5.999,,1105,,5.13,,27.63,,2.399,,6.5,,2.6,
01-Oct-2019 12:00,2.092,,49.7,,4.176,,1210,,6.67,,29.99,,1.805,,6.5,,2.5,
01-Oct-2019 13:00,1.878,,38.9,,4.646,,1303,,8.27,,30.28,,1.616,,6.5,,2.4,
01-Oct-2019 14:00,1.793,,40.3,,4.293,,1409,,9.26,,37.79,,1.402,,6,,2.3,
01-Oct-2019 15:00,1.366,,14.8,,3.98,,1504,,10.08,,69.08,,0.373,,7.3,,2.4,
01-Oct-2019 16:00,1.69,,268.8,,2.353,,1605,,8.2,,13.59,,1.642,,8.6,,2.4,
01-Oct-2019 17:00,2.124,,80.7,,5.999,,1716,,7.8,,24.92,,1.923,,6.6,,2.3,
01-Oct-2019 18:00,1.195,,164.1,,3.196,,1856,,6.07,,29.07,,1.041,,9.2,,3,
01-Oct-2019 19:00,1.312,,196.9,,3.745,,1901,,4.72,,17.79,,1.249,,7.8,,3.1,
01-Oct-2019 20:00,1.268,,207.5,,3.686,,2029,,3.67,,15.32,,1.223,,6.8,,2.1,
01-Oct-2019 21:00,1.533,,212.6,,3.843,,2122,,3.02,,14.05,,1.487,,7.4,,2,
01-Oct-2019 22:00,1.149,,202.1,,2.51,,2201,,2.35,,15.45,,1.108,,12.7,,3.2,
01-Oct-2019 23:00,1.174,,207.5,,3.137,,2326,,1.79,,15.01,,1.134,,6,,2.4,
02-Oct-2019 00:00,0.966,,212,,1.902,,51,,1.31,,11,,0.948,,5.3,,2.1,
02-Oct-2019 01:00,1.168,,240.5,,1.765,,125,,0.84,,24.02,,1.065,,5,,1.9,
02-Oct-2019 02:00,1.177,,226.2,,1.726,,223,,0.42,,13.92,,1.143,,7.1,,2.4,
02-Oct-2019 03:00,1.186,,234.1,,1.726,,322,,0.17,,13.32,,1.154,,6.3,,2,
02-Oct-2019 04:00,1.129,,225.2,,1.824,,407,,-0.1,,8.46,,1.117,,5.6,,1.9,
02-Oct-2019 05:00,1.033,,236.9,,1.589,,520,,-0.43,,14.37,,1.001,,8.8,,2.2,
02-Oct-2019 06:00,0.449,,266.4,,1.549,,657,,0.8,,52.88,,0.257,,9.6,,3.1,
02-Oct-2019 07:00,1.842,,332.8,,3.627,,741,,1.5,,20.76,,1.721,,7.3,,2.2,
02-Oct-2019 08:00,1.707,,42.7,,3.627,,801,,2.99,,33.65,,1.413,,9.2,,2.4,
02-Oct-2019 09:00,1.705,,56.6,,3.862,,948,,4.62,,34.35,,1.398,,7.2,,2.3,
02-Oct-2019 10:00,1.774,,29.5,,4.117,,1019,,6.69,,38.25,,1.378,,8.1,,2.4,
02-Oct-2019 11:00,1.912,,17.3,,4.862,,1124,,8.89,,33.19,,1.591,,6.3,,2.3,
02-Oct-2019 12:00,2.182,,343.1,,3.96,,1201,,10.96,,25.27,,1.97,,6,,1.9,
02-Oct-2019 13:00,2.534,,348.7,,5.43,,1347,,12.78,,20.14,,2.377,,7.8,,1.7,
02-Oct-2019 14:00,2.576,,303.7,,4.705,,1437,,14.57,,34.41,,2.111,,10.9,,2.3,
02-Oct-2019 15:00,2.622,,272.8,,4.587,,1502,,15.29,,15.35,,2.528,,11.6,,2.4,
02-Oct-2019 16:00,2.232,,264.4,,2.941,,1612,,13.55,,10.78,,2.192,,10,,2.5,
02-Oct-2019 17:00,2.131,,269.5,,3.176,,1735,,13.14,,9.17,,2.104,,10.9,,2.5,
02-Oct-2019 18:00,1.359,,253.5,,2.745,,1801,,12.1,,47.53,,0.891,,11.4,,3.2,
02-Oct-2019 19:00,1.176,,225.5,,2.333,,1907,,10.33,,33.81,,0.971,,10.6,,3.4,
02-Oct-2019 20:00,1.264,,220.4,,1.922,,2004,,9.41,,12.64,,1.233,,9.3,,2.7,
02-Oct-2019 21:00,1.951,,249.9,,4.764,,2139,,9.84,,43.95,,1.377,,9.8,,2.9,
02-Oct-2019 22:00,1.134,,305.1,,3.549,,2224,,8.56,,47.76,,0.739,,11.6,,3,
02-Oct-2019 23:00,0.805,,291.4,,1.981,,2300,,7.86,,37.86,,0.629,,11.6,,3,
03-Oct-2019 00:00,0.732,,271.4,,1.941,,8,,6.92,,24.88,,0.663,,9.7,,2.9,
03-Oct-2019 01:00,0.849,,223.4,,1.863,,116,,6.26,,20.34,,0.795,,10.8,,3,
03-Oct-2019 02:00,1.017,,256.5,,1.922,,205,,5.57,,29.38,,0.883,,12.4,,4.4,
03-Oct-2019 03:00,0.971,,259.2,,1.745,,300,,4.71,,17.94,,0.923,,9.8,,3.2,
03-Oct-2019 04:00,0.781,,242.2,,1.647,,426,,4.31,,16.09,,0.75,,9.4,,3.1,
03-Oct-2019 05:00,1.147,,253.9,,2.216,,545,,3.66,,35.55,,0.926,,10.2,,3.3,
03-Oct-2019 06:00,1.106,,306.2,,2.255,,620,,3.56,,22.32,,1.022,,11.2,,3.2,
03-Oct-2019 07:00,0.84,,98.3,,2.059,,751,,5.92,,42.37,,0.61,,11.8,,3.2,
03-Oct-2019 08:00,1.493,,17.5,,4.156,,810,,7.81,,35.07,,1.213,,12.5,,3.2,
03-Oct-2019 09:00,2.006,,13.7,,3.784,,923,,9.34,,34.07,,1.651,,11.5,,3.3,
03-Oct-2019 10:00,2.042,,353.7,,4.45,,1032,,11.33,,30.49,,1.753,,11.7,,3.3,
03-Oct-2019 11:00,1.954,,43.9,,4.45,,1121,,14.13,,30.91,,1.67,,11.1,,3.2,
03-Oct-2019 12:00,3.817,,99.1,,13.13,,1259,,16.03,,75.55,,0.496,,10.5,,2.5,
03-Oct-2019 13:00,4.934,,229.8,,12.76,,1300,,16.04,,41.52,,3.638,,11.2,,1.8,
03-Oct-2019 14:00,4.082,,198.5,,11.57,,1435,,15.91,,47.96,,2.651,,8.8,,1.8,
03-Oct-2019 15:00,4.654,,167.2,,12.9,,1531,,15.27,,33.81,,3.843,,11.9,,2.9,
03-Oct-2019 16:00,3.96,,168.7,,10.51,,1625,,13.92,,32.52,,3.322,,13.5,,3.3,
03-Oct-2019 17:00,4.399,,170.6,,11.92,,1702,,12.79,,30.79,,3.763,,15.9,,3.6,
03-Oct-2019 18:00,3.853,,171.6,,9.53,,1803,,11.94,,29.07,,3.357,,13.2,,3.5,
03-Oct-2019 19:00,3.328,,175.8,,6.822,,1905,,11.64,,28.16,,2.926,,10.7,,3.2,
03-Oct-2019 20:00,3.7,,150.9,,8.9,,2039,,10.82,,22.55,,3.414,,10.3,,2.9,
03-Oct-2019 21:00,4.045,,173.4,,13.15,,2125,,10.57,,49.79,,2.517,,10.1,,2.4,
03-Oct-2019 22:00,3.895,,133.6,,11.84,,2207,,10.19,,60.11,,1.75,,6.7,,2,
03-Oct-2019 23:00,2.699,,150.5,,9.35,,2336,,9.46,,48.28,,1.74,,5.6,,2.5,
04-Oct-2019 00:00,2.948,,125.3,,10.04,,59,,8.62,,50.62,,1.797,,6.3,,2.3,
04-Oct-2019 01:00,2.263,,146.4,,6.253,,110,,8.72,,53.25,,1.285,,4.3,,2,
04-Oct-2019 02:00,2.571,,91.8,,7.998,,235,,8.21,,51.1,,1.548,,4.9,,2,
04-Oct-2019 03:00,1.583,,301.3,,5.077,,331,,5.5,,46.71,,1.057,,8.3,,2.7,
04-Oct-2019 04:00,1.753,,312.2,,5.881,,419,,4.69,,51.66,,1.04,,7.7,,2.6,
04-Oct-2019 05:00,2.387,,324.5,,4.705,,550,,3.9,,40.65,,1.786,,8.6,,2.7,
04-Oct-2019 06:00,2.045,,321.5,,4.725,,604,,5.26,,26.4,,1.828,,8.1,,2.6,
04-Oct-2019 07:00,0.973,,23.7,,2.941,,714,,7.37,,67.48,,0.298,,7.8,,2.5,
04-Oct-2019 08:00,0.959,,66.7,,3.019,,848,,9.58,,50.39,,0.588,,7.7,,2.6,
04-Oct-2019 09:00,1.101,,100.7,,3.47,,901,,11.58,,58.07,,0.535,,5.6,,2,
04-Oct-2019 10:00,1.74,,71,,4.176,,1049,,13.28,,38.88,,1.339,,5,,1.9,
04-Oct-2019 11:00,1.595,,66.6,,3.999,,1127,,14.67,,36.61,,1.27,,3.4,,1.6,
04-Oct-2019 12:00,1.555,,54.6,,3.843,,1210,,16.41,,39.59,,1.184,,5,,1.5,
04-Oct-2019 13:00,1.724,,41.7,,3.999,,1325,,17.29,,31.25,,1.467,,5.7,,1.5,
04-Oct-2019 14:00,1.733,,15.5,,3.686,,1417,,17.99,,44.33,,1.214,,4.4,,1.3,
04-Oct-2019 15:00,2.031,,279.8,,3.803,,1526,,17.85,,23.78,,1.856,,3.4,,1.4,
04-Oct-2019 16:00,1.694,,290.4,,5.195,,1642,,15.4,,63.09,,0.666,,35.7,,4,
04-Oct-2019 17:00,1.839,,275.7,,6.508,,1717,,13.76,,56.53,,0.944,,19.2,,3.2,
04-Oct-2019 18:00,1.192,,309.8,,4.529,,1800,,11.54,,65.99,,0.401,,10.6,,2.8,
04-Oct-2019 19:00,1.129,,200.9,,2.412,,1958,,9.75,,22.02,,1.045,,19.2,,5,
04-Oct-2019 20:00,1.209,,179.1,,2.373,,2057,,8.92,,20.77,,1.129,,17.5,,7.1,
04-Oct-2019 21:00,1.254,,197.6,,3.588,,2139,,8.1,,22.22,,1.159,,15,,5.3,
04-Oct-2019 22:00,1.319,,182.5,,3.313,,2213,,7.12,,16.24,,1.266,,30.6,,6.7,
04-Oct-2019 23:00,1.055,,196.4,,1.726,,2329,,6.19,,24.77,,0.956,,12.7,,3.7,
05-Oct-2019 00:00,1.149,,236.5,,2.118,,57,,5.77,,23.44,,1.053,,10.5,,3.2,
05-Oct-2019 01:00,0.912,,236.8,,1.941,,124,,5.14,,30.57,,0.782,,11,,3.8,
05-Oct-2019 02:00,0.583,,239.8,,1.51,,234,,4.49,,34.41,,0.478,,10.2,,3.2,
05-Oct-2019 03:00,1.054,,259.8,,2.294,,301,,4.07,,25.12,,0.953,,10.3,,3.1,
05-Oct-2019 04:00,1.234,,270.1,,2.451,,415,,3.68,,20.62,,1.155,,9.4,,3.1,
05-Oct-2019 05:00,1.091,,272.2,,2.118,,551,,3.27,,28.81,,0.953,,,AV,,AV
05-Oct-2019 06:00,1.116,,306.4,,2.216,,600,,3.62,,28.2,,0.981,,,AV,,AV
05-Oct-2019 07:00,1.16,,334,,2.431,,754,,4.99,,24.44,,1.054,,,AV,,AV
05-Oct-2019 08:00,1.434,,357.1,,3.039,,815,,6.98,,27.93,,1.263,,,AV,,AV
05-Oct-2019 09:00,1.571,,33.1,,3.647,,939,,8.93,,34.16,,1.292,,,AV,,AV
05-Oct-2019 10:00,1.659,,43.9,,4.058,,1059,,11.25,,30.89,,1.418,,,AV,,AV
05-Oct-2019 11:00,1.723,,31.8,,3.745,,1131,,13.44,,33.55,,1.427,,,AV,,AV
05-Oct-2019 12:00,1.82,,344.4,,3.274,,1221,,15.84,,26.74,,1.622,,,AV,,AV
05-Oct-2019 13:00,1.914,,349.2,,3.784,,1357,,18.24,,25.68,,1.721,,,AV,,AV
05-Oct-2019 14:00,1.589,,324.2,,4.195,,1406,,20.04,,35.61,,1.282,,11.1,,2.5,
05-Oct-2019 15:00,1.684,,288.1,,3.039,,1501,,20.53,,27.86,,1.485,,12.3,,2.7,
05-Oct-2019 16:00,2.096,,303.8,,3.803,,1646,,18.29,,38.74,,1.617,,12.8,,2.8,
05-Oct-2019 17:00,1.725,,311.2,,3.862,,1728,,16.72,,31.83,,1.459,,14.7,,2.9,
05-Oct-2019 18:00,0.952,,261.2,,2.098,,1808,,14.67,,52.12,,0.558,,12.8,,2.8,
05-Oct-2019 19:00,1.406,,181.2,,2.823,,1945,,12.74,,46.4,,0.944,,17.1,,6.5,
05-Oct-2019 20:00,3.936,,164.4,,6.43,,2035,,11.62,,11,,3.863,,17.4,,3.7,
05-Oct-2019 21:00,4.059,,168.1,,7.312,,2122,,10.68,,11.75,,3.974,,13.1,,3.2,
05-Oct-2019 22:00,1.904,,187.6,,3.705,,2212,,9.5,,17.46,,1.815,,13.6,,3.4,
05-Oct-2019 23:00,1.374,,180.6,,3.137,,2305,,8.54,,15.75,,1.322,,14,,4,
06-Oct-2019 00:00,1.064,,207,,2.216,,33,,7.53,,24.35,,0.968,,12.6,,3.1,
06-Oct-2019 01:00,0.906,,244.6,,2.157,,105,,7.23,,32.72,,0.758,,11.3,,3,
06-Oct-2019 02:00,1.007,,234.4,,1.491,,249,,6.28,,21.7,,0.935,,10.5,,2.9,
06-Oct-2019 03:00,1.305,,263.1,,2.451,,334,,5.61,,34.93,,1.062,,11.2,,2.8,
06-Oct-2019 04:00,1.111,,236.6,,2.059,,449,,5.3,,11.22,,1.09,,10.9,,2.9,
06-Oct-2019 05:00,1.187,,276,,2.804,,538,,4.77,,44.13,,0.834,,12.8,,3,
06-Oct-2019 06:00,0.462,,257.2,,1.275,,600,,5.62,,69.4,,0.123,,12.1,,3.3,
06-Oct-2019 07:00,0.913,,337,,1.883,,724,,6.71,,28.97,,0.796,,10.2,,3,
06-Oct-2019 08:00,1.149,,41.5,,3.549,,851,,8.85,,39.82,,0.871,,10.5,,2.9,
06-Oct-2019 09:00,1.764,,24.1,,4.333,,930,,9.6,,30.28,,1.517,,10.7,,2.9,
06-Oct-2019 10:00,2.014,,29.8,,4.274,,1012,,11.48,,26.2,,1.803,,10.3,,2.7,
06-Oct-2019 11:00,1.637,,357.5,,4.156,,1103,,13.48,,32.57,,1.372,,9,,2.4,
06-Oct-2019 12:00,1.736,,338,,4.215,,1232,,15.57,,39.96,,1.313,,13.3,,2.8,
06-Oct-2019 13:00,2.319,,331.6,,4.489,,1307,,16.74,,25.34,,2.092,,15.3,,3.1,
06-Oct-2019 14:00,2.312,,317.9,,4.607,,1450,,17.92,,31.83,,1.955,,15.3,,3.1,
06-Oct-2019 15:00,2.449,,276.6,,4.431,,1504,,18.47,,12.06,,2.395,,17,,3,
06-Oct-2019 16:00,2.024,,269.9,,3.078,,1611,,16.86,,7.95,,2.004,,10.9,,2.6,
06-Oct-2019 17:00,1.854,,284.8,,3.647,,1727,,16.47,,14.74,,1.792,,11.3,,2.5,
06-Oct-2019 18:00,2.148,,304.4,,3.764,,1859,,14.85,,12.91,,2.093,,9.7,,2.6,
06-Oct-2019 19:00,1.752,,294.3,,3.607,,1910,,13.85,,31.4,,1.489,,9.3,,2.5,
06-Oct-2019 20:00,0.962,,242.6,,1.706,,2036,,13.39,,16.06,,0.924,,10.7,,3.2,
06-Oct-2019 21:00,0.987,,230.8,,1.667,,2134,,12.54,,7.61,,0.978,,13.6,,3.2,
06-Oct-2019 22:00,1.098,,265,,2.157,,2253,,11.7,,33,,0.916,,9.8,,2.7,
06-Oct-2019 23:00,0.546,,261.3,,1.608,,2332,,10.05,,27.72,,0.482,,11.1,,3.5,
07-Oct-2019 00:00,0.503,,254.3,,1.549,,18,,9.63,,35.09,,0.409,,10.7,,3.7,
07-Oct-2019 01:00,0.497,,272.3,,1.412,,125,,8.87,,60.68,,0.218,,8.6,,2.9,
07-Oct-2019 02:00,0.512,,203,,1.51,,233,,8.22,,75.08,,0.072,,9.2,,2.7,
07-Oct-2019 03:00,0.728,,160.1,,1.667,,325,,7.86,,58.1,,0.354,,9.8,,2.8,
07-Oct-2019 04:00,0.841,,304.6,,1.804,,415,,7.7,,37.92,,0.656,,8.8,,2.8,
07-Oct-2019 05:00,0.723,,283.6,,1.902,,513,,7.29,,20.73,,0.676,,17.7,,3.6,
07-Oct-2019 06:00,0.549,,248.5,,1.726,,628,,7.6,,34.61,,0.449,,15.3,,3.4,
07-Oct-2019 07:00,0.534,,359.2,,1.745,,752,,9.35,,53.52,,0.301,,10.8,,3.2,
07-Oct-2019 08:00,0.986,,344.6,,3.039,,829,,10.43,,32.54,,0.827,,12,,3.2,
07-Oct-2019 09:00,1.477,,348.9,,3.196,,940,,12.53,,23.57,,1.352,,12.5,,3.2,
07-Oct-2019 10:00,1.475,,350.8,,3.137,,1008,,14.38,,31.96,,1.246,,13,,3.2,
07-Oct-2019 11:00,1.421,,18.5,,3.372,,1143,,16.81,,35.54,,1.147,,12.4,,3.4,
07-Oct-2019 12:00,0.942,,33.1,,2.843,,1202,,17.72,,40.85,,0.702,,,BL,,BL
07-Oct-2019 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,22.9,,3.3,
07-Oct-2019 14:00,0.821,,147.7,,2.177,,1457,,19.81,,57.79,,0.403,,9.2,,2.8,
07-Oct-2019 15:00,1.296,,233.7,,2.333,,1536,,20.74,,49.98,,0.803,,9,,2.7,
07-Oct-2019 16:00,1.165,,281.1,,2.177,,1619,,18.14,,32.34,,0.98,,12.4,,2.7,
07-Oct-2019 17:00,2.22,,268.1,,5.371,,1744,,18.36,,24.49,,2.017,,13.8,,3.2,
07-Oct-2019 18:00,1.467,,285,,3.686,,1841,,17.04,,47.43,,0.964,,11.9,,3.6,
07-Oct-2019 19:00,0.801,,272.8,,1.941,,1939,,16.08,,50.73,,0.487,,12.9,,3.5,
07-Oct-2019 20:00,1.21,,246.5,,2.333,,2022,,14.42,,36.19,,0.968,,11.6,,4.1,
07-Oct-2019 21:00,1.112,,243,,2.039,,2158,,13.84,,29.64,,0.963,,10.5,,3.7,
07-Oct-2019 22:00,0.698,,244.8,,1.628,,2200,,12.75,,37.06,,0.552,,13.9,,5.2,
07-Oct-2019 23:00,0.826,,255,,1.412,,2307,,11.94,,35.36,,0.669,,11.9,,4.4,
08-Oct-2019 00:00,0.496,,282.4,,1.961,,40,,9.65,,40.94,,0.369,,13.7,,5.6,
08-Oct-2019 01:00,0.444,,281.8,,1.589,,127,,8.55,,49.35,,0.279,,13.2,,5.1,
08-Oct-2019 02:00,0.865,,261,,3.157,,236,,7.8,,52,,0.508,,12.3,,5,
08-Oct-2019 03:00,0.983,,286.6,,2.098,,311,,6.91,,37.69,,0.77,,13,,4.9,
08-Oct-2019 04:00,0.645,,238.4,,1.902,,446,,6.56,,27.69,,0.569,,12.1,,4.9,
08-Oct-2019 05:00,0.619,,259.1,,1.549,,557,,6.37,,36.09,,0.496,,15.4,,5.4,
08-Oct-2019 06:00,0.623,,294.3,,1.824,,604,,6.56,,27.3,,0.552,,15.1,,5,
08-Oct-2019 07:00,0.958,,335,,2.039,,745,,7.76,,17.56,,0.913,,14.6,,5,
08-Oct-2019 08:00,1.142,,357.2,,2.784,,856,,9.78,,37.71,,0.895,,13.8,,5.3,
08-Oct-2019 09:00,1.837,,344.9,,3.666,,912,,11.41,,22.53,,1.695,,14.5,,5.2,
08-Oct-2019 10:00,1.581,,4.6,,3.588,,1019,,15.22,,30.7,,1.354,,12.5,,5.2,
08-Oct-2019 11:00,1.77,,356.2,,4.156,,1155,,17.96,,35.98,,1.421,,12,,4.5,
08-Oct-2019 12:00,2.07,,18.5,,4.94,,1244,,19.65,,38.12,,1.611,,10,,3.9,
08-Oct-2019 13:00,4.645,,240.7,,12.21,,1337,,21.58,,41.31,,3.437,,13.5,,3.2,
08-Oct-2019 14:00,6.821,,234.4,,14.58,,1454,,20.96,,21.69,,6.332,,24.2,,4.9,
08-Oct-2019 15:00,11.39,,252.9,,19.66,,1533,,19.52,,15.69,,10.96,,47.2,,12.4,
08-Oct-2019 16:00,8.1,,278.3,,18.56,,1608,,18.74,,40.48,,6.078,,51.8,,29,
08-Oct-2019 17:00,3.546,,178.3,,9,,1707,,17.98,,61.09,,1.529,,68.7,,44,
08-Oct-2019 18:00,4.838,,209.7,,15.64,,1855,,17.21,,54.73,,2.63,,66.8,,44.4,
08-Oct-2019 19:00,7.292,,268.6,,14.98,,1941,,16.66,,25.29,,6.582,,56.3,,37.7,
08-Oct-2019 20:00,10.34,,251.9,,17.31,,2014,,15.78,,14.33,,10.02,,99.2,,62.7,
08-Oct-2019 21:00,11.12,,246.7,,18.84,,2134,,14.99,,13.08,,10.83,,269.1,,182.1,
08-Oct-2019 22:00,3.471,,167.3,,9.96,,2201,,14.52,,53.67,,1.947,,257.3,,180,
08-Oct-2019 23:00,3.361,,173,,10.53,,2314,,14.49,,30.93,,2.871,,107.8,,79.4,
09-Oct-2019 00:00,3.05,,188.2,,8.86,,24,,14.35,,57.22,,1.528,,74.3,,55.5,
09-Oct-2019 01:00,1.99,,129,,6.116,,105,,13.45,,70.5,,0.482,,41.1,,30,
09-Oct-2019 02:00,3.074,,155,,10.41,,230,,13.44,,43,,2.208,,25.7,,17.4,
09-Oct-2019 03:00,3.801,,164.3,,8.68,,309,,13.34,,26.58,,3.392,,18.3,,11.6,
09-Oct-2019 04:00,2.324,,151.8,,8.15,,416,,13,,55.02,,1.252,,32.8,,24.1,
09-Oct-2019 05:00,3.041,,178.7,,10.19,,532,,12.87,,40.53,,2.28,,51.4,,39.3,
09-Oct-2019 06:00,3.761,,198.3,,11.08,,632,,13.1,,47.61,,2.461,,31.9,,22.4,
09-Oct-2019 07:00,3.371,,278.5,,10.82,,743,,13.92,,77.01,,0.324,,35.7,,26.4,
09-Oct-2019 08:00,3.151,,70.4,,7.488,,835,,15.3,,60.56,,1.39,,24.6,,16.3,
09-Oct-2019 09:00,4.323,,77.9,,10.64,,959,,16.09,,31.41,,3.673,,19.7,,12.6,
09-Oct-2019 10:00,4.512,,41.6,,10.84,,1029,,16.82,,53.81,,2.521,,11.9,,5.6,
09-Oct-2019 11:00,4.42,,0.5,,13.29,,1101,,17.65,,48.84,,2.813,,13.1,,6.9,
09-Oct-2019 12:00,3.375,,184,,11.09,,1244,,17.91,,43.25,,2.413,,18,,9.1,
09-Oct-2019 13:00,4.275,,95,,11.35,,1316,,16.57,,45.17,,2.945,,46.5,,13.9,
09-Oct-2019 14:00,4.71,,99.5,,9.1,,1402,,13.53,,28.24,,4.137,,62.8,,15,
09-Oct-2019 15:00,3.625,,358.8,,8.59,,1528,,12.1,,19.24,,3.421,,40.3,,15.6,
09-Oct-2019 16:00,4.485,,112.8,,9.68,,1606,,9.14,,18.06,,4.262,,40.8,,11.1,
09-Oct-2019 17:00,4.698,,141.3,,8.31,,1709,,7.32,,22.6,,4.332,,25.2,,6.8,
09-Oct-2019 18:00,2.593,,191.2,,5.234,,1805,,5.15,,38.05,,2.021,,17.2,,5.1,
09-Oct-2019 19:00,2.518,,187.3,,6.841,,1958,,3.76,,53.72,,1.41,,16.1,,4.2,
09-Oct-2019 20:00,3.048,,129.9,,7.684,,2000,,2.27,,54.75,,1.656,,10.9,,3.1,
09-Oct-2019 21:00,1.698,,179.3,,4.921,,2147,,1.62,,75.9,,0.207,,11.4,,3.1,
09-Oct-2019 22:00,2.132,,333.5,,6.9,,2201,,0.95,,60.49,,0.943,,9.1,,2.2,
09-Oct-2019 23:00,1.708,,159.4,,3.764,,2315,,0.03,,35.12,,1.387,,11.3,,3.6,
10-Oct-2019 00:00,1.283,,190.5,,3.549,,4,,-0.5,,43.15,,0.919,,9.2,,3.1,
10-Oct-2019 01:00,1.799,,273.7,,3.921,,112,,-1.11,,43.92,,1.27,,9.1,,1.9,
10-Oct-2019 02:00,1.69,,177.1,,3.117,,203,,-1.9,,15.16,,1.631,,10,,3,
10-Oct-2019 03:00,1.108,,189.6,,2.49,,301,,-2.33,,17.59,,1.056,,10.4,,2.4,
10-Oct-2019 04:00,1.202,,185.5,,2.51,,429,,-2.77,,16.28,,1.154,,9.5,,2.1,
10-Oct-2019 05:00,1.016,,208.6,,1.765,,541,,-3.39,,13.75,,0.987,,10.4,,2.6,
10-Oct-2019 06:00,0.879,,169.2,,2.196,,649,,-2.52,,28.4,,0.771,,19.3,,3.4,
10-Oct-2019 07:00,1.337,,133.9,,2.431,,711,,-0.95,,19.59,,1.259,,10.4,,1.7,
10-Oct-2019 08:00,1.577,,84,,4.078,,841,,0.39,,32.64,,1.321,,8.8,,1.6,
10-Oct-2019 09:00,1.783,,62.7,,4.764,,952,,1.69,,33.17,,1.484,,7.5,,1.7,
10-Oct-2019 10:00,1.615,,55.6,,3.803,,1017,,3.38,,37.3,,1.273,,7.1,,1.7,
10-Oct-2019 11:00,1.711,,21.1,,3.627,,1151,,5.75,,41.73,,1.257,,8.1,,1.7,
10-Oct-2019 12:00,2.121,,3,,4.156,,1249,,7.99,,30.78,,1.815,,3.2,,1.3,
10-Oct-2019 13:00,1.746,,349.2,,3.666,,1345,,9.33,,42.79,,1.259,,3.1,,1,
10-Oct-2019 14:00,1.878,,331,,3.98,,1453,,10.57,,39.33,,1.436,,2.3,,0.8,
10-Oct-2019 15:00,1.958,,279.9,,4.137,,1503,,10.48,,17.44,,1.868,,2.5,,0.9,
10-Oct-2019 16:00,1.727,,240.7,,2.569,,1636,,8.8,,12.63,,1.685,,12.1,,2.9,
10-Oct-2019 17:00,1.224,,228.3,,2.725,,1752,,8.04,,38.49,,0.947,,14.5,,3.7,
10-Oct-2019 18:00,1.841,,299.2,,4.862,,1818,,6.98,,19.82,,1.731,,8.5,,2.5,
10-Oct-2019 19:00,2.777,,312.4,,4.764,,1923,,4.96,,14.07,,2.693,,7.3,,1.4,
10-Oct-2019 20:00,1.447,,242.2,,2.921,,2000,,3.7,,21.99,,1.34,,4.1,,1.4,
10-Oct-2019 21:00,1.312,,234.5,,2,,2128,,3.03,,8.59,,1.297,,5.1,,1.4,
10-Oct-2019 22:00,1.227,,235.7,,2.02,,2223,,2.35,,14,,1.19,,10,,1.8,
10-Oct-2019 23:00,1.297,,269.6,,1.922,,2329,,1.62,,18.65,,1.228,,7.4,,1.5,
11-Oct-2019 00:00,1.368,,263,,1.745,,0,,0.87,,14.86,,1.322,,5.9,,1.6,
11-Oct-2019 01:00,0.981,,234.6,,1.706,,100,,0.67,,7.23,,0.973,,6.7,,1.7,
11-Oct-2019 02:00,1.061,,259.5,,1.51,,235,,0.21,,28.28,,0.932,,6,,1.5,
11-Oct-2019 03:00,1.03,,260.6,,1.785,,355,,-0.48,,10.39,,1.013,,6.1,,1.6,
