,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,4.637,,332.8,,6.802,,1,,8.08,,4.591,,21.3,
01-Oct-2019 01:00,4.357,,338.8,,6.881,,112,,12.06,,4.261,,16.4,
01-Oct-2019 02:00,3.709,,346.9,,4.862,,234,,11.66,,3.632,,23.4,
01-Oct-2019 03:00,3.699,,343.5,,5.371,,347,,10.65,,3.635,,14.8,
01-Oct-2019 04:00,3.979,,339.8,,5.45,,453,,8.84,,3.931,,10.6,
01-Oct-2019 05:00,3.549,,343.6,,5.391,,513,,7.66,,3.517,,10.1,
01-Oct-2019 06:00,4.069,,345.6,,6.449,,650,,10.57,,4,,17.6,
01-Oct-2019 07:00,5.03,,353.1,,7.233,,735,,16.37,,4.824,,12.5,
01-Oct-2019 08:00,4.37,,353.1,,6.881,,855,,18.66,,4.138,,10.7,
01-Oct-2019 09:00,3.835,,1.6,,7.782,,901,,22.51,,3.539,,15.6,
01-Oct-2019 10:00,3.383,,359.7,,6.959,,1048,,22.19,,3.129,,9,
01-Oct-2019 11:00,2.605,,0.3,,6.822,,1102,,37.18,,2.056,,11.8,
01-Oct-2019 12:00,1.649,,131.3,,4.901,,1228,,46.97,,1.095,,8.9,
01-Oct-2019 13:00,2.636,,137.6,,5.567,,1350,,32.76,,2.205,,9.6,
01-Oct-2019 14:00,2.994,,139.8,,6.43,,1400,,22.03,,2.772,,9.5,
01-Oct-2019 15:00,2.359,,144.1,,5.038,,1507,,29.76,,2.041,,9.5,
01-Oct-2019 16:00,1.964,,179,,4.548,,1623,,38.18,,1.527,,8.9,
01-Oct-2019 17:00,1.198,,282.1,,2.196,,1730,,23.59,,1.096,,12.2,
01-Oct-2019 18:00,1.664,,296.4,,2.275,,1838,,12.55,,1.624,,13.5,
01-Oct-2019 19:00,1.408,,347.3,,2.667,,1911,,44.53,,0.983,,13.3,
01-Oct-2019 20:00,2.015,,340.7,,2.921,,2053,,35.26,,1.634,,12.7,
01-Oct-2019 21:00,1.85,,328.7,,3.039,,2158,,18.92,,1.749,,12.9,
01-Oct-2019 22:00,4.729,,331,,6.881,,2227,,7.18,,4.692,,15.3,
01-Oct-2019 23:00,4.999,,326.9,,6.155,,2317,,6.85,,4.963,,12.5,
02-Oct-2019 00:00,5.307,,333.7,,7.861,,22,,8.65,,5.247,,7.6,
02-Oct-2019 01:00,4.007,,340.6,,5.489,,153,,11.76,,3.923,,10,
02-Oct-2019 02:00,4.77,,352.9,,6.783,,214,,15.41,,4.597,,10.9,
02-Oct-2019 03:00,3.911,,345.3,,5.881,,313,,17.23,,3.734,,9,
02-Oct-2019 04:00,2.004,,315.9,,3.647,,409,,19.1,,1.892,,12.9,
02-Oct-2019 05:00,2.826,,342.2,,5.234,,531,,18.82,,2.674,,8.9,
02-Oct-2019 06:00,2.688,,316.7,,3.823,,657,,14.07,,2.607,,13.1,
02-Oct-2019 07:00,4.142,,358.9,,6.273,,708,,16.34,,3.973,,8,
02-Oct-2019 08:00,3.832,,351.1,,6.175,,801,,17.24,,3.659,,6.5,
02-Oct-2019 09:00,1.801,,31.7,,5.744,,911,,39.54,,1.372,,7.5,
02-Oct-2019 10:00,1.354,,17.1,,3.509,,1058,,50.25,,0.833,,10.2,
02-Oct-2019 11:00,1.273,,169.7,,3.549,,1133,,49.25,,0.802,,8.1,
02-Oct-2019 12:00,1.971,,161.7,,4.431,,1201,,35.28,,1.597,,6.4,
02-Oct-2019 13:00,1.93,,177,,5.234,,1319,,40.39,,1.45,,8.5,
02-Oct-2019 14:00,2.628,,142.8,,7.331,,1445,,45.21,,1.809,,8.2,
02-Oct-2019 15:00,3.193,,125.7,,5.763,,1556,,22.59,,2.945,,9.2,
02-Oct-2019 16:00,2.581,,133.2,,4.333,,1607,,17.36,,2.462,,10.4,
02-Oct-2019 17:00,1.712,,157.6,,4.195,,1750,,34.18,,1.407,,13.1,
02-Oct-2019 18:00,3.293,,170,,4.646,,1844,,13.29,,3.204,,12.2,
02-Oct-2019 19:00,2.798,,113.4,,5.509,,1924,,23.21,,2.568,,11.2,
02-Oct-2019 20:00,2.346,,118.3,,5.999,,2007,,19.79,,2.206,,11.5,
02-Oct-2019 21:00,0.719,,145.8,,2.039,,2113,,33.08,,0.599,,14.5,
02-Oct-2019 22:00,1.52,,233.3,,2.647,,2227,,29.64,,1.317,,8.7,
02-Oct-2019 23:00,1.278,,118.3,,2.177,,2331,,58.89,,0.603,,13,
03-Oct-2019 00:00,0.875,,333.7,,1.412,,0,,64.82,,0.315,,12.2,
03-Oct-2019 01:00,2.282,,350.3,,3.059,,136,,15.78,,2.196,,11.7,
03-Oct-2019 02:00,2.622,,333.7,,3.549,,248,,9.81,,2.584,,12.3,
03-Oct-2019 03:00,2.686,,346.7,,4.117,,333,,19.36,,2.532,,13.7,
03-Oct-2019 04:00,3.088,,340.8,,5.509,,455,,12.68,,3.012,,10.2,
03-Oct-2019 05:00,4.946,,324.5,,7.037,,528,,6.42,,4.915,,10.1,
03-Oct-2019 06:00,4.686,,326.1,,6.234,,623,,8.2,,4.638,,14.7,
03-Oct-2019 07:00,3.359,,335.2,,5.469,,713,,10.1,,3.306,,7.5,
03-Oct-2019 08:00,2.454,,46.8,,5.646,,810,,55.37,,1.308,,9.3,
03-Oct-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Oct-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Oct-2019 11:00,2.191,,124.8,,6.626,,1149,,38.1,,1.706,,,BL
03-Oct-2019 12:00,2.839,,117.9,,6.449,,1221,,24.11,,2.587,,11.4,
03-Oct-2019 13:00,3.652,,104,,7.096,,1337,,24.26,,3.325,,15.3,
03-Oct-2019 14:00,5.776,,132.4,,12.17,,1459,,20.99,,5.388,,13.9,
03-Oct-2019 15:00,9.85,,151.4,,13.51,,1548,,9.61,,9.71,,17.5,
03-Oct-2019 16:00,9.44,,149.2,,14.05,,1601,,9.92,,9.3,,16.9,
03-Oct-2019 17:00,7.106,,168.4,,11.17,,1704,,10.58,,6.985,,14.7,
03-Oct-2019 18:00,5.162,,101.3,,8.29,,1856,,17.34,,4.926,,15.9,
03-Oct-2019 19:00,5.129,,115.7,,7.371,,1905,,9.96,,5.051,,14.5,
03-Oct-2019 20:00,4.551,,130.2,,7.429,,2022,,16.82,,4.355,,12.3,
03-Oct-2019 21:00,1.375,,151.9,,3.274,,2135,,50.48,,0.841,,11.6,
03-Oct-2019 22:00,1.803,,337.5,,3.509,,2228,,25.61,,1.623,,13.3,
03-Oct-2019 23:00,3.546,,327.1,,6.587,,2349,,14.47,,3.433,,19,
04-Oct-2019 00:00,4.471,,313.8,,6.175,,3,,10.77,,4.392,,15.3,
04-Oct-2019 01:00,3.572,,292.8,,5.058,,100,,19.7,,3.361,,15.3,
04-Oct-2019 02:00,1.944,,348.4,,3.647,,211,,38.95,,1.494,,16.9,
04-Oct-2019 03:00,1.458,,350.3,,3.333,,317,,37.33,,1.148,,28.1,
04-Oct-2019 04:00,2.036,,355.1,,3.549,,418,,22.92,,1.873,,21.7,
04-Oct-2019 05:00,2.07,,3.8,,3.588,,546,,24.23,,1.885,,15,
04-Oct-2019 06:00,1.963,,330.2,,3.313,,658,,30.49,,1.685,,15.9,
04-Oct-2019 07:00,2.864,,338.9,,5.254,,739,,16.85,,2.74,,23.2,
04-Oct-2019 08:00,2.339,,343.9,,4.666,,802,,18.57,,2.216,,18.6,
04-Oct-2019 09:00,1.353,,58.5,,3.215,,905,,51.08,,0.815,,10.7,
04-Oct-2019 10:00,1.304,,120.6,,3.098,,1035,,45.2,,0.898,,12,
04-Oct-2019 11:00,1.425,,185.8,,3.96,,1106,,61.68,,0.599,,8,
04-Oct-2019 12:00,1.943,,195.9,,4.313,,1247,,50.91,,1.175,,11.1,
04-Oct-2019 13:00,2.052,,178.5,,4.881,,1355,,27.82,,1.81,,7.3,
04-Oct-2019 14:00,2.73,,166.9,,5.587,,1455,,21.98,,2.529,,10,
04-Oct-2019 15:00,3.515,,139.3,,6.841,,1519,,27.41,,3.113,,11.6,
04-Oct-2019 16:00,3.804,,150.1,,6.783,,1653,,29.18,,3.31,,13.7,
04-Oct-2019 17:00,5.403,,178,,7.625,,1705,,6.52,,5.368,,16.1,
04-Oct-2019 18:00,3.65,,141.9,,7.135,,1852,,34.44,,2.99,,21.9,
04-Oct-2019 19:00,2.231,,143.3,,5.822,,1908,,29.34,,1.939,,17.1,
04-Oct-2019 20:00,2.755,,106.8,,3.784,,2017,,9.36,,2.718,,18.6,
04-Oct-2019 21:00,1.554,,162.5,,2.941,,2101,,55.67,,0.82,,15.3,
04-Oct-2019 22:00,2.119,,275.5,,3.215,,2250,,36.79,,1.682,,35.1,
04-Oct-2019 23:00,3.225,,346.8,,5.273,,2356,,23.2,,2.961,,23.7,
05-Oct-2019 00:00,5.209,,328.4,,7.351,,45,,7.44,,5.165,,20,
05-Oct-2019 01:00,4.962,,329.6,,7.429,,133,,8.43,,4.908,,15.4,
05-Oct-2019 02:00,5.184,,329.5,,8.76,,245,,7.77,,5.137,,14.2,
05-Oct-2019 03:00,3.871,,338.3,,5.92,,329,,12.01,,3.786,,14.8,
05-Oct-2019 04:00,1.765,,340.2,,4.607,,411,,28.95,,1.54,,14.9,
05-Oct-2019 05:00,1.57,,313.4,,2.588,,556,,49.28,,0.989,,17.7,
05-Oct-2019 06:00,1.953,,358.8,,3.176,,617,,15.95,,1.878,,13.8,
05-Oct-2019 07:00,1.119,,353.5,,2.137,,729,,29.18,,0.974,,14.1,
05-Oct-2019 08:00,0.994,,155.4,,2.157,,830,,36.21,,0.795,,12.5,
05-Oct-2019 09:00,1.045,,87.9,,2.941,,905,,44.75,,0.726,,12.4,
05-Oct-2019 10:00,1.007,,297.8,,2.314,,1020,,72.83,,0.193,,10.6,
05-Oct-2019 11:00,1.14,,59.7,,2.745,,1117,,41.34,,0.843,,8.2,
05-Oct-2019 12:00,1.7,,175.5,,5.607,,1258,,45.94,,1.153,,10.1,
05-Oct-2019 13:00,2.487,,136.1,,5.567,,1334,,32.26,,2.092,,10.4,
05-Oct-2019 14:00,3.321,,151.5,,6.704,,1440,,25.1,,3.002,,12.8,
05-Oct-2019 15:00,3.064,,134.9,,5.234,,1533,,18.23,,2.909,,12.4,
05-Oct-2019 16:00,2.551,,149.3,,4.862,,1629,,22.42,,2.355,,15,
05-Oct-2019 17:00,1.019,,135.3,,2.177,,1702,,60.91,,0.443,,40.1,
05-Oct-2019 18:00,1.704,,1.1,,2.784,,1832,,16.77,,1.631,,21.4,
05-Oct-2019 19:00,1.639,,115.7,,3.294,,1926,,41.07,,1.218,,19.5,
05-Oct-2019 20:00,1.328,,311.7,,3.549,,2059,,46.28,,0.894,,19.5,
05-Oct-2019 21:00,2.432,,347,,3.607,,2145,,13.37,,2.366,,21.6,
05-Oct-2019 22:00,2.841,,342,,5.136,,2247,,16.01,,2.73,,17.5,
05-Oct-2019 23:00,3.783,,325,,4.725,,2301,,6.44,,3.759,,15,
06-Oct-2019 00:00,5.129,,328.4,,7.292,,22,,6.78,,5.093,,17.5,
06-Oct-2019 01:00,5.036,,330.6,,6.665,,109,,7.47,,4.993,,14.8,
06-Oct-2019 02:00,5.178,,329.6,,8.33,,230,,9.56,,5.106,,15.9,
06-Oct-2019 03:00,5.385,,356.8,,7.233,,330,,16.2,,5.17,,16.2,
06-Oct-2019 04:00,4.749,,354.7,,7.331,,404,,14.48,,4.597,,15,
06-Oct-2019 05:00,5.091,,359.2,,6.587,,517,,15.73,,4.899,,13.9,
06-Oct-2019 06:00,4.314,,6.2,,5.979,,602,,12.4,,4.213,,15.2,
06-Oct-2019 07:00,5.097,,358.2,,7.567,,714,,15.45,,4.912,,16.4,
06-Oct-2019 08:00,4.302,,348.9,,6.998,,803,,19.09,,4.063,,13.3,
06-Oct-2019 09:00,2.046,,24.9,,5.391,,959,,37.94,,1.597,,11.7,
06-Oct-2019 10:00,2.673,,39.1,,5.901,,1009,,23.5,,2.448,,10.7,
06-Oct-2019 11:00,1.584,,92.6,,4.45,,1100,,57.17,,0.795,,8.9,
06-Oct-2019 12:00,1.664,,176.1,,4.156,,1202,,53.1,,0.949,,6.6,
06-Oct-2019 13:00,1.557,,158.7,,4.489,,1345,,34.58,,1.273,,6.6,
06-Oct-2019 14:00,2.196,,197.5,,5.019,,1418,,30.11,,1.893,,6.3,
06-Oct-2019 15:00,2.276,,191.3,,4.881,,1534,,24.42,,2.07,,7.4,
06-Oct-2019 16:00,2.634,,163.4,,5.45,,1632,,24.35,,2.396,,9.4,
06-Oct-2019 17:00,1.265,,158.7,,2.863,,1755,,38.84,,0.974,,10.3,
06-Oct-2019 18:00,1.104,,160.4,,3.764,,1856,,55.45,,0.587,,11.9,
06-Oct-2019 19:00,1.662,,110.9,,4.45,,1941,,31.15,,1.416,,9.1,
06-Oct-2019 20:00,2.46,,112.2,,3.96,,2014,,9.02,,2.43,,11.2,
06-Oct-2019 21:00,2.05,,187.7,,3.313,,2103,,50.65,,1.248,,8.9,
06-Oct-2019 22:00,1.871,,243.6,,3.353,,2207,,56.93,,0.947,,9.2,
06-Oct-2019 23:00,1.466,,313.7,,2.549,,2357,,47.5,,0.962,,7.4,
07-Oct-2019 00:00,2.323,,345.9,,3.803,,59,,24.13,,2.117,,9.9,
07-Oct-2019 01:00,2.82,,344.5,,4.058,,158,,18.43,,2.674,,10.5,
07-Oct-2019 02:00,4.241,,326.6,,5.999,,237,,7,,4.21,,11.6,
07-Oct-2019 03:00,4.645,,326.6,,6.391,,313,,7.04,,4.61,,12.3,
07-Oct-2019 04:00,2.406,,344.4,,5.077,,400,,24.33,,2.189,,13.3,
07-Oct-2019 05:00,1.825,,356.3,,2.882,,557,,15.71,,1.757,,17.1,
07-Oct-2019 06:00,2.292,,333.3,,4.431,,655,,12.19,,2.24,,26.9,
07-Oct-2019 07:00,2.531,,353.4,,4.235,,713,,17.23,,2.416,,13.3,
07-Oct-2019 08:00,0.983,,145.1,,2.627,,827,,54.87,,0.532,,13.3,
07-Oct-2019 09:00,0.959,,136.7,,2.725,,931,,31.89,,0.81,,10.7,
07-Oct-2019 10:00,0.907,,210.2,,2.098,,1051,,53.52,,0.511,,9,
07-Oct-2019 11:00,1.116,,179.8,,2.823,,1135,,53.15,,0.636,,6.1,
07-Oct-2019 12:00,1.967,,187.3,,5.097,,1257,,29.01,,1.714,,5,
07-Oct-2019 13:00,2.474,,187.5,,5.058,,1400,,28.43,,2.169,,6.6,
07-Oct-2019 14:00,2.537,,194.5,,6.136,,1400,,24.09,,2.313,,8.3,
07-Oct-2019 15:00,2.515,,153.6,,4.587,,1521,,30.12,,2.167,,10.6,
07-Oct-2019 16:00,2.47,,116.2,,4.019,,1619,,11.03,,2.424,,11.6,
07-Oct-2019 17:00,2.404,,107.8,,3.157,,1758,,9.45,,2.371,,11.1,
07-Oct-2019 18:00,2.606,,108.7,,3.725,,1856,,20.98,,2.431,,13.3,
07-Oct-2019 19:00,2.176,,131.3,,4.431,,1904,,32.04,,1.836,,7.4,
07-Oct-2019 20:00,1.865,,281,,3.529,,2054,,27.7,,1.647,,8.5,
07-Oct-2019 21:00,2.42,,340.4,,3.215,,2110,,18.18,,2.298,,11.1,
07-Oct-2019 22:00,2.229,,355.3,,2.921,,2237,,16.62,,2.136,,11.7,
07-Oct-2019 23:00,3.095,,338.9,,4.921,,2355,,16.57,,2.965,,10.1,
08-Oct-2019 00:00,4.934,,326.3,,6.626,,45,,6.88,,4.898,,12.4,
08-Oct-2019 01:00,4.903,,328.1,,5.959,,150,,6.11,,4.875,,12,
08-Oct-2019 02:00,3.195,,328.8,,6.489,,210,,31.76,,2.704,,12.9,
08-Oct-2019 03:00,1.415,,305.1,,2.451,,354,,46.48,,0.949,,14.7,
08-Oct-2019 04:00,2.289,,0.8,,3.117,,434,,15.93,,2.2,,15.3,
08-Oct-2019 05:00,2.554,,0.8,,3.549,,559,,16.56,,2.447,,17.3,
08-Oct-2019 06:00,2.135,,341.5,,3.509,,642,,20.65,,1.997,,14.4,
08-Oct-2019 07:00,1.554,,1,,3.235,,723,,22.1,,1.439,,14.5,
08-Oct-2019 08:00,0.787,,109,,2.098,,847,,59.83,,0.357,,16.2,
08-Oct-2019 09:00,1.482,,128.7,,3.431,,931,,33.06,,1.235,,13,
08-Oct-2019 10:00,1.172,,121.9,,2.902,,1008,,58.27,,0.566,,13,
08-Oct-2019 11:00,1.468,,146,,3.705,,1158,,36.97,,1.162,,9.5,
08-Oct-2019 12:00,1.733,,133.7,,3.764,,1224,,31.27,,1.474,,,AX
08-Oct-2019 13:00,2.975,,127.2,,6.508,,1344,,24.07,,2.713,,,AX
08-Oct-2019 14:00,4.01,,120.6,,7.645,,1443,,14.29,,3.885,,,AX
08-Oct-2019 15:00,3.454,,117,,6.547,,1523,,14.77,,3.339,,13.8,
08-Oct-2019 16:00,2.746,,154.2,,4.666,,1633,,35.31,,2.224,,15.7,
08-Oct-2019 17:00,1.5,,296.6,,3,,1753,,34.45,,1.228,,20.5,
08-Oct-2019 18:00,2.416,,339.1,,3.647,,1815,,22.41,,2.231,,17.5,
08-Oct-2019 19:00,2.71,,303.1,,4.391,,1957,,31.48,,2.301,,16.5,
08-Oct-2019 20:00,1.959,,353.8,,3.686,,2000,,24.83,,1.775,,18.4,
08-Oct-2019 21:00,2.868,,336.5,,5.352,,2159,,16.97,,2.742,,17,
08-Oct-2019 22:00,4.081,,330.4,,5.371,,2224,,9.5,,4.025,,15.1,
08-Oct-2019 23:00,2.501,,359.5,,4.254,,2316,,47.65,,1.636,,15.4,
09-Oct-2019 00:00,1.284,,323.7,,3.49,,18,,45.99,,0.87,,18.6,
09-Oct-2019 01:00,1.566,,1,,3.294,,126,,39.22,,1.199,,17.1,
09-Oct-2019 02:00,1.341,,359.5,,3.901,,229,,42.94,,0.964,,20.8,
09-Oct-2019 03:00,1.621,,347.1,,4.646,,356,,60.02,,0.731,,23.3,
09-Oct-2019 04:00,3.318,,342.6,,5.215,,403,,22.85,,3.054,,50.3,
09-Oct-2019 05:00,2.909,,35.5,,6.822,,521,,74.41,,0.454,,84.5,
09-Oct-2019 06:00,1.176,,78.3,,2.647,,637,,44.7,,0.818,,41.5,
09-Oct-2019 07:00,1.006,,49.5,,2.294,,759,,43.13,,0.721,,47.2,
09-Oct-2019 08:00,1.45,,213.9,,3.803,,817,,46.95,,0.963,,47.4,
09-Oct-2019 09:00,0.72,,12.5,,2.079,,940,,55.76,,0.379,,68.3,
09-Oct-2019 10:00,1.424,,199.3,,3.725,,1053,,38.98,,1.094,,47.9,
09-Oct-2019 11:00,1.59,,198.2,,3.47,,1120,,28.32,,1.396,,29,
09-Oct-2019 12:00,2.125,,243.5,,5.313,,1246,,36.04,,1.705,,16.4,
09-Oct-2019 13:00,5.824,,338.9,,10.45,,1359,,24.12,,5.307,,22.7,
09-Oct-2019 14:00,8.6,,339.3,,13.13,,1429,,14.9,,8.31,,25.8,
09-Oct-2019 15:00,7.028,,339.2,,10.57,,1532,,14.75,,6.795,,11.8,
09-Oct-2019 16:00,5.53,,335.7,,8.78,,1656,,12.85,,5.39,,10.2,
09-Oct-2019 17:00,10.22,,322.1,,15.21,,1738,,11.08,,10.03,,304.6,
09-Oct-2019 18:00,11.05,,322.1,,14.88,,1832,,7.65,,10.95,,295.1,
09-Oct-2019 19:00,11.43,,323.4,,17.41,,1942,,8.56,,11.3,,316,
09-Oct-2019 20:00,12.58,,332,,18.88,,2048,,9.06,,12.42,,320.7,
09-Oct-2019 21:00,12.52,,333.8,,18.84,,2148,,8.42,,12.38,,332.9,
09-Oct-2019 22:00,13.7,,331.1,,19.03,,2246,,8.45,,13.55,,341.7,
09-Oct-2019 23:00,12.72,,327.5,,19.29,,2305,,7.67,,12.6,,168.6,
10-Oct-2019 00:00,11.62,,331.7,,19.74,,8,,8.68,,11.49,,102.9,
10-Oct-2019 01:00,10.06,,334.3,,14.11,,108,,8.09,,9.96,,47.6,
10-Oct-2019 02:00,8.85,,338.5,,12.9,,218,,8.62,,8.75,,27.2,
10-Oct-2019 03:00,8.96,,341.6,,14.37,,334,,10.58,,8.81,,27,
10-Oct-2019 04:00,9.53,,333.8,,14.03,,444,,9.32,,9.4,,19.6,
10-Oct-2019 05:00,9.42,,334.2,,14.68,,515,,9.06,,9.3,,18.2,
10-Oct-2019 06:00,7.878,,338.6,,12.9,,645,,10.17,,7.754,,19.6,
10-Oct-2019 07:00,7.646,,336.4,,11.19,,703,,10.85,,7.509,,19.5,
10-Oct-2019 08:00,8.6,,326.5,,12.13,,840,,8.78,,8.5,,16.3,
10-Oct-2019 09:00,10.37,,326.8,,14.66,,949,,9.02,,10.24,,25.8,
10-Oct-2019 10:00,9.5,,332.3,,13.11,,1001,,11.93,,9.29,,9,
10-Oct-2019 11:00,9.12,,331,,12.66,,1146,,12.62,,8.9,,11,
10-Oct-2019 12:00,8.31,,329.3,,11.74,,1209,,10.95,,8.16,,10,
10-Oct-2019 13:00,7.129,,327,,11.7,,1353,,11.27,,6.991,,7.4,
10-Oct-2019 14:00,7.696,,325,,12.02,,1438,,10.25,,7.573,,7.3,
10-Oct-2019 15:00,7.294,,324.7,,10.94,,1525,,9.88,,7.186,,11.2,
10-Oct-2019 16:00,5.941,,320.3,,9.13,,1601,,8.06,,5.882,,9.4,
10-Oct-2019 17:00,2.942,,313.3,,5.156,,1728,,17.08,,2.811,,11.7,
10-Oct-2019 18:00,2.003,,8.5,,3.549,,1859,,24.2,,1.824,,12,
10-Oct-2019 19:00,3.386,,358.4,,4.94,,1955,,16.21,,3.25,,10.9,
10-Oct-2019 20:00,3.875,,342.9,,5.058,,2032,,12.66,,3.781,,13.1,
10-Oct-2019 21:00,3.523,,332.5,,6.097,,2114,,14.41,,3.411,,9.9,
10-Oct-2019 22:00,2.915,,303.4,,3.901,,2221,,7.17,,2.892,,10.5,
10-Oct-2019 23:00,2.045,,350.4,,2.961,,2331,,26.52,,1.826,,12.3,
11-Oct-2019 00:00,2.084,,339.1,,2.843,,4,,40.6,,1.56,,15.2,
11-Oct-2019 01:00,1.01,,344.1,,3.176,,200,,54.5,,0.553,,4.3,
11-Oct-2019 02:00,3.911,,316,,5.117,,216,,12.96,,3.81,,30.5,
11-Oct-2019 03:00,3.861,,311.6,,5.509,,337,,15.45,,3.721,,5.5,
11-Oct-2019 04:00,2.998,,332.8,,4.764,,445,,16.86,,2.868,,16.5,
11-Oct-2019 05:00,4.196,,325,,6.273,,552,,11.01,,4.119,,11.2,
11-Oct-2019 06:00,4.082,,328.6,,5.979,,632,,8.41,,4.038,,7.7,
11-Oct-2019 07:00,3.424,,329.7,,5.254,,743,,9.96,,3.372,,13.5,
11-Oct-2019 08:00,4.73,,332.8,,6.822,,847,,8.94,,4.672,,6.2,
11-Oct-2019 09:00,4.625,,336.4,,6.704,,902,,11.24,,4.536,,13.7,
11-Oct-2019 10:00,1.88,,351.4,,4.117,,1006,,31.6,,1.593,,4.4,
11-Oct-2019 11:00,1.24,,331.9,,3.764,,1118,,47.02,,0.822,,5.4,
11-Oct-2019 12:00,1.366,,206.1,,3.392,,1257,,51.46,,0.815,,4.2,
11-Oct-2019 13:00,1.095,,182.9,,4.039,,1350,,63.95,,0.412,,3,
11-Oct-2019 14:00,2.138,,141.1,,5.019,,1455,,31.52,,1.814,,4.4,
11-Oct-2019 15:00,1.987,,113.9,,4.509,,1500,,29.89,,1.717,,3.5,
11-Oct-2019 16:00,1.386,,101.1,,2.98,,1603,,56.05,,0.722,,2.7,
11-Oct-2019 17:00,1.732,,290.1,,2.451,,1700,,14.25,,1.678,,44.6,
11-Oct-2019 18:00,1.471,,354.4,,2.804,,1817,,54.69,,0.801,,12.2,
11-Oct-2019 19:00,2.159,,88.2,,4.019,,1942,,43.52,,1.536,,9.2,
11-Oct-2019 20:00,2.58,,100.7,,3.882,,2042,,8.29,,2.553,,13.4,
11-Oct-2019 21:00,2.254,,112.4,,4.587,,2110,,12.27,,2.202,,3.3,
11-Oct-2019 22:00,1.614,,328.2,,3.157,,2258,,34.04,,1.329,,8.5,
11-Oct-2019 23:00,3.095,,333.8,,4.431,,2348,,10.2,,3.046,,12.7,
12-Oct-2019 00:00,3.737,,335.6,,5.509,,37,,15.67,,3.597,,6.9,
12-Oct-2019 01:00,2.129,,346.1,,5.352,,157,,37.28,,1.678,,5.5,
12-Oct-2019 02:00,4.176,,329.1,,5.822,,218,,11.95,,4.085,,8.9,
12-Oct-2019 03:00,2.275,,345.5,,4.215,,354,,21.13,,2.12,,8.6,
12-Oct-2019 04:00,2.696,,340,,3.549,,403,,12.07,,2.636,,12,
12-Oct-2019 05:00,2.262,,345.9,,4.803,,554,,16.46,,2.168,,15.8,
12-Oct-2019 06:00,2.451,,5.5,,3.607,,600,,12.99,,2.388,,10.2,
12-Oct-2019 07:00,1.681,,10.3,,3.509,,705,,28.19,,1.478,,14,
12-Oct-2019 08:00,1.154,,181.4,,2.941,,814,,40.47,,0.866,,9,
12-Oct-2019 09:00,1.032,,166.4,,2.373,,953,,39.69,,0.784,,5.7,
12-Oct-2019 10:00,0.879,,109.3,,2.608,,1026,,46.77,,0.586,,4.7,
12-Oct-2019 11:00,1.218,,148.4,,2.921,,1116,,35.32,,0.986,,5.8,
12-Oct-2019 12:00,1.697,,180,,3.764,,1251,,25.89,,1.523,,-1,
12-Oct-2019 13:00,2.112,,163.2,,4.235,,1321,,24.25,,1.923,,1.2,
12-Oct-2019 14:00,1.639,,132.9,,4.156,,1404,,36.71,,1.303,,5.7,
12-Oct-2019 15:00,2.178,,113,,3.941,,1545,,15.4,,2.099,,5.9,
12-Oct-2019 16:00,2.742,,112.7,,3.921,,1604,,10.49,,2.696,,11.7,
12-Oct-2019 17:00,2.61,,116.8,,4.45,,1708,,18.31,,2.477,,10.7,
12-Oct-2019 18:00,3.079,,120.7,,8.35,,1836,,25.06,,2.784,,3.9,
12-Oct-2019 19:00,3.016,,133.6,,6.077,,1904,,27.73,,2.663,,8.3,
12-Oct-2019 20:00,0.753,,131.2,,2.196,,2015,,43.52,,0.535,,10,
12-Oct-2019 21:00,1.428,,259.6,,2.765,,2136,,62.9,,0.567,,8.6,
12-Oct-2019 22:00,1.993,,355.8,,3.176,,2205,,22.02,,1.845,,9.4,
12-Oct-2019 23:00,2.441,,346.5,,3.47,,2351,,14.17,,2.366,,12,
13-Oct-2019 00:00,2.91,,343.4,,4.078,,42,,10.46,,2.861,,12.9,
13-Oct-2019 01:00,3.724,,330.3,,6.018,,152,,14.06,,3.611,,5.6,
13-Oct-2019 02:00,3.381,,339.6,,5.332,,228,,14.16,,3.277,,9.4,
13-Oct-2019 03:00,4.459,,325.1,,5.842,,351,,6.21,,4.433,,7.4,
13-Oct-2019 04:00,2.454,,341,,4.979,,400,,45.25,,1.688,,11,
13-Oct-2019 05:00,1.84,,340.7,,2.902,,538,,19.42,,1.734,,20.1,
13-Oct-2019 06:00,2.599,,354.9,,4.058,,629,,17.39,,2.479,,17.1,
13-Oct-2019 07:00,1.739,,12.5,,2.902,,713,,16.25,,1.669,,10.4,
13-Oct-2019 08:00,1.879,,343.1,,3.784,,805,,25.42,,1.694,,9.5,
13-Oct-2019 09:00,0.824,,224.1,,2.098,,954,,60.65,,0.362,,12.1,
