,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,10.1,,6.156,,337.9,,10.88,,44,,10.34,,11.54,,6.031,
01-Oct-2019 01:00,9,,6.118,,333.5,,10.49,,128,,9.73,,10.89,,6.007,
01-Oct-2019 02:00,7.3,,6.047,,329.5,,11.27,,216,,9.23,,11.49,,5.925,
01-Oct-2019 03:00,6.7,,5.34,,342.7,,9.56,,308,,8.71,,13.93,,5.182,
01-Oct-2019 04:00,6.6,,5.435,,338.1,,9.75,,439,,8.34,,11.98,,5.316,
01-Oct-2019 05:00,6.8,,4.577,,342.1,,8.97,,514,,7.48,,13.44,,4.451,
01-Oct-2019 06:00,6,,5.162,,343.6,,9.9,,603,,7.79,,14.82,,4.989,
01-Oct-2019 07:00,6,,6.428,,337.2,,11.12,,759,,9.27,,12.12,,6.284,
01-Oct-2019 08:00,5.7,,7.05,,337.5,,11.22,,827,,10.79,,12.36,,6.883,
01-Oct-2019 09:00,5.5,,5.87,,338.7,,9.6,,904,,12.63,,14.13,,5.691,
01-Oct-2019 10:00,,BA,4.548,,343,,8.77,,1000,,14.3,,22.9,,4.185,
01-Oct-2019 11:00,,BA,2.355,,332.7,,5.979,,1107,,15.65,,52.36,,1.371,
01-Oct-2019 12:00,1.9,,1.761,,199.1,,4.509,,1226,,16.91,,65.63,,0.605,
01-Oct-2019 13:00,3.9,,2.436,,131.6,,7.11,,1338,,17.55,,35.06,,1.979,
01-Oct-2019 14:00,5,,2.543,,151.1,,5.44,,1452,,18.13,,32.21,,2.14,
01-Oct-2019 15:00,4.7,,2.569,,125.4,,6.126,,1505,,18.22,,25.04,,2.324,
01-Oct-2019 16:00,5.7,,2.266,,160.2,,4.607,,1605,,18.14,,21.05,,2.113,
01-Oct-2019 17:00,11.2,,1.662,,211.5,,2.451,,1757,,16.48,,19.92,,1.561,
01-Oct-2019 18:00,10.6,,2.377,,246.4,,3.039,,1851,,14.75,,4.17,,2.37,
01-Oct-2019 19:00,8.5,,1.775,,284.7,,3.235,,1907,,13.32,,50.85,,1.076,
01-Oct-2019 20:00,8,,1.175,,269.9,,2.696,,2029,,11.89,,45,,0.813,
01-Oct-2019 21:00,6.1,,1.929,,312.2,,5.342,,2147,,9.69,,37.2,,1.522,
01-Oct-2019 22:00,5.5,,3.154,,11.4,,4.901,,2213,,8.1,,21.5,,2.932,
01-Oct-2019 23:00,5,,3.491,,18.3,,5.783,,2358,,8.57,,7.3,,3.462,
02-Oct-2019 00:00,4.8,,3.655,,14.4,,5.195,,23,,7.97,,7.06,,3.627,
02-Oct-2019 01:00,3.9,,3.93,,16.7,,6.42,,154,,7.47,,8.26,,3.889,
02-Oct-2019 02:00,4.4,,2.761,,18.8,,5.685,,204,,6.79,,21.99,,2.558,
02-Oct-2019 03:00,4,,1.576,,335.6,,4.705,,306,,6.5,,35.52,,1.273,
02-Oct-2019 04:00,4.7,,1.563,,316.2,,2.99,,407,,6.29,,19.26,,1.475,
02-Oct-2019 05:00,5.1,,1.283,,338.5,,3.039,,531,,4.92,,19.14,,1.211,
02-Oct-2019 06:00,5,,1.004,,312.1,,2.304,,602,,4.83,,15.83,,0.966,
02-Oct-2019 07:00,4.2,,2.356,,355.6,,4.95,,759,,8.06,,18.02,,2.239,
02-Oct-2019 08:00,4.6,,2.967,,5.2,,5.048,,844,,10.68,,17.24,,2.832,
02-Oct-2019 09:00,3.6,,2.691,,5.1,,4.901,,922,,13.17,,20.75,,2.515,
02-Oct-2019 10:00,3.6,,1.489,,31.3,,4.313,,1020,,15.8,,48.45,,0.956,
02-Oct-2019 11:00,3.3,,1.367,,125.5,,4.264,,1158,,17.43,,46.88,,0.909,
02-Oct-2019 12:00,4.2,,2.262,,169.1,,5.881,,1243,,18.94,,31.08,,1.929,
02-Oct-2019 13:00,5.1,,2.869,,180.4,,6.665,,1358,,20.13,,28.03,,2.526,
02-Oct-2019 14:00,6.3,,3.513,,168.1,,7.2,,1400,,20.72,,20.31,,3.292,
02-Oct-2019 15:00,5.8,,3.944,,154.5,,6.616,,1508,,20.97,,15.41,,3.801,
02-Oct-2019 16:00,7.4,,2.654,,167,,5.44,,1600,,20.75,,20.59,,2.482,
02-Oct-2019 17:00,10.3,,2.098,,231.2,,3.088,,1754,,18.91,,7.43,,2.08,
02-Oct-2019 18:00,10.1,,2.151,,192.2,,3.578,,1818,,16.66,,45.44,,1.475,
02-Oct-2019 19:00,8,,2.838,,148,,4.705,,1924,,14.92,,12.02,,2.775,
02-Oct-2019 20:00,8.8,,2.243,,193,,4.656,,2011,,14.45,,18.98,,2.12,
02-Oct-2019 21:00,7.3,,2.53,,185,,3.97,,2159,,14.36,,13.05,,2.464,
02-Oct-2019 22:00,5.7,,2.798,,213.4,,4.264,,2210,,13.52,,12.52,,2.731,
02-Oct-2019 23:00,6.1,,1.189,,129.4,,2.059,,2310,,9.58,,28.12,,1.045,
03-Oct-2019 00:00,5.7,,0.91,,301.6,,2.01,,51,,8.63,,15.25,,0.878,
03-Oct-2019 01:00,5,,2,,325.4,,3.088,,116,,6.89,,12.55,,1.952,
03-Oct-2019 02:00,4.7,,1.734,,318.4,,2.941,,246,,7.27,,18.97,,1.638,
03-Oct-2019 03:00,5.2,,2.33,,319.3,,3.235,,311,,4.6,,8.21,,2.306,
03-Oct-2019 04:00,5.8,,2.572,,327.8,,4.166,,458,,3.58,,5.75,,2.559,
03-Oct-2019 05:00,5.6,,2.516,,318.4,,3.774,,500,,1.28,,13.15,,2.45,
03-Oct-2019 06:00,6.9,,2.419,,315.6,,3.578,,645,,2.34,,9.41,,2.387,
03-Oct-2019 07:00,5.7,,1.826,,329.6,,3.186,,703,,6.45,,15.97,,1.755,
03-Oct-2019 08:00,5,,1.107,,348.7,,2.794,,845,,12.64,,33.28,,0.92,
03-Oct-2019 09:00,5.2,,0.995,,71.6,,2.549,,937,,16.58,,64.41,,0.366,
03-Oct-2019 10:00,4.8,,1.455,,147.1,,4.068,,1059,,18.78,,42.71,,1.051,
03-Oct-2019 11:00,6.2,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Oct-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Oct-2019 13:00,,SC,4.269,,132.8,,7.94,,1303,,22.83,,17.93,,4.06,
03-Oct-2019 14:00,,BA,6.044,,130.5,,11.22,,1453,,24.49,,13.26,,5.881,
03-Oct-2019 15:00,21.3,,9.12,,148.3,,13.92,,1511,,25.21,,9.41,,9,
03-Oct-2019 16:00,18.6,,9.23,,153.3,,14.55,,1600,,24.65,,7.79,,9.14,
03-Oct-2019 17:00,12.6,,4.954,,153.6,,10.44,,1707,,22.55,,19.81,,4.658,
03-Oct-2019 18:00,15.6,,4.827,,134.1,,9.46,,1829,,21.68,,19.5,,4.547,
03-Oct-2019 19:00,13.3,,3.224,,196.5,,5.685,,1939,,20.04,,17.4,,3.075,
03-Oct-2019 20:00,14.6,,2.258,,190.6,,6.518,,2003,,19.27,,33.99,,1.861,
03-Oct-2019 21:00,13.2,,1.333,,337,,3.627,,2112,,14.85,,30.91,,1.138,
03-Oct-2019 22:00,12.5,,2.241,,321,,4.656,,2244,,12.6,,30.16,,1.93,
03-Oct-2019 23:00,11.4,,2.253,,324.3,,4.313,,2301,,9.77,,12.77,,2.197,
04-Oct-2019 00:00,11,,1.765,,306.9,,2.794,,51,,10.64,,17.22,,1.686,
04-Oct-2019 01:00,10.9,,2.169,,297.6,,3.088,,101,,11.77,,8.78,,2.144,
04-Oct-2019 02:00,11.6,,2.13,,302.9,,3.823,,240,,12.51,,12.34,,2.081,
04-Oct-2019 03:00,12.5,,1.506,,337.7,,3.137,,306,,8.24,,51.45,,0.898,
04-Oct-2019 04:00,11.2,,2.048,,328,,3.529,,432,,5.97,,25.01,,1.853,
04-Oct-2019 05:00,11.9,,0.764,,17.7,,2.451,,548,,4.51,,55.28,,0.408,
04-Oct-2019 06:00,12.7,,2.301,,305.4,,3.97,,634,,5.53,,10.38,,2.264,
04-Oct-2019 07:00,14.7,,2.612,,336.2,,4.607,,759,,8.95,,13.32,,2.542,
04-Oct-2019 08:00,11.5,,3.213,,350.2,,5.195,,840,,14.17,,15.18,,3.1,
04-Oct-2019 09:00,9.7,,2.227,,356.1,,4.803,,913,,17.35,,23.73,,2.036,
04-Oct-2019 10:00,8,,1.086,,29.5,,3.774,,1044,,20.24,,49.45,,0.681,
04-Oct-2019 11:00,4.9,,1.585,,328.9,,4.656,,1149,,21.95,,64.06,,0.594,
04-Oct-2019 12:00,6,,1.509,,182.3,,3.284,,1227,,23.35,,35.53,,1.219,
04-Oct-2019 13:00,11.1,,1.692,,162,,5.048,,1359,,24.49,,38.59,,1.308,
04-Oct-2019 14:00,11.7,,2.88,,174.3,,5.881,,1433,,24.76,,15.68,,2.772,
04-Oct-2019 15:00,9.4,,4.103,,160.8,,7.3,,1547,,24.77,,15.88,,3.945,
04-Oct-2019 16:00,12.1,,4.899,,146.7,,7.2,,1636,,24.2,,13.51,,4.763,
04-Oct-2019 17:00,26.2,,3.423,,177.9,,4.803,,1712,,20.47,,6.11,,3.403,
04-Oct-2019 18:00,24.7,,3.31,,128.4,,6.273,,1846,,19.62,,12.73,,3.228,
04-Oct-2019 19:00,23.4,,2.752,,184.4,,5.342,,1911,,18.6,,14.96,,2.658,
04-Oct-2019 20:00,23,,2.895,,200.5,,3.921,,2048,,16.92,,10.05,,2.85,
04-Oct-2019 21:00,16.6,,2.994,,213.6,,3.823,,2130,,16.43,,8.5,,2.961,
04-Oct-2019 22:00,14,,1.573,,267.9,,3.137,,2201,,14.71,,65.41,,0.547,
04-Oct-2019 23:00,12.7,,3.15,,322.6,,4.607,,2350,,10.69,,14.01,,3.056,
05-Oct-2019 00:00,12.3,,2.189,,348,,4.46,,3,,8.42,,19.17,,2.066,
05-Oct-2019 01:00,13.7,,1.622,,318.7,,2.794,,107,,9.15,,20.73,,1.516,
05-Oct-2019 02:00,10.8,,2.148,,357.7,,5.293,,253,,8.5,,21.74,,1.993,
05-Oct-2019 03:00,11.3,,2.111,,337.6,,4.313,,301,,9.1,,32.01,,1.781,
05-Oct-2019 04:00,12.4,,1.409,,283.3,,3.137,,408,,9.43,,28.05,,1.24,
05-Oct-2019 05:00,13,,1.347,,257.6,,2.108,,518,,9.27,,24.4,,1.225,
05-Oct-2019 06:00,10.5,,2.017,,318.9,,3.235,,633,,9.22,,9.08,,1.991,
05-Oct-2019 07:00,10.7,,2.153,,339.9,,3.333,,759,,11.54,,14.47,,2.084,
05-Oct-2019 08:00,9.5,,1.65,,350.3,,3.235,,830,,14.46,,23.88,,1.506,
05-Oct-2019 09:00,9.1,,1.148,,72.8,,2.794,,907,,17.26,,46.18,,0.775,
05-Oct-2019 10:00,9.4,,1.286,,25.5,,3.627,,1017,,19.45,,44.49,,0.898,
05-Oct-2019 11:00,7.8,,1.285,,89.1,,4.166,,1155,,21.56,,65.37,,0.448,
05-Oct-2019 12:00,10.1,,2.347,,163.2,,6.665,,1259,,23.22,,36.63,,1.867,
05-Oct-2019 13:00,11.1,,3.772,,161.5,,7.11,,1325,,23.9,,15.52,,3.633,
05-Oct-2019 14:00,11.9,,4.023,,165.2,,7.06,,1439,,24.6,,18.84,,3.805,
05-Oct-2019 15:00,12.9,,4.048,,162.9,,7.2,,1510,,24.75,,16.36,,3.883,
05-Oct-2019 16:00,13.4,,2.348,,161.3,,4.558,,1600,,24.61,,15.91,,2.258,
05-Oct-2019 17:00,33.8,,2.309,,233.4,,3.333,,1753,,22.01,,19.9,,2.17,
05-Oct-2019 18:00,25.4,,1.988,,210.2,,3.039,,1807,,19.46,,47.08,,1.316,
05-Oct-2019 19:00,24.4,,1.755,,231.2,,2.745,,1929,,18,,25.17,,1.586,
05-Oct-2019 20:00,15.7,,2.097,,310.2,,3.039,,2009,,14.81,,33.68,,1.734,
05-Oct-2019 21:00,14.8,,2.457,,314.7,,3.284,,2111,,13.42,,8.5,,2.43,
05-Oct-2019 22:00,14.5,,2.678,,323.6,,3.627,,2239,,11,,7.47,,2.656,
05-Oct-2019 23:00,12.8,,2.865,,323.1,,4.166,,2355,,10.28,,7.03,,2.843,
06-Oct-2019 00:00,13,,2.133,,313.2,,3.725,,14,,7.8,,10.96,,2.094,
06-Oct-2019 01:00,11.3,,2.567,,3.6,,6.028,,140,,10.05,,23.96,,2.342,
06-Oct-2019 02:00,10.9,,3.227,,8.6,,5.342,,216,,11.32,,11.74,,3.159,
06-Oct-2019 03:00,10.5,,3.471,,12.1,,6.371,,332,,11.21,,11.89,,3.397,
06-Oct-2019 04:00,11.2,,3.092,,4.3,,6.273,,443,,10.88,,16.55,,2.963,
06-Oct-2019 05:00,10.2,,3.14,,26.6,,6.567,,517,,10.78,,11.38,,3.078,
06-Oct-2019 06:00,10.3,,2.739,,22.6,,4.656,,637,,11.46,,11.14,,2.687,
06-Oct-2019 07:00,10.1,,3.423,,21.3,,5.685,,713,,14.5,,11.82,,3.35,
06-Oct-2019 08:00,10.3,,3.725,,358.8,,6.763,,822,,16.99,,14.55,,3.605,
06-Oct-2019 09:00,10.1,,2.649,,6,,5.685,,902,,19.46,,26.24,,2.371,
06-Oct-2019 10:00,8.6,,2.468,,20.6,,5.293,,1019,,21.5,,25.04,,2.232,
06-Oct-2019 11:00,6.4,,1.446,,31.3,,4.46,,1104,,23.32,,62.76,,0.578,
06-Oct-2019 12:00,7.7,,1.468,,177.6,,3.823,,1258,,24.53,,63.68,,0.561,
06-Oct-2019 13:00,7.3,,2.07,,159,,5.587,,1356,,25.26,,26.44,,1.849,
06-Oct-2019 14:00,8.7,,3.191,,156.8,,5.391,,1425,,25.89,,27.22,,2.831,
06-Oct-2019 15:00,10,,2.869,,177.3,,5.44,,1507,,26.48,,15,,2.771,
06-Oct-2019 16:00,11.2,,2.28,,179,,4.509,,1601,,25.7,,17.63,,2.172,
06-Oct-2019 17:00,37.2,,1.443,,222.6,,2.402,,1712,,22.29,,13.57,,1.402,
06-Oct-2019 18:00,20.4,,2.02,,203.9,,3.382,,1841,,21,,36.54,,1.609,
06-Oct-2019 19:00,20.7,,2.385,,166.1,,4.215,,1933,,19.67,,19.6,,2.245,
06-Oct-2019 20:00,12.7,,2.823,,196.1,,4.411,,2040,,19.5,,7.34,,2.8,
06-Oct-2019 21:00,9.5,,3.112,,205.5,,4.068,,2117,,18.65,,9.62,,3.068,
06-Oct-2019 22:00,9.4,,2.279,,196.3,,3.872,,2204,,17.2,,53.15,,1.298,
06-Oct-2019 23:00,9.1,,0.986,,220,,2.157,,2359,,15.03,,58.58,,0.47,
07-Oct-2019 00:00,7.9,,2.509,,326.4,,3.382,,34,,11.9,,20.72,,2.345,
07-Oct-2019 01:00,7.1,,2.62,,323.2,,3.235,,102,,10.13,,9.28,,2.585,
07-Oct-2019 02:00,8,,2.753,,309.6,,3.823,,259,,9.88,,6.06,,2.738,
07-Oct-2019 03:00,9.9,,2.798,,310.4,,3.774,,303,,8.18,,5.27,,2.786,
07-Oct-2019 04:00,9.8,,2.902,,309.8,,3.676,,430,,8.7,,9.02,,2.866,
07-Oct-2019 05:00,10.5,,3.014,,320.8,,3.921,,533,,8.66,,8.41,,2.982,
07-Oct-2019 06:00,10.8,,2.801,,324.9,,4.215,,647,,7.41,,10.31,,2.756,
07-Oct-2019 07:00,10.9,,2.385,,334.2,,4.166,,702,,10.34,,10.86,,2.343,
07-Oct-2019 08:00,10.8,,1.453,,330.2,,3.333,,804,,15.43,,25.43,,1.31,
07-Oct-2019 09:00,9.7,,0.83,,27.9,,2.794,,939,,19.99,,43.91,,0.586,
07-Oct-2019 10:00,9.1,,1.181,,43.9,,3.48,,1004,,22.81,,53.74,,0.661,
07-Oct-2019 11:00,7.5,,1.211,,135.6,,3.872,,1126,,24.47,,50.38,,0.742,
07-Oct-2019 12:00,5,,1.921,,176.5,,4.999,,1229,,25.73,,34.66,,1.569,
07-Oct-2019 13:00,6.8,,2.289,,185.5,,4.656,,1311,,26.65,,34.5,,1.873,
07-Oct-2019 14:00,10,,1.985,,173.2,,4.068,,1400,,26.34,,24.84,,1.798,
07-Oct-2019 15:00,10.5,,2.078,,165.3,,4.264,,1557,,26.35,,23.49,,1.903,
07-Oct-2019 16:00,9.1,,3.848,,143.8,,5.391,,1630,,26.26,,13.41,,3.742,
07-Oct-2019 17:00,22.4,,2.743,,179.5,,4.411,,1700,,23.58,,21.92,,2.542,
07-Oct-2019 18:00,21.5,,2.596,,230.6,,3.725,,1814,,21.95,,8.98,,2.564,
07-Oct-2019 19:00,18.8,,2.277,,202.3,,3.382,,1945,,21.02,,10.22,,2.241,
07-Oct-2019 20:00,15.5,,2.232,,257.4,,3.039,,2046,,18.83,,45.7,,1.522,
07-Oct-2019 21:00,9.3,,2.02,,305.9,,2.5,,2141,,16.61,,16.84,,1.933,
07-Oct-2019 22:00,7.8,,1.829,,325.5,,2.598,,2221,,14.67,,25.21,,1.652,
07-Oct-2019 23:00,8.1,,3.202,,324.1,,4.264,,2327,,11.58,,15.33,,3.087,
08-Oct-2019 00:00,9.4,,2.605,,328.3,,3.97,,1,,9.7,,14.16,,2.525,
08-Oct-2019 01:00,9.4,,2.571,,306.6,,3.676,,141,,9.71,,11.56,,2.519,
08-Oct-2019 02:00,9.4,,2.321,,299.6,,3.725,,224,,9.66,,12.98,,2.262,
08-Oct-2019 03:00,11.2,,2.148,,297.1,,3.137,,315,,10.5,,19.41,,2.025,
08-Oct-2019 04:00,10.7,,1.464,,290,,2.206,,421,,10.47,,28.74,,1.28,
08-Oct-2019 05:00,11.6,,1.941,,309.9,,2.843,,549,,9.8,,9.31,,1.915,
08-Oct-2019 06:00,12.8,,2.561,,306.2,,3.529,,632,,9.27,,12.31,,2.502,
08-Oct-2019 07:00,12.4,,2.202,,332.4,,3.529,,722,,12.68,,23.91,,2.01,
08-Oct-2019 08:00,12.1,,2.085,,332,,3.676,,846,,15.99,,18.96,,1.971,
08-Oct-2019 09:00,12.9,,0.869,,9,,2.402,,900,,19.55,,71.9,,0.185,
08-Oct-2019 10:00,11,,1.204,,124.2,,3.48,,1053,,22.88,,51.29,,0.721,
08-Oct-2019 11:00,10.5,,1.291,,140.5,,3.529,,1156,,24.59,,42.95,,0.928,
08-Oct-2019 12:00,9.8,,2.853,,147.3,,5.685,,1248,,25.69,,16.36,,2.737,
08-Oct-2019 13:00,11.6,,5.248,,160.1,,9.07,,1349,,27,,13.34,,5.106,
08-Oct-2019 14:00,12.1,,5.758,,151.5,,10.05,,1434,,27.66,,14.22,,5.58,
08-Oct-2019 15:00,13.3,,5.388,,136.5,,8.87,,1506,,28,,9.46,,5.314,
08-Oct-2019 16:00,17,,3.8,,162.7,,6.861,,1613,,27.21,,22.43,,3.509,
08-Oct-2019 17:00,27.8,,1.901,,238,,4.068,,1753,,23.84,,23.43,,1.742,
08-Oct-2019 18:00,20.7,,1.427,,310.4,,3.48,,1800,,22.03,,41.14,,1.059,
08-Oct-2019 19:00,26.3,,2.824,,250.6,,5.097,,1934,,21.62,,49.04,,1.789,
08-Oct-2019 20:00,16.2,,0.996,,313.7,,2.549,,2052,,20.6,,64.03,,0.373,
08-Oct-2019 21:00,14.8,,2.155,,308.9,,5.048,,2113,,17.27,,32.52,,1.807,
08-Oct-2019 22:00,12.7,,1.887,,339.2,,4.068,,2206,,15.17,,23.24,,1.732,
08-Oct-2019 23:00,13.5,,1.911,,319.6,,2.745,,2340,,15.65,,26.04,,1.714,
09-Oct-2019 00:00,32,,1.179,,304.2,,3.235,,53,,15.58,,31.94,,0.996,
09-Oct-2019 01:00,50.4,,1.349,,321.4,,3.137,,145,,15.89,,46.22,,0.91,
09-Oct-2019 02:00,49.4,,1.124,,164.5,,2.696,,213,,13.89,,60.99,,0.486,
09-Oct-2019 03:00,47.2,,1.38,,322.9,,3.284,,327,,12.15,,58.44,,0.662,
09-Oct-2019 04:00,65.8,,1.239,,23.7,,3.088,,440,,11.35,,67.36,,0.382,
09-Oct-2019 05:00,92,,2.533,,334.8,,4.607,,548,,13.08,,20.03,,2.378,
09-Oct-2019 06:00,102,,1.948,,164.3,,4.411,,602,,11.41,,29.36,,1.692,
09-Oct-2019 07:00,76.3,,0.821,,226.7,,2.402,,700,,13.37,,60.13,,0.368,
09-Oct-2019 08:00,69.6,,0.828,,122.6,,2.01,,813,,17.92,,35.88,,0.666,
09-Oct-2019 09:00,58.6,,0.843,,64,,2.745,,949,,21.91,,70.3,,0.208,
09-Oct-2019 10:00,51.3,,1.116,,118.7,,3.676,,1029,,23.91,,38.76,,0.861,
09-Oct-2019 11:00,29.2,,0.978,,183.4,,2.794,,1146,,25.94,,42.66,,0.707,
09-Oct-2019 12:00,14.3,,3.132,,336.5,,11.07,,1259,,27.5,,39.09,,2.403,
09-Oct-2019 13:00,11,,5.964,,338.6,,13.52,,1350,,28.45,,22.69,,5.496,
09-Oct-2019 14:00,8.7,,6.693,,322.9,,13.38,,1402,,28.49,,14.75,,6.471,
09-Oct-2019 15:00,8.2,,5.849,,332.4,,12.3,,1500,,28.2,,13.07,,5.696,
09-Oct-2019 16:00,16.4,,5.474,,332.3,,12.79,,1652,,26.61,,12.89,,5.336,
09-Oct-2019 17:00,186,,7.88,,325.2,,14.11,,1742,,20.77,,11.12,,7.73,
09-Oct-2019 18:00,145.9,,9,,326.7,,15.09,,1825,,17.58,,14.92,,8.7,
09-Oct-2019 19:00,144.8,,9.24,,333.6,,18.08,,1957,,15.14,,15.22,,8.92,
09-Oct-2019 20:00,127,,10.37,,335.1,,16.76,,2003,,13.83,,11.04,,10.18,
09-Oct-2019 21:00,102,,11.8,,337.7,,20.19,,2120,,12.37,,10.45,,11.61,
09-Oct-2019 22:00,168.8,,10.46,,331.1,,18.72,,2212,,11.5,,11.56,,10.24,
09-Oct-2019 23:00,99.3,,9.57,,329.4,,17,,2334,,10.73,,11.22,,9.38,
10-Oct-2019 00:00,109.3,,9.71,,329.8,,18.47,,4,,10.22,,11.24,,9.52,
10-Oct-2019 01:00,61.9,,8.43,,333.3,,16.76,,125,,9.4,,12.48,,8.23,
10-Oct-2019 02:00,24.2,,6.857,,346.1,,12.45,,211,,8.13,,12.51,,6.693,
10-Oct-2019 03:00,15.3,,7.02,,349.3,,12.01,,330,,7.08,,12.64,,6.851,
10-Oct-2019 04:00,13.1,,7.61,,339.6,,12.94,,429,,6.31,,10.64,,7.48,
10-Oct-2019 05:00,11.8,,6.752,,334.7,,11.07,,529,,6.06,,12.33,,6.596,
10-Oct-2019 06:00,12.3,,7.88,,336.5,,12.55,,615,,5.98,,10.68,,7.75,
10-Oct-2019 07:00,12.4,,7.63,,329.1,,11.86,,728,,7.59,,11.53,,7.47,
10-Oct-2019 08:00,11.9,,7.27,,324.7,,12.1,,841,,9.44,,12.06,,7.11,
10-Oct-2019 09:00,10.2,,8.63,,334,,13.33,,944,,11.25,,13.05,,8.41,
10-Oct-2019 10:00,7.5,,8.07,,330.3,,13.82,,1031,,13.64,,12.4,,7.88,
10-Oct-2019 11:00,7.8,,8.76,,335.9,,13.48,,1143,,15.43,,11.96,,8.57,
10-Oct-2019 12:00,5.2,,7.86,,334.9,,12.94,,1225,,17.08,,12.93,,7.66,
10-Oct-2019 13:00,6.9,,7.47,,337,,12.69,,1317,,18.3,,13.46,,7.27,
10-Oct-2019 14:00,5.4,,7.04,,334.9,,11.17,,1412,,19.05,,12.01,,6.882,
10-Oct-2019 15:00,6.6,,6.623,,328.9,,11.96,,1514,,19.33,,13.1,,6.449,
10-Oct-2019 16:00,7.8,,4.536,,322.8,,9.07,,1604,,18.18,,12.64,,4.425,
10-Oct-2019 17:00,8,,3.941,,300,,7.11,,1752,,16.11,,9.59,,3.886,
10-Oct-2019 18:00,8.8,,2.712,,325.9,,6.028,,1800,,14.47,,28.21,,2.383,
10-Oct-2019 19:00,10.2,,2.871,,0.8,,5.342,,1911,,11.62,,14.61,,2.778,
10-Oct-2019 20:00,9.5,,2.553,,0.4,,5.195,,2022,,10.86,,21.29,,2.377,
10-Oct-2019 21:00,12.7,,0.945,,11.3,,2.5,,2109,,8.89,,55.84,,0.496,
10-Oct-2019 22:00,12.8,,1.501,,274.9,,3.725,,2218,,8.84,,49.35,,0.944,
10-Oct-2019 23:00,8.3,,0.85,,344.4,,1.716,,2347,,8.63,,39.75,,0.645,
11-Oct-2019 00:00,,AV,2.442,,343.7,,4.509,,39,,5.98,,20.8,,2.281,
11-Oct-2019 01:00,,AN,1.949,,314.2,,3.97,,100,,5.18,,31.88,,1.647,
11-Oct-2019 02:00,,AN,1.775,,334.6,,3.088,,234,,6.42,,22.77,,1.634,
11-Oct-2019 03:00,,AN,2.828,,316.7,,3.921,,326,,5.12,,9.28,,2.791,
11-Oct-2019 04:00,,AN,3.06,,319.4,,4.166,,425,,3.58,,7.2,,3.036,
11-Oct-2019 05:00,,AN,2.859,,318.5,,4.411,,559,,1.83,,9.62,,2.819,
11-Oct-2019 06:00,,AN,2.164,,338.1,,4.656,,603,,1.48,,18.02,,2.056,
11-Oct-2019 07:00,,AN,2.256,,323.9,,3.823,,743,,3.84,,19.4,,2.127,
11-Oct-2019 08:00,,AN,3.695,,354.6,,6.469,,838,,8.67,,15.91,,3.552,
11-Oct-2019 09:00,,AN,4.141,,358.8,,5.832,,914,,11.73,,14.74,,4.004,
11-Oct-2019 10:00,,AN,3.183,,11.3,,5.881,,1015,,14.48,,20.5,,2.979,
11-Oct-2019 11:00,,AN,1.946,,33.7,,4.264,,1117,,16.56,,41.39,,1.438,
11-Oct-2019 12:00,,AN,1.291,,138.7,,3.823,,1253,,18.26,,40.54,,0.968,
11-Oct-2019 13:00,,BA,1.919,,163.3,,5.048,,1347,,19.19,,30.31,,1.65,
11-Oct-2019 14:00,,BA,2.007,,149.4,,5.44,,1451,,19.95,,27.24,,1.78,
11-Oct-2019 15:00,4.7,,1.968,,134.3,,4.558,,1500,,20,,20.29,,1.844,
11-Oct-2019 16:00,12.6,,1.266,,217.3,,2.745,,1604,,19.71,,12.78,,1.235,
11-Oct-2019 17:00,19.5,,2.665,,238.7,,3.578,,1751,,16.39,,10.49,,2.621,
11-Oct-2019 18:00,15.8,,1.909,,228.7,,3.235,,1801,,13.79,,22.32,,1.764,
11-Oct-2019 19:00,24.3,,1.807,,175,,3.137,,1958,,12.87,,32.88,,1.51,
11-Oct-2019 20:00,18.8,,2.366,,210.2,,3.627,,2009,,12.81,,9.12,,2.336,
11-Oct-2019 21:00,13.2,,1.965,,222.1,,3.627,,2112,,11.59,,16.64,,1.882,
11-Oct-2019 22:00,12.6,,2.118,,310.7,,3.529,,2221,,5.29,,22.08,,1.961,
11-Oct-2019 23:00,6.1,,2.854,,315.2,,3.97,,2306,,3.61,,9.5,,2.814,
12-Oct-2019 00:00,6.4,,2.912,,315.1,,3.627,,20,,2.32,,5,,2.901,
12-Oct-2019 01:00,5.5,,3.11,,314.2,,4.313,,148,,1.92,,10.21,,3.061,
12-Oct-2019 02:00,5.9,,3.39,,315.4,,4.411,,216,,-0.28,,6.48,,3.368,
12-Oct-2019 03:00,6.4,,2.865,,301.9,,3.774,,333,,0.32,,8.83,,2.831,
