,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,0.786,,322.6,,5.783,,0,,-1.76,,48.14,,0.508,,13.2,,5.3,
01-Oct-2019 01:00,0.425,,255.3,,1.422,,103,,-3.51,,44.06,,0.3,,34.4,,18.7,
01-Oct-2019 02:00,0.597,,270.5,,1.373,,247,,-4.08,,26.89,,0.531,,28.8,,15.2,
01-Oct-2019 03:00,0.357,,272.7,,1.716,,337,,-4.82,,21.79,,0.331,,10.9,,4.7,
01-Oct-2019 04:00,0.693,,255.5,,2.157,,454,,-5.3,,23.82,,0.633,,10.4,,4.4,
01-Oct-2019 05:00,0.932,,261.6,,2.206,,508,,-5.85,,21.38,,0.867,,11.3,,4.6,
01-Oct-2019 06:00,0.679,,271.8,,1.716,,607,,-4.91,,15.33,,0.655,,17.5,,8.8,
01-Oct-2019 07:00,1.17,,329.5,,4.999,,748,,-1.84,,45.27,,0.804,,13.9,,6.5,
01-Oct-2019 08:00,1.652,,355.6,,5.685,,832,,-0.18,,45.07,,1.141,,8.5,,3.1,
01-Oct-2019 09:00,1.325,,64.9,,4.754,,925,,2.33,,55.88,,0.695,,9.3,,3.2,
01-Oct-2019 10:00,1.482,,105,,4.558,,1001,,4.31,,51.12,,0.891,,9,,2.7,
01-Oct-2019 11:00,1.614,,114.7,,5.293,,1150,,6.46,,57.74,,0.794,,10.1,,2.8,
01-Oct-2019 12:00,1.855,,231.1,,6.322,,1250,,8.58,,54.96,,1.001,,7.7,,1.9,
01-Oct-2019 13:00,2.255,,258.3,,5.979,,1344,,9.16,,37.63,,1.768,,6.3,,1.5,
01-Oct-2019 14:00,2.155,,242.7,,6.665,,1403,,9.17,,34.99,,1.753,,8.2,,2.3,
01-Oct-2019 15:00,1.885,,243.5,,5.783,,1535,,8.84,,36.76,,1.497,,11.4,,2.9,
01-Oct-2019 16:00,1.478,,234.4,,5.048,,1618,,7.62,,36.47,,1.178,,13,,3.7,
01-Oct-2019 17:00,1.096,,240.3,,2.892,,1704,,5.52,,32.58,,0.919,,21.5,,9.6,
01-Oct-2019 18:00,0.607,,285,,2.01,,1859,,3.04,,50.85,,0.368,,28.5,,13.9,
01-Oct-2019 19:00,0.618,,232.1,,1.814,,1901,,2,,35.93,,0.497,,34.8,,19.8,
01-Oct-2019 20:00,0.357,,279.1,,2.206,,2004,,1.1,,59.2,,0.166,,20.6,,11.1,
01-Oct-2019 21:00,0.57,,259.7,,2.304,,2150,,-0.87,,36.49,,0.454,,32.4,,19.2,
01-Oct-2019 22:00,0.785,,257.2,,2.108,,2255,,-2.1,,21.77,,0.728,,35.9,,21.7,
01-Oct-2019 23:00,0.604,,270.9,,2.108,,2305,,-2.9,,19.29,,0.569,,30.5,,17.3,
02-Oct-2019 00:00,0.937,,274.2,,2.157,,18,,-2.92,,21.68,,0.87,,18.2,,9.6,
02-Oct-2019 01:00,0.858,,275.1,,2.108,,100,,-3.29,,19.37,,0.809,,30.6,,17,
02-Oct-2019 02:00,0.705,,271.3,,1.667,,211,,-3.6,,24.03,,0.643,,12.5,,6.4,
02-Oct-2019 03:00,0.69,,278.3,,1.716,,352,,-3.99,,21.18,,0.643,,10.9,,5.2,
02-Oct-2019 04:00,0.518,,264.5,,1.569,,426,,-4.43,,24.76,,0.47,,28.2,,14.5,
02-Oct-2019 05:00,0.812,,282.4,,1.667,,508,,-5.04,,11.51,,0.796,,46,,25.4,
02-Oct-2019 06:00,0.721,,285.2,,1.422,,625,,-4.26,,8.99,,0.712,,18.6,,7.5,
02-Oct-2019 07:00,0.286,,316.8,,1.814,,758,,0.5,,68.86,,0.079,,36.7,,14.7,
02-Oct-2019 08:00,1.067,,121.4,,3.088,,849,,5.01,,38.27,,0.829,,16,,4.6,
02-Oct-2019 09:00,1.141,,136.6,,3.186,,949,,7.37,,31.27,,0.971,,9,,2.6,
02-Oct-2019 10:00,1.686,,137.5,,4.558,,1042,,9.08,,35.9,,1.355,,10.7,,2.5,
02-Oct-2019 11:00,1.722,,106.7,,4.852,,1150,,10.76,,40.67,,1.288,,11.5,,2.8,
02-Oct-2019 12:00,1.913,,106.3,,5.244,,1245,,12.3,,34.68,,1.563,,11.1,,2.5,
02-Oct-2019 13:00,2.074,,120.6,,5.195,,1305,,13.08,,38.15,,1.614,,14.8,,2.6,
02-Oct-2019 14:00,1.785,,113.8,,4.509,,1429,,13.81,,42.69,,1.289,,14.4,,2.7,
02-Oct-2019 15:00,1.839,,129.5,,4.166,,1550,,13.78,,33.07,,1.532,,15.5,,2.8,
02-Oct-2019 16:00,1.826,,119,,4.264,,1644,,12.57,,28.88,,1.594,,14.1,,3.1,
02-Oct-2019 17:00,0.745,,68.8,,2.647,,1705,,9.48,,70,,0.189,,14.9,,4,
02-Oct-2019 18:00,0.996,,279,,2.5,,1831,,5.49,,16.42,,0.955,,35.3,,16.2,
02-Oct-2019 19:00,0.979,,271.5,,2.206,,1927,,3.43,,20.37,,0.917,,31.6,,16.9,
02-Oct-2019 20:00,0.753,,271.7,,1.667,,2007,,1.72,,16.92,,0.72,,29,,16.1,
02-Oct-2019 21:00,0.715,,275.2,,1.52,,2145,,0.68,,18.99,,0.676,,56.8,,32.4,
02-Oct-2019 22:00,0.722,,270.2,,1.618,,2230,,0.17,,24.65,,0.655,,37.5,,21.8,
02-Oct-2019 23:00,0.869,,279.9,,2.059,,2333,,-0.78,,23.83,,0.794,,29.1,,18.1,
03-Oct-2019 00:00,0.775,,277.1,,1.618,,19,,-1.27,,25.31,,0.699,,20.5,,11.4,
03-Oct-2019 01:00,0.74,,274.3,,1.716,,113,,-1.91,,24.17,,0.674,,19,,10.5,
03-Oct-2019 02:00,0.843,,281.9,,2.157,,250,,-2.1,,30.71,,0.722,,14.3,,6.9,
03-Oct-2019 03:00,1.994,,251.6,,7.547,,331,,3.18,,36.75,,1.584,,11.6,,4.3,
03-Oct-2019 04:00,2.377,,268.7,,7.792,,442,,5.49,,32.82,,1.987,,11.8,,3.8,
03-Oct-2019 05:00,2.341,,280.6,,6.616,,546,,4.45,,26.8,,2.084,,14.8,,4.6,
03-Oct-2019 06:00,1.404,,258.5,,5.685,,616,,6.81,,51.42,,0.838,,16.2,,4.8,
03-Oct-2019 07:00,1.354,,140.8,,4.852,,742,,7.95,,51.3,,0.811,,17.4,,4.4,
03-Oct-2019 08:00,1.497,,213.9,,5.538,,802,,9.98,,48.87,,0.952,,16.2,,4.1,
03-Oct-2019 09:00,2.503,,245.1,,10.14,,928,,10.71,,38.7,,1.931,,17.6,,4.1,
03-Oct-2019 10:00,2.655,,240.4,,7.89,,1010,,11.62,,39.53,,2.023,,18.1,,4.3,
03-Oct-2019 11:00,2.714,,232.7,,7.645,,1115,,12.27,,35.51,,2.192,,17,,4.2,
03-Oct-2019 12:00,3.15,,242.3,,9.26,,1226,,12.39,,34.69,,2.572,,17.3,,4.1,
03-Oct-2019 13:00,3.04,,237.8,,9.31,,1345,,12.29,,35.7,,2.45,,21.7,,3.9,
03-Oct-2019 14:00,2.979,,238.5,,9.95,,1458,,12.09,,37.59,,2.338,,18,,4.1,
03-Oct-2019 15:00,3.551,,243.7,,11.96,,1550,,11.08,,36.3,,2.838,,21.4,,4.4,
03-Oct-2019 16:00,3.136,,243.9,,11.57,,1653,,9.52,,38.96,,2.41,,26,,5.1,
03-Oct-2019 17:00,3.313,,242.3,,12.3,,1757,,7.8,,36.78,,2.63,,31.1,,6.2,
03-Oct-2019 18:00,3.07,,241,,9.26,,1822,,6.65,,36.25,,2.455,,28.5,,6.8,
03-Oct-2019 19:00,3.021,,241.2,,11.17,,1937,,5.86,,38.52,,2.338,,28.4,,6.8,
03-Oct-2019 20:00,3.035,,242.8,,11.03,,2008,,5.49,,35.44,,2.454,,31.5,,7.2,
03-Oct-2019 21:00,3.148,,244.4,,11.17,,2155,,5.46,,36.23,,2.518,,27.6,,7.4,
03-Oct-2019 22:00,3.242,,250.6,,10.1,,2220,,5.32,,37.04,,2.564,,23.6,,6.7,
03-Oct-2019 23:00,3,,257,,11.52,,2323,,5.19,,35.7,,2.417,,20.1,,5.8,
04-Oct-2019 00:00,3.523,,259.6,,11.42,,27,,4.94,,35.41,,2.85,,22.4,,5.2,
04-Oct-2019 01:00,3.495,,248.2,,11.96,,124,,4.74,,37.57,,2.743,,19.8,,5.2,
04-Oct-2019 02:00,3.211,,249.8,,8.97,,216,,5,,38.66,,2.479,,15.7,,4.2,
04-Oct-2019 03:00,3.286,,260.8,,11.76,,306,,5.18,,36.1,,2.634,,14.9,,3.7,
04-Oct-2019 04:00,3.009,,260.5,,12.74,,444,,5.7,,38.93,,2.314,,8.5,,2.7,
04-Oct-2019 05:00,2.663,,267,,11.03,,515,,5.84,,41.15,,1.976,,9.5,,2.6,
04-Oct-2019 06:00,2.255,,284,,7.988,,639,,6.72,,43.3,,1.611,,9.9,,2.7,
04-Oct-2019 07:00,2.07,,290.6,,7.694,,716,,8.18,,35.73,,1.668,,8.1,,2.6,
04-Oct-2019 08:00,1.975,,287.3,,5.93,,818,,10.39,,40.18,,1.489,,10.4,,2.9,
04-Oct-2019 09:00,2.007,,230.3,,7.204,,928,,12.4,,36.64,,1.596,,6.4,,2.1,
04-Oct-2019 10:00,1.844,,230.7,,5.587,,1011,,14.28,,36.14,,1.477,,6.6,,2.5,
04-Oct-2019 11:00,2.118,,232.1,,7.351,,1138,,15.32,,35.37,,1.714,,8.4,,2.5,
04-Oct-2019 12:00,2.103,,238.2,,6.959,,1240,,16.06,,35.43,,1.701,,7.3,,1.9,
04-Oct-2019 13:00,1.935,,240.9,,7.4,,1349,,16.61,,41.49,,1.427,,6.4,,1.9,
04-Oct-2019 14:00,1.705,,242,,7.057,,1428,,16.9,,43.1,,1.222,,6.6,,1.9,
04-Oct-2019 15:00,1.518,,228.4,,4.852,,1521,,16.8,,38.32,,1.178,,7.9,,2.5,
04-Oct-2019 16:00,1.158,,242.4,,3.529,,1600,,15.05,,33.77,,0.957,,10.8,,3.4,
04-Oct-2019 17:00,0.941,,267.9,,2.402,,1745,,11.38,,31.3,,0.8,,18.3,,5.8,
04-Oct-2019 18:00,1.044,,271.8,,3.186,,1827,,8.46,,37.18,,0.824,,34.1,,15.9,
04-Oct-2019 19:00,1.065,,285.1,,2.5,,1908,,6.5,,29.1,,0.928,,26.4,,10.9,
04-Oct-2019 20:00,1.007,,267.7,,2.255,,2058,,4.54,,22.35,,0.931,,29.4,,15.5,
04-Oct-2019 21:00,0.812,,258.6,,2.402,,2102,,3.56,,24,,0.74,,25.2,,13.9,
04-Oct-2019 22:00,0.83,,260.7,,2.304,,2257,,2.81,,26.64,,0.74,,23.1,,12.3,
04-Oct-2019 23:00,1.015,,280.6,,2.794,,2305,,1.88,,21.54,,0.943,,17.9,,8.4,
05-Oct-2019 00:00,0.833,,262,,2.157,,33,,1.01,,23.01,,0.765,,18.4,,9,
05-Oct-2019 01:00,0.817,,268.6,,2.353,,105,,0.34,,23.33,,0.749,,17.2,,8.2,
05-Oct-2019 02:00,0.813,,271.9,,1.52,,246,,-0.49,,21.57,,0.756,,,AV,,AV
05-Oct-2019 03:00,0.798,,271.7,,1.667,,354,,-1,,20.68,,0.746,,,AV,,AV
05-Oct-2019 04:00,0.841,,275.2,,1.716,,401,,-1.26,,16.16,,0.808,,,AV,,AV
05-Oct-2019 05:00,0.848,,271.6,,1.765,,507,,-1.24,,26.72,,0.756,,,AV,,AV
05-Oct-2019 06:00,0.791,,270.9,,1.814,,627,,0.13,,20.64,,0.739,,,AV,,AV
05-Oct-2019 07:00,0.289,,296,,1.422,,700,,6.07,,28.24,,0.254,,,AV,,AV
05-Oct-2019 08:00,0.752,,109.1,,2.696,,831,,11.99,,37.23,,0.593,,,AV,,AV
05-Oct-2019 09:00,1.652,,116.7,,4.313,,959,,13.52,,32.02,,1.394,,,AV,,AV
05-Oct-2019 10:00,2.086,,107.5,,5.048,,1035,,15.06,,31.46,,1.772,,,AV,,AV
05-Oct-2019 11:00,1.767,,129.5,,5.097,,1105,,17.26,,42.46,,1.281,,,AV,,AV
05-Oct-2019 12:00,2.059,,239.1,,6.224,,1234,,19.41,,39.55,,1.568,,,AV,,AV
05-Oct-2019 13:00,2.208,,246.7,,7.351,,1349,,19.63,,38.33,,1.714,,7.2,,1.4,
05-Oct-2019 14:00,2.117,,246,,6.567,,1419,,19.51,,38.31,,1.644,,8.3,,1.7,
05-Oct-2019 15:00,2.267,,242.5,,7.992,,1533,,18.32,,34.78,,1.849,,9.8,,1.9,
05-Oct-2019 16:00,1.506,,240.4,,5.881,,1613,,16.78,,48.1,,0.975,,9.7,,2.5,
05-Oct-2019 17:00,0.854,,96.3,,3.088,,1712,,14.21,,52.95,,0.489,,14.9,,4.3,
05-Oct-2019 18:00,0.849,,261.7,,2.304,,1849,,10.5,,23.49,,0.778,,29,,12.6,
05-Oct-2019 19:00,1.172,,261.3,,3.431,,1933,,8.64,,23.41,,1.074,,28.8,,15.2,
05-Oct-2019 20:00,1.052,,271.5,,1.912,,2045,,6.74,,34.73,,0.858,,33.3,,17.7,
05-Oct-2019 21:00,0.712,,248.9,,2.108,,2200,,5.18,,31.38,,0.606,,35.6,,20,
05-Oct-2019 22:00,1.046,,245.7,,2.451,,2247,,5.32,,44.83,,0.726,,28.5,,15,
05-Oct-2019 23:00,1.279,,239.7,,4.558,,2351,,5.3,,41.86,,0.937,,33.7,,19.4,
06-Oct-2019 00:00,1.433,,252.7,,6.126,,27,,6.64,,47,,0.951,,15.1,,4.4,
06-Oct-2019 01:00,0.966,,267,,2.941,,114,,3.98,,29.27,,0.84,,15.8,,5.4,
06-Oct-2019 02:00,1.258,,264.5,,2.549,,252,,1.86,,20.23,,1.179,,12.6,,3.9,
06-Oct-2019 03:00,1.012,,269.6,,2.353,,311,,0.97,,34.11,,0.833,,12.8,,4.7,
06-Oct-2019 04:00,0.86,,263.3,,2.108,,442,,0.25,,26.23,,0.77,,10.8,,3.8,
06-Oct-2019 05:00,0.684,,285.9,,1.912,,558,,-0.42,,16.82,,0.655,,12.2,,4.1,
06-Oct-2019 06:00,0.7,,272,,1.618,,601,,0.81,,26.66,,0.624,,18,,5.8,
06-Oct-2019 07:00,0.692,,273.3,,2.353,,731,,6.57,,39.59,,0.527,,20.2,,7.1,
06-Oct-2019 08:00,0.839,,117.4,,2.009,,857,,10.95,,40.9,,0.625,,15.3,,3.8,
06-Oct-2019 09:00,1.394,,139.1,,4.411,,958,,12.75,,30.89,,1.192,,13.3,,3.2,
06-Oct-2019 10:00,1.936,,128,,5.097,,1049,,14.02,,37.12,,1.53,,17.6,,3.4,
06-Oct-2019 11:00,1.657,,103.8,,4.607,,1133,,15.3,,41.31,,1.226,,21,,3.7,
06-Oct-2019 12:00,1.774,,117.9,,4.313,,1200,,16.63,,34.25,,1.457,,17.8,,3.5,
06-Oct-2019 13:00,1.975,,109.3,,5.195,,1322,,17.64,,37.35,,1.555,,13.6,,3.4,
06-Oct-2019 14:00,2.075,,110.7,,5.195,,1400,,18.08,,30.69,,1.777,,13.5,,3.3,
06-Oct-2019 15:00,2.051,,112.5,,4.46,,1533,,17.83,,34.02,,1.689,,12.6,,3.4,
06-Oct-2019 16:00,1.58,,115.3,,3.431,,1626,,16.66,,28.42,,1.385,,13.2,,3.4,
06-Oct-2019 17:00,0.765,,342.3,,2.255,,1700,,13.4,,79.62,,0.026,,18.9,,4.1,
06-Oct-2019 18:00,1.075,,269.4,,2.549,,1820,,9.73,,19.83,,1.011,,24.6,,9.1,
06-Oct-2019 19:00,1.348,,269.5,,3.235,,1943,,8.07,,17.03,,1.289,,20.8,,9.1,
06-Oct-2019 20:00,1.101,,272.5,,2.794,,2025,,6.75,,20.63,,1.03,,23.1,,10.7,
06-Oct-2019 21:00,1.056,,271.5,,2.598,,2127,,5.71,,17.07,,1.009,,25.1,,10.7,
06-Oct-2019 22:00,1.098,,277.6,,2.696,,2210,,4.85,,16.29,,1.054,,22.8,,10.8,
06-Oct-2019 23:00,0.932,,268.9,,2.745,,2359,,5.05,,22.91,,0.858,,18.2,,8.4,
07-Oct-2019 00:00,0.798,,261.3,,1.912,,0,,5.16,,27.08,,0.709,,15.9,,5.8,
07-Oct-2019 01:00,1.166,,260.4,,2.696,,126,,4.83,,17.54,,1.112,,14.4,,5,
07-Oct-2019 02:00,1.521,,278.4,,2.941,,242,,3.85,,17.73,,1.448,,12.9,,4.9,
07-Oct-2019 03:00,1.05,,275.9,,2.451,,303,,3.26,,25.26,,0.947,,12,,4.8,
07-Oct-2019 04:00,1.334,,286.3,,3.382,,453,,5.58,,34.89,,1.087,,13,,3.8,
07-Oct-2019 05:00,1.176,,274.4,,5.048,,518,,8.91,,35.66,,0.948,,14,,4.2,
07-Oct-2019 06:00,0.816,,277.3,,2.255,,638,,6.43,,42.15,,0.595,,23,,8.3,
07-Oct-2019 07:00,0.353,,302,,1.275,,705,,9.98,,42.18,,0.258,,30.9,,8.6,
07-Oct-2019 08:00,0.813,,125.8,,2.549,,856,,13.8,,37.1,,0.643,,21.1,,4.4,
07-Oct-2019 09:00,1.391,,107.7,,3.284,,926,,15.23,,32.1,,1.173,,21,,4.1,
07-Oct-2019 10:00,1.51,,115.2,,3.382,,1047,,16.26,,38.19,,1.174,,20,,4,
07-Oct-2019 11:00,1.332,,204.1,,3.578,,1106,,18.51,,63.62,,0.51,,12.5,,2.6,
07-Oct-2019 12:00,1.522,,205.5,,5.685,,1252,,19.71,,54.83,,0.825,,8.1,,1.6,
07-Oct-2019 13:00,1.946,,229.6,,6.175,,1342,,19.47,,36.21,,1.557,,12.9,,3,
07-Oct-2019 14:00,1.917,,233.3,,6.714,,1452,,17.1,,33.47,,1.589,,17,,3.7,
07-Oct-2019 15:00,1.968,,234.6,,6.861,,1514,,16.22,,35.62,,1.587,,18.1,,4,
07-Oct-2019 16:00,1.575,,231.8,,6.175,,1628,,15.95,,34.27,,1.293,,19.8,,4.3,
07-Oct-2019 17:00,1.471,,232.7,,5.293,,1750,,14.21,,33.2,,1.224,,20.9,,5,
07-Oct-2019 18:00,1.468,,244.1,,5.195,,1816,,13.02,,36.95,,1.163,,21.7,,5.5,
07-Oct-2019 19:00,1.565,,275.2,,4.313,,1908,,11.26,,25.02,,1.416,,23.9,,7.6,
07-Oct-2019 20:00,1.311,,268.3,,3.921,,2020,,9.63,,26.22,,1.174,,26.6,,8.9,
07-Oct-2019 21:00,1.478,,275.7,,3.039,,2144,,8.32,,19.79,,1.39,,29.8,,10.7,
07-Oct-2019 22:00,1.455,,277.4,,2.598,,2230,,6.17,,12.56,,1.42,,29.1,,12.5,
07-Oct-2019 23:00,1.622,,281.2,,3.333,,2309,,5.42,,15.22,,1.565,,24.2,,9.4,
08-Oct-2019 00:00,1.649,,284,,3.186,,22,,5.05,,12.51,,1.61,,24.1,,12.2,
08-Oct-2019 01:00,1.674,,279.4,,2.696,,119,,3.98,,11.16,,1.642,,24,,13,
08-Oct-2019 02:00,1.675,,274.7,,4.95,,256,,4.86,,18.35,,1.589,,29,,16.3,
08-Oct-2019 03:00,1.394,,276.8,,3.97,,301,,5.84,,25.75,,1.253,,33.7,,18.8,
08-Oct-2019 04:00,1.809,,281.7,,3.725,,422,,5.93,,18.12,,1.718,,30.4,,18.6,
08-Oct-2019 05:00,1.727,,273.9,,4.46,,504,,6.08,,20.26,,1.619,,38.2,,24,
08-Oct-2019 06:00,0.951,,261.1,,2.843,,614,,6.1,,24.49,,0.864,,43.4,,23.3,
08-Oct-2019 07:00,0.594,,341.4,,1.961,,743,,9.32,,63.07,,0.234,,45,,17.9,
08-Oct-2019 08:00,1.015,,101.6,,2.99,,833,,14.98,,31.91,,0.857,,27.3,,11.1,
08-Oct-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
08-Oct-2019 10:00,1.857,,243,,6.077,,1022,,18.37,,37.67,,1.456,,12,,5.6,
08-Oct-2019 11:00,1.945,,255.1,,6.616,,1154,,18.83,,40.83,,1.451,,13.3,,5.6,
08-Oct-2019 12:00,2.481,,254.5,,8.14,,1237,,18.75,,37.3,,1.955,,13.5,,5.5,
08-Oct-2019 13:00,2.429,,259,,8.04,,1334,,18.18,,36.7,,1.93,,22.5,,9.9,
08-Oct-2019 14:00,2.68,,264.6,,8.92,,1405,,17.33,,35.91,,2.153,,53.8,,31,
08-Oct-2019 15:00,2.68,,257.7,,8.97,,1557,,15.26,,34.73,,2.187,,91.6,,56.1,
08-Oct-2019 16:00,2.717,,239.1,,8.58,,1650,,13.93,,34.27,,2.23,,102,,60.7,
08-Oct-2019 17:00,2.519,,235.7,,10.14,,1711,,12.67,,38.81,,1.941,,90,,52.9,
08-Oct-2019 18:00,2.075,,245.1,,8.77,,1805,,11.86,,41.43,,1.532,,76.5,,42.5,
08-Oct-2019 19:00,2.247,,238.6,,6.91,,1945,,11.42,,35.02,,1.827,,65.3,,35.1,
08-Oct-2019 20:00,2.032,,231.7,,7.106,,2013,,11.16,,33.35,,1.687,,57,,30.5,
08-Oct-2019 21:00,1.941,,267.8,,6.567,,2200,,10.8,,35.6,,1.566,,35.9,,19.6,
08-Oct-2019 22:00,1.551,,282.4,,6.616,,2200,,10.07,,30.28,,1.334,,26.8,,13.8,
08-Oct-2019 23:00,1.511,,249.6,,7.449,,2353,,10.01,,42.85,,1.088,,14,,6.6,
09-Oct-2019 00:00,1.626,,235.5,,7.792,,46,,10.16,,54.73,,0.883,,13.4,,6.3,
09-Oct-2019 01:00,1.941,,247.5,,8.43,,144,,9.88,,42.64,,1.403,,15.4,,6.4,
09-Oct-2019 02:00,1.835,,256.9,,7.547,,209,,9.61,,46.65,,1.226,,5.9,,3,
09-Oct-2019 03:00,2.259,,263.8,,8.58,,355,,9.47,,39.28,,1.728,,7.2,,1.5,
09-Oct-2019 04:00,2.282,,279.4,,10,,417,,9.45,,38.75,,1.76,,11.2,,4.9,
09-Oct-2019 05:00,2.684,,276.1,,9.07,,506,,9.14,,35.63,,2.165,,19.6,,10.8,
09-Oct-2019 06:00,3.441,,271.7,,11.86,,623,,9.29,,36.16,,2.755,,15.8,,2.8,
09-Oct-2019 07:00,3.357,,271.9,,12.26,,739,,10.15,,37.9,,2.622,,14.8,,2.7,
09-Oct-2019 08:00,3.221,,263.7,,11.17,,815,,11.18,,38.27,,2.502,,14.2,,3.5,
09-Oct-2019 09:00,2.665,,269.8,,10.05,,901,,12.31,,44.31,,1.868,,13.8,,3.4,
09-Oct-2019 10:00,2.789,,254.5,,8.82,,1011,,12.69,,40.53,,2.09,,15.9,,4.3,
09-Oct-2019 11:00,2.798,,256.7,,9.46,,1119,,13.45,,40.63,,2.094,,15.6,,5.4,
09-Oct-2019 12:00,2.921,,240.3,,8.97,,1214,,13.76,,37.59,,2.292,,20.1,,6,
09-Oct-2019 13:00,2.66,,235.7,,10.19,,1302,,13.92,,38.33,,2.064,,24.8,,8.3,
09-Oct-2019 14:00,2.755,,239.3,,10.24,,1437,,13.35,,38.77,,2.124,,33.5,,14.2,
09-Oct-2019 15:00,2.623,,231.9,,6.959,,1533,,12.32,,32.52,,2.2,,45.6,,24.7,
09-Oct-2019 16:00,2.273,,263.9,,8.72,,1628,,10.36,,36.54,,1.811,,47,,24.7,
09-Oct-2019 17:00,2.686,,318.8,,9.21,,1748,,7.92,,35.73,,2.163,,36.3,,15.5,
09-Oct-2019 18:00,4.929,,345.9,,12.5,,1827,,4,,29.4,,4.279,,34.7,,9.4,
09-Oct-2019 19:00,3.383,,322.5,,9.95,,1906,,2.04,,34.89,,2.755,,23,,6.2,
09-Oct-2019 20:00,2.173,,324,,7.792,,2049,,0.75,,40.22,,1.638,,17.8,,4.7,
09-Oct-2019 21:00,2.215,,331.9,,6.322,,2157,,-0.24,,31.28,,1.885,,13.5,,4.1,
09-Oct-2019 22:00,1.607,,312.9,,8.48,,2218,,-1.1,,45.63,,1.097,,13.3,,4.3,
09-Oct-2019 23:00,0.559,,299.7,,1.52,,2304,,-2.71,,47.07,,0.37,,15,,6,
10-Oct-2019 00:00,0.598,,243.4,,1.863,,21,,-3.01,,41.01,,0.445,,17.7,,7.7,
10-Oct-2019 01:00,0.434,,248.6,,1.618,,100,,-3.53,,62.17,,0.178,,11,,4.3,
10-Oct-2019 02:00,0.565,,279.2,,1.471,,221,,-4.32,,34.01,,0.465,,10.7,,4.3,
10-Oct-2019 03:00,0.319,,256.4,,1.03,,310,,-5.5,,25.08,,0.288,,12.8,,5.4,
10-Oct-2019 04:00,0.648,,260,,1.863,,441,,-6.22,,34.53,,0.53,,13.6,,7,
10-Oct-2019 05:00,0.956,,278,,2.892,,555,,-6.56,,25.41,,0.862,,12.8,,5.8,
10-Oct-2019 06:00,0.848,,270.6,,2.5,,639,,-5.6,,32.71,,0.709,,18.3,,7.1,
10-Oct-2019 07:00,0.504,,299.2,,2.353,,702,,-0.9,,30.48,,0.432,,37.4,,11.1,
10-Oct-2019 08:00,1.456,,101.7,,4.411,,855,,4.88,,27.09,,1.293,,12.2,,3.4,
10-Oct-2019 09:00,2.053,,81.7,,5.685,,943,,6.34,,29.56,,1.779,,8.6,,1.5,
10-Oct-2019 10:00,2.087,,60.1,,5.979,,1026,,7.75,,38.82,,1.608,,5.2,,1.1,
10-Oct-2019 11:00,1.952,,19.5,,6.224,,1158,,9.4,,41.33,,1.443,,5.5,,1.1,
10-Oct-2019 12:00,2.331,,15.8,,6.91,,1220,,10.07,,41.01,,1.734,,5,,1.2,
10-Oct-2019 13:00,2.684,,10.6,,6.42,,1336,,10.59,,34.83,,2.188,,7.1,,1.4,
10-Oct-2019 14:00,2.356,,18.9,,6.665,,1438,,10.96,,37.47,,1.852,,6.9,,1.2,
10-Oct-2019 15:00,2.267,,356.6,,6.322,,1521,,10.94,,35.76,,1.825,,10,,1.5,
10-Oct-2019 16:00,1.926,,342.5,,7.498,,1615,,9.31,,36.96,,1.525,,9.6,,1.5,
10-Oct-2019 17:00,1.296,,339.3,,5.881,,1719,,6.95,,51.64,,0.769,,10.1,,2.6,
10-Oct-2019 18:00,1.106,,282,,2.843,,1823,,3.89,,41.5,,0.816,,29.9,,14.5,
10-Oct-2019 19:00,0.991,,273,,2.647,,1928,,0.64,,20.45,,0.928,,41.8,,21.6,
10-Oct-2019 20:00,0.992,,264.9,,2.01,,2011,,-0.6,,31.85,,0.838,,52.5,,31.6,
10-Oct-2019 21:00,0.944,,269.9,,2.5,,2126,,-1.81,,27.13,,0.838,,42.1,,24.3,
10-Oct-2019 22:00,0.513,,261.3,,1.618,,2218,,-2.63,,21.99,,0.475,,49,,31.3,
10-Oct-2019 23:00,0.485,,256.8,,2.157,,2305,,-2.92,,19.19,,0.458,,32.9,,20.1,
11-Oct-2019 00:00,0.543,,254.5,,1.569,,52,,-3.21,,23.37,,0.498,,33,,19.3,
11-Oct-2019 01:00,0.555,,254,,1.863,,102,,-3.26,,23.98,,0.506,,21.9,,12.9,
11-Oct-2019 02:00,0.759,,270.6,,1.912,,211,,-3.76,,24.68,,0.689,,14.5,,7.5,
