,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,1.502,,330.7,,4.901,,12,,37.57,,1.179,,15.8,
01-Oct-2019 01:00,2.019,,350.3,,5.538,,131,,21.9,,1.872,,17.2,
01-Oct-2019 02:00,0.839,,6.3,,2.647,,202,,40.39,,0.631,,15.7,
01-Oct-2019 03:00,0.899,,4.1,,1.961,,308,,44.79,,0.624,,15.4,
01-Oct-2019 04:00,1.105,,41,,2.745,,458,,32.59,,0.926,,16,
01-Oct-2019 05:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 07:00,1.121,,110.8,,3.382,,748,,31.22,,0.954,,11.3,
01-Oct-2019 08:00,1.321,,122.3,,3.48,,803,,52.17,,0.773,,11.9,
01-Oct-2019 09:00,1.017,,185.7,,3.137,,920,,65.53,,0.351,,11.6,
01-Oct-2019 10:00,1.379,,246.6,,3.382,,1059,,48.59,,0.883,,11.1,
01-Oct-2019 11:00,1.289,,269.8,,4.852,,1158,,52.4,,0.749,,7.6,
01-Oct-2019 12:00,2.053,,168.3,,4.901,,1201,,29.88,,1.774,,8.6,
01-Oct-2019 13:00,1.959,,199.5,,5.489,,1356,,41.49,,1.445,,10.5,
01-Oct-2019 14:00,1.804,,217.6,,4.95,,1403,,29.11,,1.571,,9,
01-Oct-2019 15:00,1.188,,236.9,,3.676,,1512,,28.98,,1.036,,10.8,
01-Oct-2019 16:00,1.144,,222.8,,3.676,,1616,,31.09,,0.975,,12.3,
01-Oct-2019 17:00,0.482,,354.6,,1.471,,1704,,72.23,,0.099,,14.9,
01-Oct-2019 18:00,0.771,,33.4,,1.618,,1830,,34.14,,0.634,,14,
01-Oct-2019 19:00,0.498,,42.6,,1.716,,1943,,35.78,,0.401,,18.1,
01-Oct-2019 20:00,1.356,,354.4,,2.696,,2020,,17.92,,1.29,,14.2,
01-Oct-2019 21:00,0.672,,25.8,,1.373,,2123,,9.81,,0.662,,15.1,
01-Oct-2019 22:00,0.939,,21.1,,2.5,,2234,,35.7,,0.757,,14.3,
01-Oct-2019 23:00,1.304,,0.1,,2.745,,2318,,41.85,,0.956,,13.1,
02-Oct-2019 00:00,0.614,,77.5,,1.569,,13,,61.78,,0.257,,13.2,
02-Oct-2019 01:00,0.756,,81.6,,2.549,,147,,38.54,,0.585,,12.8,
02-Oct-2019 02:00,1.82,,124.4,,4.068,,234,,15.29,,1.755,,11,
02-Oct-2019 03:00,1.408,,76.8,,3.431,,313,,54.63,,0.768,,9.3,
02-Oct-2019 04:00,1.326,,101.5,,2.843,,446,,18.95,,1.254,,9.6,
02-Oct-2019 05:00,0.843,,86.5,,2.255,,505,,31.96,,0.712,,10.8,
02-Oct-2019 06:00,0.892,,98,,1.912,,658,,53.93,,0.497,,12.6,
02-Oct-2019 07:00,2.085,,157,,4.215,,720,,22.13,,1.929,,9.3,
02-Oct-2019 08:00,1.291,,197.8,,3.088,,801,,23.5,,1.182,,8.8,
02-Oct-2019 09:00,1.354,,199.7,,3.235,,949,,29.83,,1.17,,6.5,
02-Oct-2019 10:00,1.329,,204.8,,3.774,,1015,,41.31,,0.983,,7.5,
02-Oct-2019 11:00,1.219,,204.4,,3.137,,1107,,40.2,,0.919,,7.6,
02-Oct-2019 12:00,1.347,,230.7,,3.382,,1251,,41.82,,0.988,,8.1,
02-Oct-2019 13:00,1.263,,269.7,,3.235,,1315,,50.49,,0.772,,10.1,
02-Oct-2019 14:00,1.335,,206.8,,3.676,,1425,,41.88,,0.978,,8.7,
02-Oct-2019 15:00,0.843,,203.2,,3.235,,1507,,37.88,,0.659,,8.9,
02-Oct-2019 16:00,1.189,,226.2,,3.529,,1624,,21.26,,1.107,,14.6,
02-Oct-2019 17:00,2.17,,212.8,,4.362,,1725,,12.89,,2.115,,19.5,
02-Oct-2019 18:00,0.865,,6,,3.333,,1802,,75.24,,0.119,,13,
02-Oct-2019 19:00,1.368,,352.5,,2.647,,1907,,39.86,,1.037,,10.2,
02-Oct-2019 20:00,1.152,,63.3,,2.304,,2038,,30.26,,0.991,,17.6,
02-Oct-2019 21:00,0.93,,62.3,,2.01,,2100,,35.64,,0.75,,11.6,
02-Oct-2019 22:00,0.816,,79.9,,1.52,,2244,,28.66,,0.714,,10.2,
02-Oct-2019 23:00,0.655,,41.7,,1.765,,2320,,39.16,,0.502,,10.2,
03-Oct-2019 00:00,0.793,,59.5,,1.765,,2,,21.69,,0.736,,8.4,
03-Oct-2019 01:00,0.96,,359.2,,2.402,,128,,31.83,,0.812,,14.2,
03-Oct-2019 02:00,1.097,,28.7,,2.206,,211,,42.93,,0.789,,16.4,
03-Oct-2019 03:00,0.815,,55.9,,1.814,,303,,38.28,,0.633,,8.3,
03-Oct-2019 04:00,0.775,,10.8,,1.961,,457,,44.6,,0.54,,10.5,
03-Oct-2019 05:00,0.858,,110.7,,1.863,,512,,59.74,,0.391,,16.9,
03-Oct-2019 06:00,1.226,,129.9,,2.402,,615,,17.54,,1.169,,19.4,
03-Oct-2019 07:00,1.767,,164,,3.676,,758,,16.75,,1.691,,11.6,
03-Oct-2019 08:00,2.284,,176.8,,3.921,,847,,15.72,,2.198,,8.1,
03-Oct-2019 09:00,1.224,,200.6,,3.088,,903,,36.58,,0.974,,9.9,
03-Oct-2019 10:00,1.12,,236.6,,3.039,,1040,,34.86,,0.912,,7.8,
03-Oct-2019 11:00,1.703,,270.1,,4.558,,1155,,27.52,,1.506,,9.4,
03-Oct-2019 12:00,1.401,,264.6,,4.803,,1204,,42.39,,1.017,,11.1,
03-Oct-2019 13:00,1.207,,281.6,,3.284,,1307,,44.93,,0.836,,12.5,
03-Oct-2019 14:00,1.136,,242.9,,3.823,,1458,,50.17,,0.7,,11.9,
03-Oct-2019 15:00,6.493,,191.2,,12.3,,1556,,13.8,,6.305,,18.8,
03-Oct-2019 16:00,6.865,,193,,13.13,,1646,,11.32,,6.73,,18.8,
03-Oct-2019 17:00,4.264,,156.5,,8.09,,1707,,17.02,,4.076,,21.4,
03-Oct-2019 18:00,1.819,,129,,4.362,,1815,,27.65,,1.607,,15.5,
03-Oct-2019 19:00,1.122,,100.2,,2.843,,1932,,35.27,,0.909,,12.5,
03-Oct-2019 20:00,0.948,,82.3,,3.823,,2021,,55.48,,0.503,,13.1,
03-Oct-2019 21:00,1.046,,79.2,,3.921,,2100,,59.07,,0.49,,12.7,
03-Oct-2019 22:00,1.261,,23.9,,3.186,,2258,,43.86,,0.891,,9,
03-Oct-2019 23:00,2.093,,339.3,,3.725,,2326,,22.14,,1.937,,15.9,
04-Oct-2019 00:00,0.923,,34.1,,2.843,,15,,65.14,,0.326,,16.6,
04-Oct-2019 01:00,1.073,,130.1,,3.137,,129,,46.64,,0.717,,12.2,
04-Oct-2019 02:00,1.118,,103,,3.186,,241,,41.8,,0.82,,15.3,
04-Oct-2019 03:00,0.744,,69.7,,1.716,,333,,49.15,,0.47,,16.8,
04-Oct-2019 04:00,0.953,,86.5,,2.059,,409,,36.42,,0.761,,20,
04-Oct-2019 05:00,0.599,,105,,2.206,,508,,59.54,,0.275,,15.7,
04-Oct-2019 06:00,0.438,,128.7,,1.03,,607,,57.1,,0.22,,22.2,
04-Oct-2019 07:00,0.716,,286.5,,2.402,,753,,40.53,,0.537,,14.1,
04-Oct-2019 08:00,1.168,,305.3,,2.647,,818,,28.22,,1.026,,16.4,
04-Oct-2019 09:00,1.078,,213.5,,2.647,,936,,30.6,,0.924,,13.4,
04-Oct-2019 10:00,1.371,,214.5,,3.774,,1029,,38.61,,1.059,,11.4,
04-Oct-2019 11:00,1.512,,212.4,,4.019,,1123,,28.55,,1.324,,12.2,
04-Oct-2019 12:00,1.402,,212.5,,3.137,,1223,,28.45,,1.229,,6.6,
04-Oct-2019 13:00,1.483,,237.6,,3.823,,1303,,31.49,,1.259,,7.4,
04-Oct-2019 14:00,1.176,,231.2,,3.382,,1454,,42.15,,0.858,,9.2,
04-Oct-2019 15:00,1.331,,180.3,,3.921,,1514,,32.35,,1.119,,12.1,
04-Oct-2019 16:00,2.406,,200.8,,4.852,,1641,,15.4,,2.319,,25.8,
04-Oct-2019 17:00,2.645,,212.5,,5.146,,1733,,13.42,,2.572,,22.3,
04-Oct-2019 18:00,1.297,,0.4,,5.44,,1819,,65.45,,0.45,,11.7,
04-Oct-2019 19:00,1.246,,20.6,,2.402,,1912,,31.65,,1.056,,18.7,
04-Oct-2019 20:00,1.39,,55.6,,2.402,,2026,,22.32,,1.284,,15.9,
04-Oct-2019 21:00,0.855,,20.7,,2.059,,2100,,67.36,,0.264,,16.3,
04-Oct-2019 22:00,0.782,,47.7,,2.647,,2259,,42.45,,0.567,,12,
04-Oct-2019 23:00,1.464,,356.1,,2.99,,2306,,34.84,,1.193,,20.4,
05-Oct-2019 00:00,1.077,,35.4,,1.912,,42,,59.9,,0.488,,13.4,
05-Oct-2019 01:00,1.092,,113.6,,2.451,,123,,21.53,,1.015,,19.4,
05-Oct-2019 02:00,0.771,,86.1,,2.745,,207,,45.08,,0.532,,11.3,
05-Oct-2019 03:00,1.123,,116.9,,2.696,,316,,55.92,,0.588,,18.1,
05-Oct-2019 04:00,1.794,,110.4,,4.166,,439,,24.49,,1.63,,15.2,
05-Oct-2019 05:00,1.259,,114.8,,3.039,,550,,18.59,,1.192,,13.2,
05-Oct-2019 06:00,1.038,,30.1,,2.01,,616,,53.6,,0.584,,16,
05-Oct-2019 07:00,0.601,,188.5,,1.765,,700,,37.29,,0.474,,12.8,
05-Oct-2019 08:00,1.202,,204.4,,2.696,,839,,21.14,,1.12,,11.8,
05-Oct-2019 09:00,1.037,,210.5,,2.549,,901,,36.62,,0.825,,15.3,
05-Oct-2019 10:00,1.108,,235.2,,2.794,,1043,,32.23,,0.932,,10.1,
05-Oct-2019 11:00,1.399,,216.8,,3.921,,1152,,32.75,,1.17,,7.7,
05-Oct-2019 12:00,1.247,,216.9,,3.284,,1210,,33.16,,1.038,,7.7,
05-Oct-2019 13:00,1.24,,213.4,,3.137,,1331,,35.67,,1,,9.9,
05-Oct-2019 14:00,1.567,,187.2,,3.774,,1449,,25.19,,1.415,,12.1,
05-Oct-2019 15:00,1.413,,223.6,,4.362,,1517,,34.61,,1.155,,15.6,
05-Oct-2019 16:00,1.509,,219.5,,3.97,,1602,,15.97,,1.45,,19.3,
05-Oct-2019 17:00,0.905,,159.8,,3.333,,1753,,41.9,,0.663,,29,
05-Oct-2019 18:00,0.906,,98.9,,2.549,,1822,,29.42,,0.786,,23.5,
05-Oct-2019 19:00,1.183,,33.3,,2.157,,1958,,18.87,,1.119,,17.3,
05-Oct-2019 20:00,1.056,,24.2,,2.647,,2003,,43.29,,0.754,,16.7,
05-Oct-2019 21:00,1.188,,18.4,,2.157,,2146,,24.44,,1.08,,17.4,
05-Oct-2019 22:00,0.651,,32.7,,1.618,,2202,,33.14,,0.542,,16.7,
05-Oct-2019 23:00,0.448,,33.8,,1.765,,2306,,58.61,,0.213,,14.5,
06-Oct-2019 00:00,0.496,,50.5,,1.275,,41,,38.45,,0.384,,15.7,
06-Oct-2019 01:00,0.97,,77.1,,2.598,,129,,52.85,,0.557,,17.3,
06-Oct-2019 02:00,1.008,,43.9,,2.451,,248,,47.7,,0.658,,11.6,
06-Oct-2019 03:00,1.308,,54.9,,2.451,,329,,53.03,,0.747,,14.1,
06-Oct-2019 04:00,1.884,,102.5,,3.774,,439,,28.47,,1.651,,15.6,
06-Oct-2019 05:00,0.841,,44,,1.618,,501,,37.7,,0.659,,13.6,
06-Oct-2019 06:00,1.068,,83.6,,2.843,,612,,52.76,,0.615,,16,
06-Oct-2019 07:00,1.077,,111.8,,2.696,,707,,38.6,,0.833,,12.8,
06-Oct-2019 08:00,1.155,,285.7,,3.578,,858,,71.42,,0.257,,12.1,
06-Oct-2019 09:00,2.19,,170.8,,4.019,,942,,29.73,,1.895,,13.3,
06-Oct-2019 10:00,1.048,,184.1,,3.137,,1055,,60.57,,0.462,,8,
06-Oct-2019 11:00,1.658,,210.5,,3.774,,1120,,24.81,,1.503,,9.4,
06-Oct-2019 12:00,1.423,,245.5,,3.627,,1249,,35.54,,1.149,,5.4,
06-Oct-2019 13:00,1.472,,265.1,,3.627,,1308,,27.85,,1.298,,8.2,
06-Oct-2019 14:00,1.555,,269,,4.264,,1446,,25.19,,1.405,,6.4,
06-Oct-2019 15:00,0.947,,269.3,,3.725,,1517,,29.89,,0.818,,9,
06-Oct-2019 16:00,0.668,,212.2,,2.451,,1609,,19.52,,0.63,,12.7,
06-Oct-2019 17:00,1.218,,203.1,,8.38,,1752,,64.02,,0.457,,22.8,
06-Oct-2019 18:00,2.05,,184.7,,5.342,,1815,,46.99,,1.36,,13.7,
06-Oct-2019 19:00,1.131,,187.2,,3.48,,1900,,78.86,,0.059,,11.9,
06-Oct-2019 20:00,0.694,,27.7,,1.52,,2058,,28.57,,0.607,,11.6,
06-Oct-2019 21:00,0.716,,58,,1.765,,2101,,59.7,,0.327,,11.6,
06-Oct-2019 22:00,0.739,,26.1,,1.765,,2207,,49.99,,0.458,,8.9,
06-Oct-2019 23:00,0.914,,13.7,,1.716,,2329,,35.76,,0.736,,9.4,
07-Oct-2019 00:00,0.429,,32.5,,1.226,,8,,57.36,,0.214,,11.9,
07-Oct-2019 01:00,1.291,,39.3,,2.108,,147,,17.03,,1.234,,7.7,
07-Oct-2019 02:00,0.764,,36.9,,1.716,,234,,50.07,,0.472,,12.4,
07-Oct-2019 03:00,0.933,,85.8,,1.961,,305,,28.61,,0.817,,12.4,
07-Oct-2019 04:00,0.57,,106.9,,1.324,,404,,42.87,,0.41,,7.6,
07-Oct-2019 05:00,1.08,,113.6,,2.255,,515,,22.69,,0.996,,14,
07-Oct-2019 06:00,0.97,,121.1,,1.912,,645,,47.12,,0.642,,18.3,
07-Oct-2019 07:00,1.782,,161,,2.892,,744,,20.84,,1.664,,8.6,
07-Oct-2019 08:00,1.668,,191.3,,3.039,,839,,16.24,,1.601,,9.8,
07-Oct-2019 09:00,1.294,,201.5,,2.941,,931,,24.03,,1.18,,8.9,
07-Oct-2019 10:00,1.118,,205.7,,2.843,,1041,,31.55,,0.949,,6.8,
07-Oct-2019 11:00,1.171,,222.8,,2.696,,1130,,29.75,,1.013,,7.8,
07-Oct-2019 12:00,1.453,,268.1,,3.48,,1256,,26.09,,1.302,,4.1,
07-Oct-2019 13:00,1.324,,254.6,,3.529,,1355,,33.4,,1.099,,7,
07-Oct-2019 14:00,0.884,,197.6,,2.549,,1410,,49.03,,0.56,,9,
07-Oct-2019 15:00,1.298,,186.8,,4.068,,1553,,30.58,,1.113,,12.1,
07-Oct-2019 16:00,1.379,,190,,3.725,,1602,,19.99,,1.295,,8.5,
07-Oct-2019 17:00,0.504,,145.1,,1.618,,1714,,47.93,,0.327,,31.7,
07-Oct-2019 18:00,0.838,,80.7,,3.088,,1843,,50.78,,0.508,,20.1,
07-Oct-2019 19:00,1.218,,354.9,,2.941,,1929,,47.1,,0.806,,9.5,
07-Oct-2019 20:00,1.457,,61.7,,2.794,,2009,,30.34,,1.252,,8.7,
07-Oct-2019 21:00,0.838,,5.3,,2.108,,2135,,39.11,,0.643,,11.8,
07-Oct-2019 22:00,0.964,,41.2,,1.912,,2238,,24.14,,0.878,,10.3,
07-Oct-2019 23:00,0.584,,19.5,,1.422,,2304,,50.07,,0.361,,10.5,
08-Oct-2019 00:00,0.849,,75.6,,1.961,,100,,32.65,,0.711,,9,
08-Oct-2019 01:00,0.824,,92.3,,2.01,,100,,51.84,,0.487,,12.4,
08-Oct-2019 02:00,0.939,,86,,1.961,,238,,19.19,,0.886,,10.9,
08-Oct-2019 03:00,1.121,,104.3,,2.353,,354,,53.07,,0.64,,8.9,
08-Oct-2019 04:00,0.938,,36.4,,1.863,,446,,32.37,,0.788,,10,
08-Oct-2019 05:00,0.836,,88.9,,1.618,,513,,20.83,,0.781,,13.1,
08-Oct-2019 06:00,0.398,,80.9,,1.373,,642,,51.02,,0.24,,30.5,
08-Oct-2019 07:00,0.621,,200.5,,2.5,,754,,50.22,,0.382,,15.8,
08-Oct-2019 08:00,1.261,,200.9,,2.598,,822,,22.66,,1.162,,11.8,
08-Oct-2019 09:00,1.089,,189.8,,2.647,,929,,34.25,,0.894,,8,
08-Oct-2019 10:00,1.128,,207.1,,2.745,,1018,,30.14,,0.972,,6.8,
08-Oct-2019 11:00,1.275,,203.1,,3.088,,1106,,31.83,,1.078,,10.2,
08-Oct-2019 12:00,1.493,,201,,3.725,,1239,,22.55,,1.377,,6.1,
08-Oct-2019 13:00,1.038,,225.3,,2.696,,1301,,49.59,,0.649,,6.9,
08-Oct-2019 14:00,1.058,,277.4,,2.598,,1440,,35.53,,0.854,,11.6,
08-Oct-2019 15:00,1.073,,247.6,,3.039,,1518,,66.34,,0.353,,11.4,
08-Oct-2019 16:00,0.944,,336,,2.353,,1612,,27.49,,0.835,,16.2,
08-Oct-2019 17:00,0.822,,68.1,,2.5,,1733,,33.88,,0.678,,18.6,
08-Oct-2019 18:00,1.329,,75.9,,2.941,,1821,,37.52,,1.044,,17.7,
08-Oct-2019 19:00,0.741,,73.8,,1.667,,1904,,42.1,,0.541,,20.1,
08-Oct-2019 20:00,1.19,,37.8,,2.206,,2009,,29.67,,1.03,,14.3,
08-Oct-2019 21:00,0.962,,50.1,,2.059,,2111,,52.3,,0.561,,15,
08-Oct-2019 22:00,0.867,,55.7,,2.353,,2204,,57.94,,0.424,,15.8,
08-Oct-2019 23:00,0.757,,41.3,,1.863,,2300,,47.47,,0.497,,12.6,
09-Oct-2019 00:00,0.645,,27.6,,1.961,,4,,37.55,,0.506,,16,
09-Oct-2019 01:00,0.68,,50.8,,2.255,,140,,44.37,,0.476,,11.4,
09-Oct-2019 02:00,1.119,,23.4,,4.362,,217,,40.4,,0.84,,12.2,
09-Oct-2019 03:00,1.16,,33.9,,2.157,,324,,53.62,,0.652,,13.5,
09-Oct-2019 04:00,1.323,,37.7,,3.725,,411,,63.52,,0.509,,18.9,
09-Oct-2019 05:00,0.865,,96.8,,2.843,,500,,56.22,,0.448,,30.4,
09-Oct-2019 06:00,1.045,,7.9,,2.5,,601,,32.13,,0.881,,28.8,
09-Oct-2019 07:00,1.055,,149.2,,2.549,,748,,35.95,,0.848,,22.3,
09-Oct-2019 08:00,1.068,,240.4,,3.431,,858,,75,,0.152,,23.9,
09-Oct-2019 09:00,1.097,,252.7,,2.696,,907,,33.55,,0.909,,34.8,
09-Oct-2019 10:00,0.96,,226.4,,2.255,,1001,,36.08,,0.769,,43.5,
09-Oct-2019 11:00,1.111,,239.6,,3.039,,1144,,30.9,,0.949,,30.9,
09-Oct-2019 12:00,1.199,,265.9,,3.725,,1259,,34.04,,0.987,,13.1,
09-Oct-2019 13:00,1.572,,241.6,,5.44,,1317,,30.37,,1.351,,19,
09-Oct-2019 14:00,4.967,,318.3,,9.31,,1434,,17.8,,4.727,,22.8,
09-Oct-2019 15:00,5.35,,319.6,,10,,1513,,15.1,,5.164,,16.5,
09-Oct-2019 16:00,3.722,,311.8,,8.97,,1600,,18.64,,3.525,,25.5,
09-Oct-2019 17:00,3.764,,310.7,,12.25,,1743,,17.27,,3.593,,148.2,
09-Oct-2019 18:00,6.983,,308,,15,,1855,,17.27,,6.666,,532.2,
09-Oct-2019 19:00,8.66,,311.5,,15.19,,1939,,16.01,,8.32,,811.8,
09-Oct-2019 20:00,9.38,,317.8,,15.49,,2028,,12,,9.17,,807.7,
09-Oct-2019 21:00,8.14,,320.3,,16.07,,2115,,13.8,,7.903,,680,
09-Oct-2019 22:00,7.964,,319.9,,14.46,,2205,,12.95,,7.761,,377.9,
09-Oct-2019 23:00,8.03,,319.8,,15.29,,2343,,12.56,,7.838,,305.4,
10-Oct-2019 00:00,7.427,,319.7,,13.92,,10,,12.51,,7.25,,172.6,
10-Oct-2019 01:00,6.511,,321.5,,10.98,,127,,11.32,,6.384,,68.8,
10-Oct-2019 02:00,5.844,,320.6,,10.93,,207,,12.56,,5.703,,42.7,
10-Oct-2019 03:00,4.966,,326.6,,10.78,,306,,14.51,,4.807,,39.1,
10-Oct-2019 04:00,2.356,,336.7,,6.861,,403,,26.86,,2.097,,31.9,
10-Oct-2019 05:00,2.104,,345.6,,6.763,,514,,39.73,,1.598,,31.4,
10-Oct-2019 06:00,1.537,,13.5,,5.489,,608,,60.18,,0.689,,31.4,
10-Oct-2019 07:00,1.003,,107.5,,3.676,,706,,42.46,,0.727,,29.2,
10-Oct-2019 08:00,1.465,,210.5,,3.725,,839,,70.26,,0.363,,33.8,
10-Oct-2019 09:00,1.19,,110.6,,3.97,,918,,72.74,,0.23,,16.5,
10-Oct-2019 10:00,2.145,,152.1,,6.616,,1052,,39.94,,1.624,,16.7,
10-Oct-2019 11:00,2.037,,136.1,,6.665,,1102,,70.13,,0.51,,2.9,
10-Oct-2019 12:00,2.393,,322.3,,7.204,,1258,,65.3,,0.838,,9.2,
10-Oct-2019 13:00,3.01,,303,,6.469,,1339,,27.65,,2.659,,6.5,
10-Oct-2019 14:00,1.524,,49.8,,5.097,,1419,,62.29,,0.623,,11.5,
10-Oct-2019 15:00,2.086,,344.1,,6.665,,1550,,38.75,,1.609,,6,
10-Oct-2019 16:00,3.751,,2.9,,7.547,,1625,,16.71,,3.591,,10.6,
10-Oct-2019 17:00,4.24,,358,,10.24,,1727,,18.09,,4.029,,18.3,
10-Oct-2019 18:00,3.6,,357.9,,9.21,,1843,,19.04,,3.401,,13.5,
10-Oct-2019 19:00,1.104,,94.5,,4.509,,1901,,64.86,,0.396,,21.6,
10-Oct-2019 20:00,1.13,,96.7,,2.353,,2000,,48.19,,0.73,,10.5,
10-Oct-2019 21:00,1.388,,129.2,,2.647,,2156,,25.21,,1.253,,10.8,
10-Oct-2019 22:00,1.14,,87.2,,2.108,,2259,,34.89,,0.929,,13.4,
10-Oct-2019 23:00,0.635,,79.8,,2.059,,2353,,50.53,,0.388,,4.2,
11-Oct-2019 00:00,1.765,,7.3,,2.5,,46,,6.41,,1.754,,10.5,
11-Oct-2019 01:00,0.894,,17.6,,2.5,,144,,42.03,,0.653,,8.9,
11-Oct-2019 02:00,1.08,,95.2,,2.99,,224,,32.29,,0.908,,11.7,
11-Oct-2019 03:00,1.074,,45.6,,2.696,,335,,40.01,,0.812,,12.9,
11-Oct-2019 04:00,0.788,,34.5,,1.961,,431,,25.66,,0.709,,2.6,
11-Oct-2019 05:00,0.885,,34.7,,2.255,,531,,56.28,,0.458,,12.6,
11-Oct-2019 06:00,0.711,,34.8,,1.814,,630,,72.43,,0.142,,18.1,
11-Oct-2019 07:00,1.87,,168,,3.872,,738,,20.29,,1.752,,18,
11-Oct-2019 08:00,0.83,,334.7,,2.843,,833,,76.69,,0.086,,3.8,
11-Oct-2019 09:00,,AV,,AV,,AV,,AV,,AV,,AV,1.8,
11-Oct-2019 10:00,,AV,,AV,,AV,,AV,,AV,,AV,2.6,
11-Oct-2019 11:00,1.347,,213.3,,3.627,,1107,,29.08,,1.173,,-2.4,
11-Oct-2019 12:00,1.363,,250.7,,3.823,,1249,,36.77,,1.082,,1.1,
11-Oct-2019 13:00,1.816,,282.4,,4.362,,1327,,29.45,,1.576,,2.9,
11-Oct-2019 14:00,1.022,,246.3,,2.696,,1401,,38.52,,0.791,,3.6,
11-Oct-2019 15:00,0.926,,249.7,,2.549,,1556,,39.81,,0.702,,6.5,
11-Oct-2019 16:00,0.636,,278,,1.912,,1610,,33.88,,0.525,,7.2,
11-Oct-2019 17:00,0.958,,29.4,,1.765,,1759,,14.31,,0.928,,19.8,
11-Oct-2019 18:00,1.077,,6.1,,2.304,,1857,,30.7,,0.922,,16.7,
11-Oct-2019 19:00,1.539,,351.3,,2.5,,1942,,22.93,,1.416,,11.2,
11-Oct-2019 20:00,1.866,,359,,2.843,,2015,,12.24,,1.823,,-0.2,
11-Oct-2019 21:00,1.539,,342.1,,2.99,,2131,,33.85,,1.27,,12.3,
11-Oct-2019 22:00,1.271,,29.1,,2.598,,2222,,21.59,,1.181,,1.1,
11-Oct-2019 23:00,1.031,,29.2,,2.157,,2305,,25.67,,0.928,,4.8,
12-Oct-2019 00:00,0.698,,54.8,,2.696,,3,,55.96,,0.365,,9,
12-Oct-2019 01:00,0.409,,84.5,,1.128,,149,,37.15,,0.323,,8.6,
12-Oct-2019 02:00,0.436,,84.3,,1.177,,251,,40.93,,0.325,,20.4,
12-Oct-2019 03:00,0.632,,112.8,,1.471,,359,,16.31,,0.607,,1.5,
12-Oct-2019 04:00,0.919,,115.5,,1.618,,421,,28.06,,0.808,,11.8,
12-Oct-2019 05:00,1.025,,114.2,,2.108,,524,,11.49,,1.005,,5.2,
12-Oct-2019 06:00,0.396,,88.7,,1.422,,606,,55.87,,0.207,,21.9,
12-Oct-2019 07:00,0.703,,195.9,,1.667,,751,,34.78,,0.573,,16.7,
12-Oct-2019 08:00,0.987,,198.5,,2.255,,857,,30.37,,0.849,,9,
12-Oct-2019 09:00,1.468,,190.1,,3.382,,948,,24.03,,1.339,,0.6,
12-Oct-2019 10:00,1.446,,201.3,,3.627,,1057,,25.9,,1.298,,7.1,
12-Oct-2019 11:00,1.624,,203.4,,3.382,,1128,,24.84,,1.471,,-1,
12-Oct-2019 12:00,1.084,,222.8,,2.794,,1207,,34.38,,0.889,,0.1,
12-Oct-2019 13:00,1.205,,206.6,,2.99,,1327,,32.94,,1.006,,-3.9,
12-Oct-2019 14:00,0.884,,192.9,,2.696,,1431,,40.7,,0.661,,5,
12-Oct-2019 15:00,0.89,,162.5,,2.451,,1525,,38.24,,0.692,,5.3,
12-Oct-2019 16:00,0.375,,134.8,,1.422,,1604,,48.06,,0.243,,35.8,
12-Oct-2019 17:00,0.722,,344.3,,2.255,,1750,,44.08,,0.508,,28.7,
12-Oct-2019 18:00,1.643,,3.5,,4.509,,1801,,50.78,,0.997,,-3.3,
12-Oct-2019 19:00,1.176,,4.4,,2.353,,1922,,19.81,,1.105,,12.7,
12-Oct-2019 20:00,0.77,,28,,1.716,,2057,,39.51,,0.587,,5.1,
12-Oct-2019 21:00,1.055,,62.1,,1.961,,2103,,13.51,,1.026,,5.8,
12-Oct-2019 22:00,0.491,,47.1,,1.226,,2245,,33.12,,0.409,,11,
12-Oct-2019 23:00,0.926,,26.3,,1.863,,2319,,21.72,,0.859,,1.9,
13-Oct-2019 00:00,0.859,,58.2,,1.814,,4,,54.71,,0.467,,9.9,
13-Oct-2019 01:00,0.734,,101.5,,2.108,,151,,27.99,,0.646,,13.7,
13-Oct-2019 02:00,0.453,,94.4,,1.177,,203,,38.19,,0.352,,16.8,
13-Oct-2019 03:00,0.964,,86.3,,2.206,,338,,22.57,,0.889,,-2.8,
13-Oct-2019 04:00,0.879,,132.4,,2.5,,454,,49.11,,0.556,,16.2,
13-Oct-2019 05:00,0.836,,102.1,,2.157,,502,,24.17,,0.761,,8.8,
13-Oct-2019 06:00,0.643,,39.7,,1.324,,626,,43.72,,0.455,,8.6,
13-Oct-2019 07:00,0.93,,163,,1.912,,725,,24.37,,0.846,,18.4,
13-Oct-2019 08:00,0.729,,204.9,,2.304,,853,,37.51,,0.573,,8.5,
