,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,2.029,,129.3,,4.754,,5,,9.06,,0,,30.44,,25.64,,1.826,,11.1,
01-Oct-2019 01:00,1.535,,114.4,,4.313,,159,,8.03,,0,,36.58,,36.63,,1.221,,13.1,
01-Oct-2019 02:00,3.667,,135.5,,5.881,,252,,7.52,,0,,36.68,,16.21,,3.52,,16,
01-Oct-2019 03:00,2.268,,130.5,,6.126,,300,,7.18,,0,,38.43,,33.88,,1.871,,14.8,
01-Oct-2019 04:00,2.032,,127.4,,3.627,,451,,6.47,,0,,44.31,,24.41,,1.848,,13.3,
01-Oct-2019 05:00,3.693,,149.9,,4.901,,503,,5.98,,0,,44.26,,6.35,,3.67,,13.9,
01-Oct-2019 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,15.3,
01-Oct-2019 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 08:00,2.31,,161.4,,4.411,,801,,9.94,,0,,31.54,,23.91,,2.109,,,BL
01-Oct-2019 09:00,1.379,,235.5,,4.166,,945,,11.6,,0,,27.63,,39.97,,1.043,,,BL
01-Oct-2019 10:00,1.399,,219,,3.48,,1058,,13.59,,0,,23.82,,68.86,,0.388,,,BL
01-Oct-2019 11:00,1.854,,272.8,,4.362,,1131,,15.07,,0,,18.02,,41.35,,1.371,,20.2,
01-Oct-2019 12:00,2.09,,236.5,,5.538,,1256,,16.87,,0,,17.27,,46.12,,1.412,,15.2,
01-Oct-2019 13:00,2.846,,236.7,,6.175,,1353,,17.33,,0,,17.39,,29.66,,2.465,,13.5,
01-Oct-2019 14:00,2.995,,260.1,,5.685,,1404,,18.16,,0,,16.75,,29.37,,2.601,,13,
01-Oct-2019 15:00,3.422,,261,,5.685,,1516,,18.59,,0,,16.68,,16.63,,3.278,,12,
01-Oct-2019 16:00,2.838,,258.7,,5.048,,1601,,18.52,,0,,17.25,,20.03,,2.664,,14.5,
01-Oct-2019 17:00,1.216,,242.4,,4.117,,1701,,17.61,,0,,19.42,,21.86,,1.127,,13.3,
01-Oct-2019 18:00,1.183,,180.6,,3.627,,1843,,16.76,,0,,22.59,,50.12,,0.73,,14.6,
01-Oct-2019 19:00,1.41,,338.8,,2.647,,2000,,15.75,,0,,22.97,,30.1,,1.215,,15.8,
01-Oct-2019 20:00,1.737,,44.8,,3.284,,2050,,14.99,,0,,25.41,,57.39,,0.865,,16.1,
01-Oct-2019 21:00,1.636,,6,,2.549,,2111,,13.96,,0,,26.36,,26.59,,1.459,,15.8,
01-Oct-2019 22:00,1.757,,340.1,,4.558,,2244,,12.49,,0,,32.35,,34.71,,1.434,,14.7,
01-Oct-2019 23:00,1.489,,169.7,,4.019,,2309,,10.79,,0,,29.54,,72.05,,0.311,,13.1,
02-Oct-2019 00:00,2.732,,125.3,,4.362,,39,,10.1,,0,,30.9,,13.86,,2.653,,11.5,
02-Oct-2019 01:00,4.299,,132.9,,5.44,,125,,9.03,,0,,36.79,,9.79,,4.237,,9.9,
02-Oct-2019 02:00,4.507,,140.4,,6.126,,214,,7.83,,0,,39.02,,6.04,,4.482,,9.4,
02-Oct-2019 03:00,3.956,,136.2,,5.195,,338,,7.22,,0,,41,,9.74,,3.899,,8,
02-Oct-2019 04:00,1.56,,103.5,,3.823,,400,,7.07,,0,,42.65,,26.49,,1.393,,8.4,
02-Oct-2019 05:00,2.241,,123.9,,4.509,,522,,6.86,,0,,42.25,,24.29,,2.039,,8.3,
02-Oct-2019 06:00,2.067,,125.5,,3.088,,658,,7.09,,0,,36.87,,19.94,,1.942,,10.8,
02-Oct-2019 07:00,2.671,,155.1,,3.823,,710,,8.93,,0,,32.81,,12.65,,2.606,,9.2,
02-Oct-2019 08:00,2.117,,194,,3.872,,826,,10.82,,0,,34.19,,22.2,,1.958,,9.1,
02-Oct-2019 09:00,1.644,,209.4,,3.382,,927,,12.79,,0,,27.27,,22.6,,1.516,,7.9,
02-Oct-2019 10:00,1.663,,223.7,,4.068,,1025,,14.95,,0,,21.93,,38.02,,1.297,,6.6,
02-Oct-2019 11:00,1.571,,251.9,,4.215,,1101,,16.8,,0,,17.64,,40.26,,1.183,,7.4,
02-Oct-2019 12:00,1.891,,256.9,,4.068,,1232,,18.56,,0,,17.04,,36.46,,1.508,,7.2,
02-Oct-2019 13:00,1.864,,251.9,,4.215,,1319,,19.6,,0,,14.18,,32.26,,1.568,,6.8,
02-Oct-2019 14:00,2.079,,234.9,,5.195,,1416,,20.79,,0,,13.85,,43.43,,1.482,,7.3,
02-Oct-2019 15:00,1.68,,274.6,,3.382,,1515,,21.54,,0,,13.34,,36.28,,1.343,,7.1,
02-Oct-2019 16:00,2.135,,227.7,,4.558,,1610,,21.58,,0,,13.78,,33.54,,1.769,,9.3,
02-Oct-2019 17:00,5.583,,224.8,,9.41,,1754,,20,,0,,17.11,,8.82,,5.517,,9.8,
02-Oct-2019 18:00,4.321,,214.4,,10.14,,1809,,18.54,,0,,13.8,,44.59,,3.011,,10.3,
02-Oct-2019 19:00,2.872,,359.4,,5.685,,1921,,17.62,,0,,18.95,,19.69,,2.703,,10,
02-Oct-2019 20:00,1.855,,65.2,,4.019,,2015,,16.44,,0,,15.99,,61.01,,0.803,,10.5,
02-Oct-2019 21:00,0.897,,351.3,,3.088,,2136,,15.58,,0,,18.08,,70.27,,0.222,,10.5,
02-Oct-2019 22:00,1.297,,76.1,,2.353,,2230,,15.4,,0,,15.92,,22.61,,1.196,,8.5,
02-Oct-2019 23:00,0.994,,52.6,,2.206,,2314,,13.57,,0,,17.87,,64.59,,0.362,,7.7,
03-Oct-2019 00:00,1.546,,66.4,,2.99,,30,,13.66,,0,,19.36,,34.71,,1.262,,7.4,
03-Oct-2019 01:00,1.61,,340.1,,5.195,,143,,12.05,,0,,35.77,,42.06,,1.176,,7.7,
03-Oct-2019 02:00,1.861,,350,,2.99,,203,,10.76,,0,,26.12,,27.65,,1.644,,9.5,
03-Oct-2019 03:00,1.116,,83.5,,2.255,,305,,11.05,,0,,22.69,,24.34,,1.015,,6.9,
03-Oct-2019 04:00,0.718,,303,,1.667,,440,,9.62,,0,,43.47,,56.82,,0.365,,9.6,
03-Oct-2019 05:00,1.156,,331.8,,2.059,,512,,7.78,,0,,38.25,,74.08,,0.189,,11.6,
03-Oct-2019 06:00,2.423,,147.5,,3.578,,627,,8.22,,0,,34.55,,13.44,,2.356,,12.4,
03-Oct-2019 07:00,2.111,,164.4,,3.333,,754,,8.74,,0,,33.44,,13.43,,2.053,,12.4,
03-Oct-2019 08:00,2.129,,182.1,,3.578,,855,,11.59,,0,,26.08,,15.94,,2.046,,10.1,
03-Oct-2019 09:00,1.59,,226.3,,3.48,,902,,15.13,,0,,17.43,,33.16,,1.324,,10.4,
03-Oct-2019 10:00,1.676,,298.5,,4.166,,1032,,17.53,,0,,13.9,,23.87,,1.531,,10.4,
03-Oct-2019 11:00,2.281,,296.7,,5.097,,1152,,19.54,,0,,12.76,,21.88,,2.114,,10.5,
03-Oct-2019 12:00,2.197,,293.1,,5.244,,1229,,21.67,,0,,11.27,,29.53,,1.905,,10.4,
03-Oct-2019 13:00,1.85,,300.5,,4.264,,1314,,23.67,,0,,9.89,,33.88,,1.527,,10.9,
03-Oct-2019 14:00,2.867,,248.4,,9.41,,1455,,25.72,,0,,7.94,,53.68,,1.608,,10.5,
03-Oct-2019 15:00,8.72,,192.9,,14.36,,1549,,26.34,,0,,8.55,,10.16,,8.58,,11.3,
03-Oct-2019 16:00,8.74,,188.3,,13.72,,1611,,25.45,,0,,9.1,,9.58,,8.61,,13.8,
03-Oct-2019 17:00,6.599,,153.1,,14.02,,1756,,23.45,,0,,9.22,,13.24,,6.422,,25.3,
03-Oct-2019 18:00,3.727,,144.5,,9.61,,1808,,22.69,,0,,10.19,,28.18,,3.276,,13.1,
03-Oct-2019 19:00,2.563,,80.5,,5.685,,1919,,21.94,,0,,10.76,,31.01,,2.188,,11.6,
03-Oct-2019 20:00,4.243,,72.9,,7.988,,2003,,21.23,,0,,11.08,,11.22,,4.162,,12.4,
03-Oct-2019 21:00,3.746,,73,,6.714,,2100,,20.52,,0,,10.45,,29.14,,3.261,,12.6,
03-Oct-2019 22:00,2,,133.6,,5.538,,2200,,19.71,,0,,11.49,,43.08,,1.434,,10.9,
03-Oct-2019 23:00,2.048,,327.1,,4.215,,2332,,16.08,,0,,17.06,,34.01,,1.687,,12.5,
04-Oct-2019 00:00,1.695,,353.7,,4.705,,2,,13.92,,0,,19.17,,46.32,,1.141,,12.5,
04-Oct-2019 01:00,2.691,,135.8,,4.705,,126,,13.07,,0,,18.11,,14.02,,2.611,,14.2,
04-Oct-2019 02:00,3.337,,136.5,,5.244,,204,,12.86,,0,,19.25,,8.9,,3.297,,16.7,
04-Oct-2019 03:00,1.323,,128.3,,3.284,,326,,12.01,,0,,21.78,,66.3,,0.437,,14,
04-Oct-2019 04:00,2.762,,122.4,,4.166,,429,,12.07,,0,,20.32,,13.66,,2.683,,19.3,
04-Oct-2019 05:00,1.11,,134.1,,3.382,,501,,11.54,,0,,23.8,,48.14,,0.718,,15.7,
04-Oct-2019 06:00,1.141,,338.6,,2.402,,612,,9.52,,0,,26.82,,54.84,,0.618,,21.3,
04-Oct-2019 07:00,1.04,,252.3,,3.921,,759,,12.64,,0,,29.31,,58.72,,0.493,,18.3,
04-Oct-2019 08:00,1.636,,290.9,,3.627,,805,,13.39,,0,,22.84,,29.09,,1.425,,21,
04-Oct-2019 09:00,1.188,,244.6,,2.696,,947,,16.05,,0,,19.1,,32.78,,0.994,,15.9,
04-Oct-2019 10:00,2.122,,261.6,,5.489,,1010,,18.33,,0,,11.72,,25.2,,1.916,,11.7,
04-Oct-2019 11:00,1.629,,221.3,,3.774,,1154,,20.5,,0,,11.38,,36.45,,1.299,,11.3,
04-Oct-2019 12:00,1.849,,258.4,,3.872,,1205,,22.4,,0,,8.15,,27.35,,1.639,,6.7,
04-Oct-2019 13:00,2.671,,270.6,,5.44,,1328,,23.49,,0,,8.77,,23.94,,2.438,,7.4,
04-Oct-2019 14:00,2.4,,256.3,,4.901,,1455,,24.49,,0,,8.06,,32.86,,2.005,,9.3,
04-Oct-2019 15:00,1.457,,205.6,,4.117,,1559,,25.38,,0,,9.01,,43.4,,1.039,,9.6,
04-Oct-2019 16:00,4.565,,215.8,,7.498,,1658,,24.53,,0,,12.18,,10.23,,4.492,,15.3,
04-Oct-2019 17:00,5.321,,228.1,,8.67,,1715,,22.86,,0,,12.99,,8.21,,5.266,,14.2,
04-Oct-2019 18:00,2.718,,340.1,,5.146,,1810,,21.55,,0,,11.82,,64.75,,0.981,,16.2,
04-Oct-2019 19:00,2.04,,19.4,,4.46,,1912,,20.32,,0,,14.7,,51.34,,1.221,,16.4,
04-Oct-2019 20:00,0.901,,80,,2.108,,2026,,18.81,,0,,12.63,,51.44,,0.538,,14.7,
04-Oct-2019 21:00,1.273,,75.4,,2.598,,2104,,18.34,,0,,12.84,,40.26,,0.959,,14.6,
04-Oct-2019 22:00,0.931,,46.2,,2.451,,2238,,17.76,,0,,18.97,,43.13,,0.667,,13.4,
04-Oct-2019 23:00,2.596,,347.1,,4.509,,2316,,14.82,,0,,20.27,,20.3,,2.433,,17.1,
05-Oct-2019 00:00,1.37,,326.2,,3.921,,47,,15.04,,0,,36.19,,44.64,,0.954,,15.8,
05-Oct-2019 01:00,2.398,,143,,4.656,,156,,11.2,,0,,22.18,,17.39,,2.288,,16.6,
05-Oct-2019 02:00,3.045,,140,,4.656,,254,,12.91,,0,,25.46,,18.66,,2.883,,14.3,
05-Oct-2019 03:00,3.712,,138.1,,4.95,,316,,11,,0,,30.34,,11.59,,3.636,,14.6,
05-Oct-2019 04:00,3.492,,134.8,,4.215,,407,,9.79,,0,,28.29,,9.21,,3.446,,15.1,
05-Oct-2019 05:00,3.046,,115,,4.264,,526,,10.6,,0,,25.45,,12,,2.979,,12.5,
05-Oct-2019 06:00,0.902,,146.5,,2.206,,602,,10.5,,0,,21.84,,49.72,,0.562,,14.7,
05-Oct-2019 07:00,0.486,,140.3,,1.079,,724,,13.4,,0,,20.2,,27.39,,0.431,,14.8,
05-Oct-2019 08:00,1.818,,208.1,,3.235,,834,,14.2,,0,,25.07,,20.35,,1.703,,14.9,
05-Oct-2019 09:00,1.425,,238,,3.186,,922,,15.85,,0,,21.98,,28.28,,1.252,,13.2,
05-Oct-2019 10:00,1.425,,255.5,,3.48,,1037,,18.06,,0,,17.25,,37.39,,1.121,,12,
05-Oct-2019 11:00,1.332,,251.5,,3.529,,1100,,20.23,,0,,12.81,,38.93,,1.025,,9.5,
05-Oct-2019 12:00,1.618,,262.1,,4.117,,1256,,22.33,,0,,11.3,,25.53,,1.457,,8.8,
05-Oct-2019 13:00,1.972,,265.3,,3.97,,1307,,23.44,,0,,10.43,,24.56,,1.79,,9.6,
05-Oct-2019 14:00,1.888,,204.9,,4.019,,1435,,24.76,,0,,10.58,,31.46,,1.603,,10.1,
05-Oct-2019 15:00,2.255,,204.9,,4.901,,1534,,25.58,,0,,10.27,,29.61,,1.954,,11.1,
05-Oct-2019 16:00,3.258,,220.5,,4.754,,1602,,25.07,,0,,11.03,,13.88,,3.163,,12.8,
05-Oct-2019 17:00,3.084,,216.5,,4.754,,1710,,23.36,,0,,17.52,,8.68,,3.048,,16.9,
05-Oct-2019 18:00,1.314,,117.3,,2.941,,1843,,21.89,,0,,10.55,,40.14,,0.991,,13.3,
05-Oct-2019 19:00,2.842,,21.5,,4.656,,1932,,21.07,,0,,15.82,,41.37,,2.101,,15.4,
05-Oct-2019 20:00,1.03,,127.1,,2.99,,2000,,19.81,,0,,13.17,,36.27,,0.824,,14.4,
05-Oct-2019 21:00,0.912,,5.8,,2.843,,2157,,18.75,,0,,19.56,,69.53,,0.24,,12.9,
05-Oct-2019 22:00,1.032,,4.2,,2.353,,2202,,16.25,,0,,17.9,,60.69,,0.452,,16,
05-Oct-2019 23:00,1.453,,96.1,,2.059,,2313,,16.52,,0,,16.64,,8.01,,1.439,,13.4,
06-Oct-2019 00:00,0.887,,153.3,,3.725,,55,,13.82,,0,,20.59,,45.48,,0.607,,15.7,
06-Oct-2019 01:00,2.672,,125.7,,4.313,,116,,12.36,,0,,24.82,,26.37,,2.389,,14.8,
06-Oct-2019 02:00,3.465,,110.2,,4.46,,224,,14.17,,0,,19.75,,9.51,,3.417,,13.2,
06-Oct-2019 03:00,4.015,,121.4,,5.489,,348,,13.02,,0,,27.35,,11.69,,3.931,,14.1,
06-Oct-2019 04:00,4.383,,138.9,,6.175,,436,,12.34,,0,,25.5,,8.1,,4.339,,14.4,
06-Oct-2019 05:00,3.772,,147.4,,6.371,,520,,11.43,,0,,26.66,,13.7,,3.664,,14.4,
06-Oct-2019 06:00,1.89,,143.7,,4.362,,616,,11.44,,0,,25.79,,21.65,,1.755,,14.9,
06-Oct-2019 07:00,1.162,,86.7,,2.5,,717,,14.28,,0,,21,,21.46,,1.081,,14.1,
06-Oct-2019 08:00,1.286,,150.8,,3.676,,855,,16.61,,0,,22.42,,55.54,,0.682,,14,
06-Oct-2019 09:00,2.718,,156.1,,4.705,,901,,18,,0,,17.95,,41,,2.022,,10.6,
06-Oct-2019 10:00,1.296,,195.6,,3.627,,1058,,20.48,,0,,14.54,,45.63,,0.885,,10.6,
06-Oct-2019 11:00,1.837,,204.4,,4.117,,1157,,22.51,,0,,12.45,,36.03,,1.474,,7.7,
06-Oct-2019 12:00,2.51,,285.9,,5.146,,1232,,23.81,,0,,11.77,,26.52,,2.241,,6.4,
06-Oct-2019 13:00,2.142,,278.6,,4.46,,1354,,25.01,,0,,11.35,,33.15,,1.783,,6.6,
06-Oct-2019 14:00,2.548,,280.6,,4.705,,1452,,25.94,,0,,11.17,,24.5,,2.315,,5.8,
06-Oct-2019 15:00,1.809,,259.4,,4.166,,1501,,26.69,,0,,10.79,,30.5,,1.552,,6,
06-Oct-2019 16:00,1.656,,247.6,,4.656,,1607,,26.55,,0,,11.14,,29.03,,1.443,,8.7,
06-Oct-2019 17:00,2.836,,61,,6.616,,1737,,25.47,,0,,11.97,,36.81,,2.251,,8.4,
06-Oct-2019 18:00,1.237,,187.1,,3.725,,1849,,23.25,,0,,14.9,,42.38,,0.898,,10.6,
06-Oct-2019 19:00,1.689,,157.7,,3.872,,1923,,21.66,,0,,14.26,,38.02,,1.317,,9.2,
06-Oct-2019 20:00,2.251,,15.4,,3.235,,2051,,20.19,,0,,15.36,,31.4,,1.913,,10.1,
06-Oct-2019 21:00,0.893,,74.8,,2.647,,2107,,19.96,,0,,15.39,,44.99,,0.617,,10.1,
06-Oct-2019 22:00,0.703,,45.3,,2.402,,2259,,19.4,,0,,14.63,,53.22,,0.4,,7,
06-Oct-2019 23:00,1.104,,78.9,,2.941,,2314,,18.16,,0,,21.22,,51.96,,0.65,,8.3,
07-Oct-2019 00:00,1.417,,13.9,,2.99,,50,,16.1,,0,,25.08,,65.83,,0.481,,8.9,
07-Oct-2019 01:00,2.085,,357.8,,3.48,,155,,16.03,,0,,20.01,,24.8,,1.889,,9.2,
07-Oct-2019 02:00,1.154,,357.3,,2.941,,202,,16.06,,0,,33.49,,48.5,,0.74,,7.3,
07-Oct-2019 03:00,1.514,,109.5,,4.117,,359,,12.07,,0,,22.61,,54.83,,0.82,,9.8,
07-Oct-2019 04:00,2.579,,139.5,,4.117,,445,,12.92,,0,,31.02,,24.31,,2.347,,9.4,
07-Oct-2019 05:00,1.671,,142.1,,3.823,,511,,10.37,,0,,35.91,,26.77,,1.489,,11.9,
07-Oct-2019 06:00,1.347,,132.3,,2.549,,634,,11.11,,0,,32.2,,27.37,,1.193,,12.9,
07-Oct-2019 07:00,0.919,,204.1,,1.863,,724,,13.12,,0,,28.23,,20.33,,0.861,,13.2,
07-Oct-2019 08:00,1.419,,185,,2.892,,847,,15.98,,0,,24.59,,25.71,,1.276,,9.8,
07-Oct-2019 09:00,1.371,,213,,2.696,,900,,17.89,,0,,19.51,,24.8,,1.242,,9.7,
07-Oct-2019 10:00,1.308,,227.8,,3.186,,1011,,20.63,,0,,14.19,,50.86,,0.792,,8.4,
07-Oct-2019 11:00,1.793,,267.3,,3.676,,1133,,23.06,,0,,12.45,,29.16,,1.561,,6.2,
07-Oct-2019 12:00,2.255,,278,,4.313,,1256,,24.83,,0,,12.05,,25.01,,2.04,,5.8,
07-Oct-2019 13:00,2.339,,276.2,,4.607,,1304,,25.77,,0,,11.08,,23.15,,2.148,,6.9,
07-Oct-2019 14:00,1.66,,251,,4.558,,1452,,27.05,,0,,10.83,,43,,1.192,,7,
07-Oct-2019 15:00,1.347,,183.2,,4.362,,1557,,26.71,,0,,10.49,,31.65,,1.141,,8.2,
07-Oct-2019 16:00,1.761,,237.2,,3.186,,1639,,27.05,,0,,10.47,,20.62,,1.647,,7.3,
07-Oct-2019 17:00,1.757,,234.1,,2.941,,1718,,25.69,,0,,13.42,,14.86,,1.698,,9.9,
07-Oct-2019 18:00,1.059,,81,,3.725,,1859,,23.94,,0,,11.66,,49.55,,0.663,,7.3,
07-Oct-2019 19:00,1.964,,56.7,,4.607,,1914,,22.38,,0,,13.13,,62.12,,0.809,,9.1,
07-Oct-2019 20:00,0.912,,49.6,,2.696,,2041,,20.85,,0,,14.81,,49.45,,0.572,,7.5,
07-Oct-2019 21:00,1.844,,343,,3.725,,2138,,19.02,,0,,19.63,,17.73,,1.756,,10.5,
07-Oct-2019 22:00,1.109,,20.2,,2.402,,2202,,19.36,,0,,16.45,,46.52,,0.743,,8.1,
07-Oct-2019 23:00,0.713,,51.1,,1.716,,2347,,18.5,,0,,18.57,,65.09,,0.253,,7.8,
08-Oct-2019 00:00,0.664,,21.3,,1.226,,2,,16.12,,0,,19.32,,69.21,,0.179,,9.4,
08-Oct-2019 01:00,1.724,,142.9,,4.313,,155,,14.87,,0,,20.7,,20.35,,1.615,,9.3,
08-Oct-2019 02:00,2.587,,161.8,,4.656,,208,,13.79,,0,,26.05,,22.13,,2.394,,10.2,
08-Oct-2019 03:00,2.229,,148.1,,3.235,,337,,12.66,,0,,35.72,,13.47,,2.167,,10.7,
08-Oct-2019 04:00,2.071,,130.4,,3.725,,443,,11.59,,0,,29.53,,37.79,,1.62,,11.1,
08-Oct-2019 05:00,2.38,,141.3,,4.019,,531,,13.12,,0,,25.01,,19.62,,2.241,,10.6,
08-Oct-2019 06:00,0.484,,198,,1.814,,601,,13.28,,0,,29.85,,53.78,,0.27,,14.1,
08-Oct-2019 07:00,0.724,,233.9,,1.765,,732,,13.23,,0,,37.12,,47.93,,0.47,,19,
08-Oct-2019 08:00,1.55,,204.2,,2.99,,848,,15.14,,0,,28.16,,27.95,,1.365,,16.5,
08-Oct-2019 09:00,0.988,,222.7,,3.137,,934,,17.97,,0,,20.61,,26.63,,0.881,,16.5,
08-Oct-2019 10:00,1.601,,230.7,,4.166,,1024,,20.79,,0,,15.73,,29.77,,1.384,,10.6,
08-Oct-2019 11:00,1.453,,219.7,,3.774,,1129,,23.08,,0,,13.43,,40.18,,1.096,,8.3,
08-Oct-2019 12:00,1.436,,194.3,,3.431,,1227,,25.64,,0,,11.11,,35.09,,1.167,,7,
08-Oct-2019 13:00,1.363,,231.5,,3.039,,1353,,27.32,,0,,10.78,,48.16,,0.881,,7.2,
08-Oct-2019 14:00,1.894,,302.6,,3.921,,1435,,27.87,,0,,10.5,,25.13,,1.712,,8.5,
08-Oct-2019 15:00,1.671,,307,,3.333,,1515,,28.59,,0,,10.71,,20.61,,1.563,,10.6,
08-Oct-2019 16:00,1.852,,326.4,,3.872,,1620,,28.53,,0,,10.75,,21.25,,1.725,,12,
08-Oct-2019 17:00,1.1,,352.4,,3.921,,1758,,27.2,,0,,10.63,,63.27,,0.429,,16.5,
08-Oct-2019 18:00,2.533,,90.1,,6.518,,1829,,25.82,,0,,12.14,,23.02,,2.328,,15.6,
08-Oct-2019 19:00,2.86,,125.2,,5.489,,1943,,24.33,,0,,12.65,,26.02,,2.565,,15.4,
08-Oct-2019 20:00,2.189,,76.9,,4.068,,2005,,23.18,,0,,13.43,,55.29,,1.169,,15.4,
08-Oct-2019 21:00,1.71,,82.9,,3.48,,2123,,21.91,,0,,12.84,,37.17,,1.35,,14,
08-Oct-2019 22:00,1.157,,15.7,,4.411,,2224,,19.94,,0,,14.74,,61.96,,0.48,,14.1,
08-Oct-2019 23:00,1.24,,106.2,,2.304,,2308,,20.14,,0,,13.95,,47.29,,0.817,,10.8,
09-Oct-2019 00:00,1.636,,81.9,,4.411,,13,,17.38,,0,,18.39,,65.33,,0.572,,13.6,
09-Oct-2019 01:00,1.335,,100.4,,2.745,,131,,16.93,,0,,14.94,,36.07,,1.07,,12.6,
09-Oct-2019 02:00,1.681,,34.6,,3.333,,234,,15.64,,0,,17.69,,57.73,,0.827,,13.2,
09-Oct-2019 03:00,0.842,,99.7,,2.01,,300,,16.06,,0,,17.85,,57.57,,0.417,,23.2,
09-Oct-2019 04:00,2.226,,352,,4.999,,421,,13.87,,0,,18.37,,51.44,,1.328,,23.7,
09-Oct-2019 05:00,1.754,,124.8,,3.333,,501,,13.34,,0,,27.9,,48.93,,1.114,,26.6,
09-Oct-2019 06:00,2.007,,342.8,,4.607,,620,,12.34,,0,,47.39,,45.63,,1.37,,52.5,
09-Oct-2019 07:00,0.911,,122,,1.716,,754,,12.53,,0,,32.02,,15.25,,0.879,,23,
09-Oct-2019 08:00,1.067,,308.2,,3.235,,851,,17.23,,0,,17.92,,57.87,,0.523,,24.3,
09-Oct-2019 09:00,1.472,,275.1,,4.215,,905,,19.74,,0,,15.69,,29.71,,1.274,,29,
09-Oct-2019 10:00,1.646,,280.2,,3.725,,1007,,22.55,,0,,11.08,,26.02,,1.476,,42.2,
09-Oct-2019 11:00,2.185,,297.2,,4.509,,1146,,24.94,,0,,9.12,,23.03,,2.008,,22.4,
09-Oct-2019 12:00,2.328,,287.4,,4.411,,1202,,26.63,,0,,9.08,,23.58,,2.131,,18.1,
09-Oct-2019 13:00,2.395,,272.1,,4.803,,1305,,27.57,,0,,8.2,,27.21,,2.124,,20.1,
09-Oct-2019 14:00,6.406,,306.8,,12.01,,1442,,28.74,,0,,6.19,,17.65,,6.102,,19.3,
09-Oct-2019 15:00,7.71,,310.8,,11.42,,1525,,28.47,,0,,9.17,,7.27,,7.648,,10,
09-Oct-2019 16:00,6.435,,310.8,,9.95,,1647,,26.88,,0,,9.91,,7.18,,6.384,,12.2,
09-Oct-2019 17:00,8.37,,309.1,,13.92,,1746,,23.38,,0,,20.51,,8.04,,8.28,,124.3,
09-Oct-2019 18:00,11.11,,307.8,,16.37,,1858,,18.37,,0,,23.63,,6.89,,11.03,,270.7,
09-Oct-2019 19:00,13.03,,314.7,,19.4,,1925,,15.62,,0,,24.62,,7.3,,12.92,,307.8,
09-Oct-2019 20:00,12.04,,320,,18.91,,2016,,13.59,,0,,22.69,,7.3,,11.94,,359.9,
09-Oct-2019 21:00,10.09,,316.7,,16.56,,2158,,12.43,,0,,19.82,,7.77,,9.99,,439,
09-Oct-2019 22:00,10.57,,322,,16.56,,2216,,11.29,,0,,20.31,,9.11,,10.44,,275.4,
09-Oct-2019 23:00,10.7,,319.5,,17.49,,2327,,10.34,,0,,20.01,,8.09,,10.6,,180.2,
10-Oct-2019 00:00,10.16,,322.6,,15.49,,7,,9.78,,0,,21.15,,9.2,,10.03,,120.8,
10-Oct-2019 01:00,8.56,,323.1,,14.95,,155,,8.97,,0,,21.07,,8,,8.48,,58,
10-Oct-2019 02:00,7.909,,322.8,,12.2,,235,,8.14,,0,,21.17,,7.88,,7.834,,37.9,
10-Oct-2019 03:00,5.832,,328.5,,11.03,,318,,7.88,,0,,20.95,,14.89,,5.635,,40.3,
10-Oct-2019 04:00,1.433,,22.7,,3.235,,416,,7.03,,0,,21.78,,51.9,,0.844,,47.1,
10-Oct-2019 05:00,1.116,,70.3,,2.549,,554,,6.06,,0,,23,,58.81,,0.528,,39.2,
10-Oct-2019 06:00,1.858,,136.2,,4.46,,659,,5.78,,0,,22.63,,36.11,,1.489,,34.3,
10-Oct-2019 07:00,2.293,,160.6,,4.656,,700,,7.98,,0,,17.53,,22.84,,2.11,,32.8,
10-Oct-2019 08:00,2.907,,159.5,,5.293,,809,,9.79,,0,,16.43,,31.79,,2.459,,30.3,
10-Oct-2019 09:00,1.928,,312,,4.068,,921,,11.2,,0,,12.33,,31.8,,1.631,,28.3,
10-Oct-2019 10:00,1.849,,229.7,,4.852,,1010,,13.48,,0,,10.14,,57.01,,0.933,,14.1,
10-Oct-2019 11:00,2.661,,154.6,,6.126,,1141,,15.73,,0,,7.18,,34.68,,2.173,,6.7,
10-Oct-2019 12:00,2.138,,221.2,,4.95,,1215,,17.28,,0,,7.81,,47.7,,1.397,,8,
10-Oct-2019 13:00,2.209,,241.8,,7.302,,1315,,18.46,,0,,7.04,,45.67,,1.507,,5.7,
10-Oct-2019 14:00,4.772,,12.5,,10.34,,1423,,19.34,,0,,5.21,,35.54,,3.854,,5.6,
