,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,0.903,,183.4,,2.941,,45,,-3.96,,,AN,54.95,,0.488,
01-Oct-2019 01:00,0.749,,172.6,,1.716,,116,,-5.85,,,AN,30.68,,0.641,
01-Oct-2019 02:00,0.498,,177.5,,1.569,,219,,-6.11,,,AN,35.91,,0.4,
01-Oct-2019 03:00,0.875,,229.3,,2.647,,322,,-4.94,,,AN,25.91,,0.785,
01-Oct-2019 04:00,0.925,,238.8,,2.647,,427,,-4.65,,,AN,28.11,,0.814,
01-Oct-2019 05:00,0.831,,233.4,,2.745,,508,,-4.84,,,AN,43.93,,0.587,
01-Oct-2019 06:00,1.062,,223.2,,4.117,,647,,-4.12,,,AN,39.82,,0.805,
01-Oct-2019 07:00,1.191,,148.2,,5.734,,759,,-2.35,,,AN,36.88,,0.944,
01-Oct-2019 08:00,1.406,,112.7,,5.636,,800,,-0.96,,,AN,46.52,,0.942,
01-Oct-2019 09:00,1.563,,103.5,,5.783,,911,,0.44,,,AN,49.44,,0.98,
01-Oct-2019 10:00,1.468,,159.2,,4.362,,1010,,1.58,,,AN,27.18,,1.302,
01-Oct-2019 11:00,1.015,,144.7,,3.872,,1110,,2.79,,,AN,59.07,,0.475,
01-Oct-2019 12:00,1.619,,162.4,,4.558,,1252,,4.37,,,AN,45.17,,1.115,
01-Oct-2019 13:00,1.642,,170.3,,4.313,,1338,,5.2,,,AN,34.79,,1.339,
01-Oct-2019 14:00,1.263,,325.7,,4.509,,1433,,5.78,,,AN,49.05,,0.8,
01-Oct-2019 15:00,1.18,,331.2,,4.166,,1505,,5.15,,,AN,34.69,,0.964,
01-Oct-2019 16:00,0.6,,330,,2.304,,1619,,3.76,,,AN,24.12,,0.546,
01-Oct-2019 17:00,0.422,,310.3,,2.01,,1705,,2.23,,,AN,48.01,,0.274,
01-Oct-2019 18:00,0.313,,205.8,,0.981,,1844,,0.44,,,AN,31.69,,0.265,
01-Oct-2019 19:00,0.757,,200.7,,1.863,,1957,,-0.42,,,AN,26.98,,0.673,
01-Oct-2019 20:00,0.777,,211.2,,2.941,,2050,,-0.27,,,AN,34.86,,0.633,
01-Oct-2019 21:00,0.637,,168.6,,1.961,,2110,,-1.27,,,AN,31.34,,0.542,
01-Oct-2019 22:00,0.506,,165.7,,1.226,,2228,,-2.35,,,AN,19.15,,0.477,
01-Oct-2019 23:00,0.622,,165.6,,1.177,,2329,,-2.77,,,AN,11.69,,0.609,
02-Oct-2019 00:00,0.457,,163.1,,1.03,,19,,-3.52,,,AN,13.01,,0.445,
02-Oct-2019 01:00,0.498,,163,,1.177,,149,,-3.89,,,AN,8.95,,0.492,
02-Oct-2019 02:00,0.786,,165,,1.275,,230,,-3.56,,,AN,13.49,,0.764,
02-Oct-2019 03:00,0.558,,163.4,,1.079,,319,,-3.38,,,AN,11.27,,0.547,
02-Oct-2019 04:00,0.319,,168.6,,0.834,,419,,-3.36,,,AN,11.77,,0.313,
02-Oct-2019 05:00,0.436,,167.7,,0.981,,541,,-3.17,,,AN,6.72,,0.433,
02-Oct-2019 06:00,0.543,,165.1,,1.079,,621,,-2.57,,,AN,8.56,,0.537,
02-Oct-2019 07:00,0.075,,152,,0.736,,703,,-0.96,,,AN,6.03,,0.074,
02-Oct-2019 08:00,0.017,,29.6,,1.03,,859,,6.11,,,AN,19.59,,0.016,
02-Oct-2019 09:00,0.687,,8.5,,3.284,,949,,10.47,,,AN,30.1,,0.592,
02-Oct-2019 10:00,1.242,,20,,3.725,,1036,,11.23,,,AN,28.01,,1.094,
02-Oct-2019 11:00,1.502,,286.2,,4.705,,1116,,11.62,,,AN,60.55,,0.663,
02-Oct-2019 12:00,1.078,,233.3,,4.068,,1258,,11.93,,,AN,62.02,,0.446,
02-Oct-2019 13:00,1.362,,214.4,,5.097,,1357,,11.68,,,AN,70.21,,0.339,
02-Oct-2019 14:00,1.406,,331.1,,4.558,,1404,,11.43,,,AN,46.62,,0.94,
02-Oct-2019 15:00,1.332,,336.8,,3.627,,1512,,10.29,,,AN,37.15,,1.052,
02-Oct-2019 16:00,0.925,,340.4,,3.774,,1615,,7.54,,,AN,44.64,,0.644,
02-Oct-2019 17:00,0.326,,227.5,,1.03,,1723,,4.81,,,AN,24.73,,0.296,
02-Oct-2019 18:00,0.308,,204.8,,1.569,,1823,,3.05,,,AN,32.81,,0.257,
02-Oct-2019 19:00,0.303,,181,,1.226,,1932,,1.79,,,AN,24.81,,0.275,
02-Oct-2019 20:00,0.311,,192.2,,1.275,,2019,,0.62,,,AN,46.61,,0.208,
02-Oct-2019 21:00,0.159,,178.5,,1.177,,2120,,0.4,,,AN,42.8,,0.114,
02-Oct-2019 22:00,0.215,,162.3,,1.667,,2234,,-0.3,,,AN,76.28,,0.024,
02-Oct-2019 23:00,0.303,,177.6,,1.52,,2319,,-0.39,,,AN,78.41,,0.019,
03-Oct-2019 00:00,0.315,,133.6,,2.353,,56,,-0.79,,,AN,59.23,,0.146,
03-Oct-2019 01:00,2.866,,183.4,,8.48,,136,,5.05,,,AN,16.67,,2.745,
03-Oct-2019 02:00,3.242,,184.6,,7.792,,230,,5.21,,,AN,13.04,,3.157,
03-Oct-2019 03:00,2.851,,190.7,,6.812,,309,,5.01,,,AN,20.01,,2.677,
03-Oct-2019 04:00,2.567,,196.4,,6.126,,449,,5.01,,,AN,19.36,,2.421,
03-Oct-2019 05:00,2.726,,194.1,,6.567,,538,,4.8,,,AN,19.46,,2.569,
03-Oct-2019 06:00,2.738,,201.4,,7.694,,618,,5.08,,,AN,24.69,,2.483,
03-Oct-2019 07:00,3.917,,173.1,,9.8,,712,,5.91,,,AN,23.92,,3.575,
03-Oct-2019 08:00,3.326,,173.5,,10.1,,805,,6.68,,,AN,32.48,,2.791,
03-Oct-2019 09:00,3.596,,164.5,,10.05,,930,,7.02,,,AN,33.03,,2.998,
03-Oct-2019 10:00,2.975,,158.9,,9.9,,1025,,7.53,,,AN,29.76,,2.573,
03-Oct-2019 11:00,3.227,,154.6,,10.19,,1159,,8.01,,,AN,34.76,,2.633,
03-Oct-2019 12:00,2.599,,164.4,,9.16,,1200,,8.37,,,AN,44.2,,1.825,
03-Oct-2019 13:00,3.251,,172.9,,11.32,,1340,,8.57,,,AN,42.26,,2.366,
03-Oct-2019 14:00,2.302,,203.5,,8.28,,1410,,8.13,,,AN,55.39,,1.225,
03-Oct-2019 15:00,1.994,,204.7,,8.63,,1548,,7.75,,,AN,60.05,,0.898,
03-Oct-2019 16:00,1.743,,225.3,,7.4,,1642,,6.32,,,AN,57.3,,0.871,
03-Oct-2019 17:00,1.655,,230.9,,6.91,,1703,,5.02,,,AN,51.82,,0.977,
03-Oct-2019 18:00,2.368,,189.5,,10.19,,1841,,4,,,AN,59.83,,1.076,
03-Oct-2019 19:00,3.048,,169.2,,9.41,,1917,,4.01,,,AN,35.05,,2.477,
03-Oct-2019 20:00,2.57,,180.3,,7.89,,2035,,3.5,,,AN,38.9,,1.977,
03-Oct-2019 21:00,1.753,,197.6,,5.979,,2126,,3.45,,,AN,53.05,,1.001,
03-Oct-2019 22:00,2.421,,196.6,,9.26,,2209,,3.29,,,AN,47.59,,1.585,
03-Oct-2019 23:00,2.899,,186.6,,9.36,,2320,,2.63,,,AN,37.05,,2.293,
04-Oct-2019 00:00,3.634,,178.1,,10.93,,15,,2.59,,,AN,36.49,,2.896,
04-Oct-2019 01:00,3.756,,173.9,,10.34,,143,,2.54,,,AN,33.75,,3.104,
04-Oct-2019 02:00,4.746,,169.2,,11.71,,224,,2.59,,,AN,29.15,,4.131,
04-Oct-2019 03:00,5.695,,163.4,,13.23,,351,,2.59,,,AN,22.69,,5.248,
04-Oct-2019 04:00,4.444,,170.2,,10.34,,405,,2.58,,,AN,24.47,,4.038,
04-Oct-2019 05:00,2.897,,159.9,,7.841,,500,,2.1,,,AN,23.86,,2.645,
04-Oct-2019 06:00,2.205,,146.4,,5.391,,614,,2.96,,,AN,20.76,,2.06,
04-Oct-2019 07:00,1.13,,152.6,,4.803,,703,,3.93,,,AN,40.98,,0.841,
04-Oct-2019 08:00,1.94,,173.8,,5.734,,822,,5.32,,,AN,27.89,,1.71,
04-Oct-2019 09:00,1.081,,193.4,,4.95,,909,,6.91,,,AN,67.61,,0.328,
04-Oct-2019 10:00,1.613,,174,,4.852,,1025,,8.2,,,AN,50.98,,0.974,
04-Oct-2019 11:00,1.391,,266.7,,4.705,,1129,,9.42,,,AN,46.57,,0.931,
04-Oct-2019 12:00,1.461,,266.2,,4.46,,1200,,10.4,,,AN,47.63,,0.956,
04-Oct-2019 13:00,1.498,,282,,5.685,,1329,,10.79,,,AN,45.38,,1.028,
04-Oct-2019 14:00,1.264,,312.1,,5.391,,1407,,11,,,AN,45.04,,0.873,
04-Oct-2019 15:00,1.078,,315.5,,3.872,,1507,,10.25,,,AN,33.34,,0.895,
04-Oct-2019 16:00,0.546,,314.4,,2.353,,1602,,7.84,,,AN,39.55,,0.416,
04-Oct-2019 17:00,0.458,,215.3,,1.226,,1707,,5.46,,,AN,25.05,,0.414,
04-Oct-2019 18:00,0.554,,175.9,,1.177,,1811,,3.53,,,AN,13.22,,0.539,
04-Oct-2019 19:00,0.274,,168.9,,1.177,,1948,,2.39,,,AN,21.25,,0.256,
04-Oct-2019 20:00,0.251,,180.5,,1.128,,2045,,1.74,,,AN,15.5,,0.242,
04-Oct-2019 21:00,0.318,,176.4,,1.03,,2112,,1.34,,,AN,19.77,,0.299,
04-Oct-2019 22:00,0.278,,178.3,,1.03,,2227,,0.88,,,AN,18.2,,0.264,
04-Oct-2019 23:00,0.233,,174.5,,1.03,,2307,,0.62,,,AN,22.76,,0.214,
05-Oct-2019 00:00,0.171,,172.2,,0.932,,44,,0.28,,,AN,25.71,,0.154,
05-Oct-2019 01:00,0.25,,178.2,,0.932,,138,,0.43,,,AN,28.22,,0.219,
05-Oct-2019 02:00,0.21,,175.6,,0.981,,217,,0.03,,,AN,16.72,,0.201,
05-Oct-2019 03:00,0.169,,166.8,,0.981,,326,,-0.1,,,AN,17.01,,0.161,
05-Oct-2019 04:00,0.321,,175.1,,1.03,,417,,0.13,,,AN,19.11,,0.304,
05-Oct-2019 05:00,0.223,,171.1,,1.422,,558,,-0.23,,,AN,21.3,,0.207,
05-Oct-2019 06:00,0.253,,167.8,,1.226,,603,,-0.36,,,AN,27.96,,0.223,
05-Oct-2019 07:00,0.078,,125,,0.883,,753,,1.94,,,AN,46.37,,0.053,
05-Oct-2019 08:00,0.445,,358.6,,2.843,,857,,9.45,,,AN,38.17,,0.346,
05-Oct-2019 09:00,1.043,,230.1,,4.068,,923,,12.63,,,AN,61.66,,0.439,
05-Oct-2019 10:00,1.729,,168,,6.616,,1033,,13.44,,,AN,33.34,,1.436,
05-Oct-2019 11:00,1.768,,161,,6.322,,1146,,14.43,,,AN,43.26,,1.264,
05-Oct-2019 12:00,1.845,,190,,4.754,,1253,,14.85,,,AN,39.98,,1.395,
05-Oct-2019 13:00,1.839,,321.1,,4.558,,1323,,15.34,,,AN,47.89,,1.196,
05-Oct-2019 14:00,1.511,,341,,4.117,,1415,,15.02,,,AN,27.76,,1.334,
05-Oct-2019 15:00,1.459,,340,,3.823,,1513,,14.29,,,AN,24.49,,1.326,
05-Oct-2019 16:00,0.665,,267.7,,2.01,,1611,,10.87,,,AN,40.38,,0.5,
05-Oct-2019 17:00,0.508,,194.1,,1.324,,1750,,8.26,,,AN,22.01,,0.471,
05-Oct-2019 18:00,0.706,,175.5,,1.716,,1859,,6.85,,,AN,21.87,,0.654,
05-Oct-2019 19:00,1.091,,221.6,,2.941,,1940,,7.71,,,AN,34.47,,0.894,
05-Oct-2019 20:00,1.201,,208.6,,3.97,,2055,,7.74,,,AN,31.2,,1.023,
05-Oct-2019 21:00,0.893,,240.6,,2.696,,2154,,7.35,,,AN,42.36,,0.649,
05-Oct-2019 22:00,1.987,,193.2,,7.449,,2221,,7.15,,,AN,35.75,,1.6,
05-Oct-2019 23:00,1.792,,214.7,,5.097,,2328,,7.08,,,AN,31.24,,1.525,
06-Oct-2019 00:00,1.765,,203.7,,6.224,,46,,6.84,,,AN,48.25,,1.139,
06-Oct-2019 01:00,1.685,,215.5,,6.714,,142,,6.48,,,AN,45.86,,1.145,
06-Oct-2019 02:00,1.758,,211,,4.999,,224,,5.54,,,AN,40,,1.329,
06-Oct-2019 03:00,1.655,,203.1,,6.224,,305,,5.02,,,AN,24.34,,1.506,
06-Oct-2019 04:00,1.388,,196.6,,3.48,,405,,4.87,,,AN,21.56,,1.29,
06-Oct-2019 05:00,0.687,,196.8,,3.088,,502,,4.52,,,AN,32.73,,0.575,
06-Oct-2019 06:00,0.383,,176.6,,1.52,,624,,3.58,,,AN,39.92,,0.29,
06-Oct-2019 07:00,0.393,,143.2,,2.01,,704,,7.48,,,AN,38.16,,0.306,
06-Oct-2019 08:00,0.925,,145.2,,2.892,,853,,11.02,,,AN,42.41,,0.671,
06-Oct-2019 09:00,0.738,,169.6,,2.451,,904,,14.05,,,AN,55.15,,0.396,
06-Oct-2019 10:00,1.121,,356.6,,3.48,,1006,,16.66,,,AN,41.31,,0.829,
06-Oct-2019 11:00,1.533,,184.6,,4.656,,1141,,17.64,,,AN,51.4,,0.915,
06-Oct-2019 12:00,1.283,,228.4,,4.607,,1232,,18.14,,,AN,64.91,,0.459,
06-Oct-2019 13:00,1.55,,254.3,,5.489,,1340,,17.83,,,AN,57.01,,0.782,
06-Oct-2019 14:00,1.389,,288.9,,4.117,,1416,,17.57,,,AN,43.26,,0.993,
06-Oct-2019 15:00,1.042,,267.5,,3.921,,1531,,16.9,,,AN,59.41,,0.481,
06-Oct-2019 16:00,0.557,,253.8,,2.108,,1606,,13.31,,,AN,33.18,,0.463,
06-Oct-2019 17:00,0.442,,159.1,,1.618,,1717,,11.01,,,AN,23.29,,0.405,
06-Oct-2019 18:00,0.537,,183.5,,1.275,,1854,,8.55,,,AN,24.58,,0.487,
06-Oct-2019 19:00,0.728,,167.5,,1.765,,1954,,6.89,,,AN,12.36,,0.711,
06-Oct-2019 20:00,0.43,,170.3,,1.275,,2000,,6.3,,,AN,14.13,,0.416,
06-Oct-2019 21:00,0.31,,176.5,,1.471,,2121,,5.98,,,AN,20.46,,0.29,
06-Oct-2019 22:00,0.107,,162.1,,1.079,,2251,,5.21,,,AN,31.63,,0.091,
06-Oct-2019 23:00,0.23,,181.3,,1.177,,2336,,4.73,,,AN,56.51,,0.118,
07-Oct-2019 00:00,0.198,,194.3,,1.863,,45,,3.59,,,AN,66.29,,0.065,
07-Oct-2019 01:00,0.474,,172.5,,4.999,,158,,4.19,,,AN,68.23,,0.138,
07-Oct-2019 02:00,1.411,,190.4,,5.783,,255,,10.25,,,AN,48.67,,0.902,
07-Oct-2019 03:00,2.19,,195.5,,5.489,,351,,12.15,,,AN,22.24,,2.025,
07-Oct-2019 04:00,2.079,,189.2,,5.93,,439,,11.56,,,AN,18.36,,1.972,
07-Oct-2019 05:00,2.651,,182.5,,6.567,,506,,11.71,,,AN,18.84,,2.507,
07-Oct-2019 06:00,1.396,,187.6,,5.93,,603,,10.9,,,AN,43.57,,0.992,
07-Oct-2019 07:00,1.345,,179.3,,5.244,,719,,10,,,AN,43.39,,0.959,
07-Oct-2019 08:00,0.809,,351.6,,3.137,,853,,9.6,,,AN,51.04,,0.488,
07-Oct-2019 09:00,1.13,,242.9,,5.391,,944,,14.08,,,AN,48.16,,0.731,
07-Oct-2019 10:00,1,,67.4,,3.676,,1050,,15.17,,,AN,63.01,,0.395,
07-Oct-2019 11:00,1.417,,148.3,,5.244,,1142,,15.73,,,AN,60.5,,0.627,
07-Oct-2019 12:00,1.688,,196.2,,5.244,,1207,,16.66,,,AN,71.09,,0.388,
07-Oct-2019 13:00,1.746,,344.7,,5.636,,1329,,16.83,,,AN,39.19,,1.337,
07-Oct-2019 14:00,1.664,,278.1,,5.538,,1403,,16.04,,,AN,53.63,,0.934,
07-Oct-2019 15:00,1.03,,324,,3.676,,1528,,15.63,,,AN,44.16,,0.724,
07-Oct-2019 16:00,0.781,,334.1,,2.451,,1639,,12.98,,,AN,28.81,,0.682,
07-Oct-2019 17:00,0.527,,203.3,,1.814,,1755,,9.46,,,AN,38.05,,0.411,
07-Oct-2019 18:00,0.672,,167.2,,1.324,,1810,,7.09,,,AN,12.39,,0.656,
07-Oct-2019 19:00,0.41,,172.7,,1.128,,1946,,5.79,,,AN,14.93,,0.396,
07-Oct-2019 20:00,0.432,,162.8,,1.226,,2038,,4.91,,,AN,27.96,,0.381,
07-Oct-2019 21:00,0.545,,168.8,,1.128,,2129,,4.46,,,AN,21.26,,0.508,
07-Oct-2019 22:00,0.478,,167,,1.275,,2223,,4.1,,,AN,29.95,,0.412,
07-Oct-2019 23:00,0.281,,168.5,,1.177,,2326,,3.26,,,AN,24.87,,0.255,
08-Oct-2019 00:00,0.192,,167.5,,1.618,,52,,2.73,,,AN,30.28,,0.165,
08-Oct-2019 01:00,0.387,,160.3,,1.226,,149,,2.62,,,AN,28.92,,0.337,
08-Oct-2019 02:00,0.282,,165.9,,1.373,,200,,2.03,,,AN,37.43,,0.222,
08-Oct-2019 03:00,0.429,,165.9,,1.716,,342,,1.72,,,AN,33.8,,0.354,
08-Oct-2019 04:00,0.303,,162.5,,1.324,,424,,1.46,,,AN,40.91,,0.226,
08-Oct-2019 05:00,0.444,,178.1,,1.324,,508,,1.59,,,AN,40.05,,0.335,
08-Oct-2019 06:00,0.278,,173.2,,1.422,,613,,1.44,,,AN,44.95,,0.192,
08-Oct-2019 07:00,0.261,,108.1,,1.471,,716,,3.48,,,AN,70.11,,0.065,
08-Oct-2019 08:00,0.46,,36.4,,1.765,,854,,11.03,,,AN,33.74,,0.38,
08-Oct-2019 09:00,1.75,,161.8,,5.685,,922,,13.72,,,AN,51.36,,1.046,
08-Oct-2019 10:00,1.837,,239.6,,6.224,,1009,,14.35,,,AN,76.79,,0.186,
08-Oct-2019 11:00,1.579,,194.9,,6.322,,1152,,14.89,,,AN,73.66,,0.273,
08-Oct-2019 12:00,2.438,,188.5,,7.841,,1201,,15.52,,,AN,51.66,,1.446,
08-Oct-2019 13:00,1.6,,135.9,,7.253,,1308,,15.43,,,AN,59.7,,0.731,
08-Oct-2019 14:00,1.833,,353.3,,7.057,,1406,,14.6,,,AN,48.69,,1.171,
08-Oct-2019 15:00,1.376,,7.3,,6.469,,1537,,13.1,,,AN,51.12,,0.828,
08-Oct-2019 16:00,1.021,,178.3,,4.999,,1626,,11.99,,,AN,73.86,,0.172,
08-Oct-2019 17:00,1.342,,163.4,,4.803,,1747,,10.46,,,AN,25.81,,1.206,
08-Oct-2019 18:00,1.79,,167.5,,6.714,,1858,,9.78,,,AN,28.92,,1.562,
08-Oct-2019 19:00,2.345,,159.7,,6.861,,1924,,9.73,,,AN,28.02,,2.065,
08-Oct-2019 20:00,2.392,,151.5,,6.518,,2037,,9.55,,,AN,23.88,,2.184,
08-Oct-2019 21:00,2.743,,158.8,,6.959,,2107,,9.31,,,AN,26.89,,2.441,
08-Oct-2019 22:00,3.317,,146.1,,8.23,,2214,,9.39,,,AN,23.6,,3.035,
08-Oct-2019 23:00,2.899,,147.2,,7.792,,2340,,8.82,,,AN,21.96,,2.686,
09-Oct-2019 00:00,3.861,,157.1,,9.36,,40,,8.25,,,AN,24.39,,3.511,
09-Oct-2019 01:00,4.15,,159.7,,11.52,,132,,7.97,,,AN,22.41,,3.833,
09-Oct-2019 02:00,4.339,,157.3,,10.78,,208,,7.97,,,AN,22.59,,4.002,
09-Oct-2019 03:00,3.852,,160.1,,11.27,,353,,7.76,,,AN,23.24,,3.535,
09-Oct-2019 04:00,2.988,,160.9,,9.31,,405,,7.14,,,AN,23.81,,2.73,
09-Oct-2019 05:00,3.586,,160.1,,7.988,,553,,6.71,,,AN,18.47,,3.399,
09-Oct-2019 06:00,3.687,,155.1,,7.547,,633,,6.09,,,AN,20.02,,3.462,
09-Oct-2019 07:00,2.64,,157.5,,7.008,,752,,7.18,,,AN,23.74,,2.413,
09-Oct-2019 08:00,2.141,,179.7,,7.057,,817,,8.95,,,AN,37.75,,1.676,
09-Oct-2019 09:00,1.837,,201.9,,5.489,,930,,9.6,,,AN,44.28,,1.288,
09-Oct-2019 10:00,2.243,,175.3,,5.979,,1002,,10.27,,,AN,36.72,,1.782,
09-Oct-2019 11:00,2.214,,207.9,,7.4,,1116,,10.38,,,AN,59.74,,1.01,
09-Oct-2019 12:00,2.111,,186.2,,6.665,,1220,,10.58,,,AN,56.28,,1.092,
09-Oct-2019 13:00,2.102,,178.4,,7.596,,1320,,10.75,,,AN,76.2,,0.242,
09-Oct-2019 14:00,1.088,,313.4,,5.293,,1410,,11.04,,,AN,73.8,,0.185,
09-Oct-2019 15:00,1.328,,6.7,,4.215,,1504,,9.78,,,AN,50.7,,0.808,
09-Oct-2019 16:00,1.132,,78.3,,4.362,,1612,,6.42,,,AN,35.73,,0.911,
09-Oct-2019 17:00,1.758,,121.1,,7.939,,1749,,3.83,,,AN,39.91,,1.331,
09-Oct-2019 18:00,3.281,,162.9,,8.97,,1855,,2.21,,,AN,21.9,,3.041,
09-Oct-2019 19:00,2.921,,156,,8.04,,1924,,1.15,,,AN,29.8,,2.526,
09-Oct-2019 20:00,4.725,,188.6,,10.49,,2002,,0.21,,,AN,20.8,,4.414,
09-Oct-2019 21:00,3.884,,176,,10.29,,2112,,-0.28,,,AN,36.75,,3.084,
09-Oct-2019 22:00,3.241,,103.6,,12.45,,2208,,-0.84,,,AN,42.65,,2.342,
09-Oct-2019 23:00,2.91,,134.8,,8.33,,2359,,-1.07,,,AN,47.38,,1.914,
10-Oct-2019 00:00,2.124,,136.7,,7.155,,45,,-0.66,,,AN,41.82,,1.558,
10-Oct-2019 01:00,2.177,,117.7,,8.72,,152,,-1.16,,,AN,35.55,,1.758,
10-Oct-2019 02:00,2.109,,114.3,,7.743,,215,,-0.05,,,AN,44.69,,1.467,
10-Oct-2019 03:00,2.032,,189.6,,8.48,,314,,1.17,,,AN,47.23,,1.341,
10-Oct-2019 04:00,3.693,,179.9,,11.96,,413,,1.18,,,AN,26.19,,3.307,
10-Oct-2019 05:00,3.772,,182,,10.83,,511,,1.15,,,AN,22.93,,3.47,
10-Oct-2019 06:00,3.75,,194.2,,10.68,,623,,1.4,,,AN,28.7,,3.279,
10-Oct-2019 07:00,4.132,,202.4,,11.08,,712,,2.74,,,AN,23.81,,3.775,
10-Oct-2019 08:00,3.833,,207.6,,12.06,,818,,4.02,,,AN,27.18,,3.401,
10-Oct-2019 09:00,3.013,,198.9,,9.65,,906,,5.23,,,AN,30.95,,2.573,
10-Oct-2019 10:00,2.053,,298.6,,7.841,,1019,,5.99,,,AN,71.37,,0.459,
10-Oct-2019 11:00,1.828,,208.2,,6.273,,1114,,7.27,,,AN,57.93,,0.893,
10-Oct-2019 12:00,2.301,,162.1,,6.42,,1216,,7.89,,,AN,51.9,,1.356,
10-Oct-2019 13:00,2.355,,101.8,,8.04,,1322,,8.33,,,AN,54.22,,1.3,
10-Oct-2019 14:00,3.059,,165,,7.498,,1443,,8.12,,,AN,26.07,,2.742,
10-Oct-2019 15:00,3.06,,147,,8.92,,1537,,7.85,,,AN,32.24,,2.576,
10-Oct-2019 16:00,1.908,,88.5,,7.057,,1608,,6.32,,,AN,40.1,,1.441,
10-Oct-2019 17:00,1.706,,147,,6.665,,1710,,4.95,,,AN,45.22,,1.175,
10-Oct-2019 18:00,1.52,,285.5,,5.342,,1804,,3.61,,,AN,51.99,,0.894,
10-Oct-2019 19:00,0.888,,261.3,,2.206,,1905,,1.85,,,AN,40.3,,0.668,
10-Oct-2019 20:00,0.779,,194.7,,2.402,,2004,,0.42,,,AN,39.14,,0.597,
10-Oct-2019 21:00,0.888,,230.6,,2.108,,2121,,0.92,,,AN,26.36,,0.794,
10-Oct-2019 22:00,1.2,,229.2,,2.941,,2256,,1.53,,,AN,29.34,,1.043,
10-Oct-2019 23:00,0.804,,218.2,,2.353,,2300,,1.23,,,AN,43.63,,0.57,
11-Oct-2019 00:00,1.008,,184.8,,2.647,,48,,0.75,,,AN,38.66,,0.778,
11-Oct-2019 01:00,0.96,,176,,2.304,,106,,0.83,,,AN,30.69,,0.822,
11-Oct-2019 02:00,1.042,,169.3,,2.451,,220,,0.69,,,AN,28.51,,0.913,
11-Oct-2019 03:00,0.807,,165.8,,1.569,,356,,0.42,,,AN,16.06,,0.776,
11-Oct-2019 04:00,0.876,,161.9,,1.226,,445,,-0.24,,,AN,9.8,,0.863,
11-Oct-2019 05:00,0.555,,162.9,,1.226,,517,,-0.54,,,AN,10.56,,0.545,
11-Oct-2019 06:00,0.139,,172.4,,0.638,,634,,-1.26,,,AN,8.17,,0.138,
11-Oct-2019 07:00,0.077,,149.1,,0.785,,754,,0.27,,,AN,14.4,,0.074,
11-Oct-2019 08:00,0.218,,62.5,,1.422,,855,,7.78,,,AN,23.37,,0.2,
11-Oct-2019 09:00,0.895,,24.6,,2.794,,940,,11.05,,,AN,31.91,,0.756,
11-Oct-2019 10:00,1.113,,21.9,,2.549,,1018,,12.16,,,AN,25.21,,1.006,
11-Oct-2019 11:00,1.724,,297.9,,4.362,,1140,,13.12,,,AN,52.22,,1.007,
11-Oct-2019 12:00,1.483,,315.5,,4.901,,1202,,13.07,,,AN,33.44,,1.23,
11-Oct-2019 13:00,1.284,,331.9,,4.019,,1345,,12.79,,,AN,32.95,,1.072,
11-Oct-2019 14:00,1.454,,338,,4.999,,1440,,12.1,,,AN,27.56,,1.286,
11-Oct-2019 15:00,1.045,,346.4,,3.431,,1533,,11.39,,,AN,26.37,,0.934,
11-Oct-2019 16:00,0.195,,260.5,,0.785,,1624,,9,,,AN,49.22,,0.123,
11-Oct-2019 17:00,0.386,,182.3,,1.177,,1751,,6.17,,,AN,18.13,,0.367,
11-Oct-2019 18:00,0.504,,166.9,,1.177,,1820,,4.19,,,AN,9.43,,0.497,
11-Oct-2019 19:00,0.694,,168,,1.226,,1940,,3.13,,,AN,18.34,,0.658,
11-Oct-2019 20:00,1.024,,154.7,,1.716,,2005,,2.74,,,AN,8.99,,1.011,
11-Oct-2019 21:00,0.659,,163,,1.079,,2100,,2.47,,,AN,6.05,,0.655,
11-Oct-2019 22:00,0.639,,163.2,,1.226,,2254,,1.89,,,AN,8.7,,0.632,
11-Oct-2019 23:00,0.19,,162.8,,0.834,,2300,,1.32,,,AN,5.89,,0.189,
12-Oct-2019 00:00,0.179,,167.6,,0.834,,13,,1.02,,,AN,9.49,,0.176,
12-Oct-2019 01:00,0.073,,176.3,,0.54,,120,,0.54,,,AN,1.02,,0.073,
12-Oct-2019 02:00,0.186,,177.5,,0.638,,224,,0.19,,,AN,0.77,,0.186,
12-Oct-2019 03:00,0.244,,170.9,,0.785,,330,,0.08,,,AN,3.05,,0.243,
12-Oct-2019 04:00,0.172,,173.8,,0.491,,441,,-0.16,,,AN,7.76,,0.17,
12-Oct-2019 05:00,0.243,,167.6,,0.687,,558,,-0.38,,,AN,0.84,,0.243,
12-Oct-2019 06:00,0.116,,167.9,,0.589,,600,,-0.67,,,AN,0.39,,0.116,
