,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.464,,2.6,,3.137,,52,,1.67,,0,,71.45,,30.94,,1.25,,4.2,
01-Dec-2019 01:00,1.704,,346.8,,3.284,,154,,2.18,,0,,75.06,,30.3,,1.465,,3.2,
01-Dec-2019 02:00,0.641,,311.5,,2.108,,200,,0.84,,0,,81.4,,27.3,,0.568,,5.1,
01-Dec-2019 03:00,1.216,,135.6,,2.941,,346,,1.04,,0,,80.2,,27.37,,1.077,,0.1,
01-Dec-2019 04:00,1.502,,76.4,,3.382,,445,,1.63,,0,,67.33,,44.28,,1.053,,4.9,
01-Dec-2019 05:00,1.789,,341.7,,3.823,,546,,2.1,,0,,76.23,,23.19,,1.643,,5.2,
01-Dec-2019 06:00,2.19,,324.5,,3.921,,643,,0.79,,0,,85.7,,17.11,,2.093,,5.5,
01-Dec-2019 07:00,2.348,,326.1,,4.754,,713,,0.31,,0,,88.7,,10.57,,2.308,,7.4,
01-Dec-2019 08:00,0.504,,128.7,,1.961,,859,,0.93,,0,,85.9,,61.38,,0.215,,6.1,
01-Dec-2019 09:00,1.01,,149.8,,2.059,,901,,1.45,,0,,82.6,,58.43,,0.484,,6.2,
01-Dec-2019 10:00,0.916,,205.3,,2.304,,1009,,2.06,,0,,77.07,,43.76,,0.648,,4.1,
01-Dec-2019 11:00,0.765,,252.4,,2.696,,1150,,2.62,,0,,77.1,,31.24,,0.651,,3,
01-Dec-2019 12:00,0.673,,308,,1.863,,1200,,3.11,,0,,73.16,,50.6,,0.41,,5.3,
01-Dec-2019 13:00,1.356,,269.9,,2.745,,1304,,4.04,,0,,68.21,,24.72,,1.23,,4.7,
01-Dec-2019 14:00,1.474,,276.8,,3.039,,1446,,4.45,,0,,67.06,,23.18,,1.353,,2.9,
01-Dec-2019 15:00,1.283,,298.5,,2.696,,1556,,4.35,,0,,71.91,,28.06,,1.129,,4.4,
01-Dec-2019 16:00,1.721,,323.9,,2.843,,1607,,3.35,,0,,74.97,,9.67,,1.696,,3.6,
01-Dec-2019 17:00,1.132,,339.9,,2.206,,1700,,3.31,,0,,76.91,,44.94,,0.783,,5.2,
01-Dec-2019 18:00,0.929,,164.6,,2.108,,1808,,2.23,,0,,83.3,,43.28,,0.664,,6.1,
01-Dec-2019 19:00,1.161,,140.2,,2.794,,1959,,1.37,,0,,87.8,,27.69,,1.025,,4.8,
01-Dec-2019 20:00,1.954,,123.7,,2.843,,2000,,1.23,,0,,85,,11.57,,1.914,,4.3,
01-Dec-2019 21:00,0.539,,206.6,,1.569,,2110,,1,,0,,85.9,,64.17,,0.201,,4.7,
01-Dec-2019 22:00,1.086,,316.8,,2.843,,2251,,0.58,,0,,89.3,,28.74,,0.949,,5.7,
01-Dec-2019 23:00,1.32,,87.9,,2.206,,2345,,0.41,,0,,88.5,,35.71,,1.064,,4.8,
02-Dec-2019 00:00,0.935,,27.6,,1.961,,48,,-0.35,,0,,90.4,,72.79,,0.18,,3.2,
02-Dec-2019 01:00,2.163,,124.8,,4.215,,136,,-0.24,,0,,90.5,,41.56,,1.593,,7,
02-Dec-2019 02:00,1.448,,234.4,,4.362,,250,,0.45,,0,,89,,71.42,,0.322,,2.9,
02-Dec-2019 03:00,2.134,,341.2,,5.832,,304,,-0.41,,0,,92,,43.67,,1.514,,5.8,
02-Dec-2019 04:00,1.914,,95.4,,4.411,,415,,0,,0,,90.6,,39.86,,1.451,,5.1,
02-Dec-2019 05:00,1.138,,323.2,,2.549,,507,,-0.43,,0,,92,,78.65,,0.065,,6.5,
02-Dec-2019 06:00,0.953,,356.9,,2.549,,600,,-0.8,,0,,93.4,,60.96,,0.413,,6.1,
02-Dec-2019 07:00,1.627,,24.7,,2.598,,700,,0.09,,0,,90.9,,20.19,,1.526,,,BA
02-Dec-2019 08:00,2.366,,183.7,,3.921,,855,,0.13,,0,,91.1,,13.21,,2.303,,6.8,
02-Dec-2019 09:00,1.306,,184,,3.431,,901,,2.26,,0,,79.63,,24.74,,1.184,,7.4,
02-Dec-2019 10:00,1.017,,212.1,,2.941,,1021,,3.92,,0,,74.23,,39.09,,0.78,,8.6,
02-Dec-2019 11:00,0.892,,258.9,,2.402,,1120,,5.52,,0,,69.84,,42.32,,0.649,,5.9,
02-Dec-2019 12:00,0.87,,267.6,,2.794,,1255,,7.77,,0,,56.76,,59.8,,0.396,,3.9,
02-Dec-2019 13:00,1.563,,275.1,,3.235,,1307,,7.8,,0,,59.53,,30.5,,1.341,,3,
02-Dec-2019 14:00,1.366,,292.2,,2.647,,1412,,7.69,,0,,57.76,,21.13,,1.273,,6.4,
02-Dec-2019 15:00,0.836,,223,,2.353,,1507,,7.83,,0,,58.51,,30.87,,0.715,,6.4,
02-Dec-2019 16:00,0.904,,281.3,,1.961,,1610,,7.4,,0,,61.24,,28.06,,0.795,,5,
02-Dec-2019 17:00,0.961,,134.1,,1.912,,1750,,6.54,,0,,69.1,,75.38,,0.129,,7.8,
02-Dec-2019 18:00,1.033,,336.2,,2.794,,1845,,4.98,,0,,77.63,,59.53,,0.475,,7.7,
02-Dec-2019 19:00,2.2,,124.3,,3.578,,1924,,4.06,,0,,81.1,,46.33,,1.48,,6.4,
02-Dec-2019 20:00,2.396,,125.7,,3.284,,2054,,3.62,,0,,77.85,,13.61,,2.328,,6.9,
02-Dec-2019 21:00,2.777,,153.2,,4.411,,2119,,3.32,,0,,80.5,,20.24,,2.604,,5,
02-Dec-2019 22:00,2.05,,128.7,,3.333,,2204,,2.58,,0,,78.18,,18.08,,1.948,,6.3,
02-Dec-2019 23:00,1.996,,108.6,,3.921,,2357,,2.13,,0,,78.67,,29.04,,1.74,,6.6,
03-Dec-2019 00:00,1.474,,109.3,,3.676,,0,,1.39,,0,,84.7,,50.42,,0.903,,5.8,
03-Dec-2019 01:00,1.962,,122,,2.892,,120,,1.7,,0,,83.7,,27.24,,1.74,,6.2,
03-Dec-2019 02:00,0.801,,180,,1.569,,217,,0.78,,0,,85.9,,54.07,,0.444,,6.3,
03-Dec-2019 03:00,0.929,,142.3,,1.912,,351,,0.77,,0,,85.7,,23.41,,0.852,,6.5,
03-Dec-2019 04:00,0.96,,122.8,,1.52,,422,,0.42,,0,,86.6,,37.73,,0.752,,7.3,
03-Dec-2019 05:00,0.86,,131.3,,2.5,,549,,0.18,,0,,88.4,,44.09,,0.605,,7.2,
03-Dec-2019 06:00,1.226,,180,,2.206,,655,,0.03,,0,,90.2,,79.55,,0.044,,7.1,
03-Dec-2019 07:00,1.009,,140.1,,2.206,,756,,-0.37,,0,,90.7,,60.78,,0.441,,11.2,
03-Dec-2019 08:00,0.738,,177.9,,1.912,,800,,0.03,,0,,90.3,,52.01,,0.434,,8.7,
03-Dec-2019 09:00,0.421,,176.5,,1.814,,958,,1.27,,0,,85.9,,73.58,,0.074,,10.6,
03-Dec-2019 10:00,0.673,,217.8,,2.255,,1014,,2.67,,0,,81.7,,45.01,,0.465,,7.9,
03-Dec-2019 11:00,0.581,,208.4,,1.716,,1137,,3.87,,0,,77.78,,29.09,,0.506,,7,
03-Dec-2019 12:00,1.47,,270.8,,3.382,,1221,,3.99,,0,,76.26,,15.43,,1.416,,5.4,
03-Dec-2019 13:00,0.721,,261.2,,1.961,,1330,,4.48,,0,,73.13,,62.16,,0.297,,6.9,
03-Dec-2019 14:00,0.72,,222.3,,1.814,,1417,,4.85,,0,,73.73,,47.19,,0.476,,6.5,
03-Dec-2019 15:00,0.484,,64.1,,1.324,,1534,,4.94,,0,,74.73,,74.63,,0.073,,7,
03-Dec-2019 16:00,0.989,,189.9,,1.667,,1614,,4.94,,0,,76.63,,42.7,,0.714,,8.7,
03-Dec-2019 17:00,1.072,,318.7,,2.157,,1752,,4.75,,0,,78.57,,42.94,,0.771,,8.6,
03-Dec-2019 18:00,1.272,,353.2,,2.01,,1827,,4.64,,0,,75.41,,28.52,,1.115,,7.7,
03-Dec-2019 19:00,1.171,,128.7,,2.549,,1944,,4.53,,0,,82.1,,42.11,,0.854,,10.1,
03-Dec-2019 20:00,1.064,,135.6,,1.765,,2035,,4.5,,0,,83.7,,45.68,,0.726,,8.9,
03-Dec-2019 21:00,1.127,,318.4,,2.745,,2151,,4.1,,0,,85.4,,23.76,,1.03,,6.5,
03-Dec-2019 22:00,1.699,,297.9,,3.774,,2254,,4.12,,0,,84.9,,60.72,,0.744,,7.8,
03-Dec-2019 23:00,1.888,,90.7,,3.235,,2327,,4.3,,0,,83.8,,64.99,,0.672,,7.6,
04-Dec-2019 00:00,1.377,,164.7,,2.353,,32,,4.14,,0,,85.5,,66.59,,0.446,,5.6,
04-Dec-2019 01:00,0.686,,227.1,,2.255,,101,,4.06,,0,,85.5,,56.59,,0.351,,8.6,
04-Dec-2019 02:00,1.458,,316.8,,2.5,,258,,3.95,,0.02,,88.1,,40.69,,1.09,,7.8,
04-Dec-2019 03:00,2.337,,157.8,,3.823,,342,,3.88,,0.03,,91.3,,71.94,,0.494,,6,
04-Dec-2019 04:00,1.314,,358,,2.353,,401,,3.76,,0,,90.9,,48.59,,0.841,,7.4,
04-Dec-2019 05:00,0.984,,296,,2.059,,500,,3.54,,0.02,,92.2,,34.11,,0.809,,9.8,
04-Dec-2019 06:00,0.619,,167.3,,1.716,,632,,3.37,,0.05,,93.2,,24.72,,0.562,,9.7,
04-Dec-2019 07:00,1.111,,118.3,,2.598,,736,,3.58,,0.04,,94.4,,45.45,,0.761,,7.5,
04-Dec-2019 08:00,0.625,,275.2,,1.422,,848,,4.04,,0.03,,94.5,,47.81,,0.407,,7,
04-Dec-2019 09:00,1.072,,14.7,,3.137,,947,,4.24,,0.03,,93.9,,56.22,,0.556,,9.4,
04-Dec-2019 10:00,0.945,,342.6,,2.745,,1023,,5.62,,0.04,,91.6,,36.44,,0.754,,3.3,
04-Dec-2019 11:00,1.01,,308,,2.255,,1140,,5.83,,0.02,,89.6,,40.74,,0.754,,2.1,
04-Dec-2019 12:00,2.565,,318.2,,5.538,,1254,,5.88,,0.01,,87.5,,49.08,,1.624,,-0.4,
04-Dec-2019 13:00,1.869,,243.1,,5.244,,1304,,7.34,,0,,82.6,,67.2,,0.583,,6.7,
04-Dec-2019 14:00,3.744,,346.4,,6.812,,1433,,7.31,,0,,80.2,,17.26,,3.574,,2.3,
04-Dec-2019 15:00,2.539,,323.3,,3.627,,1530,,7.68,,0,,82.9,,22.31,,2.346,,2.5,
04-Dec-2019 16:00,1.797,,330,,3.97,,1610,,6.72,,0,,85.8,,17.4,,1.714,,1.4,
04-Dec-2019 17:00,4.262,,344,,6.224,,1716,,6.21,,0,,86,,11.4,,4.177,,3.6,
04-Dec-2019 18:00,3.397,,356.6,,5.832,,1810,,6.25,,0,,80.5,,22.93,,3.125,,3.9,
04-Dec-2019 19:00,2.052,,69.1,,3.186,,1952,,6.25,,0,,79.81,,26.25,,1.836,,3.8,
04-Dec-2019 20:00,1.45,,140.8,,2.794,,2026,,4.76,,0,,89.8,,62.87,,0.576,,6.8,
04-Dec-2019 21:00,1.394,,123.5,,2.549,,2116,,5.08,,0,,89.5,,30.34,,1.199,,4.6,
04-Dec-2019 22:00,2.226,,115.5,,3.676,,2245,,5.12,,0,,86.4,,18.11,,2.114,,3.8,
04-Dec-2019 23:00,1.242,,109.7,,2.402,,2306,,4.94,,0,,88.5,,68.54,,0.352,,4.7,
05-Dec-2019 00:00,1.472,,340.8,,2.353,,35,,5.3,,0,,84.7,,53.2,,0.837,,3.1,
05-Dec-2019 01:00,1.675,,111.3,,3.48,,117,,4.87,,0,,86.6,,24.06,,1.528,,6.1,
05-Dec-2019 02:00,0.607,,170.4,,2.108,,235,,5.01,,0,,88.3,,60.47,,0.269,,5.7,
05-Dec-2019 03:00,0.846,,225.1,,2.206,,348,,4.61,,0,,89.9,,47.33,,0.557,,3.2,
05-Dec-2019 04:00,1.257,,80.6,,2.843,,401,,3.74,,0,,92.7,,70.48,,0.305,,7.1,
05-Dec-2019 05:00,1.936,,169.5,,3.97,,522,,3.03,,0,,93.9,,56.04,,1.01,,7.1,
05-Dec-2019 06:00,0.834,,88.7,,1.618,,632,,2.68,,0,,94.2,,57.93,,0.407,,9.5,
05-Dec-2019 07:00,1.28,,94,,2.794,,716,,3.24,,0,,93.6,,38.46,,0.992,,8.2,
05-Dec-2019 08:00,1.053,,163.9,,2.255,,859,,3.71,,0,,91.6,,53.89,,0.587,,6.1,
05-Dec-2019 09:00,1.592,,139.8,,2.696,,910,,4.98,,0,,85.5,,31.21,,1.356,,7.8,
05-Dec-2019 10:00,1.533,,217.7,,3.235,,1022,,5.81,,0,,77.84,,23.41,,1.405,,5.3,
05-Dec-2019 11:00,1.132,,202.5,,3.529,,1117,,6.79,,0,,69.64,,49.55,,0.708,,2.7,
05-Dec-2019 12:00,1.292,,249,,3.97,,1257,,7.31,,0,,69.66,,50.76,,0.785,,2.7,
05-Dec-2019 13:00,1.56,,278.8,,3.578,,1358,,7.95,,0,,69.86,,24.43,,1.419,,2.3,
05-Dec-2019 14:00,1.96,,280.8,,3.186,,1411,,7.85,,0,,69.71,,26.49,,1.75,,4,
05-Dec-2019 15:00,1.001,,243.2,,2.549,,1501,,7.77,,0,,71.27,,16.16,,0.961,,6,
05-Dec-2019 16:00,1.151,,174.3,,1.912,,1640,,7.45,,0,,72.51,,22.79,,1.059,,3.4,
05-Dec-2019 17:00,0.886,,168.1,,1.765,,1700,,7.17,,0,,74.11,,42.44,,0.642,,5.5,
05-Dec-2019 18:00,0.267,,57.5,,0.981,,1854,,6.48,,0,,78.62,,65.04,,0.095,,5.2,
05-Dec-2019 19:00,0.264,,223.8,,0.785,,1936,,6.4,,0,,80.3,,39.52,,0.201,,5.2,
05-Dec-2019 20:00,0.085,,180.1,,0.687,,2050,,5.68,,0,,84,,34.07,,0.07,,4.2,
05-Dec-2019 21:00,0.905,,129.2,,1.765,,2119,,5.32,,0,,85.3,,18.99,,0.855,,3.7,
05-Dec-2019 22:00,0.4,,130.9,,1.177,,2220,,5.05,,0,,86.3,,38.77,,0.308,,4,
05-Dec-2019 23:00,0.791,,156.4,,2.255,,2359,,3.81,,0,,90.2,,45.95,,0.537,,4.4,
06-Dec-2019 00:00,1.392,,134,,2.843,,4,,3.82,,0,,91.4,,36.46,,1.11,,4.8,
06-Dec-2019 01:00,0.819,,144.8,,1.471,,200,,3.22,,0,,92.7,,59.12,,0.383,,6.2,
06-Dec-2019 02:00,0.62,,109.2,,1.422,,200,,2.92,,0,,93.6,,73.22,,0.113,,4.8,
06-Dec-2019 03:00,1.331,,114.2,,3.284,,344,,1.78,,0,,94.8,,46.71,,0.889,,4.3,
06-Dec-2019 04:00,1.644,,98.6,,3.137,,424,,2.2,,0,,94,,44.06,,1.158,,3.6,
06-Dec-2019 05:00,1.15,,328.7,,2.99,,530,,1.07,,0,,95.5,,41.44,,0.849,,7.3,
06-Dec-2019 06:00,1.536,,117.3,,2.549,,610,,0.24,,0,,96,,38.63,,1.186,,3.4,
06-Dec-2019 07:00,0.997,,23.4,,2.059,,749,,-0.55,,0,,97.5,,55.83,,0.523,,4.5,
06-Dec-2019 08:00,1.204,,125.9,,2.353,,847,,2.39,,0,,96,,26.43,,1.076,,14.5,
06-Dec-2019 09:00,1.951,,192,,2.99,,943,,3.79,,0,,93.7,,15.8,,1.877,,7.4,
06-Dec-2019 10:00,1.686,,209.6,,3.235,,1033,,5.4,,0,,84.8,,29.03,,1.469,,8.9,
06-Dec-2019 11:00,1.221,,237,,2.745,,1148,,6.6,,0,,79.01,,38.14,,0.95,,5.3,
06-Dec-2019 12:00,1.316,,250.2,,3.186,,1224,,7.91,,0,,73.7,,29.44,,1.142,,5,
06-Dec-2019 13:00,1.04,,225.5,,2.647,,1324,,8.59,,0,,73.04,,46.02,,0.704,,5.3,
06-Dec-2019 14:00,1.56,,282.4,,3.088,,1459,,9.09,,0,,68.14,,37.3,,1.229,,6.5,
06-Dec-2019 15:00,2.676,,329.7,,3.921,,1558,,9.86,,0,,65.3,,6.72,,2.657,,3.2,
06-Dec-2019 16:00,3.457,,335.2,,4.754,,1641,,9.8,,0,,70.98,,7.22,,3.43,,3.2,
06-Dec-2019 17:00,1.436,,329.8,,3.823,,1707,,8.66,,0,,75.07,,27.46,,1.271,,2,
06-Dec-2019 18:00,2.753,,347.7,,4.117,,1851,,7.95,,0,,77.75,,13.11,,2.681,,2.4,
06-Dec-2019 19:00,3.588,,351.9,,4.901,,1934,,7.5,,0,,76.24,,10.01,,3.534,,2,
06-Dec-2019 20:00,3.769,,357.6,,4.901,,2050,,7.34,,0,,76.79,,8.05,,3.732,,3.8,
06-Dec-2019 21:00,4.274,,358,,6.028,,2122,,7.27,,0,,77.91,,12.91,,4.165,,3,
06-Dec-2019 22:00,3.893,,349.4,,5.44,,2242,,7.31,,0,,78.2,,14.37,,3.77,,3.6,
06-Dec-2019 23:00,4.061,,356.2,,5.342,,2347,,7.1,,0,,76.01,,7.97,,4.022,,1.8,
07-Dec-2019 00:00,3.752,,343.6,,4.95,,9,,7.34,,0,,76.86,,14.34,,3.634,,2.8,
07-Dec-2019 01:00,2.519,,357.2,,4.46,,156,,7.05,,0,,79.52,,24.21,,2.294,,3.3,
07-Dec-2019 02:00,4.093,,342.8,,7.547,,300,,6.5,,0,,81.3,,11.13,,4.015,,4.8,
07-Dec-2019 03:00,3.003,,353.5,,6.763,,300,,6.77,,0,,79.68,,25.68,,2.701,,4.8,
07-Dec-2019 04:00,1.287,,108.7,,3.039,,405,,6.12,,0,,81.1,,36.01,,1.033,,3.6,
07-Dec-2019 05:00,1.235,,92.2,,2.941,,504,,6.34,,0,,78.88,,38.33,,0.959,,3,
07-Dec-2019 06:00,1.45,,112.2,,3.872,,638,,4.67,,0,,84.7,,37.32,,1.142,,4.3,
07-Dec-2019 07:00,0.927,,39,,1.912,,723,,6.16,,0,,80.4,,53.54,,0.522,,5,
07-Dec-2019 08:00,1.629,,318.6,,3.921,,818,,5.72,,0,,85.6,,70.7,,0.388,,5.2,
07-Dec-2019 09:00,1.425,,338.1,,3.578,,911,,7.46,,0,,78.05,,59.54,,0.655,,5.6,
07-Dec-2019 10:00,3.133,,158.3,,9.65,,1059,,11.7,,0,,49.02,,59.5,,1.442,,5.2,
07-Dec-2019 11:00,5.836,,154.8,,10.83,,1120,,14.15,,0,,69.27,,45.92,,3.96,,5.2,
07-Dec-2019 12:00,5.338,,330,,11.61,,1200,,11.26,,0,,71.58,,11.68,,5.227,,2.7,
07-Dec-2019 13:00,3.136,,328.8,,6.322,,1308,,11.49,,0,,64.28,,24.72,,2.844,,5.8,
07-Dec-2019 14:00,3.744,,167.3,,10.54,,1457,,14.24,,0,,36.44,,24.83,,3.392,,-0.3,
07-Dec-2019 15:00,6.821,,151.8,,10.98,,1536,,15.48,,0,,39.93,,13.87,,6.621,,5.5,
07-Dec-2019 16:00,3.685,,330.8,,8.14,,1606,,11.68,,0,,77.88,,62.02,,1.525,,6.5,
07-Dec-2019 17:00,2.808,,341,,4.362,,1707,,9.81,,0,,77.48,,13.2,,2.733,,5.4,
07-Dec-2019 18:00,2.332,,10.1,,4.411,,1813,,10.15,,0,,73.4,,23.35,,2.139,,1,
07-Dec-2019 19:00,2.716,,144.6,,7.498,,1945,,10.42,,0,,73.51,,31.14,,2.314,,2.6,
07-Dec-2019 20:00,5.571,,134.5,,9.7,,2019,,12.32,,0,,51.56,,18.9,,5.268,,1.3,
07-Dec-2019 21:00,6.22,,131.7,,13.38,,2142,,12.54,,0,,49.97,,12.93,,6.061,,2.5,
07-Dec-2019 22:00,6.032,,150.6,,11.66,,2211,,12.2,,0,,61.51,,16.92,,5.768,,3.1,
07-Dec-2019 23:00,5.324,,135.9,,9.61,,2355,,11.77,,0,,54.34,,8.75,,5.262,,1.6,
08-Dec-2019 00:00,5.942,,140.6,,11.12,,51,,11.77,,0,,53.11,,16.05,,5.708,,0.9,
08-Dec-2019 01:00,6.182,,151.1,,12.15,,112,,11.58,,0,,46.29,,26.51,,5.52,,-0.2,
08-Dec-2019 02:00,5.88,,147.8,,13.33,,212,,12.15,,0,,41.07,,32.02,,4.961,,0,
08-Dec-2019 03:00,5.07,,132.3,,9.21,,329,,11.13,,0,,48.18,,24.3,,4.613,,1.1,
08-Dec-2019 04:00,2.165,,37.7,,4.852,,401,,9.81,,0,,53.26,,61.38,,0.922,,2.8,
08-Dec-2019 05:00,3.009,,342.1,,5.979,,518,,7.91,,0,,72.57,,21.15,,2.804,,7.3,
08-Dec-2019 06:00,2.066,,6.2,,5.244,,610,,8,,0,,67.56,,51.41,,1.234,,2.9,
08-Dec-2019 07:00,3.193,,311.4,,8.72,,743,,7.42,,0,,71.03,,69.03,,0.874,,6.1,
08-Dec-2019 08:00,1.816,,325.6,,5.244,,804,,8.65,,0,,65.96,,50.85,,1.1,,4.3,
08-Dec-2019 09:00,2.666,,179,,4.558,,914,,9.39,,0,,65.15,,45.44,,1.827,,3.3,
08-Dec-2019 10:00,2.483,,293,,5.244,,1045,,10.09,,0,,64.08,,19.58,,2.338,,3.1,
08-Dec-2019 11:00,4.951,,310.4,,8.43,,1152,,10.99,,0,,57.79,,9.09,,4.888,,2.4,
08-Dec-2019 12:00,6.244,,309.3,,8.67,,1233,,11.87,,0,,51.01,,7.98,,6.183,,1.5,
08-Dec-2019 13:00,4.411,,300.8,,9.95,,1308,,12.48,,0,,44.29,,16.67,,4.224,,1.7,
08-Dec-2019 14:00,3.851,,299.4,,6.028,,1414,,12.71,,0,,47.19,,11.9,,3.767,,2.2,
08-Dec-2019 15:00,1.903,,293.2,,3.774,,1500,,12.9,,0,,47.26,,19.7,,1.79,,1.4,
08-Dec-2019 16:00,2.012,,315.9,,3.921,,1639,,11.45,,0,,53.95,,18.29,,1.909,,6,
08-Dec-2019 17:00,2.48,,325.5,,4.019,,1726,,10.08,,0,,60.09,,17.53,,2.364,,4.3,
08-Dec-2019 18:00,3.696,,3,,12.59,,1822,,10.44,,0,,49.23,,32.34,,3.107,,2,
08-Dec-2019 19:00,3.439,,87.7,,7.106,,1935,,9.1,,0,,67.43,,54.41,,1.887,,6.7,
08-Dec-2019 20:00,2.249,,152.7,,5.048,,2005,,7.95,,0,,70.59,,31.83,,1.902,,2.7,
08-Dec-2019 21:00,2.012,,349.7,,4.509,,2123,,7.65,,0,,69.51,,26.97,,1.789,,3.9,
08-Dec-2019 22:00,1.381,,60.5,,2.892,,2254,,7.8,,0,,65.35,,22.35,,1.276,,3.7,
08-Dec-2019 23:00,1.448,,87.8,,3.676,,2306,,7.68,,0,,70.59,,57.83,,0.71,,2.9,
09-Dec-2019 00:00,2.777,,337.3,,7.89,,55,,7.06,,0,,56.45,,25.34,,2.505,,2.9,
09-Dec-2019 01:00,3.167,,347.2,,7.253,,118,,6.34,,0,,59.97,,29.88,,2.736,,3.4,
09-Dec-2019 02:00,4.883,,337.5,,10.39,,257,,6.11,,0,,59.73,,19.86,,4.59,,2.9,
09-Dec-2019 03:00,8.02,,317.3,,13.53,,303,,6.02,,0,,61.15,,10.06,,7.897,,3.2,
09-Dec-2019 04:00,4.742,,338.9,,8.33,,416,,5.77,,0,,56.89,,13.8,,4.605,,2.8,
09-Dec-2019 05:00,4.141,,350.7,,9.31,,512,,6.04,,0,,55.67,,16.09,,3.978,,3.2,
09-Dec-2019 06:00,2.886,,53.1,,5.783,,610,,5.31,,0,,66.12,,66.04,,0.968,,4.2,
09-Dec-2019 07:00,2.268,,120.6,,4.509,,747,,4.28,,0,,65.3,,15.84,,2.182,,,BA
09-Dec-2019 08:00,1.876,,152.7,,5.048,,811,,6.5,,0,,55.82,,55.63,,0.991,,,BA
09-Dec-2019 09:00,2.039,,161.5,,4.362,,959,,7.68,,0,,51.92,,20.32,,1.911,,,BA
09-Dec-2019 10:00,1.765,,168.6,,4.215,,1011,,9.09,,0,,46.69,,35.89,,1.418,,,BA
09-Dec-2019 11:00,2.288,,173.2,,4.95,,1136,,9.98,,0,,43.97,,24.77,,2.074,,-5.2,
09-Dec-2019 12:00,1.582,,203.6,,3.235,,1223,,10.97,,0,,39.68,,28.84,,1.382,,-2.4,
09-Dec-2019 13:00,1.62,,196.2,,4.362,,1314,,11.92,,0,,35.41,,29.03,,1.412,,-4.4,
09-Dec-2019 14:00,1.59,,139.8,,3.039,,1434,,12.44,,0,,35.09,,35.01,,1.293,,-5,
09-Dec-2019 15:00,1.61,,174,,3.578,,1500,,12.23,,0,,36.08,,25.64,,1.449,,-2.2,
09-Dec-2019 16:00,1.437,,160.3,,2.059,,1616,,11.17,,0,,39.64,,6.88,,1.426,,2.9,
09-Dec-2019 17:00,1.771,,97,,2.353,,1759,,10.55,,0,,45.03,,19.55,,1.667,,0.5,
09-Dec-2019 18:00,2.613,,77,,3.97,,1849,,9.98,,0,,51.43,,11.97,,2.556,,0,
09-Dec-2019 19:00,0.76,,293.1,,2.696,,1900,,6.97,,0,,65.76,,45.93,,0.516,,2.4,
09-Dec-2019 20:00,1.649,,337.5,,3.529,,2059,,5.85,,0,,68.37,,44.82,,1.144,,2.4,
09-Dec-2019 21:00,1.376,,10.5,,3.578,,2100,,6.53,,0,,60.43,,21.11,,1.283,,1.6,
09-Dec-2019 22:00,1.204,,325.6,,2.647,,2255,,5.15,,0,,72.68,,38.99,,0.925,,1.1,
09-Dec-2019 23:00,1.052,,16.9,,2.304,,2304,,4.32,,0,,75.42,,45.2,,0.724,,1,
10-Dec-2019 00:00,1.927,,81.1,,3.725,,54,,4.23,,0,,58.61,,40.6,,1.443,,3.5,
10-Dec-2019 01:00,1.189,,17.1,,2.794,,152,,3.63,,0,,77.23,,66.04,,0.399,,1.7,
10-Dec-2019 02:00,1.13,,64.7,,2.451,,200,,2.75,,0,,80.8,,67.39,,0.348,,0.3,
10-Dec-2019 03:00,1.006,,36.6,,3.235,,304,,3.47,,0,,74.1,,58.76,,0.476,,2.4,
10-Dec-2019 04:00,0.856,,314.3,,3.578,,406,,0.76,,0,,87.2,,49.21,,0.54,,3.8,
10-Dec-2019 05:00,2.268,,124.8,,3.48,,527,,1.65,,0,,75.38,,29.96,,1.958,,2.9,
10-Dec-2019 06:00,1.242,,243.2,,2.647,,659,,0.77,,0,,83.3,,74.89,,0.18,,3,
10-Dec-2019 07:00,1.392,,291.3,,3.48,,702,,0.38,,0,,87.4,,69.01,,0.382,,6.9,
10-Dec-2019 08:00,2.772,,120.9,,4.656,,815,,1.92,,0,,75.88,,26.75,,2.469,,4.4,
10-Dec-2019 09:00,1.264,,271.3,,2.206,,932,,3.2,,0,,72,,42.88,,0.91,,5.7,
10-Dec-2019 10:00,1.106,,259,,2.255,,1041,,3.55,,0,,69.79,,35.4,,0.895,,3.9,
10-Dec-2019 11:00,1.911,,214.2,,4.411,,1154,,5.05,,0,,60.67,,40.07,,1.443,,8.9,
10-Dec-2019 12:00,1.629,,241.2,,4.999,,1259,,6.33,,0,,60.9,,33.2,,1.355,,7,
10-Dec-2019 13:00,1.509,,231.3,,4.607,,1300,,7.3,,0,,56.1,,59.88,,0.684,,2.2,
10-Dec-2019 14:00,1.118,,198.2,,2.402,,1437,,7.96,,0,,57.01,,16.04,,1.074,,4.7,
