,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.865,,129.2,,3.666,,8,,0.6,,67.59,,0.566,,5.7,
01-Dec-2019 01:00,2.588,,328.8,,3.725,,126,,0.2,,7.61,,2.565,,3.3,
01-Dec-2019 02:00,1.553,,354,,3.137,,222,,0.11,,32.78,,1.298,,4.1,
01-Dec-2019 03:00,1.249,,128.5,,3.196,,348,,0.36,,52.56,,0.723,,2,
01-Dec-2019 04:00,2.247,,122.9,,5.195,,456,,1.05,,43.8,,1.59,,4.2,
01-Dec-2019 05:00,3.456,,321,,4.979,,501,,0.67,,10.19,,3.401,,6.3,
01-Dec-2019 06:00,3.941,,312.4,,6.489,,617,,-0.06,,12.27,,3.851,,6,
01-Dec-2019 07:00,3.609,,323.7,,6.724,,703,,-0.05,,13.65,,3.507,,4.4,
01-Dec-2019 08:00,2.853,,324.1,,4.901,,806,,0.25,,9.92,,2.81,,4.7,
01-Dec-2019 09:00,1.171,,310.7,,2.275,,918,,0.53,,29.88,,1.012,,4.6,
01-Dec-2019 10:00,1.739,,300.9,,3.941,,1034,,1.18,,61.63,,0.732,,6.1,
01-Dec-2019 11:00,0.945,,333.3,,2.412,,1100,,1.59,,16.14,,0.907,,2,
01-Dec-2019 12:00,1.311,,321.2,,2.412,,1226,,2.06,,16.63,,1.256,,4,
01-Dec-2019 13:00,1.632,,317.8,,3.294,,1303,,2.56,,15.32,,1.573,,3.7,
01-Dec-2019 14:00,2.557,,315.9,,3.764,,1427,,3.14,,9.17,,2.524,,5.4,
01-Dec-2019 15:00,2.856,,319.6,,4.333,,1539,,2.51,,8.47,,2.825,,6.4,
01-Dec-2019 16:00,2.201,,329.9,,3.745,,1655,,2.04,,18.03,,2.092,,5.1,
01-Dec-2019 17:00,1.958,,330.7,,3.215,,1709,,1.76,,24.46,,1.779,,5.4,
01-Dec-2019 18:00,1.562,,343.1,,3.019,,1805,,0.89,,16.11,,1.501,,4.7,
01-Dec-2019 19:00,0.907,,335.5,,2.177,,1906,,0.34,,46.88,,0.603,,5.4,
01-Dec-2019 20:00,1.336,,3.5,,2.863,,2039,,0.36,,36.82,,1.06,,4,
01-Dec-2019 21:00,0.755,,265.2,,1.549,,2158,,-0.39,,59.65,,0.346,,4,
01-Dec-2019 22:00,1.958,,0,,2.765,,2242,,0.08,,14.55,,1.895,,4.7,
01-Dec-2019 23:00,1.76,,358.7,,3.549,,2343,,-0.1,,26.04,,1.578,,4.1,
02-Dec-2019 00:00,2.34,,342.2,,4.019,,27,,-0.84,,19.68,,2.202,,4.5,
02-Dec-2019 01:00,2.328,,145.7,,4.646,,125,,-1.2,,31.67,,1.972,,4.5,
02-Dec-2019 02:00,2.639,,316,,6.155,,216,,-1.14,,38.02,,2.057,,6.3,
02-Dec-2019 03:00,2.204,,338.1,,4.509,,317,,-1.03,,34.86,,1.796,,5,
02-Dec-2019 04:00,1.951,,7.9,,5.45,,402,,-0.96,,74.09,,0.319,,7.2,
02-Dec-2019 05:00,1.847,,319.1,,3.96,,510,,-1.16,,50.48,,1.13,,6,
02-Dec-2019 06:00,1.129,,135.6,,2.804,,654,,-1.45,,63.85,,0.427,,6,
02-Dec-2019 07:00,1.308,,320.3,,2.921,,729,,-1.33,,51.48,,0.78,,6,
02-Dec-2019 08:00,1.452,,154.3,,3.627,,853,,-0.3,,40.97,,1.081,,7.2,
02-Dec-2019 09:00,1.47,,161.5,,3.705,,917,,1.31,,38.95,,1.13,,7.9,
02-Dec-2019 10:00,1.714,,324.4,,3.823,,1054,,2.53,,22.03,,1.587,,6.9,
02-Dec-2019 11:00,1.688,,314.9,,3.235,,1100,,4.09,,21.71,,1.567,,4.3,
02-Dec-2019 12:00,1.27,,128.8,,2.667,,1255,,6.71,,63.24,,0.496,,4.8,
02-Dec-2019 13:00,2.147,,308.3,,4.568,,1333,,7.61,,26.99,,1.909,,5.4,
02-Dec-2019 14:00,2.274,,304.5,,4.411,,1425,,7.5,,17.01,,2.174,,2.7,
02-Dec-2019 15:00,0.875,,181.3,,1.863,,1600,,7.77,,54.83,,0.474,,5.4,
02-Dec-2019 16:00,2.428,,324.1,,3.529,,1700,,6.58,,14.54,,2.35,,6.2,
02-Dec-2019 17:00,3.268,,333.6,,5.234,,1716,,4.77,,14.5,,3.163,,8.1,
02-Dec-2019 18:00,3.516,,334.3,,6.234,,1819,,3.74,,11.62,,3.444,,7.4,
02-Dec-2019 19:00,3.826,,337.2,,6.371,,1955,,3.35,,14.92,,3.697,,6.3,
02-Dec-2019 20:00,2.629,,348,,4.94,,2010,,3.57,,47.42,,1.728,,6.9,
02-Dec-2019 21:00,1.21,,77,,2.235,,2100,,2.68,,77.39,,0.105,,5.2,
02-Dec-2019 22:00,0.922,,15.8,,2.529,,2232,,2.31,,44.39,,0.645,,7.4,
02-Dec-2019 23:00,2.18,,331.2,,4.078,,2337,,0.56,,34.22,,1.791,,5.4,
03-Dec-2019 00:00,1.146,,354.6,,2.902,,59,,0.52,,44.28,,0.803,,6.3,
03-Dec-2019 01:00,1.038,,75.4,,3.215,,100,,0.66,,67.47,,0.318,,6.5,
03-Dec-2019 02:00,1.048,,17.1,,2.235,,235,,0.16,,61.59,,0.442,,6.5,
03-Dec-2019 03:00,1.907,,343.6,,3.274,,358,,0.32,,18.56,,1.807,,5.6,
03-Dec-2019 04:00,1.591,,354.7,,3.568,,457,,0.56,,32.38,,1.337,,8.1,
03-Dec-2019 05:00,1.165,,10.5,,2.627,,545,,-1.29,,52.16,,0.682,,8.4,
03-Dec-2019 06:00,0.869,,22.4,,2.51,,645,,-0.84,,72.79,,0.167,,9.4,
03-Dec-2019 07:00,1.444,,357.4,,3.059,,716,,-0.65,,36.25,,1.155,,9,
03-Dec-2019 08:00,0.974,,340.7,,2.51,,855,,-0.14,,57.25,,0.487,,8.6,
03-Dec-2019 09:00,0.947,,1.3,,2.823,,903,,0.92,,62.71,,0.379,,7.6,
03-Dec-2019 10:00,0.718,,321.4,,1.843,,1012,,2.06,,38.51,,0.556,,6.8,
03-Dec-2019 11:00,1.502,,164.9,,2.804,,1108,,3.06,,24.05,,1.37,,6.9,
03-Dec-2019 12:00,0.68,,189.1,,2.412,,1200,,3.78,,68.47,,0.194,,6.5,
03-Dec-2019 13:00,0.79,,136.7,,2.529,,1356,,4.53,,55.75,,0.416,,7.4,
03-Dec-2019 14:00,0.642,,134.1,,2.079,,1400,,4.7,,59.2,,0.299,,7,
03-Dec-2019 15:00,0.534,,326.6,,1.53,,1522,,4.97,,32.94,,0.445,,8.2,
03-Dec-2019 16:00,0.891,,165.6,,1.628,,1642,,4.59,,30.57,,0.764,,9.9,
03-Dec-2019 17:00,1.127,,334.3,,2.412,,1731,,4.18,,33.13,,0.939,,7.1,
03-Dec-2019 18:00,1.439,,18.7,,2.725,,1827,,4.34,,33.54,,1.192,,8.1,
03-Dec-2019 19:00,0.817,,285.1,,2.137,,1916,,3.13,,60.23,,0.366,,8.1,
03-Dec-2019 20:00,0.68,,155.2,,1.373,,2015,,3.16,,46.41,,0.457,,7.6,
03-Dec-2019 21:00,0.964,,42.8,,2.804,,2159,,3.53,,36.8,,0.765,,8,
03-Dec-2019 22:00,1.596,,351.2,,3.98,,2209,,3.75,,49.15,,1.008,,5.6,
03-Dec-2019 23:00,1.645,,337.2,,3.372,,2336,,4.03,,77.83,,0.126,,7.3,
04-Dec-2019 00:00,1.181,,315,,2.843,,20,,3.24,,63.86,,0.447,,4.9,
04-Dec-2019 01:00,0.99,,82.9,,2.412,,101,,3.16,,60.57,,0.437,,8.9,
04-Dec-2019 02:00,1.115,,127.1,,2.843,,259,,3.3,,42.2,,0.812,,7.8,
04-Dec-2019 03:00,1.822,,295.1,,2.98,,321,,3.25,,72.64,,0.357,,7.8,
04-Dec-2019 04:00,1.062,,323,,1.902,,441,,3.15,,50.95,,0.642,,6.8,
04-Dec-2019 05:00,0.995,,5.3,,3.255,,510,,3.24,,24.23,,0.906,,7.5,
04-Dec-2019 06:00,0.969,,267.2,,2.02,,628,,2.91,,64.97,,0.346,,9.4,
04-Dec-2019 07:00,2.08,,154.6,,3.745,,729,,3.14,,13.33,,2.024,,7.9,
04-Dec-2019 08:00,3.255,,154.2,,4.627,,834,,3.5,,19.28,,3.071,,7.8,
04-Dec-2019 09:00,2.64,,131.1,,4.293,,916,,4.78,,13.8,,2.563,,7.8,
04-Dec-2019 10:00,2.876,,128.5,,4.489,,1046,,5.69,,14.45,,2.785,,2.4,
04-Dec-2019 11:00,2.679,,126.2,,4.901,,1152,,5.89,,19.19,,2.529,,3.9,
04-Dec-2019 12:00,3.918,,154.2,,8.06,,1252,,5.93,,45.93,,2.658,,-0.3,
04-Dec-2019 13:00,2.143,,116.7,,6.057,,1300,,6.84,,53.55,,1.206,,0.9,
04-Dec-2019 14:00,2.951,,138.3,,7.861,,1436,,7.07,,49.67,,1.841,,4.1,
04-Dec-2019 15:00,2.57,,213.7,,5.156,,1531,,7.44,,19.61,,2.419,,2.8,
04-Dec-2019 16:00,2.03,,236.7,,4.744,,1605,,6.72,,34.51,,1.662,,2.6,
04-Dec-2019 17:00,2.452,,336.6,,4.215,,1742,,6.7,,21.35,,2.281,,4.7,
04-Dec-2019 18:00,2.41,,335.6,,4.039,,1857,,6.58,,10.24,,2.371,,3.8,
04-Dec-2019 19:00,3.912,,327,,5.881,,1934,,4.93,,7.8,,3.876,,6.5,
04-Dec-2019 20:00,1.862,,328.6,,4.568,,2001,,4.95,,33.06,,1.552,,5.2,
04-Dec-2019 21:00,1.396,,303.7,,2.333,,2120,,4.62,,64.2,,0.519,,7.8,
04-Dec-2019 22:00,2.342,,5.9,,3.627,,2213,,5.42,,36.2,,1.874,,4.7,
04-Dec-2019 23:00,2.24,,316.9,,3.882,,2309,,5.08,,25.86,,2.012,,5.4,
05-Dec-2019 00:00,2.847,,330.5,,4.391,,47,,3.93,,20.24,,2.669,,6.2,
05-Dec-2019 01:00,1.003,,139.9,,2.294,,118,,3.77,,66.76,,0.322,,6.1,
05-Dec-2019 02:00,1.064,,143.3,,2.471,,221,,3.69,,58.14,,0.516,,7.6,
05-Dec-2019 03:00,0.949,,342.5,,2.333,,357,,3.67,,19.9,,0.892,,5.1,
05-Dec-2019 04:00,2.233,,329.6,,3.862,,457,,2.67,,26.54,,1.993,,6,
05-Dec-2019 05:00,3.071,,339.9,,4.489,,547,,2.18,,11.6,,3.008,,6.4,
05-Dec-2019 06:00,3.607,,319.4,,6.273,,654,,3.5,,17.44,,3.439,,5.8,
05-Dec-2019 07:00,4.35,,320.7,,6.939,,701,,3.44,,10.89,,4.272,,6.8,
05-Dec-2019 08:00,2.597,,336.6,,4.881,,801,,3.72,,19.23,,2.45,,3.9,
05-Dec-2019 09:00,0.77,,47.7,,2.608,,901,,5.4,,56.77,,0.392,,5.6,
05-Dec-2019 10:00,1.315,,163.4,,3.019,,1048,,6.42,,23.57,,1.204,,4.3,
05-Dec-2019 11:00,1.434,,160.6,,3.549,,1133,,6.74,,33.4,,1.19,,4,
05-Dec-2019 12:00,1.139,,347.4,,3.333,,1228,,7.3,,40.64,,0.852,,4.2,
05-Dec-2019 13:00,1.532,,296.3,,4.176,,1340,,8.17,,29.05,,1.335,,5.3,
05-Dec-2019 14:00,2.14,,297.9,,3.627,,1425,,8.23,,20.59,,2.002,,4.3,
05-Dec-2019 15:00,2,,304.7,,2.921,,1547,,7.99,,12.45,,1.952,,1.6,
05-Dec-2019 16:00,1.698,,306.2,,2.823,,1616,,7.2,,15.61,,1.635,,4.5,
05-Dec-2019 17:00,0.438,,263,,0.844,,1704,,6.33,,63.26,,0.171,,4.5,
05-Dec-2019 18:00,1.045,,338.1,,1.804,,1835,,5.71,,49.94,,0.648,,5.7,
05-Dec-2019 19:00,0.858,,21.7,,2.059,,1932,,5.16,,56.46,,0.441,,5.3,
05-Dec-2019 20:00,0.34,,289.9,,1.451,,2100,,4.42,,39.52,,0.259,,3.7,
05-Dec-2019 21:00,1.997,,343.7,,2.804,,2105,,5.02,,7.14,,1.981,,4.1,
05-Dec-2019 22:00,2.035,,351.2,,3.686,,2249,,3.97,,18.2,,1.933,,4,
05-Dec-2019 23:00,1.167,,354.2,,3.078,,2300,,2.68,,45.55,,0.798,,5,
06-Dec-2019 00:00,1.134,,356.5,,2.51,,14,,1.84,,44.97,,0.784,,4,
06-Dec-2019 01:00,0.993,,51.4,,1.863,,132,,2.3,,58.05,,0.483,,4.9,
06-Dec-2019 02:00,2.437,,340.2,,4.431,,235,,1.16,,14.19,,2.362,,4.8,
06-Dec-2019 03:00,2.243,,353.1,,3.705,,313,,0.31,,24.52,,2.037,,5.4,
06-Dec-2019 04:00,1.685,,134.5,,4.078,,418,,0.71,,28.04,,1.483,,4.2,
06-Dec-2019 05:00,1.6,,70.6,,2.49,,559,,0.69,,53.25,,0.908,,5.5,
06-Dec-2019 06:00,0.979,,326.5,,2.471,,600,,-0.22,,42.06,,0.715,,4.5,
06-Dec-2019 07:00,1.111,,66.4,,1.922,,753,,0.88,,50.76,,0.675,,5.9,
06-Dec-2019 08:00,1.556,,222.7,,2.843,,841,,1.72,,52.05,,0.914,,8,
06-Dec-2019 09:00,0.552,,158,,2.02,,903,,2.53,,42.21,,0.402,,5,
06-Dec-2019 10:00,0.984,,230.9,,3.294,,1033,,4.5,,35.7,,0.793,,5.4,
06-Dec-2019 11:00,1.146,,252.2,,2.471,,1116,,6.05,,36.31,,0.916,,8.1,
06-Dec-2019 12:00,1.072,,307.5,,5.293,,1205,,7.79,,34.34,,0.879,,9.7,
06-Dec-2019 13:00,1.792,,157.5,,3.588,,1359,,8.96,,24.87,,1.623,,7.6,
06-Dec-2019 14:00,2.983,,136.7,,4.862,,1411,,9.33,,14.93,,2.882,,1.2,
06-Dec-2019 15:00,1.237,,161.1,,3.451,,1506,,10.46,,29.79,,1.069,,2.4,
06-Dec-2019 16:00,1.739,,124.9,,4.391,,1647,,9.54,,23.35,,1.595,,1.3,
06-Dec-2019 17:00,3.172,,118.8,,6.214,,1748,,8.69,,14.58,,3.069,,1.4,
06-Dec-2019 18:00,3.237,,135,,6.351,,1804,,8.21,,19.55,,3.048,,3.4,
06-Dec-2019 19:00,1.811,,112.2,,4.548,,1918,,7.73,,28.29,,1.59,,3.3,
06-Dec-2019 20:00,1.641,,33.3,,3.392,,2013,,7.35,,41.25,,1.215,,3.3,
06-Dec-2019 21:00,1.296,,41.9,,2.961,,2104,,7.33,,47.85,,0.844,,3.1,
06-Dec-2019 22:00,2.27,,337,,4.039,,2257,,7.36,,31.8,,1.92,,4.7,
06-Dec-2019 23:00,2.012,,6.2,,4.274,,2303,,7.16,,27.52,,1.779,,1.5,
07-Dec-2019 00:00,2.588,,354.1,,4.333,,34,,6.81,,27.96,,2.28,,4.1,
07-Dec-2019 01:00,2.889,,333.3,,5.92,,136,,6.34,,26.83,,2.572,,4.3,
07-Dec-2019 02:00,4.706,,331.4,,6.273,,247,,5.09,,8.22,,4.658,,2.7,
07-Dec-2019 03:00,4.513,,335.7,,5.901,,330,,4.93,,7.07,,4.478,,4.1,
07-Dec-2019 04:00,3.491,,341.1,,5.117,,402,,5.18,,8.98,,3.448,,3.4,
07-Dec-2019 05:00,3.295,,344.8,,4.823,,519,,3.51,,18.82,,3.117,,4.4,
07-Dec-2019 06:00,2.653,,355.8,,4.568,,612,,5.39,,17.81,,2.524,,4.4,
07-Dec-2019 07:00,3.771,,333.9,,5.411,,751,,5.21,,12.75,,3.677,,3.4,
07-Dec-2019 08:00,1.746,,351,,3.294,,800,,6.57,,55.18,,0.936,,3.9,
07-Dec-2019 09:00,1.386,,221,,4.235,,955,,8.49,,41.85,,1.016,,6.8,
07-Dec-2019 10:00,1.753,,196,,3.823,,1018,,10.44,,39.78,,1.33,,3.9,
07-Dec-2019 11:00,4.026,,315.4,,6.175,,1110,,10.35,,15.68,,3.875,,5.2,
07-Dec-2019 12:00,2.848,,321.2,,4.94,,1232,,10.57,,21.54,,2.647,,4.7,
07-Dec-2019 13:00,1.558,,308.4,,2.823,,1315,,10.99,,59.85,,0.707,,5.6,
07-Dec-2019 14:00,2.63,,183,,5.293,,1459,,11.49,,17.55,,2.507,,5.4,
07-Dec-2019 15:00,2.23,,312,,5.313,,1500,,11.32,,57.03,,1.124,,5.9,
07-Dec-2019 16:00,1.873,,345.6,,3.47,,1643,,10.39,,38.02,,1.46,,3.8,
07-Dec-2019 17:00,1.448,,333.3,,2.686,,1741,,10.23,,49.88,,0.899,,4.1,
07-Dec-2019 18:00,1.698,,107.9,,3.823,,1813,,9.67,,36.57,,1.352,,5.1,
07-Dec-2019 19:00,2.127,,142.4,,5.038,,1955,,9.19,,33.29,,1.768,,1.8,
07-Dec-2019 20:00,3,,129.7,,6.175,,2006,,9.41,,54.47,,1.643,,1.1,
07-Dec-2019 21:00,5.078,,134.1,,9.92,,2125,,11.71,,14.24,,4.921,,0,
07-Dec-2019 22:00,4.344,,123.9,,8.63,,2218,,11.66,,16.19,,4.17,,1.7,
07-Dec-2019 23:00,4.17,,117.6,,8.43,,2307,,10.45,,17.71,,3.97,,4.9,
08-Dec-2019 00:00,5.058,,120.3,,10.45,,43,,11.2,,20.46,,4.735,,-0.4,
08-Dec-2019 01:00,2.488,,145.2,,6.449,,148,,10.31,,50.92,,1.505,,2.2,
08-Dec-2019 02:00,4.739,,118.4,,9.92,,254,,10.52,,23.67,,4.335,,-1.7,
08-Dec-2019 03:00,3.527,,125.6,,10.11,,313,,10.77,,37.87,,2.756,,2.1,
08-Dec-2019 04:00,3.42,,331.1,,7.214,,459,,6.89,,12.98,,3.332,,7.7,
08-Dec-2019 05:00,5.278,,322.3,,8.1,,552,,7.23,,10.05,,5.197,,4.7,
08-Dec-2019 06:00,6.034,,315,,8.14,,631,,7.6,,8.29,,5.971,,4.7,
08-Dec-2019 07:00,6.356,,312.1,,9.39,,733,,6.34,,7.82,,6.297,,4,
08-Dec-2019 08:00,2.993,,320,,6.567,,802,,7.43,,28.97,,2.61,,3.1,
08-Dec-2019 09:00,1.727,,303.7,,3.745,,942,,9.23,,35.36,,1.398,,9.6,
08-Dec-2019 10:00,3.287,,295.2,,5.45,,1026,,9.95,,16.62,,3.149,,3.7,
08-Dec-2019 11:00,6.064,,314.6,,9.13,,1157,,10.89,,9.82,,5.975,,1.9,
08-Dec-2019 12:00,7.139,,316.6,,10.15,,1213,,11.62,,8.89,,7.053,,2.6,
08-Dec-2019 13:00,6.42,,317.5,,9.53,,1302,,12.37,,10.48,,6.312,,3,
08-Dec-2019 14:00,4.835,,302.7,,7.821,,1417,,12.75,,10.98,,4.746,,-1.8,
08-Dec-2019 15:00,4.472,,316.5,,6.665,,1535,,12.69,,9.08,,4.415,,0.7,
08-Dec-2019 16:00,3.937,,309.4,,5.979,,1601,,10.86,,9.71,,3.88,,5,
08-Dec-2019 17:00,4.371,,316.7,,6.097,,1708,,9.9,,7.16,,4.337,,3.7,
08-Dec-2019 18:00,4.254,,317.5,,9.37,,1859,,9.16,,10.92,,4.177,,0.8,
08-Dec-2019 19:00,4.964,,323.9,,9.19,,1904,,9.25,,13.65,,4.823,,4,
08-Dec-2019 20:00,2.833,,119.5,,6.547,,2028,,8.87,,31.87,,2.395,,5.2,
08-Dec-2019 21:00,1.677,,111.5,,3.96,,2107,,8.12,,42.06,,1.225,,3.7,
08-Dec-2019 22:00,3.09,,332.3,,7.763,,2252,,7.46,,22.85,,2.844,,2.9,
08-Dec-2019 23:00,4.912,,330,,8.17,,2354,,6.55,,15.1,,4.741,,2.7,
09-Dec-2019 00:00,6.734,,319.1,,9.39,,57,,6.2,,7.94,,6.669,,3.1,
09-Dec-2019 01:00,7.832,,314.8,,11.31,,134,,5.99,,7.96,,7.757,,3.5,
09-Dec-2019 02:00,9.61,,318.7,,13.41,,232,,6.32,,6.89,,9.54,,3.5,
09-Dec-2019 03:00,8.2,,314.1,,11.08,,345,,5.9,,6.5,,8.15,,2,
09-Dec-2019 04:00,7.031,,317.9,,10.53,,401,,5.49,,8.16,,6.959,,2.2,
09-Dec-2019 05:00,7.262,,313.5,,9.88,,503,,5.83,,7.5,,7.2,,3.4,
09-Dec-2019 06:00,7.175,,317.3,,9.78,,641,,4.35,,8.1,,7.103,,4,
09-Dec-2019 07:00,5.035,,327.7,,8.19,,714,,4.98,,19.43,,4.746,,2.9,
09-Dec-2019 08:00,3.529,,331.1,,7.233,,803,,6.13,,12.53,,3.445,,3.1,
09-Dec-2019 09:00,3.335,,322.6,,6.018,,910,,7.56,,11.96,,3.262,,5.1,
09-Dec-2019 10:00,1.625,,333.9,,4.019,,1018,,9.6,,60.02,,0.733,,5.7,
09-Dec-2019 11:00,1.353,,155.4,,3.451,,1124,,11.23,,34.94,,1.101,,5.3,
09-Dec-2019 12:00,2.407,,142,,4.862,,1234,,11.52,,26.27,,2.154,,0.8,
09-Dec-2019 13:00,2.687,,150.7,,4.411,,1314,,11.94,,13.65,,2.611,,1.9,
09-Dec-2019 14:00,2.544,,161.9,,4.117,,1407,,12.36,,14.18,,2.466,,3.3,
09-Dec-2019 15:00,1.67,,177.4,,2.902,,1502,,12.57,,18.09,,1.587,,4.9,
09-Dec-2019 16:00,0.704,,171.9,,1.667,,1629,,10.82,,40.18,,0.531,,5.3,
09-Dec-2019 17:00,1.233,,355.8,,2.451,,1733,,9.74,,20.01,,1.157,,2.9,
09-Dec-2019 18:00,1.105,,38.6,,1.883,,1810,,10.18,,8.71,,1.093,,4.1,
09-Dec-2019 19:00,1.416,,19.3,,2.725,,1932,,7.97,,39.78,,1.074,,5.1,
09-Dec-2019 20:00,1.723,,341.5,,4.058,,2043,,5.77,,38.33,,1.337,,5.4,
09-Dec-2019 21:00,1.073,,45.6,,4.862,,2159,,5.56,,70.29,,0.265,,4,
09-Dec-2019 22:00,2.05,,347.3,,3.627,,2200,,3.33,,34.39,,1.681,,4.8,
09-Dec-2019 23:00,1.605,,43.5,,3.117,,2341,,5.24,,41.21,,1.19,,2.5,
10-Dec-2019 00:00,1.082,,328.8,,3.117,,57,,2.74,,74.8,,0.159,,3.8,
10-Dec-2019 01:00,1.849,,340.1,,3.47,,148,,1.39,,38.38,,1.434,,4.5,
10-Dec-2019 02:00,1.492,,13.2,,3.215,,232,,2.9,,33.28,,1.24,,5.3,
10-Dec-2019 03:00,2.329,,336.6,,4.313,,318,,1.39,,18.21,,2.211,,3.1,
10-Dec-2019 04:00,1.897,,334.7,,4.176,,428,,-0.26,,26.62,,1.692,,5.9,
10-Dec-2019 05:00,0.946,,54.7,,3.215,,545,,0.09,,71.61,,0.207,,4.9,
10-Dec-2019 06:00,2.048,,171.1,,5.273,,613,,-0.32,,47.59,,1.341,,7.4,
10-Dec-2019 07:00,2.354,,341.3,,4.019,,701,,-0.31,,59.97,,1.064,,4.9,
10-Dec-2019 08:00,1.761,,146.5,,3,,805,,1.35,,67.11,,0.552,,5.5,
10-Dec-2019 09:00,0.869,,309.6,,2.137,,958,,2.4,,38.64,,0.671,,6.1,
10-Dec-2019 10:00,0.914,,189,,2.353,,1059,,3.9,,75.07,,0.129,,2.5,
10-Dec-2019 11:00,1.398,,194,,2.902,,1114,,5.09,,38.14,,1.088,,4.7,
10-Dec-2019 12:00,1.117,,273.3,,2.882,,1253,,6.92,,54.72,,0.607,,4,
10-Dec-2019 13:00,0.95,,229.4,,2.51,,1302,,8.59,,62.28,,0.388,,6,
10-Dec-2019 14:00,1.066,,186.1,,3.176,,1446,,9.01,,47.94,,0.693,,5.4,
10-Dec-2019 15:00,1.737,,172.2,,2.921,,1540,,8.21,,24.5,,1.578,,4.7,
10-Dec-2019 16:00,1.091,,142.3,,2.706,,1657,,7.41,,14.75,,1.055,,7.7,
10-Dec-2019 17:00,0.887,,137.3,,2.451,,1700,,6.3,,40.99,,0.66,,7.5,
10-Dec-2019 18:00,0.651,,91.4,,2,,1850,,5.94,,63.84,,0.247,,6.1,
10-Dec-2019 19:00,0.586,,83.8,,1.647,,1958,,5.98,,32.54,,0.491,,4.9,
10-Dec-2019 20:00,0.784,,49.8,,1.687,,2000,,5.57,,53.73,,0.439,,5.1,
10-Dec-2019 21:00,0.469,,87.3,,1.647,,2156,,4.1,,70.07,,0.118,,6.6,
10-Dec-2019 22:00,0.871,,51.9,,2.569,,2234,,3.77,,53.81,,0.487,,3.6,
10-Dec-2019 23:00,1.016,,95.6,,2.569,,2317,,4.02,,46.3,,0.684,,5.8,
11-Dec-2019 00:00,0.414,,36.8,,2.627,,58,,3.8,,53.19,,0.236,,4.6,
11-Dec-2019 01:00,1.322,,354.6,,2.961,,103,,2.17,,70.05,,0.333,,4.6,
11-Dec-2019 02:00,3.667,,331.5,,7.527,,235,,0.91,,18.35,,3.479,,7.2,
11-Dec-2019 03:00,3.809,,335.6,,8.33,,353,,2.93,,35.55,,3.076,,6.4,
11-Dec-2019 04:00,3.468,,356.3,,6.9,,400,,2.79,,23.13,,3.185,,4,
11-Dec-2019 05:00,1.533,,161,,3.255,,559,,1.85,,64.52,,0.56,,6.4,
11-Dec-2019 06:00,1.458,,134.6,,3.999,,601,,0.2,,41.03,,1.084,,7.8,
11-Dec-2019 07:00,1.263,,351.5,,3.137,,746,,1.51,,43.51,,0.899,,5.7,
11-Dec-2019 08:00,1.376,,333.7,,2.353,,843,,2.94,,30.45,,1.182,,8.9,
11-Dec-2019 09:00,1.225,,329.6,,2.49,,942,,5.08,,23.44,,1.122,,6.5,
11-Dec-2019 10:00,1.418,,201.9,,3.431,,1047,,7.41,,35.26,,1.149,,8.7,
11-Dec-2019 11:00,1.1,,227.4,,3.019,,1104,,8.34,,28.89,,0.96,,6.8,
11-Dec-2019 12:00,0.77,,233,,2.059,,1236,,9.52,,49.98,,0.477,,,BA
11-Dec-2019 13:00,1,,204.8,,2.02,,1327,,9.89,,29.58,,0.866,,,BA
11-Dec-2019 14:00,1.836,,176,,3.431,,1458,,10.67,,14.96,,1.774,,,BA
11-Dec-2019 15:00,1.805,,177.2,,3.529,,1503,,9.79,,16.46,,1.731,,1,
11-Dec-2019 16:00,0.531,,152.8,,1.334,,1656,,8.8,,19.97,,0.499,,1.7,
11-Dec-2019 17:00,1.121,,109.8,,2.02,,1748,,8.31,,38.29,,0.871,,2.6,
11-Dec-2019 18:00,0.868,,122.2,,2.157,,1836,,7.62,,31.19,,0.739,,2.8,
11-Dec-2019 19:00,0.836,,10,,2.275,,1904,,7.1,,49.32,,0.526,,3.7,
11-Dec-2019 20:00,0.959,,351.1,,2.608,,2059,,6.68,,48.15,,0.62,,3.2,
11-Dec-2019 21:00,2.633,,356.4,,4.803,,2109,,6.55,,20.43,,2.466,,3.3,
11-Dec-2019 22:00,1.802,,353.3,,4.137,,2219,,4.25,,53.41,,1.019,,3.6,
11-Dec-2019 23:00,1.72,,6.6,,3.47,,2332,,4.62,,50.74,,1.045,,3.7,
12-Dec-2019 00:00,1.314,,139.2,,3.294,,12,,2.89,,38.39,,1.019,,3,
12-Dec-2019 01:00,1.227,,135.8,,2.725,,103,,2.49,,56.5,,0.63,,5.1,
12-Dec-2019 02:00,1.458,,45.1,,2.823,,205,,3.89,,29.35,,1.266,,3.6,
