,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Dec-2019 00:00,2.8,,
02-Dec-2019 00:00,4.5,,5.1
03-Dec-2019 00:00,7.7,,
04-Dec-2019 00:00,4.6,,
05-Dec-2019 00:00,3.3,,2.7
06-Dec-2019 00:00,3.8,,
07-Dec-2019 00:00,2.7,,
08-Dec-2019 00:00,1.6,,1.1
09-Dec-2019 00:00,2.8,,
10-Dec-2019 00:00,4,,
11-Dec-2019 00:00,4.3,4.4,2.7
12-Dec-2019 00:00,4,,
13-Dec-2019 00:00,3.8,,
14-Dec-2019 00:00,2.4,,0.7
15-Dec-2019 00:00,6.6,,
16-Dec-2019 00:00,2.4,,
17-Dec-2019 00:00,3.1,,1.2
18-Dec-2019 00:00,4.1,,
19-Dec-2019 00:00, AN,,
20-Dec-2019 00:00,4.8,,2.4
21-Dec-2019 00:00,11.5,,
22-Dec-2019 00:00,24,,
23-Dec-2019 00:00,2.6,2.8,1.3
24-Dec-2019 00:00,2.7,,
25-Dec-2019 00:00,1.8,,
26-Dec-2019 00:00,1.2,,0.7
27-Dec-2019 00:00,11.7,,
28-Dec-2019 00:00,3.7,,
29-Dec-2019 00:00,2.8,,1.5
30-Dec-2019 00:00,3,,
31-Dec-2019 00:00,3.4,,
