,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.69,,189.7,,4.656,,1,,56.84,,0.858,
01-Dec-2019 01:00,2.336,,335.1,,3.578,,127,,8,,2.313,
01-Dec-2019 02:00,1.094,,339.9,,2.892,,204,,29.04,,0.953,
01-Dec-2019 03:00,1.641,,190.2,,3.333,,359,,65.96,,0.553,
01-Dec-2019 04:00,2.623,,171.9,,5.391,,459,,56.94,,1.327,
01-Dec-2019 05:00,3.93,,327.5,,6.028,,504,,7.21,,3.899,
01-Dec-2019 06:00,3.016,,303.7,,6.224,,604,,10.82,,2.962,
01-Dec-2019 07:00,3.037,,342.3,,5.244,,704,,14.81,,2.935,
01-Dec-2019 08:00,3.863,,339.8,,5.832,,841,,9.95,,3.804,
01-Dec-2019 09:00,2.512,,341.5,,4.362,,918,,15.34,,2.422,
01-Dec-2019 10:00,1.58,,313.6,,2.696,,1037,,18.21,,1.5,
01-Dec-2019 11:00,1.25,,318.2,,3.382,,1106,,36.21,,1,
01-Dec-2019 12:00,2.036,,318.1,,3.284,,1226,,26.52,,1.818,
01-Dec-2019 13:00,1.781,,326.1,,3.48,,1312,,21.97,,1.65,
01-Dec-2019 14:00,3.31,,356.6,,5.342,,1431,,18.38,,3.14,
01-Dec-2019 15:00,3.106,,336.1,,4.705,,1511,,10.56,,3.053,
01-Dec-2019 16:00,2.103,,333.3,,3.627,,1607,,9.68,,2.073,
01-Dec-2019 17:00,1.725,,307.7,,2.843,,1746,,14.1,,1.673,
01-Dec-2019 18:00,2.335,,322.4,,3.97,,1847,,13.9,,2.267,
01-Dec-2019 19:00,1.751,,335.5,,3.529,,1904,,9.1,,1.729,
01-Dec-2019 20:00,1.131,,238.1,,2.157,,2054,,42.62,,0.818,
01-Dec-2019 21:00,0.648,,162,,1.569,,2116,,51.91,,0.382,
01-Dec-2019 22:00,1.33,,310.1,,2.5,,2257,,21.67,,1.235,
01-Dec-2019 23:00,0.926,,318.6,,1.667,,2341,,34.65,,0.756,
02-Dec-2019 00:00,1.433,,338.7,,2.843,,30,,25.5,,1.291,
02-Dec-2019 01:00,1.731,,191.5,,3.431,,130,,25.3,,1.562,
02-Dec-2019 02:00,1.569,,321.4,,4.558,,258,,73,,0.295,
02-Dec-2019 03:00,2.22,,332.4,,3.97,,300,,20.8,,2.074,
02-Dec-2019 04:00,1.976,,350,,4.509,,410,,39.07,,1.516,
02-Dec-2019 05:00,1.601,,353.6,,4.019,,509,,31.19,,1.364,
02-Dec-2019 06:00,0.737,,285.6,,1.863,,609,,64.34,,0.272,
02-Dec-2019 07:00,1.335,,323.8,,2.598,,712,,24.15,,1.217,
02-Dec-2019 08:00,1.1,,6.6,,2.451,,833,,31.63,,0.932,
02-Dec-2019 09:00,0.847,,237.8,,2.794,,955,,71.43,,0.188,
02-Dec-2019 10:00,2.195,,337.6,,4.264,,1045,,23.69,,2.007,
02-Dec-2019 11:00,2.252,,342.4,,4.068,,1109,,17.45,,2.147,
02-Dec-2019 12:00,0.895,,18.3,,2.598,,1209,,33.28,,0.744,
02-Dec-2019 13:00,1.511,,359.6,,3.431,,1359,,21.94,,1.4,
02-Dec-2019 14:00,2.452,,345.4,,4.019,,1446,,14.01,,2.379,
02-Dec-2019 15:00,1.172,,355.5,,3.284,,1502,,43.99,,0.826,
02-Dec-2019 16:00,1.426,,311.3,,1.912,,1612,,17.37,,1.36,
02-Dec-2019 17:00,2.88,,346,,5.44,,1703,,15.89,,2.769,
02-Dec-2019 18:00,3.332,,338.5,,4.607,,1845,,10.63,,3.275,
02-Dec-2019 19:00,3.734,,336.2,,4.754,,1944,,8.42,,3.694,
02-Dec-2019 20:00,3.577,,333.9,,5.783,,2013,,12.09,,3.498,
02-Dec-2019 21:00,2.213,,298.2,,5.881,,2118,,49.48,,1.387,
02-Dec-2019 22:00,1.209,,12.3,,2.353,,2259,,66.56,,0.393,
02-Dec-2019 23:00,2.591,,321.7,,4.852,,2350,,12.2,,2.533,
03-Dec-2019 00:00,2.374,,326.6,,4.656,,0,,12.25,,2.32,
03-Dec-2019 01:00,1.34,,21.9,,2.647,,103,,24.47,,1.218,
03-Dec-2019 02:00,0.852,,294.1,,1.863,,208,,20.93,,0.795,
03-Dec-2019 03:00,1.828,,332.7,,3.578,,333,,9.82,,1.801,
03-Dec-2019 04:00,1.795,,337.3,,2.794,,447,,17.63,,1.71,
03-Dec-2019 05:00,0.93,,217,,2.108,,526,,69.63,,0.243,
03-Dec-2019 06:00,0.581,,274.8,,1.52,,631,,43.28,,0.415,
03-Dec-2019 07:00,0.832,,17.6,,1.912,,714,,49.25,,0.524,
03-Dec-2019 08:00,1.145,,303.4,,2.402,,846,,40.65,,0.856,
03-Dec-2019 09:00,1.845,,7.7,,2.99,,923,,32.84,,1.542,
03-Dec-2019 10:00,1.125,,343.1,,2.794,,1035,,35.76,,0.906,
03-Dec-2019 11:00,1.006,,126.4,,1.912,,1114,,43.4,,0.717,
03-Dec-2019 12:00,0.378,,241.9,,1.52,,1205,,46.44,,0.254,
03-Dec-2019 13:00,0.726,,43.3,,1.961,,1326,,41.45,,0.536,
03-Dec-2019 14:00,0.964,,33.3,,2.353,,1459,,34.89,,0.785,
03-Dec-2019 15:00,1.448,,46.6,,2.696,,1516,,26.09,,1.298,
03-Dec-2019 16:00,0.459,,187.6,,1.177,,1602,,47.9,,0.299,
03-Dec-2019 17:00,0.68,,306.1,,1.912,,1715,,32.14,,0.573,
03-Dec-2019 18:00,1,,305.6,,1.863,,1824,,22.57,,0.923,
03-Dec-2019 19:00,0.335,,246.2,,1.569,,1958,,30.44,,0.288,
03-Dec-2019 20:00,0.977,,209.3,,1.961,,2059,,20.19,,0.917,
03-Dec-2019 21:00,1.235,,298.5,,2.99,,2159,,60.1,,0.555,
03-Dec-2019 22:00,2.026,,346.4,,4.264,,2212,,55.79,,1.065,
03-Dec-2019 23:00,1.39,,4.4,,3.284,,2338,,35.39,,1.124,
04-Dec-2019 00:00,0.9,,354.4,,2.304,,33,,75.22,,0.124,
04-Dec-2019 01:00,0.473,,123.2,,1.52,,100,,67.73,,0.142,
04-Dec-2019 02:00,0.484,,238,,1.52,,239,,74.29,,0.077,
04-Dec-2019 03:00,0.464,,287.3,,1.471,,333,,46.3,,0.312,
04-Dec-2019 04:00,0.874,,329.9,,1.716,,443,,42.32,,0.635,
04-Dec-2019 05:00,0.949,,17.7,,1.814,,526,,46.71,,0.633,
04-Dec-2019 06:00,0.801,,163.6,,1.716,,659,,66.51,,0.261,
04-Dec-2019 07:00,1.997,,165.9,,3.039,,743,,14.61,,1.932,
04-Dec-2019 08:00,2.361,,180.2,,3.48,,842,,10.06,,2.324,
04-Dec-2019 09:00,2.35,,186,,3.578,,957,,9.58,,2.317,
04-Dec-2019 10:00,3.006,,165.6,,6.371,,1057,,16.77,,2.877,
04-Dec-2019 11:00,5.973,,164.5,,9.12,,1150,,8.31,,5.911,
04-Dec-2019 12:00,4.892,,164.2,,8.87,,1205,,13.04,,4.765,
04-Dec-2019 13:00,6.976,,170,,10.83,,1355,,6.75,,6.928,
04-Dec-2019 14:00,7.927,,167.3,,11.57,,1428,,14.66,,7.667,
04-Dec-2019 15:00,6.171,,181.3,,9.46,,1540,,8.56,,6.102,
04-Dec-2019 16:00,4.604,,193.1,,7.988,,1646,,9.25,,4.544,
04-Dec-2019 17:00,2.853,,203.1,,6.273,,1702,,26.52,,2.547,
04-Dec-2019 18:00,3.399,,331.3,,7.547,,1831,,29.1,,2.96,
04-Dec-2019 19:00,2.876,,358.3,,4.999,,1943,,22.88,,2.647,
04-Dec-2019 20:00,2.156,,319.2,,4.215,,2036,,36.11,,1.728,
04-Dec-2019 21:00,1.725,,193.1,,2.794,,2141,,20.09,,1.619,
04-Dec-2019 22:00,0.869,,166.7,,2.5,,2249,,44.92,,0.601,
04-Dec-2019 23:00,2.564,,321,,4.166,,2345,,12.08,,2.507,
05-Dec-2019 00:00,2.041,,328.4,,3.48,,27,,13.44,,1.985,
05-Dec-2019 01:00,1.738,,346.4,,2.99,,151,,27.17,,1.542,
05-Dec-2019 02:00,1.82,,329.1,,3.921,,220,,46.11,,1.23,
05-Dec-2019 03:00,2.507,,328.6,,3.921,,325,,32.39,,2.106,
05-Dec-2019 04:00,1.934,,317.4,,3.186,,459,,25.89,,1.736,
05-Dec-2019 05:00,3.598,,340.8,,5.244,,523,,13.31,,3.501,
05-Dec-2019 06:00,4.181,,336.9,,5.636,,653,,8.95,,4.13,
05-Dec-2019 07:00,4.036,,352.9,,5.685,,738,,18.47,,3.826,
05-Dec-2019 08:00,3.098,,335.6,,4.264,,800,,7.77,,3.07,
05-Dec-2019 09:00,1.763,,339.3,,3.48,,906,,23.03,,1.62,
05-Dec-2019 10:00,0.93,,173.3,,2.5,,1053,,33.03,,0.775,
05-Dec-2019 11:00,1.38,,85.7,,4.558,,1141,,28.57,,1.208,
05-Dec-2019 12:00,1.412,,292,,3.627,,1217,,38.88,,1.087,
05-Dec-2019 13:00,1.208,,331.7,,3.725,,1320,,31.17,,1.029,
05-Dec-2019 14:00,1.631,,354.2,,3.431,,1441,,23.89,,1.489,
05-Dec-2019 15:00,1.921,,336.5,,3.039,,1531,,13.95,,1.864,
05-Dec-2019 16:00,1.598,,327.4,,2.892,,1617,,7.21,,1.585,
05-Dec-2019 17:00,1.453,,290.2,,2.157,,1728,,8.29,,1.438,
05-Dec-2019 18:00,1.304,,286.6,,2.108,,1813,,12.72,,1.272,
05-Dec-2019 19:00,0.506,,261.3,,1.618,,1901,,17.42,,0.483,
05-Dec-2019 20:00,0.952,,306.2,,2.206,,2019,,54.19,,0.526,
05-Dec-2019 21:00,1.471,,332.9,,2.353,,2136,,14.73,,1.422,
05-Dec-2019 22:00,1.519,,308.2,,2.01,,2213,,24.01,,1.386,
05-Dec-2019 23:00,1.326,,180.1,,2.01,,2316,,54.79,,0.719,
06-Dec-2019 00:00,1.332,,350.2,,2.01,,41,,25.98,,1.195,
06-Dec-2019 01:00,0.865,,305.1,,1.765,,153,,41.2,,0.641,
06-Dec-2019 02:00,1.676,,328.2,,2.402,,222,,24.08,,1.528,
06-Dec-2019 03:00,1.839,,338.4,,3.676,,316,,35.95,,1.477,
06-Dec-2019 04:00,1.249,,191.9,,2.304,,420,,33.16,,1.04,
06-Dec-2019 05:00,1.297,,342.4,,1.863,,515,,39.82,,0.984,
06-Dec-2019 06:00,1.178,,357.3,,2.157,,659,,28.19,,1.035,
06-Dec-2019 07:00,1.728,,6.4,,2.5,,743,,18.9,,1.634,
06-Dec-2019 08:00,0.909,,11.4,,2.794,,809,,54.01,,0.505,
06-Dec-2019 09:00,0.621,,68.1,,1.814,,917,,28.91,,0.542,
06-Dec-2019 10:00,0.699,,313.8,,1.422,,1041,,29.15,,0.608,
06-Dec-2019 11:00,1.144,,10,,2.696,,1131,,28,,1.008,
06-Dec-2019 12:00,1.552,,4.5,,3.529,,1225,,29.83,,1.341,
06-Dec-2019 13:00,1.603,,101.9,,3.823,,1355,,28.56,,1.403,
06-Dec-2019 14:00,1.103,,152.1,,2.941,,1403,,61.44,,0.468,
06-Dec-2019 15:00,3.688,,181.5,,10,,1547,,18.94,,3.486,
06-Dec-2019 16:00,7.147,,178,,10.29,,1648,,6.61,,7.099,
06-Dec-2019 17:00,7.094,,180.9,,9.7,,1709,,5.6,,7.06,
06-Dec-2019 18:00,7.216,,183.1,,9.85,,1812,,7.68,,7.151,
06-Dec-2019 19:00,7.096,,186.1,,9.75,,1957,,5.92,,7.058,
06-Dec-2019 20:00,6.936,,184.7,,10.29,,2054,,7.32,,6.88,
06-Dec-2019 21:00,8.06,,177,,11.57,,2138,,7.75,,7.987,
06-Dec-2019 22:00,5.903,,180.5,,11.42,,2236,,12.43,,5.764,
06-Dec-2019 23:00,7.5,,171.7,,11.66,,2311,,9.26,,7.402,
07-Dec-2019 00:00,6.113,,170.6,,10.54,,26,,10.8,,6.004,
07-Dec-2019 01:00,5.978,,176.4,,11.12,,132,,12.38,,5.839,
07-Dec-2019 02:00,6.769,,171.5,,11.37,,231,,10.16,,6.662,
07-Dec-2019 03:00,5.388,,179.2,,10.14,,304,,9.03,,5.321,
07-Dec-2019 04:00,2.417,,339.5,,5.342,,427,,38.77,,1.864,
07-Dec-2019 05:00,2.734,,338.7,,5.783,,517,,22,,2.533,
07-Dec-2019 06:00,2.406,,179.4,,5.734,,646,,47.52,,1.578,
07-Dec-2019 07:00,3.467,,171.9,,5.783,,738,,25.53,,3.123,
07-Dec-2019 08:00,3.572,,187.3,,7.645,,829,,28.02,,3.145,
07-Dec-2019 09:00,2.669,,143.9,,8.43,,959,,20.52,,2.498,
07-Dec-2019 10:00,5.381,,131.1,,12.89,,1005,,26.72,,4.795,
07-Dec-2019 11:00,5.015,,143.8,,12.15,,1108,,46.61,,3.354,
07-Dec-2019 12:00,4.662,,131.3,,11.61,,1219,,44.61,,3.248,
07-Dec-2019 13:00,7.814,,157.2,,13.48,,1349,,22.89,,7.19,
07-Dec-2019 14:00,9.8,,162.3,,14.26,,1454,,11.74,,9.6,
07-Dec-2019 15:00,10.2,,180.9,,16.51,,1520,,16.96,,9.76,
07-Dec-2019 16:00,3.138,,233.4,,9.8,,1600,,52.44,,1.823,
07-Dec-2019 17:00,2.061,,328,,3.97,,1707,,38.01,,1.607,
07-Dec-2019 18:00,3.875,,140.7,,10.24,,1844,,30.26,,3.334,
07-Dec-2019 19:00,4.484,,154.8,,8.43,,1901,,22.46,,4.139,
07-Dec-2019 20:00,3.494,,152.2,,8.58,,2044,,44.63,,2.433,
07-Dec-2019 21:00,8.49,,166.2,,13.13,,2110,,14.1,,8.24,
07-Dec-2019 22:00,8.21,,160.1,,15.58,,2237,,11.49,,8.05,
07-Dec-2019 23:00,5.208,,161.9,,10.98,,2357,,18.3,,4.943,
08-Dec-2019 00:00,3.734,,204.9,,11.08,,14,,57.95,,1.823,
08-Dec-2019 01:00,2.651,,340.7,,6.567,,113,,33.4,,2.201,
08-Dec-2019 02:00,5.633,,129.5,,12.84,,231,,28.34,,4.944,
08-Dec-2019 03:00,6.859,,207.1,,12.84,,306,,50.89,,4.151,
08-Dec-2019 04:00,4.653,,349.2,,6.518,,418,,16.35,,4.463,
08-Dec-2019 05:00,4.864,,338.1,,7.008,,533,,13.51,,4.729,
08-Dec-2019 06:00,6.347,,327.6,,8.97,,620,,9.65,,6.257,
08-Dec-2019 07:00,5.583,,334.9,,7.547,,727,,9.05,,5.513,
08-Dec-2019 08:00,3.684,,235.4,,7.792,,808,,54.09,,2.041,
08-Dec-2019 09:00,4.542,,189.6,,6.714,,933,,11.28,,4.454,
08-Dec-2019 10:00,1.966,,206.5,,4.607,,1004,,43.42,,1.401,
08-Dec-2019 11:00,5.82,,341.5,,9.46,,1154,,12.94,,5.671,
08-Dec-2019 12:00,6.8,,339,,9.51,,1204,,8.81,,6.72,
08-Dec-2019 13:00,6.357,,337.7,,9.36,,1302,,9.76,,6.264,
08-Dec-2019 14:00,4.376,,342.7,,6.714,,1420,,12.98,,4.264,
08-Dec-2019 15:00,3.05,,316.8,,4.999,,1507,,22.77,,2.809,
08-Dec-2019 16:00,2.809,,307.4,,4.362,,1630,,11.09,,2.756,
08-Dec-2019 17:00,5.24,,309.1,,9.16,,1740,,13.39,,5.097,
08-Dec-2019 18:00,4.089,,340.6,,7.106,,1847,,11.19,,4.011,
08-Dec-2019 19:00,3.98,,6.6,,8.14,,1909,,12,,3.893,
08-Dec-2019 20:00,1.563,,313,,3.578,,2049,,59.87,,0.709,
08-Dec-2019 21:00,3.365,,307.3,,5.734,,2137,,26.25,,3.012,
08-Dec-2019 22:00,4.538,,349.2,,7.743,,2250,,12.96,,4.421,
08-Dec-2019 23:00,5.946,,329,,8.43,,2337,,7.65,,5.892,
09-Dec-2019 00:00,6.093,,327.1,,8.48,,38,,5.74,,6.062,
09-Dec-2019 01:00,5.832,,340.2,,9.36,,156,,12.67,,5.69,
09-Dec-2019 02:00,5.677,,340,,9.85,,246,,12.36,,5.545,
09-Dec-2019 03:00,7.533,,356.8,,10.98,,305,,10.91,,7.397,
09-Dec-2019 04:00,5.804,,0,,9.65,,400,,11.65,,5.684,
09-Dec-2019 05:00,6.11,,8.4,,8.97,,552,,7.58,,6.056,
09-Dec-2019 06:00,6.402,,351.5,,10.34,,609,,13.69,,6.219,
09-Dec-2019 07:00,4.868,,349.4,,7.253,,721,,11.45,,4.771,
09-Dec-2019 08:00,4.547,,351.3,,6.567,,817,,14.08,,4.41,
09-Dec-2019 09:00,5.971,,8.4,,9.07,,942,,6.94,,5.927,
09-Dec-2019 10:00,6.875,,357.7,,9.56,,1018,,11.23,,6.743,
09-Dec-2019 11:00,4.893,,348.5,,7.743,,1141,,17.25,,4.671,
09-Dec-2019 12:00,4.592,,49,,9.16,,1202,,47.53,,3.011,
09-Dec-2019 13:00,2.539,,109.8,,5.391,,1320,,23.12,,2.332,
09-Dec-2019 14:00,0.674,,95.8,,2.01,,1437,,49.04,,0.427,
09-Dec-2019 15:00,1.523,,245.5,,2.99,,1555,,31.13,,1.298,
09-Dec-2019 16:00,2.888,,274.2,,3.921,,1633,,3.96,,2.881,
09-Dec-2019 17:00,2.147,,304.4,,3.97,,1710,,25.47,,1.934,
09-Dec-2019 18:00,1.236,,305.5,,2.206,,1856,,35.71,,0.996,
09-Dec-2019 19:00,1.008,,299.5,,2.99,,1933,,76.62,,0.106,
09-Dec-2019 20:00,1.261,,299.3,,2.206,,2042,,39.87,,0.955,
09-Dec-2019 21:00,1.881,,320.3,,4.215,,2143,,56.01,,0.982,
09-Dec-2019 22:00,1.591,,299.2,,3.284,,2213,,51.28,,0.953,
09-Dec-2019 23:00,1.381,,355.4,,3.284,,2302,,46.54,,0.925,
10-Dec-2019 00:00,1.681,,184.9,,3.774,,19,,49.06,,1.064,
10-Dec-2019 01:00,1.017,,257.1,,2.451,,140,,30.65,,0.871,
10-Dec-2019 02:00,1.478,,350.7,,3.333,,208,,46.74,,0.986,
10-Dec-2019 03:00,1.225,,326.9,,3.382,,322,,30.32,,1.053,
10-Dec-2019 04:00,1.864,,336,,5.244,,456,,24.86,,1.689,
10-Dec-2019 05:00,1.974,,3.9,,4.705,,503,,49.06,,1.25,
10-Dec-2019 06:00,2.175,,224.1,,4.117,,605,,21.61,,2.02,
10-Dec-2019 07:00,1.27,,339.5,,2.696,,757,,36.82,,1.007,
10-Dec-2019 08:00,1.053,,6.6,,2.206,,804,,63.45,,0.407,
10-Dec-2019 09:00,1.372,,342.6,,2.647,,934,,20.36,,1.286,
10-Dec-2019 10:00,0.764,,80.3,,1.912,,1014,,22.97,,0.703,
10-Dec-2019 11:00,0.67,,230.5,,1.912,,1151,,67.41,,0.206,
10-Dec-2019 12:00,1.485,,23.5,,3.872,,1238,,48.12,,0.961,
10-Dec-2019 13:00,1.015,,22.3,,2.255,,1351,,43.44,,0.723,
10-Dec-2019 14:00,0.861,,158.4,,2.108,,1443,,39.02,,0.661,
10-Dec-2019 15:00,1.245,,155.6,,1.961,,1552,,22.35,,1.15,
10-Dec-2019 16:00,1.419,,160.3,,1.961,,1608,,11.84,,1.389,
10-Dec-2019 17:00,1.18,,257.8,,2.304,,1727,,20.83,,1.102,
10-Dec-2019 18:00,0.842,,315.4,,1.716,,1825,,51.29,,0.505,
10-Dec-2019 19:00,1.229,,314.5,,2.01,,1959,,17.07,,1.175,
10-Dec-2019 20:00,1.256,,312.3,,2.451,,2028,,18.49,,1.19,
10-Dec-2019 21:00,0.909,,346.9,,1.618,,2117,,41.09,,0.675,
10-Dec-2019 22:00,0.659,,247.7,,1.814,,2255,,55.66,,0.348,
10-Dec-2019 23:00,1.171,,299.4,,2.304,,2350,,57.12,,0.589,
11-Dec-2019 00:00,1.019,,326,,1.814,,40,,28.19,,0.895,
11-Dec-2019 01:00,1.212,,347.6,,2.549,,130,,41.32,,0.897,
11-Dec-2019 02:00,3.208,,339.2,,7.498,,254,,36.57,,2.555,
11-Dec-2019 03:00,4.773,,339.9,,8.92,,320,,13.54,,4.639,
11-Dec-2019 04:00,2.81,,322.7,,8.77,,432,,50.76,,1.706,
11-Dec-2019 05:00,1.819,,247.5,,5.832,,507,,53.5,,1.025,
11-Dec-2019 06:00,1.252,,197.5,,2.794,,645,,28.67,,1.095,
11-Dec-2019 07:00,1.002,,1.5,,2.941,,732,,43.31,,0.716,
11-Dec-2019 08:00,1.183,,345.8,,2.206,,853,,39.33,,0.904,
11-Dec-2019 09:00,1.179,,320.6,,2.108,,937,,25.12,,1.066,
11-Dec-2019 10:00,0.281,,156.8,,1.226,,1029,,59.71,,0.128,
11-Dec-2019 11:00,0.915,,52.2,,2.255,,1141,,23.57,,0.838,
11-Dec-2019 12:00,1.087,,75.4,,2.206,,1246,,22.61,,1.002,
11-Dec-2019 13:00,0.854,,8,,2.353,,1303,,32.7,,0.715,
11-Dec-2019 14:00,0.743,,120.2,,1.863,,1442,,55.77,,0.391,
11-Dec-2019 15:00,1.738,,167.3,,3.333,,1513,,23.61,,1.591,
11-Dec-2019 16:00,0.888,,256.8,,2.01,,1602,,51.85,,0.524,
11-Dec-2019 17:00,1.013,,255.7,,1.814,,1724,,57.3,,0.506,
11-Dec-2019 18:00,0.958,,295.6,,1.961,,1831,,42.07,,0.7,
11-Dec-2019 19:00,1.042,,327,,2.5,,1932,,37.45,,0.82,
11-Dec-2019 20:00,1.931,,319.7,,3.235,,2055,,29.51,,1.675,
11-Dec-2019 21:00,1.498,,334.6,,2.549,,2106,,21.86,,1.389,
11-Dec-2019 22:00,2.12,,220.7,,3.97,,2218,,47.36,,1.395,
11-Dec-2019 23:00,1.837,,333.7,,4.166,,2307,,27.86,,1.62,
12-Dec-2019 00:00,1.771,,145.8,,3.823,,55,,33.79,,1.463,
12-Dec-2019 01:00,2.244,,261.3,,5.146,,148,,35.89,,1.803,
12-Dec-2019 02:00,1.431,,12.2,,2.892,,204,,63.21,,0.56,
12-Dec-2019 03:00,1.419,,281.8,,2.549,,350,,73.29,,0.257,
12-Dec-2019 04:00,0.823,,241.6,,2.01,,411,,59.15,,0.384,
12-Dec-2019 05:00,0.684,,295.9,,1.961,,540,,52.5,,0.396,
12-Dec-2019 06:00,0.932,,302.3,,2.206,,655,,59.05,,0.436,
12-Dec-2019 07:00,1.403,,188.8,,2.892,,735,,19.36,,1.322,
12-Dec-2019 08:00,1.327,,339,,3.235,,845,,61.55,,0.561,
12-Dec-2019 09:00,1.094,,351.7,,2.451,,911,,33.81,,0.903,
12-Dec-2019 10:00,0.675,,145.4,,2.01,,1046,,37.28,,0.532,
12-Dec-2019 11:00,0.812,,107.8,,2.01,,1117,,31.4,,0.69,
12-Dec-2019 12:00,0.646,,122.9,,2.353,,1256,,42,,0.472,
12-Dec-2019 13:00,1.153,,148.7,,2.402,,1303,,36.34,,0.921,
12-Dec-2019 14:00,0.921,,123.7,,2.402,,1459,,25.64,,0.829,
12-Dec-2019 15:00,1.57,,117.9,,2.794,,1513,,24.81,,1.423,
12-Dec-2019 16:00,1.251,,244.4,,3.333,,1655,,44.17,,0.879,
12-Dec-2019 17:00,1.426,,233.5,,3.186,,1715,,39.5,,1.087,
12-Dec-2019 18:00,1.157,,309.2,,3.088,,1850,,49.91,,0.718,
12-Dec-2019 19:00,1.266,,332.1,,2.598,,1912,,46.7,,0.845,
12-Dec-2019 20:00,1.276,,295,,2.598,,2031,,57.2,,0.64,
12-Dec-2019 21:00,1.579,,328.6,,3.333,,2126,,37.87,,1.234,
12-Dec-2019 22:00,2.807,,349.4,,5.587,,2230,,20.89,,2.62,
12-Dec-2019 23:00,1.343,,303.4,,3.137,,2337,,58.4,,0.645,
13-Dec-2019 00:00,1.726,,192.2,,3.725,,23,,32.97,,1.44,
13-Dec-2019 01:00,1.432,,319.4,,2.353,,147,,31.52,,1.215,
13-Dec-2019 02:00,0.746,,319.7,,1.863,,259,,44.85,,0.517,
13-Dec-2019 03:00,1.502,,346.9,,3.284,,336,,34.43,,1.231,
13-Dec-2019 04:00,1.719,,221.7,,3.578,,431,,42.2,,1.252,
13-Dec-2019 05:00,1.216,,317,,2.941,,545,,53.9,,0.678,
13-Dec-2019 06:00,1.288,,321,,3.284,,644,,34.98,,1.048,
13-Dec-2019 07:00,1.527,,342.2,,2.892,,746,,26.35,,1.365,
13-Dec-2019 08:00,1.66,,344.6,,3.431,,842,,20.13,,1.558,
13-Dec-2019 09:00,1.623,,61.1,,4.166,,958,,68.35,,0.467,
13-Dec-2019 10:00,1.133,,109.3,,3.235,,1000,,69,,0.311,
13-Dec-2019 11:00,1.091,,114.4,,3.97,,1151,,42.81,,0.787,
13-Dec-2019 12:00,1.479,,160.5,,3.578,,1231,,34.1,,1.217,
13-Dec-2019 13:00,0.998,,114,,2.794,,1358,,38.86,,0.769,
13-Dec-2019 14:00,0.97,,222.6,,2.598,,1418,,55.36,,0.517,
13-Dec-2019 15:00,1.77,,352.4,,3.137,,1521,,32.82,,1.479,
13-Dec-2019 16:00,1.414,,316.1,,3.578,,1659,,28.88,,1.234,
13-Dec-2019 17:00,3.573,,348.6,,6.273,,1737,,17.25,,3.411,
13-Dec-2019 18:00,1.703,,316.5,,3.725,,1858,,34.06,,1.402,
13-Dec-2019 19:00,2.138,,186.6,,5.293,,1909,,58.11,,1.038,
13-Dec-2019 20:00,2.267,,324.9,,3.774,,2004,,31.12,,1.932,
13-Dec-2019 21:00,2.524,,335.8,,5.146,,2158,,36.39,,2.015,
13-Dec-2019 22:00,2.175,,192.8,,4.019,,2216,,33.49,,1.803,
13-Dec-2019 23:00,1.933,,248.5,,4.656,,2345,,67.81,,0.578,
14-Dec-2019 00:00,2.613,,326.6,,4.803,,45,,22.64,,2.409,
14-Dec-2019 01:00,2.528,,317.9,,4.411,,109,,16.52,,2.423,
14-Dec-2019 02:00,1.571,,197.5,,3.725,,206,,50.18,,0.968,
14-Dec-2019 03:00,1.936,,317,,3.284,,336,,19.6,,1.823,
14-Dec-2019 04:00,1.964,,338.4,,2.794,,445,,22.79,,1.808,
14-Dec-2019 05:00,1.86,,195.3,,4.509,,556,,57.73,,0.915,
14-Dec-2019 06:00,1.813,,207.6,,3.676,,631,,45.63,,1.238,
14-Dec-2019 07:00,1.661,,343.9,,3.774,,759,,41.28,,1.23,
14-Dec-2019 08:00,3.121,,344.8,,5.538,,803,,31.01,,2.663,
14-Dec-2019 09:00,4.354,,8.7,,7.008,,957,,14.8,,4.209,
14-Dec-2019 10:00,6.257,,335.2,,9.85,,1031,,8.9,,6.181,
14-Dec-2019 11:00,6.002,,332.3,,8.53,,1134,,8.74,,5.932,
14-Dec-2019 12:00,3.671,,340.3,,6.616,,1209,,13.73,,3.566,
14-Dec-2019 13:00,2.55,,311.4,,5.391,,1304,,55.91,,1.335,
14-Dec-2019 14:00,2.932,,175,,4.313,,1413,,10.69,,2.881,
14-Dec-2019 15:00,2.517,,177,,4.117,,1527,,33.33,,2.091,
14-Dec-2019 16:00,2.145,,2.9,,6.812,,1656,,53.08,,1.224,
14-Dec-2019 17:00,2.541,,155.5,,7.351,,1700,,52.13,,1.488,
14-Dec-2019 18:00,2.764,,275.9,,5.881,,1838,,23.48,,2.532,
14-Dec-2019 19:00,4.292,,310.4,,7.596,,1951,,19.14,,4.052,
