,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.321,,,AN,2.706,,55,,,AN,,AN
01-Dec-2019 01:00,2.161,,,AN,4.235,,130,,,AN,,AN
01-Dec-2019 02:00,1.796,,,AN,3.059,,209,,,AN,,AN
01-Dec-2019 03:00,1.429,,,AN,3.607,,353,,,AN,,AN
01-Dec-2019 04:00,2.111,,,AN,3.333,,447,,,AN,,AN
01-Dec-2019 05:00,2.648,,,AN,5.195,,548,,,AN,,AN
01-Dec-2019 06:00,4.554,,,AN,6.43,,639,,,AN,,AN
01-Dec-2019 07:00,5.015,,,AN,7.547,,710,,,AN,,AN
01-Dec-2019 08:00,3.457,,,AN,5.175,,838,,,AN,,AN
01-Dec-2019 09:00,1.619,,,AN,3.823,,901,,,AN,,AN
01-Dec-2019 10:00,0.562,,,AN,2.157,,1054,,,AN,,AN
01-Dec-2019 11:00,0.389,,,AN,1.902,,1119,,,AN,,AN
01-Dec-2019 12:00,0.687,,,AN,2.569,,1240,,,AN,,AN
01-Dec-2019 13:00,0.772,,,AN,2.686,,1313,,,AN,,AN
01-Dec-2019 14:00,0.497,,,AN,2.333,,1456,,,AN,,AN
01-Dec-2019 15:00,2.194,,,AN,4.372,,1548,,,AN,,AN
01-Dec-2019 16:00,2.355,,,AN,3.764,,1602,,,AN,,AN
01-Dec-2019 17:00,1.524,,,AN,2.588,,1718,,,AN,,AN
01-Dec-2019 18:00,1.638,,,AN,2.608,,1848,,,AN,,AN
01-Dec-2019 19:00,0.847,,,AN,2.529,,1920,,,AN,,AN
01-Dec-2019 20:00,1.032,,,AN,2.373,,2018,,,AN,,AN
01-Dec-2019 21:00,0.251,,,AN,1.275,,2147,,,AN,,AN
01-Dec-2019 22:00,1.717,,,AN,3.235,,2246,,,AN,,AN
01-Dec-2019 23:00,0.605,,,AN,2.529,,2359,,,AN,,AN
02-Dec-2019 00:00,1.164,,,AN,3.098,,27,,,AN,,AN
02-Dec-2019 01:00,2.194,,,AN,4.097,,139,,,AN,,AN
02-Dec-2019 02:00,1.558,,,AN,4.999,,256,,,AN,,AN
02-Dec-2019 03:00,2.538,,,AN,5.979,,303,,,AN,,AN
02-Dec-2019 04:00,0.873,,,AN,2.745,,403,,,AN,,AN
02-Dec-2019 05:00,1.446,,,AN,3.176,,535,,,AN,,AN
02-Dec-2019 06:00,0.82,,,AN,3.059,,655,,,AN,,AN
02-Dec-2019 07:00,1.235,,,AN,2.725,,702,,,AN,,AN
02-Dec-2019 08:00,1.977,,,AN,4.47,,855,,,AN,,AN
02-Dec-2019 09:00,1.249,,,AN,3.431,,904,,,AN,,AN
02-Dec-2019 10:00,0.105,,,AN,1.608,,1021,,,AN,,AN
02-Dec-2019 11:00,0.067,,,AN,1.51,,1128,,,AN,,AN
02-Dec-2019 12:00,0.04,,,AN,0.138,,1205,,,AN,,AN
02-Dec-2019 13:00,0.593,,,AN,2.823,,1356,,,AN,,AN
02-Dec-2019 14:00,1.234,,,AN,2.49,,1412,,,AN,,AN
02-Dec-2019 15:00,0.162,,,AN,2.177,,1548,,,AN,,AN
02-Dec-2019 16:00,0.235,,,AN,2,,1658,,,AN,,AN
02-Dec-2019 17:00,1.822,,,AN,4.097,,1734,,,AN,,AN
02-Dec-2019 18:00,2.887,,,AN,5.763,,1837,,,AN,,AN
02-Dec-2019 19:00,2.861,,,AN,5.195,,1934,,,AN,,AN
02-Dec-2019 20:00,1.658,,,AN,2.686,,2058,,,AN,,AN
02-Dec-2019 21:00,2.152,,,AN,3.784,,2146,,,AN,,AN
02-Dec-2019 22:00,1.354,,,AN,3.215,,2204,,,AN,,AN
02-Dec-2019 23:00,1.366,,,AN,2.373,,2314,,,AN,,AN
03-Dec-2019 00:00,0.263,,,AN,1.981,,58,,,AN,,AN
03-Dec-2019 01:00,1.627,,,AN,3.117,,157,,,AN,,AN
03-Dec-2019 02:00,1.097,,,AN,2.627,,203,,,AN,,AN
03-Dec-2019 03:00,0.22,,,AN,1.804,,306,,,AN,,AN
03-Dec-2019 04:00,0.854,,,AN,1.785,,442,,,AN,,AN
03-Dec-2019 05:00,0.258,,,AN,1.451,,534,,,AN,,AN
03-Dec-2019 06:00,0.353,,,AN,1.549,,619,,,AN,,AN
03-Dec-2019 07:00,0.286,,,AN,2.588,,800,,,AN,,AN
03-Dec-2019 08:00,1.012,,,AN,2.608,,800,,,AN,,AN
03-Dec-2019 09:00,0.082,,,AN,1.216,,936,,,AN,,AN
03-Dec-2019 10:00,0.437,,,AN,2,,1025,,,AN,,AN
03-Dec-2019 11:00,1.276,,,AN,2.686,,1143,,,AN,,AN
03-Dec-2019 12:00,0.768,,,AN,2.549,,1229,,,AN,,AN
03-Dec-2019 13:00,0.133,,,AN,1.726,,1359,,,AN,,AN
03-Dec-2019 14:00,0.174,,,AN,1.667,,1400,,,AN,,AN
03-Dec-2019 15:00,0.274,,,AN,1.647,,1544,,,AN,,AN
03-Dec-2019 16:00,0.315,,,AN,1.706,,1657,,,AN,,AN
03-Dec-2019 17:00,0.711,,,AN,1.883,,1724,,,AN,,AN
03-Dec-2019 18:00,0.761,,,AN,2.373,,1844,,,AN,,AN
03-Dec-2019 19:00,0.695,,,AN,1.902,,1955,,,AN,,AN
03-Dec-2019 20:00,0.307,,,AN,1.373,,2000,,,AN,,AN
03-Dec-2019 21:00,0.629,,,AN,3.47,,2155,,,AN,,AN
03-Dec-2019 22:00,1.342,,,AN,2.843,,2230,,,AN,,AN
03-Dec-2019 23:00,0.798,,,AN,2.608,,2328,,,AN,,AN
04-Dec-2019 00:00,0.602,,,AN,2.098,,31,,,AN,,AN
04-Dec-2019 01:00,0.42,,,AN,1.824,,101,,,AN,,AN
04-Dec-2019 02:00,0.846,,,AN,2.373,,259,,,AN,,AN
04-Dec-2019 03:00,1.761,,,AN,3.157,,302,,,AN,,AN
04-Dec-2019 04:00,0.934,,,AN,1.687,,444,,,AN,,AN
04-Dec-2019 05:00,0.902,,,AN,2.039,,502,,,AN,,AN
04-Dec-2019 06:00,0.703,,,AN,1.51,,642,,,AN,,AN
04-Dec-2019 07:00,1.026,,,AN,1.726,,724,,,AN,,AN
04-Dec-2019 08:00,0.579,,,AN,2.02,,803,,,AN,,AN
04-Dec-2019 09:00,1.697,,,AN,4.215,,946,,,AN,,AN
04-Dec-2019 10:00,0.854,,,AN,2.529,,1023,,,AN,,AN
04-Dec-2019 11:00,0.662,,,AN,1.941,,1152,,,AN,,AN
04-Dec-2019 12:00,2.539,,,AN,5.411,,1255,,,AN,,AN
04-Dec-2019 13:00,3.918,,,AN,7.273,,1313,,,AN,,AN
04-Dec-2019 14:00,2.754,,,AN,7.429,,1428,,,AN,,AN
04-Dec-2019 15:00,2.013,,,AN,4.705,,1535,,,AN,,AN
04-Dec-2019 16:00,2.232,,,AN,4.999,,1624,,,AN,,AN
04-Dec-2019 17:00,3.95,,,AN,6.214,,1754,,,AN,,AN
04-Dec-2019 18:00,2.945,,,AN,5.195,,1817,,,AN,,AN
04-Dec-2019 19:00,2.095,,,AN,4.058,,1946,,,AN,,AN
04-Dec-2019 20:00,3.091,,,AN,4.862,,2036,,,AN,,AN
04-Dec-2019 21:00,1.498,,,AN,3.862,,2104,,,AN,,AN
04-Dec-2019 22:00,0.658,,,AN,1.51,,2234,,,AN,,AN
04-Dec-2019 23:00,1.161,,,AN,2.079,,2354,,,AN,,AN
05-Dec-2019 00:00,1.186,,,AN,2.902,,54,,,AN,,AN
05-Dec-2019 01:00,1.225,,,AN,2.745,,100,,,AN,,AN
05-Dec-2019 02:00,1.44,,,AN,3.039,,237,,,AN,,AN
05-Dec-2019 03:00,1.143,,,AN,2.098,,359,,,AN,,AN
05-Dec-2019 04:00,2.478,,,AN,4.333,,432,,,AN,,AN
05-Dec-2019 05:00,1.876,,,AN,3.196,,526,,,AN,,AN
05-Dec-2019 06:00,0.568,,,AN,1.667,,634,,,AN,,AN
05-Dec-2019 07:00,1.199,,,AN,4.156,,755,,,AN,,AN
05-Dec-2019 08:00,4.088,,,AN,5.646,,833,,,AN,,AN
05-Dec-2019 09:00,1.143,,,AN,3.392,,900,,,AN,,AN
05-Dec-2019 10:00,1.692,,,AN,3.333,,1025,,,AN,,AN
05-Dec-2019 11:00,1.596,,,AN,2.49,,1111,,,AN,,AN
05-Dec-2019 12:00,1.209,,,AN,3.372,,1216,,,AN,,AN
05-Dec-2019 13:00,0.217,,,AN,3.098,,1320,,,AN,,AN
05-Dec-2019 14:00,0.297,,,AN,1.981,,1444,,,AN,,AN
05-Dec-2019 15:00,0.193,,,AN,2.098,,1512,,,AN,,AN
05-Dec-2019 16:00,0.23,,,AN,1.745,,1642,,,AN,,AN
05-Dec-2019 17:00,0.681,,,AN,1.687,,1713,,,AN,,AN
05-Dec-2019 18:00,1.464,,,AN,2.255,,1829,,,AN,,AN
05-Dec-2019 19:00,1.051,,,AN,1.902,,1951,,,AN,,AN
05-Dec-2019 20:00,1,,,AN,2.02,,2001,,,AN,,AN
05-Dec-2019 21:00,0.976,,,AN,1.491,,2119,,,AN,,AN
05-Dec-2019 22:00,0.293,,,AN,1.02,,2200,,,AN,,AN
05-Dec-2019 23:00,0.492,,,AN,1.981,,2356,,,AN,,AN
06-Dec-2019 00:00,0.209,,,AN,1.157,,51,,,AN,,AN
06-Dec-2019 01:00,0.815,,,AN,2.314,,150,,,AN,,AN
06-Dec-2019 02:00,1.42,,,AN,3.294,,256,,,AN,,AN
06-Dec-2019 03:00,1.285,,,AN,3.313,,303,,,AN,,AN
06-Dec-2019 04:00,1.201,,,AN,2.079,,437,,,AN,,AN
06-Dec-2019 05:00,1.382,,,AN,3.235,,519,,,AN,,AN
06-Dec-2019 06:00,1.936,,,AN,2.706,,622,,,AN,,AN
06-Dec-2019 07:00,1.162,,,AN,2.216,,700,,,AN,,AN
06-Dec-2019 08:00,1.815,,,AN,3.078,,812,,,AN,,AN
06-Dec-2019 09:00,0.902,,,AN,2.255,,943,,,AN,,AN
06-Dec-2019 10:00,1.221,,,AN,2.98,,1044,,,AN,,AN
06-Dec-2019 11:00,0.548,,,AN,1.785,,1119,,,AN,,AN
06-Dec-2019 12:00,0.896,,,AN,3.098,,1215,,,AN,,AN
06-Dec-2019 13:00,0.598,,,AN,2.51,,1359,,,AN,,AN
06-Dec-2019 14:00,0.66,,,AN,2.51,,1400,,,AN,,AN
06-Dec-2019 15:00,2.109,,,AN,3.803,,1534,,,AN,,AN
06-Dec-2019 16:00,3.999,,,AN,6.195,,1657,,,AN,,AN
06-Dec-2019 17:00,3.329,,,AN,5.999,,1758,,,AN,,AN
06-Dec-2019 18:00,2.028,,,AN,5.901,,1801,,,AN,,AN
06-Dec-2019 19:00,1.022,,,AN,2.745,,1934,,,AN,,AN
06-Dec-2019 20:00,2.626,,,AN,4.293,,2041,,,AN,,AN
06-Dec-2019 21:00,3.635,,,AN,5.567,,2121,,,AN,,AN
06-Dec-2019 22:00,2.95,,,AN,6.116,,2242,,,AN,,AN
06-Dec-2019 23:00,3.424,,,AN,5.077,,2327,,,AN,,AN
07-Dec-2019 00:00,3.073,,,AN,4.509,,58,,,AN,,AN
07-Dec-2019 01:00,3.027,,,AN,6.273,,155,,,AN,,AN
07-Dec-2019 02:00,5.896,,,AN,7.88,,250,,,AN,,AN
07-Dec-2019 03:00,5.261,,,AN,8.7,,339,,,AN,,AN
07-Dec-2019 04:00,4.799,,,AN,6.665,,405,,,AN,,AN
07-Dec-2019 05:00,2.194,,,AN,5.646,,500,,,AN,,AN
07-Dec-2019 06:00,2.189,,,AN,4.901,,645,,,AN,,AN
07-Dec-2019 07:00,1.154,,,AN,3,,751,,,AN,,AN
07-Dec-2019 08:00,1.115,,,AN,3.862,,856,,,AN,,AN
07-Dec-2019 09:00,1.45,,,AN,4.254,,943,,,AN,,AN
07-Dec-2019 10:00,2.166,,,AN,4.999,,1032,,,AN,,AN
07-Dec-2019 11:00,4.386,,,AN,8.72,,1154,,,AN,,AN
07-Dec-2019 12:00,5.332,,,AN,7.704,,1201,,,AN,,AN
07-Dec-2019 13:00,3.987,,,AN,5.803,,1302,,,AN,,AN
07-Dec-2019 14:00,2.504,,,AN,7.469,,1451,,,AN,,AN
07-Dec-2019 15:00,6.392,,,AN,10.08,,1550,,,AN,,AN
07-Dec-2019 16:00,4.519,,,AN,11.25,,1630,,,AN,,AN
07-Dec-2019 17:00,1.221,,,AN,3.353,,1800,,,AN,,AN
07-Dec-2019 18:00,2.81,,,AN,4.587,,1815,,,AN,,AN
07-Dec-2019 19:00,1.31,,,AN,3.157,,1944,,,AN,,AN
07-Dec-2019 20:00,3.761,,,AN,9.78,,2058,,,AN,,AN
07-Dec-2019 21:00,6.077,,,AN,11.6,,2149,,,AN,,AN
07-Dec-2019 22:00,7.513,,,AN,11.37,,2209,,,AN,,AN
07-Dec-2019 23:00,5.282,,,AN,8.92,,2356,,,AN,,AN
08-Dec-2019 00:00,5.157,,,AN,8.92,,29,,,AN,,AN
08-Dec-2019 01:00,4.461,,,AN,12.35,,111,,,AN,,AN
08-Dec-2019 02:00,4.644,,,AN,10.59,,244,,,AN,,AN
08-Dec-2019 03:00,6.918,,,AN,11.8,,333,,,AN,,AN
08-Dec-2019 04:00,3.884,,,AN,7.449,,400,,,AN,,AN
08-Dec-2019 05:00,5.907,,,AN,9.06,,559,,,AN,,AN
08-Dec-2019 06:00,6.664,,,AN,9.72,,608,,,AN,,AN
08-Dec-2019 07:00,5.939,,,AN,8.7,,724,,,AN,,AN
08-Dec-2019 08:00,3.626,,,AN,6.116,,805,,,AN,,AN
08-Dec-2019 09:00,2.116,,,AN,3.215,,953,,,AN,,AN
08-Dec-2019 10:00,3.939,,,AN,5.861,,1018,,,AN,,AN
08-Dec-2019 11:00,5.745,,,AN,8.72,,1151,,,AN,,AN
08-Dec-2019 12:00,7.847,,,AN,10.41,,1203,,,AN,,AN
08-Dec-2019 13:00,6.513,,,AN,8.92,,1307,,,AN,,AN
08-Dec-2019 14:00,4.683,,,AN,6.645,,1401,,,AN,,AN
08-Dec-2019 15:00,2.399,,,AN,4.411,,1542,,,AN,,AN
08-Dec-2019 16:00,3.384,,,AN,5.352,,1659,,,AN,,AN
08-Dec-2019 17:00,4.834,,,AN,7.567,,1754,,,AN,,AN
08-Dec-2019 18:00,5.027,,,AN,8.8,,1855,,,AN,,AN
08-Dec-2019 19:00,4.683,,,AN,8.68,,1921,,,AN,,AN
08-Dec-2019 20:00,2.475,,,AN,3.882,,2035,,,AN,,AN
08-Dec-2019 21:00,1.139,,,AN,3.294,,2111,,,AN,,AN
08-Dec-2019 22:00,0.576,,,AN,2.392,,2211,,,AN,,AN
08-Dec-2019 23:00,2.748,,,AN,7.429,,2324,,,AN,,AN
09-Dec-2019 00:00,7.666,,,AN,12.53,,41,,,AN,,AN
09-Dec-2019 01:00,8.48,,,AN,12.94,,108,,,AN,,AN
09-Dec-2019 02:00,9.33,,,AN,12.04,,254,,,AN,,AN
09-Dec-2019 03:00,9.69,,,AN,14.19,,309,,,AN,,AN
09-Dec-2019 04:00,8.36,,,AN,11.6,,427,,,AN,,AN
09-Dec-2019 05:00,8.27,,,AN,11.33,,537,,,AN,,AN
09-Dec-2019 06:00,7.222,,,AN,12.29,,611,,,AN,,AN
09-Dec-2019 07:00,6.267,,,AN,10.31,,705,,,AN,,AN
09-Dec-2019 08:00,3.413,,,AN,7.214,,800,,,AN,,AN
09-Dec-2019 09:00,3.569,,,AN,5.528,,924,,,AN,,AN
09-Dec-2019 10:00,0.518,,,AN,2.529,,1048,,,AN,,AN
09-Dec-2019 11:00,1.033,,,AN,3.49,,1136,,,AN,,AN
09-Dec-2019 12:00,0.165,,,AN,2.392,,1256,,,AN,,AN
09-Dec-2019 13:00,0.848,,,AN,2.529,,1301,,,AN,,AN
09-Dec-2019 14:00,1.15,,,AN,2.921,,1452,,,AN,,AN
09-Dec-2019 15:00,0.573,,,AN,2.784,,1501,,,AN,,AN
09-Dec-2019 16:00,0.04,,,AN,0.04,,1600,,,AN,,AN
09-Dec-2019 17:00,0.188,,,AN,1.726,,1759,,,AN,,AN
09-Dec-2019 18:00,0.167,,,AN,1.941,,1833,,,AN,,AN
09-Dec-2019 19:00,1.083,,,AN,3.862,,1919,,,AN,,AN
09-Dec-2019 20:00,1.514,,,AN,4.117,,2030,,,AN,,AN
09-Dec-2019 21:00,0.753,,,AN,2.686,,2101,,,AN,,AN
09-Dec-2019 22:00,1.377,,,AN,2.804,,2255,,,AN,,AN
09-Dec-2019 23:00,0.587,,,AN,2.569,,2300,,,AN,,AN
10-Dec-2019 00:00,0.899,,,AN,3.333,,39,,,AN,,AN
10-Dec-2019 01:00,1.888,,,AN,3.235,,159,,,AN,,AN
10-Dec-2019 02:00,0.995,,,AN,3.333,,201,,,AN,,AN
10-Dec-2019 03:00,1.012,,,AN,3,,359,,,AN,,AN
10-Dec-2019 04:00,2.213,,,AN,3.705,,405,,,AN,,AN
10-Dec-2019 05:00,2.212,,,AN,4.391,,524,,,AN,,AN
10-Dec-2019 06:00,1.66,,,AN,4.117,,654,,,AN,,AN
10-Dec-2019 07:00,1.891,,,AN,3.549,,703,,,AN,,AN
10-Dec-2019 08:00,3.025,,,AN,5.097,,817,,,AN,,AN
10-Dec-2019 09:00,1.385,,,AN,2.588,,906,,,AN,,AN
10-Dec-2019 10:00,0.466,,,AN,2.784,,1059,,,AN,,AN
10-Dec-2019 11:00,2.448,,,AN,4.607,,1151,,,AN,,AN
10-Dec-2019 12:00,1.467,,,AN,4.568,,1257,,,AN,,AN
10-Dec-2019 13:00,1.436,,,AN,3.901,,1300,,,AN,,AN
10-Dec-2019 14:00,0.161,,,AN,1.785,,1436,,,AN,,AN
10-Dec-2019 15:00,0.582,,,AN,2.412,,1557,,,AN,,AN
10-Dec-2019 16:00,0.386,,,AN,1.941,,1603,,,AN,,AN
10-Dec-2019 17:00,0.053,,,AN,0.471,,1756,,,AN,,AN
10-Dec-2019 18:00,0.389,,,AN,2.039,,1806,,,AN,,AN
10-Dec-2019 19:00,0.256,,,AN,1.961,,1902,,,AN,,AN
10-Dec-2019 20:00,0.053,,,AN,0.471,,2051,,,AN,,AN
10-Dec-2019 21:00,0.276,,,AN,2.373,,2147,,,AN,,AN
10-Dec-2019 22:00,0.139,,,AN,2.392,,2232,,,AN,,AN
10-Dec-2019 23:00,0.219,,,AN,2.177,,2335,,,AN,,AN
11-Dec-2019 00:00,0.36,,,AN,1.785,,23,,,AN,,AN
11-Dec-2019 01:00,0.818,,,AN,2.314,,126,,,AN,,AN
11-Dec-2019 02:00,3.132,,,AN,8.04,,244,,,AN,,AN
11-Dec-2019 03:00,2.799,,,AN,6.783,,302,,,AN,,AN
11-Dec-2019 04:00,2.165,,,AN,4.685,,412,,,AN,,AN
11-Dec-2019 05:00,2.086,,,AN,4.548,,529,,,AN,,AN
11-Dec-2019 06:00,1.572,,,AN,2.725,,600,,,AN,,AN
11-Dec-2019 07:00,0.786,,,AN,2.549,,722,,,AN,,AN
11-Dec-2019 08:00,0.781,,,AN,2.647,,859,,,AN,,AN
11-Dec-2019 09:00,0.917,,,AN,2.667,,901,,,AN,,AN
11-Dec-2019 10:00,0.373,,,AN,2.549,,1054,,,AN,,AN
11-Dec-2019 11:00,0.419,,,AN,2.235,,1156,,,AN,,AN
11-Dec-2019 12:00,0.159,,,AN,1.941,,1202,,,AN,,AN
11-Dec-2019 13:00,0.047,,,AN,0.471,,1326,,,AN,,AN
11-Dec-2019 14:00,0.275,,,AN,2.098,,1456,,,AN,,AN
11-Dec-2019 15:00,0.498,,,AN,2.314,,1505,,,AN,,AN
11-Dec-2019 16:00,0.065,,,AN,0.981,,1700,,,AN,,AN
11-Dec-2019 17:00,0.404,,,AN,2.275,,1749,,,AN,,AN
11-Dec-2019 18:00,0.388,,,AN,1.981,,1853,,,AN,,AN
11-Dec-2019 19:00,0.17,,,AN,1.608,,1934,,,AN,,AN
11-Dec-2019 20:00,1.159,,,AN,2.706,,2047,,,AN,,AN
11-Dec-2019 21:00,1.163,,,AN,2.961,,2114,,,AN,,AN
11-Dec-2019 22:00,2.124,,,AN,3.862,,2253,,,AN,,AN
11-Dec-2019 23:00,0.503,,,AN,2.51,,2304,,,AN,,AN
12-Dec-2019 00:00,2.399,,,AN,3.803,,40,,,AN,,AN
12-Dec-2019 01:00,0.962,,,AN,2.961,,111,,,AN,,AN
12-Dec-2019 02:00,0.956,,,AN,2.823,,203,,,AN,,AN
12-Dec-2019 03:00,1.553,,,AN,3.627,,339,,,AN,,AN
12-Dec-2019 04:00,0.46,,,AN,2.706,,402,,,AN,,AN
12-Dec-2019 05:00,0.703,,,AN,2.725,,557,,,AN,,AN
12-Dec-2019 06:00,0.928,,,AN,2.725,,603,,,AN,,AN
12-Dec-2019 07:00,1.518,,,AN,2.725,,725,,,AN,,AN
12-Dec-2019 08:00,0.794,,,AN,1.961,,823,,,AN,,AN
12-Dec-2019 09:00,0.834,,,AN,2.314,,950,,,AN,,AN
12-Dec-2019 10:00,0.659,,,AN,2.294,,1001,,,AN,,AN
12-Dec-2019 11:00,0.041,,,AN,0.413,,1157,,,AN,,AN
12-Dec-2019 12:00,0.054,,,AN,1.295,,1240,,,AN,,AN
12-Dec-2019 13:00,0.091,,,AN,1.334,,1356,,,AN,,AN
12-Dec-2019 14:00,0.05,,,AN,0.491,,1411,,,AN,,AN
12-Dec-2019 15:00,0.049,,,AN,0.942,,1538,,,AN,,AN
12-Dec-2019 16:00,0.163,,,AN,1.804,,1640,,,AN,,AN
12-Dec-2019 17:00,0.383,,,AN,2.275,,1749,,,AN,,AN
12-Dec-2019 18:00,0.38,,,AN,2.588,,1857,,,AN,,AN
12-Dec-2019 19:00,0.722,,,AN,3.176,,1904,,,AN,,AN
12-Dec-2019 20:00,0.425,,,AN,2.275,,2022,,,AN,,AN
12-Dec-2019 21:00,1.694,,,AN,3.784,,2156,,,AN,,AN
12-Dec-2019 22:00,3.86,,,AN,5.391,,2249,,,AN,,AN
12-Dec-2019 23:00,2.718,,,AN,4.352,,2331,,,AN,,AN
13-Dec-2019 00:00,1.461,,,AN,3.705,,20,,,AN,,AN
13-Dec-2019 01:00,0.422,,,AN,2.373,,200,,,AN,,AN
13-Dec-2019 02:00,0.539,,,AN,2.647,,202,,,AN,,AN
13-Dec-2019 03:00,1.377,,,AN,3.215,,332,,,AN,,AN
13-Dec-2019 04:00,0.787,,,AN,3.019,,411,,,AN,,AN
13-Dec-2019 05:00,0.628,,,AN,2.177,,520,,,AN,,AN
13-Dec-2019 06:00,1.573,,,AN,3.333,,639,,,AN,,AN
13-Dec-2019 07:00,1.815,,,AN,3.823,,718,,,AN,,AN
13-Dec-2019 08:00,1.56,,,AN,3.549,,803,,,AN,,AN
13-Dec-2019 09:00,0.932,,,AN,2.882,,900,,,AN,,AN
13-Dec-2019 10:00,0.39,,,AN,2.725,,1047,,,AN,,AN
13-Dec-2019 11:00,0.806,,,AN,3.098,,1126,,,AN,,AN
13-Dec-2019 12:00,1.467,,,AN,3.666,,1203,,,AN,,AN
13-Dec-2019 13:00,1.366,,,AN,3.098,,1322,,,AN,,AN
13-Dec-2019 14:00,1.399,,,AN,4.47,,1454,,,AN,,AN
13-Dec-2019 15:00,2.509,,,AN,4.744,,1515,,,AN,,AN
13-Dec-2019 16:00,1.612,,,AN,3.431,,1646,,,AN,,AN
13-Dec-2019 17:00,3.934,,,AN,5.273,,1740,,,AN,,AN
13-Dec-2019 18:00,1.725,,,AN,3.843,,1800,,,AN,,AN
13-Dec-2019 19:00,2.001,,,AN,3.568,,1910,,,AN,,AN
13-Dec-2019 20:00,2.672,,,AN,6.116,,2035,,,AN,,AN
13-Dec-2019 21:00,1.693,,,AN,3.313,,2155,,,AN,,AN
13-Dec-2019 22:00,1.924,,,AN,3.882,,2243,,,AN,,AN
13-Dec-2019 23:00,1.024,,,AN,2.961,,2308,,,AN,,AN
14-Dec-2019 00:00,2.544,,,AN,4.411,,49,,,AN,,AN
14-Dec-2019 01:00,1.806,,,AN,3.725,,140,,,AN,,AN
14-Dec-2019 02:00,0.722,,,AN,3.372,,254,,,AN,,AN
14-Dec-2019 03:00,0.711,,,AN,2.706,,304,,,AN,,AN
14-Dec-2019 04:00,0.847,,,AN,2.431,,440,,,AN,,AN
14-Dec-2019 05:00,2.379,,,AN,4.137,,543,,,AN,,AN
14-Dec-2019 06:00,1.188,,,AN,3.157,,638,,,AN,,AN
14-Dec-2019 07:00,1.663,,,AN,4.529,,749,,,AN,,AN
14-Dec-2019 08:00,3.858,,,AN,7.175,,828,,,AN,,AN
14-Dec-2019 09:00,2.129,,,AN,5.352,,953,,,AN,,AN
14-Dec-2019 10:00,4.932,,,AN,8.35,,1009,,,AN,,AN
14-Dec-2019 11:00,2.533,,,AN,4.803,,1105,,,AN,,AN
14-Dec-2019 12:00,1.912,,,AN,4.685,,1201,,,AN,,AN
14-Dec-2019 13:00,2.08,,,AN,3.98,,1342,,,AN,,AN
14-Dec-2019 14:00,2.512,,,AN,3.686,,1402,,,AN,,AN
14-Dec-2019 15:00,2.203,,,AN,3.117,,1555,,,AN,,AN
14-Dec-2019 16:00,1.802,,,AN,4.431,,1639,,,AN,,AN
14-Dec-2019 17:00,4.514,,,AN,7.214,,1751,,,AN,,AN
14-Dec-2019 18:00,3.275,,,AN,6.293,,1848,,,AN,,AN
14-Dec-2019 19:00,3.368,,,AN,5.43,,1915,,,AN,,AN
14-Dec-2019 20:00,0.397,,,AN,2.902,,2048,,,AN,,AN
14-Dec-2019 21:00,0.33,,,AN,2.333,,2132,,,AN,,AN
14-Dec-2019 22:00,1.816,,,AN,3.745,,2241,,,AN,,AN
14-Dec-2019 23:00,1.905,,,AN,3.705,,2330,,,AN,,AN
15-Dec-2019 00:00,1.223,,,AN,3.588,,31,,,AN,,AN
15-Dec-2019 01:00,1.115,,,AN,3.313,,124,,,AN,,AN
15-Dec-2019 02:00,2.44,,,AN,7.684,,214,,,AN,,AN
15-Dec-2019 03:00,4.321,,,AN,10.49,,354,,,AN,,AN
15-Dec-2019 04:00,6.654,,,AN,12.09,,428,,,AN,,AN
15-Dec-2019 05:00,3.221,,,AN,8.1,,504,,,AN,,AN
15-Dec-2019 06:00,3.084,,,AN,8.15,,640,,,AN,,AN
15-Dec-2019 07:00,6.508,,,AN,10.8,,746,,,AN,,AN
15-Dec-2019 08:00,7.096,,,AN,10.68,,840,,,AN,,AN
15-Dec-2019 09:00,7.865,,,AN,11.64,,957,,,AN,,AN
15-Dec-2019 10:00,11.04,,,AN,14.13,,1030,,,AN,,AN
15-Dec-2019 11:00,12.05,,,AN,15.31,,1121,,,AN,,AN
15-Dec-2019 12:00,11.14,,,AN,16.25,,1214,,,AN,,AN
15-Dec-2019 13:00,9.58,,,AN,14.54,,1306,,,AN,,AN
15-Dec-2019 14:00,8.07,,,AN,10.8,,1412,,,AN,,AN
15-Dec-2019 15:00,7.883,,,AN,11.53,,1508,,,AN,,AN
15-Dec-2019 16:00,6.839,,,AN,9.84,,1642,,,AN,,AN
15-Dec-2019 17:00,5.315,,,AN,7.645,,1722,,,AN,,AN
15-Dec-2019 18:00,5.449,,,AN,7.665,,1847,,,AN,,AN
15-Dec-2019 19:00,6.645,,,AN,9.7,,1931,,,AN,,AN
15-Dec-2019 20:00,6.78,,,AN,9.1,,2050,,,AN,,AN
15-Dec-2019 21:00,6.917,,,AN,10.11,,2135,,,AN,,AN
