,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.855,,333.8,,3.48,,46,,1.34,,35.92,,1.49,
01-Dec-2019 01:00,0.727,,32.7,,2.598,,100,,1.85,,33.93,,0.599,
01-Dec-2019 02:00,0.721,,292.4,,2.402,,230,,1.26,,52.21,,0.422,
01-Dec-2019 03:00,2.029,,136.8,,5.538,,359,,1.21,,31.93,,1.714,
01-Dec-2019 04:00,2.722,,153.8,,4.95,,408,,1.73,,46.66,,1.819,
01-Dec-2019 05:00,1.244,,327.3,,3.725,,511,,1.83,,21.28,,1.159,
01-Dec-2019 06:00,1.017,,297.7,,3.578,,603,,0.93,,35.55,,0.821,
01-Dec-2019 07:00,1.568,,326.3,,3.48,,728,,0.35,,14.22,,1.52,
01-Dec-2019 08:00,1.033,,250.8,,2.402,,833,,0.7,,42.66,,0.746,
01-Dec-2019 09:00,0.748,,296.7,,2.059,,926,,1.23,,39.82,,0.567,
01-Dec-2019 10:00,0.551,,253.3,,1.912,,1003,,1.82,,42.33,,0.4,
01-Dec-2019 11:00,0.605,,287.5,,2.059,,1148,,2.49,,38.67,,0.467,
01-Dec-2019 12:00,0.928,,310.4,,2.353,,1242,,2.97,,39.88,,0.703,
01-Dec-2019 13:00,0.599,,266.8,,2.108,,1331,,4.38,,54.72,,0.326,
01-Dec-2019 14:00,1.4,,292.5,,3.578,,1439,,4.53,,26.49,,1.25,
01-Dec-2019 15:00,1.227,,300.5,,2.549,,1506,,4.17,,23.45,,1.124,
01-Dec-2019 16:00,0.721,,316.8,,2.5,,1649,,3.56,,37.31,,0.568,
01-Dec-2019 17:00,1.051,,106.3,,2.745,,1800,,2.84,,51.35,,0.629,
01-Dec-2019 18:00,2.153,,155.6,,3.431,,1823,,2.7,,21.78,,1.998,
01-Dec-2019 19:00,1.519,,206.1,,2.5,,1942,,1.55,,27.38,,1.345,
01-Dec-2019 20:00,1.386,,169.5,,4.117,,2026,,1.43,,32.82,,1.159,
01-Dec-2019 21:00,0.583,,194.3,,2.892,,2122,,1.49,,68.61,,0.165,
01-Dec-2019 22:00,1.509,,149.4,,3.529,,2212,,1.09,,45.77,,1.027,
01-Dec-2019 23:00,0.777,,180.1,,1.52,,2346,,0.27,,35.74,,0.625,
02-Dec-2019 00:00,0.833,,171.3,,2.108,,8,,0.52,,61.68,,0.35,
02-Dec-2019 01:00,1.864,,144.8,,4.313,,154,,0.25,,58.48,,0.892,
02-Dec-2019 02:00,2.088,,124.6,,4.411,,241,,2.02,,44.3,,1.464,
02-Dec-2019 03:00,2.176,,355.2,,5.293,,301,,-0.45,,74.4,,0.34,
02-Dec-2019 04:00,2.177,,108.9,,4.705,,452,,-0.17,,33.32,,1.809,
02-Dec-2019 05:00,1.56,,132,,3.676,,546,,0.86,,35.3,,1.263,
02-Dec-2019 06:00,0.849,,264.2,,2.745,,644,,0.04,,63.71,,0.324,
02-Dec-2019 07:00,0.651,,74.7,,2.304,,759,,-0.51,,59.84,,0.296,
02-Dec-2019 08:00,1.583,,167,,2.696,,843,,0.57,,21.14,,1.475,
02-Dec-2019 09:00,1.8,,234.8,,3.676,,940,,1.83,,32.3,,1.513,
02-Dec-2019 10:00,0.555,,236.7,,2.206,,1045,,3.75,,37.52,,0.436,
02-Dec-2019 11:00,0.614,,260.8,,2.255,,1159,,5.66,,30.81,,0.525,
02-Dec-2019 12:00,1.022,,295.9,,2.353,,1223,,7.16,,32.83,,0.854,
02-Dec-2019 13:00,1.619,,290,,3.284,,1339,,7.79,,28,,1.426,
02-Dec-2019 14:00,1.223,,275.6,,2.794,,1403,,7.58,,34.63,,1,
02-Dec-2019 15:00,0.952,,298.6,,2.402,,1549,,7.85,,55.05,,0.512,
02-Dec-2019 16:00,1.002,,257.9,,2.745,,1607,,7.12,,18.69,,0.949,
02-Dec-2019 17:00,1.175,,132.2,,2.206,,1752,,6.62,,30.27,,1.011,
02-Dec-2019 18:00,1.221,,177.1,,2.647,,1821,,5.14,,56.99,,0.617,
02-Dec-2019 19:00,1.841,,172.6,,3.333,,1946,,4.25,,29.66,,1.594,
02-Dec-2019 20:00,1.986,,152.7,,4.166,,2053,,3.84,,16.09,,1.908,
02-Dec-2019 21:00,2.405,,173.5,,4.901,,2104,,3.93,,21.92,,2.229,
02-Dec-2019 22:00,3.336,,164.5,,5.44,,2230,,3.47,,17.89,,3.173,
02-Dec-2019 23:00,2.21,,204.2,,3.48,,2324,,1.81,,20.52,,2.068,
03-Dec-2019 00:00,2.52,,155.8,,4.411,,55,,1.67,,25.47,,2.271,
03-Dec-2019 01:00,2.511,,162.2,,3.872,,104,,2.67,,19.68,,2.363,
03-Dec-2019 02:00,0.738,,205.3,,2.451,,205,,1.41,,51.48,,0.44,
03-Dec-2019 03:00,0.714,,157,,1.716,,351,,0.68,,40.71,,0.534,
03-Dec-2019 04:00,0.372,,59.4,,1.128,,441,,0.45,,36.16,,0.298,
03-Dec-2019 05:00,0.484,,147.4,,2.01,,559,,0.48,,25.04,,0.438,
03-Dec-2019 06:00,0.996,,126.7,,1.716,,601,,0.85,,71.9,,0.211,
03-Dec-2019 07:00,0.446,,130,,2.255,,756,,-0.4,,29.84,,0.386,
03-Dec-2019 08:00,1.443,,184.6,,2.549,,834,,0.76,,58.5,,0.69,
03-Dec-2019 09:00,1.191,,340.3,,2.108,,910,,1.1,,54.99,,0.642,
03-Dec-2019 10:00,0.716,,262.1,,1.814,,1002,,2.62,,55.67,,0.378,
03-Dec-2019 11:00,0.799,,326.7,,2.059,,1111,,3.55,,44.33,,0.559,
03-Dec-2019 12:00,1.588,,255.9,,3.627,,1228,,3.89,,19.11,,1.499,
03-Dec-2019 13:00,0.619,,257.2,,2.255,,1325,,4.33,,31.74,,0.524,
03-Dec-2019 14:00,0.695,,255.2,,2.108,,1429,,4.75,,38.77,,0.536,
03-Dec-2019 15:00,0.571,,33.8,,1.471,,1543,,4.91,,26.47,,0.51,
03-Dec-2019 16:00,0.412,,65.4,,1.471,,1633,,5.08,,44.76,,0.286,
03-Dec-2019 17:00,1.219,,237.9,,2.892,,1721,,4.66,,61.1,,0.525,
03-Dec-2019 18:00,0.693,,348,,1.471,,1840,,4.48,,34.77,,0.565,
03-Dec-2019 19:00,1.328,,120.6,,2.402,,1923,,4.41,,22.04,,1.23,
03-Dec-2019 20:00,0.901,,155.3,,2.451,,2014,,4.82,,50.29,,0.554,
03-Dec-2019 21:00,0.626,,262.9,,1.765,,2111,,4.11,,46.66,,0.418,
03-Dec-2019 22:00,1.326,,103.9,,2.157,,2231,,4.08,,61.95,,0.551,
03-Dec-2019 23:00,1.175,,121.4,,2.255,,2335,,3.93,,61.84,,0.49,
04-Dec-2019 00:00,1.784,,122.8,,2.99,,30,,4.44,,39.04,,1.37,
04-Dec-2019 01:00,1.07,,199.3,,2.451,,137,,4.67,,63.37,,0.415,
04-Dec-2019 02:00,0.591,,267.6,,1.422,,240,,3.69,,43.08,,0.424,
04-Dec-2019 03:00,2.05,,115.2,,4.46,,324,,3.86,,56.63,,1.048,
04-Dec-2019 04:00,1.337,,44,,2.941,,433,,3.58,,60.18,,0.599,
04-Dec-2019 05:00,0.703,,268.4,,1.569,,500,,3.6,,62.28,,0.287,
04-Dec-2019 06:00,1.021,,209.3,,2.157,,642,,3.5,,34.2,,0.839,
04-Dec-2019 07:00,1.09,,79,,2.108,,732,,3.96,,43.9,,0.77,
04-Dec-2019 08:00,0.762,,236.9,,2.01,,826,,4.23,,32.99,,0.635,
04-Dec-2019 09:00,1.696,,291.4,,3.431,,945,,3.96,,75.1,,0.238,
04-Dec-2019 10:00,1.103,,356.8,,2.206,,1001,,5.01,,37.61,,0.865,
04-Dec-2019 11:00,1.039,,300.2,,2.5,,1159,,5.48,,39.42,,0.793,
04-Dec-2019 12:00,2.903,,339.5,,5.195,,1232,,5.78,,48.67,,1.855,
04-Dec-2019 13:00,2.154,,331.8,,5.146,,1358,,6.84,,66.87,,0.686,
04-Dec-2019 14:00,4.579,,4.2,,7.2,,1445,,7.39,,16.17,,4.397,
04-Dec-2019 15:00,3.103,,349.5,,5.489,,1509,,7.84,,34.43,,2.542,
04-Dec-2019 16:00,1.012,,359.7,,3.039,,1700,,7.06,,30.51,,0.869,
04-Dec-2019 17:00,2.31,,12,,4.166,,1729,,6.08,,27.17,,2.05,
04-Dec-2019 18:00,3.486,,5.6,,6.077,,1808,,5.93,,17.44,,3.325,
04-Dec-2019 19:00,1.991,,36.8,,4.852,,1900,,6.29,,32.99,,1.661,
04-Dec-2019 20:00,1.608,,212.7,,4.166,,2011,,5.13,,29.98,,1.388,
04-Dec-2019 21:00,1.795,,133.3,,2.941,,2124,,5.17,,29.89,,1.551,
04-Dec-2019 22:00,2.731,,150.9,,5.342,,2250,,5.29,,24.58,,2.48,
04-Dec-2019 23:00,3.123,,154,,4.46,,2333,,5.42,,5.72,,3.108,
05-Dec-2019 00:00,1.638,,171.6,,3.431,,59,,5.15,,37.52,,1.286,
05-Dec-2019 01:00,1.659,,106.8,,3.235,,102,,5.06,,46.63,,1.109,
05-Dec-2019 02:00,0.898,,177.7,,1.814,,259,,5.45,,60.74,,0.393,
05-Dec-2019 03:00,1.54,,272.5,,3.333,,356,,4.77,,67.88,,0.458,
05-Dec-2019 04:00,2.02,,210.2,,4.019,,414,,3.74,,46.13,,1.365,
05-Dec-2019 05:00,3.199,,122.3,,4.509,,535,,2.83,,12.35,,3.125,
05-Dec-2019 06:00,1.289,,80.2,,3.725,,600,,1.8,,68.96,,0.355,
05-Dec-2019 07:00,1.576,,111.8,,3.333,,713,,2.87,,13.51,,1.532,
05-Dec-2019 08:00,1.252,,259.5,,2.255,,813,,3.77,,40.11,,0.945,
05-Dec-2019 09:00,1.015,,173.1,,2.01,,935,,4.8,,45.61,,0.693,
05-Dec-2019 10:00,1.225,,243.5,,2.451,,1045,,5.81,,23.32,,1.124,
05-Dec-2019 11:00,1.288,,271.8,,3.235,,1155,,6.81,,46.5,,0.863,
05-Dec-2019 12:00,1.842,,273.8,,3.823,,1204,,7.14,,35.21,,1.494,
05-Dec-2019 13:00,1.266,,288.9,,3.284,,1353,,7.97,,43.11,,0.908,
05-Dec-2019 14:00,1.424,,304.4,,2.99,,1425,,7.85,,25,,1.288,
05-Dec-2019 15:00,1.214,,264.1,,2.451,,1505,,7.63,,21.25,,1.131,
05-Dec-2019 16:00,0.682,,202.2,,1.618,,1603,,7.39,,40.38,,0.513,
05-Dec-2019 17:00,1.289,,119.4,,1.912,,1753,,7.18,,14.28,,1.249,
05-Dec-2019 18:00,0.991,,125.4,,1.912,,1803,,6.76,,28.87,,0.865,
05-Dec-2019 19:00,0.866,,132.2,,1.569,,1914,,6.37,,22.81,,0.797,
05-Dec-2019 20:00,0.445,,148.3,,1.373,,2000,,5.99,,27.35,,0.395,
05-Dec-2019 21:00,0.638,,145.2,,1.471,,2133,,5.7,,34.87,,0.52,
05-Dec-2019 22:00,1.525,,117.8,,2.402,,2212,,5.38,,18.08,,1.449,
05-Dec-2019 23:00,0.656,,183.5,,1.52,,2306,,4.7,,36.93,,0.519,
06-Dec-2019 00:00,0.925,,122.3,,1.765,,34,,3.98,,16.13,,0.888,
06-Dec-2019 01:00,1.059,,148.7,,1.765,,113,,3.97,,48.94,,0.672,
06-Dec-2019 02:00,0.984,,196.2,,2.5,,244,,3.36,,37.24,,0.776,
06-Dec-2019 03:00,0.935,,150.7,,2.255,,341,,2.61,,19.97,,0.878,
06-Dec-2019 04:00,1.748,,143.5,,2.941,,413,,3.02,,35.5,,1.412,
06-Dec-2019 05:00,1.238,,315.5,,3.333,,535,,1.18,,69.67,,0.322,
06-Dec-2019 06:00,1.716,,119.4,,3.48,,629,,0.72,,18.58,,1.625,
06-Dec-2019 07:00,1.062,,192.6,,2.108,,759,,1.33,,31.51,,0.901,
06-Dec-2019 08:00,1.388,,196.8,,2.108,,800,,2.7,,16.21,,1.333,
06-Dec-2019 09:00,1.53,,231.4,,3.382,,939,,4.34,,15.63,,1.473,
06-Dec-2019 10:00,1.317,,236.9,,3.137,,1036,,5.58,,19.79,,1.238,
06-Dec-2019 11:00,0.833,,296.3,,2.255,,1129,,6.75,,40.62,,0.624,
06-Dec-2019 12:00,0.914,,260.4,,2.353,,1210,,8.09,,31.82,,0.773,
06-Dec-2019 13:00,1.067,,275.9,,2.745,,1334,,8.7,,43.75,,0.755,
06-Dec-2019 14:00,1.455,,312.2,,2.843,,1438,,9.05,,25.24,,1.313,
06-Dec-2019 15:00,2.392,,348.4,,3.97,,1545,,9.59,,13.5,,2.325,
06-Dec-2019 16:00,1.847,,9.8,,4.509,,1652,,9.82,,35.53,,1.492,
06-Dec-2019 17:00,2.847,,42.1,,4.509,,1713,,8.36,,17.17,,2.719,
06-Dec-2019 18:00,3.28,,33.4,,4.754,,1810,,7.69,,15.48,,3.16,
06-Dec-2019 19:00,3.346,,42.6,,4.999,,1933,,7.44,,11.86,,3.274,
06-Dec-2019 20:00,2.881,,37.2,,4.803,,2029,,7.35,,17.59,,2.746,
06-Dec-2019 21:00,2.425,,46.1,,5.048,,2121,,7.48,,24.17,,2.209,
06-Dec-2019 22:00,1.829,,43.9,,4.362,,2253,,7.31,,53.51,,1.031,
06-Dec-2019 23:00,2.319,,38.6,,5.685,,2333,,7.26,,36.2,,1.856,
07-Dec-2019 00:00,2.094,,33.2,,4.117,,58,,7.15,,38.89,,1.612,
07-Dec-2019 01:00,1.552,,62.7,,4.117,,106,,7.06,,29.71,,1.343,
07-Dec-2019 02:00,1.926,,32.7,,6.518,,259,,6.56,,46.85,,1.282,
07-Dec-2019 03:00,1.828,,14.7,,6.42,,300,,6.85,,33.01,,1.524,
07-Dec-2019 04:00,1.226,,162.2,,4.46,,454,,6.6,,67.15,,0.384,
07-Dec-2019 05:00,1.366,,185.2,,2.451,,542,,6.16,,38.46,,1.058,
07-Dec-2019 06:00,1.164,,149,,3.186,,640,,5.9,,49.12,,0.736,
07-Dec-2019 07:00,1.536,,97,,4.068,,742,,6.64,,31.26,,1.307,
07-Dec-2019 08:00,1.393,,69.1,,6.91,,857,,7.75,,65.7,,0.477,
07-Dec-2019 09:00,6.147,,151.8,,9.56,,933,,13.35,,13.66,,5.972,
07-Dec-2019 10:00,7.56,,150.6,,10.93,,1044,,13.76,,8.03,,7.49,
07-Dec-2019 11:00,8.01,,146.6,,12.01,,1135,,14.69,,7.55,,7.94,
07-Dec-2019 12:00,4.038,,153.1,,10.05,,1205,,13.32,,71.6,,0.886,
07-Dec-2019 13:00,4.339,,329.4,,9.11,,1357,,12.55,,68.64,,1.223,
07-Dec-2019 14:00,7.11,,156.2,,12.1,,1458,,15.9,,10.5,,6.995,
07-Dec-2019 15:00,7.53,,136.1,,13.43,,1556,,15.41,,14.17,,7.3,
07-Dec-2019 16:00,6.07,,134.2,,11.12,,1610,,12.76,,33.12,,5.055,
07-Dec-2019 17:00,2.277,,1.8,,5.44,,1700,,10.08,,36.5,,1.815,
07-Dec-2019 18:00,2.064,,68.8,,3.725,,1837,,10.12,,25.02,,1.867,
07-Dec-2019 19:00,5.527,,140.2,,8.77,,1930,,11.88,,13.92,,5.364,
07-Dec-2019 20:00,7.2,,128.5,,12.1,,2056,,12.64,,13.55,,6.994,
07-Dec-2019 21:00,7.25,,134.4,,10.29,,2123,,12.37,,13.48,,7.05,
07-Dec-2019 22:00,6.115,,144.2,,11.27,,2217,,12.28,,21.48,,5.685,
07-Dec-2019 23:00,6.435,,134.7,,9.7,,2330,,11.34,,8.84,,6.358,
08-Dec-2019 00:00,5.681,,136.1,,10.63,,49,,11.59,,14.47,,5.5,
08-Dec-2019 01:00,7.17,,142.5,,11.86,,159,,11.57,,16.01,,6.886,
08-Dec-2019 02:00,6.279,,142.7,,13.57,,200,,12.1,,19.99,,5.896,
08-Dec-2019 03:00,4.611,,160.4,,10.93,,315,,12.11,,25.34,,4.16,
08-Dec-2019 04:00,3.016,,186.7,,8.67,,407,,10.94,,43.69,,2.139,
08-Dec-2019 05:00,1.911,,311.4,,5.293,,543,,8.08,,47.87,,1.244,
08-Dec-2019 06:00,2.312,,353.2,,6.714,,613,,8.02,,54.54,,1.263,
08-Dec-2019 07:00,2.611,,227,,5.097,,736,,7.16,,35.54,,2.108,
08-Dec-2019 08:00,1.297,,272,,2.99,,817,,7.96,,59.7,,0.592,
08-Dec-2019 09:00,1.097,,179.6,,2.696,,902,,9.83,,42.81,,0.79,
08-Dec-2019 10:00,2.817,,308.2,,5.048,,1034,,10.23,,21.93,,2.611,
08-Dec-2019 11:00,4.175,,317.6,,7.35,,1133,,10.7,,12.93,,4.068,
08-Dec-2019 12:00,5.128,,312.9,,8.87,,1218,,11.5,,11.5,,5.024,
08-Dec-2019 13:00,3.335,,303.6,,7.11,,1330,,12.13,,24.39,,3.032,
08-Dec-2019 14:00,2.296,,308.1,,5.832,,1418,,12.61,,40.58,,1.72,
08-Dec-2019 15:00,1.456,,292.6,,3.186,,1520,,12.74,,25.39,,1.313,
08-Dec-2019 16:00,1.11,,289.2,,2.451,,1656,,11.68,,28.97,,0.968,
08-Dec-2019 17:00,1.206,,341.1,,3.382,,1705,,10.34,,28.35,,1.058,
08-Dec-2019 18:00,2.327,,135.2,,5.489,,1845,,9.6,,29.18,,2.025,
08-Dec-2019 19:00,3.54,,100.9,,8.58,,1932,,9.15,,32.85,,2.957,
08-Dec-2019 20:00,5.808,,139.8,,8.09,,2016,,8.24,,12.66,,5.666,
08-Dec-2019 21:00,2.196,,124.1,,5.391,,2140,,7.87,,44.81,,1.524,
08-Dec-2019 22:00,2.782,,116.9,,3.872,,2256,,7.23,,21.67,,2.583,
08-Dec-2019 23:00,2.648,,118.1,,4.509,,2307,,7.56,,13.5,,2.574,
09-Dec-2019 00:00,2.027,,309.8,,6.175,,23,,7.5,,62.16,,0.833,
09-Dec-2019 01:00,3.957,,312.3,,8.28,,143,,6.91,,15.56,,3.811,
09-Dec-2019 02:00,2.658,,11.5,,8.18,,244,,6.37,,29.8,,2.298,
09-Dec-2019 03:00,4.251,,345.5,,10.63,,332,,6.09,,26.05,,3.811,
09-Dec-2019 04:00,4.869,,8.3,,8.18,,410,,6.1,,12.69,,4.749,
09-Dec-2019 05:00,3.284,,9.2,,7.89,,506,,6.6,,27.69,,2.9,
09-Dec-2019 06:00,1.439,,105,,3.431,,619,,6.17,,70.5,,0.35,
09-Dec-2019 07:00,2.053,,193,,5.293,,745,,5.75,,49.8,,1.277,
09-Dec-2019 08:00,2.384,,218.4,,4.313,,859,,6.92,,32.03,,2.012,
09-Dec-2019 09:00,2.753,,212.9,,5.832,,916,,7.42,,15.9,,2.647,
09-Dec-2019 10:00,2.959,,204.4,,5.734,,1053,,8.71,,16.95,,2.83,
09-Dec-2019 11:00,3.351,,198,,6.077,,1128,,9.86,,15.51,,3.228,
09-Dec-2019 12:00,3.426,,217.1,,5.538,,1250,,10.7,,17.86,,3.26,
09-Dec-2019 13:00,2.639,,216.7,,4.656,,1323,,11.53,,19.12,,2.491,
09-Dec-2019 14:00,2.533,,228.1,,4.558,,1448,,12.08,,13.57,,2.462,
09-Dec-2019 15:00,2.267,,234.7,,4.264,,1500,,12.17,,15.5,,2.184,
09-Dec-2019 16:00,0.616,,208.7,,1.324,,1656,,11.13,,50.62,,0.375,
09-Dec-2019 17:00,2.959,,135.2,,5.391,,1754,,10.3,,11.37,,2.9,
09-Dec-2019 18:00,4.429,,137.5,,7.5,,1843,,8.82,,5.78,,4.406,
09-Dec-2019 19:00,5.369,,140.4,,8.09,,1948,,7.8,,6.13,,5.338,
09-Dec-2019 20:00,5.127,,143.9,,8.13,,2008,,7.21,,16.81,,4.906,
09-Dec-2019 21:00,2.744,,103,,4.215,,2140,,6.55,,21.1,,2.558,
09-Dec-2019 22:00,2.062,,136.9,,4.166,,2207,,7.16,,26.08,,1.848,
09-Dec-2019 23:00,0.977,,106.6,,3.235,,2308,,5.1,,26.04,,0.876,
10-Dec-2019 00:00,2.647,,152.1,,6.273,,18,,5.03,,33.21,,2.202,
10-Dec-2019 01:00,1.269,,169.2,,3.333,,125,,4.55,,53.97,,0.706,
10-Dec-2019 02:00,1.423,,151.6,,2.549,,235,,3.87,,60.67,,0.625,
10-Dec-2019 03:00,1.058,,151.5,,3.235,,335,,4.05,,46.87,,0.704,
10-Dec-2019 04:00,1.082,,154.3,,2.451,,428,,2.15,,62.54,,0.437,
10-Dec-2019 05:00,2.681,,144.1,,4.264,,556,,2.22,,33.57,,2.22,
10-Dec-2019 06:00,1.795,,150.5,,4.313,,605,,1.8,,46.21,,1.211,
10-Dec-2019 07:00,1.514,,285.1,,3.235,,709,,0.41,,78.5,,0.093,
10-Dec-2019 08:00,2.462,,149.4,,4.558,,835,,1.97,,45.15,,1.697,
10-Dec-2019 09:00,1.389,,345.8,,2.941,,908,,3.33,,26.3,,1.243,
10-Dec-2019 10:00,1.551,,314.5,,3.578,,1050,,4.61,,40.12,,1.17,
10-Dec-2019 11:00,1.87,,279.7,,4.95,,1154,,5.45,,62.69,,0.75,
10-Dec-2019 12:00,1.831,,267.2,,4.558,,1258,,6.57,,41.64,,1.347,
10-Dec-2019 13:00,1.284,,263.6,,4.95,,1306,,7.39,,32.19,,1.081,
10-Dec-2019 14:00,0.804,,221.7,,1.863,,1421,,8.19,,27.68,,0.71,
10-Dec-2019 15:00,1.011,,247.1,,2.549,,1559,,8.19,,14.39,,0.98,
10-Dec-2019 16:00,1.266,,279.1,,2.549,,1600,,7.52,,60.6,,0.558,
10-Dec-2019 17:00,0.994,,121.7,,2.059,,1757,,7.06,,28.28,,0.873,
10-Dec-2019 18:00,1.545,,138.6,,3.725,,1858,,7.1,,28.29,,1.356,
10-Dec-2019 19:00,1.962,,120.8,,3.137,,1900,,6.29,,26.02,,1.76,
10-Dec-2019 20:00,1.729,,129.4,,3.431,,2054,,6.15,,20.37,,1.619,
10-Dec-2019 21:00,2.008,,125.6,,4.117,,2138,,5.24,,19.5,,1.891,
10-Dec-2019 22:00,2.04,,122.5,,4.166,,2258,,5.47,,23.02,,1.875,
10-Dec-2019 23:00,3.661,,141.3,,5.538,,2325,,4.87,,39.45,,2.793,
11-Dec-2019 00:00,0.755,,200,,1.912,,34,,2.97,,64.98,,0.269,
11-Dec-2019 01:00,0.752,,341.6,,2.794,,154,,3.56,,72.5,,0.15,
11-Dec-2019 02:00,1.974,,311.1,,4.46,,258,,3.52,,56.57,,1.011,
11-Dec-2019 03:00,3.505,,105.8,,5.146,,323,,2.31,,31.05,,2.99,
11-Dec-2019 04:00,3.02,,104,,4.95,,402,,3.27,,57.3,,1.509,
11-Dec-2019 05:00,2.649,,127.8,,4.852,,529,,2.68,,37.33,,2.086,
11-Dec-2019 06:00,2.376,,184.8,,5.93,,647,,2.35,,25.57,,2.139,
11-Dec-2019 07:00,0.938,,47.8,,2.941,,711,,2.2,,67.98,,0.277,
11-Dec-2019 08:00,1.469,,66.4,,2.843,,832,,3.19,,67.86,,0.438,
11-Dec-2019 09:00,0.755,,332.8,,1.912,,903,,4.52,,39.7,,0.574,
11-Dec-2019 10:00,1.328,,269.5,,2.941,,1041,,5.91,,34.14,,1.092,
11-Dec-2019 11:00,1.556,,246.9,,3.529,,1153,,7,,14.81,,1.504,
11-Dec-2019 12:00,1.355,,246.2,,3.333,,1202,,8.33,,27.44,,1.199,
11-Dec-2019 13:00,0.808,,250.4,,2.549,,1358,,9.81,,30.15,,0.696,
11-Dec-2019 14:00,1.469,,246.6,,3.137,,1444,,10.42,,17.43,,1.401,
11-Dec-2019 15:00,1.649,,247.8,,2.5,,1515,,10.34,,23.87,,1.506,
11-Dec-2019 16:00,0.871,,6.6,,2.696,,1659,,9.05,,67.48,,0.266,
11-Dec-2019 17:00,1.259,,123,,2.647,,1704,,8.41,,44.8,,0.874,
11-Dec-2019 18:00,1.302,,122.7,,2.647,,1845,,8.46,,13.87,,1.264,
11-Dec-2019 19:00,2.406,,129.5,,3.823,,1934,,8.05,,10.58,,2.365,
11-Dec-2019 20:00,2.08,,147.4,,4.215,,2000,,7.36,,30.84,,1.778,
11-Dec-2019 21:00,2.014,,116.5,,3.529,,2134,,6.37,,43.28,,1.439,
11-Dec-2019 22:00,1.27,,140.7,,2.892,,2202,,6.43,,38.49,,0.984,
11-Dec-2019 23:00,1.342,,96.6,,3.186,,2312,,5.46,,48.99,,0.851,
12-Dec-2019 00:00,1.962,,142.7,,3.921,,22,,5.19,,35.24,,1.591,
12-Dec-2019 01:00,1.236,,100.9,,3.235,,108,,5.42,,48.12,,0.8,
12-Dec-2019 02:00,1.32,,61.7,,2.941,,254,,4.16,,49.81,,0.821,
12-Dec-2019 03:00,1.912,,162.5,,4.117,,316,,4.23,,51.56,,1.137,
12-Dec-2019 04:00,1.809,,127.2,,3.039,,434,,4.56,,29.85,,1.563,
12-Dec-2019 05:00,1.035,,184.1,,2.451,,501,,3.35,,38.73,,0.798,
12-Dec-2019 06:00,0.373,,49.2,,1.128,,607,,2.56,,64,,0.14,
12-Dec-2019 07:00,1.044,,133.4,,2.059,,756,,3.24,,31.1,,0.89,
12-Dec-2019 08:00,0.946,,245.4,,2.794,,834,,3.56,,51.05,,0.57,
12-Dec-2019 09:00,0.516,,79.9,,1.422,,931,,4.1,,43.25,,0.369,
12-Dec-2019 10:00,0.649,,318.6,,2.549,,1049,,6.78,,53.76,,0.363,
12-Dec-2019 11:00,1.316,,311.8,,3.235,,1101,,8.52,,34.78,,1.073,
12-Dec-2019 12:00,1.137,,256.1,,2.843,,1204,,9.82,,27.89,,1.002,
12-Dec-2019 13:00,0.996,,267.1,,2.549,,1314,,11.1,,24.88,,0.902,
12-Dec-2019 14:00,0.945,,301.2,,2.5,,1433,,11.91,,34.4,,0.774,
12-Dec-2019 15:00,1.093,,285.6,,2.696,,1529,,12.44,,31.33,,0.93,
12-Dec-2019 16:00,1.034,,88,,2.549,,1659,,11.04,,56.42,,0.532,
12-Dec-2019 17:00,1.19,,138.6,,3.382,,1707,,10.3,,44.02,,0.838,
12-Dec-2019 18:00,1.409,,151.3,,3.333,,1827,,10.32,,34.11,,1.159,
12-Dec-2019 19:00,1.582,,130.5,,3.676,,1901,,9.49,,32.26,,1.331,
12-Dec-2019 20:00,1.625,,91.9,,4.117,,2005,,8.82,,41.65,,1.195,
12-Dec-2019 21:00,1.547,,100.3,,3.088,,2144,,8.3,,28.31,,1.358,
12-Dec-2019 22:00,1.81,,108.1,,4.95,,2211,,7.68,,52.94,,1.037,
12-Dec-2019 23:00,1.755,,123.4,,3.284,,2337,,7.74,,12.19,,1.715,
13-Dec-2019 00:00,1.407,,135.1,,3.676,,15,,7.14,,46.98,,0.934,
13-Dec-2019 01:00,2.06,,116,,3.431,,123,,6.36,,32.2,,1.735,
13-Dec-2019 02:00,1.807,,129,,3.48,,208,,6.12,,36.77,,1.435,
13-Dec-2019 03:00,1.226,,93.8,,2.941,,301,,4.23,,49.61,,0.766,
13-Dec-2019 04:00,1.767,,151,,3.529,,402,,4.89,,56.76,,0.899,
13-Dec-2019 05:00,1.446,,111.2,,3.382,,545,,4.22,,24.47,,1.314,
13-Dec-2019 06:00,2.061,,122.7,,3.627,,636,,5.64,,29.7,,1.784,
