,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.232,,79.8,,2.647,,35,,1.74,,0,,46.01,,0.834,,3,
01-Dec-2019 01:00,1.751,,81.5,,3.803,,148,,1,,0,,20.03,,1.644,,4.8,
01-Dec-2019 02:00,2.275,,91.7,,3.96,,201,,1.07,,0,,28.36,,1.996,,3.1,
01-Dec-2019 03:00,1.535,,158.1,,3.725,,348,,0.84,,0,,56.58,,0.786,,2.9,
01-Dec-2019 04:00,2.244,,145.6,,3.666,,414,,1.7,,0,,36.96,,1.777,,3.9,
01-Dec-2019 05:00,2.044,,289.8,,3.823,,511,,1.05,,0,,46.41,,1.373,,7,
01-Dec-2019 06:00,1.509,,20.6,,3.607,,606,,0.34,,0,,50.16,,0.931,,5.2,
01-Dec-2019 07:00,1.522,,28.5,,3.431,,745,,0.18,,0,,24.68,,1.381,,6,
01-Dec-2019 08:00,1.338,,67.5,,3.078,,819,,0.13,,0,,22.99,,1.23,,4.2,
01-Dec-2019 09:00,0.906,,70.7,,1.981,,945,,0.55,,0,,27.27,,0.804,,4.7,
01-Dec-2019 10:00,0.704,,40.1,,1.412,,1002,,1.17,,0,,33.16,,0.586,,4.9,
01-Dec-2019 11:00,0.676,,59.9,,1.51,,1122,,1.8,,0,,18.95,,0.639,,3.5,
01-Dec-2019 12:00,0.919,,40,,1.843,,1232,,2.45,,0,,22.11,,0.85,,4.2,
01-Dec-2019 13:00,0.94,,85.6,,2.02,,1310,,3.48,,0,,31.19,,0.801,,4.6,
01-Dec-2019 14:00,0.948,,307.9,,2.196,,1436,,4.82,,0,,40.55,,0.71,,6.6,
01-Dec-2019 15:00,1.594,,14.6,,2.98,,1513,,3.92,,0,,28.68,,1.394,,3.7,
01-Dec-2019 16:00,1.598,,358.6,,3.568,,1646,,3.43,,0,,44.56,,1.115,,2.7,
01-Dec-2019 17:00,1.209,,57.4,,2.902,,1700,,2.56,,0,,43.75,,0.856,,3.1,
01-Dec-2019 18:00,0.394,,348.3,,1.04,,1817,,1.85,,0,,54.4,,0.216,,5,
01-Dec-2019 19:00,0.483,,238.7,,1.745,,1911,,1.45,,0,,39.49,,0.369,,4.9,
01-Dec-2019 20:00,0.813,,162.9,,1.804,,2037,,1.13,,0,,22.03,,0.753,,7.5,
01-Dec-2019 21:00,0.766,,227.1,,1.589,,2100,,0.79,,0,,25.12,,0.692,,3.3,
01-Dec-2019 22:00,0.722,,202.4,,1.785,,2222,,0.43,,0,,55.91,,0.378,,7.6,
01-Dec-2019 23:00,0.899,,71.5,,1.961,,2352,,0.24,,0,,16.75,,0.86,,4.4,
02-Dec-2019 00:00,0.852,,13.2,,1.922,,26,,-0.33,,0,,67.31,,0.264,,4.3,
02-Dec-2019 01:00,1.356,,96,,2.961,,129,,-0.15,,0,,50.91,,0.82,,10.3,
02-Dec-2019 02:00,2.02,,232.4,,3.803,,230,,-0.04,,0,,52.84,,1.16,,1.8,
02-Dec-2019 03:00,1.734,,4.2,,4.078,,347,,-0.57,,0,,63.91,,0.654,,7.6,
02-Dec-2019 04:00,2.566,,99.3,,3.882,,435,,-0.79,,0,,37.32,,2.021,,6.9,
02-Dec-2019 05:00,0.788,,134.7,,2.177,,501,,0.1,,0,,47.31,,0.519,,3.2,
02-Dec-2019 06:00,1.884,,233.9,,3.196,,640,,-0.66,,0,,18.59,,1.785,,6.2,
02-Dec-2019 07:00,1.299,,268.2,,2.451,,743,,-0.78,,0,,69.45,,0.344,,,BA
02-Dec-2019 08:00,0.739,,229.1,,2.059,,802,,0.48,,0,,60.16,,0.331,,8.4,
02-Dec-2019 09:00,1.294,,226.3,,2.49,,956,,1.61,,0,,32.69,,1.083,,8.8,
02-Dec-2019 10:00,1.589,,344.4,,2.686,,1012,,2.79,,0,,33.16,,1.322,,8.8,
02-Dec-2019 11:00,1.494,,30.8,,2.921,,1120,,4.33,,0,,30.34,,1.284,,8.5,
02-Dec-2019 12:00,1.047,,3.3,,2.51,,1258,,6.12,,0,,41.91,,0.767,,3.8,
02-Dec-2019 13:00,1.271,,302.3,,2.784,,1326,,7.04,,0,,27.04,,1.129,,6.2,
02-Dec-2019 14:00,0.787,,296.9,,1.824,,1400,,7.29,,0,,32.38,,0.661,,7.2,
02-Dec-2019 15:00,0.596,,22.2,,1.53,,1502,,7.12,,0,,57.5,,0.295,,5.4,
02-Dec-2019 16:00,0.547,,318.2,,1.157,,1604,,6.74,,0,,65.44,,0.19,,5.3,
02-Dec-2019 17:00,1.346,,162.1,,2.098,,1753,,6.34,,0,,8.87,,1.33,,7,
02-Dec-2019 18:00,1.57,,29.6,,3.941,,1832,,4.96,,0,,72.46,,0.314,,6.9,
02-Dec-2019 19:00,1.174,,85,,2.588,,1909,,3.89,,0,,42.01,,0.858,,5,
02-Dec-2019 20:00,0.901,,102.4,,2.333,,2055,,3.83,,0,,41.63,,0.663,,8,
02-Dec-2019 21:00,0.551,,67.3,,1.745,,2101,,3.45,,0,,71.94,,0.116,,3.1,
02-Dec-2019 22:00,1.158,,200,,2.451,,2238,,2.6,,0,,49,,0.734,,8.1,
02-Dec-2019 23:00,1.855,,65.6,,3.431,,2354,,1.91,,0,,24.17,,1.69,,8.6,
03-Dec-2019 00:00,1.679,,66.7,,3.627,,13,,1.7,,0,,17.08,,1.604,,5.9,
03-Dec-2019 01:00,1.683,,166.6,,2.706,,120,,1.78,,0,,30.59,,1.443,,7.3,
03-Dec-2019 02:00,0.624,,291.2,,1.569,,203,,1.14,,0,,53.44,,0.352,,6.1,
03-Dec-2019 03:00,0.675,,16.4,,1.863,,326,,0.28,,0,,50.08,,0.417,,5.7,
03-Dec-2019 04:00,1.073,,190,,1.941,,450,,0,,0,,40.02,,0.811,,10.1,
03-Dec-2019 05:00,0.875,,245.8,,2.059,,507,,-0.83,,0,,51.77,,0.518,,6.1,
03-Dec-2019 06:00,0.654,,216.3,,1.549,,615,,-0.98,,0,,28.36,,0.574,,8.8,
03-Dec-2019 07:00,0.734,,173.6,,1.667,,746,,-0.58,,0,,22.68,,0.676,,11.7,
03-Dec-2019 08:00,0.782,,59.2,,2.059,,858,,-0.13,,0,,69.78,,0.202,,8.6,
03-Dec-2019 09:00,1.359,,257.6,,2.49,,908,,0.62,,0,,46.06,,0.919,,8.6,
03-Dec-2019 10:00,0.375,,263.4,,1.04,,1045,,1.96,,0,,66.36,,0.123,,9.2,
03-Dec-2019 11:00,1.006,,250.2,,2.765,,1144,,2.83,,0,,21.36,,0.936,,7.7,
03-Dec-2019 12:00,1.026,,219.9,,1.961,,1227,,2.96,,0,,19.4,,0.967,,6.8,
03-Dec-2019 13:00,0.644,,54.2,,1.608,,1358,,4.13,,0,,66.53,,0.21,,6.1,
03-Dec-2019 14:00,0.673,,60.9,,1.628,,1404,,4.47,,0,,30.91,,0.575,,7.3,
03-Dec-2019 15:00,0.758,,46.9,,1.432,,1540,,4.57,,0,,25.69,,0.681,,6.2,
03-Dec-2019 16:00,1.015,,256.2,,2.098,,1643,,4.48,,0,,15.37,,0.978,,8,
03-Dec-2019 17:00,0.684,,81.5,,1.314,,1755,,4.24,,0,,37.38,,0.538,,7.8,
03-Dec-2019 18:00,0.485,,120,,1.314,,1857,,4.27,,0,,41.96,,0.355,,6.7,
03-Dec-2019 19:00,1.062,,129.6,,1.667,,1932,,4.43,,0,,33.02,,0.885,,6.8,
03-Dec-2019 20:00,1.39,,210.8,,2.627,,2048,,3.78,,0,,18.9,,1.314,,7.5,
03-Dec-2019 21:00,1.286,,178.2,,2.137,,2151,,3.86,,0,,56.98,,0.649,,6,
03-Dec-2019 22:00,1.498,,30.9,,2.255,,2215,,3.76,,0,,40.99,,1.114,,6.1,
03-Dec-2019 23:00,1.901,,113.1,,3.176,,2345,,3.71,,0,,25.62,,1.71,,5.7,
04-Dec-2019 00:00,1.089,,231.6,,2.431,,18,,3.61,,0,,47.22,,0.719,,6,
04-Dec-2019 01:00,1.199,,213.2,,2.549,,101,,3.32,,0,,38.27,,0.932,,7,
04-Dec-2019 02:00,1.538,,202.9,,2.235,,217,,3.17,,0.03,,31.71,,1.302,,7,
04-Dec-2019 03:00,1.608,,2.1,,3.117,,330,,3.06,,0.02,,50.68,,0.978,,6.2,
04-Dec-2019 04:00,1.019,,201,,2.373,,420,,2.96,,0,,55.93,,0.533,,7.1,
04-Dec-2019 05:00,0.689,,158.1,,1.138,,543,,2.85,,0.04,,74.05,,0.113,,7.6,
04-Dec-2019 06:00,0.476,,189.6,,1.138,,659,,2.82,,0.05,,62.13,,0.196,,7.8,
04-Dec-2019 07:00,1.076,,260,,2.275,,744,,2.74,,0.03,,52.33,,0.627,,8.2,
04-Dec-2019 08:00,0.447,,59.6,,1.099,,846,,2.99,,0.02,,72.87,,0.085,,6.5,
04-Dec-2019 09:00,1.498,,188.1,,2.745,,923,,4.37,,0.04,,27.88,,1.32,,5.4,
04-Dec-2019 10:00,1.032,,225.2,,2.294,,1002,,5.33,,0.05,,53.7,,0.578,,3.2,
04-Dec-2019 11:00,1.602,,208.5,,4.195,,1138,,5.42,,0.01,,44.52,,1.118,,1.7,
04-Dec-2019 12:00,1.947,,314.8,,5.019,,1227,,5.41,,0,,72.43,,0.39,,0.6,
04-Dec-2019 13:00,2.165,,179.6,,5.195,,1334,,6.84,,0,,46.83,,1.441,,1.4,
04-Dec-2019 14:00,3.373,,43.4,,7.449,,1457,,7.23,,0,,14.83,,3.26,,6.4,
04-Dec-2019 15:00,3.406,,47.7,,6.626,,1500,,7.24,,0,,22.25,,3.149,,1.7,
04-Dec-2019 16:00,1.741,,46.3,,5.332,,1659,,6.53,,0,,45.82,,1.184,,1.3,
04-Dec-2019 17:00,3.674,,30.8,,6.41,,1730,,6.31,,0,,35.04,,2.986,,4.4,
04-Dec-2019 18:00,3.163,,99.6,,5.45,,1853,,4.85,,0,,12.23,,3.091,,4.2,
04-Dec-2019 19:00,2.686,,79.7,,5.45,,1910,,5.02,,0,,23.05,,2.468,,5.1,
04-Dec-2019 20:00,2.158,,64.2,,3.666,,2037,,4.73,,0,,15.4,,2.08,,5.6,
04-Dec-2019 21:00,2.429,,81.3,,3.901,,2114,,4.61,,0,,13.14,,2.366,,6.1,
04-Dec-2019 22:00,0.948,,99.3,,1.491,,2205,,5.03,,0,,45.28,,0.652,,5.5,
04-Dec-2019 23:00,1.39,,92.2,,1.961,,2355,,5.08,,0,,9.72,,1.37,,4.9,
05-Dec-2019 00:00,1.763,,37.7,,3.941,,26,,4.52,,0,,51.76,,1.043,,4.7,
05-Dec-2019 01:00,0.949,,61.9,,1.51,,145,,4.08,,0,,34.33,,0.779,,7.2,
05-Dec-2019 02:00,1,,242.9,,2.177,,249,,4.01,,0,,67.14,,0.313,,5.7,
05-Dec-2019 03:00,0.567,,2.5,,1.393,,357,,4.1,,0,,54.6,,0.309,,6.1,
05-Dec-2019 04:00,1.508,,358.4,,2.863,,442,,3.37,,0,,32.36,,1.267,,6.6,
05-Dec-2019 05:00,0.982,,79.5,,2.843,,501,,2.46,,0,,33.7,,0.812,,6.5,
05-Dec-2019 06:00,0.963,,337,,1.902,,638,,1.83,,0,,56.99,,0.487,,8.4,
05-Dec-2019 07:00,0.542,,170.6,,1.412,,702,,2.29,,0,,36.56,,0.431,,9.3,
05-Dec-2019 08:00,1.037,,50.7,,2.784,,851,,3.35,,0,,21.39,,0.965,,5.8,
05-Dec-2019 09:00,1.743,,50.9,,2.823,,904,,4.09,,0,,16.51,,1.67,,4.4,
05-Dec-2019 10:00,0.873,,19.6,,2.451,,1001,,5.72,,0,,51.01,,0.527,,7.2,
05-Dec-2019 11:00,1.915,,326.3,,3.686,,1141,,6.09,,0,,17.95,,1.821,,1.8,
05-Dec-2019 12:00,1.808,,339.1,,3.705,,1245,,6.9,,0,,26.56,,1.614,,6,
05-Dec-2019 13:00,1.382,,322,,2.961,,1315,,7.49,,0,,31.38,,1.175,,1.9,
05-Dec-2019 14:00,0.851,,309.4,,2.471,,1446,,7.61,,0,,29.82,,0.736,,4.9,
05-Dec-2019 15:00,0.362,,295.3,,1.216,,1502,,7.36,,0,,58.32,,0.174,,3.7,
05-Dec-2019 16:00,0.837,,124.6,,1.334,,1656,,7.01,,0,,22.72,,0.771,,3.5,
05-Dec-2019 17:00,0.974,,125.8,,1.706,,1719,,6.34,,0,,32.73,,0.815,,5.1,
05-Dec-2019 18:00,1.011,,190.9,,1.647,,1818,,6.41,,0,,15.53,,0.974,,5.2,
05-Dec-2019 19:00,0.479,,203.1,,1.099,,1919,,5.53,,0,,73,,0.09,,4.8,
05-Dec-2019 20:00,0.766,,83.5,,1.216,,2059,,5.25,,0,,40.93,,0.57,,4.6,
05-Dec-2019 21:00,0.887,,134.9,,1.412,,2107,,5.47,,0,,18.23,,0.842,,3.7,
05-Dec-2019 22:00,0.782,,91.8,,1.726,,2219,,5.04,,0,,42.12,,0.571,,6.1,
05-Dec-2019 23:00,0.748,,172.9,,1.824,,2346,,3.84,,0,,57.99,,0.365,,4.4,
06-Dec-2019 00:00,1.428,,98.2,,2.196,,27,,4.46,,0,,19.24,,1.347,,4.8,
06-Dec-2019 01:00,0.727,,38,,1.51,,152,,2.64,,0,,46.13,,0.492,,4.4,
06-Dec-2019 02:00,0.848,,48.4,,1.902,,201,,1.81,,0,,61.5,,0.359,,3.6,
06-Dec-2019 03:00,1.052,,132.1,,2.255,,355,,1.96,,0,,21.65,,0.977,,6.6,
06-Dec-2019 04:00,1.789,,141,,2.961,,409,,2.62,,0,,36.27,,1.43,,4.6,
06-Dec-2019 05:00,1.592,,194.2,,2.471,,501,,0.81,,0,,61.86,,0.663,,6.9,
06-Dec-2019 06:00,1.252,,87.2,,2.412,,600,,1.03,,0,,38.88,,0.964,,6.1,
06-Dec-2019 07:00,0.465,,42.6,,1.295,,709,,1.57,,0,,27.85,,0.41,,11.9,
06-Dec-2019 08:00,0.633,,274.2,,1.667,,820,,2.82,,0,,29.34,,0.55,,7.3,
06-Dec-2019 09:00,1.095,,240.8,,2.079,,954,,2.97,,0,,27.48,,0.969,,8,
06-Dec-2019 10:00,1.005,,269.3,,2.373,,1057,,4.75,,0,,28.44,,0.881,,8.2,
06-Dec-2019 11:00,1.357,,334.6,,2.98,,1137,,5.58,,0,,41.63,,0.998,,7.1,
06-Dec-2019 12:00,0.82,,327.5,,2.157,,1242,,7.38,,0,,48.84,,0.522,,5.1,
06-Dec-2019 13:00,0.86,,351.7,,2.804,,1353,,8.47,,0,,38.16,,0.669,,5.4,
06-Dec-2019 14:00,1.592,,0.4,,3.882,,1432,,8.52,,0,,26.98,,1.415,,6,
06-Dec-2019 15:00,2.307,,25.6,,3.901,,1515,,9.24,,0,,14.15,,2.236,,3.7,
06-Dec-2019 16:00,2.532,,289.3,,4.842,,1638,,9.11,,0,,56,,1.322,,2.8,
06-Dec-2019 17:00,3.155,,226.9,,6.743,,1723,,8.21,,0,,23,,2.9,,2,
06-Dec-2019 18:00,2.273,,167.2,,5.058,,1818,,7.88,,0,,44.1,,1.599,,1.9,
06-Dec-2019 19:00,1.554,,144.5,,3.451,,1938,,7.14,,0,,55.08,,0.835,,2.8,
06-Dec-2019 20:00,1.907,,351,,4.823,,2001,,6.11,,0,,62.32,,0.778,,3.8,
06-Dec-2019 21:00,2.39,,20.7,,5.685,,2136,,6.18,,0,,42.35,,1.736,,3.5,
06-Dec-2019 22:00,2.014,,15.1,,5.117,,2236,,5.98,,0,,42.14,,1.469,,4.2,
06-Dec-2019 23:00,1.795,,6.6,,5.528,,2330,,5.39,,0,,68.26,,0.52,,1.1,
07-Dec-2019 00:00,2.508,,353.4,,4.078,,32,,4.87,,0,,33.21,,2.087,,2.8,
07-Dec-2019 01:00,2.343,,28.8,,5.254,,135,,5.53,,0,,62.28,,0.958,,3.5,
07-Dec-2019 02:00,4.054,,33.7,,7.625,,248,,6.07,,0,,29.86,,3.503,,4.7,
07-Dec-2019 03:00,4.275,,29.3,,8.08,,340,,5.66,,0,,15.19,,4.125,,4.3,
07-Dec-2019 04:00,2.808,,31,,5.195,,444,,4.91,,0,,32.77,,2.348,,4.9,
07-Dec-2019 05:00,2.381,,67.4,,4.646,,521,,4.93,,0,,21.4,,2.215,,4.3,
07-Dec-2019 06:00,1.964,,66,,6.724,,649,,5.03,,0,,44.21,,1.379,,4.6,
07-Dec-2019 07:00,1.198,,80.6,,3.588,,719,,4.68,,0,,73.39,,0.214,,4.2,
07-Dec-2019 08:00,2.187,,38.4,,5.371,,822,,6.22,,0,,67.47,,0.67,,3.5,
07-Dec-2019 09:00,3.481,,151.2,,9.92,,948,,10.38,,0,,43.91,,2.458,,4.2,
07-Dec-2019 10:00,7.802,,149.4,,12.04,,1022,,14.2,,0,,9.92,,7.685,,0,
07-Dec-2019 11:00,7.116,,145.3,,10.96,,1130,,14.53,,0,,11.39,,6.975,,0.9,
07-Dec-2019 12:00,4.83,,157.8,,11,,1222,,13.99,,0,,33.27,,4.015,,4.5,
07-Dec-2019 13:00,6.122,,182.2,,11.74,,1358,,14.27,,0,,28.04,,5.389,,-1.5,
07-Dec-2019 14:00,7.094,,189.3,,14.39,,1428,,14.24,,0,,12.64,,6.921,,2.1,
07-Dec-2019 15:00,6.613,,200.3,,11.27,,1532,,14.18,,0,,12.18,,6.464,,3.6,
07-Dec-2019 16:00,5.753,,185.4,,9.66,,1602,,13.2,,0,,13.26,,5.599,,5.1,
07-Dec-2019 17:00,3.391,,23.9,,7.135,,1707,,10.62,,0,,66.52,,1.104,,8.6,
07-Dec-2019 18:00,3.07,,71,,4.529,,1823,,9.01,,0,,21.46,,2.854,,3.9,
07-Dec-2019 19:00,2.668,,165.6,,7.116,,1948,,10.17,,0,,62.24,,1.093,,0.8,
07-Dec-2019 20:00,7.291,,198,,13.74,,2014,,12.69,,0,,10.34,,7.172,,1.1,
07-Dec-2019 21:00,9.12,,197.7,,15.19,,2152,,12.46,,0,,13.9,,8.85,,2.1,
07-Dec-2019 22:00,4.764,,213.8,,13.9,,2200,,11.4,,0,,26.78,,4.243,,4.2,
07-Dec-2019 23:00,6.37,,203.6,,10.96,,2322,,11.8,,0,,16.82,,6.096,,2.6,
08-Dec-2019 00:00,7.104,,212.4,,18.42,,27,,11.64,,0,,20.62,,6.643,,0.6,
08-Dec-2019 01:00,7.376,,227.9,,17.58,,157,,12.41,,0,,20.95,,6.883,,-1.8,
08-Dec-2019 02:00,10.77,,243.7,,21.11,,239,,12.44,,0,,13.66,,10.47,,-1.4,
08-Dec-2019 03:00,7.834,,183.4,,16.6,,300,,11.91,,0,,44.78,,5.439,,8.3,
08-Dec-2019 04:00,1.803,,232.4,,3.803,,414,,11.47,,0,,38.74,,1.39,,3.2,
08-Dec-2019 05:00,2.065,,34.6,,5.332,,508,,7.38,,0,,40.19,,1.557,,6,
08-Dec-2019 06:00,2.579,,63.7,,6.038,,637,,7.26,,0,,35.64,,2.079,,4.9,
08-Dec-2019 07:00,2.014,,43.2,,4.881,,748,,7.24,,0,,35.91,,1.618,,5.4,
08-Dec-2019 08:00,2.891,,64.2,,4.901,,822,,7.69,,0,,21.34,,2.69,,2,
08-Dec-2019 09:00,3.193,,73.7,,4.842,,930,,9.09,,0,,18.4,,3.029,,5.8,
08-Dec-2019 10:00,3.79,,338.2,,5.371,,1042,,9.87,,0,,22.07,,3.509,,4.7,
08-Dec-2019 11:00,3.598,,343.6,,6.724,,1156,,10.63,,0,,14.88,,3.477,,1.3,
08-Dec-2019 12:00,4.08,,345,,7.606,,1210,,11.39,,0,,25.43,,3.678,,1.3,
08-Dec-2019 13:00,3.052,,351.3,,7.763,,1314,,11.8,,0,,20.1,,2.864,,0.7,
08-Dec-2019 14:00,1.69,,15.3,,4.666,,1403,,12.38,,0,,34.4,,1.385,,1.9,
08-Dec-2019 15:00,0.556,,37.5,,1.726,,1551,,12.67,,0,,47.35,,0.366,,3.2,
08-Dec-2019 16:00,1.011,,358.5,,2.784,,1658,,11.43,,0,,22.14,,0.936,,4.3,
08-Dec-2019 17:00,1.401,,36,,3.157,,1757,,10.19,,0,,39.52,,1.067,,4.5,
08-Dec-2019 18:00,2.59,,38.9,,4.568,,1839,,9.41,,0,,14.9,,2.502,,5.5,
08-Dec-2019 19:00,5.102,,61.4,,9.25,,1932,,9.42,,0,,30.33,,4.387,,4.8,
08-Dec-2019 20:00,4.077,,135.4,,5.901,,2012,,8.61,,0,,22.33,,3.767,,3.1,
08-Dec-2019 21:00,2.517,,172.9,,4.039,,2147,,7.66,,0,,41.58,,1.854,,4.8,
08-Dec-2019 22:00,1.642,,129.6,,3.372,,2226,,7.84,,0,,30.24,,1.413,,2.9,
08-Dec-2019 23:00,3.645,,358.4,,9.35,,2349,,7.44,,0,,21.07,,3.398,,3.5,
09-Dec-2019 00:00,6.297,,357,,10.86,,28,,6.68,,0,,9.69,,6.207,,3,
09-Dec-2019 01:00,8.32,,345.4,,12.27,,125,,6.6,,0,,10.31,,8.19,,3.9,
09-Dec-2019 02:00,7.674,,347.8,,12.21,,202,,6.28,,0,,9.06,,7.578,,3.8,
09-Dec-2019 03:00,6.367,,350.6,,10.02,,350,,5.63,,0,,8.5,,6.297,,1.9,
09-Dec-2019 04:00,5.215,,3.4,,9.62,,400,,5.37,,0,,13.7,,5.066,,3.5,
09-Dec-2019 05:00,4.309,,35.6,,7.253,,505,,5.49,,0,,33.94,,3.552,,3.7,
09-Dec-2019 06:00,4.053,,21.3,,7.351,,641,,5.64,,0,,28.59,,3.548,,3.7,
09-Dec-2019 07:00,3.472,,70.9,,6.312,,737,,5.06,,0,,18.17,,3.297,,3,
09-Dec-2019 08:00,1.473,,214.4,,6.332,,801,,6.68,,0,,68.88,,0.408,,4.4,
09-Dec-2019 09:00,1.631,,289,,4.548,,926,,8.05,,0,,55.69,,0.86,,,BA
09-Dec-2019 10:00,2.894,,260.4,,5.744,,1041,,8.86,,0,,36.88,,2.294,,,BA
09-Dec-2019 11:00,1.656,,262.8,,4.176,,1101,,10.05,,0,,30.32,,1.424,,,BA
09-Dec-2019 12:00,2.004,,256.3,,4.548,,1300,,11.09,,0,,33.02,,1.671,,,BA
09-Dec-2019 13:00,2.35,,291.9,,4.842,,1340,,11.68,,0,,26.81,,2.093,,-3.2,
09-Dec-2019 14:00,1.768,,260.8,,3.529,,1453,,12.35,,0,,23.99,,1.613,,-1,
09-Dec-2019 15:00,1.735,,266.7,,3.196,,1502,,12.37,,0,,16.35,,1.665,,-1.4,
09-Dec-2019 16:00,0.694,,230.1,,1.608,,1602,,11.02,,0,,58.56,,0.331,,0.8,
09-Dec-2019 17:00,2.104,,112.8,,3.353,,1757,,9.92,,0,,7.44,,2.086,,0.6,
09-Dec-2019 18:00,2.703,,121.5,,3.784,,1836,,8.43,,0,,29.96,,2.333,,1.7,
09-Dec-2019 19:00,2.298,,182,,3.431,,1912,,7.06,,0,,50.15,,1.417,,0.4,
09-Dec-2019 20:00,1.676,,197,,3.568,,2051,,6.24,,0,,71.66,,0.364,,2.4,
09-Dec-2019 21:00,2.681,,112,,4.587,,2111,,6.98,,0,,26.66,,2.39,,2.6,
09-Dec-2019 22:00,1.796,,229.4,,3.725,,2205,,4.4,,0,,38.37,,1.393,,1.6,
09-Dec-2019 23:00,1.37,,146.6,,2.216,,2320,,4.75,,0,,31.18,,1.167,,2,
10-Dec-2019 00:00,0.708,,170.7,,1.765,,26,,4.32,,0,,61.72,,0.297,,1.1,
10-Dec-2019 01:00,0.79,,77.9,,1.863,,150,,3.55,,0,,53.64,,0.443,,3,
10-Dec-2019 02:00,2.287,,85.8,,3.843,,243,,3.98,,0,,19.29,,2.157,,1.7,
10-Dec-2019 03:00,1.078,,181.1,,2.706,,328,,2.62,,0,,62.38,,0.439,,0.9,
10-Dec-2019 04:00,1.129,,117.5,,2.294,,456,,1.24,,0,,53.36,,0.639,,3.5,
10-Dec-2019 05:00,3.314,,132.8,,5.117,,545,,1.48,,0,,25.43,,2.987,,4,
10-Dec-2019 06:00,1.561,,176.7,,3.901,,600,,0.5,,0,,44.55,,1.089,,3.3,
10-Dec-2019 07:00,1.105,,15.5,,2.608,,759,,1.31,,0,,61.49,,0.468,,5,
10-Dec-2019 08:00,2.373,,105.4,,3.588,,820,,1.65,,0,,36.44,,1.892,,3.4,
10-Dec-2019 09:00,1.694,,323.6,,3.137,,904,,2.16,,0,,53.91,,0.944,,6.2,
10-Dec-2019 10:00,1.237,,11.8,,2.451,,1059,,4.28,,0,,54.93,,0.668,,4.3,
10-Dec-2019 11:00,1.829,,354.6,,3.705,,1133,,4.91,,0,,20.85,,1.708,,4.7,
10-Dec-2019 12:00,0.989,,265.6,,3.47,,1252,,6.72,,0,,38.96,,0.76,,3.9,
10-Dec-2019 13:00,1.219,,316.5,,2.863,,1333,,7.78,,0,,37.29,,0.96,,2.5,
10-Dec-2019 14:00,0.364,,349.9,,1.451,,1407,,7.9,,0,,61.98,,0.151,,4.9,
10-Dec-2019 15:00,0.592,,186.8,,1.314,,1544,,7.9,,0,,59.29,,0.275,,4.2,
10-Dec-2019 16:00,1.26,,184.7,,1.863,,1622,,7.73,,0,,14.22,,1.221,,4.2,
10-Dec-2019 17:00,0.972,,181.8,,1.824,,1746,,7.4,,0,,12.3,,0.95,,3.7,
10-Dec-2019 18:00,1.348,,137.1,,2.353,,1806,,7.15,,0,,18.25,,1.28,,4.2,
10-Dec-2019 19:00,0.878,,129.7,,1.883,,1945,,6.05,,0,,28.16,,0.772,,1.6,
10-Dec-2019 20:00,0.606,,192,,1.314,,2058,,4.21,,0,,60.61,,0.267,,5.2,
10-Dec-2019 21:00,0.713,,43.4,,2.02,,2109,,3.21,,0,,69.37,,0.19,,3.2,
10-Dec-2019 22:00,0.474,,237.7,,1.393,,2255,,2.75,,0,,52.82,,0.273,,4.3,
10-Dec-2019 23:00,1.414,,217.4,,3.353,,2310,,2.83,,0,,61.93,,0.588,,3.4,
11-Dec-2019 00:00,0.889,,147.2,,2.196,,7,,2.78,,0,,62.46,,0.36,,3.4,
11-Dec-2019 01:00,0.558,,166.5,,1.804,,200,,2.77,,0,,70.66,,0.133,,2.1,
11-Dec-2019 02:00,1.737,,312.6,,5.332,,249,,2.94,,0,,74.06,,0.285,,4.9,
11-Dec-2019 03:00,3.589,,108.7,,6.057,,331,,1.64,,0,,21.47,,3.337,,5.9,
11-Dec-2019 04:00,2.104,,142.1,,3.941,,405,,2.71,,0,,49.19,,1.328,,3.6,
11-Dec-2019 05:00,2.135,,161.2,,4.058,,510,,1.55,,0,,30.36,,1.835,,4.5,
11-Dec-2019 06:00,1.243,,201,,3.313,,607,,2.26,,0,,61.58,,0.524,,4,
11-Dec-2019 07:00,1.215,,66.9,,2.235,,731,,2,,0,,63.88,,0.459,,7.9,
11-Dec-2019 08:00,1.398,,50.2,,2.392,,819,,2.77,,0,,47.14,,0.924,,8.8,
11-Dec-2019 09:00,1.688,,4,,3.255,,928,,3.89,,0,,34.95,,1.374,,9.7,
11-Dec-2019 10:00,0.872,,299.2,,1.883,,1045,,5.28,,0,,32.94,,0.728,,6.2,
