,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.505,,166.4,,10.63,,16,,-0.46,,,BJ,48.12,,0.973,
01-Dec-2019 01:00,1.092,,156.6,,7.792,,101,,-0.66,,,BJ,60.91,,0.475,
01-Dec-2019 02:00,0.93,,280.5,,3.137,,224,,-0.82,,,BJ,53.37,,0.526,
01-Dec-2019 03:00,1.511,,169.6,,7.547,,328,,-0.71,,,BJ,54.73,,0.821,
01-Dec-2019 04:00,2.159,,181.7,,7.106,,406,,-0.26,,,BJ,38.83,,1.662,
01-Dec-2019 05:00,1.674,,185.5,,6.714,,514,,0.04,,,BJ,46.36,,1.126,
01-Dec-2019 06:00,2.161,,158.1,,9.31,,651,,0.46,,,BJ,46.24,,1.456,
01-Dec-2019 07:00,2.158,,160.9,,7.939,,756,,0.86,,,BJ,44.37,,1.511,
01-Dec-2019 08:00,1.992,,161.1,,9.07,,858,,0.59,,,BJ,53.53,,1.122,
01-Dec-2019 09:00,3.345,,159.9,,11.86,,931,,1.08,,,BJ,36.45,,2.667,
01-Dec-2019 10:00,3.623,,166,,11.96,,1010,,0.68,,,BJ,38.47,,2.806,
01-Dec-2019 11:00,0.852,,143.8,,9.12,,1140,,0,,,BJ,40.52,,0.639,
01-Dec-2019 12:00,0.001,,171.7,,0.001,,1200,,-0.12,,,BJ,48.11,,0.001,
01-Dec-2019 13:00,2.634,,158.4,,8.48,,1329,,0.06,,,BJ,27.93,,2.321,
01-Dec-2019 14:00,1.879,,187.8,,8.38,,1450,,0.34,,,BJ,44.46,,1.313,
01-Dec-2019 15:00,1.864,,193.2,,7.106,,1531,,0.42,,,BJ,47.87,,1.213,
01-Dec-2019 16:00,,AO,179.9,,,AO,1623,,-0.06,,,BJ,33.14,,,AO
01-Dec-2019 17:00,,AO,178.7,,,AO,1700,,-0.31,,,BJ,37.63,,,AO
01-Dec-2019 18:00,,AO,228.2,,,AO,1800,,-0.09,,,BJ,51.89,,,AO
01-Dec-2019 19:00,,AO,208.1,,,AO,1900,,-0.16,,,BJ,49.05,,,AO
01-Dec-2019 20:00,,AO,180.1,,,AO,2000,,-0.01,,,BJ,45.43,,,AO
01-Dec-2019 21:00,,AO,177.2,,,AO,2100,,0,,,BJ,33.19,,,AO
01-Dec-2019 22:00,,AO,161,,,AO,2200,,-0.05,,,BJ,31.5,,,AO
01-Dec-2019 23:00,,AO,173,,,AO,2300,,-0.34,,,BJ,40.1,,,AO
02-Dec-2019 00:00,,AO,196.3,,,AO,0,,0.03,,,BJ,49.56,,,AO
02-Dec-2019 01:00,,AO,257.3,,,AO,100,,0.34,,,BJ,64.87,,,AO
02-Dec-2019 02:00,,AO,241.1,,,AO,200,,0.74,,,BJ,58.31,,,AO
02-Dec-2019 03:00,,AO,194.5,,,AO,300,,0.4,,,BJ,41.21,,,AO
02-Dec-2019 04:00,,AO,198.4,,,AO,400,,0.15,,,BJ,44.94,,,AO
02-Dec-2019 05:00,,AO,187.9,,,AO,500,,0,,,BJ,37.7,,,AO
02-Dec-2019 06:00,,AO,195.9,,,AO,600,,-0.53,,,BJ,32.27,,,AO
02-Dec-2019 07:00,,AO,174.7,,,AO,700,,-0.86,,,BJ,17.43,,,AO
02-Dec-2019 08:00,,AO,223.9,,,AO,800,,-0.7,,,BJ,57.34,,,AO
02-Dec-2019 09:00,,AO,182.3,,,AO,956,,-0.13,,,BJ,20.04,,,AO
02-Dec-2019 10:00,0.293,,197.7,,2.206,,1001,,0,,,BJ,28.68,,0.256,
02-Dec-2019 11:00,0.194,,166.6,,2.451,,1140,,0.46,,,BJ,46.94,,0.129,
02-Dec-2019 12:00,0.242,,5.9,,2.5,,1259,,0.48,,,BJ,36.64,,0.192,
02-Dec-2019 13:00,0.956,,197.6,,7.204,,1351,,1.17,,,BJ,56.1,,0.497,
02-Dec-2019 14:00,2.296,,169.1,,9.07,,1433,,1.5,,,BJ,31.09,,1.957,
02-Dec-2019 15:00,2.358,,182.2,,5.832,,1542,,1.54,,,BJ,24.61,,2.14,
02-Dec-2019 16:00,3.299,,177.6,,9.75,,1657,,1.55,,,BJ,17.83,,3.14,
02-Dec-2019 17:00,4.142,,172.8,,10.39,,1800,,1.35,,,BJ,15.62,,3.988,
02-Dec-2019 18:00,3.504,,178.2,,9.16,,1801,,1.06,,,BJ,16.73,,3.355,
02-Dec-2019 19:00,0.695,,251.7,,4.117,,1927,,1.12,,,BJ,73.71,,0.119,
02-Dec-2019 20:00,0.841,,197.4,,3.186,,2012,,0.44,,,BJ,47.79,,0.548,
02-Dec-2019 21:00,1.081,,176.7,,3.921,,2129,,0.96,,,BJ,37.96,,0.843,
02-Dec-2019 22:00,0.826,,220,,2.353,,2203,,0.82,,,BJ,29.51,,0.716,
02-Dec-2019 23:00,0.982,,206.1,,4.019,,2358,,0.71,,,BJ,35.98,,0.788,
03-Dec-2019 00:00,2.447,,183.8,,7.841,,27,,1.59,,,BJ,21.25,,2.279,
03-Dec-2019 01:00,1.547,,191.1,,5.489,,148,,1.95,,,BJ,30.01,,1.335,
03-Dec-2019 02:00,0.788,,214.3,,4.999,,222,,1.42,,,BJ,67.79,,0.236,
03-Dec-2019 03:00,0.438,,312.6,,2.255,,301,,0.56,,,BJ,57.56,,0.217,
03-Dec-2019 04:00,0.291,,204.2,,1.471,,421,,-0.06,,,BJ,54.88,,0.158,
03-Dec-2019 05:00,0.451,,196.2,,1.912,,543,,-1.01,,,BJ,39.3,,0.345,
03-Dec-2019 06:00,0.599,,176.2,,1.52,,646,,-2.37,,,BJ,28.41,,0.525,
03-Dec-2019 07:00,0.378,,185.5,,1.52,,731,,-2.83,,,BJ,40,,0.286,
03-Dec-2019 08:00,0.25,,189.7,,1.079,,816,,-1.3,,,BJ,57.14,,0.126,
03-Dec-2019 09:00,0.184,,229.6,,0.932,,936,,0.73,,,BJ,49.53,,0.115,
03-Dec-2019 10:00,0.363,,204.3,,2.059,,1052,,2.44,,,BJ,51.53,,0.216,
03-Dec-2019 11:00,0.384,,240.9,,1.52,,1105,,2.84,,,BJ,31.62,,0.326,
03-Dec-2019 12:00,0.633,,300.3,,1.716,,1259,,3.34,,,BJ,31.77,,0.536,
03-Dec-2019 13:00,0.644,,232.1,,1.422,,1314,,2.42,,,BJ,29.27,,0.56,
03-Dec-2019 14:00,0.349,,223.8,,1.079,,1447,,1.99,,,BJ,18.51,,0.331,
03-Dec-2019 15:00,0.419,,213,,1.275,,1508,,1.57,,,BJ,23.1,,0.385,
03-Dec-2019 16:00,0.517,,183.5,,1.471,,1630,,0.82,,,BJ,21.59,,0.48,
03-Dec-2019 17:00,0.445,,179,,1.079,,1740,,0.26,,,BJ,19.85,,0.418,
03-Dec-2019 18:00,0.291,,178,,1.275,,1841,,0.02,,,BJ,35.59,,0.235,
03-Dec-2019 19:00,0.458,,178.3,,1.324,,1916,,-0.01,,,BJ,28.7,,0.4,
03-Dec-2019 20:00,0.253,,165.8,,1.324,,2031,,-0.11,,,BJ,12.54,,0.247,
03-Dec-2019 21:00,0.432,,168.3,,1.569,,2159,,-0.14,,,BJ,15.73,,0.416,
03-Dec-2019 22:00,0.581,,170.8,,1.422,,2200,,-0.05,,,BJ,19.85,,0.546,
03-Dec-2019 23:00,0.375,,175.2,,1.667,,2337,,-0.46,,,BJ,44.63,,0.261,
04-Dec-2019 00:00,0.606,,350.2,,3.088,,44,,-0.69,,,BJ,74.51,,0.093,
04-Dec-2019 01:00,0.375,,354.4,,1.863,,105,,-0.66,,,BJ,34.95,,0.305,
04-Dec-2019 02:00,0.606,,353.8,,1.912,,226,,-0.27,,,BJ,37.5,,0.476,
04-Dec-2019 03:00,0.172,,327.5,,1.618,,315,,0,,,BJ,64.49,,0.063,
04-Dec-2019 04:00,0.407,,196.4,,2.451,,458,,-0.01,,,BJ,33.9,,0.336,
04-Dec-2019 05:00,0.784,,215.7,,2.892,,558,,0.73,,,BJ,54.75,,0.426,
04-Dec-2019 06:00,0.918,,153.6,,3.97,,600,,0.72,,,BJ,54.29,,0.506,
04-Dec-2019 07:00,0.193,,209.9,,2.01,,707,,0.41,,,BJ,16.19,,0.185,
04-Dec-2019 08:00,0.001,,256.1,,0.001,,800,,0.2,,,BJ,55.97,,0.001,
04-Dec-2019 09:00,0.001,,351.8,,0.001,,900,,0.2,,,BJ,32.45,,0.001,
04-Dec-2019 10:00,0.51,,276.1,,3.382,,1058,,0.92,,,BJ,67.21,,0.159,
04-Dec-2019 11:00,1.307,,171.4,,5.93,,1100,,1.3,,,BJ,51.02,,0.789,
04-Dec-2019 12:00,0.764,,346.3,,2.598,,1210,,0.45,,,BJ,43.38,,0.545,
04-Dec-2019 13:00,0.458,,359.7,,2.157,,1354,,0.24,,,BJ,22.39,,0.423,
04-Dec-2019 14:00,0.659,,358.6,,2.598,,1422,,0.15,,,BJ,33.7,,0.545,
04-Dec-2019 15:00,1.066,,194.1,,5.685,,1555,,0.4,,,BJ,63.58,,0.409,
04-Dec-2019 16:00,1.594,,204.8,,6.861,,1602,,0.07,,,BJ,43.43,,1.136,
04-Dec-2019 17:00,0.597,,270.1,,2.451,,1700,,-0.06,,,BJ,66.36,,0.196,
04-Dec-2019 18:00,0.693,,162.6,,4.264,,1841,,-0.11,,,BJ,60.1,,0.311,
04-Dec-2019 19:00,2.101,,204.6,,9.46,,1939,,0,,,BJ,44.32,,1.472,
04-Dec-2019 20:00,2.627,,177.8,,9.85,,2025,,-0.04,,,BJ,37.24,,2.072,
04-Dec-2019 21:00,1.647,,219.7,,7.302,,2158,,-0.55,,,BJ,44.89,,1.141,
04-Dec-2019 22:00,2.446,,171.1,,7.743,,2255,,-0.65,,,BJ,28.17,,2.15,
04-Dec-2019 23:00,2.014,,176.8,,5.685,,2348,,-0.82,,,BJ,28.15,,1.771,
05-Dec-2019 00:00,2.024,,165.4,,6.763,,16,,-0.76,,,BJ,22.8,,1.864,
05-Dec-2019 01:00,1.757,,172.4,,5.783,,102,,-0.63,,,BJ,23.08,,1.615,
05-Dec-2019 02:00,1.397,,170.4,,4.901,,203,,-1.17,,,BJ,53.39,,0.79,
05-Dec-2019 03:00,0.638,,348.6,,1.765,,340,,-3.13,,,BJ,31.76,,0.54,
05-Dec-2019 04:00,0.293,,308.8,,1.52,,414,,-3.76,,,BJ,68.46,,0.084,
05-Dec-2019 05:00,0.499,,178.7,,1.03,,518,,-4.88,,,BJ,34.21,,0.41,
05-Dec-2019 06:00,0.55,,172,,1.275,,608,,-5.55,,,BJ,23.61,,0.503,
05-Dec-2019 07:00,0.403,,175.3,,1.422,,713,,-5.49,,,BJ,28.61,,0.353,
05-Dec-2019 08:00,0.309,,164.9,,1.177,,816,,-4.27,,,BJ,16.63,,0.296,
05-Dec-2019 09:00,0.184,,84.7,,1.079,,950,,-2.07,,,BJ,74.61,,0.028,
05-Dec-2019 10:00,0.352,,349.9,,1.373,,1044,,0.71,,,BJ,41.95,,0.258,
05-Dec-2019 11:00,1.603,,167.8,,5.881,,1150,,2.44,,,BJ,39.03,,1.231,
05-Dec-2019 12:00,1.087,,168.5,,5.587,,1254,,2.82,,,BJ,48.19,,0.703,
05-Dec-2019 13:00,1.511,,182.4,,6.567,,1346,,2.82,,,BJ,34.79,,1.233,
05-Dec-2019 14:00,0.989,,331.6,,3.97,,1400,,2.66,,,BJ,43.51,,0.703,
05-Dec-2019 15:00,0.602,,322.6,,4.166,,1500,,1.35,,,BJ,53.55,,0.339,
05-Dec-2019 16:00,0.379,,251.8,,1.618,,1631,,-0.03,,,BJ,49.62,,0.237,
05-Dec-2019 17:00,0.655,,336.3,,2.549,,1745,,-0.53,,,BJ,35.86,,0.527,
05-Dec-2019 18:00,1.446,,4.3,,4.117,,1859,,0.13,,,BJ,37.13,,1.142,
05-Dec-2019 19:00,1.238,,356.9,,4.215,,1959,,0.02,,,BJ,47.54,,0.812,
05-Dec-2019 20:00,2.973,,186.7,,8.97,,2047,,2.76,,,BJ,21.87,,2.757,
05-Dec-2019 21:00,2.538,,195.4,,7.057,,2145,,3.4,,,BJ,19.49,,2.391,
05-Dec-2019 22:00,1.887,,204,,7.743,,2239,,3.39,,,BJ,24.47,,1.715,
05-Dec-2019 23:00,2.246,,198.6,,8.72,,2309,,3.38,,,BJ,26.78,,2,
06-Dec-2019 00:00,1.511,,212.1,,4.754,,54,,2.85,,,BJ,33.3,,1.256,
06-Dec-2019 01:00,2.421,,188.7,,8.72,,157,,3.3,,,BJ,36.11,,1.94,
06-Dec-2019 02:00,2.864,,198.7,,10.49,,212,,3.17,,,BJ,31.14,,2.44,
06-Dec-2019 03:00,1.676,,211.4,,5.538,,301,,2.51,,,BJ,33.39,,1.391,
06-Dec-2019 04:00,1.898,,207.9,,8.33,,451,,2.13,,,BJ,42.31,,1.38,
06-Dec-2019 05:00,2.409,,191.6,,9.51,,507,,1.92,,,BJ,38.43,,1.867,
06-Dec-2019 06:00,2.948,,183.1,,9.9,,654,,2.36,,,BJ,33.83,,2.433,
06-Dec-2019 07:00,3.905,,171.5,,11.03,,715,,2.42,,,BJ,26.34,,3.492,
06-Dec-2019 08:00,3.32,,185.3,,8.18,,814,,2.73,,,BJ,27.28,,2.943,
06-Dec-2019 09:00,2.46,,178.5,,9.12,,918,,3.27,,,BJ,34.92,,2.003,
06-Dec-2019 10:00,2.643,,180.9,,10.49,,1040,,3.48,,,BJ,39.52,,2.013,
06-Dec-2019 11:00,1.786,,154.1,,9.56,,1146,,3.95,,,BJ,40.64,,1.336,
06-Dec-2019 12:00,1.651,,167.8,,6.763,,1257,,4.31,,,BJ,54.57,,0.901,
06-Dec-2019 13:00,1.867,,154.4,,8.63,,1323,,4.35,,,BJ,53.59,,1.05,
06-Dec-2019 14:00,3.365,,148.8,,12.84,,1442,,3.99,,,BJ,33.48,,2.79,
06-Dec-2019 15:00,2.77,,166.7,,17.64,,1510,,3.2,,,BJ,38.09,,2.157,
06-Dec-2019 16:00,2.433,,188.6,,10,,1648,,2.5,,,BJ,39.22,,1.863,
06-Dec-2019 17:00,3.501,,151.9,,12.59,,1715,,1.66,,,BJ,36.57,,2.787,
06-Dec-2019 18:00,4.206,,148.7,,14.21,,1831,,1.04,,,BJ,30.72,,3.601,
06-Dec-2019 19:00,4.677,,152.3,,17,,1953,,0.87,,,BJ,31.81,,3.955,
06-Dec-2019 20:00,3.828,,154.6,,12.55,,2003,,1.1,,,BJ,37.03,,3.028,
06-Dec-2019 21:00,3.65,,170.4,,10.88,,2148,,0.89,,,BJ,36.36,,2.915,
06-Dec-2019 22:00,4.811,,145.5,,12.64,,2243,,1.02,,,BJ,27.08,,4.273,
06-Dec-2019 23:00,3.621,,160,,12.99,,2349,,0.13,,,BJ,38.26,,2.813,
07-Dec-2019 00:00,3.142,,180.9,,11.86,,37,,-0.7,,,BJ,37.47,,2.47,
07-Dec-2019 01:00,2.806,,153.8,,11.17,,147,,0.17,,,BJ,38.77,,2.164,
07-Dec-2019 02:00,3.853,,150,,15.19,,207,,1.46,,,BJ,59.34,,1.785,
07-Dec-2019 03:00,3.232,,192.2,,12.84,,350,,1.9,,,BJ,74.24,,0.517,
07-Dec-2019 04:00,3.124,,149.9,,16.27,,413,,2.06,,,BJ,65.54,,1.079,
07-Dec-2019 05:00,3.056,,163.5,,13.97,,521,,1.66,,,BJ,58.56,,1.459,
07-Dec-2019 06:00,2.68,,62.5,,13.92,,605,,1.67,,,BJ,70.2,,0.667,
07-Dec-2019 07:00,3.395,,117.1,,17.69,,736,,1.98,,,BJ,68.06,,0.998,
07-Dec-2019 08:00,3.07,,203.3,,11.76,,811,,2.11,,,BJ,69.87,,0.786,
07-Dec-2019 09:00,3.344,,210,,14.55,,930,,1.62,,,BJ,57.78,,1.642,
07-Dec-2019 10:00,4.284,,161,,18.67,,1005,,1.01,,,BJ,53.18,,2.437,
07-Dec-2019 11:00,3.973,,132.8,,15.19,,1110,,0.94,,,BJ,53.54,,2.237,
07-Dec-2019 12:00,2.597,,136.2,,15.78,,1211,,0.97,,,BJ,69.78,,0.669,
07-Dec-2019 13:00,1.951,,109.9,,11.52,,1310,,0.99,,,BJ,76.3,,0.22,
07-Dec-2019 14:00,3.938,,148.3,,23.08,,1425,,1.02,,,BJ,60.01,,1.776,
07-Dec-2019 15:00,2.219,,127.6,,14.36,,1505,,0.82,,,BJ,66.83,,0.708,
07-Dec-2019 16:00,2.666,,188.5,,15.19,,1618,,0.52,,,BJ,57.89,,1.304,
07-Dec-2019 17:00,0.001,,137.4,,0.001,,1700,,0.1,,,BJ,71.71,,0,
07-Dec-2019 18:00,2.893,,139.1,,15.24,,1811,,0.23,,,BJ,64.19,,1.076,
07-Dec-2019 19:00,1.007,,11.4,,7.351,,1935,,-0.9,,,BJ,34.35,,0.826,
07-Dec-2019 20:00,0.895,,129.4,,12.84,,2055,,-1.48,,,BJ,50.84,,0.542,
07-Dec-2019 21:00,2.474,,24.2,,8.04,,2111,,-1.41,,,BJ,46.71,,1.651,
07-Dec-2019 22:00,1.56,,5.1,,4.411,,2229,,-1.85,,,BJ,22.01,,1.444,
07-Dec-2019 23:00,0.133,,17,,4.117,,2300,,-1.92,,,BJ,18.14,,0.126,
08-Dec-2019 00:00,0.001,,51.9,,0.001,,0,,-1.71,,,BJ,49.72,,0.001,
08-Dec-2019 01:00,1.015,,151.1,,8.18,,120,,-1.06,,,BJ,64.89,,0.364,
08-Dec-2019 02:00,1.55,,150.3,,8.67,,228,,-0.9,,,BJ,60.04,,0.698,
08-Dec-2019 03:00,1.611,,204.3,,8.77,,357,,-0.87,,,BJ,48.84,,1.025,
08-Dec-2019 04:00,2.243,,173,,7.498,,431,,-0.88,,,BJ,28.58,,1.963,
08-Dec-2019 05:00,1.568,,221.5,,5.587,,546,,-1.01,,,BJ,44.59,,1.093,
08-Dec-2019 06:00,2.16,,199.9,,6.959,,624,,-1.04,,,BJ,39.7,,1.641,
08-Dec-2019 07:00,2.115,,198,,7.106,,747,,-1.7,,,BJ,36.05,,1.696,
08-Dec-2019 08:00,1.39,,186.3,,7.449,,814,,-1.67,,,BJ,51.49,,0.828,
08-Dec-2019 09:00,0.213,,150.4,,1.618,,910,,-1.21,,,BJ,67.06,,0.067,
08-Dec-2019 10:00,0.516,,358.7,,1.863,,1009,,-0.87,,,BJ,15.8,,0.496,
08-Dec-2019 11:00,0.589,,353.3,,1.765,,1117,,-0.89,,,BJ,22.94,,0.542,
08-Dec-2019 12:00,0.637,,4.2,,2.598,,1225,,-0.76,,,BJ,16.25,,0.612,
08-Dec-2019 13:00,0.3,,4.9,,1.373,,1314,,-0.73,,,BJ,25.04,,0.271,
08-Dec-2019 14:00,0.128,,146.6,,0.736,,1404,,-0.83,,,BJ,56.41,,0.066,
08-Dec-2019 15:00,0.315,,212.9,,1.03,,1554,,-1.33,,,BJ,31.4,,0.268,
08-Dec-2019 16:00,0.517,,185.6,,1.912,,1649,,-3.04,,,BJ,35.71,,0.416,
08-Dec-2019 17:00,0.625,,184.8,,1.912,,1759,,-3.74,,,BJ,32.75,,0.523,
08-Dec-2019 18:00,1.348,,207,,2.892,,1852,,-3.49,,,BJ,35.35,,1.091,
08-Dec-2019 19:00,1.37,,198.3,,4.754,,1939,,-2.86,,,BJ,27.66,,1.21,
08-Dec-2019 20:00,0.923,,224.9,,3.529,,2051,,-3.48,,,BJ,36.35,,0.737,
08-Dec-2019 21:00,1.104,,92.1,,4.166,,2146,,-2.52,,,BJ,52.31,,0.643,
08-Dec-2019 22:00,1.19,,50.1,,5.881,,2255,,-1.64,,,BJ,40.84,,0.887,
08-Dec-2019 23:00,2.836,,181.2,,7.596,,2352,,-1.57,,,BJ,42.12,,2.069,
09-Dec-2019 00:00,2.884,,203.6,,6.959,,3,,-2.13,,,BJ,23.96,,2.631,
09-Dec-2019 01:00,2.088,,204.5,,5.538,,105,,-2.5,,,BJ,23.21,,1.917,
09-Dec-2019 02:00,1.201,,176.3,,4.313,,253,,-4.88,,,BJ,30.56,,1.03,
09-Dec-2019 03:00,1.169,,171.8,,2.255,,303,,-6.27,,,BJ,20.63,,1.093,
09-Dec-2019 04:00,0.984,,165.6,,1.765,,400,,-6.94,,,BJ,17.6,,0.938,
09-Dec-2019 05:00,1.009,,160.6,,2.01,,521,,-7.15,,,BJ,13.78,,0.98,
09-Dec-2019 06:00,0.788,,165.2,,1.569,,652,,-7.21,,,BJ,17.6,,0.751,
09-Dec-2019 07:00,0.885,,164.9,,1.716,,717,,-6.24,,,BJ,13.56,,0.86,
09-Dec-2019 08:00,0.246,,161.2,,1.03,,800,,-5.57,,,BJ,23.57,,0.225,
09-Dec-2019 09:00,0.529,,162.4,,1.275,,923,,-2.7,,,BJ,12.68,,0.516,
09-Dec-2019 10:00,0.58,,167.8,,1.52,,1004,,-0.61,,,BJ,13.57,,0.564,
09-Dec-2019 11:00,0.539,,179.8,,1.324,,1139,,0.97,,,BJ,10.46,,0.53,
09-Dec-2019 12:00,0.459,,196.5,,1.03,,1212,,1.62,,,BJ,19.01,,0.433,
09-Dec-2019 13:00,0.35,,216.9,,1.226,,1353,,1.32,,,BJ,15.34,,0.337,
09-Dec-2019 14:00,0.984,,206.9,,2.451,,1438,,-0.24,,,BJ,16.27,,0.944,
09-Dec-2019 15:00,1.159,,188.5,,2.745,,1540,,-2.56,,,BJ,17.61,,1.104,
09-Dec-2019 16:00,1.131,,184.2,,2.598,,1619,,-3.56,,,BJ,24.13,,1.031,
09-Dec-2019 17:00,1.025,,177.1,,1.961,,1739,,-4.23,,,BJ,17.79,,0.976,
09-Dec-2019 18:00,1.092,,174,,1.912,,1806,,-4.73,,,BJ,15.63,,1.052,
09-Dec-2019 19:00,1.132,,165,,1.765,,1904,,-5.1,,,BJ,13.32,,1.102,
09-Dec-2019 20:00,1.016,,171.2,,1.814,,2001,,-5.41,,,BJ,16.96,,0.971,
09-Dec-2019 21:00,0.516,,170.4,,1.52,,2154,,-6.06,,,BJ,13.29,,0.502,
09-Dec-2019 22:00,0.708,,169.6,,1.471,,2208,,-5.85,,,BJ,12.4,,0.691,
09-Dec-2019 23:00,0.373,,177.3,,1.079,,2347,,-5.94,,,BJ,14.09,,0.362,
10-Dec-2019 00:00,0.632,,174.4,,1.422,,50,,-5.4,,,BJ,13.79,,0.614,
10-Dec-2019 01:00,0.499,,174.7,,1.177,,106,,-5.02,,,BJ,15.75,,0.48,
10-Dec-2019 02:00,0.422,,175.5,,1.128,,249,,-5.73,,,BJ,17.26,,0.403,
10-Dec-2019 03:00,0.391,,176.3,,1.52,,330,,-6.1,,,BJ,13.86,,0.379,
10-Dec-2019 04:00,0.407,,176.4,,1.324,,411,,-5.27,,,BJ,17.52,,0.388,
10-Dec-2019 05:00,0.295,,184.7,,1.324,,509,,-5.67,,,BJ,34.24,,0.242,
10-Dec-2019 06:00,0.605,,174.6,,1.275,,603,,-3.85,,,BJ,19.63,,0.57,
10-Dec-2019 07:00,0.367,,203.9,,1.52,,732,,-3.78,,,BJ,51.75,,0.217,
10-Dec-2019 08:00,0.27,,187.1,,1.52,,812,,-3.43,,,BJ,42.05,,0.197,
10-Dec-2019 09:00,0.331,,185.3,,1.814,,949,,-2.1,,,BJ,79.09,,0.015,
10-Dec-2019 10:00,0.214,,177.7,,1.226,,1034,,1.34,,,BJ,53.37,,0.121,
10-Dec-2019 11:00,0.277,,224.4,,1.471,,1139,,3.63,,,BJ,59.91,,0.125,
10-Dec-2019 12:00,1.173,,172.6,,4.852,,1239,,6.05,,,BJ,31.92,,0.991,
10-Dec-2019 13:00,1.062,,204.5,,3.97,,1318,,6.15,,,BJ,37.42,,0.835,
10-Dec-2019 14:00,0.95,,222.6,,2.451,,1415,,4.27,,,BJ,24.25,,0.865,
10-Dec-2019 15:00,1.64,,197.6,,5.244,,1516,,3.17,,,BJ,32.64,,1.374,
10-Dec-2019 16:00,2.201,,190.3,,9.46,,1657,,2.81,,,BJ,33.79,,1.818,
10-Dec-2019 17:00,3.697,,182.3,,8.58,,1752,,3.05,,,BJ,21.03,,3.448,
10-Dec-2019 18:00,2.575,,193.5,,7.939,,1807,,2.62,,,BJ,31.5,,2.186,
10-Dec-2019 19:00,2.515,,190.6,,8.58,,1940,,2.58,,,BJ,39,,1.932,
10-Dec-2019 20:00,2.542,,164.2,,7.351,,2028,,1.86,,,BJ,31.84,,2.149,
10-Dec-2019 21:00,2.382,,217.4,,8.77,,2109,,0.51,,,BJ,51.49,,1.419,
10-Dec-2019 22:00,2.55,,179.8,,12.5,,2259,,0.66,,,BJ,43.71,,1.807,
10-Dec-2019 23:00,3.874,,173.9,,11.47,,2301,,-0.18,,,BJ,29.93,,3.345,
11-Dec-2019 00:00,2.768,,170.1,,10.14,,1,,-0.81,,,BJ,24.21,,2.521,
11-Dec-2019 01:00,3.021,,158.4,,6.469,,144,,-0.6,,,BJ,19.67,,2.842,
11-Dec-2019 02:00,2.831,,159.4,,7.253,,232,,-0.16,,,BJ,20.62,,2.647,
11-Dec-2019 03:00,1.476,,160.2,,6.322,,321,,0.11,,,BJ,52.52,,0.856,
11-Dec-2019 04:00,2.682,,158.3,,9.61,,449,,-0.01,,,BJ,24.91,,2.428,
11-Dec-2019 05:00,3.729,,165.2,,9.61,,541,,0,,,BJ,25.2,,3.368,
11-Dec-2019 06:00,2.571,,169.6,,10.05,,601,,0,,,BJ,27.17,,2.282,
11-Dec-2019 07:00,3.182,,165.4,,8.92,,709,,0,,,BJ,26.52,,2.841,
11-Dec-2019 08:00,2.71,,165.7,,7.547,,800,,0.23,,,BJ,25.44,,2.443,
11-Dec-2019 09:00,2.659,,166.3,,8.72,,939,,1.05,,,BJ,23.79,,2.429,
11-Dec-2019 10:00,1.916,,200.5,,6.763,,1032,,1.72,,,BJ,43.66,,1.359,
11-Dec-2019 11:00,2.225,,149.6,,7.89,,1114,,1.72,,,BJ,46.45,,1.493,
11-Dec-2019 12:00,2.356,,153.4,,9.12,,1215,,1.85,,,BJ,42.41,,1.71,
11-Dec-2019 13:00,3.093,,184.4,,10.05,,1300,,1.55,,,BJ,34.03,,2.547,
11-Dec-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Dec-2019 15:00,2.083,,178.7,,7.106,,1527,,0.86,,0.032,,43.2,,1.491,
11-Dec-2019 16:00,3.098,,152.3,,11.27,,1644,,0.86,,0.008,,21.75,,2.875,
11-Dec-2019 17:00,3.07,,153.7,,9.26,,1714,,0.92,,0.008,,23.15,,2.82,
11-Dec-2019 18:00,3.774,,161.1,,10.34,,1816,,1.55,,0.043,,29.49,,3.274,
11-Dec-2019 19:00,3.988,,155.9,,11.66,,1913,,1.16,,0.032,,27.43,,3.531,
11-Dec-2019 20:00,2.123,,177.3,,8.33,,2004,,1.15,,0.055,,32.17,,1.788,
11-Dec-2019 21:00,1.652,,130.8,,8.53,,2113,,1.26,,0.102,,44.58,,1.152,
11-Dec-2019 22:00,2.272,,124.6,,7.694,,2204,,1.49,,0.071,,49.68,,1.417,
11-Dec-2019 23:00,3.768,,145.6,,9.31,,2351,,1.76,,0.008,,21.41,,3.505,
12-Dec-2019 00:00,4.252,,149.8,,11.47,,33,,2.48,,0.016,,23.4,,3.897,
