,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,3.013,,892.7,,153.1,,5.587,,16,,1.29,,74.56,,20.94,,2.812,,3.2,
01-Dec-2019 01:00,0.984,,893,,118,,2.667,,130,,1.05,,79.67,,64.02,,0.369,,5.1,
01-Dec-2019 02:00,0.991,,893,,183.4,,2.039,,201,,0.7,,82.7,,27.75,,0.874,,3.7,
01-Dec-2019 03:00,0.837,,892.4,,299.1,,1.981,,340,,0.39,,88.5,,60.38,,0.372,,3.5,
01-Dec-2019 04:00,1.492,,892.1,,291.6,,2.765,,439,,0.34,,85.9,,65.46,,0.518,,4.8,
01-Dec-2019 05:00,0.944,,893.1,,0.8,,2.157,,513,,0.21,,89.2,,65.26,,0.331,,6.3,
01-Dec-2019 06:00,1.265,,893.8,,330,,3.823,,624,,0.23,,89.2,,50.75,,0.768,,5,
01-Dec-2019 07:00,0.662,,894.3,,155.8,,1.883,,800,,0.29,,89.2,,42,,0.484,,5.5,
01-Dec-2019 08:00,1.141,,894.4,,110.2,,2.431,,814,,0.53,,89,,28.22,,1.003,,5.3,
01-Dec-2019 09:00,0.496,,894.7,,73.1,,1.843,,928,,1.49,,78.88,,35.44,,0.401,,4,
01-Dec-2019 10:00,0.529,,894.5,,52.7,,2.039,,1059,,2.86,,76.43,,52.38,,0.308,,3.7,
01-Dec-2019 11:00,0.998,,894,,52,,2.667,,1109,,2.67,,79.47,,26.53,,0.891,,4.4,
01-Dec-2019 12:00,1.156,,893.4,,30.6,,2.392,,1240,,3.12,,78.07,,20.24,,1.084,,4.7,
01-Dec-2019 13:00,1.047,,893,,346.7,,2.373,,1319,,3.65,,73.32,,24.3,,0.953,,4.3,
01-Dec-2019 14:00,0.985,,892.8,,48.8,,3.019,,1444,,4.66,,72.45,,39.48,,0.751,,5.7,
01-Dec-2019 15:00,1.419,,893,,32.1,,2.49,,1502,,3.89,,72.42,,23.14,,1.303,,4.8,
01-Dec-2019 16:00,1.136,,893.2,,336.8,,2.98,,1616,,2.6,,83,,43.71,,0.805,,6.2,
01-Dec-2019 17:00,1.25,,893.4,,294,,1.961,,1747,,2.11,,79.01,,31.98,,1.055,,5.4,
01-Dec-2019 18:00,0.826,,893.8,,213.9,,2.02,,1844,,1.2,,89.8,,57.01,,0.417,,5.7,
01-Dec-2019 19:00,0.94,,894.2,,178.7,,2.039,,1923,,0.66,,87.8,,25.9,,0.844,,5.1,
01-Dec-2019 20:00,0.927,,894.3,,185.8,,2.039,,2032,,0.18,,90.1,,40.09,,0.7,,4.4,
01-Dec-2019 21:00,0.799,,894.2,,213.3,,2.216,,2120,,0.24,,88,,38.83,,0.615,,4.9,
01-Dec-2019 22:00,0.788,,894.5,,175.7,,3.019,,2219,,-0.37,,86,,57.04,,0.397,,6.4,
01-Dec-2019 23:00,0.912,,894.6,,285.4,,2.079,,2327,,0.35,,89.7,,37.31,,0.718,,4.1,
02-Dec-2019 00:00,0.658,,894.5,,315.6,,1.883,,52,,-0.83,,90,,47.53,,0.431,,6.2,
02-Dec-2019 01:00,1.639,,894.5,,179.2,,3.039,,157,,0.35,,91.5,,32.52,,1.375,,5.7,
02-Dec-2019 02:00,1.18,,894.2,,322.2,,2.784,,200,,0,,94.7,,74.72,,0.176,,5.5,
02-Dec-2019 03:00,1.392,,893.8,,278.7,,3.666,,308,,0.37,,88.7,,33.98,,1.147,,5.3,
02-Dec-2019 04:00,1.047,,894,,11.5,,3.764,,440,,-0.32,,96.2,,61.59,,0.442,,5.9,
02-Dec-2019 05:00,1.405,,894.5,,310,,2.745,,527,,-0.61,,94.4,,47.91,,0.913,,7.4,
02-Dec-2019 06:00,0.766,,894.8,,177.2,,1.569,,618,,-0.29,,92.5,,16.25,,0.736,,6.3,
02-Dec-2019 07:00,0.657,,895.3,,115.7,,1.628,,727,,-0.4,,91.7,,65.02,,0.234,,9,
02-Dec-2019 08:00,0.538,,895.9,,116.7,,1.451,,835,,1.54,,79.44,,33.48,,0.446,,8.3,
02-Dec-2019 09:00,1.339,,895.5,,120.6,,3.255,,916,,2.35,,72.71,,19.05,,1.265,,7.6,
02-Dec-2019 10:00,0.678,,895.1,,61,,2.137,,1013,,4.19,,62.81,,41.01,,0.504,,5.5,
02-Dec-2019 11:00,1.964,,894.9,,11.6,,3.98,,1157,,5.27,,72.47,,20.85,,1.834,,7.9,
02-Dec-2019 12:00,1.989,,894.1,,17.9,,3.882,,1221,,6.09,,70.93,,22.53,,1.835,,5.7,
02-Dec-2019 13:00,1.209,,893.4,,28.6,,2.627,,1300,,6.93,,68.32,,27.64,,1.068,,7,
02-Dec-2019 14:00,0.626,,893.1,,22.5,,1.785,,1403,,7.22,,64.72,,31.27,,0.533,,6.8,
02-Dec-2019 15:00,0.697,,893.6,,22.2,,2,,1524,,7.12,,63.99,,22.97,,0.641,,7.5,
02-Dec-2019 16:00,0.627,,893.9,,330,,1.51,,1659,,6.54,,72.81,,31.81,,0.53,,8.1,
02-Dec-2019 17:00,1.747,,894.5,,264.1,,2.627,,1730,,5.94,,68.47,,15.51,,1.683,,6.9,
02-Dec-2019 18:00,0.979,,894.9,,109.2,,2.373,,1854,,3.5,,84.9,,70.74,,0.232,,10,
02-Dec-2019 19:00,1.09,,895.6,,219.1,,2.98,,1913,,2.78,,76.08,,47.48,,0.715,,7.4,
02-Dec-2019 20:00,1.006,,896,,197.5,,2,,2059,,3.68,,75.43,,23.72,,0.92,,6.3,
02-Dec-2019 21:00,0.918,,896.2,,247.8,,2.137,,2100,,3.66,,75.48,,20.76,,0.858,,6.2,
02-Dec-2019 22:00,1.245,,896.2,,200.8,,3.078,,2254,,3.1,,73.85,,25.41,,1.123,,5.4,
02-Dec-2019 23:00,1.593,,896,,220.9,,2.804,,2327,,3.05,,78.66,,15.31,,1.536,,5,
03-Dec-2019 00:00,0.925,,895.8,,324.9,,2.706,,39,,0.9,,82.1,,58.62,,0.44,,5.9,
03-Dec-2019 01:00,1.39,,895.8,,272.2,,2.941,,105,,0.86,,87.6,,76.88,,0.138,,6.4,
03-Dec-2019 02:00,1.423,,895.9,,187.1,,2.843,,226,,0.91,,87.1,,36.47,,1.134,,6.2,
03-Dec-2019 03:00,0.845,,895.5,,271.8,,2.647,,307,,0.86,,90.9,,70.06,,0.213,,6.1,
03-Dec-2019 04:00,0.93,,895.4,,316.2,,2.843,,427,,-0.13,,91.9,,37.42,,0.732,,5.8,
03-Dec-2019 05:00,0.645,,895.5,,291.3,,1.569,,527,,-0.21,,90.7,,54.96,,0.348,,7.5,
03-Dec-2019 06:00,0.908,,895.9,,266.8,,1.961,,654,,0.1,,89,,55.52,,0.481,,7.9,
03-Dec-2019 07:00,0.53,,896.2,,224.7,,1.687,,700,,0.23,,92.4,,72.87,,0.101,,8.5,
03-Dec-2019 08:00,0.859,,896.6,,355.1,,1.785,,833,,-0.03,,89.3,,55.9,,0.45,,10,
03-Dec-2019 09:00,0.557,,896.8,,31.7,,1.687,,959,,1.1,,88.9,,38.2,,0.433,,9.3,
03-Dec-2019 10:00,0.884,,896.5,,343.7,,1.961,,1011,,2.25,,84.2,,23.13,,0.812,,7.6,
03-Dec-2019 11:00,0.977,,895.6,,351.5,,2.216,,1132,,3.62,,74.21,,37.95,,0.763,,5.6,
03-Dec-2019 12:00,1.06,,894.6,,39,,2.157,,1222,,4.4,,73.49,,25.28,,0.957,,5.5,
03-Dec-2019 13:00,0.982,,893.9,,33.5,,2.275,,1315,,4.9,,77.2,,27.21,,0.871,,6.9,
03-Dec-2019 14:00,1.05,,893.2,,40.2,,1.863,,1400,,4.92,,75.83,,29.22,,0.913,,6.6,
03-Dec-2019 15:00,0.954,,892.8,,13,,1.804,,1505,,4.82,,77.13,,29.58,,0.827,,7.6,
03-Dec-2019 16:00,0.253,,892.7,,165.1,,1.138,,1635,,4.61,,77.48,,43.22,,0.181,,9,
03-Dec-2019 17:00,0.221,,892.5,,276.7,,0.844,,1759,,4.31,,81.4,,36.96,,0.175,,9.1,
03-Dec-2019 18:00,0.472,,892.5,,289.4,,1.197,,1856,,4.36,,77.36,,12.82,,0.46,,6.9,
03-Dec-2019 19:00,0.574,,892.6,,159.5,,1.608,,1917,,3.65,,85,,51.84,,0.339,,10.4,
03-Dec-2019 20:00,1.142,,892.6,,171.6,,1.765,,2042,,4.15,,80,,23.09,,1.049,,9.2,
03-Dec-2019 21:00,0.409,,892.3,,231,,1.353,,2154,,3.83,,85,,76.86,,0.041,,6.8,
03-Dec-2019 22:00,1.298,,891.7,,334.3,,2.392,,2212,,4.01,,84.4,,34.17,,1.067,,7,
03-Dec-2019 23:00,0.341,,891.4,,220.4,,1.02,,2300,,3.51,,89,,69.63,,0.089,,8.2,
04-Dec-2019 00:00,0.481,,890.5,,225.1,,1.255,,19,,3.48,,85.9,,44.06,,0.339,,8.2,
04-Dec-2019 01:00,0.916,,889.8,,232.9,,1.843,,134,,3.69,,92,,54.59,,0.5,,8.2,
04-Dec-2019 02:00,1.26,,889.8,,163.9,,3.568,,218,,3.41,,88.5,,38.86,,0.97,,7.3,
04-Dec-2019 03:00,0.677,,889,,138.7,,1.804,,304,,3.37,,94.3,,67.67,,0.205,,7,
04-Dec-2019 04:00,1.376,,888.3,,251.5,,2.137,,453,,3.43,,91.9,,58.8,,0.651,,7,
04-Dec-2019 05:00,1.01,,888.1,,52.6,,3,,519,,3.37,,98.1,,70.11,,0.253,,7.7,
04-Dec-2019 06:00,1.215,,888.2,,186.8,,2.706,,656,,3.21,,96.5,,22.89,,1.118,,7.8,
04-Dec-2019 07:00,1.846,,888.1,,173.8,,3.686,,743,,4.01,,96.5,,20.65,,1.727,,6.2,
04-Dec-2019 08:00,0.823,,887.7,,174.9,,2.235,,801,,4.36,,97.4,,47.37,,0.542,,5.9,
04-Dec-2019 09:00,1.862,,887.7,,176.2,,5.528,,957,,5.51,,91,,24.06,,1.698,,4.3,
04-Dec-2019 10:00,4.392,,887.1,,160.6,,7.253,,1056,,6.17,,82.3,,9.42,,4.333,,-1.5,
04-Dec-2019 11:00,4.24,,886.5,,176.5,,7.645,,1138,,6.32,,83.7,,14,,4.113,,2,
04-Dec-2019 12:00,4.892,,885.1,,180.4,,10.33,,1247,,6.56,,81,,13.03,,4.765,,-1.2,
04-Dec-2019 13:00,8.39,,883.8,,165.1,,12.17,,1327,,7.2,,82,,10.51,,8.25,,0.5,
04-Dec-2019 14:00,7.747,,883.5,,168,,12.84,,1452,,6.86,,86,,11.37,,7.595,,2.6,
04-Dec-2019 15:00,10.1,,883,,173.5,,15.72,,1523,,6.59,,86.7,,12.15,,9.87,,2.9,
04-Dec-2019 16:00,4.192,,883.5,,157.1,,13.56,,1623,,6.22,,86.8,,59.86,,1.903,,4.8,
04-Dec-2019 17:00,5.286,,883.8,,125.1,,10.62,,1755,,6.64,,77.35,,40.31,,3.977,,3.2,
04-Dec-2019 18:00,4.457,,884.6,,189.3,,11.23,,1810,,6.86,,86.3,,30.27,,3.834,,5.6,
04-Dec-2019 19:00,1.569,,885.4,,81.6,,3.803,,1913,,5.18,,90.7,,65.19,,0.553,,4.9,
04-Dec-2019 20:00,1.046,,886.5,,173.8,,2.255,,2021,,3.88,,92.2,,50.97,,0.632,,4.9,
04-Dec-2019 21:00,1.713,,887.2,,240.4,,3.686,,2159,,3.53,,94.1,,56.28,,0.886,,6.5,
04-Dec-2019 22:00,1.203,,887.8,,269.7,,3.921,,2201,,5.23,,92.6,,45.6,,0.822,,5.6,
04-Dec-2019 23:00,1.234,,888.2,,297.9,,2.137,,2341,,4.85,,92.8,,36.15,,0.988,,4.7,
05-Dec-2019 00:00,1.797,,888.4,,305.4,,2.549,,27,,4.81,,91.4,,30.65,,1.539,,6.2,
05-Dec-2019 01:00,0.881,,889.1,,331.9,,1.608,,102,,5.08,,93.4,,39.69,,0.67,,6.1,
05-Dec-2019 02:00,0.622,,890,,77.6,,1.334,,214,,4.54,,96.3,,57.56,,0.308,,7.3,
05-Dec-2019 03:00,0.765,,890.4,,306.3,,1.53,,349,,4.27,,97.4,,45.25,,0.526,,6.1,
05-Dec-2019 04:00,0.682,,890.5,,315.3,,1.373,,433,,3.97,,97.2,,37.48,,0.536,,5.8,
05-Dec-2019 05:00,0.642,,891.3,,69.5,,2.137,,530,,3.42,,96.8,,27.7,,0.567,,8.4,
05-Dec-2019 06:00,0.569,,892.3,,59.3,,1.804,,653,,2.69,,96.5,,48.64,,0.364,,8.3,
05-Dec-2019 07:00,0.423,,893.6,,97,,1.745,,705,,2.39,,95.9,,46.69,,0.282,,9.1,
05-Dec-2019 08:00,0.408,,894.4,,255.6,,1.608,,851,,2.99,,92.7,,37.51,,0.32,,7.3,
05-Dec-2019 09:00,0.543,,894.9,,273.2,,1.432,,903,,3.98,,85.2,,76.68,,0.056,,6.1,
05-Dec-2019 10:00,1.146,,895.1,,130,,2.471,,1058,,5.73,,71.05,,19.2,,1.081,,3.9,
05-Dec-2019 11:00,1.345,,894.5,,61.4,,3.451,,1104,,7.23,,69.7,,56.01,,0.702,,1.6,
05-Dec-2019 12:00,1.831,,893.7,,38.4,,3.705,,1258,,7.55,,71.56,,34.46,,1.5,,3.7,
05-Dec-2019 13:00,1.83,,893.2,,10.6,,3.882,,1337,,7.49,,70.72,,27.85,,1.614,,4.7,
05-Dec-2019 14:00,1.391,,893.4,,12.3,,3.313,,1412,,7.61,,71.81,,19.4,,1.311,,6.1,
05-Dec-2019 15:00,0.787,,893.4,,23.4,,2.196,,1500,,7.42,,72.24,,18.47,,0.746,,4.8,
05-Dec-2019 16:00,0.27,,893.5,,20.2,,0.707,,1606,,7.05,,74.51,,8.39,,0.267,,6.6,
05-Dec-2019 17:00,1.144,,893.9,,260.5,,1.491,,1756,,6.87,,74.51,,18.59,,1.084,,5.9,
05-Dec-2019 18:00,1.084,,894.5,,228.4,,1.785,,1858,,5.95,,89.4,,37.29,,0.854,,5.9,
05-Dec-2019 19:00,0.623,,894.9,,179.7,,1.883,,1905,,4.45,,86.8,,44.16,,0.438,,5.9,
05-Dec-2019 20:00,0.322,,894.9,,248.9,,1.079,,2020,,4.77,,89.7,,26.45,,0.288,,3.4,
05-Dec-2019 21:00,0.388,,894.7,,251.8,,0.961,,2136,,3.89,,91.1,,0.2,,0.388,,3.9,
05-Dec-2019 22:00,0.304,,894.8,,248.1,,0.903,,2250,,3.97,,88.9,,31.65,,0.258,,5,
05-Dec-2019 23:00,0.3,,894.8,,226.9,,0.981,,2326,,3.95,,90.7,,8.07,,0.297,,3.7,
06-Dec-2019 00:00,0.42,,894.6,,223.4,,1.236,,1,,3.13,,89.2,,55.64,,0.222,,5.4,
06-Dec-2019 01:00,0.543,,894.9,,248.8,,1.138,,120,,2.86,,91.7,,27.24,,0.482,,4.5,
06-Dec-2019 02:00,1.154,,894.7,,303.6,,2.529,,217,,1.59,,97.4,,25.8,,1.037,,4.1,
06-Dec-2019 03:00,0.399,,894.9,,280.7,,1.295,,332,,1.66,,97.5,,19.28,,0.377,,6.7,
06-Dec-2019 04:00,1.06,,894.9,,194.1,,2.392,,438,,0.9,,99.4,,42.97,,0.762,,6.7,
06-Dec-2019 05:00,1.118,,895.2,,216.1,,1.863,,523,,1.35,,99.5,,74.84,,0.164,,5.8,
06-Dec-2019 06:00,1.022,,895.4,,148.5,,2.02,,615,,0.82,,99.7,,63.04,,0.403,,6.1,
06-Dec-2019 07:00,1.101,,895.7,,318.7,,2.157,,715,,1.98,,98.9,,37.83,,0.861,,9.1,
06-Dec-2019 08:00,0.574,,896.3,,18.2,,1.804,,802,,2.63,,98.2,,35.37,,0.464,,8,
06-Dec-2019 09:00,0.797,,896.6,,28.4,,2.059,,926,,3.23,,95.3,,31.24,,0.679,,5.4,
06-Dec-2019 10:00,0.416,,896.2,,339.3,,1.589,,1023,,4.75,,83.3,,42.47,,0.302,,5.7,
06-Dec-2019 11:00,1.14,,895.2,,7.1,,2.706,,1159,,6.75,,81.2,,41.49,,0.841,,4.4,
06-Dec-2019 12:00,1.87,,894.1,,2,,3.764,,1202,,7,,79.9,,25.19,,1.689,,6.1,
06-Dec-2019 13:00,2.473,,893.6,,164,,8.21,,1358,,8.54,,65.52,,55.86,,1.297,,5.4,
06-Dec-2019 14:00,5.84,,893.3,,176.8,,9.45,,1430,,10.39,,67.39,,14.59,,5.65,,1.5,
06-Dec-2019 15:00,4.001,,893.1,,194.8,,7.763,,1555,,9.94,,69.36,,16.05,,3.843,,3.3,
06-Dec-2019 16:00,4.279,,892.8,,211.9,,8.17,,1635,,9.23,,71.45,,26.62,,3.816,,2.7,
06-Dec-2019 17:00,2.869,,892.6,,221.9,,7.449,,1716,,8.42,,73.96,,32.46,,2.409,,3.2,
06-Dec-2019 18:00,2.253,,892.4,,148.2,,5.881,,1819,,8.04,,74.02,,41.28,,1.668,,3.3,
06-Dec-2019 19:00,5.117,,892,,175.4,,10.23,,1912,,8.26,,74.28,,17.47,,4.879,,3.1,
06-Dec-2019 20:00,9.12,,891.7,,168.1,,15.31,,2054,,8.37,,75.16,,11.26,,8.94,,2.8,
06-Dec-2019 21:00,11.12,,891.8,,165.9,,15.92,,2159,,8.5,,74.89,,8.84,,10.99,,5,
06-Dec-2019 22:00,11.83,,891.8,,160.2,,17.86,,2251,,8.6,,75.7,,8.95,,11.69,,5,
06-Dec-2019 23:00,12.64,,891.6,,164.9,,17.84,,2329,,8.43,,77.32,,9.33,,12.47,,4,
07-Dec-2019 00:00,11.76,,891,,170.7,,17.62,,39,,7.9,,81.2,,10.42,,11.56,,4.9,
07-Dec-2019 01:00,11.7,,890.8,,163.5,,17.84,,138,,7.67,,86.5,,9.23,,11.55,,5.8,
07-Dec-2019 02:00,11.43,,890.5,,154.2,,16.17,,232,,7.69,,87.6,,9.13,,11.29,,5.1,
07-Dec-2019 03:00,12.08,,890.3,,145.2,,17.46,,336,,7.77,,88.1,,8.47,,11.94,,4.3,
07-Dec-2019 04:00,11.21,,890.2,,149.7,,18.05,,407,,7.72,,88.2,,9.31,,11.06,,4.9,
07-Dec-2019 05:00,10.8,,890.1,,151.1,,15.74,,533,,7.89,,88.2,,9.8,,10.64,,4.5,
07-Dec-2019 06:00,10.68,,890.2,,157.5,,14.98,,642,,7.94,,87.5,,9.06,,10.55,,5,
07-Dec-2019 07:00,11.16,,890.3,,153.2,,16.33,,757,,8.36,,86.1,,9.97,,10.99,,4.8,
07-Dec-2019 08:00,11.39,,890.3,,148,,17.58,,854,,8.78,,84.9,,9.58,,11.23,,4.9,
07-Dec-2019 09:00,12.91,,890.5,,146.6,,19.68,,929,,9,,84.5,,8.7,,12.76,,5.5,
07-Dec-2019 10:00,12.95,,890.3,,147.6,,18.88,,1041,,9.24,,85.3,,8.5,,12.81,,4.6,
07-Dec-2019 11:00,12,,889.7,,147.7,,17.05,,1101,,9.28,,84.2,,8.16,,11.88,,3.1,
07-Dec-2019 12:00,11.05,,889.2,,148.5,,17.35,,1206,,9.44,,84.7,,8.96,,10.91,,4.5,
07-Dec-2019 13:00,9.8,,888.7,,149,,15.43,,1304,,9.86,,82.7,,10,,9.65,,3.3,
07-Dec-2019 14:00,10.76,,888,,134.8,,17.58,,1443,,10,,77.41,,12.01,,10.53,,3.1,
07-Dec-2019 15:00,8.87,,887.9,,158.4,,15.03,,1506,,9.77,,86.4,,11.05,,8.71,,6.2,
07-Dec-2019 16:00,7.961,,888,,151.8,,13.62,,1622,,9.78,,83.2,,12.24,,7.779,,4.4,
07-Dec-2019 17:00,6.747,,888.3,,153.8,,10.51,,1749,,10.18,,73.84,,11.69,,6.607,,4.5,
07-Dec-2019 18:00,6.375,,888.1,,149.8,,12.84,,1856,,10.46,,68.19,,14.15,,6.18,,2.7,
07-Dec-2019 19:00,6.216,,887.9,,160.1,,13.29,,1939,,10.85,,69.38,,19.44,,5.858,,2.9,
07-Dec-2019 20:00,5.921,,887.4,,153.9,,18.78,,2051,,11.09,,51.57,,35.16,,4.805,,0.9,
07-Dec-2019 21:00,6.253,,887.7,,156.3,,14.17,,2131,,10.84,,82.5,,32.89,,5.222,,9.2,
07-Dec-2019 22:00,4.288,,887.8,,148.8,,12.96,,2300,,10.36,,76.7,,25.46,,3.864,,2,
07-Dec-2019 23:00,5.616,,887.6,,127.4,,13.56,,2300,,10.55,,78.85,,32.64,,4.704,,3.8,
08-Dec-2019 00:00,3.017,,887.1,,78,,8.27,,0,,10.7,,51.15,,60.24,,1.348,,-2.5,
08-Dec-2019 01:00,3.457,,886.9,,87.7,,10.17,,148,,11.89,,43.5,,36.62,,2.751,,-0.1,
08-Dec-2019 02:00,4.312,,886.6,,88.3,,11.74,,258,,12.18,,48.51,,39.65,,3.279,,1.9,
08-Dec-2019 03:00,7.395,,885.9,,134.5,,12.66,,322,,11.19,,46.41,,22.43,,6.828,,2.2,
08-Dec-2019 04:00,4.601,,886.2,,164.3,,9.41,,435,,10.87,,55,,29.08,,4.008,,4.1,
08-Dec-2019 05:00,2.886,,886.5,,201.2,,7.077,,514,,10.03,,65.17,,43.59,,2.05,,5.3,
08-Dec-2019 06:00,1.408,,887.3,,253.3,,3.294,,607,,7.48,,70.67,,75.05,,0.199,,6.1,
08-Dec-2019 07:00,2.658,,888.1,,195.7,,5.058,,719,,7.46,,75.6,,27.57,,2.35,,6.4,
08-Dec-2019 08:00,1.564,,888.1,,73.1,,2.921,,823,,8.44,,68.07,,52.3,,0.912,,2.8,
08-Dec-2019 09:00,1.073,,887.9,,58.5,,3.549,,953,,10.18,,63.32,,73.29,,0.195,,2.8,
08-Dec-2019 10:00,2.683,,887.7,,11.7,,5.058,,1046,,10.18,,61.89,,20.38,,2.513,,2.6,
08-Dec-2019 11:00,2.83,,887.2,,2.2,,5.842,,1143,,11.14,,53.42,,22.95,,2.603,,0.8,
08-Dec-2019 12:00,3.046,,886.8,,29.2,,6.351,,1226,,12.24,,56.19,,22.97,,2.801,,4,
08-Dec-2019 13:00,2.399,,886.6,,59.9,,4.548,,1308,,12.52,,51.43,,29.2,,2.087,,2.9,
08-Dec-2019 14:00,1.935,,886.6,,16.5,,4.293,,1423,,12.64,,50.17,,25.72,,1.739,,3.3,
08-Dec-2019 15:00,1.489,,886.5,,8,,3.059,,1513,,12.21,,57.63,,26.89,,1.325,,5.1,
08-Dec-2019 16:00,2.124,,886.7,,282.3,,3.255,,1654,,10.62,,60.48,,14.1,,2.059,,4.1,
08-Dec-2019 17:00,1.721,,887,,243.3,,3.294,,1701,,8.74,,75.12,,61.69,,0.723,,6.2,
08-Dec-2019 18:00,1.485,,887.4,,162.1,,2.627,,1844,,8.19,,60.01,,14.76,,1.435,,3.7,
08-Dec-2019 19:00,1.061,,888,,75,,4.921,,1955,,9.05,,56.93,,42.38,,0.771,,3.7,
08-Dec-2019 20:00,2.231,,888.8,,222.6,,6.391,,2005,,9.02,,68.01,,64.9,,0.799,,5.4,
08-Dec-2019 21:00,1.038,,888.9,,249.1,,2.608,,2133,,7.5,,75.68,,43.49,,0.739,,3,
08-Dec-2019 22:00,1.467,,889.5,,285.1,,2.745,,2230,,6.41,,69.11,,42.18,,1.07,,4.3,
08-Dec-2019 23:00,1.713,,890.2,,291,,3.392,,2339,,6.18,,71.38,,33.68,,1.417,,3.5,
09-Dec-2019 00:00,1.396,,890.3,,165.6,,3.255,,46,,4.79,,71.19,,23.23,,1.281,,2.9,
09-Dec-2019 01:00,2.402,,890.5,,184.1,,3.843,,154,,4.81,,66.23,,19.97,,2.256,,2.6,
09-Dec-2019 02:00,3.391,,890.7,,193.8,,5.273,,252,,4.61,,68.82,,16.17,,3.256,,2.9,
09-Dec-2019 03:00,3.972,,890.8,,190.7,,5.92,,302,,4.98,,63,,11.95,,3.886,,2.5,
09-Dec-2019 04:00,3.315,,890.9,,181.7,,5.607,,434,,4.47,,65.46,,10.39,,3.26,,3.7,
09-Dec-2019 05:00,3.16,,891.2,,179.1,,5.136,,529,,4.23,,65.32,,14.69,,3.056,,3.3,
09-Dec-2019 06:00,2.531,,891.8,,190.7,,5.469,,628,,4.96,,53.65,,18.5,,2.399,,3.4,
09-Dec-2019 07:00,2.195,,892,,169.6,,3.549,,751,,5.9,,53.37,,35.99,,1.762,,3.5,
09-Dec-2019 08:00,0.526,,892.4,,167.7,,2.823,,808,,7.97,,45.69,,35.37,,0.426,,4.4,
09-Dec-2019 09:00,1.182,,892.9,,70.7,,2.921,,943,,8.4,,49.79,,28.58,,1.035,,3.9,
09-Dec-2019 10:00,1.266,,892.8,,63.9,,3.431,,1046,,9.23,,43.33,,34.81,,1.033,,3.5,
09-Dec-2019 11:00,1.991,,892,,57.6,,4.979,,1156,,10.22,,41.38,,36.77,,1.581,,2.7,
09-Dec-2019 12:00,1.534,,891.7,,26.1,,4.509,,1204,,11.26,,37.85,,55.84,,0.805,,2.5,
09-Dec-2019 13:00,0.982,,891.3,,357.4,,2.549,,1302,,12.18,,35.72,,68.78,,0.274,,3.4,
09-Dec-2019 14:00,1.024,,891.4,,57.1,,2.569,,1427,,12.7,,38.14,,49.85,,0.636,,5.3,
09-Dec-2019 15:00,1.791,,891.6,,300.2,,2.823,,1521,,11.69,,46.54,,46.96,,1.189,,6,
09-Dec-2019 16:00,1.729,,892,,239.5,,2.275,,1600,,9.53,,41.01,,9.18,,1.706,,5.1,
09-Dec-2019 17:00,1.213,,892.4,,202.3,,2.431,,1713,,7.27,,66.02,,52.31,,0.707,,6.1,
09-Dec-2019 18:00,0.998,,893,,201.1,,2.314,,1851,,5.98,,66.92,,63.24,,0.39,,4.4,
09-Dec-2019 19:00,1.289,,893.4,,193.3,,2.608,,1944,,5.3,,67.56,,34.41,,1.056,,4.2,
09-Dec-2019 20:00,1.326,,893.7,,165.1,,2.921,,2027,,4.3,,68.03,,25.98,,1.19,,3.8,
09-Dec-2019 21:00,0.758,,894.3,,163.7,,1.981,,2106,,3.93,,68.66,,45.88,,0.515,,4.3,
09-Dec-2019 22:00,1.185,,894.9,,291.6,,2.765,,2239,,3.51,,69.82,,38.03,,0.923,,4.8,
09-Dec-2019 23:00,1.519,,895.1,,165,,3.255,,2344,,2.71,,60.79,,26.66,,1.354,,4.9,
10-Dec-2019 00:00,1.744,,894.8,,187,,3.392,,51,,4.04,,74.57,,37.41,,1.372,,2.3,
10-Dec-2019 01:00,1.976,,894.8,,205.1,,3.921,,132,,3.31,,64.07,,43.86,,1.397,,3.8,
10-Dec-2019 02:00,0.994,,895.3,,240.3,,2.529,,231,,2.84,,72.34,,58.27,,0.48,,4.7,
10-Dec-2019 03:00,0.868,,895.5,,287.3,,2.235,,305,,1.55,,74.38,,28.23,,0.762,,3.1,
10-Dec-2019 04:00,0.573,,895.6,,88.9,,2.275,,455,,0.51,,82.1,,70.94,,0.134,,5.3,
10-Dec-2019 05:00,1.924,,896.4,,267,,3.49,,507,,1.29,,71.18,,29.5,,1.669,,5.5,
10-Dec-2019 06:00,1.553,,896.6,,178.5,,2.686,,643,,0.38,,89,,28.05,,1.367,,4.6,
10-Dec-2019 07:00,1.143,,897.1,,308.3,,2.569,,709,,0.47,,79.41,,34.76,,0.933,,7,
