,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,,BD,0.91,,880,,331.2,,1.895,,3,,-1.83,,0,,83.5,,0.13,,21.04,,0.849,,0.049,,1.773,,1.723,,18.45,,10.3,,7.2,,0.108,
01-Dec-2019 01:00,0.121,,1.243,,880,,274.1,,2.766,,140,,-2.09,,0,,86.7,,0.15,,48.13,,0.804,,,BF,,BF,,BF,15.994,,12.9,,8.6,,0.114,
01-Dec-2019 02:00,0.127,,1.645,,880,,41.7,,3.124,,231,,-2.01,,0,,86.4,,0.14,,26.69,,1.466,,,BF,,BF,,BF,18.533,,14,,9.8,,0.121,
01-Dec-2019 03:00,0.102,,1.793,,880,,3,,2.663,,309,,-1.97,,0,,86.4,,0.16,,23.98,,1.636,,,BF,,BF,,BF,19.134,,10.6,,7.3,,0.127,
01-Dec-2019 04:00,0.095,,1.091,,880,,21.7,,2.1,,459,,-2.01,,0,,90,,0.16,,39.1,,0.837,,0.048,,1.221,,1.173,,17.785,,10.3,,7.2,,0.11,
01-Dec-2019 05:00,0.108,,1.525,,881,,320.2,,2.51,,555,,-1.92,,0,,89.6,,0.14,,43.18,,1.092,,0.051,,1.336,,1.285,,16.151,,10.8,,7.2,,0.105,
01-Dec-2019 06:00,0.117,,1.181,,881,,56.4,,3.483,,648,,-2.09,,0,,92,,1.16,,55.38,,0.629,,0.071,,2.643,,2.572,,16.14,,12.5,,9,,0.112,
01-Dec-2019 07:00,0.132,,1.332,,881,,233.6,,3.38,,727,,-1.9,,0.01,,90.4,,69.7,,74.54,,0.204,,0.35,,2.596,,2.245,,19.197,,12.1,,8.5,,0.103,
01-Dec-2019 08:00,0.136,,1.024,,881,,245,,3.175,,806,,-1.35,,0,,87.4,,142.2,,77.07,,0.097,,0.534,,2.681,,2.147,,25.753,,12.4,,9,,0.105,
01-Dec-2019 09:00,0.131,,1.036,,881,,11.6,,2.049,,912,,-0.98,,0,,85.4,,193,,42.7,,0.748,,0.428,,2.317,,1.889,,29.499,,11.6,,8.2,,0.103,
01-Dec-2019 10:00,0.115,,1.017,,881,,13.5,,2.817,,1059,,-0.5,,0,,79.72,,268.6,,52.41,,0.592,,0.242,,1.852,,1.61,,32.517,,10.8,,7.1,,0.101,
01-Dec-2019 11:00,0.113,,1.637,,881,,343.3,,3.483,,1104,,0,,0,,77.71,,307.5,,32.75,,1.369,,0.225,,1.725,,1.499,,34.11,,9.9,,6.5,,0.118,
01-Dec-2019 12:00,0.112,,1.042,,881,,250.9,,2.459,,1201,,0.36,,0,,75.92,,324.4,,29.03,,0.908,,0.163,,1.599,,1.436,,35.405,,9.8,,6.1,,0.128,
01-Dec-2019 13:00,0.111,,1.089,,881,,231.6,,1.998,,1310,,0.11,,0,,83.7,,239.8,,14.74,,1.053,,0.123,,1.386,,1.262,,35.57,,9.7,,6.6,,0.121,
01-Dec-2019 14:00,0.112,,0.96,,880,,31,,2.971,,1430,,0.16,,0,,85.6,,156.4,,26.01,,0.861,,0.129,,1.298,,1.168,,35.155,,10.1,,6.5,,0.117,
01-Dec-2019 15:00,0.106,,1.814,,880,,237.3,,4.251,,1539,,0.36,,0,,87.3,,58.24,,68.93,,0.501,,0.106,,1.309,,1.203,,31.1,,10.7,,7.1,,0.11,
01-Dec-2019 16:00,0.11,,1.971,,880,,140.5,,4.455,,1625,,-0.18,,0,,92.9,,8.43,,69.83,,0.506,,0.079,,1.868,,1.788,,26.757,,14,,10.5,,0.102,
01-Dec-2019 17:00,0.109,,1.238,,881,,76.3,,2.971,,1700,,-0.16,,0,,90.5,,0.14,,24,,1.13,,0.061,,1.399,,1.337,,25.216,,12.6,,9.3,,0.111,
01-Dec-2019 18:00,0.101,,0.783,,881,,0.9,,1.844,,1852,,-0.71,,0,,91.4,,0.13,,54.79,,0.425,,0.057,,1.602,,1.544,,15.414,,12.1,,8.8,,0.107,
01-Dec-2019 19:00,0.099,,1.362,,881,,160.8,,2.971,,1929,,-1.34,,0,,96,,0.15,,34.27,,1.118,,0.053,,1.624,,1.57,,13.465,,14.4,,11.3,,0.1,
01-Dec-2019 20:00,0.1,,1.894,,881,,7.7,,3.841,,2053,,-1.98,,0,,95.8,,0.14,,48,,1.229,,0.054,,1.638,,1.583,,13.641,,15.1,,12.2,,0.11,
01-Dec-2019 21:00,0.1,,1.246,,882,,10,,3.124,,2106,,-1.2,,0,,93.6,,0.14,,35.74,,1.003,,0.051,,1.675,,1.624,,19.87,,13.8,,10.1,,0.1,
01-Dec-2019 22:00,0.1,,1.325,,882,,346.5,,3.073,,2243,,-1.43,,0,,93.9,,0.11,,41.81,,0.972,,0.061,,1.951,,1.889,,13.44,,13.5,,10.6,,0.108,
01-Dec-2019 23:00,0.095,,1.059,,882,,47.3,,2.51,,2324,,-2.15,,0,,94.9,,0.1,,60.87,,0.461,,0.059,,2.007,,1.947,,10.881,,13.6,,10.3,,0.092,
02-Dec-2019 00:00,,BD,1.557,,881,,186.6,,3.687,,23,,-3.47,,0,,95.8,,0.08,,72.49,,0.31,,0.059,,2.174,,2.115,,8.495,,14.4,,11.9,,0.109,
02-Dec-2019 01:00,0.122,,1.658,,881,,35.5,,3.278,,114,,-3.26,,0,,95.5,,0.08,,30.06,,1.429,,0.051,,1.474,,1.422,,11.371,,12.6,,9.9,,0.119,
02-Dec-2019 02:00,0.123,,1.198,,881,,315.1,,2.663,,258,,-5.19,,0,,95.2,,0.13,,42.03,,0.876,,0.052,,3.521,,3.468,,6.901,,15.6,,12.8,,0.111,
02-Dec-2019 03:00,,BF,1.499,,882,,358,,2.817,,319,,-5.99,,0,,94.2,,0.14,,34.04,,1.234,,0.055,,3.717,,3.662,,,BF,17.4,,14.1,,,BF
02-Dec-2019 04:00,,BF,2.337,,882,,5.6,,4.404,,422,,-4.53,,0,,95.4,,0.15,,33.13,,1.946,,0.056,,2.491,,2.435,,,BF,13.9,,11.4,,,BF
02-Dec-2019 05:00,0.135,,2.09,,882,,355.1,,4.66,,556,,-5.67,,0,,94.3,,0.15,,34.96,,1.701,,0.051,,2.428,,2.377,,12.192,,12.4,,9.9,,0.147,
02-Dec-2019 06:00,0.132,,2.219,,882,,359.8,,4.609,,604,,-5.31,,0,,93.6,,1.43,,45.99,,1.503,,0.068,,2.349,,2.281,,13.066,,11.8,,9.1,,0.121,
02-Dec-2019 07:00,0.134,,1.141,,882,,355.2,,2.868,,755,,-5.59,,0,,91.2,,71.15,,73.98,,0.189,,0.465,,2.571,,2.105,,11.027,,11.6,,9,,0.108,
02-Dec-2019 08:00,0.145,,1.298,,882,,133.2,,3.124,,819,,-4.39,,0,,87.1,,248.6,,75.09,,0.182,,1.425,,3.602,,2.177,,14.818,,12.9,,9.9,,0.128,
02-Dec-2019 09:00,0.159,,0.989,,883,,2,,2.971,,911,,-2.54,,0,,80.7,,439.6,,42.2,,0.721,,0.905,,3.022,,2.116,,20.985,,13.2,,10,,0.118,
02-Dec-2019 10:00,0.155,,0.797,,883,,4.5,,2.203,,1055,,-0.02,,0,,71.13,,529.3,,54.3,,0.439,,0.301,,2.235,,1.933,,28.137,,11.9,,8.3,,0.105,
02-Dec-2019 11:00,0.145,,0.617,,882,,51,,1.998,,1149,,1.62,,0,,67.42,,592.9,,56.01,,0.322,,0.202,,2.209,,2.006,,30.232,,12.1,,8.2,,0.123,
02-Dec-2019 12:00,0.146,,0.721,,882,,15.7,,2.715,,1205,,2.38,,0,,68.1,,435.8,,50.36,,0.442,,0.233,,2.156,,1.922,,31.777,,12.6,,8.7,,0.128,
02-Dec-2019 13:00,0.134,,1.057,,881,,23.4,,2.151,,1355,,2.98,,0,,66.94,,484.1,,18.48,,1.002,,0.146,,1.902,,1.756,,33.556,,12.1,,8.4,,0.113,
02-Dec-2019 14:00,0.131,,1.538,,881,,55.6,,2.459,,1424,,3.47,,0,,67.65,,226.4,,17.66,,1.465,,0.108,,1.502,,1.393,,33.237,,11.1,,7,,0.113,
02-Dec-2019 15:00,0.133,,1.079,,881,,280,,2.356,,1555,,3.26,,0,,70.8,,105.2,,67.07,,0.339,,0.137,,1.595,,1.457,,28.194,,10.4,,6.7,,0.099,
02-Dec-2019 16:00,0.151,,1.029,,882,,148.6,,2.971,,1613,,1.57,,0,,82.4,,8.18,,41.71,,0.756,,0.089,,2.241,,2.151,,22.78,,18.1,,14.2,,0.11,
02-Dec-2019 17:00,0.153,,1.145,,882,,78.4,,3.38,,1738,,0.89,,0,,82.9,,0.18,,56.85,,0.581,,0.068,,2.236,,2.168,,18.869,,16.7,,12.9,,0.105,
02-Dec-2019 18:00,0.143,,1.769,,883,,299.8,,3.124,,1811,,-0.43,,0,,89.1,,0.18,,61.51,,0.749,,0.079,,3.476,,3.397,,12.866,,18,,13.6,,0.107,
02-Dec-2019 19:00,0.137,,2.909,,883,,4.1,,4.507,,1905,,-0.73,,0,,88.9,,0.17,,39.38,,2.221,,0.061,,4.678,,4.616,,13.822,,17.8,,14.4,,0.108,
02-Dec-2019 20:00,0.126,,2.039,,884,,339.9,,3.534,,2049,,-0.31,,0,,86.6,,0.16,,35.02,,1.658,,0.051,,3.685,,3.634,,14.999,,13.1,,9.6,,0.103,
02-Dec-2019 21:00,0.133,,2.089,,884,,347.6,,3.329,,2100,,-1.31,,0,,89.2,,0.13,,24.65,,1.896,,0.055,,5.97,,5.914,,12.248,,13.8,,9.7,,0.109,
02-Dec-2019 22:00,0.129,,1.938,,884,,16.7,,3.534,,2222,,-0.89,,0,,88.2,,0.16,,28.11,,1.705,,0.055,,6.071,,6.016,,10.292,,13.5,,10.4,,0.099,
02-Dec-2019 23:00,0.126,,1.536,,883,,15,,2.561,,2312,,-1.36,,0,,88.3,,0.14,,54.79,,0.833,,0.058,,3.787,,3.728,,8.631,,13.8,,10.4,,0.093,
03-Dec-2019 00:00,,BD,1.215,,883,,170.3,,2.919,,1,,-2.44,,0,,92.5,,0.16,,77.28,,0.109,,0.056,,4.128,,4.071,,7.702,,14.3,,11.3,,0.112,
03-Dec-2019 01:00,0.105,,1.945,,883,,335.1,,3.278,,143,,-3.16,,0,,93.5,,0.13,,24.91,,1.761,,0.058,,4.409,,4.351,,5.625,,13.4,,10.5,,0.106,
03-Dec-2019 02:00,0.106,,2.099,,883,,347.2,,3.483,,243,,-3.95,,0,,94.6,,0.13,,24.87,,1.901,,0.063,,5.003,,4.94,,4.891,,14,,10.6,,0.115,
03-Dec-2019 03:00,0.1,,1.767,,883,,0.2,,4.302,,302,,-3.67,,0,,92.9,,0.14,,34.76,,1.441,,0.058,,3.255,,3.196,,7.508,,13.8,,10.7,,0.11,
03-Dec-2019 04:00,0.106,,2.411,,883,,11.3,,3.687,,437,,-4.75,,0,,93.8,,0.14,,46.5,,1.616,,0.068,,3.93,,3.862,,6.628,,13.5,,10.7,,0.108,
03-Dec-2019 05:00,0.096,,2.411,,883,,7.3,,3.483,,510,,-2.83,,0,,90.7,,0.12,,25.9,,2.164,,0.049,,2.626,,2.576,,9.47,,12.2,,9.5,,0.1,
03-Dec-2019 06:00,0.108,,3.258,,883,,340.2,,4.097,,624,,-4.66,,0,,92.5,,1.02,,16.75,,3.118,,0.092,,4.439,,4.347,,7.406,,12.8,,10,,0.107,
03-Dec-2019 07:00,0.098,,2.211,,883,,327.4,,3.329,,736,,-4.07,,0,,91.4,,39.9,,13.86,,2.146,,1.065,,4.981,,3.917,,8.422,,12.5,,9.4,,0.107,
03-Dec-2019 08:00,0.102,,1.274,,883,,342.7,,3.073,,828,,-2.38,,0,,87.7,,110.6,,61.43,,0.541,,1.598,,4.963,,3.365,,9.627,,12.2,,8.3,,0.105,
03-Dec-2019 09:00,0.109,,2.185,,884,,33.5,,4.455,,913,,0.32,,0,,82.4,,245.7,,32.04,,1.843,,0.972,,3.176,,2.203,,16.467,,10.2,,6.9,,0.107,
03-Dec-2019 10:00,0.116,,1.214,,883,,246.7,,3.073,,1058,,1.87,,0,,79.36,,288.3,,53.72,,0.68,,0.922,,3.14,,2.218,,18.373,,11.1,,7.3,,0.1,
03-Dec-2019 11:00,0.123,,2.533,,883,,174.4,,3.687,,1140,,1.99,,0,,81.7,,333.2,,14.94,,2.447,,0.844,,3.356,,2.511,,18.292,,15.3,,11.3,,0.111,
03-Dec-2019 12:00,0.117,,0.852,,882,,191.2,,2.561,,1201,,3.04,,0,,73.7,,281.7,,61.94,,0.354,,0.367,,2.467,,2.1,,22.863,,14.2,,10.3,,0.111,
03-Dec-2019 13:00,0.117,,0.868,,881,,2.9,,1.895,,1316,,2.98,,0,,78.68,,193.6,,25.34,,0.783,,0.252,,2.215,,1.962,,20.344,,16.9,,12.7,,0.102,
03-Dec-2019 14:00,0.12,,1.058,,880,,264.8,,2.049,,1424,,3.25,,0,,78.69,,116.6,,54.92,,0.571,,0.24,,2.39,,2.149,,19.492,,17.4,,12.9,,0.093,
03-Dec-2019 15:00,0.121,,1.381,,880,,135.7,,2.254,,1525,,3.23,,0,,79.27,,56.98,,25.38,,1.246,,0.134,,2.164,,2.029,,17.794,,18.5,,13.9,,0.105,
03-Dec-2019 16:00,0.12,,0.932,,880,,298,,2.1,,1600,,2.48,,0,,85,,7.44,,58.59,,0.444,,0.079,,1.947,,1.868,,13.51,,19,,14.3,,0.107,
03-Dec-2019 17:00,0.117,,1.407,,880,,344.3,,2.305,,1751,,1.41,,0,,89.2,,0.17,,44.88,,0.975,,0.055,,2.997,,2.942,,8.976,,19.9,,15.3,,0.104,
03-Dec-2019 18:00,0.116,,1.207,,880,,21.1,,1.793,,1859,,1.74,,0,,87.4,,0.17,,49.65,,0.754,,0.064,,5.406,,5.342,,7.059,,20.3,,15.6,,0.113,
03-Dec-2019 19:00,0.115,,1.686,,880,,356.4,,2.1,,1956,,2.07,,0,,84.5,,0.16,,31.33,,1.434,,0.051,,4.726,,4.674,,7.49,,20.1,,15.4,,0.103,
03-Dec-2019 20:00,0.128,,1.633,,880,,310,,2.715,,2052,,1.01,,0,,90.6,,0.13,,28.78,,1.427,,0.44,,10.054,,9.614,,4.334,,22.1,,16.3,,0.109,
03-Dec-2019 21:00,0.128,,2.024,,879,,11.4,,2.663,,2100,,1.2,,0,,90.5,,0.16,,44.55,,1.412,,0.098,,9.722,,9.623,,3.802,,21,,15.8,,0.1,
03-Dec-2019 22:00,0.119,,1.62,,879,,340.8,,2.766,,2223,,0.91,,0,,91.8,,0.16,,40.46,,1.216,,0.082,,6.702,,6.62,,3.858,,18.4,,14,,0.096,
03-Dec-2019 23:00,0.12,,0.955,,879,,213.5,,2.049,,2353,,0.91,,0,,91.8,,0.15,,78.08,,0.068,,0.072,,6.108,,6.036,,4.069,,20,,15,,0.118,
04-Dec-2019 00:00,,BD,1.39,,878,,351.9,,3.943,,58,,1.08,,0,,92.3,,0.12,,44.34,,0.974,,0.07,,4.836,,4.766,,4.874,,19.2,,14.3,,0.108,
04-Dec-2019 01:00,0.132,,2.462,,877,,337.3,,4.097,,109,,0.88,,0,,92.2,,0.15,,44.63,,1.715,,,AY,,AY,,AY,6.129,,17.1,,12.8,,0.115,
04-Dec-2019 02:00,0.133,,1.273,,876,,277.3,,2.459,,201,,0.91,,0,,92.7,,0.13,,37.47,,1,,0.049,,4.117,,4.068,,5.772,,16.3,,11.9,,0.148,
04-Dec-2019 03:00,0.128,,1.159,,876,,52.5,,2.356,,306,,1.19,,0,,92.1,,0.13,,30.71,,0.993,,0.066,,4.088,,4.022,,5.842,,16.9,,12.2,,0.123,
04-Dec-2019 04:00,0.13,,0.97,,875,,164.2,,2.1,,448,,0.8,,0,,94.4,,0.15,,33.37,,0.805,,0.095,,3.508,,3.412,,4.025,,16.7,,12.4,,0.105,
04-Dec-2019 05:00,0.144,,1.398,,875,,208.6,,2.715,,503,,0.51,,0,,96.3,,0.15,,27.9,,1.232,,0.061,,3.86,,3.799,,3.635,,21.8,,17.2,,0.123,
04-Dec-2019 06:00,0.14,,1.382,,875,,14.8,,2.407,,603,,0.44,,0.01,,96.2,,0.51,,41.46,,1.02,,0.087,,3.688,,3.601,,3.225,,25.2,,19.4,,0.097,
04-Dec-2019 07:00,0.134,,1.161,,875,,336.4,,2.151,,710,,0.68,,0.02,,96.7,,13.51,,30.91,,0.992,,0.32,,3.182,,2.862,,3.877,,24.2,,18.9,,0.115,
04-Dec-2019 08:00,0.134,,1.341,,875,,348.4,,2.407,,831,,0.93,,0.03,,97.1,,32.91,,13.74,,1.303,,1.111,,4.412,,3.3,,5.1,,23.2,,18.2,,0.101,
04-Dec-2019 09:00,0.134,,1.009,,875,,325.1,,2.151,,912,,1.44,,0.01,,97.1,,48.76,,26.2,,0.904,,1.926,,6.071,,4.145,,6.708,,21,,15.3,,0.107,
04-Dec-2019 10:00,0.127,,1.304,,874,,355,,2.715,,1034,,1.78,,0.01,,95.9,,83.2,,21.21,,1.214,,2.381,,6.515,,4.134,,8.507,,16.9,,12,,0.103,
04-Dec-2019 11:00,0.128,,1.761,,873,,326.9,,4.404,,1130,,2.46,,0,,95.3,,129.1,,21.84,,1.633,,1.911,,5.537,,3.626,,11.471,,16.2,,11.2,,0.098,
04-Dec-2019 12:00,0.124,,1.34,,873,,25.2,,3.431,,1210,,2.6,,0,,94.8,,96.9,,36.06,,1.075,,1.307,,4.685,,3.377,,12.385,,16.9,,11.2,,0.111,
04-Dec-2019 13:00,0.149,,1.636,,872,,345.7,,3.483,,1350,,3.08,,0,,95.7,,83.9,,13.17,,1.593,,0.888,,3.557,,2.668,,14.882,,14.6,,9.9,,0.105,
04-Dec-2019 14:00,0.136,,1.007,,872,,324.2,,3.329,,1400,,3.04,,0.01,,96.8,,40.09,,45.91,,0.683,,0.826,,4.986,,4.159,,11.761,,16.2,,10.1,,0.093,
04-Dec-2019 15:00,0.127,,1.028,,872,,102.8,,1.588,,1554,,3.53,,0.03,,97.3,,31.21,,23.54,,0.941,,0.175,,2.402,,2.226,,12.435,,14.1,,10.1,,0.104,
04-Dec-2019 16:00,0.13,,1.923,,872,,319.2,,2.971,,1626,,3.27,,0.01,,97.6,,18.14,,28.92,,1.678,,0.085,,2.125,,2.039,,15.125,,12.7,,9.6,,0.091,
04-Dec-2019 17:00,0.136,,1.557,,872,,12.3,,3.073,,1752,,2.51,,0,,98.4,,0.11,,29.65,,1.349,,0.061,,5.358,,5.297,,10.553,,14,,11.1,,0.099,
04-Dec-2019 18:00,0.133,,1.927,,873,,352.3,,2.868,,1843,,2.68,,0,,95.8,,0.11,,23.49,,1.765,,0.047,,3.118,,3.07,,11.682,,10.7,,7.3,,0.109,
04-Dec-2019 19:00,0.132,,2.062,,874,,336,,2.868,,1910,,1.9,,0,,97.3,,0.14,,17.9,,1.961,,0.053,,5.197,,5.143,,8.95,,9.4,,5.6,,0.096,
04-Dec-2019 20:00,0.119,,2.541,,874,,325.4,,3.534,,2048,,1.76,,0,,96.2,,0.12,,43.08,,1.822,,0.108,,3.974,,3.865,,12.868,,8.2,,4.8,,0.095,
04-Dec-2019 21:00,0.11,,1.918,,874,,25.2,,3.329,,2109,,2.21,,0,,93.5,,0.15,,9.27,,1.893,,0.046,,3.413,,3.366,,13.608,,7.9,,4.9,,0.099,
04-Dec-2019 22:00,0.114,,0.922,,875,,233.1,,3.329,,2215,,1.15,,0,,95.7,,0.13,,63.1,,0.363,,0.049,,2.785,,2.735,,10.344,,9.2,,6.1,,0.106,
04-Dec-2019 23:00,0.112,,1.871,,876,,0.4,,2.971,,2322,,0.43,,0,,96.6,,0.09,,37.04,,1.48,,0.056,,3.235,,3.179,,7.499,,11.1,,7.3,,0.097,
05-Dec-2019 00:00,,BD,2.37,,877,,330.4,,3.943,,35,,0.51,,0,,96.8,,0.1,,36.49,,1.889,,0.058,,2.999,,2.941,,8.536,,10.5,,6.9,,0.097,
05-Dec-2019 01:00,0.114,,2.939,,877,,345.4,,4.046,,153,,0.97,,0,,95.3,,0.1,,37.63,,2.305,,0.051,,1.907,,1.856,,11.51,,8.2,,5.4,,0.098,
05-Dec-2019 02:00,0.112,,1.989,,877,,30,,3.892,,216,,1.56,,0,,93.5,,0.13,,38.95,,1.529,,0.047,,1.976,,1.928,,14.421,,8.1,,5.4,,0.107,
05-Dec-2019 03:00,,AY,0.773,,877,,33,,1.639,,333,,1.71,,0,,94.3,,0.14,,24.14,,0.705,,0.045,,1.591,,1.546,,,AY,9,,6.1,,,AY
05-Dec-2019 04:00,0.102,,1.531,,878,,18.1,,3.022,,454,,2.29,,0,,92.1,,0.14,,16.61,,1.466,,0.057,,1.079,,1.022,,12.1,,8.7,,5.9,,,AY
05-Dec-2019 05:00,0.121,,2.564,,879,,318.8,,4.046,,533,,2.41,,0,,89.9,,0.16,,22.69,,2.363,,0.048,,1.19,,1.142,,14.73,,7.9,,5.3,,0.141,
05-Dec-2019 06:00,0.125,,2.29,,880,,45.2,,3.687,,619,,2.57,,0,,87.4,,1.22,,14.07,,2.221,,0.056,,1.183,,1.127,,19.563,,6.7,,4.6,,0.118,
05-Dec-2019 07:00,0.135,,2.286,,881,,354.7,,3.073,,757,,2.71,,0,,86.4,,64.87,,12.86,,2.228,,0.108,,0.918,,0.809,,18.581,,5.7,,4.4,,0.122,
05-Dec-2019 08:00,0.139,,1.86,,881,,338.4,,3.073,,849,,3.2,,0,,83.8,,249.3,,17.58,,1.773,,0.222,,1.052,,0.83,,21.981,,6.4,,4.4,,0.126,
05-Dec-2019 09:00,0.145,,1.634,,882,,13,,3.124,,907,,3.72,,0,,81.4,,277.5,,32.52,,1.371,,0.221,,1.139,,0.917,,26.072,,6.3,,4.3,,0.116,
05-Dec-2019 10:00,0.145,,0.95,,882,,98.4,,2.971,,1036,,4.69,,0,,70.65,,445.2,,26.95,,0.845,,0.151,,1.064,,0.913,,32.297,,5.7,,4.2,,0.11,
05-Dec-2019 11:00,0.144,,1.084,,882,,194.3,,4.148,,1151,,5.33,,0,,66.63,,555.5,,40.88,,0.808,,0.127,,1.104,,0.976,,33.973,,7.2,,5,,0.102,
05-Dec-2019 12:00,0.142,,2.671,,881,,185.3,,4.455,,1221,,5.46,,0,,72.01,,460.3,,19.77,,2.512,,0.117,,1.02,,0.903,,31.788,,9.5,,5.7,,0.113,
05-Dec-2019 13:00,0.139,,2.688,,881,,200.9,,4.814,,1354,,5.82,,0,,72.46,,443.8,,17.62,,2.561,,0.089,,0.942,,0.853,,30.975,,8.9,,5.8,,0.12,
05-Dec-2019 14:00,0.136,,2.56,,881,,195,,3.687,,1443,,6.02,,0,,72.57,,249.1,,15.87,,2.462,,0.084,,0.761,,0.676,,30.672,,9.3,,6,,0.114,
05-Dec-2019 15:00,0.137,,1.757,,881,,187.6,,2.919,,1506,,5.99,,0,,74.11,,126,,17.97,,1.671,,0.06,,0.612,,0.552,,28.875,,9.8,,6.4,,0.107,
05-Dec-2019 16:00,0.143,,1.07,,881,,311,,1.895,,1648,,5.06,,0,,80.4,,10.95,,70.66,,0.256,,0.042,,0.651,,0.609,,21.092,,11.1,,8.2,,0.125,
05-Dec-2019 17:00,0.135,,1.555,,881,,45.6,,2.1,,1753,,4.43,,0,,82.9,,0.17,,19.74,,1.463,,0.045,,0.574,,0.528,,11.849,,10.1,,7.5,,0.11,
05-Dec-2019 18:00,0.139,,1.027,,881,,336.7,,1.998,,1834,,2.48,,0,,88.4,,0.18,,50.88,,0.622,,0.058,,2.323,,2.265,,9.151,,12.5,,9.7,,0.109,
05-Dec-2019 19:00,0.158,,1.399,,882,,351.5,,2.151,,1950,,1.01,,0,,94.8,,0.19,,23.06,,1.286,,0.274,,9.557,,9.282,,3.376,,15.4,,12,,0.106,
05-Dec-2019 20:00,0.145,,1.974,,882,,346.1,,2.817,,2045,,0.53,,0,,94.7,,0.16,,16.94,,1.888,,0.576,,8.582,,8.006,,2.094,,14,,11,,0.119,
05-Dec-2019 21:00,0.136,,2.384,,883,,342.4,,3.585,,2137,,-0.6,,0,,95.7,,0.12,,12.03,,2.331,,1.186,,8.685,,7.498,,1.84,,13.6,,10.6,,0.114,
05-Dec-2019 22:00,0.141,,2.003,,882,,326.5,,3.124,,2201,,-0.54,,0,,95.7,,0.11,,15.02,,1.934,,0.394,,5.347,,4.953,,2.711,,13.8,,10.6,,0.099,
05-Dec-2019 23:00,0.137,,1.83,,882,,25.9,,2.766,,2355,,-0.96,,0,,95.7,,0.13,,23.51,,1.676,,0.087,,4.331,,4.244,,2.729,,14.5,,10.9,,0.113,
06-Dec-2019 00:00,,BD,1.631,,882,,346.9,,2.612,,24,,-0.98,,0,,96,,0.14,,26.39,,1.458,,0.07,,4.205,,4.134,,3.171,,14.3,,10.7,,0.12,
06-Dec-2019 01:00,0.109,,1.752,,882,,345.1,,2.561,,111,,-1.59,,0,,96.4,,0.12,,22.62,,1.616,,0.141,,4.139,,3.997,,2.337,,13.5,,10.3,,0.103,
06-Dec-2019 02:00,0.11,,1.182,,882,,351.3,,2.305,,201,,-1.5,,0,,95.9,,0.11,,34.18,,0.971,,0.087,,4.013,,3.925,,2.464,,14.7,,10.9,,0.113,
06-Dec-2019 03:00,0.107,,1.948,,882,,20.2,,3.227,,316,,-0.5,,0,,94.6,,0.11,,36.19,,1.559,,0.055,,2.75,,2.694,,4.162,,13.6,,10.3,,0.104,
06-Dec-2019 04:00,0.108,,1.484,,882,,340.3,,2.612,,400,,-0.66,,0,,95.7,,0.12,,24.36,,1.35,,0.087,,2.714,,2.626,,3.208,,13,,9.7,,0.1,
06-Dec-2019 05:00,0.108,,0.883,,882,,269.5,,2.254,,549,,0.12,,0,,93.9,,0.13,,67.52,,0.269,,0.062,,2.598,,2.536,,3.626,,13.5,,9.7,,0.114,
06-Dec-2019 06:00,0.107,,0.83,,883,,78,,1.793,,642,,-0.44,,0,,96,,1.12,,31.31,,0.706,,0.15,,2.31,,2.16,,3.242,,13.3,,10,,0.109,
06-Dec-2019 07:00,0.102,,1.64,,883,,32,,2.715,,722,,0.28,,0.01,,93.4,,67.96,,48.41,,1.054,,0.307,,1.781,,1.474,,4.416,,13.2,,10.4,,0.111,
06-Dec-2019 08:00,0.118,,0.739,,883,,283.7,,2.663,,804,,1.27,,0,,92.3,,137.1,,51.8,,0.437,,1.057,,3.006,,1.949,,6.319,,15.7,,11.7,,0.123,
06-Dec-2019 09:00,0.129,,0.546,,883,,298.6,,1.383,,909,,2.08,,0,,92.5,,116.4,,38.64,,0.422,,1.388,,4.054,,2.665,,7.795,,16.4,,12.3,,0.107,
