,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,5.1,,1.361,,336.2,,2.843,,8,,-0.25,,27.24,,1.207,
01-Dec-2019 01:00,3.3,,1.829,,320.3,,3.088,,153,,-0.33,,21.98,,1.694,
01-Dec-2019 02:00,3.8,,0.969,,45.9,,2.255,,239,,-0.21,,39.1,,0.743,
01-Dec-2019 03:00,2.8,,1.147,,292.3,,3.284,,336,,-0.23,,57.94,,0.56,
01-Dec-2019 04:00,6.5,,1.791,,348,,3.235,,439,,-0.57,,30,,1.545,
01-Dec-2019 05:00,5.9,,2.097,,323.7,,4.215,,559,,-0.24,,21.52,,1.949,
01-Dec-2019 06:00,5.9,,2.067,,323.7,,4.95,,601,,-0.38,,14.97,,1.996,
01-Dec-2019 07:00,5.6,,2.111,,352.6,,3.823,,714,,-0.66,,19.09,,1.993,
01-Dec-2019 08:00,6.4,,2.047,,335.2,,4.509,,806,,-0.59,,13.57,,1.989,
01-Dec-2019 09:00,5.7,,1.589,,357.2,,2.794,,957,,0.06,,17.99,,1.511,
01-Dec-2019 10:00,5.5,,2.171,,348.7,,3.382,,1023,,0.35,,13.27,,2.113,
01-Dec-2019 11:00,4,,1.671,,7.6,,2.892,,1100,,0.88,,11.64,,1.637,
01-Dec-2019 12:00,5.1,,1.885,,358.2,,3.039,,1253,,1.42,,18.05,,1.792,
01-Dec-2019 13:00,3.4,,1.961,,12.7,,3.137,,1301,,1.99,,20.52,,1.835,
01-Dec-2019 14:00,5.3,,2.313,,356.9,,3.578,,1442,,2.4,,11.78,,2.264,
01-Dec-2019 15:00,4.6,,2.031,,339.8,,3.872,,1523,,2.22,,13.32,,1.976,
01-Dec-2019 16:00,7.1,,1.149,,346.5,,2.108,,1632,,1.94,,23.84,,1.049,
01-Dec-2019 17:00,5.4,,0.935,,330.8,,2.304,,1738,,1.3,,46.97,,0.621,
01-Dec-2019 18:00,6.1,,1.521,,334.5,,3.676,,1856,,0.63,,23.67,,1.391,
01-Dec-2019 19:00,7.3,,1.106,,326.7,,3.823,,1955,,0.29,,39.78,,0.839,
01-Dec-2019 20:00,4.9,,1.592,,341.8,,5.391,,2007,,0.53,,46.87,,1.059,
01-Dec-2019 21:00,15,,0.644,,304.6,,1.618,,2156,,-0.52,,48.01,,0.418,
01-Dec-2019 22:00,18.9,,0.908,,319.4,,2.01,,2218,,-0.76,,36.79,,0.721,
01-Dec-2019 23:00,15.7,,1.614,,325.9,,3.529,,2359,,-1.78,,33.01,,1.346,
02-Dec-2019 00:00,3.4,,1.393,,309.8,,4.068,,0,,-1.98,,26.08,,1.248,
02-Dec-2019 01:00,8.9,,1.167,,304,,2.304,,119,,-1.8,,67.42,,0.358,
02-Dec-2019 02:00,6.3,,1.337,,334.3,,3.137,,237,,-2.21,,54.88,,0.723,
02-Dec-2019 03:00,5.2,,2.463,,339.1,,4.558,,352,,-2.38,,45.54,,1.685,
02-Dec-2019 04:00,5.4,,1.936,,333.2,,4.803,,403,,-2.37,,36.52,,1.543,
02-Dec-2019 05:00,6.2,,2.092,,337.1,,4.607,,504,,-2.07,,30.05,,1.804,
02-Dec-2019 06:00,8.5,,1.707,,335.1,,4.117,,617,,-2.06,,38.45,,1.322,
02-Dec-2019 07:00,8.6,,1.486,,334.3,,2.941,,746,,-2.43,,30.27,,1.278,
02-Dec-2019 08:00,8.2,,0.905,,21.4,,2.745,,812,,0.19,,49.81,,0.563,
02-Dec-2019 09:00,7.7,,1.12,,38.5,,2.941,,949,,2.11,,41.33,,0.828,
02-Dec-2019 10:00,5.5,,1.091,,20.5,,2.99,,1027,,2.74,,40.09,,0.824,
02-Dec-2019 11:00,5.3,,0.552,,287.3,,1.471,,1125,,3.24,,63.59,,0.212,
02-Dec-2019 12:00,3.6,,0.681,,21.9,,1.716,,1243,,5.54,,49.06,,0.431,
02-Dec-2019 13:00,0.4,,0.819,,26.3,,2.059,,1303,,6.59,,36.02,,0.657,
02-Dec-2019 14:00,7.3,,0.998,,349.9,,2.843,,1418,,7.11,,25.4,,0.9,
02-Dec-2019 15:00,7.4,,0.808,,59.2,,2.01,,1521,,7.02,,67,,0.255,
02-Dec-2019 16:00,8.6,,2.537,,355.5,,5.734,,1659,,5.56,,15.38,,2.446,
02-Dec-2019 17:00,7.3,,2.662,,347.6,,5.391,,1700,,3.35,,12.99,,2.593,
02-Dec-2019 18:00,8,,2.236,,344.4,,4.215,,1834,,2.28,,21.57,,2.077,
02-Dec-2019 19:00,9.9,,1.419,,316.9,,2.647,,1931,,1.61,,36.02,,1.139,
02-Dec-2019 20:00,7.5,,2.171,,310.4,,4.019,,2058,,0.77,,15.02,,2.096,
02-Dec-2019 21:00,6.6,,2.086,,317.6,,4.46,,2103,,0.11,,18.93,,1.972,
02-Dec-2019 22:00,7.5,,1.902,,319.8,,3.137,,2214,,0.09,,38.05,,1.483,
02-Dec-2019 23:00,8.2,,1.448,,322.1,,3.088,,2358,,-0.11,,39.38,,1.106,
03-Dec-2019 00:00,7.1,,1.899,,314.1,,2.794,,45,,-0.81,,20.01,,1.784,
03-Dec-2019 01:00,9.6,,2.158,,311.9,,3.774,,142,,-0.32,,15.18,,2.082,
03-Dec-2019 02:00,7.3,,1.508,,351.6,,2.549,,245,,-1.33,,44.54,,1.052,
03-Dec-2019 03:00,7.7,,1.692,,323,,2.5,,342,,-2.47,,20.32,,1.585,
03-Dec-2019 04:00,9.5,,1.72,,306.8,,2.745,,452,,-1.99,,30.52,,1.476,
03-Dec-2019 05:00,8.3,,1.563,,353.7,,3.627,,531,,-1.31,,32.44,,1.312,
03-Dec-2019 06:00,12.9,,1.168,,307.9,,2.402,,635,,-1.91,,47.5,,0.766,
03-Dec-2019 07:00,10.1,,1.722,,343.2,,3.235,,716,,-2.16,,24.73,,1.561,
03-Dec-2019 08:00,12.6,,1.485,,299.3,,2.696,,855,,-1.01,,39.33,,1.135,
03-Dec-2019 09:00,9.6,,1.99,,352.9,,3.48,,935,,0.39,,25.79,,1.788,
03-Dec-2019 10:00,6.5,,2.36,,355.7,,3.676,,1059,,1.7,,18.92,,2.231,
03-Dec-2019 11:00,4.8,,2.056,,2.5,,3.774,,1100,,3.31,,28.52,,1.801,
03-Dec-2019 12:00,6.1,,0.829,,125.6,,1.912,,1250,,4.2,,34.53,,0.679,
03-Dec-2019 13:00,6.3,,1.681,,121.2,,3.039,,1344,,4.45,,8.35,,1.663,
03-Dec-2019 14:00,7.3,,1.289,,131.4,,2.794,,1401,,4.79,,11.35,,1.263,
03-Dec-2019 15:00,7.1,,0.994,,57.7,,2.108,,1517,,4.69,,62.68,,0.399,
03-Dec-2019 16:00,19.6,,1.148,,188.7,,2.353,,1659,,4.31,,28.43,,1.007,
03-Dec-2019 17:00,16.6,,1.288,,161.8,,2.402,,1700,,3.65,,67.33,,0.398,
03-Dec-2019 18:00,10,,1.884,,314.7,,3.48,,1840,,2.41,,25.15,,1.702,
03-Dec-2019 19:00,10,,1.502,,307.3,,2.647,,1944,,2.64,,27.99,,1.323,
03-Dec-2019 20:00,18.8,,1.417,,173.2,,2.696,,2026,,2.48,,43.79,,1.003,
03-Dec-2019 21:00,17.6,,1.379,,158,,2.99,,2105,,1.7,,16.53,,1.322,
03-Dec-2019 22:00,13.6,,2.495,,331.7,,6.126,,2250,,2.2,,23.64,,2.283,
03-Dec-2019 23:00,8,,1.694,,296.1,,3.529,,2345,,2.32,,63.74,,0.645,
04-Dec-2019 00:00,7.5,,0.987,,45.9,,2.5,,23,,2.72,,74.6,,0.149,
04-Dec-2019 01:00,12.9,,0.987,,252.6,,2.402,,105,,2.56,,45.56,,0.675,
04-Dec-2019 02:00,10.5,,1.494,,141.3,,2.99,,241,,2.51,,40.1,,1.128,
04-Dec-2019 03:00,6.6,,1.746,,164.6,,2.843,,356,,2.42,,36.58,,1.39,
04-Dec-2019 04:00,7.4,,1.587,,203.5,,2.745,,400,,2.4,,66.71,,0.511,
04-Dec-2019 05:00,8.5,,0.792,,302.3,,1.667,,500,,2.58,,54.18,,0.437,
04-Dec-2019 06:00,7.7,,0.676,,112.6,,1.324,,652,,2.35,,54.69,,0.368,
04-Dec-2019 07:00,11.5,,1.613,,171,,2.794,,734,,2.65,,17.43,,1.538,
04-Dec-2019 08:00,6.7,,1.314,,89.8,,2.549,,806,,2.96,,58.87,,0.62,
04-Dec-2019 09:00,7.7,,1.547,,40.8,,2.941,,927,,3.16,,18.58,,1.465,
04-Dec-2019 10:00,6.6,,0.721,,314.9,,1.912,,1030,,3.96,,40.04,,0.544,
04-Dec-2019 11:00,6.4,,2.109,,124.8,,5.244,,1156,,4.71,,23.6,,1.93,
04-Dec-2019 12:00,0.3,,2.408,,165.6,,5.832,,1258,,5.74,,30.27,,2.072,
04-Dec-2019 13:00,1.1,,2.527,,121.6,,5.832,,1321,,6.28,,54,,1.404,
04-Dec-2019 14:00,3.7,,3.528,,160.3,,7.64,,1428,,6.76,,25.85,,3.169,
04-Dec-2019 15:00,2.4,,2.294,,160.5,,4.901,,1528,,6.93,,27.22,,2.035,
04-Dec-2019 16:00,4.1,,2.43,,155,,5.832,,1610,,6.57,,22.37,,2.245,
04-Dec-2019 17:00,5.1,,1.81,,340.1,,4.46,,1742,,5.75,,18.62,,1.714,
04-Dec-2019 18:00,3.8,,2.757,,335.4,,5.048,,1833,,5,,9.66,,2.718,
04-Dec-2019 19:00,5.5,,2.741,,359.5,,4.117,,1928,,4.35,,13.62,,2.664,
04-Dec-2019 20:00,7.6,,2.046,,346.3,,4.607,,2006,,4.33,,30.35,,1.758,
04-Dec-2019 21:00,12.1,,0.889,,106.8,,2.5,,2104,,4.25,,73.1,,0.165,
04-Dec-2019 22:00,6.5,,1.698,,11.7,,2.99,,2210,,4.6,,18.67,,1.608,
04-Dec-2019 23:00,6.3,,1.663,,334.8,,2.5,,2334,,4.25,,15.92,,1.599,
05-Dec-2019 00:00,5.8,,1.73,,334.3,,2.941,,52,,3.89,,29.53,,1.5,
05-Dec-2019 01:00,9.1,,2.23,,349.9,,4.852,,159,,3.39,,50.96,,1.347,
05-Dec-2019 02:00,5.8,,2.779,,355.8,,5.391,,200,,3.37,,21.85,,2.576,
05-Dec-2019 03:00,3.5,,2.29,,357.8,,4.607,,301,,2.21,,33.13,,1.907,
05-Dec-2019 04:00,6.7,,1.434,,289.1,,3.431,,445,,1.59,,40.08,,1.083,
05-Dec-2019 05:00,7.7,,2.164,,316,,3.088,,501,,1.17,,24.14,,1.972,
05-Dec-2019 06:00,7.3,,2.343,,312.4,,4.068,,651,,0.77,,12.68,,2.285,
05-Dec-2019 07:00,8,,1.824,,6.7,,4.313,,745,,1.53,,32.79,,1.525,
05-Dec-2019 08:00,5.1,,1.001,,330.1,,1.814,,844,,2.52,,28.53,,0.877,
05-Dec-2019 09:00,7.2,,1.125,,324.8,,2.255,,910,,3.76,,20.44,,1.053,
05-Dec-2019 10:00,4,,0.659,,249.5,,1.667,,1018,,6.24,,61.31,,0.281,
05-Dec-2019 11:00,1.9,,1,,134.8,,2.794,,1121,,6.79,,36.8,,0.794,
05-Dec-2019 12:00,2.9,,1.008,,11.4,,4.852,,1255,,7.43,,62.04,,0.417,
05-Dec-2019 13:00,3.5,,2.061,,346.2,,4.558,,1400,,7.75,,25.18,,1.862,
05-Dec-2019 14:00,5.1,,2.653,,349.7,,4.999,,1400,,7.87,,16.45,,2.544,
05-Dec-2019 15:00,5.9,,2.582,,349.7,,3.97,,1523,,7.47,,11.28,,2.532,
05-Dec-2019 16:00,5.7,,1.777,,334.5,,2.892,,1603,,6.47,,14.06,,1.723,
05-Dec-2019 17:00,7.5,,1.551,,319.5,,2.549,,1706,,5.47,,14.33,,1.503,
05-Dec-2019 18:00,10,,0.788,,322.6,,1.618,,1806,,5.08,,23.22,,0.723,
05-Dec-2019 19:00,27.9,,0.577,,277,,1.618,,1913,,4.59,,29.64,,0.5,
05-Dec-2019 20:00,11.4,,0.654,,335,,1.275,,2045,,4.2,,11.41,,0.641,
05-Dec-2019 21:00,5,,1.497,,319.7,,2.402,,2136,,3.62,,8.44,,1.481,
05-Dec-2019 22:00,6.6,,1.547,,328.4,,2.5,,2254,,1.92,,14.56,,1.497,
05-Dec-2019 23:00,3.6,,2.349,,325.3,,3.284,,2313,,0.67,,11.03,,2.305,
06-Dec-2019 00:00,5.1,,1.774,,313.5,,2.5,,45,,0.44,,12.84,,1.73,
06-Dec-2019 01:00,5.6,,1.76,,321.5,,2.402,,107,,0.45,,19.46,,1.658,
06-Dec-2019 02:00,5.8,,2.599,,318,,3.529,,230,,-0.04,,16.89,,2.486,
06-Dec-2019 03:00,5.3,,1.932,,319.1,,3.284,,306,,-0.36,,10.66,,1.899,
06-Dec-2019 04:00,7.6,,1.81,,319.5,,2.99,,421,,-0.43,,16.11,,1.738,
06-Dec-2019 05:00,6.9,,1.777,,330.2,,2.941,,507,,-0.83,,11.37,,1.742,
06-Dec-2019 06:00,7.4,,1.075,,337,,1.618,,627,,-0.58,,23.8,,0.982,
06-Dec-2019 07:00,8.7,,1.47,,312.5,,2.353,,751,,0.09,,13.11,,1.432,
06-Dec-2019 08:00,9.9,,1.262,,340.9,,2.255,,821,,0.7,,14.7,,1.22,
06-Dec-2019 09:00,9.1,,0.761,,346.2,,1.716,,957,,1.53,,68.91,,0.21,
06-Dec-2019 10:00,13.2,,0.518,,266.6,,1.226,,1030,,2.87,,37.64,,0.406,
06-Dec-2019 11:00,5.8,,0.904,,346.8,,2.696,,1157,,4.8,,37.61,,0.709,
06-Dec-2019 12:00,4.9,,1.541,,339.3,,2.843,,1202,,5.79,,16.81,,1.475,
06-Dec-2019 13:00,7.1,,1.598,,328.8,,2.794,,1310,,6.69,,13.04,,1.556,
06-Dec-2019 14:00,5,,0.976,,289.6,,3.431,,1445,,8.25,,36.08,,0.782,
06-Dec-2019 15:00,6.7,,2.229,,0.9,,4.411,,1505,,7.59,,31.03,,1.902,
06-Dec-2019 16:00,7.8,,1.924,,339.4,,3.774,,1659,,6.86,,16.73,,1.842,
06-Dec-2019 17:00,4.9,,1.901,,351.9,,3.921,,1700,,6.74,,36.63,,1.512,
06-Dec-2019 18:00,4.2,,2.595,,114.9,,5.048,,1857,,7.76,,22.78,,2.39,
06-Dec-2019 19:00,2.5,,3.118,,136.2,,5.685,,1901,,7.9,,18.81,,2.95,
06-Dec-2019 20:00,4.6,,1.63,,26,,4.019,,2004,,7.2,,52.5,,0.945,
06-Dec-2019 21:00,4.3,,2.174,,345.4,,3.137,,2140,,5.14,,35.05,,1.767,
06-Dec-2019 22:00,5.6,,1.799,,22.9,,4.313,,2248,,5.22,,39.37,,1.374,
06-Dec-2019 23:00,4.5,,1.185,,321.5,,2.745,,2316,,5.27,,38.3,,0.92,
07-Dec-2019 00:00,4.9,,1.112,,349,,1.912,,46,,4.79,,49.09,,0.704,
07-Dec-2019 01:00,3.9,,2.378,,317.8,,4.117,,124,,3.04,,21.67,,2.208,
07-Dec-2019 02:00,4,,2.102,,334.5,,4.019,,236,,3.35,,27.87,,1.853,
07-Dec-2019 03:00,4.1,,1.975,,334,,3.137,,354,,3.82,,17.28,,1.885,
07-Dec-2019 04:00,2.5,,2.348,,325.7,,3.774,,442,,3.04,,13.07,,2.287,
07-Dec-2019 05:00,4,,1.845,,337.3,,3.333,,502,,2.08,,23.38,,1.691,
07-Dec-2019 06:00,5.4,,1.308,,326.6,,2.402,,648,,2.63,,32.58,,1.096,
07-Dec-2019 07:00,7.1,,2.159,,324.2,,4.509,,728,,2.05,,25.09,,1.952,
07-Dec-2019 08:00,10,,0.858,,298.4,,3.186,,805,,5.52,,77.3,,0.077,
07-Dec-2019 09:00,6.4,,3.017,,157.1,,7.5,,957,,9.35,,27.6,,2.666,
07-Dec-2019 10:00,3.9,,2.514,,150.6,,7.55,,1010,,10.11,,39.57,,1.914,
07-Dec-2019 11:00,3.5,,3.396,,357.6,,7.84,,1117,,10.07,,18.67,,3.215,
07-Dec-2019 12:00,4.2,,2.479,,2.9,,4.705,,1235,,10.42,,22.36,,2.29,
07-Dec-2019 13:00,4.6,,1.757,,105,,5.685,,1359,,10.76,,40.71,,1.314,
07-Dec-2019 14:00,5.9,,3.089,,148.7,,8.87,,1412,,11.57,,32.28,,2.598,
07-Dec-2019 15:00,6.6,,2.696,,358.9,,4.95,,1522,,10.87,,15.7,,2.595,
07-Dec-2019 16:00,5.3,,2.159,,347.7,,4.019,,1603,,10.09,,23.17,,1.982,
07-Dec-2019 17:00,6.5,,0.99,,14.7,,1.961,,1708,,9.25,,47.44,,0.65,
07-Dec-2019 18:00,12.4,,1.524,,183.2,,2.843,,1834,,8.62,,39.97,,1.153,
07-Dec-2019 19:00,7.3,,1.99,,262.2,,4.46,,1922,,8.16,,61.81,,0.831,
07-Dec-2019 20:00,8.1,,1.762,,310.4,,3.774,,2003,,6.53,,41.97,,1.289,
07-Dec-2019 21:00,6.5,,2.354,,297.6,,5.538,,2128,,7.11,,66.77,,0.754,
07-Dec-2019 22:00,2.6,,2.944,,326.7,,6.959,,2217,,6.08,,35.65,,2.373,
07-Dec-2019 23:00,6.4,,1.7,,305.2,,4.607,,2358,,5.73,,28.1,,1.496,
08-Dec-2019 00:00,3.4,,2.779,,337.6,,5.146,,6,,6.11,,38.43,,2.153,
08-Dec-2019 01:00,5.5,,1.135,,268.4,,2.5,,151,,5.67,,63.54,,0.436,
08-Dec-2019 02:00,4.1,,2.27,,311.3,,5.538,,254,,4.88,,49.52,,1.422,
08-Dec-2019 03:00,2.9,,2.471,,325.6,,5.195,,306,,4.28,,23,,2.271,
08-Dec-2019 04:00,3.5,,2.198,,330.2,,5.146,,412,,3.72,,43.63,,1.561,
08-Dec-2019 05:00,4.7,,2.024,,13.9,,4.264,,519,,5.2,,28.11,,1.78,
08-Dec-2019 06:00,4.9,,4.254,,324.7,,6.91,,615,,5.42,,21.66,,3.95,
08-Dec-2019 07:00,2.9,,4.216,,323,,7.25,,723,,6.23,,18.98,,3.984,
08-Dec-2019 08:00,2.6,,1.828,,324.2,,5.587,,801,,8.48,,51.77,,1.082,
08-Dec-2019 09:00,3.9,,1.587,,38.3,,3.97,,958,,9.29,,34.29,,1.303,
08-Dec-2019 10:00,2.6,,3.25,,347.3,,5.832,,1051,,9.71,,17.13,,3.104,
08-Dec-2019 11:00,0.8,,4.598,,335.7,,7.11,,1132,,10.73,,14.74,,4.445,
08-Dec-2019 12:00,0.8,,4.693,,334.2,,8.33,,1254,,11.46,,16.32,,4.503,
08-Dec-2019 13:00,1.3,,4.455,,333.2,,7.2,,1308,,12.11,,16.97,,4.259,
08-Dec-2019 14:00,2.3,,3.754,,326.4,,6.91,,1414,,12.57,,15.47,,3.617,
08-Dec-2019 15:00,4.1,,3.89,,333.8,,7.01,,1545,,12.23,,12.04,,3.804,
08-Dec-2019 16:00,6.7,,2.358,,317.1,,4.264,,1601,,9.97,,12.24,,2.304,
08-Dec-2019 17:00,2.1,,3.241,,309.8,,7.15,,1734,,9.42,,10.42,,3.187,
08-Dec-2019 18:00,4.1,,3.668,,338.2,,7.69,,1833,,8.77,,21.46,,3.41,
08-Dec-2019 19:00,4.6,,3.28,,358.7,,5.391,,1904,,7.99,,12.94,,3.197,
08-Dec-2019 20:00,4.5,,2.639,,0.4,,4.705,,2018,,7.38,,13.28,,2.568,
08-Dec-2019 21:00,3.5,,3.371,,341.9,,6.812,,2157,,6.38,,13.08,,3.283,
08-Dec-2019 22:00,4,,4.867,,343.6,,7.99,,2249,,5.68,,10.75,,4.782,
08-Dec-2019 23:00,3.5,,5.497,,353.2,,8.67,,2302,,5.68,,12.75,,5.36,
09-Dec-2019 00:00,2.8,,5.485,,2.5,,9.56,,46,,5.39,,15.13,,5.293,
09-Dec-2019 01:00,3.4,,5.906,,353.2,,9.36,,130,,5.43,,9.53,,5.824,
09-Dec-2019 02:00,2.9,,4.803,,355.5,,9.16,,249,,4.89,,12.43,,4.69,
09-Dec-2019 03:00,2.9,,6.141,,350.4,,10.14,,307,,5.26,,12.33,,5.999,
09-Dec-2019 04:00,3,,6.16,,347.7,,9.9,,403,,4.98,,14.72,,5.956,
09-Dec-2019 05:00,3.4,,5.982,,344.2,,9.21,,501,,4.54,,10.78,,5.876,
09-Dec-2019 06:00,3.4,,6.92,,339,,11.81,,622,,5.8,,12.63,,6.752,
09-Dec-2019 07:00,4.2,,6.149,,352.4,,9.65,,743,,5.74,,13.08,,5.989,
09-Dec-2019 08:00,3.2,,5.261,,335.3,,8.43,,859,,7.06,,10.92,,5.165,
09-Dec-2019 09:00,4.5,,3.834,,344.8,,7.35,,900,,8.1,,17.55,,3.654,
09-Dec-2019 10:00,1.6,,4.583,,348.5,,7.69,,1016,,9.71,,17.22,,4.375,
09-Dec-2019 11:00,2.8,,4.058,,343,,7.35,,1125,,11.01,,18.24,,3.852,
09-Dec-2019 12:00,2.9,,3.034,,308.3,,6.224,,1204,,12.04,,19.78,,2.853,
09-Dec-2019 13:00,4.3,,1.187,,300.3,,4.117,,1304,,13.03,,40.45,,0.891,
09-Dec-2019 14:00,5.5,,1.783,,161.9,,3.97,,1437,,13.07,,32.76,,1.491,
09-Dec-2019 15:00,6.6,,2.105,,153.2,,2.941,,1530,,12.3,,11.85,,2.06,
09-Dec-2019 16:00,18.5,,2.101,,228.9,,3.039,,1658,,10.16,,20.57,,1.966,
09-Dec-2019 17:00,24.5,,2.169,,247.6,,3.627,,1747,,8.6,,23.58,,1.986,
09-Dec-2019 18:00,14.2,,1.083,,305,,2.696,,1852,,6.62,,29.21,,0.942,
09-Dec-2019 19:00,8.4,,1.771,,348.3,,2.5,,1900,,5.98,,40.23,,1.334,
09-Dec-2019 20:00,7.2,,2.583,,318.6,,4.117,,2040,,4.49,,37.22,,2.037,
09-Dec-2019 21:00,4.8,,1.721,,304,,2.5,,2117,,1.95,,33.38,,1.428,
09-Dec-2019 22:00,5,,1.874,,308.8,,3.186,,2207,,3.87,,39.39,,1.431,
09-Dec-2019 23:00,11.6,,1.075,,269.2,,3.039,,2346,,2.49,,61.8,,0.449,
10-Dec-2019 00:00,11.3,,1.625,,208,,3.284,,56,,2.3,,56.33,,0.839,
10-Dec-2019 01:00,7.8,,1.619,,208,,3.823,,104,,0.19,,66.36,,0.533,
10-Dec-2019 02:00,5.3,,2.448,,338.1,,4.509,,257,,-0.42,,32.19,,2.061,
10-Dec-2019 03:00,3.9,,2.491,,318.9,,4.607,,308,,-1.84,,12.03,,2.436,
10-Dec-2019 04:00,5.5,,2.372,,314.1,,3.578,,418,,-1.71,,19.65,,2.233,
10-Dec-2019 05:00,6.3,,2.247,,319.7,,3.97,,545,,-2.09,,20.41,,2.105,
10-Dec-2019 06:00,7.7,,1.844,,326.6,,3.774,,615,,-1.51,,52.65,,1.065,
10-Dec-2019 07:00,8.7,,1.046,,344.7,,2.059,,712,,-0.38,,44.32,,0.733,
10-Dec-2019 08:00,12.4,,1.075,,293.2,,2.255,,849,,0.23,,28.23,,0.945,
10-Dec-2019 09:00,8.4,,1.477,,8.8,,3.529,,933,,2.34,,30.48,,1.268,
10-Dec-2019 10:00,2.8,,0.79,,16.7,,2.402,,1006,,4.42,,50.1,,0.488,
10-Dec-2019 11:00,6.5,,1.265,,157.3,,2.647,,1137,,6.11,,23.03,,1.163,
10-Dec-2019 12:00,4.5,,1.041,,20,,2.647,,1256,,7.8,,69.95,,0.264,
10-Dec-2019 13:00,3.9,,1.997,,2.9,,3.431,,1349,,8.77,,24.05,,1.821,
10-Dec-2019 14:00,5.9,,1.371,,358.7,,3.333,,1409,,9.57,,22.06,,1.269,
10-Dec-2019 15:00,6.7,,0.736,,8,,3.186,,1502,,9.65,,17.82,,0.701,
10-Dec-2019 16:00,11.6,,1.297,,125.3,,2.598,,1635,,8.36,,56.72,,0.661,
10-Dec-2019 17:00,35,,1.643,,179.2,,2.206,,1749,,6.39,,7.26,,1.63,
10-Dec-2019 18:00,18.8,,1.836,,163.9,,2.794,,1813,,4.58,,13.02,,1.789,
10-Dec-2019 19:00,36.5,,1.447,,178.5,,2.059,,1900,,4.77,,25.8,,1.3,
10-Dec-2019 20:00,9.1,,1.738,,312.8,,3.039,,2018,,2.63,,33.98,,1.432,
10-Dec-2019 21:00,6.7,,1.598,,326.6,,2.745,,2134,,1.13,,26.21,,1.431,
10-Dec-2019 22:00,16.8,,1.032,,239.4,,2.059,,2240,,1.66,,66.19,,0.343,
10-Dec-2019 23:00,7.7,,1.479,,304.7,,2.892,,2332,,0.63,,43.97,,1.043,
11-Dec-2019 00:00,6.2,,1.656,,323.3,,3.627,,51,,0.68,,32.81,,1.384,
11-Dec-2019 01:00,5.6,,1.444,,304.8,,2.794,,117,,-0.34,,37.64,,1.133,
11-Dec-2019 02:00,6.7,,2.986,,346.1,,5.342,,249,,-0.71,,28,,2.629,
11-Dec-2019 03:00,5.8,,2.874,,329.8,,5.244,,329,,0.19,,37.74,,2.25,
11-Dec-2019 04:00,5.5,,2.593,,357.2,,5.244,,425,,0.36,,43.8,,1.835,
11-Dec-2019 05:00,5.7,,2.052,,319.7,,4.068,,502,,0.28,,36.5,,1.635,
11-Dec-2019 06:00,7.6,,2.296,,314,,4.117,,625,,0.4,,42.52,,1.664,
11-Dec-2019 07:00,11.4,,0.905,,198,,2.647,,708,,0.48,,60.69,,0.397,
11-Dec-2019 08:00,10.1,,0.913,,38.3,,2.99,,859,,2.18,,41.23,,0.676,
11-Dec-2019 09:00,6.3,,1.644,,348.3,,3.627,,906,,4.4,,35.19,,1.334,
11-Dec-2019 10:00,4.3,,0.698,,147.1,,1.765,,1010,,7.24,,44.08,,0.491,
11-Dec-2019 11:00,3.7,,1.479,,151.6,,3.431,,1138,,8.36,,26,,1.327,
11-Dec-2019 12:00,4.9,,0.963,,115.8,,2.5,,1222,,9.31,,28.22,,0.846,
11-Dec-2019 13:00,4.5,,1.155,,17.3,,3.039,,1356,,10.19,,28.44,,1.013,
11-Dec-2019 14:00,4.2,,1.29,,338.4,,3.725,,1420,,11.43,,36.14,,1.033,
11-Dec-2019 15:00,9.4,,1.678,,152.9,,3.627,,1525,,11.23,,13.55,,1.631,
11-Dec-2019 16:00,9.6,,2.237,,156.4,,3.48,,1643,,8.74,,12.78,,2.181,
11-Dec-2019 17:00,14.1,,2.241,,165.9,,3.333,,1717,,7.23,,24.04,,2.043,
11-Dec-2019 18:00,35.6,,1.416,,195.5,,2.206,,1815,,7.09,,35.37,,1.146,
11-Dec-2019 19:00,15,,1.639,,308.6,,3.088,,1942,,5.07,,73.4,,0.294,
11-Dec-2019 20:00,7.9,,1.438,,317.3,,3.529,,2043,,4.43,,34.4,,1.179,
11-Dec-2019 21:00,6.3,,1.886,,326,,3.235,,2131,,3.21,,40.06,,1.424,
11-Dec-2019 22:00,6.5,,2.05,,341.9,,4.166,,2254,,2.76,,36.23,,1.64,
11-Dec-2019 23:00,5.9,,3.107,,317,,5.538,,2302,,2.69,,16.21,,2.982,
12-Dec-2019 00:00,4.8,,1.527,,351,,3.333,,12,,2.68,,46.15,,1.031,
12-Dec-2019 01:00,8.4,,2.097,,289.7,,3.627,,132,,3.46,,24.86,,1.9,
