,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,0.434,,17.4,,1.226,,53,,46.41,,0.292,,3.7,
01-Dec-2019 01:00,0.81,,344.9,,2.598,,130,,30.04,,0.699,,4.2,
01-Dec-2019 02:00,0.518,,292.2,,1.863,,223,,54.7,,0.282,,3.8,
01-Dec-2019 03:00,0.751,,119.6,,2.451,,348,,47.16,,0.496,,2.1,
01-Dec-2019 04:00,0.802,,69.8,,1.961,,450,,38.69,,0.619,,4.4,
01-Dec-2019 05:00,1.256,,329.3,,3.529,,534,,23.55,,1.15,,5.8,
01-Dec-2019 06:00,1.587,,311.7,,3.235,,621,,21.71,,1.473,,5.5,
01-Dec-2019 07:00,2.055,,317.2,,5.146,,710,,16.03,,1.975,,6,
01-Dec-2019 08:00,0.818,,319.3,,2.696,,833,,48.8,,0.521,,5.6,
01-Dec-2019 09:00,1.097,,133.8,,2.304,,939,,63.95,,0.413,,4.8,
01-Dec-2019 10:00,0.812,,173.8,,2.549,,1006,,42.55,,0.588,,4.2,
01-Dec-2019 11:00,0.609,,258.2,,2.206,,1123,,35.02,,0.495,,4,
01-Dec-2019 12:00,0.717,,313.2,,2.01,,1226,,32.12,,0.604,,4.4,
01-Dec-2019 13:00,1.14,,281.5,,3.333,,1306,,30.27,,0.981,,4,
01-Dec-2019 14:00,0.962,,278.6,,3.333,,1413,,31.47,,0.817,,4.9,
01-Dec-2019 15:00,1.204,,302.9,,2.647,,1549,,19.89,,1.131,,5.7,
01-Dec-2019 16:00,0.588,,337.1,,2.206,,1601,,19.08,,0.555,,6.9,
01-Dec-2019 17:00,0.437,,14.8,,1.226,,1705,,65.23,,0.154,,7.7,
01-Dec-2019 18:00,0.419,,91.2,,1.128,,1837,,61.44,,0.178,,7.8,
01-Dec-2019 19:00,0.733,,108.1,,1.471,,1937,,28.61,,0.641,,11.6,
01-Dec-2019 20:00,0.741,,117.3,,1.765,,2030,,30.76,,0.635,,4.6,
01-Dec-2019 21:00,0.82,,121.5,,1.471,,2129,,24.75,,0.744,,6.7,
01-Dec-2019 22:00,0.685,,355.4,,1.618,,2245,,30.36,,0.589,,6.6,
01-Dec-2019 23:00,0.566,,72,,1.226,,2350,,33.94,,0.466,,7.1,
02-Dec-2019 00:00,0.593,,65.4,,1.422,,48,,66.6,,0.192,,4.3,
02-Dec-2019 01:00,1.305,,121.4,,2.745,,148,,29.77,,1.128,,7.1,
02-Dec-2019 02:00,1.104,,293.5,,3.774,,256,,60.96,,0.478,,3.8,
02-Dec-2019 03:00,1.455,,353.2,,4.607,,301,,43.45,,1.036,,5.1,
02-Dec-2019 04:00,1.062,,204.6,,2.794,,422,,68.13,,0.311,,5.7,
02-Dec-2019 05:00,0.667,,82.2,,1.667,,500,,68.62,,0.188,,6.6,
02-Dec-2019 06:00,0.738,,54.5,,2.01,,658,,50.57,,0.45,,12.7,
02-Dec-2019 07:00,1.192,,44.3,,2.598,,747,,31.77,,1.008,,9.4,
02-Dec-2019 08:00,1.469,,181.5,,3.627,,849,,30.86,,1.256,,7.6,
02-Dec-2019 09:00,1.341,,187.9,,3.088,,907,,29.69,,1.161,,6.7,
02-Dec-2019 10:00,0.681,,258.8,,2.647,,1058,,44.77,,0.473,,6.5,
02-Dec-2019 11:00,1.185,,264.8,,3.578,,1134,,33.81,,0.979,,7.8,
02-Dec-2019 12:00,0.799,,251.8,,2.598,,1202,,42,,0.584,,4,
02-Dec-2019 13:00,0.988,,267.8,,3.284,,1314,,36.12,,0.791,,3.7,
02-Dec-2019 14:00,0.783,,301.5,,2.304,,1419,,36.88,,0.621,,5.7,
02-Dec-2019 15:00,0.416,,195.3,,1.324,,1550,,37.65,,0.326,,6.9,
02-Dec-2019 16:00,0.524,,338.4,,1.569,,1652,,53.94,,0.292,,10.4,
02-Dec-2019 17:00,0.628,,48.1,,1.716,,1719,,60.89,,0.273,,6.5,
02-Dec-2019 18:00,1.015,,31.3,,2.157,,1839,,40.3,,0.764,,7.2,
02-Dec-2019 19:00,0.948,,38.6,,2.255,,1927,,53.22,,0.539,,6,
02-Dec-2019 20:00,1.067,,111.1,,2.353,,2002,,16.41,,1.023,,7.3,
02-Dec-2019 21:00,0.867,,51.4,,2.402,,2127,,60.28,,0.387,,6.3,
02-Dec-2019 22:00,1.293,,101.8,,2.598,,2215,,15.36,,1.246,,6.1,
02-Dec-2019 23:00,0.774,,53.1,,2.353,,2342,,68.31,,0.224,,6,
03-Dec-2019 00:00,0.553,,73.1,,1.422,,54,,27.42,,0.489,,6.1,
03-Dec-2019 01:00,1.23,,115.8,,2.402,,146,,25.48,,1.109,,7,
03-Dec-2019 02:00,0.698,,100.3,,1.667,,200,,57.13,,0.351,,4.2,
03-Dec-2019 03:00,0.522,,99.3,,1.422,,353,,46.18,,0.352,,6.4,
03-Dec-2019 04:00,0.581,,62.1,,1.961,,436,,50.49,,0.355,,7.1,
03-Dec-2019 05:00,0.243,,50.6,,1.079,,530,,43.7,,0.172,,7.9,
03-Dec-2019 06:00,0.568,,37.5,,1.177,,625,,54.85,,0.308,,8.8,
03-Dec-2019 07:00,0.336,,100.3,,1.128,,700,,65.41,,0.117,,9.9,
03-Dec-2019 08:00,0.549,,219.7,,1.716,,843,,54.53,,0.3,,9.5,
03-Dec-2019 09:00,0.664,,155.4,,1.618,,919,,31.83,,0.561,,8.8,
03-Dec-2019 10:00,0.5,,300.2,,1.618,,1026,,63.67,,0.191,,8,
03-Dec-2019 11:00,1.115,,169.1,,2.157,,1138,,43.18,,0.799,,6.6,
03-Dec-2019 12:00,0.879,,271.5,,2.157,,1221,,25.66,,0.79,,6.7,
03-Dec-2019 13:00,0.68,,197.9,,1.912,,1324,,32.61,,0.57,,7.6,
03-Dec-2019 14:00,0.567,,203.7,,1.961,,1401,,53.24,,0.322,,7.4,
03-Dec-2019 15:00,0.587,,156,,1.324,,1544,,74.2,,0.094,,8.1,
03-Dec-2019 16:00,0.26,,151.3,,1.03,,1613,,66.78,,0.083,,10,
03-Dec-2019 17:00,0.73,,346.9,,1.373,,1710,,39.62,,0.556,,8.7,
03-Dec-2019 18:00,0.542,,35.4,,1.52,,1813,,33.03,,0.452,,8.8,
03-Dec-2019 19:00,0.725,,131.8,,1.471,,1948,,52.68,,0.419,,9.2,
03-Dec-2019 20:00,0.326,,98.8,,1.128,,2034,,75.22,,0.045,,11.3,
03-Dec-2019 21:00,0.623,,342.4,,2.402,,2158,,23.5,,0.571,,7.5,
03-Dec-2019 22:00,1.062,,327.9,,2.402,,2244,,50.05,,0.656,,7.2,
03-Dec-2019 23:00,0.947,,83,,2.5,,2322,,71.33,,0.213,,7,
04-Dec-2019 00:00,0.712,,181.1,,2.108,,0,,73.43,,0.127,,6.3,
04-Dec-2019 01:00,0.644,,198.3,,2.206,,103,,73.63,,0.112,,8.1,
04-Dec-2019 02:00,0.811,,339.2,,2.01,,233,,47.94,,0.527,,8.6,
04-Dec-2019 03:00,1.145,,195.7,,3.529,,327,,58.28,,0.552,,7.4,
04-Dec-2019 04:00,0.57,,333.8,,1.765,,500,,67.82,,0.17,,7.4,
04-Dec-2019 05:00,0.395,,274.7,,2.255,,505,,15.44,,0.381,,7.8,
04-Dec-2019 06:00,0.433,,138.5,,1.471,,653,,32.49,,0.363,,8.9,
04-Dec-2019 07:00,0.677,,135.4,,1.618,,751,,32.91,,0.565,,8.7,
04-Dec-2019 08:00,0.583,,215.5,,1.863,,833,,48.84,,0.371,,7.8,
04-Dec-2019 09:00,0.573,,37.4,,2.01,,941,,32.99,,0.478,,9.3,
04-Dec-2019 10:00,0.532,,10.8,,2.108,,1007,,59.73,,0.243,,3.4,
04-Dec-2019 11:00,0.388,,114.6,,1.52,,1152,,73.05,,0.072,,3.3,
04-Dec-2019 12:00,1.195,,256.3,,5.538,,1257,,70.02,,0.302,,1.7,
04-Dec-2019 13:00,1.159,,177.1,,4.362,,1302,,63.74,,0.442,,1.5,
04-Dec-2019 14:00,1.424,,341.9,,3.823,,1437,,32,,1.201,,4.3,
04-Dec-2019 15:00,1.402,,291.5,,3.97,,1502,,39.65,,1.066,,2.8,
04-Dec-2019 16:00,1.637,,327,,2.745,,1629,,8.93,,1.617,,2.2,
04-Dec-2019 17:00,2.367,,333.4,,5.195,,1759,,17.78,,2.253,,4.6,
04-Dec-2019 18:00,1.555,,349.3,,4.999,,1800,,33.27,,1.293,,4.1,
04-Dec-2019 19:00,1.117,,67,,2.304,,1914,,57.65,,0.551,,3.5,
04-Dec-2019 20:00,0.867,,130.7,,2.01,,2042,,18.69,,0.821,,7.7,
04-Dec-2019 21:00,0.698,,123.7,,1.569,,2107,,63.66,,0.267,,5.8,
04-Dec-2019 22:00,0.318,,137.7,,1.373,,2220,,73.77,,0.054,,4.8,
04-Dec-2019 23:00,0.562,,31.7,,1.618,,2346,,51.3,,0.337,,5,
05-Dec-2019 00:00,0.477,,15.5,,1.275,,13,,47.75,,0.311,,1.5,
05-Dec-2019 01:00,0.682,,113,,1.961,,144,,51.44,,0.407,,7.5,
05-Dec-2019 02:00,0.5,,356.5,,1.618,,211,,65.01,,0.178,,5.7,
05-Dec-2019 03:00,0.516,,38.4,,1.863,,305,,68.55,,0.146,,4.2,
05-Dec-2019 04:00,0.517,,110,,1.765,,453,,30.17,,0.445,,7.4,
05-Dec-2019 05:00,0.579,,326.3,,2.647,,526,,50.14,,0.357,,7.2,
05-Dec-2019 06:00,0.936,,149,,2.206,,616,,57.86,,0.458,,8,
05-Dec-2019 07:00,0.89,,146.7,,1.765,,710,,36.9,,0.705,,9.9,
05-Dec-2019 08:00,0.787,,48.9,,2.01,,853,,63.44,,0.304,,6.8,
05-Dec-2019 09:00,1.058,,137.6,,2.255,,903,,16.64,,1.013,,5.6,
05-Dec-2019 10:00,1.545,,184.1,,3.284,,1032,,34.68,,1.262,,4.1,
05-Dec-2019 11:00,1.446,,200.9,,3.529,,1152,,30.62,,1.239,,1.2,
05-Dec-2019 12:00,0.921,,244.7,,3.529,,1200,,44.35,,0.645,,2.5,
05-Dec-2019 13:00,1.123,,244,,3.235,,1314,,35.77,,0.904,,4.6,
05-Dec-2019 14:00,1.074,,260.2,,3.039,,1449,,26.89,,0.956,,5.1,
05-Dec-2019 15:00,0.568,,277.7,,2.5,,1504,,19.53,,0.535,,4.7,
05-Dec-2019 16:00,0.096,,282.3,,0.638,,1659,,47.43,,0.063,,6.3,
05-Dec-2019 17:00,0.184,,61.1,,0.785,,1703,,53.5,,0.104,,7.7,
05-Dec-2019 18:00,0.473,,62.9,,1.079,,1852,,9.21,,0.467,,7.4,
05-Dec-2019 19:00,0.514,,100.9,,0.981,,1912,,36.33,,0.411,,6,
05-Dec-2019 20:00,0.211,,90.4,,0.932,,2000,,18.55,,0.199,,3.1,
05-Dec-2019 21:00,0.387,,89.6,,0.883,,2106,,18.5,,0.366,,4.7,
05-Dec-2019 22:00,0.485,,28.7,,1.226,,2203,,22.48,,0.448,,3.7,
05-Dec-2019 23:00,0.363,,69.9,,1.079,,2316,,24.34,,0.33,,4.4,
06-Dec-2019 00:00,0.616,,52.8,,1.275,,50,,63.88,,0.233,,4.6,
06-Dec-2019 01:00,0.695,,22.2,,1.177,,145,,23.49,,0.636,,4.6,
06-Dec-2019 02:00,0.649,,22,,1.765,,252,,39.84,,0.492,,3.6,
06-Dec-2019 03:00,0.665,,125,,1.569,,307,,43.91,,0.47,,5.7,
06-Dec-2019 04:00,0.519,,107.8,,1.324,,440,,51.01,,0.313,,4.7,
06-Dec-2019 05:00,0.568,,44.3,,1.226,,519,,46,,0.385,,6.3,
06-Dec-2019 06:00,0.992,,107.1,,2.353,,612,,42.44,,0.72,,5.9,
06-Dec-2019 07:00,0.665,,330.1,,1.961,,747,,57.56,,0.329,,6,
06-Dec-2019 08:00,0.939,,141.3,,2.353,,859,,33.42,,0.779,,12.4,
06-Dec-2019 09:00,1.102,,207.9,,2.745,,905,,22.72,,1.016,,6.4,
06-Dec-2019 10:00,1.305,,184.4,,2.99,,1034,,31.69,,1.105,,7.4,
06-Dec-2019 11:00,0.995,,204,,2.794,,1120,,30.81,,0.851,,5.7,
06-Dec-2019 12:00,1.059,,250.9,,2.99,,1218,,41.85,,0.777,,9.2,
06-Dec-2019 13:00,0.929,,190.9,,2.157,,1340,,41.61,,0.684,,8.1,
06-Dec-2019 14:00,0.886,,208.2,,2.059,,1404,,57.21,,0.444,,13,
06-Dec-2019 15:00,1.282,,321.5,,3.48,,1517,,21.62,,1.191,,1.1,
06-Dec-2019 16:00,1.18,,315.7,,2.99,,1602,,24.33,,1.073,,3.9,
06-Dec-2019 17:00,0.703,,18.2,,2.549,,1711,,60.16,,0.315,,3.9,
06-Dec-2019 18:00,0.958,,13.3,,2.206,,1832,,18.52,,0.908,,5,
06-Dec-2019 19:00,1.457,,9.2,,2.598,,1943,,18.95,,1.377,,3.5,
06-Dec-2019 20:00,1.687,,6.5,,2.843,,2009,,16.49,,1.617,,3.2,
06-Dec-2019 21:00,1.948,,2.2,,3.48,,2159,,20.16,,1.827,,3.1,
06-Dec-2019 22:00,1.707,,354.4,,3.529,,2200,,20.58,,1.597,,3.5,
06-Dec-2019 23:00,1.736,,2.8,,2.941,,2349,,21.22,,1.617,,2.2,
07-Dec-2019 00:00,1.831,,358,,2.99,,5,,21.19,,1.705,,2.5,
07-Dec-2019 01:00,1.806,,347.1,,5.734,,155,,28.47,,1.583,,4.1,
07-Dec-2019 02:00,3.03,,329.5,,5.636,,200,,13.64,,2.944,,4,
07-Dec-2019 03:00,2.205,,340.8,,4.852,,330,,19.98,,2.071,,2.9,
07-Dec-2019 04:00,1.268,,2.4,,3.725,,458,,29.07,,1.105,,5.2,
07-Dec-2019 05:00,0.681,,9.9,,2.549,,501,,56.4,,0.351,,2.7,
07-Dec-2019 06:00,0.919,,76.2,,2.059,,602,,49.09,,0.582,,4.6,
07-Dec-2019 07:00,0.565,,23.8,,2.451,,736,,62.41,,0.23,,9.5,
07-Dec-2019 08:00,0.922,,135.6,,2.696,,859,,58.46,,0.442,,6.4,
07-Dec-2019 09:00,1.143,,147.7,,2.892,,912,,49.14,,0.722,,7,
07-Dec-2019 10:00,1.261,,266.8,,4.362,,1056,,77.04,,0.12,,2.1,
07-Dec-2019 11:00,3.073,,287.5,,7.547,,1106,,61.8,,1.284,,4.4,
07-Dec-2019 12:00,3.222,,320.1,,6.126,,1204,,13.76,,3.129,,4.7,
07-Dec-2019 13:00,1.966,,319.6,,4.754,,1301,,20.76,,1.837,,5.2,
07-Dec-2019 14:00,2.001,,154.8,,5.44,,1431,,55.6,,1.058,,6.6,
07-Dec-2019 15:00,3.191,,194.9,,9.31,,1555,,64.35,,1.177,,5.4,
07-Dec-2019 16:00,2.347,,299.2,,7.694,,1617,,32.24,,1.975,,7.4,
07-Dec-2019 17:00,1.085,,358.2,,2.304,,1700,,25.06,,0.981,,6.3,
07-Dec-2019 18:00,1.271,,5.1,,2.696,,1817,,24.54,,1.154,,3.9,
07-Dec-2019 19:00,0.982,,116.6,,3.676,,1911,,37.79,,0.768,,5,
07-Dec-2019 20:00,1.3,,134.6,,4.999,,2056,,36.33,,1.038,,1.6,
07-Dec-2019 21:00,3.157,,141.7,,7.939,,2159,,13.78,,3.066,,2.2,
07-Dec-2019 22:00,5.023,,151.1,,10.59,,2240,,14.63,,4.859,,7.1,
07-Dec-2019 23:00,2.371,,149.8,,7.057,,2358,,15.42,,2.285,,3.4,
08-Dec-2019 00:00,3.557,,147.8,,10.05,,16,,17.85,,3.384,,1.8,
08-Dec-2019 01:00,3.465,,130.3,,10.05,,144,,21.58,,3.219,,-0.1,
08-Dec-2019 02:00,3.887,,143.2,,10.78,,245,,17.23,,3.712,,0.4,
08-Dec-2019 03:00,3.066,,131.7,,8.77,,307,,26.46,,2.739,,2.5,
08-Dec-2019 04:00,0.905,,345.9,,3.284,,432,,52.94,,0.518,,4,
08-Dec-2019 05:00,2.308,,325,,4.754,,556,,16.34,,2.215,,8.2,
08-Dec-2019 06:00,2.249,,325.7,,7.547,,603,,21.7,,2.087,,4.9,
08-Dec-2019 07:00,2.241,,330,,6.371,,739,,29.9,,1.935,,5.3,
08-Dec-2019 08:00,1.619,,327.2,,5.195,,804,,28.31,,1.422,,3.4,
08-Dec-2019 09:00,1.673,,181.5,,4.068,,921,,29.75,,1.447,,2.3,
08-Dec-2019 10:00,2.339,,308.1,,5.783,,1037,,26.43,,2.09,,2.4,
08-Dec-2019 11:00,3.296,,310.1,,6.959,,1155,,17.72,,3.138,,1.9,
08-Dec-2019 12:00,4.301,,310.6,,8.23,,1239,,16.49,,4.123,,2.7,
08-Dec-2019 13:00,3.634,,308,,8.09,,1304,,17.62,,3.462,,2.6,
08-Dec-2019 14:00,2.74,,297.1,,5.587,,1412,,17.98,,2.605,,2.2,
08-Dec-2019 15:00,2.078,,288.6,,3.774,,1508,,15.92,,1.998,,3.5,
08-Dec-2019 16:00,1.594,,319.3,,2.99,,1621,,17.37,,1.521,,6,
08-Dec-2019 17:00,2.279,,332.3,,7.645,,1756,,19.76,,2.144,,4.8,
08-Dec-2019 18:00,2.623,,0.1,,8.72,,1806,,30.79,,2.244,,4.5,
08-Dec-2019 19:00,1.542,,175.5,,3.725,,1939,,65.95,,0.52,,5.7,
08-Dec-2019 20:00,0.965,,126.3,,2.255,,2008,,61.12,,0.416,,6.2,
08-Dec-2019 21:00,0.817,,38.5,,1.52,,2114,,31.63,,0.693,,8.8,
08-Dec-2019 22:00,0.691,,57.5,,1.716,,2233,,19.82,,0.65,,6.2,
08-Dec-2019 23:00,0.56,,41.4,,2.157,,2359,,44.92,,0.387,,3.5,
09-Dec-2019 00:00,2.499,,329.3,,6.616,,38,,17.96,,2.376,,1.3,
09-Dec-2019 01:00,3.209,,321,,6.91,,152,,19.42,,3.024,,3.4,
09-Dec-2019 02:00,5.218,,316.2,,10.19,,230,,12.24,,5.099,,8.4,
09-Dec-2019 03:00,4.051,,312.7,,8.87,,322,,14.61,,3.919,,3.7,
09-Dec-2019 04:00,4.248,,316.3,,8.72,,423,,14.11,,4.119,,3.3,
09-Dec-2019 05:00,3.493,,316.1,,8.63,,545,,18.84,,3.304,,3.3,
09-Dec-2019 06:00,1.978,,354,,8.77,,600,,43.52,,1.407,,6.1,
09-Dec-2019 07:00,0.666,,358.5,,4.901,,702,,56.5,,0.342,,,BA
09-Dec-2019 08:00,1.497,,163.5,,3.284,,805,,77.24,,0.136,,,BA
09-Dec-2019 09:00,2.081,,117.6,,4.362,,937,,32.27,,1.751,,,BA
09-Dec-2019 10:00,1.769,,137.3,,5.587,,1011,,34.64,,1.446,,10.1,
09-Dec-2019 11:00,2.22,,154.1,,4.852,,1113,,22.87,,2.043,,4.6,
09-Dec-2019 12:00,1.858,,182.5,,4.019,,1202,,20.3,,1.742,,5.4,
09-Dec-2019 13:00,2.1,,169.5,,3.774,,1338,,20.96,,1.959,,5.3,
09-Dec-2019 14:00,1.488,,153,,3.578,,1454,,31.73,,1.26,,2.5,
09-Dec-2019 15:00,1.813,,171.1,,3.872,,1502,,15.23,,1.748,,3.2,
09-Dec-2019 16:00,0.818,,134.6,,1.569,,1613,,51.38,,0.489,,5.6,
09-Dec-2019 17:00,0.77,,62.2,,1.275,,1759,,5.34,,0.766,,7.9,
09-Dec-2019 18:00,1.081,,59.6,,1.716,,1802,,10.29,,1.064,,2.9,
09-Dec-2019 19:00,0.7,,352.3,,1.765,,1916,,61.85,,0.292,,4,
09-Dec-2019 20:00,0.697,,37.8,,1.814,,2053,,46.64,,0.466,,3.8,
09-Dec-2019 21:00,1.091,,66.5,,2.206,,2145,,42.95,,0.784,,3,
09-Dec-2019 22:00,0.918,,4.3,,2.402,,2231,,31.86,,0.776,,2.3,
09-Dec-2019 23:00,0.803,,61.9,,2.059,,2350,,37.01,,0.635,,1.6,
10-Dec-2019 00:00,0.654,,76,,2.01,,33,,34.77,,0.534,,1,
10-Dec-2019 01:00,1.068,,5.7,,2.206,,152,,31.61,,0.906,,1.8,
10-Dec-2019 02:00,0.848,,30.4,,1.618,,202,,33.18,,0.706,,0.7,
10-Dec-2019 03:00,0.526,,109.9,,1.471,,333,,68.05,,0.155,,0,
10-Dec-2019 04:00,0.643,,63.7,,1.814,,456,,52.47,,0.373,,2.1,
10-Dec-2019 05:00,1.142,,97.9,,3.774,,535,,59.2,,0.532,,2,
10-Dec-2019 06:00,0.669,,73.3,,1.618,,651,,65.59,,0.23,,3.9,
10-Dec-2019 07:00,0.752,,39.9,,2.108,,756,,54.62,,0.41,,4.3,
10-Dec-2019 08:00,1.063,,131.4,,3.235,,813,,32.85,,0.888,,2.9,
10-Dec-2019 09:00,0.578,,241.6,,2.01,,959,,36.84,,0.459,,3.3,
10-Dec-2019 10:00,1.041,,176.7,,2.402,,1001,,35.16,,0.845,,3.1,
10-Dec-2019 11:00,1.318,,180,,3.088,,1103,,40.45,,0.989,,2.8,
10-Dec-2019 12:00,0.792,,226.1,,3.578,,1254,,61.98,,0.328,,3.4,
10-Dec-2019 13:00,0.828,,208.5,,2.99,,1300,,58.02,,0.403,,2.5,
10-Dec-2019 14:00,0.865,,194.5,,2.598,,1450,,44.07,,0.609,,4,
10-Dec-2019 15:00,0.988,,183.1,,2.108,,1553,,27.18,,0.876,,4.3,
10-Dec-2019 16:00,0.423,,147.2,,2.451,,1602,,55.84,,0.222,,6.6,
10-Dec-2019 17:00,0.596,,73,,1.177,,1756,,19.11,,0.563,,6.2,
10-Dec-2019 18:00,0.912,,64.2,,1.765,,1850,,6.88,,0.905,,3.3,
10-Dec-2019 19:00,0.961,,62.2,,1.618,,1939,,8.86,,0.95,,8.7,
10-Dec-2019 20:00,0.666,,49.1,,1.52,,2049,,22.52,,0.615,,3.6,
10-Dec-2019 21:00,0.489,,28.4,,1.52,,2158,,50.91,,0.296,,13.8,
10-Dec-2019 22:00,0.519,,84.9,,1.618,,2241,,48.04,,0.337,,7.7,
10-Dec-2019 23:00,0.448,,24.6,,1.422,,2318,,58.87,,0.212,,4.2,
11-Dec-2019 00:00,0.68,,3,,2.255,,54,,61.35,,0.29,,0.4,
11-Dec-2019 01:00,1.001,,118.6,,1.961,,120,,37.42,,0.788,,10.2,
11-Dec-2019 02:00,1.571,,327.7,,4.46,,243,,34.75,,1.282,,3.7,
11-Dec-2019 03:00,1.269,,92.3,,4.411,,352,,69.48,,0.336,,2,
11-Dec-2019 04:00,1.529,,90.3,,5.832,,410,,55.53,,0.81,,3.3,
11-Dec-2019 05:00,1.055,,119.1,,2.647,,518,,33.47,,0.875,,3.3,
11-Dec-2019 06:00,1.137,,103.6,,2.696,,609,,31.86,,0.961,,4.7,
11-Dec-2019 07:00,0.545,,71.3,,1.765,,709,,42.35,,0.396,,7,
11-Dec-2019 08:00,0.989,,296.2,,2.745,,841,,43.33,,0.706,,4.5,
11-Dec-2019 09:00,0.7,,228.6,,2.206,,901,,67.94,,0.207,,4.1,
11-Dec-2019 10:00,1.317,,206.7,,2.794,,1034,,19.48,,1.24,,1.7,
11-Dec-2019 11:00,1.411,,203.6,,3.137,,1147,,25.4,,1.272,,2.8,
11-Dec-2019 12:00,1.314,,195.8,,2.647,,1233,,22.6,,1.212,,3.1,
11-Dec-2019 13:00,0.876,,208.7,,2.598,,1327,,31.58,,0.743,,6.5,
11-Dec-2019 14:00,1.055,,209.1,,2.353,,1445,,21.56,,0.98,,1.7,
11-Dec-2019 15:00,0.805,,188.4,,1.961,,1500,,20.68,,0.753,,2,
11-Dec-2019 16:00,0.553,,138.3,,1.275,,1657,,36.86,,0.438,,6,
11-Dec-2019 17:00,0.704,,80.8,,1.52,,1726,,40.06,,0.532,,7.9,
11-Dec-2019 18:00,0.636,,68.4,,1.324,,1809,,23,,0.585,,5.6,
11-Dec-2019 19:00,0.333,,57.6,,1.373,,1957,,44.76,,0.231,,13.7,
11-Dec-2019 20:00,1.178,,23.9,,1.863,,2012,,25.52,,1.061,,3.6,
11-Dec-2019 21:00,0.912,,26,,1.863,,2115,,48.98,,0.579,,3.5,
11-Dec-2019 22:00,0.993,,10.1,,2.353,,2209,,69.83,,0.255,,4,
11-Dec-2019 23:00,0.872,,30.6,,1.569,,2321,,39.42,,0.665,,5.7,
12-Dec-2019 00:00,1.045,,130.9,,2.206,,26,,43.24,,0.747,,2.1,
12-Dec-2019 01:00,0.727,,0.1,,1.814,,145,,59.67,,0.333,,3.7,
12-Dec-2019 02:00,0.977,,42.7,,1.814,,221,,47.04,,0.647,,3.6,
12-Dec-2019 03:00,0.541,,9.2,,3.578,,348,,48.84,,0.344,,3.9,
12-Dec-2019 04:00,0.671,,64.9,,1.618,,414,,57.19,,0.337,,3.4,
12-Dec-2019 05:00,0.515,,33,,1.373,,552,,63.02,,0.203,,12.9,
12-Dec-2019 06:00,0.606,,85,,1.618,,659,,46.8,,0.404,,5,
12-Dec-2019 07:00,0.805,,133.4,,1.863,,701,,17.65,,0.767,,4.2,
12-Dec-2019 08:00,0.644,,318.7,,2.5,,824,,47.82,,0.42,,5.7,
12-Dec-2019 09:00,0.986,,169.4,,2.5,,942,,54.94,,0.532,,6.1,
12-Dec-2019 10:00,1.347,,196.7,,3.039,,1035,,29.99,,1.163,,2.9,
12-Dec-2019 11:00,0.958,,230,,2.353,,1132,,29.72,,0.829,,1.7,
12-Dec-2019 12:00,1.034,,226.8,,2.304,,1219,,39.22,,0.792,,2.2,
12-Dec-2019 13:00,1.012,,199.8,,2.402,,1344,,30.5,,0.869,,2.6,
12-Dec-2019 14:00,0.824,,211.5,,2.206,,1406,,29.26,,0.716,,4.3,
12-Dec-2019 15:00,0.929,,204.4,,2.01,,1522,,33.59,,0.769,,3.6,
12-Dec-2019 16:00,0.451,,90.8,,1.765,,1649,,57.25,,0.226,,15.2,
12-Dec-2019 17:00,0.689,,45.1,,1.863,,1733,,39.58,,0.525,,7.4,
12-Dec-2019 18:00,0.916,,55.1,,2.108,,1802,,47.69,,0.598,,4,
12-Dec-2019 19:00,1.092,,39,,2.549,,1932,,52.61,,0.632,,8,
12-Dec-2019 20:00,0.96,,82.9,,2.598,,2018,,57.79,,0.471,,3.4,
12-Dec-2019 21:00,0.995,,32.7,,2.206,,2152,,47.73,,0.65,,8.2,
12-Dec-2019 22:00,1.465,,347.4,,2.843,,2219,,24.78,,1.328,,4.5,
12-Dec-2019 23:00,1.517,,86.9,,3.235,,2336,,51.26,,0.91,,2.7,
13-Dec-2019 00:00,1.019,,2.7,,2.794,,2,,45.73,,0.694,,4.8,
13-Dec-2019 01:00,0.744,,32.6,,1.716,,125,,32.49,,0.624,,3.7,
13-Dec-2019 02:00,0.787,,58.5,,1.716,,231,,59.95,,0.356,,5.2,
13-Dec-2019 03:00,0.852,,342.7,,1.863,,350,,42.72,,0.615,,3.1,
13-Dec-2019 04:00,0.922,,91.2,,2.647,,406,,60.78,,0.403,,4,
13-Dec-2019 05:00,0.949,,65.4,,2.549,,502,,53.68,,0.532,,4.9,
13-Dec-2019 06:00,0.941,,347.5,,2.696,,650,,60.88,,0.409,,8.5,
13-Dec-2019 07:00,1.147,,6.6,,2.304,,715,,35.59,,0.925,,3,
13-Dec-2019 08:00,1.413,,158.4,,3.431,,835,,31.25,,1.203,,4.6,
13-Dec-2019 09:00,1.208,,172.1,,2.549,,903,,32.01,,1.019,,3.6,
