,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,3.337,,325.2,,5.048,,18,,10.07,,0,,44.56,,13.34,,3.246,
01-Nov-2017 01:00,2.854,,130.7,,5.636,,121,,10.53,,0,,58.59,,25.03,,2.582,
01-Nov-2017 02:00,2.384,,284.5,,3.48,,257,,9.28,,0,,60.57,,64.41,,0.877,
01-Nov-2017 03:00,3.077,,333.2,,3.823,,304,,8.06,,0,,50.28,,10.36,,3.027,
01-Nov-2017 04:00,1.107,,324.6,,4.607,,459,,7.14,,0,,48.13,,25.72,,0.995,
01-Nov-2017 05:00,1.325,,305.8,,4.607,,500,,5.87,,0,,52.6,,31.53,,1.124,
01-Nov-2017 06:00,1.85,,332.2,,3.431,,637,,6.15,,0,,57.74,,26.49,,1.652,
01-Nov-2017 07:00,1.398,,322.9,,2.843,,700,,7.18,,0,,49.01,,7.77,,1.385,
01-Nov-2017 08:00,2.073,,175.1,,3.431,,849,,10.33,,0,,49.4,,12.93,,2.02,
01-Nov-2017 09:00,1.289,,156.8,,2.696,,907,,12.1,,0,,44.34,,13.01,,1.256,
01-Nov-2017 10:00,1.365,,162.5,,2.794,,1044,,14.59,,0,,33.39,,15.76,,1.314,
01-Nov-2017 11:00,1.684,,164.2,,2.647,,1105,,16.48,,0,,31.86,,13.67,,1.636,
01-Nov-2017 12:00,1.544,,141.1,,2.843,,1226,,18.88,,0,,28.42,,19.18,,1.457,
01-Nov-2017 13:00,1.742,,123.2,,3.774,,1352,,20.3,,0,,25.7,,20.86,,1.627,
01-Nov-2017 14:00,2.899,,127.9,,6.616,,1447,,21.21,,0,,24.29,,25.29,,2.616,
01-Nov-2017 15:00,5.155,,179.1,,7.74,,1559,,20.82,,0,,27.9,,8.87,,5.093,
01-Nov-2017 16:00,5.065,,183,,7.5,,1615,,19.5,,0,,33.87,,5.32,,5.044,
01-Nov-2017 17:00,3.419,,154,,5.832,,1721,,18.19,,0,,38.91,,31.81,,2.891,
01-Nov-2017 18:00,4.059,,115.8,,7.45,,1811,,17.75,,0,,34.77,,24.12,,3.699,
01-Nov-2017 19:00,2.621,,126.8,,5.244,,1927,,16.09,,0,,43.01,,13.88,,2.544,
01-Nov-2017 20:00,3.135,,139.6,,9.41,,2014,,15.72,,0,,43.82,,23,,2.882,
01-Nov-2017 21:00,2.817,,110.7,,5.783,,2108,,15.32,,0,,45.71,,16.77,,2.696,
01-Nov-2017 22:00,2.187,,118,,3.97,,2210,,14.89,,0,,46.89,,15.78,,2.104,
01-Nov-2017 23:00,1.622,,124.5,,4.019,,2343,,14.48,,0,,47.51,,22.16,,1.501,
02-Nov-2017 00:00,0.848,,150.5,,3.137,,5,,13.34,,0,,51.81,,9,,0.837,
02-Nov-2017 01:00,0.334,,211.9,,1.618,,128,,12.64,,0,,53.46,,41.19,,0.248,
02-Nov-2017 02:00,0.001,,263.3,,0.001,,200,,11.4,,0,,57.2,,28.75,,0.001,
02-Nov-2017 03:00,1.278,,269.7,,2.598,,351,,10.29,,0,,62.16,,25.1,,1.155,
02-Nov-2017 04:00,1.516,,291.8,,2.941,,440,,8.52,,0,,66.48,,41.84,,1.112,
02-Nov-2017 05:00,3.285,,336.3,,4.117,,549,,7.9,,0,,68.72,,13.21,,3.197,
02-Nov-2017 06:00,1.818,,318,,3.431,,600,,7.39,,0,,69.23,,9.21,,1.795,
02-Nov-2017 07:00,1.901,,309.9,,3.039,,722,,7.75,,0,,68.4,,23.74,,1.738,
02-Nov-2017 08:00,0.552,,247.1,,1.814,,851,,11.81,,0,,59.48,,47.16,,0.365,
02-Nov-2017 09:00,1.564,,216.1,,2.892,,921,,12.89,,0,,54.54,,32.18,,1.317,
02-Nov-2017 10:00,2.623,,145.4,,4.46,,1050,,14.08,,0,,50.51,,16.69,,2.511,
02-Nov-2017 11:00,3.076,,121.2,,5.342,,1154,,15.61,,0,,46.21,,14.06,,2.983,
02-Nov-2017 12:00,4.918,,175.1,,9.02,,1259,,16.94,,0,,40.28,,16.25,,4.72,
02-Nov-2017 13:00,8.31,,186.5,,11.12,,1356,,17.2,,0,,39.28,,6.96,,8.25,
02-Nov-2017 14:00,9.67,,188.3,,13.87,,1459,,17.16,,0,,39.97,,5.78,,9.62,
02-Nov-2017 15:00,11.44,,191,,15.09,,1540,,16.59,,0,,43.04,,5.79,,11.38,
02-Nov-2017 16:00,10.25,,186.6,,15.39,,1616,,15.74,,0,,45.08,,6.95,,10.18,
02-Nov-2017 17:00,9.29,,192.8,,14.95,,1712,,15.32,,0,,43.4,,6.49,,9.23,
02-Nov-2017 18:00,6.544,,182.9,,10.59,,1815,,14.25,,0,,49.15,,10.81,,6.427,
02-Nov-2017 19:00,4.872,,198.8,,7.5,,1935,,12.98,,0,,53.16,,5.28,,4.851,
02-Nov-2017 20:00,4.261,,206.5,,7.99,,2052,,12.04,,0,,54.18,,26.05,,3.82,
02-Nov-2017 21:00,5.73,,193,,9.02,,2156,,11.62,,0,,57.52,,7.9,,5.675,
02-Nov-2017 22:00,3.497,,176.8,,7.64,,2207,,11.02,,0,,59.21,,37.09,,2.763,
02-Nov-2017 23:00,2.316,,120.3,,7.01,,2326,,10.59,,0,,58.13,,26.43,,2.07,
03-Nov-2017 00:00,2.758,,141.3,,6.518,,54,,10.25,,0,,58.51,,30.02,,2.38,
03-Nov-2017 01:00,2.803,,128.6,,4.509,,105,,9.54,,0,,62.06,,15.05,,2.706,
03-Nov-2017 02:00,2.164,,122.5,,3.774,,202,,9.08,,0,,63.72,,19.88,,2.034,
03-Nov-2017 03:00,2.047,,178.3,,3.774,,334,,8.12,,0,,66.77,,26.06,,1.835,
03-Nov-2017 04:00,2.488,,127.2,,5.44,,450,,7.2,,0,,71.8,,24.85,,2.253,
03-Nov-2017 05:00,2.127,,336.8,,3.333,,502,,7.18,,0,,71.7,,75.6,,0.277,
03-Nov-2017 06:00,3.249,,341,,4.313,,630,,6.96,,0,,71.1,,18.1,,3.087,
03-Nov-2017 07:00,2.428,,306.5,,3.578,,738,,5.6,,0,,74.3,,13.96,,2.356,
03-Nov-2017 08:00,1.778,,314.5,,3.284,,859,,9.14,,0,,63.81,,18.47,,1.686,
03-Nov-2017 09:00,1.385,,279,,3.137,,925,,11.05,,0,,54.78,,43.35,,0.988,
03-Nov-2017 10:00,1.977,,141.6,,3.774,,1052,,12.03,,0,,48.42,,18.3,,1.876,
03-Nov-2017 11:00,2.57,,185.5,,4.46,,1148,,13,,0,,42.94,,14.84,,2.483,
03-Nov-2017 12:00,3.038,,173.2,,5.097,,1225,,13.94,,0,,40.94,,15.56,,2.926,
03-Nov-2017 13:00,2.694,,149.6,,5.734,,1307,,14.85,,0,,38.81,,35.57,,2.175,
03-Nov-2017 14:00,2.28,,119.8,,5.391,,1439,,15.73,,0,,34.51,,22.49,,2.104,
03-Nov-2017 15:00,2.923,,122.7,,5.685,,1524,,16.37,,0,,32.59,,19.81,,2.748,
03-Nov-2017 16:00,1.73,,129.7,,4.656,,1606,,16.04,,0,,34.48,,17.01,,1.654,
03-Nov-2017 17:00,2.677,,135.2,,4.509,,1748,,15.87,,0,,34.08,,13.99,,2.597,
03-Nov-2017 18:00,3.906,,189.5,,5.538,,1836,,14.42,,0,,35.62,,30.75,,3.343,
03-Nov-2017 19:00,2.029,,200.8,,5.244,,1905,,12.84,,0,,39.23,,45.87,,1.378,
03-Nov-2017 20:00,1.68,,257.4,,3.235,,2016,,12.33,,0,,38.35,,35.24,,1.362,
03-Nov-2017 21:00,2.144,,331.2,,3.921,,2111,,12.15,,0,,38,,16.56,,2.054,
03-Nov-2017 22:00,2.145,,323.4,,3.627,,2218,,11.97,,0,,38.9,,16.54,,2.055,
03-Nov-2017 23:00,2.89,,216.6,,7.06,,2354,,11.22,,0,,43.51,,48.03,,1.874,
04-Nov-2017 00:00,1.795,,193.4,,5.832,,1,,10.98,,0,,46.56,,40.06,,1.356,
04-Nov-2017 01:00,1.665,,316.7,,4.264,,148,,10.06,,0,,48.77,,42.09,,1.215,
04-Nov-2017 02:00,3.124,,326.9,,5.195,,259,,8.29,,0,,51.09,,11.64,,3.059,
04-Nov-2017 03:00,3.74,,326.3,,5.195,,300,,5.77,,0,,56.04,,11.09,,3.67,
04-Nov-2017 04:00,4.463,,327.3,,6.224,,446,,5.68,,0,,54.84,,9.92,,4.396,
04-Nov-2017 05:00,4.065,,326.8,,5.44,,533,,3.6,,0,,61.09,,10.9,,3.991,
04-Nov-2017 06:00,2.777,,332.8,,4.215,,642,,3.92,,0,,60.86,,12.12,,2.714,
04-Nov-2017 07:00,2.749,,334.5,,6.959,,759,,7.3,,0,,51.51,,26.41,,2.457,
04-Nov-2017 08:00,8.04,,320.4,,12.15,,845,,9.53,,0,,45.17,,6.32,,8,
04-Nov-2017 09:00,8.52,,318.4,,12.84,,906,,10.86,,0,,41.07,,6.1,,8.47,
04-Nov-2017 10:00,6.761,,311.8,,9.95,,1001,,14.06,,0,,32.07,,8.61,,6.684,
04-Nov-2017 11:00,2.976,,269.3,,6.616,,1110,,16.33,,0,,26.43,,52.81,,1.711,
04-Nov-2017 12:00,3.382,,187.9,,5.293,,1235,,16.88,,0,,27.41,,16.05,,3.249,
04-Nov-2017 13:00,1.727,,192,,4.509,,1349,,18.17,,0,,22.34,,54.21,,0.953,
04-Nov-2017 14:00,1.197,,255.5,,4.068,,1400,,19.4,,0,,19.68,,46.38,,0.804,
04-Nov-2017 15:00,0.503,,278.6,,2.402,,1502,,20.51,,0,,17.96,,53.8,,0.281,
04-Nov-2017 16:00,1.488,,175.2,,2.5,,1657,,18.24,,0,,25.45,,19.05,,1.406,
04-Nov-2017 17:00,1.759,,137.6,,3.921,,1759,,17.33,,0,,25.33,,65.45,,0.611,
04-Nov-2017 18:00,2.259,,102,,4.46,,1800,,15.33,,0,,30.51,,60.46,,1,
04-Nov-2017 19:00,2.119,,107.1,,3.676,,1903,,15.73,,0,,27.9,,10.86,,2.081,
04-Nov-2017 20:00,2.064,,22.7,,5.979,,2059,,12.85,,0,,32.18,,63.15,,0.81,
04-Nov-2017 21:00,4.703,,134.7,,7.94,,2111,,13.87,,0,,36.97,,18.56,,4.456,
04-Nov-2017 22:00,5.747,,109.4,,9.56,,2212,,14.06,,0,,34.29,,9.2,,5.673,
04-Nov-2017 23:00,5.14,,104.8,,8.77,,2324,,14.64,,0,,31.57,,11.54,,5.036,
05-Nov-2017 00:00,2.603,,129.1,,5.979,,32,,12.9,,0,,34.16,,57.62,,1.286,
05-Nov-2017 01:00,2.812,,347.1,,4.999,,106,,8.67,,0,,38.24,,21.27,,2.619,
05-Nov-2017 02:00,2.741,,320.5,,4.803,,250,,7.16,,0,,41.16,,18.06,,2.605,
05-Nov-2017 03:00,3.211,,333.2,,4.705,,335,,5.87,,0,,42.52,,10.46,,3.158,
05-Nov-2017 04:00,3.477,,325,,5.048,,430,,5.13,,0,,45.9,,9.95,,3.424,
05-Nov-2017 05:00,2.098,,335.1,,3.774,,502,,4.08,,0,,48.24,,22.24,,1.939,
05-Nov-2017 06:00,3.014,,352.6,,4.509,,640,,4.36,,0,,47.94,,22.05,,2.791,
05-Nov-2017 07:00,2.505,,329.9,,3.578,,729,,6.11,,0,,43.47,,12.25,,2.448,
05-Nov-2017 08:00,1.251,,340.2,,2.843,,800,,10.71,,0,,32.38,,10.62,,1.23,
05-Nov-2017 09:00,2.206,,306.2,,3.676,,932,,13.53,,0,,29.16,,20.82,,2.06,
05-Nov-2017 10:00,1.174,,304.4,,2.99,,1037,,15.81,,0,,25.62,,37.6,,0.921,
05-Nov-2017 11:00,1.072,,163.1,,2.353,,1133,,17.07,,0,,24.17,,29.11,,0.934,
05-Nov-2017 12:00,0.998,,162.3,,2.402,,1210,,18.15,,0,,22.35,,37.92,,0.779,
05-Nov-2017 13:00,1.701,,184.9,,2.941,,1316,,18.81,,0,,21.88,,16.66,,1.629,
05-Nov-2017 14:00,1.574,,173.6,,3.48,,1402,,19.39,,0,,19.19,,20.28,,1.475,
05-Nov-2017 15:00,0.721,,182.5,,1.716,,1532,,20.31,,0,,15.11,,22.16,,0.667,
05-Nov-2017 16:00,1.815,,161.1,,5.832,,1657,,18.5,,0,,22.45,,32.31,,1.526,
05-Nov-2017 17:00,4.687,,135.5,,6.371,,1739,,17.13,,0,,28.5,,7.8,,4.643,
05-Nov-2017 18:00,2.356,,138.1,,4.264,,1814,,15.64,,0,,29.73,,29.86,,2.036,
05-Nov-2017 19:00,2.297,,195.3,,5.097,,1919,,12.69,,0,,42.92,,27.45,,2.033,
05-Nov-2017 20:00,2.996,,181.3,,5.146,,2052,,12.61,,0,,43.94,,21.93,,2.776,
05-Nov-2017 21:00,1.537,,197.4,,4.068,,2100,,11.24,,0,,44.64,,35.36,,1.245,
05-Nov-2017 22:00,1.529,,333.4,,2.5,,2230,,9.24,,0,,48.33,,15.2,,1.476,
05-Nov-2017 23:00,2.199,,344.8,,3.284,,2312,,8.71,,0,,44.93,,18.38,,2.086,
06-Nov-2017 00:00,2.538,,333.9,,5.048,,54,,8.18,,0,,44.37,,20.26,,2.379,
06-Nov-2017 01:00,3.502,,333,,4.558,,109,,6.07,,0,,49.8,,12.02,,3.425,
06-Nov-2017 02:00,3.53,,334.2,,4.95,,250,,4.46,,0,,51.63,,13.68,,3.429,
06-Nov-2017 03:00,3.289,,324.3,,5.734,,313,,2.77,,0,,51.97,,14.55,,3.183,
06-Nov-2017 04:00,1.914,,333.5,,4.362,,413,,2.43,,0,,50.75,,21.65,,1.777,
06-Nov-2017 05:00,2.326,,322.6,,5.195,,556,,2.94,,0,,54.3,,27.49,,2.058,
06-Nov-2017 06:00,3.038,,327.9,,4.852,,606,,2.33,,0,,48.01,,15.9,,2.921,
06-Nov-2017 07:00,3.088,,332.3,,5.342,,726,,2.98,,0,,44.33,,23.75,,2.822,
06-Nov-2017 08:00,1.559,,331,,3.039,,829,,5.63,,0,,39.14,,42.52,,1.129,
06-Nov-2017 09:00,0.527,,98.1,,1.471,,900,,9.27,,0,,33.09,,70.5,,0.128,
06-Nov-2017 10:00,1.626,,166.9,,3.235,,1042,,12.02,,0,,28.08,,21.57,,1.511,
06-Nov-2017 11:00,1.869,,178.8,,3.088,,1105,,13.22,,0,,25.39,,14.48,,1.809,
06-Nov-2017 12:00,1.673,,175.7,,3.48,,1205,,14.77,,0,,20.28,,17.31,,1.597,
06-Nov-2017 13:00,1.915,,176,,3.333,,1310,,15.69,,0,,19.03,,22.87,,1.762,
06-Nov-2017 14:00,0.868,,124.6,,2.304,,1400,,16.81,,0,,18.01,,30.74,,0.743,
06-Nov-2017 15:00,1.073,,154.3,,2.255,,1507,,16.86,,0,,17.98,,17.78,,1.021,
06-Nov-2017 16:00,0.737,,9.9,,1.226,,1644,,16.23,,0,,18.23,,32.47,,0.619,
06-Nov-2017 17:00,1.436,,332.9,,2.451,,1749,,14.95,,0,,19.32,,8.79,,1.419,
06-Nov-2017 18:00,2.439,,333,,3.48,,1859,,12.46,,0,,20.7,,9.06,,2.408,
06-Nov-2017 19:00,1.949,,336.9,,3.137,,1954,,10.03,,0,,24.33,,26.16,,1.746,
06-Nov-2017 20:00,2.424,,346.8,,3.382,,2021,,9.8,,0,,24.19,,12.01,,2.371,
06-Nov-2017 21:00,1.132,,345.5,,2.745,,2120,,7.35,,0,,30.42,,43.42,,0.807,
06-Nov-2017 22:00,3.024,,328.9,,4.656,,2255,,6.31,,0,,28.62,,12.62,,2.951,
06-Nov-2017 23:00,3.64,,320.4,,4.313,,2300,,4.06,,0,,35.23,,7.36,,3.61,
07-Nov-2017 00:00,2.54,,323.8,,4.852,,12,,4.57,,0,,35.57,,39.27,,1.943,
07-Nov-2017 01:00,2.333,,314.8,,3.725,,118,,5.14,,0,,32.21,,9.85,,2.298,
07-Nov-2017 02:00,1.387,,317.6,,2.99,,223,,3.05,,0,,38.18,,43.03,,0.996,
07-Nov-2017 03:00,1.503,,329.1,,3.235,,357,,1.65,,0,,42.29,,20.81,,1.404,
07-Nov-2017 04:00,1.494,,342.3,,2.843,,401,,1.43,,0,,41.04,,20.3,,1.4,
07-Nov-2017 05:00,1.706,,343.1,,2.794,,513,,1.11,,0,,43.24,,42.58,,1.235,
07-Nov-2017 06:00,2.406,,332.4,,3.333,,649,,0.48,,0,,45.03,,24.96,,2.178,
07-Nov-2017 07:00,1.306,,359,,3.235,,757,,2.11,,0,,42.95,,69.38,,0.348,
07-Nov-2017 08:00,1.858,,132.8,,3.186,,802,,5.89,,0,,42.3,,27.59,,1.643,
07-Nov-2017 09:00,1.462,,140,,2.402,,915,,7.73,,0,,35.81,,18.29,,1.387,
07-Nov-2017 10:00,1.029,,161.2,,2.304,,1026,,10.23,,0,,28.16,,19.77,,0.967,
07-Nov-2017 11:00,1.481,,139.4,,2.549,,1159,,12.35,,0,,24.01,,16.68,,1.418,
07-Nov-2017 12:00,1.834,,167.2,,2.843,,1234,,14.02,,0,,21.74,,17.15,,1.752,
07-Nov-2017 13:00,2.027,,175.2,,3.186,,1358,,15.87,,0,,20.49,,9.66,,1.998,
07-Nov-2017 14:00,2.03,,181.5,,3.235,,1404,,16.73,,0,,18.2,,9.43,,2.003,
07-Nov-2017 15:00,0.562,,144.8,,1.422,,1537,,17.87,,0,,13.93,,33.8,,0.464,
07-Nov-2017 16:00,1.738,,142.2,,2.549,,1621,,16.72,,0,,15.43,,10.84,,1.706,
07-Nov-2017 17:00,2.371,,127.6,,4.068,,1747,,15.31,,0,,30.07,,11.85,,2.321,
07-Nov-2017 18:00,0.623,,125.1,,2.353,,1800,,14.11,,0,,22.44,,24.1,,0.568,
07-Nov-2017 19:00,0.979,,211.7,,2.304,,1945,,12.22,,0,,25.27,,28.61,,0.857,
07-Nov-2017 20:00,1.175,,59.7,,2.108,,2023,,10.25,,0,,33.27,,46.32,,0.791,
07-Nov-2017 21:00,0.691,,301.8,,2.108,,2158,,9.16,,0,,32.92,,65.21,,0.243,
07-Nov-2017 22:00,0.801,,11.6,,2.402,,2201,,7.84,,0,,31.5,,27.22,,0.711,
07-Nov-2017 23:00,1.122,,331.5,,3.235,,2351,,5.38,,0,,40.94,,40.89,,0.836,
08-Nov-2017 00:00,1.908,,353.9,,2.745,,0,,6.66,,0,,31.72,,18.1,,1.812,
08-Nov-2017 01:00,2.29,,329,,3.039,,156,,3.41,,0,,31.66,,12.58,,2.234,
08-Nov-2017 02:00,2.439,,336.2,,3.137,,214,,2.82,,0,,32.83,,12.72,,2.379,
08-Nov-2017 03:00,2.25,,331.3,,4.264,,355,,1.22,,0,,34.78,,11.49,,2.205,
08-Nov-2017 04:00,2.508,,340.5,,3.676,,421,,0.87,,0,,36.72,,22.01,,2.323,
08-Nov-2017 05:00,1.086,,312.2,,2.647,,513,,1.55,,0,,36.51,,36.26,,0.869,
08-Nov-2017 06:00,1.267,,315.2,,3.333,,636,,-0.28,,0,,50.35,,37.5,,0.995,
08-Nov-2017 07:00,0.872,,357.7,,2.402,,735,,2.1,,0,,50.64,,66.06,,0.292,
08-Nov-2017 08:00,0.468,,333.7,,1.765,,820,,5.41,,0,,42.14,,34.6,,0.383,
08-Nov-2017 09:00,0.499,,8.8,,1.961,,902,,9.38,,0,,29.26,,63.53,,0.192,
08-Nov-2017 10:00,0.434,,149.7,,1.912,,1053,,13.64,,0,,22.11,,46.59,,0.29,
08-Nov-2017 11:00,1.167,,173.5,,3.333,,1143,,16.23,,0,,18.37,,28.47,,1.023,
08-Nov-2017 12:00,2.729,,207.9,,4.509,,1223,,17.53,,0,,20.02,,18.41,,2.588,
08-Nov-2017 13:00,1.701,,282.1,,4.117,,1306,,19.42,,0,,19.34,,58.2,,0.823,
08-Nov-2017 14:00,1.46,,115,,4.754,,1453,,20.4,,0,,17.66,,37.82,,1.142,
08-Nov-2017 15:00,5.43,,154.2,,13.18,,1541,,20.21,,0,,22.38,,19.78,,5.107,
08-Nov-2017 16:00,7.46,,129.5,,14.06,,1645,,19.41,,0,,25.42,,17.09,,7.13,
08-Nov-2017 17:00,6.704,,114.8,,10.44,,1717,,18.69,,0,,27.61,,12.35,,6.548,
08-Nov-2017 18:00,7.4,,118.8,,13.18,,1848,,18.34,,0,,28.6,,11.79,,7.24,
08-Nov-2017 19:00,8.32,,123,,15.09,,1925,,17.71,,0,,29.55,,9.22,,8.21,
08-Nov-2017 20:00,7.72,,119.5,,11.07,,2043,,16.95,,0,,30.69,,9.66,,7.61,
08-Nov-2017 21:00,6.602,,125,,9.95,,2101,,15.92,,0,,35.39,,6.89,,6.555,
08-Nov-2017 22:00,6.017,,127.3,,7.89,,2234,,15.67,,0,,33.71,,7.31,,5.968,
08-Nov-2017 23:00,5.208,,136.4,,7.64,,2322,,14.95,,0,,37.17,,14.34,,5.045,
09-Nov-2017 00:00,2.822,,180.4,,6.028,,13,,13.76,,0,,40.26,,49.08,,1.786,
09-Nov-2017 01:00,2.901,,329.4,,4.264,,146,,11.95,,0,,43.61,,14.39,,2.81,
09-Nov-2017 02:00,2.956,,333.2,,4.852,,257,,11.76,,0,,42.95,,25,,2.674,
09-Nov-2017 03:00,2.917,,340.8,,4.852,,325,,11.37,,0,,40.84,,24.42,,2.651,
09-Nov-2017 04:00,3.353,,332.2,,4.999,,433,,8.79,,0,,49.5,,14.67,,3.243,
09-Nov-2017 05:00,2.906,,333.9,,4.656,,547,,8.17,,0,,49.33,,19.62,,2.736,
09-Nov-2017 06:00,4.08,,324,,6.861,,614,,5.24,,0,,58.78,,11.35,,4,
09-Nov-2017 07:00,3.608,,319.4,,5.783,,726,,7.14,,0,,53.8,,9.03,,3.563,
09-Nov-2017 08:00,1.791,,325.6,,3.382,,821,,11.77,,0,,40.04,,18.74,,1.695,
09-Nov-2017 09:00,1.745,,257.8,,3.676,,904,,14.82,,0,,30.83,,35.02,,1.418,
09-Nov-2017 10:00,0.655,,159.7,,2.01,,1000,,16.79,,0,,25.68,,29,,0.571,
09-Nov-2017 11:00,1.879,,141.2,,3.284,,1103,,17.34,,0,,26.21,,34.42,,1.54,
09-Nov-2017 12:00,2.306,,163.8,,3.774,,1208,,18.9,,0,,23.92,,15.28,,2.224,
09-Nov-2017 13:00,2.142,,190,,4.068,,1349,,20.43,,0,,20.02,,21,,1.998,
09-Nov-2017 14:00,1.964,,214.4,,3.725,,1407,,21.81,,0,,16.81,,23.18,,1.803,
09-Nov-2017 15:00,1.985,,279.7,,2.941,,1500,,22.29,,0,,16.09,,16.9,,1.898,
09-Nov-2017 16:00,0.706,,353.7,,1.814,,1633,,20.92,,0,,17.51,,45.66,,0.482,
09-Nov-2017 17:00,1.317,,346.3,,3.088,,1749,,17.16,,0,,24.57,,53.22,,0.749,
09-Nov-2017 18:00,0.788,,209.2,,3.284,,1805,,15.95,,0,,29.84,,48.2,,0.509,
09-Nov-2017 19:00,0.902,,262.8,,4.166,,1953,,14.56,,0,,35.35,,51.35,,0.54,
09-Nov-2017 20:00,2.681,,176.7,,5.293,,2033,,14.51,,0,,38.96,,23.66,,2.452,
09-Nov-2017 21:00,2.702,,196.9,,5.44,,2117,,13.73,,0,,42.35,,28.63,,2.364,
09-Nov-2017 22:00,0.821,,301.9,,3.039,,2251,,12.38,,0,,43.54,,51.8,,0.485,
09-Nov-2017 23:00,1.255,,167.9,,3.431,,2354,,12.14,,0,,45.18,,70.5,,0.303,
10-Nov-2017 00:00,1.648,,134.4,,4.901,,4,,12.01,,0,,47.14,,53.97,,0.916,
10-Nov-2017 01:00,0.589,,330.9,,2.549,,100,,11.73,,0,,43.19,,39.45,,0.449,
10-Nov-2017 02:00,1.217,,45.4,,3.921,,216,,11.19,,0,,43.53,,72.6,,0.24,
10-Nov-2017 03:00,1.168,,78.7,,2.99,,316,,11.26,,0,,44.6,,41.13,,0.867,
10-Nov-2017 04:00,1.312,,310.3,,3.529,,427,,6.59,,0,,55.55,,30.8,,1.122,
10-Nov-2017 05:00,1.745,,61.5,,3.137,,537,,6.82,,0,,55.64,,53.24,,0.991,
10-Nov-2017 06:00,1.94,,126.9,,4.656,,649,,8.95,,0,,51.09,,65.83,,0.659,
10-Nov-2017 07:00,2.39,,319,,4.019,,715,,5.09,,0,,54.67,,13.41,,2.324,
10-Nov-2017 08:00,2.156,,318.8,,4.068,,850,,6.43,,0,,49.55,,14.18,,2.09,
10-Nov-2017 09:00,1.023,,324.7,,3.186,,900,,11.29,,0,,39.86,,16.64,,0.98,
10-Nov-2017 10:00,1.052,,172.4,,3.039,,1033,,13.81,,0,,35.15,,17.15,,1.005,
10-Nov-2017 11:00,2.279,,155.7,,3.823,,1109,,14.01,,0,,38.6,,15.37,,2.197,
10-Nov-2017 12:00,1.232,,158.8,,2.745,,1210,,15.83,,0,,31.29,,35.86,,0.991,
10-Nov-2017 13:00,1.168,,162.1,,2.696,,1309,,17.19,,0,,27.22,,44.25,,0.819,
10-Nov-2017 14:00,1.7,,127.4,,3.676,,1429,,17.6,,0,,27.05,,19.99,,1.596,
10-Nov-2017 15:00,0.859,,122.5,,2.108,,1515,,18.11,,0,,26.17,,43.49,,0.611,
10-Nov-2017 16:00,0.598,,46.6,,1.667,,1618,,17.35,,0,,27.58,,18.29,,0.567,
10-Nov-2017 17:00,1.496,,273.9,,2.892,,1731,,15.68,,0,,32.04,,24.43,,1.36,
10-Nov-2017 18:00,2.522,,288.7,,4.607,,1843,,13.63,,0,,38.45,,34.33,,2.069,
10-Nov-2017 19:00,1.404,,308.5,,2.941,,1900,,12.79,,0,,41.86,,19.55,,1.322,
10-Nov-2017 20:00,2.649,,318.1,,5.048,,2059,,11.62,,0,,44.92,,17.03,,2.532,
10-Nov-2017 21:00,3.518,,323.6,,5.881,,2128,,8.04,,0,,48.7,,8.52,,3.479,
10-Nov-2017 22:00,3.114,,312.7,,5.391,,2218,,7.45,,0,,50.19,,19.31,,2.937,
10-Nov-2017 23:00,1.732,,316.9,,3.774,,2300,,7,,0,,49.58,,28.07,,1.524,
11-Nov-2017 00:00,1.758,,313.5,,3.921,,58,,8.4,,0,,44.47,,39.09,,1.348,
11-Nov-2017 01:00,2.117,,314,,3.578,,100,,5.2,,0,,51.69,,15.69,,2.037,
11-Nov-2017 02:00,1.53,,309,,3.088,,247,,4.43,,0,,50.5,,18.78,,1.448,
11-Nov-2017 03:00,1.294,,8,,2.647,,344,,5.16,,0,,51.9,,35.33,,1.048,
11-Nov-2017 04:00,1.928,,314.5,,3.235,,416,,3.81,,0,,45.92,,18.6,,1.826,
11-Nov-2017 05:00,1.361,,6.4,,3.186,,506,,3.71,,0,,51.48,,48.72,,0.869,
11-Nov-2017 06:00,1.365,,320.8,,2.108,,617,,3.03,,0,,51.34,,33.27,,1.134,
11-Nov-2017 07:00,1.962,,332.9,,3.284,,739,,3.86,,0,,47.64,,13.02,,1.912,
11-Nov-2017 08:00,1.053,,323.9,,2.451,,800,,6.98,,0,,31.84,,17.23,,1.005,
11-Nov-2017 09:00,1.725,,155.2,,3.088,,955,,9.23,,0,,34.08,,10.85,,1.694,
11-Nov-2017 10:00,1.58,,158.7,,2.99,,1000,,11.19,,0,,32.98,,11.4,,1.549,
