,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,0.261,,169.2,,1.03,,7,,0.69,,0,,8.86,,0.258,
01-Nov-2017 01:00,0.261,,167.8,,0.883,,105,,0.52,,0,,9.93,,0.257,
01-Nov-2017 02:00,0.208,,173.3,,0.883,,244,,-0.09,,0,,8.91,,0.206,
01-Nov-2017 03:00,0.318,,170.6,,0.932,,358,,0.05,,0,,6.39,,0.316,
01-Nov-2017 04:00,0.377,,169.1,,0.932,,455,,0.09,,0,,11.57,,0.369,
01-Nov-2017 05:00,0.337,,168.8,,0.981,,506,,-0.08,,0,,11.07,,0.331,
01-Nov-2017 06:00,0.231,,170.6,,0.736,,620,,-0.65,,0,,12.2,,0.225,
01-Nov-2017 07:00,0.108,,162.1,,0.932,,750,,-0.03,,0,,10.38,,0.107,
01-Nov-2017 08:00,0.202,,40.6,,0.736,,820,,4.78,,0,,64.03,,0.076,
01-Nov-2017 09:00,0.665,,19.6,,2.402,,948,,10.18,,0,,35.23,,0.539,
01-Nov-2017 10:00,1.066,,5.2,,2.843,,1053,,12.04,,0,,37.35,,0.839,
01-Nov-2017 11:00,1.536,,331.9,,4.754,,1124,,13.01,,0,,40.77,,1.147,
01-Nov-2017 12:00,1.16,,302.4,,4.166,,1244,,12.95,,0,,49.79,,0.722,
01-Nov-2017 13:00,1.45,,296,,4.607,,1301,,12.29,,0,,39.4,,1.107,
01-Nov-2017 14:00,0.823,,290.2,,3.921,,1411,,11.87,,0,,54.76,,0.447,
01-Nov-2017 15:00,0.771,,301.8,,2.941,,1514,,9.88,,0,,42.43,,0.559,
01-Nov-2017 16:00,0.309,,337.5,,2.206,,1623,,7.24,,0,,43.84,,0.218,
01-Nov-2017 17:00,0.241,,184.9,,1.177,,1753,,4.81,,0,,19.59,,0.227,
01-Nov-2017 18:00,0.377,,196.7,,1.128,,1829,,3.14,,0,,38.35,,0.292,
01-Nov-2017 19:00,0.371,,172.7,,1.177,,1905,,2.18,,0,,28.37,,0.326,
01-Nov-2017 20:00,0.375,,171,,1.422,,2034,,1.45,,0,,31.27,,0.319,
01-Nov-2017 21:00,0.249,,184.7,,1.079,,2105,,0.92,,0,,23.19,,0.229,
01-Nov-2017 22:00,0.147,,151.3,,1.079,,2215,,-0.24,,0,,44.03,,0.104,
01-Nov-2017 23:00,0.089,,184.2,,0.981,,2332,,-0.52,,0,,23.22,,0.081,
02-Nov-2017 00:00,0.196,,168.1,,0.834,,21,,-0.55,,0,,23.4,,0.18,
02-Nov-2017 01:00,0.102,,156.7,,1.324,,151,,-0.77,,0,,38.97,,0.078,
02-Nov-2017 02:00,0.152,,139.8,,1.471,,242,,-1.56,,0,,77.44,,0.013,
02-Nov-2017 03:00,0.288,,167.9,,1.471,,325,,-1.29,,0,,41.37,,0.213,
02-Nov-2017 04:00,0.276,,146.2,,1.667,,434,,-1.55,,0,,60.88,,0.12,
02-Nov-2017 05:00,0.26,,149.7,,1.324,,528,,-1.92,,0,,65.32,,0.091,
02-Nov-2017 06:00,0.165,,164.5,,0.981,,648,,-1.9,,0,,32.83,,0.138,
02-Nov-2017 07:00,0.06,,139.8,,0.736,,726,,-1.19,,0,,35.92,,0.048,
02-Nov-2017 08:00,0.338,,60.5,,2.451,,847,,2.91,,0,,43.7,,0.24,
02-Nov-2017 09:00,1.01,,11.1,,3.284,,949,,5.59,,0,,26.8,,0.899,
02-Nov-2017 10:00,1.404,,30.6,,4.509,,1053,,7.23,,0,,27.18,,1.246,
02-Nov-2017 11:00,1.506,,352.9,,5.244,,1120,,7.59,,0,,61.81,,0.629,
02-Nov-2017 12:00,1.594,,20.1,,4.019,,1259,,5.23,,0,,20.64,,1.491,
02-Nov-2017 13:00,1.312,,12.5,,3.97,,1300,,4.68,,0,,24.53,,1.191,
02-Nov-2017 14:00,1.04,,291.6,,4.264,,1414,,4.77,,0,,54.38,,0.571,
02-Nov-2017 15:00,0.844,,41.4,,3.97,,1510,,3.2,,0,,62.16,,0.347,
02-Nov-2017 16:00,1.38,,195,,5.244,,1628,,2.53,,0,,51.22,,0.828,
02-Nov-2017 17:00,0.473,,332.7,,3.186,,1736,,1.53,,0,,48.7,,0.302,
02-Nov-2017 18:00,0.679,,22.2,,2.108,,1850,,0.8,,0,,45.92,,0.461,
02-Nov-2017 19:00,0.955,,342.2,,3.382,,1944,,1.56,,0,,56.2,,0.495,
02-Nov-2017 20:00,1.81,,170.6,,6.616,,2059,,1.74,,0,,40.18,,1.364,
02-Nov-2017 21:00,2.757,,180.8,,8.14,,2131,,1.59,,0,,33.68,,2.28,
02-Nov-2017 22:00,2.336,,168.2,,7.792,,2259,,1.66,,0,,41.22,,1.731,
02-Nov-2017 23:00,2.427,,184.5,,7.155,,2353,,1.68,,0,,38.54,,1.878,
03-Nov-2017 00:00,2.845,,175.8,,10.14,,2,,1.62,,0,,36.88,,2.255,
03-Nov-2017 01:00,3.929,,164.8,,11.22,,158,,0.94,,0,,25.27,,3.547,
03-Nov-2017 02:00,3.584,,173.8,,9.8,,246,,0.74,,0,,27.56,,3.169,
03-Nov-2017 03:00,2.62,,177.2,,9.65,,354,,0.16,,0.004,,40.59,,1.962,
03-Nov-2017 04:00,2.469,,189.4,,9.61,,406,,-0.68,,0.008,,47.34,,1.626,
03-Nov-2017 05:00,3.152,,171.7,,14.31,,536,,-0.42,,0.004,,34.07,,2.594,
03-Nov-2017 06:00,3.222,,179.5,,13.82,,601,,0,,0,,38.16,,2.507,
03-Nov-2017 07:00,2.644,,190,,9.26,,749,,0,,0,,42.12,,1.929,
03-Nov-2017 08:00,2.569,,188.8,,10.14,,809,,0.15,,0,,41.09,,1.907,
03-Nov-2017 09:00,3.225,,177.5,,11.81,,955,,0.13,,0.004,,33.82,,2.663,
03-Nov-2017 10:00,4.194,,175.9,,12.15,,1028,,0.21,,0,,30.91,,3.584,
03-Nov-2017 11:00,5.173,,172,,14.55,,1146,,0.23,,0,,26.36,,4.625,
03-Nov-2017 12:00,5.358,,168.1,,13.77,,1219,,0.31,,0,,23.53,,4.906,
03-Nov-2017 13:00,4.01,,178.2,,13.67,,1301,,0.48,,0,,28.28,,3.521,
03-Nov-2017 14:00,3.956,,182.7,,11.32,,1444,,0.41,,0,,28.41,,3.469,
03-Nov-2017 15:00,4.999,,170.9,,13.13,,1536,,0.3,,0,,26.22,,4.475,
03-Nov-2017 16:00,4.966,,172.5,,13.87,,1644,,0.15,,0.004,,30.69,,4.253,
03-Nov-2017 17:00,5.578,,168.4,,14.21,,1743,,0.18,,0,,20.29,,5.228,
03-Nov-2017 18:00,3.732,,177.5,,9.51,,1807,,0.67,,0,,29.27,,3.245,
03-Nov-2017 19:00,3.578,,186.6,,9.16,,1924,,0.67,,0,,26.66,,3.19,
03-Nov-2017 20:00,4.344,,178.1,,11.57,,2012,,0.86,,0,,24.17,,3.958,
03-Nov-2017 21:00,4.969,,167.2,,13.77,,2128,,0.86,,0.004,,24.93,,4.498,
03-Nov-2017 22:00,5.89,,164.7,,13.82,,2205,,0.86,,0,,21.84,,5.462,
03-Nov-2017 23:00,3.675,,171.7,,11.22,,2312,,0.86,,0.004,,28.45,,3.222,
04-Nov-2017 00:00,2.768,,182.9,,11.61,,19,,0.85,,0.004,,40.85,,2.064,
04-Nov-2017 01:00,3.698,,174.8,,12.5,,151,,0.63,,0.004,,33.94,,3.049,
04-Nov-2017 02:00,4.918,,190.4,,13.28,,224,,-0.6,,0,,28.86,,4.294,
04-Nov-2017 03:00,4.897,,180.5,,12.55,,311,,-0.86,,0,,28.79,,4.279,
04-Nov-2017 04:00,4.826,,179.1,,11.86,,412,,-0.94,,0,,28.85,,4.214,
04-Nov-2017 05:00,5.088,,175,,12.4,,511,,-0.97,,0,,23.58,,4.657,
04-Nov-2017 06:00,4.362,,176,,11.32,,606,,-0.86,,0,,29.36,,3.789,
04-Nov-2017 07:00,3.956,,163.2,,11.22,,726,,-0.41,,0,,26.18,,3.543,
04-Nov-2017 08:00,2.827,,179,,7.498,,816,,-0.26,,0,,32.27,,2.379,
04-Nov-2017 09:00,3.12,,171.7,,8.63,,940,,-0.01,,0.004,,35.29,,2.528,
04-Nov-2017 10:00,3.014,,170.2,,9.9,,1003,,0.09,,0.004,,39.76,,2.288,
04-Nov-2017 11:00,1.646,,184.9,,9.51,,1124,,0.18,,0.008,,63.17,,0.645,
04-Nov-2017 12:00,1.878,,233.4,,9.85,,1229,,0.19,,0.024,,67.72,,0.566,
04-Nov-2017 13:00,2.135,,208.8,,9.41,,1329,,0.38,,0.008,,63.61,,0.818,
04-Nov-2017 14:00,2.444,,173.3,,11.12,,1427,,0,,0,,51.72,,1.448,
04-Nov-2017 15:00,2.349,,217.4,,14.9,,1523,,0.36,,0.004,,63.39,,0.91,
04-Nov-2017 16:00,3.086,,223.8,,10.63,,1649,,0.55,,0.008,,44.96,,2.135,
04-Nov-2017 17:00,2.936,,207.7,,9.51,,1727,,0.73,,0.012,,51.31,,1.758,
04-Nov-2017 18:00,2.486,,234.8,,8.87,,1828,,0.2,,0,,40.71,,1.858,
04-Nov-2017 19:00,4.291,,175.2,,13.77,,1938,,0.17,,0,,25.58,,3.863,
04-Nov-2017 20:00,2.933,,206.3,,11.86,,2001,,0.06,,0.004,,44.97,,2.029,
04-Nov-2017 21:00,3.861,,182.7,,13.62,,2117,,0,,0.004,,33.94,,3.183,
04-Nov-2017 22:00,3.687,,178,,14.75,,2205,,0,,0,,34.34,,3.024,
04-Nov-2017 23:00,3.959,,178.5,,14.46,,2319,,0,,0,,32.26,,3.332,
05-Nov-2017 00:00,3.957,,172.5,,11.81,,37,,-0.01,,0,,28.36,,3.472,
05-Nov-2017 01:00,5.152,,162.7,,14.02,,123,,-0.12,,0,,23.22,,4.729,
05-Nov-2017 02:00,3.869,,170.2,,12.35,,214,,-0.03,,0,,33.22,,3.218,
05-Nov-2017 03:00,3.673,,170.5,,11.52,,337,,-0.62,,0,,35.04,,2.986,
05-Nov-2017 04:00,4.957,,173,,11.17,,419,,-0.86,,0,,25.07,,4.482,
05-Nov-2017 05:00,5.224,,178,,12.35,,501,,-0.86,,0,,22.39,,4.825,
05-Nov-2017 06:00,4.098,,183.7,,10.1,,626,,-1.18,,0,,17.7,,3.902,
05-Nov-2017 07:00,5.236,,179.4,,12.45,,741,,-1.15,,0,,18.52,,4.962,
05-Nov-2017 08:00,5.4,,180.1,,11.91,,822,,-0.33,,0.008,,17.75,,5.141,
05-Nov-2017 09:00,4.86,,171.5,,12.79,,903,,-0.04,,0,,27.46,,4.301,
05-Nov-2017 10:00,3.802,,173.4,,11.81,,1017,,0.04,,0,,30.84,,3.25,
05-Nov-2017 11:00,4.146,,163,,11.37,,1120,,0.09,,0,,24.39,,3.77,
05-Nov-2017 12:00,3.216,,185.6,,12.55,,1231,,0.35,,0,,32.57,,2.696,
05-Nov-2017 13:00,2.654,,187.3,,11.32,,1343,,0.86,,0,,38.47,,2.055,
05-Nov-2017 14:00,1.96,,185.3,,7.106,,1411,,0.86,,0,,38.3,,1.522,
05-Nov-2017 15:00,2.541,,187.2,,9.31,,1542,,0.41,,0,,34.75,,2.073,
05-Nov-2017 16:00,3.682,,174.8,,9.8,,1642,,-0.1,,0,,23.9,,3.361,
05-Nov-2017 17:00,4.1,,174.5,,10.24,,1747,,-0.72,,0,,19.71,,3.857,
05-Nov-2017 18:00,3.702,,178.8,,8.48,,1818,,-0.86,,0,,23.05,,3.403,
05-Nov-2017 19:00,3.497,,180.4,,8.63,,1931,,-1,,0,,23.13,,3.212,
05-Nov-2017 20:00,3.017,,180.4,,8.43,,2002,,-1.15,,0,,23.68,,2.759,
05-Nov-2017 21:00,3.321,,179.3,,8.58,,2113,,-0.91,,0,,23.18,,3.049,
05-Nov-2017 22:00,4.695,,167.9,,10.29,,2228,,-0.87,,0,,20.26,,4.402,
05-Nov-2017 23:00,5.219,,169.7,,11.22,,2347,,-0.94,,0,,15.33,,5.032,
06-Nov-2017 00:00,4.15,,174.9,,10,,7,,-1.33,,0,,16.01,,3.988,
06-Nov-2017 01:00,3.318,,183.9,,9.9,,121,,-1.3,,0,,22.97,,3.051,
06-Nov-2017 02:00,3.647,,189.2,,10.59,,248,,-1.13,,0,,28.03,,3.21,
06-Nov-2017 03:00,3.405,,189.4,,9.31,,301,,-1.59,,0,,28.85,,2.973,
06-Nov-2017 04:00,3.921,,189.3,,10.63,,450,,-1.58,,0,,26.41,,3.504,
06-Nov-2017 05:00,4.199,,181.5,,10.88,,559,,-1.94,,0,,21.28,,3.909,
06-Nov-2017 06:00,3.14,,176.9,,8.48,,602,,-2.06,,0,,23.35,,2.879,
06-Nov-2017 07:00,2.797,,177.3,,7.841,,713,,-1.44,,0,,24.92,,2.532,
06-Nov-2017 08:00,2.641,,177.8,,8.18,,857,,-0.61,,0,,30.56,,2.265,
06-Nov-2017 09:00,2.866,,196.8,,8.72,,959,,0.5,,0,,32.81,,2.396,
06-Nov-2017 10:00,3.42,,170.7,,8.97,,1034,,1.34,,0,,23.01,,3.144,
06-Nov-2017 11:00,2.783,,198.4,,7.645,,1113,,2.42,,0,,31.95,,2.35,
06-Nov-2017 12:00,3.022,,180.2,,6.959,,1216,,2.63,,0,,25.91,,2.713,
06-Nov-2017 13:00,2.825,,175.7,,6.861,,1322,,3.05,,0,,32.04,,2.383,
06-Nov-2017 14:00,2.846,,186,,8.38,,1421,,2.99,,0,,31.1,,2.426,
06-Nov-2017 15:00,3.007,,188.5,,7.498,,1534,,2.23,,0,,26.89,,2.676,
06-Nov-2017 16:00,1.891,,206.1,,6.126,,1635,,1.67,,0,,35.24,,1.533,
06-Nov-2017 17:00,1.973,,201.2,,5.979,,1706,,0.89,,0,,25.3,,1.78,
06-Nov-2017 18:00,1.955,,196.5,,5.587,,1857,,0.72,,0,,20.81,,1.826,
06-Nov-2017 19:00,2.431,,191,,7.302,,1905,,1.14,,0,,22.06,,2.25,
06-Nov-2017 20:00,1.881,,199.1,,5.538,,2003,,1.24,,0,,25.59,,1.694,
06-Nov-2017 21:00,2.861,,193.7,,7.743,,2134,,1.45,,0,,21.61,,2.657,
06-Nov-2017 22:00,2.078,,202.6,,7.008,,2203,,1.3,,0,,24.58,,1.887,
06-Nov-2017 23:00,2.379,,192.3,,6.567,,2312,,1.15,,0,,21.58,,2.211,
07-Nov-2017 00:00,2.344,,191.9,,6.567,,42,,1.36,,0,,23.43,,2.148,
07-Nov-2017 01:00,0.707,,264.8,,4.999,,128,,-0.57,,0,,57.56,,0.35,
07-Nov-2017 02:00,0.286,,342.1,,1.373,,227,,-2.24,,0,,39.67,,0.218,
07-Nov-2017 03:00,0.147,,345.3,,1.275,,354,,-3.12,,0,,54.08,,0.081,
07-Nov-2017 04:00,0.119,,126.9,,1.471,,442,,-4.18,,0,,69.99,,0.03,
07-Nov-2017 05:00,0.133,,169.9,,1.373,,552,,-4.81,,0,,33.94,,0.109,
07-Nov-2017 06:00,0.119,,168.5,,0.883,,609,,-4.69,,0,,34.24,,0.097,
07-Nov-2017 07:00,0.126,,1.3,,0.932,,704,,-4.66,,0,,28.49,,0.11,
07-Nov-2017 08:00,1.094,,175.8,,6.028,,844,,1.9,,0,,41.44,,0.808,
07-Nov-2017 09:00,2.418,,176.1,,6.224,,956,,6.11,,0,,22.45,,2.232,
07-Nov-2017 10:00,3.521,,170.6,,7.89,,1017,,6.65,,0,,20.95,,3.285,
07-Nov-2017 11:00,1.984,,159.6,,6.028,,1147,,7.57,,0,,38.57,,1.534,
07-Nov-2017 12:00,2.355,,176.3,,6.567,,1203,,7.98,,0,,35.49,,1.903,
07-Nov-2017 13:00,1.622,,177.4,,4.901,,1321,,8.32,,0,,41.23,,1.202,
07-Nov-2017 14:00,1.333,,179.4,,4.411,,1413,,8.03,,0,,41.45,,0.984,
07-Nov-2017 15:00,0.919,,235.6,,2.402,,1514,,4.96,,0,,25.3,,0.829,
07-Nov-2017 16:00,0.406,,227.1,,1.667,,1639,,2.53,,0,,43.32,,0.29,
07-Nov-2017 17:00,0.296,,208.3,,1.52,,1701,,0.62,,0,,57.01,,0.149,
07-Nov-2017 18:00,0.217,,186.2,,1.422,,1823,,-0.91,,0,,53.19,,0.124,
07-Nov-2017 19:00,0.232,,340.1,,1.569,,1902,,-1.98,,0,,71.55,,0.051,
07-Nov-2017 20:00,0.312,,339.7,,2.108,,2014,,-2.34,,0,,72.36,,0.063,
07-Nov-2017 21:00,1.959,,188.3,,7.498,,2147,,1.88,,0,,26.67,,1.746,
07-Nov-2017 22:00,3.729,,185.9,,7.939,,2255,,4.33,,0,,14.76,,3.605,
07-Nov-2017 23:00,2.546,,196.1,,6.665,,2301,,3.79,,0,,21.38,,2.369,
08-Nov-2017 00:00,2.69,,194.4,,8.48,,35,,4.15,,0,,40.01,,2.034,
08-Nov-2017 01:00,1.596,,240,,7.302,,155,,3.88,,0,,63.7,,0.609,
08-Nov-2017 02:00,2.707,,162.5,,11.66,,258,,3.45,,0,,41.95,,1.981,
08-Nov-2017 03:00,3.918,,163.8,,10.63,,320,,3.45,,0,,39.36,,2.993,
08-Nov-2017 04:00,4.659,,177,,13.08,,402,,3.73,,0,,33.75,,3.851,
08-Nov-2017 05:00,4.509,,188.5,,11.57,,539,,4.08,,0,,25.39,,4.066,
08-Nov-2017 06:00,4.206,,180.7,,12.3,,650,,4.31,,0,,30.17,,3.623,
08-Nov-2017 07:00,3.006,,168.4,,12.74,,702,,4.31,,0,,48.05,,1.948,
08-Nov-2017 08:00,3.65,,151.9,,14.26,,832,,4.31,,0.028,,42.57,,2.641,
08-Nov-2017 09:00,2.555,,158,,11.42,,940,,4.41,,0,,74.98,,0.366,
08-Nov-2017 10:00,2.579,,191,,9.46,,1045,,5.04,,0,,68.52,,0.733,
08-Nov-2017 11:00,2.655,,191.3,,13.72,,1105,,5.32,,0,,65.76,,0.905,
08-Nov-2017 12:00,3.425,,152,,13.08,,1251,,5.15,,0,,41.68,,2.518,
08-Nov-2017 13:00,2.471,,156.7,,13.08,,1341,,5.05,,0,,73.43,,0.44,
08-Nov-2017 14:00,2.684,,120.2,,12.01,,1454,,4.97,,0,,54.57,,1.466,
08-Nov-2017 15:00,2.001,,71.2,,9.07,,1551,,5.2,,0,,68.65,,0.563,
08-Nov-2017 16:00,2.567,,166.7,,11.71,,1601,,5.15,,0,,73.03,,0.48,
08-Nov-2017 17:00,2.879,,123.8,,12.06,,1712,,4.77,,0,,58.68,,1.368,
08-Nov-2017 18:00,3.068,,160,,12.69,,1820,,4.54,,0,,55.45,,1.63,
08-Nov-2017 19:00,2.895,,165.6,,14.95,,1939,,4.31,,0,,51.09,,1.743,
08-Nov-2017 20:00,2.938,,175.3,,17.89,,2020,,4.06,,0,,50.76,,1.785,
08-Nov-2017 21:00,3.055,,165.9,,10.88,,2151,,3.45,,0,,41.41,,2.256,
08-Nov-2017 22:00,3.468,,170.7,,10.44,,2234,,3.49,,0,,42.79,,2.5,
08-Nov-2017 23:00,3.751,,170.1,,15.88,,2332,,3.45,,0,,42.49,,2.719,
09-Nov-2017 00:00,4.145,,160.3,,17.4,,39,,3.43,,0.008,,46.56,,2.775,
09-Nov-2017 01:00,3.631,,136.8,,17.2,,111,,2.44,,0.071,,61.46,,1.541,
09-Nov-2017 02:00,2.081,,350.6,,11.47,,225,,1.53,,0.189,,68.11,,0.61,
09-Nov-2017 03:00,2.335,,167.7,,10.59,,354,,1.67,,0.177,,57.48,,1.159,
09-Nov-2017 04:00,2.363,,164.1,,9.26,,454,,1.53,,0.114,,66.22,,0.784,
09-Nov-2017 05:00,1.745,,114.7,,12.1,,510,,1.51,,0.083,,72.76,,0.337,
09-Nov-2017 06:00,1.933,,137.9,,10.93,,649,,1.49,,0.099,,73.07,,0.36,
09-Nov-2017 07:00,2.293,,155.5,,9.07,,749,,1.68,,0.083,,51.74,,1.357,
09-Nov-2017 08:00,1.772,,56.7,,8.48,,809,,1.05,,0.055,,65.96,,0.597,
09-Nov-2017 09:00,2.27,,51.3,,12.01,,913,,1.39,,0.059,,73.89,,0.381,
09-Nov-2017 10:00,2.173,,21.5,,9.07,,1000,,1.72,,0.055,,54.14,,1.202,
09-Nov-2017 11:00,2.82,,143.2,,10.88,,1135,,2.55,,0.016,,59.12,,1.318,
09-Nov-2017 12:00,2.988,,158.9,,12.74,,1240,,2.64,,0.004,,46.31,,2.011,
09-Nov-2017 13:00,2.703,,134.4,,10.39,,1345,,2.52,,0.071,,50.87,,1.637,
09-Nov-2017 14:00,2.304,,152.3,,11.22,,1410,,2.5,,0.075,,56,,1.203,
09-Nov-2017 15:00,2.866,,184.6,,9.56,,1556,,2.51,,0.008,,52.66,,1.654,
09-Nov-2017 16:00,2.018,,169.6,,10.68,,1637,,2.49,,0,,61.88,,0.84,
09-Nov-2017 17:00,2.015,,180,,9.31,,1732,,2.57,,0,,50.7,,1.226,
09-Nov-2017 18:00,2.604,,182.3,,8.23,,1846,,2.59,,0,,49.4,,1.635,
09-Nov-2017 19:00,2.562,,172.8,,10.05,,1932,,2.59,,0,,51.22,,1.538,
09-Nov-2017 20:00,2.535,,152.1,,11.27,,2024,,2.58,,0.004,,51.33,,1.517,
09-Nov-2017 21:00,2.198,,160.7,,9.8,,2158,,2.54,,0,,47.98,,1.426,
09-Nov-2017 22:00,1.662,,185.2,,9.26,,2212,,2.15,,0,,69.16,,0.45,
09-Nov-2017 23:00,1.989,,165.4,,8.53,,2318,,1.85,,0,,68.29,,0.575,
10-Nov-2017 00:00,2.054,,183.2,,9.26,,44,,1.94,,0,,58.18,,0.995,
10-Nov-2017 01:00,1.937,,181,,8.33,,115,,1.67,,0,,46.65,,1.294,
10-Nov-2017 02:00,1.974,,192.7,,6.812,,249,,1.4,,0,,50.91,,1.194,
10-Nov-2017 03:00,3.301,,169.3,,9.31,,346,,0.97,,0,,27.48,,2.921,
10-Nov-2017 04:00,2.339,,185.4,,10.59,,451,,0.86,,0,,37.24,,1.845,
10-Nov-2017 05:00,3.902,,165.6,,10.24,,530,,0.86,,0,,22.32,,3.606,
10-Nov-2017 06:00,3.126,,180,,9.61,,621,,0.86,,0,,30.06,,2.696,
10-Nov-2017 07:00,2.476,,177,,8.72,,748,,0.86,,0,,30.31,,2.129,
10-Nov-2017 08:00,2.68,,184.1,,9.36,,854,,0.86,,0,,30.87,,2.291,
10-Nov-2017 09:00,2.814,,184.5,,9.7,,956,,0.9,,0,,31.22,,2.396,
10-Nov-2017 10:00,3.78,,179.5,,8.38,,1040,,1.49,,0,,26.95,,3.362,
10-Nov-2017 11:00,2.976,,182.7,,8.97,,1119,,1.73,,0,,29.48,,2.582,
10-Nov-2017 12:00,2.229,,179.2,,7.792,,1218,,1.75,,0,,43.42,,1.588,
10-Nov-2017 13:00,1.981,,236,,6.616,,1344,,1.95,,0,,32.36,,1.665,
10-Nov-2017 14:00,2.319,,226.7,,7.449,,1430,,1.72,,0,,34.21,,1.905,
10-Nov-2017 15:00,2.127,,217.1,,6.42,,1506,,1.72,,0,,43.32,,1.519,
10-Nov-2017 16:00,1.853,,199.4,,6.322,,1633,,1.69,,0,,44.58,,1.292,
10-Nov-2017 17:00,2.596,,162.5,,7.743,,1709,,1.26,,0,,24.95,,2.349,
10-Nov-2017 18:00,2.726,,183.4,,8.67,,1855,,0.86,,0,,34.65,,2.228,
10-Nov-2017 19:00,1.693,,216.5,,5.489,,1912,,0.75,,0,,40.41,,1.272,
10-Nov-2017 20:00,2.383,,192.7,,7.596,,2044,,0.64,,0,,36.93,,1.887,
10-Nov-2017 21:00,3.005,,176.7,,9.41,,2142,,0.58,,0,,25.83,,2.699,
10-Nov-2017 22:00,1.243,,187.1,,5.44,,2251,,0.19,,0,,40.57,,0.931,
10-Nov-2017 23:00,0.526,,180.8,,3.578,,2326,,-0.08,,0,,60.32,,0.234,
11-Nov-2017 00:00,0.799,,340.3,,3.48,,29,,-1,,0,,42.2,,0.582,
11-Nov-2017 01:00,0.403,,330.2,,2.353,,115,,-2.32,,0,,54.63,,0.22,
11-Nov-2017 02:00,0.159,,170.4,,0.883,,240,,-3.13,,0,,23.18,,0.146,
11-Nov-2017 03:00,0.275,,162.5,,1.177,,310,,-3.96,,0,,22.3,,0.254,
11-Nov-2017 04:00,0.199,,157.2,,0.932,,456,,-4.74,,0,,11.25,,0.195,
11-Nov-2017 05:00,0.338,,165.2,,0.883,,525,,-4.63,,0,,13.22,,0.329,
11-Nov-2017 06:00,0.169,,176.9,,0.785,,625,,-4.75,,0,,18.91,,0.159,
11-Nov-2017 07:00,0.096,,165.2,,0.687,,739,,-4.68,,0,,44.53,,0.067,
11-Nov-2017 08:00,0.3,,104.7,,1.618,,831,,-0.61,,0,,59.14,,0.14,
11-Nov-2017 09:00,2.023,,173.4,,4.95,,930,,4.52,,0,,20.62,,1.892,
11-Nov-2017 10:00,2.415,,168,,6.273,,1029,,5.48,,0,,26.93,,2.148,
11-Nov-2017 11:00,1.775,,181,,6.42,,1138,,6.12,,0,,35.83,,1.428,
11-Nov-2017 12:00,1.688,,173.8,,5.734,,1227,,6.5,,0,,44.3,,1.183,
11-Nov-2017 13:00,1.603,,157.5,,6.42,,1323,,6.91,,0,,34.44,,1.313,
11-Nov-2017 14:00,1.736,,176.4,,4.95,,1410,,6.6,,0,,30,,1.498,
11-Nov-2017 15:00,0.917,,239,,2.402,,1521,,3.38,,0,,25.29,,0.827,
11-Nov-2017 16:00,0.481,,232.9,,2.01,,1658,,1.44,,0,,58.8,,0.228,
11-Nov-2017 17:00,0.489,,222.4,,2.5,,1751,,0.79,,0,,49.6,,0.306,
11-Nov-2017 18:00,1.028,,202.3,,5.489,,1837,,1.9,,0,,39.43,,0.785,
11-Nov-2017 19:00,2.005,,189.7,,6.126,,1955,,3.32,,0,,25.74,,1.803,
11-Nov-2017 20:00,3.392,,178.6,,8.33,,2032,,4.22,,0,,20.74,,3.17,
11-Nov-2017 21:00,1.944,,211.9,,5.783,,2118,,3.8,,0,,25.44,,1.752,
11-Nov-2017 22:00,2.034,,207.4,,4.999,,2226,,4.24,,0,,26.41,,1.818,
11-Nov-2017 23:00,1.992,,201.3,,5.489,,2343,,4.46,,0,,29.07,,1.735,
12-Nov-2017 00:00,2.436,,194.6,,6.518,,8,,4.88,,0,,24.39,,2.215,
12-Nov-2017 01:00,1.674,,197.1,,5.489,,129,,5.13,,0,,40.76,,1.25,
12-Nov-2017 02:00,1.907,,183.4,,5.979,,229,,5.05,,0,,36.03,,1.53,
12-Nov-2017 03:00,1.428,,208.4,,5.783,,356,,5.01,,0,,35.99,,1.146,
12-Nov-2017 04:00,2.282,,192.2,,7.694,,429,,5.09,,0,,36.93,,1.808,
12-Nov-2017 05:00,2.22,,185,,6.224,,548,,5.04,,0,,33.12,,1.849,
12-Nov-2017 06:00,1.657,,211.7,,5.734,,621,,4.96,,0,,37.25,,1.307,
12-Nov-2017 07:00,1.856,,202.6,,6.077,,747,,5.24,,0,,34.99,,1.51,
12-Nov-2017 08:00,2.101,,181,,6.91,,803,,6.42,,0,,37.28,,1.656,
