,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,,BD,1.454,,875,,20.4,,2.406,,39,,6.49,,0,,46.61,,0,,21.73,,1.349,,,AN,,AN,,AN,13.654,,23.3,,5.5,,,AS
01-Nov-2017 01:00,0.104,,2.043,,875,,356.7,,3.789,,126,,4.54,,0,,54.64,,0.01,,22.86,,1.88,,,AN,,AN,,AN,13.589,,24.1,,5.5,,,AS
01-Nov-2017 02:00,0.103,,2.251,,875,,352.9,,3.123,,243,,2.93,,0,,61.25,,0.01,,20.58,,2.105,,,AN,,AN,,AN,11.779,,20.8,,5.5,,,AS
01-Nov-2017 03:00,0.099,,2.368,,875,,347.2,,3.533,,336,,2.85,,0,,60.92,,0.02,,18.32,,2.247,,,AN,,AN,,AN,11.223,,21.7,,5.5,,,AS
01-Nov-2017 04:00,0.099,,2.094,,875,,355.3,,3.174,,431,,2.64,,0,,60.28,,0.04,,28.07,,1.842,,,AN,,AN,,AN,13.644,,21.2,,5.3,,,AS
01-Nov-2017 05:00,0.097,,2.03,,875,,348,,2.816,,505,,2.14,,0,,61.68,,0.07,,8.93,,2.005,,,AN,,AN,,AN,12.563,,20.3,,5.5,,,AS
01-Nov-2017 06:00,0.101,,2.023,,875,,342.4,,3.584,,649,,2.57,,0,,60.47,,8.5,,21.36,,1.882,,,AN,,AN,,AN,12.636,,22.3,,5.7,,,AS
01-Nov-2017 07:00,0.11,,1.201,,876,,339,,2.867,,701,,2.67,,0,,59.97,,195.1,,47.85,,0.773,,,AN,,AN,,AN,13.492,,25,,6,,,AS
01-Nov-2017 08:00,0.121,,1.125,,876,,2.3,,2.97,,802,,8.92,,0,,41.62,,391.1,,25.01,,1.016,,,AN,,AN,,AN,22.112,,34,,6.3,,,AS
01-Nov-2017 09:00,0.114,,1.185,,875,,359.6,,2.765,,906,,13.55,,0,,30.87,,543.4,,28.55,,1.034,,,AN,,AN,,AN,29.907,,21.9,,5.4,,,AS
01-Nov-2017 10:00,0.114,,1.024,,875,,80.4,,2.867,,1056,,16.61,,0,,24.79,,644.7,,69.49,,0.248,,,AN,,AN,,AN,34.587,,22.8,,5.2,,,AS
01-Nov-2017 11:00,0.116,,1.994,,874,,208.1,,4.608,,1131,,18.29,,0,,23.77,,681.8,,36.22,,1.594,,,AN,,AN,,AN,39.828,,19.3,,5.2,,,AS
01-Nov-2017 12:00,0.119,,3.141,,873,,173.7,,6.298,,1247,,19.9,,0,,22.96,,653.6,,25.1,,2.839,,,AN,,AN,,AN,42.817,,20.7,,5.4,,,AS
01-Nov-2017 13:00,0.119,,3.377,,872,,166.2,,6.912,,1306,,20.8,,0,,21.75,,565,,20.05,,3.17,,,AN,,AN,,AN,44.268,,21.4,,5.2,,,AS
01-Nov-2017 14:00,0.118,,4.175,,871,,174,,7.373,,1451,,21.48,,0,,20.7,,419.9,,14.93,,4.033,,,AN,,AN,,AN,46.021,,21.9,,5.3,,,AS
01-Nov-2017 15:00,0.122,,5.348,,871,,165.1,,9.32,,1540,,21.18,,0,,21.77,,235.7,,11.2,,5.245,,,AN,,AN,,AN,46.92,,30.7,,5.5,,,AS
01-Nov-2017 16:00,0.129,,5.323,,871,,166.8,,8.6,,1621,,19.26,,0,,26.67,,48.47,,8.97,,5.257,,,AN,,AN,,AN,47.941,,28.4,,5.8,,,AS
01-Nov-2017 17:00,0.135,,6.131,,871,,165.7,,10.14,,1739,,17.84,,0,,29.79,,0.39,,8.48,,6.064,,,AN,,AN,,AN,48.53,,31,,6.1,,,AS
01-Nov-2017 18:00,0.146,,6.656,,871,,161.3,,9.98,,1807,,17.24,,0,,34.23,,0.03,,8.12,,6.59,,,AN,,AN,,AN,51.263,,36.7,,7,,,AS
01-Nov-2017 19:00,0.156,,5.633,,872,,163.5,,8.76,,1924,,16.33,,0,,38.84,,0.04,,8.34,,5.574,,,AN,,AN,,AN,52.339,,26.1,,7,,,AS
01-Nov-2017 20:00,0.157,,3.022,,873,,149.8,,6.963,,2003,,14.45,,0,,43.74,,0.03,,12.59,,2.949,,,AN,,AN,,AN,48.1,,23.6,,6.9,,,AS
01-Nov-2017 21:00,0.151,,1.951,,874,,341.9,,3.328,,2118,,11.64,,0,,50.35,,0.03,,42.8,,1.406,,,AN,,AN,,AN,36.191,,23,,6.8,,,AS
01-Nov-2017 22:00,0.149,,1.985,,874,,325.6,,3.174,,2245,,8.19,,0,,57.35,,0.02,,22.81,,1.828,,,AN,,AN,,AN,25.437,,27.2,,7.4,,,AS
01-Nov-2017 23:00,0.139,,1.935,,874,,354.5,,3.379,,2310,,5.17,,0,,65.25,,0.01,,14.02,,1.877,,,AN,,AN,,AN,18.133,,30.7,,7.2,,,AS
02-Nov-2017 00:00,,BD,2.533,,874,,344.4,,3.635,,27,,5.64,,0,,64.08,,0.02,,26.17,,2.269,,,AN,,AN,,AN,18.629,,27.1,,7.1,,,AS
02-Nov-2017 01:00,0.135,,2.939,,874,,354.9,,4.198,,146,,4.27,,0,,66.65,,0,,23.05,,2.701,,,AN,,AN,,AN,19.181,,27.4,,7.4,,,AS
02-Nov-2017 02:00,,AT,1.934,,874,,340,,3.072,,200,,3.57,,0,,72.57,,0,,19.16,,1.825,,,AN,,AN,,AN,,AT,24.3,,7.2,,,AS
02-Nov-2017 03:00,,AT,2.44,,874,,26.5,,3.533,,346,,4.65,,0,,67.99,,0.01,,14.03,,2.367,,,AN,,AN,,AN,,AT,25.4,,7.5,,,AS
02-Nov-2017 04:00,0.141,,1.843,,874,,326.5,,2.662,,403,,3.96,,0,,70.58,,0,,38.57,,1.425,,,AN,,AN,,AN,20.013,,27.4,,7.5,,,AS
02-Nov-2017 05:00,0.139,,1.648,,875,,348,,3.226,,537,,2.33,,0,,76.31,,0.04,,26.53,,1.471,,,AN,,AN,,AN,15.252,,23,,7.7,,,AS
02-Nov-2017 06:00,0.133,,1.9,,875,,335,,2.867,,631,,1.84,,0,,80.2,,9.53,,20.43,,1.78,,,AN,,AN,,AN,10.502,,26.6,,7.7,,,AS
02-Nov-2017 07:00,0.145,,1.242,,876,,352.4,,2.765,,748,,2.62,,0,,75.26,,180.3,,23.67,,1.136,,,AN,,AN,,AN,14.653,,34.8,,8.8,,,AS
02-Nov-2017 08:00,0.159,,1.478,,876,,1.9,,2.816,,801,,8.84,,0,,55.58,,371.8,,22.34,,1.365,,,AN,,AN,,AN,30.848,,32.8,,8.3,,,AS
02-Nov-2017 09:00,0.159,,1.882,,876,,162.1,,6.144,,959,,12.85,,0,,46.91,,520.5,,32.1,,1.572,,,AN,,AN,,AN,43.901,,22.4,,7.2,,,AS
02-Nov-2017 10:00,0.166,,3.328,,875,,149.8,,8.81,,1053,,14.3,,0,,46.89,,619.5,,26.92,,2.96,,,AN,,AN,,AN,47.182,,25.8,,8,,,AS
02-Nov-2017 11:00,0.166,,6.051,,874,,159.8,,11.32,,1152,,16.28,,0,,42.46,,657.4,,13.35,,5.886,,,AN,,AN,,AN,50.997,,32.5,,8.3,,,AS
02-Nov-2017 12:00,0.161,,8.8,,873,,165.1,,13.06,,1223,,17.5,,0,,38.66,,631.3,,10.81,,8.64,,,AN,,AN,,AN,52.114,,104.6,,10.9,,,AS
02-Nov-2017 13:00,0.156,,9.05,,873,,172.2,,14.08,,1301,,18.27,,0,,35.8,,543.6,,10.86,,8.88,,,AN,,AN,,AN,51.492,,80.6,,9.8,,,AS
02-Nov-2017 14:00,0.154,,9.07,,872,,173,,14.44,,1419,,18.45,,0,,34.63,,397.8,,10.32,,8.92,,,AN,,AN,,AN,51.854,,78.9,,9.8,,,AS
02-Nov-2017 15:00,0.151,,8.51,,872,,162.5,,12.9,,1503,,17.93,,0,,34.46,,220.3,,9.55,,8.39,,,AN,,AN,,AN,51.903,,52.6,,8.7,,,AS
02-Nov-2017 16:00,0.155,,7.976,,873,,155.8,,13.36,,1644,,16.37,,0,,38.93,,43.63,,8.02,,7.898,,,AN,,AN,,AN,51.489,,39.1,,8.1,,,AS
02-Nov-2017 17:00,0.158,,7.384,,873,,152.2,,13.11,,1739,,14.85,,0,,43.35,,0.33,,9.34,,7.286,,,AN,,AN,,AN,51.247,,44.1,,9.6,,,AS
02-Nov-2017 18:00,0.166,,7.165,,874,,155.2,,12.49,,1855,,13.68,,0,,49.17,,0.04,,8.81,,7.08,,,AN,,AN,,AN,51.276,,46.5,,11.4,,,AS
02-Nov-2017 19:00,0.162,,7.894,,874,,161.8,,13,,1959,,13.05,,0,,50.36,,0.02,,8.4,,7.809,,,AN,,AN,,AN,50.547,,44.5,,12.1,,,AS
02-Nov-2017 20:00,0.149,,8.11,,874,,161.6,,13.31,,2008,,12.3,,0,,53.52,,0.02,,8.16,,8.03,,,AN,,AN,,AN,47.569,,46.3,,9.4,,,AS
02-Nov-2017 21:00,0.146,,5.864,,874,,162.9,,9.57,,2121,,11.27,,0,,57.59,,0.03,,8.81,,5.794,,,AN,,AN,,AN,44.673,,32.9,,8,,,AS
02-Nov-2017 22:00,0.147,,5.588,,875,,166.5,,9.68,,2209,,10.63,,0,,59.71,,0.03,,9.46,,5.512,,,AN,,AN,,AN,43.226,,31.4,,8.4,,,AS
02-Nov-2017 23:00,0.148,,4.17,,875,,159.2,,7.936,,2301,,10.05,,0,,60.88,,0.01,,10.65,,4.098,,,AN,,AN,,AN,42.538,,27.5,,8.7,,,AS
03-Nov-2017 00:00,,BD,2.003,,875,,279.2,,4.762,,4,,8.68,,0,,65.26,,0.02,,54.39,,1.086,,,AN,,AN,,AN,38.338,,25.9,,8.7,,,AS
03-Nov-2017 01:00,,AT,1.889,,875,,283.7,,4.454,,112,,7.85,,0,,68.47,,0.02,,51.59,,1.122,,,AN,,AN,,AN,37.277,,26,,9.2,,,AS
03-Nov-2017 02:00,,AT,1.108,,875,,20.4,,2.048,,209,,6.3,,0,,73.21,,0.01,,44.56,,0.77,,,AN,,AN,,AN,,AT,24.4,,9.2,,,AS
03-Nov-2017 03:00,0.122,,2.142,,875,,345.6,,3.533,,335,,3.81,,0,,79.78,,0,,42,,1.566,,,AN,,AN,,AN,18.641,,27.1,,9.3,,,AS
03-Nov-2017 04:00,0.14,,1.426,,875,,329.6,,2.406,,400,,3.05,,0,,83.2,,0,,23.2,,1.306,,,AN,,AN,,AN,15.916,,26.7,,9.9,,,AS
03-Nov-2017 05:00,0.144,,0.818,,876,,25.5,,2.15,,550,,4.38,,0,,80.2,,0.04,,50.14,,0.504,,,AN,,AN,,AN,14.862,,31.1,,10.6,,,AS
03-Nov-2017 06:00,0.144,,1.819,,876,,341.1,,3.123,,625,,4.43,,0,,80.7,,12.44,,12.66,,1.774,,,AN,,AN,,AN,12.661,,35.9,,11.1,,,AS
03-Nov-2017 07:00,0.156,,1.347,,876,,7.8,,2.867,,751,,5.08,,0,,77.43,,166.2,,52.34,,0.785,,,AN,,AN,,AN,18.123,,40.4,,12.5,,,AS
03-Nov-2017 08:00,0.147,,1.405,,876,,210.1,,4.71,,850,,8.44,,0,,64.68,,364.4,,58.84,,0.601,,,AN,,AN,,AN,34.011,,31.1,,11,,,AS
03-Nov-2017 09:00,0.138,,2.764,,876,,163.1,,5.12,,959,,10.62,,0,,56.36,,504.2,,23.07,,2.54,,,AN,,AN,,AN,40.697,,22.4,,9,,,AS
03-Nov-2017 10:00,0.137,,4.663,,876,,161.4,,7.629,,1025,,11.84,,0,,51.39,,582.9,,15.51,,4.492,,,AN,,AN,,AN,41.659,,43.2,,10.3,,,AS
03-Nov-2017 11:00,0.136,,5.523,,875,,162.5,,9.32,,1143,,13.23,,0,,44.31,,652.1,,15.44,,5.322,,,AN,,AN,,AN,44.106,,25.8,,9.4,,,AS
03-Nov-2017 12:00,0.129,,5.78,,874,,169.6,,10.04,,1259,,14.41,,0,,40.42,,611.2,,15.01,,5.581,,,AN,,AN,,AN,44.823,,32.3,,8.5,,,AS
03-Nov-2017 13:00,0.129,,6.893,,873,,168.7,,11.72,,1357,,14.85,,0,,38.37,,506.7,,13.23,,6.709,,,AN,,AN,,AN,45.162,,44.2,,8.3,,,AS
03-Nov-2017 14:00,,BF,7.439,,873,,169.9,,11.93,,1455,,14.9,,0,,37.23,,351.9,,11.38,,7.292,,,AN,,AN,,AN,,BF,36.1,,7.5,,,AS
03-Nov-2017 15:00,,BF,7.383,,873,,171.9,,11.88,,1507,,14.48,,0,,37.75,,166.5,,9.57,,7.28,,,AN,,AN,,AN,,BF,40.4,,6.9,,,AS
03-Nov-2017 16:00,0.113,,5.717,,873,,168,,9.68,,1622,,13.24,,0,,42.34,,28.53,,8.83,,5.649,,,AN,,AN,,AN,42.447,,27.4,,6,,,AS
03-Nov-2017 17:00,0.12,,5.123,,873,,160.1,,7.578,,1715,,12.34,,0,,44.87,,0.26,,7.48,,5.079,,,AN,,AN,,AN,41.872,,21.7,,5.4,,,AS
03-Nov-2017 18:00,0.12,,3.49,,874,,145,,5.99,,1803,,11.64,,0,,46.73,,0.03,,10.56,,3.431,,,AN,,AN,,AN,38.852,,18.4,,5.3,,,AS
03-Nov-2017 19:00,0.122,,2.326,,873,,192.4,,3.021,,1900,,9.92,,0,,51.81,,0.03,,27.18,,2.064,,,AN,,AN,,AN,34.384,,24.1,,5.6,,,AS
03-Nov-2017 20:00,0.122,,2.325,,874,,4.6,,3.43,,2052,,8.31,,0,,56.66,,0.03,,61.04,,1.001,,,AN,,AN,,AN,27.558,,21.9,,5.7,,,AS
03-Nov-2017 21:00,0.122,,1.951,,874,,338.8,,2.816,,2100,,5.78,,0,,65.46,,0.01,,10.47,,1.918,,,AN,,AN,,AN,20.495,,26.1,,6.6,,,AS
03-Nov-2017 22:00,0.132,,2.464,,874,,354,,3.533,,2208,,5.53,,0,,65.28,,0.01,,10.9,,2.419,,,AN,,AN,,AN,18.367,,31.6,,7.2,,,AS
03-Nov-2017 23:00,0.132,,2.348,,874,,344.3,,3.43,,2341,,3.75,,0,,71.76,,0.01,,16.06,,2.256,,,AN,,AN,,AN,15.892,,25.5,,7.4,,,AS
04-Nov-2017 00:00,,BD,2.325,,874,,346.6,,3.942,,58,,2.48,,0,,76.02,,0.01,,17.4,,2.218,,,AN,,AN,,AN,13.914,,27.9,,7.3,,,AS
04-Nov-2017 01:00,0.12,,2.61,,874,,341.4,,4.454,,133,,1,,0,,79.48,,0.01,,30.06,,2.251,,,AN,,AN,,AN,12.71,,24.6,,7.3,,,AS
04-Nov-2017 02:00,0.121,,2.804,,873,,338.4,,5.274,,236,,0.61,,0,,79.17,,0.01,,24.95,,2.538,,,AN,,AN,,AN,13.547,,23.9,,7.8,,,AS
04-Nov-2017 03:00,0.122,,2.335,,873,,354.5,,4.608,,400,,0.35,,0,,78.45,,0.03,,33.4,,1.938,,,AN,,AN,,AN,14.032,,24.2,,8.7,,,AS
04-Nov-2017 04:00,0.122,,2.571,,873,,336.5,,4.915,,400,,-0.7,,0,,81.6,,0.02,,38.03,,2.004,,,AN,,AN,,AN,12.942,,21.2,,8.4,,,AS
04-Nov-2017 05:00,0.121,,2.533,,873,,25.6,,4.147,,516,,-0.73,,0,,80.6,,0.03,,14.47,,2.452,,,AN,,AN,,AN,12.193,,23.5,,8.6,,,AS
04-Nov-2017 06:00,0.122,,3.586,,873,,349.6,,6.042,,637,,0.24,,0,,76.67,,7.43,,34.03,,2.953,,,AN,,AN,,AN,15.035,,22,,8.6,,,AS
04-Nov-2017 07:00,0.125,,2.953,,874,,337.3,,4.557,,726,,1.39,,0,,75.74,,181.5,,19.13,,2.789,,,AN,,AN,,AN,19.67,,25.1,,8.6,,,AS
04-Nov-2017 08:00,0.135,,1.788,,874,,21.1,,4.096,,802,,6.95,,0,,56.8,,377.9,,41.2,,1.316,,,AN,,AN,,AN,26.395,,23.8,,8.1,,,AS
04-Nov-2017 09:00,0.139,,1.676,,874,,139,,5.274,,901,,10.21,,0,,46.69,,525.6,,32.42,,1.406,,,AN,,AN,,AN,29.913,,28.2,,8.9,,,AS
04-Nov-2017 10:00,0.129,,0.977,,873,,96.4,,3.686,,1046,,12.93,,0,,36.03,,627.1,,63.79,,0.346,,,AN,,AN,,AN,37.191,,25.3,,7.6,,,AS
04-Nov-2017 11:00,0.116,,1.27,,872,,76,,3.379,,1151,,15.12,,0,,27.34,,666.7,,75.95,,0.136,,,AN,,AN,,AN,42.52,,27.8,,6.4,,,AS
04-Nov-2017 12:00,0.099,,2.068,,871,,336.9,,5.222,,1218,,16.94,,0,,21.37,,643.8,,27.17,,1.834,,,AN,,AN,,AN,44.798,,16.6,,4.1,,,AS
04-Nov-2017 13:00,0.089,,2.143,,871,,334.3,,4.608,,1357,,18.76,,0,,16.99,,559.7,,46.88,,1.421,,,AN,,AN,,AN,45.518,,9.9,,2.9,,,AS
04-Nov-2017 14:00,0.086,,3.811,,871,,281.6,,13.31,,1453,,19.23,,0,,15.38,,411.1,,56.69,,1.944,,,AN,,AN,,AN,46.383,,23.1,,3.4,,,AS
04-Nov-2017 15:00,0.085,,6.562,,871,,276.5,,12.49,,1510,,18.51,,0,,16.85,,251.7,,16,,6.306,,,AN,,AN,,AN,46.881,,32.8,,4.1,,,AS
04-Nov-2017 16:00,0.093,,5.345,,871,,273.4,,10.65,,1623,,16.9,,0,,18.68,,46.24,,14.08,,5.183,,,AN,,AN,,AN,46.424,,33.2,,5.9,,,AS
04-Nov-2017 17:00,0.093,,3.909,,872,,333.2,,6.4,,1734,,14.25,,0,,23.53,,0.29,,25.31,,3.527,,,AN,,AN,,AN,41.91,,25.3,,5.1,,,AS
04-Nov-2017 18:00,0.09,,4.963,,872,,341,,8.14,,1832,,12.36,,0,,29.68,,0.02,,25.15,,4.484,,,AN,,AN,,AN,38.618,,17,,3.2,,,AS
04-Nov-2017 19:00,0.097,,6.016,,872,,342.6,,10.7,,1930,,12.08,,0,,32.38,,0.04,,15.91,,5.784,,,AN,,AN,,AN,39.106,,16.2,,3.2,,,AS
04-Nov-2017 20:00,0.098,,5.064,,872,,322.5,,8.24,,2000,,9.77,,0,,38.78,,0.03,,16,,4.867,,,AN,,AN,,AN,35.887,,11.1,,2.8,,,AS
04-Nov-2017 21:00,0.099,,2.96,,873,,313.8,,6.861,,2157,,8.2,,0,,42.48,,0.05,,49.06,,1.873,,,AN,,AN,,AN,33.054,,13.8,,2.8,,,AS
04-Nov-2017 22:00,0.1,,2.379,,873,,310.1,,6.298,,2208,,7.71,,0,,42.64,,0.02,,59.35,,1.083,,,AN,,AN,,AN,32.041,,12.5,,2.7,,,AS
04-Nov-2017 23:00,0.099,,1.082,,873,,136.7,,3.328,,2304,,7.28,,0,,43.31,,0.03,,23.95,,0.982,,,AN,,AN,,AN,29.867,,12.9,,3,,,AS
05-Nov-2017 00:00,,BD,0.995,,873,,313,,2.816,,27,,5.61,,0,,48.43,,0.03,,68.2,,0.254,,,AN,,AN,,AN,26.038,,10.6,,2.9,,,AS
05-Nov-2017 01:00,0.091,,2.09,,873,,13.5,,3.174,,149,,4.92,,0,,49.68,,0.05,,34.88,,1.702,,,AN,,AN,,AN,25.505,,11.1,,3.1,,,AS
05-Nov-2017 02:00,0.084,,2.33,,873,,358.4,,4.403,,236,,3.05,,0,,55.4,,0.03,,38.95,,1.791,,,AN,,AN,,AN,18.09,,12.7,,3.2,,,AS
05-Nov-2017 03:00,0.089,,2.931,,873,,2.9,,4.454,,306,,2.97,,0,,57.74,,0.01,,31.56,,2.486,,,AN,,AN,,AN,21.276,,11.2,,3.4,,,AS
05-Nov-2017 04:00,0.087,,1.503,,874,,328.2,,2.918,,429,,0.07,,0,,67.7,,0.01,,62.84,,0.596,,,AN,,AN,,AN,16.691,,11.3,,3.4,,,AS
05-Nov-2017 05:00,0.087,,1.772,,874,,342.6,,3.533,,523,,-0.24,,0,,69.14,,0.05,,47.18,,1.168,,,AN,,AN,,AN,16.463,,11.5,,3.4,,,AS
05-Nov-2017 06:00,0.085,,2.682,,875,,13.2,,4.147,,656,,-0.18,,0,,67.51,,7.37,,25.5,,2.416,,,AN,,AN,,AN,15.877,,13.7,,3.1,,,AS
05-Nov-2017 07:00,0.091,,1.833,,875,,339.6,,3.738,,700,,0.56,,0,,67.15,,185.2,,31.71,,1.55,,,AN,,AN,,AN,17.863,,11.8,,2.9,,,AS
05-Nov-2017 08:00,0.102,,1.018,,876,,321.4,,2.56,,817,,7.11,,0,,45.91,,382.7,,48.16,,0.627,,,AN,,AN,,AN,28.986,,12.2,,2.7,,,AS
05-Nov-2017 09:00,0.105,,0.847,,876,,109,,2.202,,943,,11.64,,0,,33.16,,535.1,,57.05,,0.405,,,AN,,AN,,AN,35.104,,16,,3.2,,,AS
05-Nov-2017 10:00,0.097,,1.877,,875,,174.4,,4.71,,1051,,14.22,,0,,25.95,,634.2,,47.93,,1.22,,,AN,,AN,,AN,40.703,,16.3,,3.4,,,AS
05-Nov-2017 11:00,0.093,,1.616,,874,,217.7,,4.096,,1139,,15.52,,0,,21.21,,670.2,,53.13,,0.897,,,AN,,AN,,AN,43.324,,14.8,,3.3,,,AS
05-Nov-2017 12:00,0.087,,1.597,,873,,199.3,,4.403,,1231,,16.96,,0,,16.77,,643.9,,56.45,,0.807,,,AN,,AN,,AN,45.384,,12.7,,3,,,AS
05-Nov-2017 13:00,0.083,,1.528,,873,,235.9,,4.198,,1300,,17.87,,0,,14.1,,554.4,,61.97,,0.608,,,AN,,AN,,AN,46.442,,13.9,,3,,,AS
05-Nov-2017 14:00,0.08,,1.741,,872,,239.7,,4.147,,1448,,18.41,,0,,12.71,,409.6,,77.23,,0.154,,,AN,,AN,,AN,46.804,,19,,3.1,,,AS
05-Nov-2017 15:00,0.08,,1.834,,872,,201.7,,3.789,,1514,,18.46,,0,,12.95,,225.2,,20.77,,1.713,,,AN,,AN,,AN,46.537,,13.7,,2.7,,,AS
05-Nov-2017 16:00,0.083,,1.925,,872,,209,,3.226,,1625,,16.25,,0,,15.81,,39.75,,28.1,,1.693,,,AN,,AN,,AN,42.255,,27.2,,3.7,,,AS
05-Nov-2017 17:00,0.087,,1.691,,872,,50.9,,3.226,,1737,,13.14,,0,,19.09,,0.24,,71.52,,0.373,,,AN,,AN,,AN,33.214,,32.1,,4.7,,,AS
05-Nov-2017 18:00,0.092,,3.008,,873,,337.7,,4.557,,1810,,10.25,,0,,23.38,,0.02,,10.96,,2.953,,,AN,,AN,,AN,28.656,,36.6,,4.9,,,AS
05-Nov-2017 19:00,0.097,,0.864,,873,,44,,2.714,,1901,,8.06,,0,,27.66,,0.02,,35.65,,0.671,,,AN,,AN,,AN,28.159,,25.3,,4.9,,,AS
05-Nov-2017 20:00,0.094,,1.471,,874,,16.4,,2.406,,2028,,8.34,,0,,25.55,,0.01,,15.37,,1.418,,,AN,,AN,,AN,26.274,,24,,4.5,,,AS
05-Nov-2017 21:00,0.095,,1.176,,874,,23.6,,2.099,,2112,,7.83,,0,,26.83,,0.01,,41.77,,0.864,,,AN,,AN,,AN,23.671,,19.8,,4.6,,,AS
05-Nov-2017 22:00,0.096,,1.758,,875,,345.3,,3.584,,2231,,2.91,,0,,40.8,,0.01,,33.93,,1.45,,,AN,,AN,,AN,17.74,,24.5,,5,,,AS
05-Nov-2017 23:00,0.093,,1.858,,875,,343.8,,4.045,,2359,,0.13,,0,,53.09,,0.01,,28.77,,1.623,,,AN,,AN,,AN,15.134,,23.3,,4.9,,,AS
06-Nov-2017 00:00,,BD,2.667,,875,,353.8,,4.864,,12,,0.68,,0,,46.63,,0.02,,42.03,,1.949,,,AN,,AN,,AN,16.893,,20,,4.7,,,AS
06-Nov-2017 01:00,0.097,,2.664,,875,,1.1,,4.608,,117,,1.64,,0,,39.91,,0.01,,36.45,,2.124,,,AN,,AN,,AN,18.42,,16.5,,4.1,,,AS
06-Nov-2017 02:00,0.104,,2.186,,875,,327.7,,5.069,,220,,-1.53,,0,,52.35,,0.02,,33.39,,1.806,,,AN,,AN,,AN,16.551,,16.4,,4.3,,,AS
06-Nov-2017 03:00,0.097,,2.85,,875,,1,,4.506,,321,,-0.91,,0,,46.43,,0.03,,27.84,,2.514,,,AN,,AN,,AN,15.004,,15.5,,4,,,AS
06-Nov-2017 04:00,0.095,,3.258,,875,,359.3,,5.478,,455,,-2.09,,0,,49.05,,0.03,,28.72,,2.848,,,AN,,AN,,AN,16.556,,15.8,,3.6,,,AS
06-Nov-2017 05:00,0.095,,2.844,,875,,345.1,,4.608,,541,,-2.5,,0,,51.17,,0.04,,32.9,,2.375,,,AN,,AN,,AN,18.832,,12.7,,3.5,,,AS
06-Nov-2017 06:00,0.096,,2.842,,876,,356.1,,5.837,,642,,-1.32,,0,,46.98,,5.55,,38.41,,2.203,,,AN,,AN,,AN,18.623,,14.3,,3.5,,,AS
06-Nov-2017 07:00,0.105,,2.126,,876,,339.2,,3.994,,727,,-0.11,,0,,43.77,,151.9,,35.51,,1.718,,,AN,,AN,,AN,19.824,,20.4,,3.8,,,AS
06-Nov-2017 08:00,0.11,,1.436,,876,,329.1,,2.918,,801,,5.49,,0,,33.74,,383.8,,35.33,,1.161,,,AN,,AN,,AN,26.054,,21.6,,3.6,,,AS
06-Nov-2017 09:00,0.111,,1.85,,876,,152.7,,5.018,,949,,10.02,,0,,23.84,,532.5,,46.09,,1.249,,,AN,,AN,,AN,33.4,,14.3,,3.4,,,AS
06-Nov-2017 10:00,0.108,,1.618,,876,,178.6,,4.147,,1005,,13.36,,0,,16.94,,579.5,,39.54,,1.229,,,AN,,AN,,AN,41.094,,12.4,,3.1,,,AS
06-Nov-2017 11:00,0.101,,2.134,,875,,173.4,,5.069,,1150,,15.18,,0,,15.27,,674.8,,39.04,,1.635,,,AN,,AN,,AN,42.748,,12.4,,2.7,,,AS
06-Nov-2017 12:00,0.099,,3.082,,875,,172.3,,6.195,,1228,,16.5,,0,,17.18,,644.5,,22.03,,2.854,,,AN,,AN,,AN,40.78,,10.2,,2.5,,,AS
06-Nov-2017 13:00,0.097,,4.92,,874,,160,,8.55,,1326,,17.4,,0,,15.88,,550.3,,14.56,,4.761,,,AN,,AN,,AN,41.875,,13.5,,2.3,,,AS
06-Nov-2017 14:00,0.094,,6.196,,874,,169.1,,9.83,,1459,,17.55,,0,,14.19,,407.1,,11.93,,6.062,,,AN,,AN,,AN,43.449,,17,,2.4,,,AS
06-Nov-2017 15:00,0.093,,6.251,,874,,166,,10.19,,1514,,16.96,,0,,14.65,,215.7,,9.73,,6.161,,,AN,,AN,,AN,43.419,,20.3,,2.7,,,AS
